createdAt,value
2022-12-03T00:01:22.959Z,101390.94
2022-12-03T00:03:50.767Z,101386.67
2022-12-03T00:06:19.046Z,101387.81
2022-12-03T00:08:46.696Z,101391.53
2022-12-03T00:11:14.579Z,101388.09
2022-12-03T00:13:42.284Z,101396.48
2022-12-03T00:16:10.045Z,101392.44
2022-12-03T00:18:37.933Z,101392.56
2022-12-03T00:21:06.114Z,101386.23
2022-12-03T00:23:37.162Z,101386.51
2022-12-03T00:26:09.963Z,101384.34
2022-12-03T00:28:37.717Z,101384.15
2022-12-03T00:31:05.612Z,101383.11
2022-12-03T00:33:33.410Z,101379.67
2022-12-03T00:36:01.217Z,101378.83
2022-12-03T00:38:28.968Z,101378.45
2022-12-03T00:40:56.627Z,101377.45
2022-12-03T00:43:24.333Z,101375.81
2022-12-03T00:45:52.545Z,101377.58
2022-12-03T00:48:20.205Z,101375.84
2022-12-03T00:50:48.038Z,101381.67
2022-12-03T00:53:15.763Z,101378.08
2022-12-03T00:55:43.443Z,101377.64
2022-12-03T00:58:11.127Z,101372.08
2022-12-03T01:00:38.740Z,101367.70
2022-12-03T01:03:06.443Z,101369.50
2022-12-03T01:05:34.087Z,101370.25
2022-12-03T01:08:01.880Z,101364.96
2022-12-03T01:10:29.796Z,101368.07
2022-12-03T01:12:57.756Z,101368.98
2022-12-03T01:15:25.441Z,101362.56
2022-12-03T01:17:54.267Z,101361.23
2022-12-03T01:20:22.178Z,101362.85
2022-12-03T01:22:49.854Z,101359.65
2022-12-03T01:25:18.066Z,101363.25
2022-12-03T01:27:45.716Z,101360.40
2022-12-03T01:30:14.233Z,101356.67
2022-12-03T01:32:41.982Z,101359.05
2022-12-03T01:35:09.825Z,101359.41
2022-12-03T01:37:37.554Z,101357.09
2022-12-03T01:40:07.829Z,101354.11
2022-12-03T01:42:39.597Z,101357.15
2022-12-03T01:45:21.687Z,101353.77
2022-12-03T01:47:49.970Z,101356.78
2022-12-03T01:50:23.055Z,101355.91
2022-12-03T01:53:00.360Z,101351.92
2022-12-03T01:55:28.528Z,101350.91
2022-12-03T01:58:02.185Z,101353.42
2022-12-03T02:00:30.555Z,101349.45
2022-12-03T02:03:01.644Z,101345.68
2022-12-03T02:05:32.174Z,101347.42
2022-12-03T02:08:00.593Z,101346.07
2022-12-03T02:10:34.257Z,101345.69
2022-12-03T02:13:10.186Z,101347.02
2022-12-03T02:15:39.624Z,101347.16
2022-12-03T02:18:08.726Z,101348.13
2022-12-03T02:20:53.290Z,101346.67
2022-12-03T02:23:35.336Z,101342.09
2022-12-03T02:26:03.285Z,101342.27
2022-12-03T02:28:31.204Z,101345.20
2022-12-03T02:30:58.936Z,101339.13
2022-12-03T02:33:26.655Z,101345.22
2022-12-03T02:35:57.947Z,101341.59
2022-12-03T02:38:30.087Z,101340.48
2022-12-03T02:41:01.209Z,101343.41
2022-12-03T02:43:29.279Z,101344.74
2022-12-03T02:46:00.510Z,101343.98
2022-12-03T02:48:35.981Z,101341.34
2022-12-03T02:51:09.950Z,101343.80
2022-12-03T02:53:44.682Z,101340.79
2022-12-03T02:56:16.263Z,101338.91
2022-12-03T02:58:46.841Z,101340.66
2022-12-03T03:01:17.996Z,101337.73
2022-12-03T03:03:48.719Z,101340.34
2022-12-03T03:06:19.203Z,101339.32
2022-12-03T03:08:47.062Z,101339.14
2022-12-03T03:11:14.947Z,101333.79
2022-12-03T03:13:43.026Z,101334.98
2022-12-03T03:16:10.952Z,101333.42
2022-12-03T03:18:39.189Z,101331.41
2022-12-03T03:21:07.316Z,101333.36
2022-12-03T03:23:34.998Z,101329.12
2022-12-03T03:26:07.090Z,101330.61
2022-12-03T03:28:39.435Z,101333.88
2022-12-03T03:31:09.279Z,101330.36
2022-12-03T03:33:41.522Z,101324.10
2022-12-03T03:36:09.929Z,101320.09
2022-12-03T03:38:38.830Z,101321.48
2022-12-03T03:41:09.276Z,101317.63
2022-12-03T03:43:38.850Z,101314.84
2022-12-03T03:46:07.720Z,101310.66
2022-12-03T03:48:36.215Z,101307.15
2022-12-03T03:51:08.826Z,101307.17
2022-12-03T03:53:40.675Z,101300.89
2022-12-03T03:56:09.677Z,101305.85
2022-12-03T03:58:38.059Z,101303.85
2022-12-03T04:01:06.284Z,101301.62
2022-12-03T04:03:34.980Z,101306.20
2022-12-03T04:06:02.665Z,101301.78
2022-12-03T04:08:30.823Z,101300.38
2022-12-03T04:11:15.185Z,101299.45
2022-12-03T04:13:42.816Z,101297.38
2022-12-03T04:16:11.271Z,101299.95
2022-12-03T04:18:44.970Z,101298.64
2022-12-03T04:21:37.211Z,101298.08
2022-12-03T04:24:06.722Z,101296.71
2022-12-03T04:26:51.033Z,101299.04
2022-12-03T04:29:20.451Z,101295.58
2022-12-03T04:32:04.093Z,101298.85
2022-12-03T04:34:48.028Z,101295.60
2022-12-03T04:37:15.703Z,101296.75
2022-12-03T04:39:43.767Z,101296.42
2022-12-03T04:42:11.596Z,101294.77
2022-12-03T04:44:39.404Z,101291.53
2022-12-03T04:47:11.877Z,101290.41
2022-12-03T04:49:42.614Z,101288.45
2022-12-03T04:52:12.637Z,101290.45
2022-12-03T04:54:40.778Z,101288.73
2022-12-03T04:57:09.628Z,101289.89
2022-12-03T04:59:38.506Z,101290.86
2022-12-03T05:02:07.025Z,101289.77
2022-12-03T05:04:35.114Z,101286.52
2022-12-03T05:07:03.217Z,101287.36
2022-12-03T05:09:30.960Z,101290.00
2022-12-03T05:11:58.633Z,101284.55
2022-12-03T05:14:26.316Z,101284.65
2022-12-03T05:16:54.095Z,101286.81
2022-12-03T05:19:41.758Z,101281.54
2022-12-03T05:22:09.508Z,101283.23
2022-12-03T05:24:37.235Z,101281.45
2022-12-03T05:27:04.842Z,101281.02
2022-12-03T05:29:32.624Z,101279.02
2022-12-03T05:32:00.301Z,101276.99
2022-12-03T05:34:28.003Z,101275.12
2022-12-03T05:36:55.699Z,101273.13
2022-12-03T05:39:23.448Z,101275.89
2022-12-03T05:42:07.148Z,101272.75
2022-12-03T05:44:34.744Z,101279.34
2022-12-03T05:47:02.462Z,101277.38
2022-12-03T05:49:30.109Z,101280.61
2022-12-03T05:51:58.838Z,101280.80
2022-12-03T05:54:26.793Z,101279.36
2022-12-03T05:56:54.435Z,101275.42
2022-12-03T05:59:22.241Z,101278.07
2022-12-03T06:01:49.967Z,101274.45
2022-12-03T06:04:17.628Z,101272.05
2022-12-03T06:06:45.285Z,101271.55
2022-12-03T06:09:13.490Z,101273.41
2022-12-03T06:11:41.278Z,101268.98
2022-12-03T06:14:09.173Z,101277.60
2022-12-03T06:16:36.829Z,101279.70
2022-12-03T06:19:04.624Z,101272.03
2022-12-03T06:21:32.281Z,101274.79
2022-12-03T06:24:01.275Z,101275.05
2022-12-03T06:26:30.237Z,101276.16
2022-12-03T06:28:58.200Z,101280.52
2022-12-03T06:31:26.004Z,101273.90
2022-12-03T06:33:53.884Z,101273.78
2022-12-03T06:36:23.384Z,101269.77
2022-12-03T06:38:51.402Z,101274.18
2022-12-03T06:41:19.405Z,101272.87
2022-12-03T06:43:47.035Z,101271.02
2022-12-03T06:46:14.678Z,101273.63
2022-12-03T06:48:42.548Z,101272.20
2022-12-03T06:51:10.316Z,101276.98
2022-12-03T06:53:38.209Z,101276.35
2022-12-03T06:56:06.086Z,101276.58
2022-12-03T06:58:33.807Z,101274.55
2022-12-03T07:01:01.451Z,101275.42
2022-12-03T07:03:29.219Z,101276.35
2022-12-03T07:05:57.023Z,101273.52
2022-12-03T07:08:24.874Z,101274.73
2022-12-03T07:10:52.490Z,101273.56
2022-12-03T07:13:20.493Z,101268.55
2022-12-03T07:15:48.302Z,101268.50
2022-12-03T07:18:16.033Z,101266.70
2022-12-03T07:20:43.658Z,101267.15
2022-12-03T07:23:11.447Z,101266.08
2022-12-03T07:25:39.095Z,101263.31
2022-12-03T07:28:06.823Z,101263.40
2022-12-03T07:30:34.895Z,101261.00
2022-12-03T07:33:02.613Z,101261.96
2022-12-03T07:35:30.310Z,101265.79
2022-12-03T07:37:58.047Z,101260.33
2022-12-03T07:40:25.686Z,101266.61
2022-12-03T07:42:53.359Z,101266.95
2022-12-03T07:45:21.018Z,101264.61
2022-12-03T07:47:48.734Z,101266.58
2022-12-03T07:50:16.901Z,101269.81
2022-12-03T07:52:44.565Z,101268.45
2022-12-03T07:55:13.352Z,101272.42
2022-12-03T07:57:40.959Z,101269.09
2022-12-03T08:00:10.208Z,101268.21
2022-12-03T08:02:37.976Z,101269.39
2022-12-03T08:05:06.964Z,101269.29
2022-12-03T08:07:35.352Z,101264.37
2022-12-03T08:10:06.077Z,101258.22
2022-12-03T08:12:40.546Z,101262.48
2022-12-03T08:15:13.169Z,101257.77
2022-12-03T08:17:42.425Z,101257.13
2022-12-03T08:20:21.367Z,101257.25
2022-12-03T08:22:51.659Z,101257.48
2022-12-03T08:25:31.565Z,101260.12
2022-12-03T08:28:19.796Z,101258.33
2022-12-03T08:31:19.688Z,101257.85
2022-12-03T08:33:59.423Z,101251.98
2022-12-03T08:36:32.908Z,101248.08
2022-12-03T08:39:14.616Z,101250.95
2022-12-03T08:41:58.554Z,101251.46
2022-12-03T08:44:32.407Z,101255.37
2022-12-03T08:47:02.048Z,101256.03
2022-12-03T08:49:29.699Z,101256.52
2022-12-03T08:52:00.442Z,101256.31
2022-12-03T08:54:28.197Z,101249.59
2022-12-03T08:56:56.072Z,101245.31
2022-12-03T08:59:31.058Z,101250.70
2022-12-03T09:01:59.811Z,101251.73
2022-12-03T09:04:44.354Z,101248.29
2022-12-03T09:07:11.975Z,101245.14
2022-12-03T09:09:40.215Z,101244.23
2022-12-03T09:12:08.023Z,101244.53
2022-12-03T09:14:35.701Z,101242.47
2022-12-03T09:17:03.761Z,101242.30
2022-12-03T09:19:31.834Z,101243.86
2022-12-03T09:21:59.480Z,101245.36
2022-12-03T09:24:27.230Z,101245.04
2022-12-03T09:26:55.166Z,101238.33
2022-12-03T09:29:23.330Z,101238.72
2022-12-03T09:31:51.192Z,101237.89
2022-12-03T09:34:18.964Z,101232.89
2022-12-03T09:36:46.640Z,101233.67
2022-12-03T09:39:14.331Z,101232.96
2022-12-03T09:41:43.592Z,101233.50
2022-12-03T09:44:17.669Z,101233.69
2022-12-03T09:46:47.932Z,101234.16
2022-12-03T09:49:17.896Z,101228.34
2022-12-03T09:51:46.566Z,101228.70
2022-12-03T09:54:23.887Z,101229.23
2022-12-03T09:56:53.379Z,101230.14
2022-12-03T09:59:22.766Z,101228.31
2022-12-03T10:01:51.804Z,101227.89
2022-12-03T10:04:20.641Z,101224.61
2022-12-03T10:06:48.493Z,101224.10
2022-12-03T10:09:28.102Z,101220.19
2022-12-03T10:11:58.889Z,101221.04
2022-12-03T10:14:27.623Z,101221.09
2022-12-03T10:16:56.337Z,101219.25
2022-12-03T10:19:35.802Z,101218.86
2022-12-03T10:22:03.771Z,101219.95
2022-12-03T10:24:33.592Z,101213.88
2022-12-03T10:27:21.007Z,101217.65
2022-12-03T10:30:13.915Z,101220.53
2022-12-03T10:32:47.656Z,101218.67
2022-12-03T10:35:21.911Z,101214.71
2022-12-03T10:37:58.160Z,101217.52
2022-12-03T10:40:34.495Z,101216.85
2022-12-03T10:43:18.113Z,101218.77
2022-12-03T10:45:48.146Z,101220.09
2022-12-03T10:48:17.582Z,101223.52
2022-12-03T10:51:12.992Z,101224.16
2022-12-03T10:53:41.797Z,101222.75
2022-12-03T10:56:23.781Z,101216.52
2022-12-03T10:58:52.459Z,101217.73
2022-12-03T11:01:23.520Z,101211.18
2022-12-03T11:03:53.127Z,101211.41
2022-12-03T11:06:23.049Z,101208.09
2022-12-03T11:08:58.582Z,101205.88
2022-12-03T11:11:30.040Z,101205.10
2022-12-03T11:14:00.346Z,101205.15
2022-12-03T11:16:44.054Z,101198.31
2022-12-03T11:19:42.796Z,101194.05
2022-12-03T11:22:10.669Z,101192.69
2022-12-03T11:24:40.163Z,101189.06
2022-12-03T11:27:17.866Z,101186.36
2022-12-03T11:29:47.164Z,101181.34
2022-12-03T11:32:46.770Z,101180.02
2022-12-03T11:35:31.327Z,101169.09
2022-12-03T11:38:34.941Z,101164.88
2022-12-03T11:41:24.549Z,101165.32
2022-12-03T11:43:52.243Z,101163.82
2022-12-03T11:46:23.026Z,101160.56
2022-12-03T11:48:54.246Z,101160.09
2022-12-03T11:51:24.994Z,101148.67
2022-12-03T11:53:56.239Z,101155.67
2022-12-03T11:56:26.866Z,101156.12
2022-12-03T11:59:03.158Z,101154.59
2022-12-03T12:01:39.114Z,101150.17
2022-12-03T12:04:26.037Z,101149.98
2022-12-03T12:06:53.857Z,101145.32
2022-12-03T12:09:53.046Z,101140.89
2022-12-03T12:12:29.160Z,101148.06
2022-12-03T12:14:58.567Z,101147.41
2022-12-03T12:17:36.851Z,101145.53
2022-12-03T12:20:20.544Z,101145.07
2022-12-03T12:22:48.243Z,101146.63
2022-12-03T12:25:34.858Z,101142.74
2022-12-03T12:28:02.874Z,101146.61
2022-12-03T12:30:30.542Z,101144.13
2022-12-03T12:33:18.355Z,101148.30
2022-12-03T12:35:46.224Z,101146.10
2022-12-03T12:38:19.990Z,101148.46
2022-12-03T12:40:49.279Z,101146.58
2022-12-03T12:43:29.381Z,101146.81
2022-12-03T12:46:18.676Z,101152.79
2022-12-03T12:48:49.426Z,101155.52
2022-12-03T12:51:20.508Z,101151.79
2022-12-03T12:53:49.830Z,101146.52
2022-12-03T12:56:26.984Z,101143.05
2022-12-03T12:58:56.818Z,101129.58
2022-12-03T13:01:30.456Z,101125.77
2022-12-03T13:03:59.442Z,101120.34
2022-12-03T13:06:31.885Z,101133.70
2022-12-03T13:09:01.239Z,101143.27
2022-12-03T13:11:42.229Z,101143.23
2022-12-03T13:14:16.115Z,101146.67
2022-12-03T13:16:44.727Z,101147.58
2022-12-03T13:19:29.883Z,101150.50
2022-12-03T13:22:01.837Z,101145.42
2022-12-03T13:24:36.678Z,101138.39
2022-12-03T13:27:20.411Z,101141.31
2022-12-03T13:29:55.786Z,101135.16
2022-12-03T13:32:31.804Z,101139.26
2022-12-03T13:35:07.287Z,101144.42
2022-12-03T13:37:35.210Z,101148.67
2022-12-03T13:40:25.585Z,101151.00
2022-12-03T13:42:54.245Z,101156.02
2022-12-03T13:45:24.593Z,101150.06
2022-12-03T13:47:58.531Z,101147.67
2022-12-03T13:50:52.428Z,101153.20
2022-12-03T13:53:24.487Z,101151.53
2022-12-03T13:55:57.584Z,101150.74
2022-12-03T13:58:25.810Z,101150.23
2022-12-03T14:00:53.536Z,101148.77
2022-12-03T14:03:23.114Z,101150.19
2022-12-03T14:05:50.741Z,101151.18
2022-12-03T14:08:18.507Z,101149.70
2022-12-03T14:10:46.260Z,101152.27
2022-12-03T14:13:13.923Z,101153.20
2022-12-03T14:15:41.635Z,101157.05
2022-12-03T14:18:10.844Z,101156.51
2022-12-03T14:20:38.711Z,101154.80
2022-12-03T14:23:06.642Z,101149.52
2022-12-03T14:25:34.526Z,101148.21
2022-12-03T14:28:02.223Z,101144.17
2022-12-03T14:30:30.855Z,101136.80
2022-12-03T14:32:58.522Z,101138.84
2022-12-03T14:35:26.196Z,101140.36
2022-12-03T14:37:54.022Z,101137.25
2022-12-03T14:40:22.340Z,101141.94
2022-12-03T14:42:50.342Z,101141.19
2022-12-03T14:45:18.055Z,101138.38
2022-12-03T14:47:45.744Z,101141.38
2022-12-03T14:50:14.378Z,101137.81
2022-12-03T14:52:43.278Z,101136.78
2022-12-03T14:55:11.040Z,101137.52
2022-12-03T14:57:38.921Z,101136.01
2022-12-03T15:00:07.625Z,101132.33
2022-12-03T15:02:35.467Z,101133.62
2022-12-03T15:05:04.032Z,101133.42
2022-12-03T15:07:31.996Z,101131.70
2022-12-03T15:10:00.092Z,101131.58
2022-12-03T15:12:27.765Z,101133.39
2022-12-03T15:14:55.420Z,101136.06
2022-12-03T15:17:30.930Z,101141.12
2022-12-03T15:19:59.578Z,101142.89
2022-12-03T15:22:27.282Z,101142.31
2022-12-03T15:24:54.938Z,101142.73
2022-12-03T15:27:23.335Z,101146.67
2022-12-03T15:29:51.460Z,101145.30
2022-12-03T15:32:19.425Z,101141.66
2022-12-03T15:34:47.136Z,101147.75
2022-12-03T15:37:14.849Z,101146.70
2022-12-03T15:39:52.352Z,101140.63
2022-12-03T15:42:20.251Z,101136.95
2022-12-03T15:44:47.864Z,101137.02
2022-12-03T15:47:15.577Z,101136.68
2022-12-03T15:49:43.246Z,101133.79
2022-12-03T15:52:10.870Z,101137.95
2022-12-03T15:54:38.513Z,101137.20
2022-12-03T15:57:06.213Z,101139.67
2022-12-03T15:59:33.857Z,101139.22
2022-12-03T16:02:01.598Z,101140.92
2022-12-03T16:04:29.490Z,101148.13
2022-12-03T16:06:57.164Z,101145.36
2022-12-03T16:09:27.449Z,101140.92
2022-12-03T16:11:55.530Z,101144.83
2022-12-03T16:14:23.238Z,101144.15
2022-12-03T16:16:50.936Z,101142.92
2022-12-03T16:19:18.713Z,101140.05
2022-12-03T16:21:46.669Z,101140.27
2022-12-03T16:24:14.385Z,101139.85
2022-12-03T16:26:42.040Z,101139.61
2022-12-03T16:29:09.740Z,101142.02
2022-12-03T16:31:37.397Z,101145.17
2022-12-03T16:34:05.233Z,101149.80
2022-12-03T16:36:32.919Z,101153.61
2022-12-03T16:39:00.710Z,101152.29
2022-12-03T16:41:28.358Z,101154.62
2022-12-03T16:43:56.165Z,101153.55
2022-12-03T16:46:26.912Z,101149.42
2022-12-03T16:48:57.810Z,101150.29
2022-12-03T16:51:27.138Z,101153.73
2022-12-03T16:53:54.995Z,101154.38
2022-12-03T16:56:22.672Z,101155.39
2022-12-03T16:58:50.377Z,101153.27
2022-12-03T17:01:18.330Z,101148.94
2022-12-03T17:03:46.130Z,101146.91
2022-12-03T17:06:13.869Z,101144.63
2022-12-03T17:08:47.319Z,101143.47
2022-12-03T17:11:17.812Z,101146.46
2022-12-03T17:13:46.459Z,101143.62
2022-12-03T17:16:14.570Z,101146.08
2022-12-03T17:18:42.873Z,101141.94
2022-12-03T17:21:10.558Z,101139.17
2022-12-03T17:23:38.301Z,101141.21
2022-12-03T17:26:06.046Z,101139.67
2022-12-03T17:28:33.812Z,101146.30
2022-12-03T17:31:01.529Z,101147.68
2022-12-03T17:33:29.340Z,101153.04
2022-12-03T17:35:57.019Z,101152.44
2022-12-03T17:38:24.872Z,101149.23
2022-12-03T17:40:52.507Z,101150.63
2022-12-03T17:43:20.283Z,101153.38
2022-12-03T17:45:48.064Z,101153.29
2022-12-03T17:48:15.811Z,101153.52
2022-12-03T17:50:43.539Z,101152.65
2022-12-03T17:53:11.519Z,101152.73
2022-12-03T17:55:44.634Z,101156.57
2022-12-03T17:58:13.065Z,101154.60
2022-12-03T18:00:40.765Z,101150.98
2022-12-03T18:03:08.576Z,101148.39
2022-12-03T18:05:36.435Z,101143.27
2022-12-03T18:08:04.507Z,101143.14
2022-12-03T18:10:32.453Z,101140.86
2022-12-03T18:13:02.221Z,101141.01
2022-12-03T18:15:31.180Z,101142.52
2022-12-03T18:17:58.924Z,101139.73
2022-12-03T18:20:26.677Z,101134.56
2022-12-03T18:22:54.579Z,101134.56
2022-12-03T18:25:22.275Z,101136.60
2022-12-03T18:27:50.027Z,101136.67
2022-12-03T18:30:18.124Z,101135.43
2022-12-03T18:32:45.929Z,101138.15
2022-12-03T18:35:13.792Z,101137.04
2022-12-03T18:37:41.534Z,101137.52
2022-12-03T18:40:17.420Z,101131.90
2022-12-03T18:42:45.125Z,101134.59
2022-12-03T18:45:14.762Z,101140.86
2022-12-03T18:47:42.920Z,101141.05
2022-12-03T18:50:12.198Z,101128.86
2022-12-03T18:52:40.273Z,101132.63
2022-12-03T18:55:13.976Z,101136.72
2022-12-03T18:57:41.613Z,101141.23
2022-12-03T19:00:13.479Z,101145.65
2022-12-03T19:05:30.947Z,101148.75
2022-12-03T19:07:58.924Z,101149.34
2022-12-03T19:10:27.335Z,101139.40
2022-12-03T19:12:55.187Z,101143.77
2022-12-03T19:15:23.983Z,101144.66
2022-12-03T19:17:51.765Z,101142.55
2022-12-03T19:20:19.674Z,101148.53
2022-12-03T19:22:47.330Z,101147.70
2022-12-03T19:25:15.019Z,101148.66
2022-12-03T19:27:43.378Z,101148.64
2022-12-03T19:30:11.880Z,101147.34
2022-12-03T19:32:39.521Z,101150.79
2022-12-03T19:35:10.958Z,101159.67
2022-12-03T19:37:38.597Z,101154.88
2022-12-03T19:40:07.404Z,101155.30
2022-12-03T19:42:35.204Z,101153.55
2022-12-03T19:45:03.483Z,101152.15
2022-12-03T19:47:32.926Z,101153.60
2022-12-03T19:50:00.647Z,101154.65
2022-12-03T19:52:28.429Z,101156.34
2022-12-03T19:54:56.104Z,101157.80
2022-12-03T19:57:23.894Z,101153.90
2022-12-03T19:59:52.015Z,101154.98
2022-12-03T20:02:20.027Z,101157.72
2022-12-03T20:04:47.838Z,101155.32
2022-12-03T20:07:15.509Z,101154.98
2022-12-03T20:09:43.231Z,101153.80
2022-12-03T20:12:10.959Z,101153.81
2022-12-03T20:14:38.614Z,101156.55
2022-12-03T20:17:06.361Z,101146.20
2022-12-03T20:19:34.083Z,101138.92
2022-12-03T20:22:03.046Z,101134.76
2022-12-03T20:24:30.894Z,101135.42
2022-12-03T20:26:58.550Z,101133.09
2022-12-03T20:29:26.223Z,101134.38
2022-12-03T20:31:53.896Z,101137.67
2022-12-03T20:34:21.634Z,101141.86
2022-12-03T20:36:49.313Z,101143.44
2022-12-03T20:39:16.949Z,101144.98
2022-12-03T20:41:44.631Z,101148.85
2022-12-03T20:44:13.861Z,101155.73
2022-12-03T20:46:41.768Z,101156.71
2022-12-03T20:49:09.583Z,101160.98
2022-12-03T20:51:37.296Z,101162.58
2022-12-03T20:54:05.166Z,101159.83
2022-12-03T20:56:35.997Z,101159.33
2022-12-03T20:59:06.395Z,101156.79
2022-12-03T21:01:36.037Z,101153.27
2022-12-03T21:04:04.965Z,101152.51
2022-12-03T21:06:35.777Z,101146.45
2022-12-03T21:09:07.734Z,101142.06
2022-12-03T21:11:39.045Z,101144.01
2022-12-03T21:14:07.608Z,101144.67
2022-12-03T21:17:06.794Z,101148.66
2022-12-03T21:19:27.186Z,101148.89
2022-12-03T21:21:55.003Z,101154.58
2022-12-03T21:24:22.948Z,101154.21
2022-12-03T21:26:50.658Z,101155.42
2022-12-03T21:29:18.416Z,101158.23
2022-12-03T21:31:46.619Z,101159.10
2022-12-03T21:34:14.553Z,101154.48
2022-12-03T21:36:42.239Z,101152.59
2022-12-03T21:39:10.396Z,101154.34
2022-12-03T21:41:38.106Z,101154.23
2022-12-03T21:44:05.809Z,101153.26
2022-12-03T21:47:09.672Z,101153.20
2022-12-03T21:49:22.643Z,101144.61
2022-12-03T21:51:50.415Z,101145.40
2022-12-03T21:54:18.397Z,101147.45
2022-12-03T21:56:46.163Z,101148.46
2022-12-03T21:59:14.534Z,101144.90
2022-12-03T22:01:46.983Z,101145.81
2022-12-03T22:04:15.166Z,101148.79
2022-12-03T22:06:43.231Z,101140.91
2022-12-03T22:09:10.931Z,101137.02
2022-12-03T22:11:38.782Z,101138.58
2022-12-03T22:14:08.187Z,101137.52
2022-12-03T22:16:36.086Z,101139.13
2022-12-03T22:19:03.913Z,101139.81
2022-12-03T22:21:31.637Z,101136.46
2022-12-03T22:23:59.763Z,101133.14
2022-12-03T22:26:27.493Z,101138.03
2022-12-03T22:28:55.286Z,101139.89
2022-12-03T22:31:22.962Z,101141.34
2022-12-03T22:33:50.866Z,101148.23
2022-12-03T22:36:21.384Z,101156.18
2022-12-03T22:38:51.015Z,101152.48
2022-12-03T22:41:19.865Z,101145.77
2022-12-03T22:43:48.610Z,101141.69
2022-12-03T22:46:17.310Z,101141.55
2022-12-03T22:48:47.057Z,101135.70
2022-12-03T22:51:20.493Z,101141.81
2022-12-03T22:53:53.721Z,101142.08
2022-12-03T22:56:22.520Z,101140.41
2022-12-03T22:58:50.642Z,101137.08
2022-12-03T23:01:24.480Z,101133.87
2022-12-03T23:03:52.755Z,101129.23
2022-12-03T23:06:21.847Z,101137.14
2022-12-03T23:08:50.057Z,101131.61
2022-12-03T23:11:18.512Z,101130.34
2022-12-03T23:13:46.432Z,101132.33
2022-12-03T23:16:17.005Z,101134.13
2022-12-03T23:18:44.961Z,101132.01
2022-12-03T23:21:29.486Z,101131.23
2022-12-03T23:24:04.472Z,101132.11
2022-12-03T23:26:36.673Z,101123.27
2022-12-03T23:29:06.022Z,101126.52
2022-12-03T23:31:34.931Z,101122.09
2022-12-03T23:34:02.935Z,101116.52
2022-12-03T23:36:32.816Z,101121.85
2022-12-03T23:39:00.729Z,101118.14
2022-12-03T23:41:28.463Z,101117.29
2022-12-03T23:43:56.517Z,101111.98
2022-12-03T23:46:27.187Z,101111.67
2022-12-03T23:48:55.217Z,101107.13
2022-12-03T23:51:24.848Z,101106.81
2022-12-03T23:53:53.954Z,101103.61
2022-12-03T23:56:24.682Z,101106.28
2022-12-03T23:58:52.391Z,101110.03
