createdAt,value
2023-03-13T00:01:53.534Z,97824.00
2023-03-13T00:04:20.039Z,97826.19
2023-03-13T00:06:46.512Z,97817.28
2023-03-13T00:09:15.400Z,97813.41
2023-03-13T00:11:43.131Z,97809.56
2023-03-13T00:14:09.981Z,97803.72
2023-03-13T00:16:37.568Z,97794.78
2023-03-13T00:19:05.938Z,97785.22
2023-03-13T00:21:32.610Z,97783.22
2023-03-13T00:24:00.597Z,97771.66
2023-03-13T00:26:28.305Z,97776.53
2023-03-13T00:28:55.053Z,97772.66
2023-03-13T00:31:31.828Z,97762.53
2023-03-13T00:34:01.086Z,97769.81
2023-03-13T00:36:34.056Z,97766.56
2023-03-13T00:39:02.741Z,97761.28
2023-03-13T00:41:31.539Z,97748.72
2023-03-13T00:43:58.256Z,97752.34
2023-03-13T00:46:27.817Z,97761.88
2023-03-13T00:48:54.445Z,97753.34
2023-03-13T00:51:23.818Z,97744.59
2023-03-13T00:53:50.720Z,97731.63
2023-03-13T00:56:19.424Z,97735.66
2023-03-13T00:58:47.542Z,97726.19
2023-03-13T01:01:21.289Z,97738.34
2023-03-13T01:03:53.732Z,97734.03
2023-03-13T01:06:22.792Z,97714.31
2023-03-13T01:08:49.960Z,97714.72
2023-03-13T01:11:19.532Z,97720.22
2023-03-13T01:13:47.371Z,97715.16
2023-03-13T01:16:19.631Z,97712.31
2023-03-13T01:18:49.836Z,97706.22
2023-03-13T01:21:19.664Z,97707.66
2023-03-13T01:23:46.485Z,97706.47
2023-03-13T01:26:13.932Z,97698.56
2023-03-13T01:28:40.490Z,97689.19
2023-03-13T01:31:28.864Z,97694.22
2023-03-13T01:33:58.028Z,97688.53
2023-03-13T01:36:25.499Z,97690.34
2023-03-13T01:38:54.677Z,97684.72
2023-03-13T01:41:22.664Z,97679.69
2023-03-13T01:43:49.544Z,97671.97
2023-03-13T01:46:19.723Z,97663.50
2023-03-13T01:49:18.127Z,97658.53
2023-03-13T01:52:03.825Z,97652.88
2023-03-13T01:54:44.047Z,97654.13
2023-03-13T01:57:27.980Z,97646.03
2023-03-13T01:59:58.250Z,97644.81
2023-03-13T02:02:25.305Z,97633.28
2023-03-13T02:04:57.441Z,97635.34
2023-03-13T02:07:41.621Z,97616.75
2023-03-13T02:10:10.212Z,97611.66
2023-03-13T02:12:39.559Z,97615.16
2023-03-13T02:15:11.953Z,97607.06
2023-03-13T02:17:40.534Z,97602.41
2023-03-13T02:20:08.231Z,97593.06
2023-03-13T02:22:57.806Z,97590.84
2023-03-13T02:25:24.330Z,97590.66
2023-03-13T02:28:15.795Z,97594.31
2023-03-13T02:30:44.284Z,97570.81
2023-03-13T02:33:13.908Z,97575.91
2023-03-13T02:35:42.025Z,97566.56
2023-03-13T02:38:16.272Z,97568.22
2023-03-13T02:40:46.605Z,97569.84
2023-03-13T02:43:34.750Z,97570.47
2023-03-13T02:46:19.109Z,97560.28
2023-03-13T02:48:51.663Z,97552.63
2023-03-13T02:51:39.456Z,97547.97
2023-03-13T02:54:10.505Z,97540.47
2023-03-13T02:56:41.737Z,97540.47
2023-03-13T02:59:09.704Z,97540.25
2023-03-13T03:01:39.355Z,97536.00
2023-03-13T03:04:06.359Z,97533.38
2023-03-13T03:06:33.168Z,97534.75
2023-03-13T03:09:02.278Z,97539.22
2023-03-13T03:11:31.135Z,97529.91
2023-03-13T03:14:03.407Z,97537.16
2023-03-13T03:16:35.441Z,97529.91
2023-03-13T03:19:06.595Z,97520.16
2023-03-13T03:21:33.828Z,97511.28
2023-03-13T03:24:00.628Z,97520.75
2023-03-13T03:26:27.415Z,97518.72
2023-03-13T03:28:54.155Z,97515.09
2023-03-13T03:31:20.661Z,97505.75
2023-03-13T03:33:47.641Z,97499.47
2023-03-13T03:36:19.390Z,97494.22
2023-03-13T03:38:46.806Z,97489.38
2023-03-13T03:41:17.127Z,97492.59
2023-03-13T03:43:43.763Z,97497.84
2023-03-13T03:46:15.425Z,97481.81
2023-03-13T03:48:41.984Z,97487.31
2023-03-13T03:51:10.603Z,97491.72
2023-03-13T03:53:40.590Z,97492.91
2023-03-13T03:56:07.726Z,97498.38
2023-03-13T03:58:37.034Z,97491.47
2023-03-13T04:01:15.681Z,97489.22
2023-03-13T04:03:42.666Z,97491.81
2023-03-13T04:06:10.073Z,97484.31
2023-03-13T04:08:36.688Z,97482.72
2023-03-13T04:11:03.375Z,97485.53
2023-03-13T04:13:34.431Z,97476.78
2023-03-13T04:16:06.838Z,97459.13
2023-03-13T04:18:33.674Z,97461.94
2023-03-13T04:21:04.933Z,97451.94
2023-03-13T04:23:38.739Z,97454.16
2023-03-13T04:26:05.271Z,97453.34
2023-03-13T04:28:32.338Z,97460.09
2023-03-13T04:31:01.267Z,97469.03
2023-03-13T04:33:46.052Z,97471.91
2023-03-13T04:36:19.484Z,97451.78
2023-03-13T04:38:59.199Z,97460.06
2023-03-13T04:41:36.521Z,97469.00
2023-03-13T04:44:14.320Z,97471.19
2023-03-13T04:46:54.207Z,97468.13
2023-03-13T04:49:37.912Z,97478.09
2023-03-13T04:52:33.490Z,97469.34
2023-03-13T04:55:13.321Z,97469.31
2023-03-13T04:57:45.732Z,97470.91
2023-03-13T05:00:27.097Z,97474.72
2023-03-13T05:03:09.197Z,97467.41
2023-03-13T05:05:48.910Z,97472.53
2023-03-13T05:08:41.295Z,97471.78
2023-03-13T05:11:26.513Z,97465.91
2023-03-13T05:14:13.240Z,97465.72
2023-03-13T05:16:51.568Z,97466.94
2023-03-13T05:19:40.587Z,97461.28
2023-03-13T05:22:36.086Z,97454.19
2023-03-13T05:25:21.277Z,97458.00
2023-03-13T05:27:57.947Z,97456.81
2023-03-13T05:30:37.013Z,97454.38
2023-03-13T05:33:19.452Z,97452.44
2023-03-13T05:36:04.683Z,97446.97
2023-03-13T05:38:34.420Z,97444.91
2023-03-13T05:41:06.748Z,97450.19
2023-03-13T05:43:52.125Z,97447.88
2023-03-13T05:46:39.022Z,97454.91
2023-03-13T05:49:16.715Z,97448.41
2023-03-13T05:51:57.987Z,97439.88
2023-03-13T05:54:38.467Z,97449.19
2023-03-13T05:57:23.898Z,97443.50
2023-03-13T06:00:05.124Z,97433.75
2023-03-13T06:02:47.355Z,97460.50
2023-03-13T06:05:19.408Z,97465.03
2023-03-13T06:07:46.789Z,97473.88
2023-03-13T06:10:14.025Z,97469.78
2023-03-13T06:12:40.804Z,97458.06
2023-03-13T06:15:12.285Z,97459.75
2023-03-13T06:17:57.078Z,97457.19
2023-03-13T06:20:23.698Z,97450.31
2023-03-13T06:22:50.181Z,97464.13
2023-03-13T06:25:16.743Z,97459.25
2023-03-13T06:27:43.196Z,97458.00
2023-03-13T06:30:10.844Z,97460.59
2023-03-13T06:32:37.590Z,97452.81
2023-03-13T06:35:05.244Z,97451.34
2023-03-13T06:37:31.726Z,97451.25
2023-03-13T06:39:58.197Z,97429.34
2023-03-13T06:42:24.702Z,97435.22
2023-03-13T06:44:51.126Z,97423.84
2023-03-13T06:47:17.611Z,97434.41
2023-03-13T06:49:44.119Z,97426.41
2023-03-13T06:52:10.600Z,97424.34
2023-03-13T06:54:37.074Z,97425.16
2023-03-13T06:57:03.586Z,97427.94
2023-03-13T06:59:30.017Z,97427.94
2023-03-13T07:01:56.473Z,97414.72
2023-03-13T07:04:23.070Z,97421.97
2023-03-13T07:06:51.121Z,97430.69
2023-03-13T07:09:19.959Z,97428.22
2023-03-13T07:11:46.428Z,97432.69
2023-03-13T07:14:17.320Z,97434.00
2023-03-13T07:16:44.956Z,97437.44
2023-03-13T07:19:11.544Z,97444.13
2023-03-13T07:21:38.123Z,97448.13
2023-03-13T07:24:04.912Z,97453.00
2023-03-13T07:26:31.419Z,97453.56
2023-03-13T07:28:58.146Z,97458.66
2023-03-13T07:31:25.029Z,97444.19
2023-03-13T07:33:56.494Z,97447.72
2023-03-13T07:36:23.745Z,97431.06
2023-03-13T07:38:51.071Z,97443.59
2023-03-13T07:41:18.578Z,97451.38
2023-03-13T07:43:45.708Z,97441.94
2023-03-13T07:46:15.124Z,97427.06
2023-03-13T07:48:42.918Z,97438.94
2023-03-13T07:51:19.630Z,97441.56
2023-03-13T07:53:47.769Z,97439.38
2023-03-13T07:56:17.483Z,97437.91
2023-03-13T07:58:44.957Z,97427.72
2023-03-13T08:01:12.690Z,97430.31
2023-03-13T08:03:39.935Z,97425.97
2023-03-13T08:06:14.319Z,97424.13
2023-03-13T08:08:41.021Z,97422.50
2023-03-13T08:11:11.026Z,97429.13
2023-03-13T08:13:38.715Z,97446.34
2023-03-13T08:16:14.408Z,97419.50
2023-03-13T08:18:46.420Z,97426.84
2023-03-13T08:21:15.491Z,97428.66
2023-03-13T08:23:42.578Z,97431.47
2023-03-13T08:26:12.215Z,97425.41
2023-03-13T08:28:39.367Z,97428.34
2023-03-13T08:31:11.464Z,97414.84
2023-03-13T08:33:38.557Z,97419.53
2023-03-13T08:36:19.757Z,97428.59
2023-03-13T08:38:47.973Z,97427.69
2023-03-13T08:41:16.887Z,97436.41
2023-03-13T08:43:43.872Z,97429.16
2023-03-13T08:46:10.732Z,97434.50
2023-03-13T08:48:37.294Z,97433.25
2023-03-13T08:51:06.675Z,97435.56
2023-03-13T08:53:34.128Z,97433.97
2023-03-13T08:56:01.008Z,97448.09
2023-03-13T08:58:28.338Z,97440.19
2023-03-13T09:00:55.339Z,97443.28
2023-03-13T09:03:22.071Z,97437.91
2023-03-13T09:05:55.983Z,97428.59
2023-03-13T09:08:23.017Z,97423.78
2023-03-13T09:10:58.985Z,97418.41
2023-03-13T09:13:27.049Z,97421.84
2023-03-13T09:15:57.054Z,97425.13
2023-03-13T09:18:24.050Z,97423.44
2023-03-13T09:20:50.606Z,97417.47
2023-03-13T09:23:17.584Z,97415.06
2023-03-13T09:25:44.094Z,97418.75
2023-03-13T09:28:10.656Z,97409.53
2023-03-13T09:30:37.139Z,97411.97
2023-03-13T09:33:03.932Z,97414.16
2023-03-13T09:35:30.432Z,97397.69
2023-03-13T09:37:56.926Z,97381.13
2023-03-13T09:40:26.263Z,97384.91
2023-03-13T09:42:57.180Z,97368.69
2023-03-13T09:45:43.922Z,97373.75
2023-03-13T09:48:28.775Z,97379.16
2023-03-13T09:51:18.887Z,97368.94
2023-03-13T09:53:53.870Z,97370.53
2023-03-13T09:56:25.174Z,97363.66
2023-03-13T09:59:43.585Z,97357.06
2023-03-13T10:02:21.681Z,97356.88
2023-03-13T10:04:53.828Z,97358.66
2023-03-13T10:07:21.232Z,97354.00
2023-03-13T10:09:47.746Z,97359.97
2023-03-13T10:12:20.709Z,97357.41
2023-03-13T10:15:11.368Z,97335.97
2023-03-13T10:17:39.781Z,97349.75
2023-03-13T10:20:23.507Z,97340.94
2023-03-13T10:23:18.038Z,97336.03
2023-03-13T10:25:44.605Z,97333.25
2023-03-13T10:28:14.088Z,97330.38
2023-03-13T10:30:46.419Z,97323.53
2023-03-13T10:33:12.791Z,97327.34
2023-03-13T10:35:42.007Z,97320.56
2023-03-13T10:38:19.096Z,97306.25
2023-03-13T10:41:00.899Z,97310.78
2023-03-13T10:43:29.547Z,97304.31
2023-03-13T10:45:56.516Z,97303.56
2023-03-13T10:48:30.394Z,97309.47
2023-03-13T10:50:57.649Z,97301.75
2023-03-13T10:53:24.097Z,97278.09
2023-03-13T10:55:54.720Z,97289.81
2023-03-13T10:58:42.514Z,97268.66
2023-03-13T11:01:29.462Z,97267.63
2023-03-13T11:03:57.843Z,97245.78
2023-03-13T11:06:29.168Z,97251.38
2023-03-13T11:09:02.603Z,97248.50
2023-03-13T11:11:31.046Z,97240.00
2023-03-13T11:14:15.240Z,97233.31
2023-03-13T11:16:49.246Z,97228.22
2023-03-13T11:19:53.437Z,97224.66
2023-03-13T11:22:48.378Z,97216.09
2023-03-13T11:25:20.816Z,97227.59
2023-03-13T11:27:59.530Z,97214.09
2023-03-13T11:30:49.292Z,97204.41
2023-03-13T11:33:40.432Z,97200.75
2023-03-13T11:36:18.655Z,97192.00
2023-03-13T11:38:54.088Z,97187.13
2023-03-13T11:41:23.578Z,97177.63
2023-03-13T11:44:14.346Z,97166.97
2023-03-13T11:47:03.178Z,97159.31
2023-03-13T11:50:02.080Z,97147.34
2023-03-13T11:52:44.180Z,97137.00
2023-03-13T11:55:35.249Z,97139.50
2023-03-13T11:58:25.948Z,97129.38
2023-03-13T12:01:04.441Z,97105.91
2023-03-13T12:03:49.797Z,97117.13
2023-03-13T12:06:32.949Z,97093.84
2023-03-13T12:09:15.172Z,97094.16
2023-03-13T12:12:04.554Z,97086.34
2023-03-13T12:14:40.013Z,97080.63
2023-03-13T12:17:15.722Z,97083.09
2023-03-13T12:19:58.439Z,97089.69
2023-03-13T12:22:33.912Z,97076.47
2023-03-13T12:25:08.111Z,97077.47
2023-03-13T12:27:49.630Z,97070.38
2023-03-13T12:30:27.491Z,97059.44
2023-03-13T12:33:36.001Z,97065.28
2023-03-13T12:36:21.102Z,97066.16
2023-03-13T12:38:52.602Z,97046.97
2023-03-13T12:41:33.656Z,97045.88
2023-03-13T12:44:08.694Z,97051.22
2023-03-13T12:46:36.206Z,97036.50
2023-03-13T12:49:21.306Z,97040.63
2023-03-13T12:52:10.272Z,97030.28
2023-03-13T12:55:03.408Z,97009.00
2023-03-13T12:57:29.845Z,97015.16
2023-03-13T13:00:05.491Z,97002.75
2023-03-13T13:02:32.264Z,96984.09
2023-03-13T13:05:01.909Z,96979.53
2023-03-13T13:07:38.078Z,96964.84
2023-03-13T13:10:10.306Z,96968.25
2023-03-13T13:12:38.865Z,96954.00
2023-03-13T13:15:17.563Z,96945.66
2023-03-13T13:18:15.311Z,96942.34
2023-03-13T13:20:46.875Z,96938.16
2023-03-13T13:23:33.563Z,96932.38
2023-03-13T13:26:33.606Z,96927.91
2023-03-13T13:29:01.899Z,96915.28
2023-03-13T13:31:47.291Z,96916.44
2023-03-13T13:34:30.002Z,96912.91
2023-03-13T13:37:01.364Z,96894.69
2023-03-13T13:39:34.099Z,96894.03
2023-03-13T13:42:00.787Z,96903.19
2023-03-13T13:44:29.391Z,96881.25
2023-03-13T13:46:58.524Z,96880.44
2023-03-13T13:49:33.151Z,96863.91
2023-03-13T13:52:02.658Z,96862.63
2023-03-13T13:54:47.081Z,96858.66
2023-03-13T13:57:20.604Z,96825.72
2023-03-13T13:59:52.078Z,96846.72
2023-03-13T14:02:22.292Z,96838.06
2023-03-13T14:04:51.124Z,96822.19
2023-03-13T14:07:41.701Z,96819.06
2023-03-13T14:10:20.883Z,96799.50
2023-03-13T14:12:52.606Z,96789.19
2023-03-13T14:15:29.442Z,96775.34
2023-03-13T14:18:02.335Z,96773.09
2023-03-13T14:20:33.491Z,96767.38
2023-03-13T14:23:06.126Z,96771.19
2023-03-13T14:25:44.145Z,96752.75
2023-03-13T14:28:21.797Z,96725.00
2023-03-13T14:30:50.922Z,96718.03
2023-03-13T14:33:18.300Z,96727.28
2023-03-13T14:35:45.106Z,96704.16
2023-03-13T14:38:20.626Z,96729.81
2023-03-13T14:40:48.106Z,96726.84
2023-03-13T14:43:41.231Z,96737.59
2023-03-13T14:46:31.276Z,96732.41
2023-03-13T14:49:06.425Z,96734.28
2023-03-13T14:51:33.027Z,96721.22
2023-03-13T14:54:02.066Z,96713.34
2023-03-13T14:56:38.670Z,96712.91
2023-03-13T14:59:23.263Z,96696.94
2023-03-13T15:02:00.597Z,96698.44
2023-03-13T15:04:50.031Z,96697.78
2023-03-13T15:07:16.746Z,96699.44
2023-03-13T15:09:45.357Z,96870.31
2023-03-13T15:12:16.539Z,96874.09
2023-03-13T15:14:45.538Z,96859.41
2023-03-13T15:17:30.182Z,96881.22
2023-03-13T15:19:58.940Z,96892.59
2023-03-13T15:22:31.156Z,96907.41
2023-03-13T15:25:07.161Z,96913.06
2023-03-13T15:27:34.325Z,96883.81
2023-03-13T15:30:00.802Z,96874.28
2023-03-13T15:32:30.118Z,96861.44
2023-03-13T15:34:58.460Z,96856.88
2023-03-13T15:37:26.223Z,96842.31
2023-03-13T15:39:53.535Z,96836.25
2023-03-13T15:42:20.122Z,96835.28
2023-03-13T15:44:46.746Z,96827.66
2023-03-13T15:47:18.409Z,96824.72
2023-03-13T15:49:44.871Z,96835.28
2023-03-13T15:52:19.935Z,96821.34
2023-03-13T15:54:46.791Z,96840.56
2023-03-13T15:57:18.569Z,96853.41
2023-03-13T15:59:45.120Z,96838.91
2023-03-13T16:02:18.790Z,96817.59
2023-03-13T16:04:45.863Z,96776.69
2023-03-13T16:07:15.333Z,96792.06
2023-03-13T16:09:43.032Z,96754.13
2023-03-13T16:12:11.073Z,96747.88
2023-03-13T16:14:37.750Z,96761.16
2023-03-13T16:17:14.182Z,96787.97
2023-03-13T16:19:40.771Z,96803.09
2023-03-13T16:22:07.189Z,96786.75
2023-03-13T16:24:33.668Z,96781.81
2023-03-13T16:27:00.312Z,96772.69
2023-03-13T16:29:26.915Z,96760.75
2023-03-13T16:31:53.351Z,96755.56
2023-03-13T16:34:19.840Z,96728.00
2023-03-13T16:36:46.306Z,96726.78
2023-03-13T16:39:16.011Z,96726.38
2023-03-13T16:41:42.465Z,96720.31
2023-03-13T16:44:09.176Z,96739.28
2023-03-13T16:46:38.445Z,96740.66
2023-03-13T16:49:05.949Z,96730.88
2023-03-13T16:51:32.533Z,96741.22
2023-03-13T16:54:00.461Z,96751.22
2023-03-13T16:56:35.519Z,96758.34
2023-03-13T16:59:07.013Z,96751.78
2023-03-13T17:01:34.377Z,96742.25
2023-03-13T17:04:00.957Z,96733.84
2023-03-13T17:06:34.011Z,96721.25
2023-03-13T17:09:03.940Z,96704.84
2023-03-13T17:11:30.543Z,96691.09
2023-03-13T17:13:59.352Z,96671.84
2023-03-13T17:16:32.822Z,96668.41
2023-03-13T17:19:00.205Z,96666.13
2023-03-13T17:21:30.012Z,96662.44
2023-03-13T17:23:56.802Z,96661.03
2023-03-13T17:26:28.638Z,96685.91
2023-03-13T17:28:57.518Z,96705.16
2023-03-13T17:31:25.755Z,96725.03
2023-03-13T17:33:52.556Z,96731.47
2023-03-13T17:36:22.217Z,96734.28
2023-03-13T17:38:51.429Z,96742.38
2023-03-13T17:41:20.735Z,96741.88
2023-03-13T17:43:47.615Z,96719.78
2023-03-13T17:46:46.166Z,96703.81
2023-03-13T17:49:14.481Z,96695.81
2023-03-13T17:51:41.572Z,96682.84
2023-03-13T17:54:09.043Z,96683.00
2023-03-13T17:56:39.082Z,96689.41
2023-03-13T17:59:14.164Z,96677.72
2023-03-13T18:01:42.098Z,96674.84
2023-03-13T18:04:10.145Z,96671.66
2023-03-13T18:06:47.425Z,96683.81
2023-03-13T18:09:17.019Z,96675.88
2023-03-13T18:11:43.926Z,96673.75
2023-03-13T18:14:10.907Z,96676.88
2023-03-13T18:16:50.348Z,96677.41
2023-03-13T18:19:20.486Z,96681.78
2023-03-13T18:21:49.422Z,96668.94
2023-03-13T18:24:17.705Z,96674.53
2023-03-13T18:26:45.437Z,96688.50
2023-03-13T18:29:13.613Z,96704.50
2023-03-13T18:31:42.546Z,96697.22
2023-03-13T18:34:11.452Z,96660.44
2023-03-13T18:36:38.876Z,96676.13
2023-03-13T18:39:06.598Z,96740.91
2023-03-13T18:41:33.642Z,96786.28
2023-03-13T18:44:01.677Z,96782.72
2023-03-13T18:46:31.463Z,96793.25
2023-03-13T18:48:58.425Z,96813.72
2023-03-13T18:51:25.830Z,96821.03
2023-03-13T18:53:54.568Z,96823.94
2023-03-13T18:56:27.600Z,96792.00
2023-03-13T18:58:56.587Z,96801.09
2023-03-13T19:01:25.582Z,96786.88
2023-03-13T19:03:52.464Z,96780.25
2023-03-13T19:06:24.616Z,96767.19
2023-03-13T19:08:59.561Z,96752.19
2023-03-13T19:11:29.035Z,96734.09
2023-03-13T19:13:56.088Z,96744.06
2023-03-13T19:16:24.752Z,96772.97
2023-03-13T19:18:51.875Z,96781.88
2023-03-13T19:21:24.459Z,96793.09
2023-03-13T19:23:52.331Z,96800.56
2023-03-13T19:26:31.582Z,96808.91
2023-03-13T19:28:58.740Z,96795.63
2023-03-13T19:31:25.590Z,96780.41
2023-03-13T19:33:55.340Z,96729.56
2023-03-13T19:36:24.041Z,96693.97
2023-03-13T19:38:50.882Z,96670.94
2023-03-13T19:41:18.049Z,96665.34
2023-03-13T19:43:45.543Z,96656.75
2023-03-13T19:46:20.009Z,96659.25
2023-03-13T19:48:46.771Z,96636.22
2023-03-13T19:51:13.823Z,96625.69
2023-03-13T19:53:40.405Z,96626.72
2023-03-13T19:56:25.257Z,96601.56
2023-03-13T19:58:56.818Z,96596.41
2023-03-13T20:01:23.372Z,96588.97
2023-03-13T20:03:50.025Z,96581.91
2023-03-13T20:06:25.272Z,96566.88
2023-03-13T20:08:56.912Z,96549.03
2023-03-13T20:11:24.487Z,96547.56
2023-03-13T20:13:51.191Z,96543.44
2023-03-13T20:16:17.986Z,96545.50
2023-03-13T20:18:47.501Z,96542.88
2023-03-13T20:21:16.138Z,96541.59
2023-03-13T20:23:47.170Z,96538.88
2023-03-13T20:26:15.516Z,96540.72
2023-03-13T20:28:44.637Z,96523.09
2023-03-13T20:31:12.314Z,96515.63
2023-03-13T20:33:40.500Z,96532.81
2023-03-13T20:36:10.607Z,96524.94
2023-03-13T20:38:38.251Z,96510.31
2023-03-13T20:41:05.316Z,96523.56
2023-03-13T20:43:34.667Z,96527.34
2023-03-13T20:46:01.498Z,96541.09
2023-03-13T20:48:28.734Z,96566.38
2023-03-13T20:50:57.268Z,96566.72
2023-03-13T20:53:24.839Z,96574.16
2023-03-13T20:55:51.957Z,96591.63
2023-03-13T20:58:21.507Z,96609.16
2023-03-13T21:00:48.777Z,96607.78
2023-03-13T21:03:17.290Z,96597.81
2023-03-13T21:05:44.235Z,96607.09
2023-03-13T21:08:11.444Z,96605.03
2023-03-13T21:10:39.264Z,96596.09
2023-03-13T21:13:06.111Z,96599.53
2023-03-13T21:15:33.501Z,96594.50
2023-03-13T21:18:00.432Z,96603.41
2023-03-13T21:20:27.948Z,96600.09
2023-03-13T21:22:54.441Z,96600.41
2023-03-13T21:25:20.978Z,96591.97
2023-03-13T21:27:47.511Z,96614.28
2023-03-13T21:30:18.021Z,96606.38
2023-03-13T21:32:45.547Z,96608.69
2023-03-13T21:35:13.303Z,96612.34
2023-03-13T21:37:40.885Z,96621.94
2023-03-13T21:40:09.400Z,96610.72
2023-03-13T21:42:36.198Z,96619.28
2023-03-13T21:45:04.404Z,96608.63
2023-03-13T21:47:31.651Z,96601.91
2023-03-13T21:50:00.493Z,96609.59
2023-03-13T21:52:27.908Z,96595.94
2023-03-13T21:54:54.672Z,96585.22
2023-03-13T21:57:21.179Z,96595.16
2023-03-13T21:59:47.711Z,96603.97
2023-03-13T22:02:14.166Z,96600.72
2023-03-13T22:04:40.689Z,96609.09
2023-03-13T22:07:07.149Z,96611.50
2023-03-13T22:09:34.086Z,96601.44
2023-03-13T22:12:00.688Z,96612.44
2023-03-13T22:14:28.026Z,96618.63
2023-03-13T22:16:54.760Z,96613.34
2023-03-13T22:19:21.316Z,96604.06
2023-03-13T22:21:47.804Z,96598.47
2023-03-13T22:24:14.308Z,96594.56
2023-03-13T22:26:40.779Z,96579.56
2023-03-13T22:29:07.265Z,96585.31
2023-03-13T22:31:33.733Z,96590.91
2023-03-13T22:34:00.234Z,96565.72
2023-03-13T22:36:26.707Z,96584.06
2023-03-13T22:38:53.213Z,96580.28
2023-03-13T22:41:19.957Z,96584.50
2023-03-13T22:43:46.423Z,96555.28
2023-03-13T22:46:13.329Z,96541.47
2023-03-13T22:48:40.725Z,96553.72
2023-03-13T22:51:12.699Z,96534.59
2023-03-13T22:53:41.000Z,96533.13
2023-03-13T22:56:12.483Z,96540.22
2023-03-13T22:58:40.446Z,96531.53
2023-03-13T23:01:09.487Z,96532.66
2023-03-13T23:03:36.353Z,96548.25
2023-03-13T23:06:08.111Z,96562.91
2023-03-13T23:08:36.069Z,96572.75
2023-03-13T23:11:03.679Z,96591.63
2023-03-13T23:13:31.125Z,96602.97
2023-03-13T23:15:58.020Z,96599.28
2023-03-13T23:18:26.442Z,96589.47
2023-03-13T23:20:53.889Z,96587.94
2023-03-13T23:23:21.143Z,96601.38
2023-03-13T23:25:47.631Z,96613.03
2023-03-13T23:28:14.195Z,96622.53
2023-03-13T23:30:40.701Z,96624.00
2023-03-13T23:33:07.204Z,96615.53
2023-03-13T23:35:36.947Z,96626.88
2023-03-13T23:38:03.932Z,96631.44
2023-03-13T23:40:30.723Z,96640.16
2023-03-13T23:42:57.171Z,96625.22
2023-03-13T23:45:23.640Z,96636.34
2023-03-13T23:47:55.037Z,96643.31
2023-03-13T23:50:22.965Z,96653.72
2023-03-13T23:52:49.508Z,96652.13
2023-03-13T23:55:16.184Z,96644.53
2023-03-13T23:57:42.652Z,96655.66
