createdAt,value
2023-11-14T00:01:14.496Z,14.88
2023-11-14T00:03:44.500Z,17.67
2023-11-14T00:06:14.907Z,18.02
2023-11-14T00:08:45.312Z,18.42
2023-11-14T00:11:15.802Z,15.13
2023-11-14T00:13:46.059Z,17.80
2023-11-14T00:16:22.828Z,19.30
2023-11-14T00:18:53.811Z,20.10
2023-11-14T00:21:24.211Z,18.55
2023-11-14T00:23:54.472Z,20.00
2023-11-14T00:26:24.873Z,16.88
2023-11-14T00:29:00.968Z,19.83
2023-11-14T00:31:32.011Z,17.27
2023-11-14T00:34:02.284Z,18.88
2023-11-14T00:36:32.970Z,16.48
2023-11-14T00:39:03.115Z,14.27
2023-11-14T00:41:33.359Z,15.15
2023-11-14T00:44:03.579Z,16.92
2023-11-14T00:46:35.221Z,22.27
2023-11-14T00:49:06.012Z,19.00
2023-11-14T00:51:37.081Z,20.58
2023-11-14T00:54:08.236Z,20.75
2023-11-14T00:56:38.645Z,23.27
2023-11-14T00:59:11.277Z,27.23
2023-11-14T01:01:41.682Z,20.75
2023-11-14T01:04:17.565Z,23.15
2023-11-14T01:06:48.060Z,18.65
2023-11-14T01:09:18.052Z,18.25
2023-11-14T01:11:49.064Z,18.83
2023-11-14T01:14:19.271Z,18.75
2023-11-14T01:16:49.882Z,20.40
2023-11-14T01:19:19.962Z,16.67
2023-11-14T01:21:52.840Z,16.13
2023-11-14T01:26:53.393Z,15.95
2023-11-14T01:29:23.707Z,16.30
2023-11-14T01:31:55.767Z,16.73
2023-11-14T01:34:41.797Z,18.52
2023-11-14T01:37:12.160Z,19.08
2023-11-14T01:39:47.455Z,19.50
2023-11-14T01:42:17.778Z,17.60
2023-11-14T01:44:47.678Z,22.20
2023-11-14T01:47:19.906Z,23.63
2023-11-14T01:49:50.316Z,19.48
2023-11-14T01:52:21.238Z,16.08
2023-11-14T01:54:51.523Z,18.55
2023-11-14T01:57:22.105Z,17.40
2023-11-14T01:59:56.650Z,18.25
2023-11-14T02:02:27.161Z,17.45
2023-11-14T02:04:59.267Z,19.27
2023-11-14T02:09:59.269Z,15.45
2023-11-14T02:12:29.277Z,16.50
2023-11-14T02:15:00.447Z,16.42
2023-11-14T02:17:30.505Z,17.08
2023-11-14T02:20:01.851Z,18.70
2023-11-14T02:22:32.018Z,15.27
2023-11-14T02:25:07.010Z,17.00
2023-11-14T02:27:38.844Z,18.67
2023-11-14T02:30:10.051Z,18.73
2023-11-14T02:32:40.342Z,20.83
2023-11-14T02:35:13.011Z,29.90
2023-11-14T02:37:42.881Z,22.90
2023-11-14T02:40:14.172Z,96.55
2023-11-14T02:42:47.845Z,60.92
2023-11-14T02:45:18.431Z,24.90
2023-11-14T02:47:51.444Z,25.08
2023-11-14T02:50:36.750Z,32.72
2023-11-14T02:53:10.830Z,75.45
2023-11-14T02:55:45.948Z,21.58
2023-11-14T02:58:16.822Z,24.50
2023-11-14T03:00:50.712Z,28.30
2023-11-14T03:03:21.992Z,30.92
2023-11-14T03:05:52.792Z,24.58
2023-11-14T03:08:23.775Z,28.02
2023-11-14T03:10:54.428Z,23.67
2023-11-14T03:13:24.449Z,27.80
2023-11-14T03:15:55.186Z,31.30
2023-11-14T03:18:25.043Z,28.73
2023-11-14T03:20:54.924Z,28.33
2023-11-14T03:23:25.139Z,31.23
2023-11-14T03:25:55.146Z,32.67
2023-11-14T03:28:25.723Z,28.27
2023-11-14T03:30:55.890Z,25.35
2023-11-14T03:33:27.514Z,20.65
2023-11-14T03:35:57.633Z,17.73
2023-11-14T03:38:30.029Z,24.65
2023-11-14T03:41:01.009Z,28.40
2023-11-14T03:43:31.376Z,29.63
2023-11-14T03:46:04.926Z,29.40
2023-11-14T03:48:35.364Z,48.17
2023-11-14T03:51:13.860Z,104.13
2023-11-14T03:53:46.570Z,152.93
2023-11-14T03:56:17.485Z,166.30
2023-11-14T03:58:49.131Z,23.33
2023-11-14T04:01:19.907Z,30.23
2023-11-14T04:03:50.479Z,25.23
2023-11-14T04:06:20.755Z,24.13
2023-11-14T04:08:54.128Z,20.70
2023-11-14T04:11:24.162Z,23.08
2023-11-14T04:13:54.004Z,23.40
2023-11-14T04:16:24.553Z,23.15
2023-11-14T04:18:54.538Z,24.00
2023-11-14T04:21:24.938Z,23.60
2023-11-14T04:23:57.276Z,20.23
2023-11-14T04:26:29.236Z,19.20
2023-11-14T04:29:00.484Z,23.02
2023-11-14T04:31:31.493Z,20.95
2023-11-14T04:34:01.383Z,21.42
2023-11-14T04:36:37.037Z,27.27
2023-11-14T04:39:07.048Z,32.60
2023-11-14T04:41:38.484Z,34.25
2023-11-14T04:44:08.575Z,28.40
2023-11-14T04:46:39.058Z,33.35
2023-11-14T04:49:09.513Z,58.80
2023-11-14T04:51:41.074Z,37.40
2023-11-14T04:54:11.139Z,36.38
2023-11-14T04:56:41.491Z,37.42
2023-11-14T04:59:11.470Z,21.98
2023-11-14T05:01:42.401Z,21.20
2023-11-14T05:04:13.586Z,33.03
2023-11-14T05:06:44.099Z,37.58
2023-11-14T05:09:15.737Z,241.10
2023-11-14T05:11:46.060Z,254.20
2023-11-14T05:14:16.022Z,27.23
2023-11-14T05:16:46.604Z,29.42
2023-11-14T05:19:16.649Z,24.23
2023-11-14T05:21:47.307Z,29.10
2023-11-14T05:24:17.356Z,29.45
2023-11-14T05:26:47.272Z,48.85
2023-11-14T05:29:18.494Z,26.98
2023-11-14T05:31:48.532Z,39.53
2023-11-14T05:34:18.768Z,31.67
2023-11-14T05:36:48.751Z,46.90
2023-11-14T05:39:19.092Z,31.50
2023-11-14T05:41:49.594Z,25.80
2023-11-14T05:44:20.098Z,23.15
2023-11-14T05:46:50.137Z,26.88
2023-11-14T05:49:20.379Z,25.48
2023-11-14T05:51:50.561Z,17.05
2023-11-14T05:54:20.852Z,19.55
2023-11-14T05:56:50.854Z,23.70
2023-11-14T05:59:21.148Z,20.13
2023-11-14T06:01:51.546Z,17.60
2023-11-14T06:04:27.038Z,17.08
2023-11-14T06:06:58.631Z,17.83
2023-11-14T06:09:28.889Z,15.35
2023-11-14T06:11:59.115Z,14.65
2023-11-14T06:14:29.389Z,20.35
2023-11-14T06:17:01.102Z,18.70
2023-11-14T06:19:32.074Z,18.38
2023-11-14T06:22:02.223Z,27.02
2023-11-14T06:24:32.562Z,25.17
2023-11-14T06:27:05.177Z,19.70
2023-11-14T06:29:35.372Z,17.30
2023-11-14T06:32:05.328Z,20.77
2023-11-14T06:34:35.595Z,24.77
2023-11-14T06:37:05.485Z,17.63
2023-11-14T06:39:35.769Z,24.67
2023-11-14T06:42:06.072Z,26.55
2023-11-14T06:44:38.096Z,21.58
2023-11-14T06:47:08.343Z,16.48
2023-11-14T06:49:38.751Z,16.40
2023-11-14T06:52:19.596Z,20.70
2023-11-14T06:54:50.283Z,16.63
2023-11-14T06:57:22.620Z,18.08
2023-11-14T06:59:52.874Z,17.60
2023-11-14T07:02:24.126Z,17.45
2023-11-14T07:04:54.558Z,22.73
2023-11-14T07:07:24.547Z,21.27
2023-11-14T07:09:54.890Z,24.45
2023-11-14T07:12:24.907Z,24.95
2023-11-14T07:14:55.151Z,16.50
2023-11-14T07:17:25.738Z,17.98
2023-11-14T07:19:56.481Z,23.70
2023-11-14T07:22:26.715Z,18.83
2023-11-14T07:24:56.949Z,18.25
2023-11-14T07:27:27.880Z,22.08
2023-11-14T07:29:58.084Z,17.08
2023-11-14T07:32:28.151Z,21.67
2023-11-14T07:34:58.822Z,24.77
2023-11-14T07:37:37.780Z,29.73
2023-11-14T07:40:08.917Z,19.30
2023-11-14T07:42:39.165Z,18.58
2023-11-14T07:45:12.732Z,15.90
2023-11-14T07:47:45.675Z,18.38
2023-11-14T07:50:16.327Z,18.27
2023-11-14T07:52:46.335Z,17.98
2023-11-14T07:55:18.370Z,19.52
2023-11-14T07:57:48.650Z,18.95
2023-11-14T08:00:20.028Z,16.23
2023-11-14T08:02:50.321Z,21.25
2023-11-14T08:05:20.708Z,36.70
2023-11-14T08:07:50.699Z,37.83
2023-11-14T08:10:21.513Z,32.75
2023-11-14T08:12:51.538Z,29.70
2023-11-14T08:15:21.881Z,36.25
2023-11-14T08:17:52.406Z,23.38
2023-11-14T08:20:25.888Z,37.03
2023-11-14T08:22:55.906Z,22.75
2023-11-14T08:25:25.812Z,24.98
2023-11-14T08:27:57.644Z,32.95
2023-11-14T08:30:30.430Z,30.65
2023-11-14T08:33:09.942Z,47.33
2023-11-14T08:35:40.191Z,26.35
2023-11-14T08:38:17.283Z,44.67
2023-11-14T08:40:51.238Z,27.40
2023-11-14T08:43:22.444Z,30.45
2023-11-14T08:45:52.427Z,27.48
2023-11-14T08:48:23.754Z,28.85
2023-11-14T08:50:55.153Z,29.77
2023-11-14T08:53:26.058Z,26.45
2023-11-14T08:55:56.305Z,29.65
2023-11-14T08:58:27.772Z,33.45
2023-11-14T09:00:59.955Z,46.45
2023-11-14T09:03:30.922Z,31.98
2023-11-14T09:06:00.878Z,24.73
2023-11-14T09:08:30.852Z,22.52
2023-11-14T09:11:01.420Z,21.05
2023-11-14T09:13:31.439Z,25.10
2023-11-14T09:16:03.869Z,34.30
2023-11-14T09:18:35.806Z,26.58
2023-11-14T09:21:06.475Z,21.42
2023-11-14T09:23:36.644Z,26.67
2023-11-14T09:26:09.381Z,25.55
2023-11-14T09:28:39.832Z,25.58
2023-11-14T09:31:11.062Z,23.80
2023-11-14T09:33:41.233Z,24.65
2023-11-14T09:36:11.805Z,21.88
2023-11-14T09:38:41.853Z,23.08
2023-11-14T09:41:15.062Z,26.73
2023-11-14T09:43:48.814Z,28.45
2023-11-14T09:46:19.796Z,27.23
2023-11-14T09:48:50.000Z,28.30
2023-11-14T09:51:21.906Z,28.58
2023-11-14T09:53:57.547Z,31.50
2023-11-14T09:56:28.543Z,28.80
2023-11-14T09:58:59.967Z,29.08
2023-11-14T10:01:30.506Z,30.58
2023-11-14T10:04:01.847Z,31.50
2023-11-14T10:06:32.240Z,30.50
2023-11-14T10:09:05.158Z,25.63
2023-11-14T10:12:12.035Z,29.80
2023-11-14T10:14:46.776Z,36.20
2023-11-14T10:17:20.428Z,30.00
2023-11-14T10:20:07.221Z,31.85
2023-11-14T10:22:37.954Z,29.00
2023-11-14T10:25:08.135Z,28.50
2023-11-14T10:27:39.235Z,32.88
2023-11-14T10:30:10.029Z,37.47
2023-11-14T10:32:40.329Z,28.52
2023-11-14T10:35:19.702Z,29.48
2023-11-14T10:37:50.059Z,29.17
2023-11-14T10:40:20.102Z,21.38
2023-11-14T10:42:56.381Z,22.15
2023-11-14T10:45:26.355Z,25.55
2023-11-14T10:47:56.303Z,22.20
2023-11-14T10:50:35.348Z,21.13
2023-11-14T10:53:06.293Z,18.88
2023-11-14T10:55:37.372Z,17.85
2023-11-14T10:58:09.228Z,18.70
2023-11-14T11:00:40.139Z,18.92
2023-11-14T11:03:11.207Z,19.90
2023-11-14T11:05:42.575Z,18.92
2023-11-14T11:08:15.908Z,18.33
2023-11-14T11:10:47.057Z,22.40
2023-11-14T11:13:23.777Z,23.10
2023-11-14T11:15:59.332Z,30.33
2023-11-14T11:18:40.719Z,24.85
2023-11-14T11:21:11.268Z,20.52
2023-11-14T11:24:12.451Z,22.95
2023-11-14T11:27:13.701Z,17.85
2023-11-14T11:29:52.613Z,22.23
2023-11-14T11:32:38.199Z,26.63
2023-11-14T11:35:23.647Z,23.60
2023-11-14T11:37:57.127Z,21.33
2023-11-14T11:40:30.251Z,20.75
2023-11-14T11:43:12.922Z,19.20
2023-11-14T11:45:43.887Z,21.38
2023-11-14T11:48:34.691Z,18.05
2023-11-14T11:51:28.758Z,19.15
2023-11-14T11:54:00.288Z,19.98
2023-11-14T11:56:39.343Z,15.70
2023-11-14T11:59:10.061Z,14.95
2023-11-14T12:01:50.684Z,16.10
2023-11-14T12:04:22.211Z,19.13
2023-11-14T12:06:52.562Z,14.60
2023-11-14T12:09:22.667Z,13.95
2023-11-14T12:11:54.661Z,13.80
2023-11-14T12:14:25.273Z,16.10
2023-11-14T12:16:55.754Z,14.10
2023-11-14T12:19:26.139Z,13.93
2023-11-14T12:21:57.221Z,12.45
2023-11-14T12:24:27.495Z,14.15
2023-11-14T12:26:59.748Z,14.15
2023-11-14T12:29:30.908Z,14.15
2023-11-14T12:32:01.288Z,12.35
2023-11-14T12:34:33.162Z,12.65
2023-11-14T12:37:19.325Z,13.25
2023-11-14T12:40:24.725Z,12.63
2023-11-14T12:42:54.983Z,16.42
2023-11-14T12:45:25.403Z,14.82
2023-11-14T12:47:57.694Z,16.77
2023-11-14T12:50:27.854Z,16.75
2023-11-14T12:53:00.028Z,14.18
2023-11-14T12:55:30.411Z,14.25
2023-11-14T12:58:01.122Z,13.23
2023-11-14T13:00:31.862Z,16.02
2023-11-14T13:03:02.287Z,13.23
2023-11-14T13:05:32.863Z,13.55
2023-11-14T13:08:03.277Z,14.15
2023-11-14T13:10:33.858Z,14.30
2023-11-14T13:13:04.272Z,16.02
2023-11-14T13:15:35.153Z,15.18
2023-11-14T13:18:06.285Z,18.90
2023-11-14T13:20:36.459Z,10.55
2023-11-14T13:23:07.100Z,15.05
2023-11-14T13:25:37.224Z,11.13
2023-11-14T13:28:07.534Z,13.95
2023-11-14T13:30:38.380Z,12.93
2023-11-14T13:33:08.954Z,8.80
2023-11-14T13:35:39.724Z,10.55
2023-11-14T13:38:10.325Z,10.52
2023-11-14T13:40:45.050Z,11.50
2023-11-14T13:43:19.355Z,12.20
2023-11-14T13:46:20.648Z,11.40
2023-11-14T13:48:57.971Z,11.38
2023-11-14T13:51:28.198Z,12.40
2023-11-14T13:53:58.435Z,15.65
2023-11-14T13:56:28.547Z,10.77
2023-11-14T13:59:00.171Z,12.60
2023-11-14T14:01:36.826Z,11.18
2023-11-14T14:04:08.737Z,11.48
2023-11-14T14:06:38.718Z,11.80
2023-11-14T14:09:11.888Z,8.50
2023-11-14T14:11:43.576Z,11.88
2023-11-14T14:14:15.343Z,11.23
2023-11-14T14:16:46.100Z,13.55
2023-11-14T14:19:19.609Z,10.63
2023-11-14T14:21:49.652Z,8.95
2023-11-14T14:24:20.325Z,11.90
2023-11-14T14:26:50.559Z,9.57
2023-11-14T14:29:20.950Z,9.35
2023-11-14T14:31:51.490Z,11.50
2023-11-14T14:34:21.718Z,10.13
2023-11-14T14:36:51.741Z,10.52
2023-11-14T14:39:23.593Z,10.05
2023-11-14T14:41:54.915Z,12.00
2023-11-14T14:44:27.149Z,11.02
2023-11-14T14:46:57.247Z,13.68
2023-11-14T14:49:27.657Z,11.20
2023-11-14T14:51:59.524Z,12.18
2023-11-14T14:54:31.261Z,13.43
2023-11-14T14:57:01.421Z,11.32
2023-11-14T14:59:32.546Z,8.85
2023-11-14T15:02:02.940Z,14.70
2023-11-14T15:04:33.291Z,10.05
2023-11-14T15:07:03.435Z,11.48
2023-11-14T15:09:34.376Z,12.98
2023-11-14T15:12:04.703Z,10.55
2023-11-14T15:14:41.456Z,9.75
2023-11-14T15:17:14.853Z,13.85
2023-11-14T15:19:45.963Z,12.65
2023-11-14T15:22:15.927Z,15.25
2023-11-14T15:24:46.145Z,12.18
2023-11-14T15:27:15.965Z,11.35
2023-11-14T15:29:47.734Z,13.63
2023-11-14T15:32:17.990Z,12.07
2023-11-14T15:34:48.227Z,10.10
2023-11-14T15:37:18.133Z,13.07
2023-11-14T15:39:48.475Z,13.82
2023-11-14T15:42:18.632Z,8.93
2023-11-14T15:44:49.897Z,12.57
2023-11-14T15:47:20.010Z,10.30
2023-11-14T15:49:50.220Z,10.23
2023-11-14T15:52:20.034Z,9.90
2023-11-14T15:54:50.245Z,11.05
2023-11-14T15:57:20.917Z,10.38
2023-11-14T15:59:51.641Z,8.15
2023-11-14T16:02:22.682Z,8.23
2023-11-14T16:04:53.505Z,9.25
2023-11-14T16:07:23.491Z,9.80
2023-11-14T16:09:53.985Z,10.18
2023-11-14T16:12:24.694Z,13.15
2023-11-14T16:14:55.043Z,11.32
2023-11-14T16:17:25.481Z,12.60
2023-11-14T16:19:55.886Z,13.40
2023-11-14T16:22:25.977Z,14.07
2023-11-14T16:24:56.260Z,10.48
2023-11-14T16:27:26.058Z,11.57
2023-11-14T16:29:56.297Z,11.43
2023-11-14T16:32:26.195Z,15.35
2023-11-14T16:34:56.439Z,11.98
2023-11-14T16:37:27.182Z,12.45
2023-11-14T16:39:58.015Z,13.13
2023-11-14T16:42:28.505Z,12.60
2023-11-14T16:44:58.703Z,12.48
2023-11-14T16:47:28.858Z,12.82
2023-11-14T16:49:59.210Z,10.00
2023-11-14T16:52:32.463Z,11.52
2023-11-14T16:55:05.997Z,11.50
2023-11-14T16:57:38.297Z,9.48
2023-11-14T17:00:10.074Z,13.13
2023-11-14T17:02:40.311Z,13.85
2023-11-14T17:05:11.895Z,13.85
2023-11-14T17:07:42.079Z,9.00
2023-11-14T17:10:12.652Z,9.60
2023-11-14T17:12:46.456Z,8.50
2023-11-14T17:15:18.948Z,10.93
2023-11-14T17:20:19.847Z,12.65
2023-11-14T17:22:49.832Z,9.90
2023-11-14T17:25:20.114Z,9.50
2023-11-14T17:27:50.603Z,15.10
2023-11-14T17:30:21.080Z,13.50
2023-11-14T17:32:51.102Z,11.38
2023-11-14T17:35:23.793Z,7.93
2023-11-14T17:37:54.028Z,12.07
2023-11-14T17:40:24.312Z,8.35
2023-11-14T17:42:54.455Z,8.60
2023-11-14T17:45:24.795Z,11.23
2023-11-14T17:47:54.865Z,11.18
2023-11-14T17:50:25.349Z,8.80
2023-11-14T17:52:55.354Z,10.63
2023-11-14T17:55:25.572Z,8.93
2023-11-14T17:57:55.702Z,9.93
2023-11-14T18:00:26.040Z,9.80
2023-11-14T18:02:59.073Z,10.18
2023-11-14T18:05:30.260Z,9.35
2023-11-14T18:08:06.846Z,8.10
2023-11-14T18:10:37.812Z,9.45
2023-11-14T18:13:08.219Z,8.85
2023-11-14T18:15:38.808Z,8.75
2023-11-14T18:18:09.025Z,7.68
2023-11-14T18:20:40.453Z,10.63
2023-11-14T18:23:11.055Z,12.80
2023-11-14T18:25:41.268Z,9.07
2023-11-14T18:28:11.499Z,9.70
2023-11-14T18:30:42.293Z,9.13
2023-11-14T18:33:12.483Z,11.80
2023-11-14T18:35:45.790Z,7.18
2023-11-14T18:38:15.923Z,13.00
2023-11-14T18:40:46.154Z,12.00
2023-11-14T18:43:16.696Z,9.63
2023-11-14T18:45:47.038Z,10.52
2023-11-14T18:48:17.730Z,8.82
2023-11-14T18:50:49.579Z,9.77
2023-11-14T18:53:21.298Z,7.72
2023-11-14T18:55:52.704Z,9.35
2023-11-14T18:58:23.456Z,8.80
2023-11-14T19:01:01.536Z,7.88
2023-11-14T19:03:37.759Z,7.88
2023-11-14T19:06:10.465Z,8.57
2023-11-14T19:11:10.479Z,11.02
2023-11-14T19:13:40.673Z,9.95
2023-11-14T19:16:12.343Z,10.38
2023-11-14T19:18:42.489Z,10.15
2023-11-14T19:23:48.829Z,13.30
2023-11-14T19:26:22.413Z,9.38
2023-11-14T19:28:53.241Z,10.57
2023-11-14T19:31:24.327Z,9.45
2023-11-14T19:33:54.821Z,10.98
2023-11-14T19:36:25.272Z,9.52
2023-11-14T19:38:55.287Z,13.10
2023-11-14T19:41:25.597Z,10.05
2023-11-14T19:43:55.606Z,11.45
2023-11-14T19:46:25.944Z,11.85
2023-11-14T19:48:57.074Z,12.32
2023-11-14T19:51:27.636Z,12.10
2023-11-14T19:53:57.895Z,10.30
2023-11-14T19:56:28.566Z,9.45
2023-11-14T19:59:05.878Z,10.50
2023-11-14T20:01:36.703Z,7.15
2023-11-14T20:04:07.298Z,10.30
2023-11-14T20:06:39.926Z,8.38
2023-11-14T20:09:09.914Z,8.48
2023-11-14T20:11:43.281Z,9.75
2023-11-14T20:14:13.877Z,12.57
2023-11-14T20:16:43.715Z,12.35
2023-11-14T20:19:14.282Z,11.60
2023-11-14T20:21:44.095Z,10.90
2023-11-14T20:24:14.501Z,8.63
2023-11-14T20:26:45.044Z,9.15
2023-11-14T20:29:15.745Z,10.68
2023-11-14T20:31:46.007Z,11.73
2023-11-14T20:34:15.975Z,12.50
2023-11-14T20:36:46.172Z,9.13
2023-11-14T20:39:20.061Z,11.82
2023-11-14T20:41:51.157Z,6.03
2023-11-14T20:44:22.245Z,10.45
2023-11-14T20:46:54.897Z,7.85
2023-11-14T20:49:25.495Z,7.18
2023-11-14T20:51:56.353Z,7.43
2023-11-14T20:54:26.548Z,8.82
2023-11-14T20:56:57.067Z,9.73
2023-11-14T20:59:27.418Z,7.35
2023-11-14T21:01:59.414Z,7.95
2023-11-14T21:04:29.480Z,7.20
2023-11-14T21:06:59.889Z,10.13
2023-11-14T21:09:29.855Z,6.55
2023-11-14T21:12:00.401Z,9.63
2023-11-14T21:14:30.630Z,8.82
2023-11-14T21:17:01.214Z,10.05
2023-11-14T21:19:31.195Z,8.20
2023-11-14T21:22:00.911Z,7.85
2023-11-14T21:24:33.277Z,7.70
2023-11-14T21:27:03.203Z,7.47
2023-11-14T21:29:33.679Z,9.25
2023-11-14T21:32:04.100Z,11.10
2023-11-14T21:34:34.188Z,13.45
2023-11-14T21:37:04.600Z,11.27
2023-11-14T21:39:34.770Z,10.52
2023-11-14T21:42:05.281Z,13.57
2023-11-14T21:44:35.471Z,10.75
2023-11-14T21:47:05.923Z,9.77
2023-11-14T21:49:42.491Z,11.52
2023-11-14T21:52:13.329Z,10.93
2023-11-14T21:54:43.304Z,13.27
2023-11-14T21:57:13.025Z,12.20
2023-11-14T21:59:43.454Z,15.07
2023-11-14T22:02:14.275Z,12.73
2023-11-14T22:04:45.958Z,10.98
2023-11-14T22:07:15.944Z,12.70
2023-11-14T22:09:46.497Z,14.23
2023-11-14T22:12:16.515Z,17.25
2023-11-14T22:14:47.295Z,10.93
2023-11-14T22:17:17.177Z,12.10
2023-11-14T22:19:47.976Z,14.50
2023-11-14T22:22:18.487Z,12.70
2023-11-14T22:24:48.996Z,14.32
2023-11-14T22:27:19.408Z,12.55
2023-11-14T22:29:49.642Z,18.60
2023-11-14T22:32:20.152Z,60.53
2023-11-14T22:34:50.188Z,35.58
2023-11-14T22:37:20.503Z,51.78
2023-11-14T22:39:50.636Z,53.05
2023-11-14T22:42:21.261Z,67.85
2023-11-14T22:44:51.510Z,55.22
2023-11-14T22:47:21.948Z,53.17
2023-11-14T22:49:53.058Z,43.17
2023-11-14T22:52:23.397Z,46.35
2023-11-14T22:54:53.480Z,51.08
2023-11-14T22:57:23.816Z,53.53
2023-11-14T22:59:54.059Z,57.15
2023-11-14T23:02:24.529Z,46.92
2023-11-14T23:04:56.020Z,50.83
2023-11-14T23:07:26.387Z,66.22
2023-11-14T23:09:56.856Z,62.35
2023-11-14T23:12:28.622Z,47.63
2023-11-14T23:14:59.006Z,42.08
2023-11-14T23:17:29.481Z,44.50
2023-11-14T23:19:59.619Z,73.07
2023-11-14T23:22:29.298Z,56.58
2023-11-14T23:25:00.085Z,78.70
2023-11-14T23:27:30.054Z,74.22
2023-11-14T23:30:00.431Z,79.32
2023-11-14T23:32:30.482Z,81.95
2023-11-14T23:35:00.875Z,83.13
2023-11-14T23:37:32.705Z,99.25
2023-11-14T23:40:05.802Z,83.07
2023-11-14T23:42:35.842Z,81.93
2023-11-14T23:45:08.851Z,108.28
2023-11-14T23:47:40.022Z,82.13
2023-11-14T23:50:11.056Z,93.72
2023-11-14T23:52:44.355Z,77.18
2023-11-14T23:55:14.824Z,80.45
2023-11-14T23:57:44.910Z,104.20
