createdAt,value
2022-11-13T00:02:38.164Z,16.33
2022-11-13T00:07:39.642Z,17.20
2022-11-13T00:12:41.104Z,15.98
2022-11-13T00:17:42.620Z,18.05
2022-11-13T00:22:44.149Z,16.25
2022-11-13T00:27:45.615Z,17.05
2022-11-13T00:32:47.118Z,17.23
2022-11-13T00:37:48.586Z,14.75
2022-11-13T00:42:52.104Z,17.23
2022-11-13T00:47:53.675Z,15.48
2022-11-13T00:52:55.128Z,13.82
2022-11-13T00:57:56.614Z,16.00
2022-11-13T01:02:59.350Z,13.80
2022-11-13T01:08:00.972Z,13.27
2022-11-13T01:13:02.502Z,13.05
2022-11-13T01:18:04.017Z,12.23
2022-11-13T01:23:05.538Z,14.25
2022-11-13T01:28:07.032Z,12.52
2022-11-13T01:33:08.471Z,11.50
2022-11-13T01:38:09.924Z,13.45
2022-11-13T01:43:40.509Z,11.43
2022-11-13T01:48:47.028Z,12.50
2022-11-13T01:53:49.182Z,14.05
2022-11-13T01:58:58.875Z,13.05
2022-11-13T02:04:00.662Z,11.90
2022-11-13T02:09:02.521Z,13.07
2022-11-13T02:14:06.103Z,13.35
2022-11-13T02:19:14.291Z,11.73
2022-11-13T02:24:45.595Z,11.18
2022-11-13T02:29:48.069Z,12.00
2022-11-13T02:34:49.551Z,12.43
2022-11-13T02:39:51.064Z,13.38
2022-11-13T02:44:52.568Z,12.93
2022-11-13T02:49:54.117Z,13.07
2022-11-13T02:54:55.593Z,12.70
2022-11-13T02:59:57.069Z,14.15
2022-11-13T03:05:12.031Z,12.35
2022-11-13T03:10:15.072Z,17.52
2022-11-13T03:15:16.698Z,16.13
2022-11-13T03:20:18.163Z,13.38
2022-11-13T03:25:19.710Z,13.18
2022-11-13T03:30:21.263Z,12.63
2022-11-13T03:35:25.853Z,12.82
2022-11-13T03:40:29.046Z,13.38
2022-11-13T03:45:30.519Z,12.20
2022-11-13T03:50:32.005Z,10.95
2022-11-13T03:55:33.475Z,11.38
2022-11-13T04:00:36.393Z,12.52
2022-11-13T04:05:38.611Z,11.88
2022-11-13T04:10:40.170Z,11.95
2022-11-13T04:15:41.653Z,12.77
2022-11-13T04:20:43.122Z,11.70
2022-11-13T04:25:44.824Z,11.45
2022-11-13T04:30:46.285Z,11.65
2022-11-13T04:35:48.580Z,10.23
2022-11-13T04:41:11.130Z,10.50
2022-11-13T04:46:12.622Z,10.10
2022-11-13T04:51:14.336Z,10.15
2022-11-13T04:56:16.847Z,10.32
2022-11-13T05:01:18.471Z,10.25
2022-11-13T05:06:20.004Z,9.57
2022-11-13T05:11:22.647Z,10.13
2022-11-13T05:16:24.231Z,9.90
2022-11-13T05:21:25.857Z,11.05
2022-11-13T05:26:28.703Z,10.57
2022-11-13T05:31:30.266Z,10.27
2022-11-13T05:36:32.100Z,10.93
2022-11-13T05:41:33.811Z,10.73
2022-11-13T05:46:35.336Z,11.80
2022-11-13T05:51:36.799Z,10.75
2022-11-13T05:56:38.361Z,9.48
2022-11-13T06:01:40.754Z,10.23
2022-11-13T06:06:43.203Z,9.73
2022-11-13T06:11:44.859Z,10.23
2022-11-13T06:16:46.340Z,10.77
2022-11-13T06:21:47.910Z,9.43
2022-11-13T06:26:49.374Z,10.75
2022-11-13T06:31:50.909Z,10.48
2022-11-13T06:36:52.475Z,9.88
2022-11-13T06:41:53.950Z,9.27
2022-11-13T06:46:55.400Z,9.30
2022-11-13T06:51:56.837Z,9.63
2022-11-13T06:56:58.569Z,9.63
2022-11-13T07:02:00.102Z,8.82
2022-11-13T07:07:01.689Z,9.88
2022-11-13T07:12:03.304Z,8.15
2022-11-13T07:17:09.535Z,9.13
2022-11-13T07:22:11.752Z,9.45
2022-11-13T07:27:13.214Z,9.75
2022-11-13T07:32:14.989Z,8.48
2022-11-13T07:37:16.508Z,8.73
2022-11-13T07:42:17.991Z,7.38
2022-11-13T07:47:19.500Z,7.50
2022-11-13T07:52:21.011Z,6.53
2022-11-13T07:57:23.065Z,6.55
2022-11-13T08:02:26.692Z,7.05
2022-11-13T08:07:28.476Z,7.90
2022-11-13T08:12:29.914Z,6.18
2022-11-13T08:17:31.411Z,6.13
2022-11-13T08:22:33.380Z,6.18
2022-11-13T08:27:34.858Z,5.72
2022-11-13T08:32:36.328Z,5.20
2022-11-13T08:37:37.850Z,6.00
2022-11-13T08:42:39.416Z,5.18
2022-11-13T08:47:40.938Z,5.25
2022-11-13T08:52:42.441Z,5.85
2022-11-13T08:57:43.866Z,5.65
2022-11-13T09:02:45.352Z,6.07
2022-11-13T09:07:46.987Z,6.82
2022-11-13T09:12:48.489Z,6.93
2022-11-13T09:17:49.950Z,6.88
2022-11-13T09:23:03.615Z,6.70
2022-11-13T09:28:06.525Z,5.70
2022-11-13T09:33:08.528Z,6.82
2022-11-13T09:38:13.063Z,6.30
2022-11-13T09:43:27.278Z,8.35
2022-11-13T09:48:38.346Z,6.15
2022-11-13T09:53:43.555Z,6.40
2022-11-13T09:59:00.439Z,5.70
2022-11-13T10:04:14.308Z,5.40
2022-11-13T10:09:34.256Z,5.85
2022-11-13T10:14:46.329Z,5.75
2022-11-13T10:19:58.653Z,5.63
2022-11-13T10:25:10.363Z,5.88
2022-11-13T10:30:17.319Z,5.63
2022-11-13T10:35:34.961Z,6.00
2022-11-13T10:40:39.654Z,5.78
2022-11-13T10:45:43.641Z,5.43
2022-11-13T10:50:54.100Z,5.90
2022-11-13T10:55:59.312Z,5.60
2022-11-13T11:01:00.949Z,5.32
2022-11-13T11:06:05.301Z,5.80
2022-11-13T11:11:54.068Z,5.10
2022-11-13T11:16:56.240Z,5.55
2022-11-13T11:22:09.618Z,5.68
2022-11-13T11:27:22.974Z,6.53
2022-11-13T11:32:47.857Z,5.80
2022-11-13T11:37:58.596Z,4.97
2022-11-13T11:43:24.846Z,4.72
2022-11-13T11:48:30.030Z,5.97
2022-11-13T11:53:55.757Z,4.68
2022-11-13T11:59:06.240Z,5.13
2022-11-13T12:04:13.981Z,4.95
2022-11-13T12:09:28.539Z,4.55
2022-11-13T12:14:56.254Z,4.75
2022-11-13T12:20:26.282Z,4.25
2022-11-13T12:25:36.669Z,4.77
2022-11-13T12:30:53.658Z,4.35
2022-11-13T12:35:55.804Z,4.85
2022-11-13T12:41:07.102Z,4.07
2022-11-13T12:46:11.677Z,4.30
2022-11-13T12:51:16.757Z,4.38
2022-11-13T12:56:34.599Z,5.65
2022-11-13T13:01:44.806Z,4.90
2022-11-13T13:07:16.721Z,5.60
2022-11-13T13:12:37.036Z,5.00
2022-11-13T13:17:41.228Z,4.97
2022-11-13T13:22:43.022Z,5.40
2022-11-13T13:27:45.598Z,5.40
2022-11-13T13:33:00.356Z,5.68
2022-11-13T13:38:14.381Z,5.63
2022-11-13T13:43:34.336Z,6.03
2022-11-13T13:48:39.585Z,5.70
2022-11-13T13:53:41.211Z,6.25
2022-11-13T13:58:43.436Z,6.63
2022-11-13T14:03:45.110Z,6.35
2022-11-13T14:08:48.415Z,5.75
2022-11-13T14:13:49.906Z,5.80
2022-11-13T14:18:51.474Z,5.72
2022-11-13T14:23:55.413Z,6.35
2022-11-13T14:29:02.333Z,5.07
2022-11-13T14:34:14.847Z,5.32
2022-11-13T14:39:24.690Z,6.18
2022-11-13T14:44:32.523Z,5.80
2022-11-13T14:49:37.341Z,6.07
2022-11-13T14:55:13.180Z,6.43
2022-11-13T15:00:17.504Z,5.78
2022-11-13T15:05:19.046Z,5.13
2022-11-13T15:10:23.328Z,6.25
2022-11-13T15:15:28.537Z,5.70
2022-11-13T15:20:31.260Z,6.18
2022-11-13T15:25:32.872Z,6.05
2022-11-13T15:30:34.886Z,8.88
2022-11-13T15:35:36.486Z,7.05
2022-11-13T15:40:39.443Z,6.45
2022-11-13T15:45:44.208Z,6.35
2022-11-13T15:50:48.242Z,5.57
2022-11-13T15:55:49.944Z,6.25
2022-11-13T16:00:51.426Z,7.60
2022-11-13T16:05:52.879Z,10.68
2022-11-13T16:10:54.962Z,18.20
2022-11-13T16:15:56.706Z,9.68
2022-11-13T16:20:58.216Z,10.00
2022-11-13T16:25:59.780Z,9.95
2022-11-13T16:31:01.324Z,10.07
2022-11-13T16:36:03.416Z,9.88
2022-11-13T16:41:04.958Z,10.98
2022-11-13T16:46:19.160Z,17.67
2022-11-13T16:51:20.666Z,11.52
2022-11-13T16:56:28.309Z,12.15
2022-11-13T17:01:29.921Z,13.55
2022-11-13T17:06:35.127Z,13.27
2022-11-13T17:11:36.647Z,13.77
2022-11-13T17:16:38.250Z,14.38
2022-11-13T17:21:44.248Z,15.50
2022-11-13T17:26:46.062Z,16.90
2022-11-13T17:31:47.531Z,15.35
2022-11-13T17:36:49.033Z,14.60
2022-11-13T17:41:50.641Z,16.05
2022-11-13T17:46:52.169Z,16.98
2022-11-13T17:51:56.085Z,17.17
2022-11-13T17:56:57.561Z,19.50
2022-11-13T18:01:59.067Z,21.20
2022-11-13T18:07:00.625Z,18.50
2022-11-13T18:12:03.003Z,18.02
2022-11-13T18:17:04.475Z,16.65
2022-11-13T18:22:06.013Z,17.75
2022-11-13T18:27:08.163Z,15.30
2022-11-13T18:32:09.933Z,15.98
2022-11-13T18:37:11.441Z,13.85
2022-11-13T18:42:12.934Z,13.85
2022-11-13T18:47:14.436Z,14.68
2022-11-13T18:52:15.946Z,13.43
2022-11-13T18:57:17.448Z,16.13
2022-11-13T19:02:18.978Z,16.48
2022-11-13T19:07:20.969Z,15.40
2022-11-13T19:12:22.619Z,14.60
2022-11-13T19:17:24.289Z,14.95
2022-11-13T19:22:25.754Z,14.68
2022-11-13T19:27:27.287Z,14.82
2022-11-13T19:32:29.342Z,15.43
2022-11-13T19:37:31.056Z,13.27
2022-11-13T19:42:32.550Z,20.02
2022-11-13T19:47:34.034Z,17.55
2022-11-13T19:52:35.597Z,13.60
2022-11-13T19:57:38.310Z,14.25
2022-11-13T20:02:42.646Z,14.52
2022-11-13T20:07:44.178Z,17.65
2022-11-13T20:12:46.359Z,14.38
2022-11-13T20:17:47.836Z,13.77
2022-11-13T20:22:51.149Z,14.88
2022-11-13T20:27:52.631Z,19.25
2022-11-13T20:32:54.126Z,19.33
2022-11-13T20:37:57.421Z,15.48
2022-11-13T20:42:58.914Z,13.20
2022-11-13T20:48:00.448Z,14.20
2022-11-13T20:53:01.944Z,14.27
2022-11-13T20:58:03.436Z,14.70
2022-11-13T21:03:04.932Z,13.82
2022-11-13T21:08:10.145Z,16.55
2022-11-13T21:13:12.700Z,15.38
2022-11-13T21:18:14.232Z,16.10
2022-11-13T21:23:15.955Z,13.25
2022-11-13T21:28:23.423Z,13.05
2022-11-13T21:33:25.877Z,13.65
2022-11-13T21:38:27.618Z,14.63
2022-11-13T21:43:29.279Z,14.80
2022-11-13T21:48:33.386Z,15.27
2022-11-13T21:53:35.146Z,13.65
2022-11-13T21:58:38.832Z,11.98
2022-11-13T22:03:40.536Z,12.82
2022-11-13T22:08:45.588Z,12.05
2022-11-13T22:13:47.093Z,11.38
2022-11-13T22:18:48.671Z,12.55
2022-11-13T22:23:50.995Z,10.82
2022-11-13T22:28:53.807Z,11.10
2022-11-13T22:33:56.257Z,11.02
2022-11-13T22:39:01.646Z,11.70
2022-11-13T22:44:06.164Z,9.18
2022-11-13T22:49:08.250Z,10.18
2022-11-13T22:54:11.548Z,9.88
2022-11-13T22:59:13.315Z,9.63
2022-11-13T23:04:14.900Z,9.85
2022-11-13T23:09:16.425Z,10.95
2022-11-13T23:14:18.015Z,9.98
2022-11-13T23:19:19.508Z,9.18
2022-11-13T23:24:20.972Z,8.65
2022-11-13T23:29:22.492Z,9.50
2022-11-13T23:34:45.328Z,7.90
2022-11-13T23:39:45.572Z,8.30
2022-11-13T23:44:47.058Z,8.43
2022-11-13T23:49:48.524Z,9.70
2022-11-13T23:54:50.048Z,8.63
2022-11-13T23:59:51.543Z,10.20
