createdAt,value
2018-11-20T00:02:17.824Z,62.02
2018-11-20T00:07:38.564Z,61.81
2018-11-20T00:13:09.821Z,61.65
2018-11-20T00:18:30.770Z,61.71
2018-11-20T00:24:11.085Z,61.57
2018-11-20T00:29:32.167Z,61.34
2018-11-20T00:34:48.343Z,61.30
2018-11-20T00:39:57.682Z,61.44
2018-11-20T00:45:19.651Z,61.31
2018-11-20T00:50:53.609Z,61.25
2018-11-20T00:56:52.756Z,60.81
2018-11-20T01:02:17.748Z,61.08
2018-11-20T01:07:35.934Z,60.70
2018-11-20T01:12:48.053Z,60.68
2018-11-20T01:18:09.199Z,60.52
2018-11-20T01:23:31.308Z,60.37
2018-11-20T01:28:55.406Z,60.59
2018-11-20T01:34:20.716Z,60.55
2018-11-20T01:39:38.661Z,60.53
2018-11-20T01:45:03.932Z,60.23
2018-11-20T01:50:24.757Z,60.36
2018-11-20T01:55:45.920Z,60.50
2018-11-20T02:01:13.885Z,60.39
2018-11-20T02:06:34.128Z,60.32
2018-11-20T02:11:55.076Z,60.59
2018-11-20T02:17:17.886Z,60.72
2018-11-20T02:22:38.214Z,60.72
2018-11-20T02:27:57.075Z,60.73
2018-11-20T02:33:19.648Z,60.82
2018-11-20T02:38:44.921Z,60.98
2018-11-20T02:44:00.663Z,61.11
2018-11-20T02:49:25.135Z,61.10
2018-11-20T02:54:49.349Z,61.23
2018-11-20T03:00:10.298Z,61.39
2018-11-20T03:05:30.916Z,61.49
2018-11-20T03:10:44.928Z,61.72
2018-11-20T03:16:05.701Z,61.85
2018-11-20T03:21:17.765Z,62.05
2018-11-20T03:26:27.055Z,62.08
2018-11-20T03:31:41.593Z,62.19
2018-11-20T03:37:03.738Z,62.26
2018-11-20T03:42:18.991Z,62.07
2018-11-20T03:47:40.003Z,62.15
2018-11-20T03:52:53.026Z,62.16
2018-11-20T03:58:30.774Z,62.38
2018-11-20T04:04:05.619Z,62.37
2018-11-20T04:09:26.532Z,62.38
2018-11-20T04:14:46.076Z,62.54
2018-11-20T04:20:11.241Z,62.40
2018-11-20T04:25:29.011Z,62.65
2018-11-20T04:31:59.107Z,62.68
2018-11-20T04:37:12.584Z,62.62
2018-11-20T04:42:44.492Z,62.57
2018-11-20T04:48:00.697Z,62.76
2018-11-20T04:53:21.884Z,62.62
2018-11-20T04:58:41.862Z,62.72
2018-11-20T05:03:59.669Z,62.74
2018-11-20T05:09:22.119Z,62.77
2018-11-20T05:14:54.151Z,62.87
2018-11-20T05:20:07.649Z,62.94
2018-11-20T05:25:29.074Z,62.88
2018-11-20T05:30:37.524Z,62.76
2018-11-20T05:35:59.381Z,62.80
2018-11-20T05:41:24.370Z,63.03
2018-11-20T05:46:44.998Z,62.95
2018-11-20T05:52:04.725Z,62.84
2018-11-20T05:57:31.064Z,63.07
2018-11-20T06:02:55.389Z,63.04
2018-11-20T06:08:16.919Z,62.93
2018-11-20T06:13:58.123Z,62.78
2018-11-20T06:19:08.980Z,63.20
2018-11-20T06:24:32.373Z,63.32
2018-11-20T06:29:54.406Z,63.26
2018-11-20T06:35:16.425Z,63.23
2018-11-20T06:40:32.073Z,63.36
2018-11-20T06:46:03.536Z,63.34
2018-11-20T06:51:17.519Z,63.26
2018-11-20T06:56:38.884Z,63.47
2018-11-20T07:01:59.917Z,63.48
2018-11-20T07:07:20.851Z,63.38
2018-11-20T07:12:56.829Z,63.70
2018-11-20T07:18:25.012Z,63.89
2018-11-20T07:23:53.296Z,64.10
2018-11-20T07:29:14.655Z,64.14
2018-11-20T07:34:29.864Z,64.14
2018-11-20T07:39:54.775Z,64.39
2018-11-20T07:45:09.480Z,64.79
2018-11-20T07:50:30.381Z,64.64
2018-11-20T07:56:04.944Z,65.14
2018-11-20T08:01:26.058Z,65.36
2018-11-20T08:06:40.080Z,65.44
2018-11-20T08:11:59.213Z,65.58
2018-11-20T08:17:21.696Z,65.65
2018-11-20T08:22:42.325Z,65.77
2018-11-20T08:28:05.419Z,65.73
2018-11-20T08:33:23.111Z,65.91
2018-11-20T08:38:48.305Z,66.23
2018-11-20T08:44:22.484Z,66.30
2018-11-20T08:49:50.304Z,66.36
2018-11-20T08:55:17.838Z,66.27
2018-11-20T09:00:43.805Z,66.31
2018-11-20T09:06:08.803Z,66.37
2018-11-20T09:11:40.281Z,66.32
2018-11-20T09:17:02.131Z,65.88
2018-11-20T09:22:24.327Z,66.09
2018-11-20T09:27:40.309Z,66.21
2018-11-20T09:33:02.549Z,66.15
2018-11-20T09:38:23.769Z,66.30
2018-11-20T09:43:58.577Z,65.94
2018-11-20T09:49:28.857Z,65.85
2018-11-20T09:54:56.422Z,65.59
2018-11-20T10:00:17.118Z,65.75
2018-11-20T10:45:01.492Z,64.96
2018-11-20T10:50:22.563Z,64.77
2018-11-20T10:55:33.690Z,64.55
2018-11-20T11:00:55.173Z,64.22
2018-11-20T11:06:15.906Z,64.13
2018-11-20T11:11:36.767Z,63.86
2018-11-20T11:16:45.269Z,63.74
2018-11-20T11:21:57.709Z,63.85
2018-11-20T11:27:18.723Z,63.42
2018-11-20T11:32:39.429Z,63.54
2018-11-20T11:38:00.985Z,63.46
2018-11-20T11:43:26.331Z,63.59
2018-11-20T11:48:44.464Z,63.31
2018-11-20T11:53:55.580Z,62.93
2018-11-20T11:59:16.389Z,63.00
2018-11-20T12:09:49.204Z,62.81
2018-11-20T12:15:18.076Z,62.99
2018-11-20T12:20:30.148Z,62.95
2018-11-20T12:25:50.650Z,63.04
2018-11-20T12:31:11.830Z,62.29
2018-11-20T12:36:26.489Z,62.22
2018-11-20T12:41:57.140Z,62.25
2018-11-20T12:47:24.583Z,62.15
2018-11-20T12:52:52.407Z,61.62
2018-11-20T12:58:13.995Z,61.88
2018-11-20T13:03:37.098Z,61.78
2018-11-20T13:09:04.537Z,61.84
2018-11-20T13:14:32.135Z,61.88
2018-11-20T13:19:53.058Z,62.30
2018-11-20T13:25:13.861Z,62.28
2018-11-20T13:30:35.098Z,62.10
2018-11-20T13:35:55.997Z,62.27
2018-11-20T13:41:54.318Z,62.18
2018-11-20T13:47:06.354Z,62.35
2018-11-20T13:52:27.200Z,62.63
2018-11-20T13:57:48.290Z,62.87
2018-11-20T14:03:09.378Z,63.04
2018-11-20T14:08:25.252Z,62.74
2018-11-20T14:13:47.519Z,62.90
2018-11-20T14:19:18.439Z,63.07
2018-11-20T14:24:39.255Z,62.37
2018-11-20T14:29:56.739Z,62.49
2018-11-20T14:35:21.222Z,62.64
2018-11-20T14:40:37.697Z,62.22
2018-11-20T14:46:02.589Z,62.32
2018-11-20T14:51:13.365Z,62.24
2018-11-20T14:56:26.043Z,62.28
2018-11-20T15:01:45.271Z,61.96
2018-11-20T15:07:05.642Z,61.87
2018-11-20T15:12:23.305Z,61.44
2018-11-20T15:17:41.706Z,61.30
2018-11-20T15:23:06.997Z,60.97
2018-11-20T15:28:34.967Z,60.94
2018-11-20T15:33:46.598Z,60.85
2018-11-20T15:38:55.525Z,60.42
2018-11-20T15:44:14.136Z,60.56
2018-11-20T15:49:35.351Z,60.27
2018-11-20T15:54:56.194Z,60.48
2018-11-20T16:00:17.328Z,60.76
2018-11-20T16:05:32.687Z,60.81
2018-11-20T16:11:07.047Z,60.85
2018-11-20T16:16:19.350Z,61.03
2018-11-20T16:21:40.192Z,60.96
2018-11-20T16:27:00.871Z,61.19
2018-11-20T16:32:17.929Z,61.25
2018-11-20T16:37:51.530Z,61.42
2018-11-20T16:43:12.482Z,61.56
2018-11-20T16:48:22.396Z,61.25
2018-11-20T16:53:35.271Z,61.59
2018-11-20T16:58:53.960Z,61.68
2018-11-20T17:04:14.439Z,61.53
2018-11-20T17:09:35.589Z,61.58
2018-11-20T17:14:57.514Z,61.70
2018-11-20T17:20:17.874Z,61.80
2018-11-20T17:25:47.162Z,61.82
2018-11-20T17:31:07.839Z,61.74
2018-11-20T17:36:25.624Z,61.79
2018-11-20T17:41:39.620Z,61.70
2018-11-20T17:46:50.912Z,61.72
2018-11-20T17:52:08.866Z,61.58
2018-11-20T17:57:27.566Z,61.74
2018-11-20T18:02:48.791Z,61.44
2018-11-20T18:08:13.220Z,61.70
2018-11-20T18:13:33.806Z,61.71
2018-11-20T18:18:49.363Z,61.49
2018-11-20T18:24:23.084Z,61.56
2018-11-20T18:29:30.965Z,61.58
2018-11-20T18:34:45.452Z,61.58
2018-11-20T18:40:05.822Z,61.42
2018-11-20T18:45:26.421Z,61.54
2018-11-20T18:50:42.113Z,61.33
2018-11-20T18:56:15.447Z,61.48
2018-11-20T19:01:37.026Z,61.31
2018-11-20T19:07:11.101Z,61.57
2018-11-20T19:12:32.528Z,61.48
2018-11-20T19:17:57.275Z,61.57
2018-11-20T19:23:19.130Z,61.45
2018-11-20T19:28:35.218Z,61.56
2018-11-20T19:33:56.248Z,61.50
2018-11-20T19:39:17.175Z,61.37
2018-11-20T19:44:38.639Z,61.21
2018-11-20T19:50:03.667Z,61.34
2018-11-20T19:55:24.419Z,61.06
2018-11-20T20:00:45.013Z,61.02
2018-11-20T20:06:09.269Z,60.96
2018-11-20T20:11:30.354Z,61.06
2018-11-20T20:16:46.728Z,60.96
2018-11-20T20:22:07.725Z,60.58
2018-11-20T20:27:32.675Z,60.69
2018-11-20T20:32:53.679Z,60.90
2018-11-20T20:38:14.536Z,60.64
2018-11-20T20:43:35.279Z,60.52
2018-11-20T20:48:57.330Z,60.29
2018-11-20T20:54:12.541Z,60.43
2018-11-20T20:59:47.739Z,60.09
2018-11-20T21:05:15.514Z,60.32
2018-11-20T21:10:40.388Z,60.40
2018-11-20T21:16:01.463Z,60.27
2018-11-20T21:21:22.446Z,60.45
2018-11-20T21:26:46.284Z,60.41
2018-11-20T21:32:07.039Z,60.31
2018-11-20T21:37:23.221Z,60.34
2018-11-20T21:42:44.101Z,60.19
2018-11-20T21:47:59.045Z,60.45
2018-11-20T21:53:39.070Z,60.43
2018-11-20T21:58:50.601Z,60.65
2018-11-20T22:04:11.658Z,60.60
2018-11-20T22:09:32.219Z,60.61
2018-11-20T22:14:46.818Z,60.54
2018-11-20T22:20:14.241Z,60.55
2018-11-20T22:25:29.488Z,60.37
2018-11-20T22:30:37.986Z,60.43
2018-11-20T22:35:49.722Z,60.69
2018-11-20T22:41:07.506Z,60.76
2018-11-20T22:46:41.561Z,60.73
2018-11-20T22:51:50.977Z,60.63
2018-11-20T22:57:04.211Z,60.82
2018-11-20T23:02:25.301Z,60.53
2018-11-20T23:07:44.427Z,60.77
2018-11-20T23:12:46.986Z,60.98
2018-11-20T23:17:49.495Z,61.00
2018-11-20T23:22:52.706Z,60.90
2018-11-20T23:27:55.467Z,61.05
2018-11-20T23:32:57.977Z,61.08
2018-11-20T23:38:01.599Z,61.30
2018-11-20T23:43:03.967Z,61.38
2018-11-20T23:48:06.210Z,61.34
2018-11-20T23:53:08.734Z,61.19
2018-11-20T23:58:10.919Z,61.34
