createdAt,value
2017-09-03T00:00:52.771Z,0
2017-09-03T00:01:54.182Z,0
2017-09-03T00:02:55.560Z,0
2017-09-03T00:03:56.960Z,0
2017-09-03T00:04:58.330Z,0
2017-09-03T00:05:59.741Z,0
2017-09-03T00:07:01.106Z,0
2017-09-03T00:08:02.516Z,0
2017-09-03T00:09:03.887Z,0
2017-09-03T00:10:05.300Z,0
2017-09-03T00:11:06.671Z,0
2017-09-03T00:12:08.078Z,0
2017-09-03T00:13:09.447Z,0
2017-09-03T00:14:10.869Z,0
2017-09-03T00:15:12.231Z,0
2017-09-03T00:16:13.638Z,0
2017-09-03T00:17:15.006Z,0
2017-09-03T00:18:16.419Z,0
2017-09-03T00:19:17.796Z,0
2017-09-03T00:20:19.194Z,0
2017-09-03T00:21:20.570Z,0
2017-09-03T00:22:21.993Z,0
2017-09-03T00:23:23.377Z,0
2017-09-03T00:24:24.859Z,0
2017-09-03T00:25:26.231Z,0
2017-09-03T00:26:27.642Z,0
2017-09-03T00:27:29.019Z,0
2017-09-03T00:28:30.419Z,0
2017-09-03T00:29:31.790Z,0
2017-09-03T00:30:33.218Z,0
2017-09-03T00:31:34.591Z,0
2017-09-03T00:32:35.980Z,0
2017-09-03T00:33:37.344Z,0
2017-09-03T00:34:38.760Z,0
2017-09-03T00:35:40.126Z,0
2017-09-03T00:36:41.533Z,0
2017-09-03T00:37:42.906Z,0
2017-09-03T00:38:44.320Z,0
2017-09-03T00:39:45.680Z,0
2017-09-03T00:40:48.127Z,0
2017-09-03T00:41:49.494Z,0
2017-09-03T00:42:50.902Z,0
2017-09-03T00:43:52.272Z,0
2017-09-03T00:44:53.693Z,0
2017-09-03T00:45:55.056Z,0
2017-09-03T00:46:56.458Z,0
2017-09-03T00:47:57.821Z,0
2017-09-03T00:48:59.237Z,0
2017-09-03T00:50:00.610Z,0
2017-09-03T00:51:02.025Z,0
2017-09-03T00:52:03.393Z,0
2017-09-03T00:53:04.826Z,0
2017-09-03T00:54:06.197Z,0
2017-09-03T00:55:07.678Z,0
2017-09-03T00:56:09.045Z,0
2017-09-03T00:57:10.457Z,0
2017-09-03T00:58:11.828Z,0
2017-09-03T00:59:13.237Z,0
2017-09-03T01:00:14.606Z,0
2017-09-03T01:01:16.017Z,0
2017-09-03T01:02:17.385Z,0
2017-09-03T01:03:18.793Z,0
2017-09-03T01:04:20.165Z,0
2017-09-03T01:05:21.576Z,0
2017-09-03T01:06:22.941Z,0
2017-09-03T01:07:24.383Z,0
2017-09-03T01:08:25.728Z,0
2017-09-03T01:09:27.135Z,0
2017-09-03T01:10:28.503Z,0
2017-09-03T01:11:29.913Z,0
2017-09-03T01:12:31.285Z,0
2017-09-03T01:13:32.697Z,0
2017-09-03T01:14:34.061Z,0
2017-09-03T01:15:35.475Z,0
2017-09-03T01:16:36.841Z,0
2017-09-03T01:17:38.256Z,0
2017-09-03T01:18:39.626Z,0
2017-09-03T01:19:41.028Z,0
2017-09-03T01:20:42.402Z,0
2017-09-03T01:21:43.815Z,0
2017-09-03T01:22:45.180Z,0
2017-09-03T01:23:46.594Z,0
2017-09-03T01:24:47.961Z,0
2017-09-03T01:25:49.373Z,0
2017-09-03T01:26:50.740Z,0
2017-09-03T01:27:52.156Z,0
2017-09-03T01:28:53.524Z,0
2017-09-03T01:29:54.929Z,0
2017-09-03T01:30:56.317Z,0
2017-09-03T01:31:57.704Z,0
2017-09-03T01:32:59.078Z,0
2017-09-03T01:34:00.493Z,0
2017-09-03T01:35:01.863Z,0
2017-09-03T01:36:03.271Z,0
2017-09-03T01:37:04.652Z,0
2017-09-03T01:38:06.053Z,0
2017-09-03T01:39:07.420Z,0
2017-09-03T01:40:08.831Z,0
2017-09-03T01:41:10.196Z,0
2017-09-03T01:42:11.610Z,0
2017-09-03T01:43:12.979Z,0
2017-09-03T01:44:14.400Z,0
2017-09-03T01:45:15.770Z,0
2017-09-03T01:46:17.169Z,0
2017-09-03T01:47:18.537Z,0
2017-09-03T01:48:19.948Z,0
2017-09-03T01:49:21.317Z,0
2017-09-03T01:50:22.729Z,0
2017-09-03T01:51:24.097Z,0
2017-09-03T01:52:25.513Z,0
2017-09-03T01:53:26.893Z,0
2017-09-03T01:54:28.289Z,0
2017-09-03T01:55:29.666Z,0
2017-09-03T01:56:31.067Z,0
2017-09-03T01:57:32.436Z,0
2017-09-03T01:58:33.848Z,0
2017-09-03T01:59:35.219Z,0
2017-09-03T02:00:36.626Z,0
2017-09-03T02:01:37.992Z,0
2017-09-03T02:02:39.406Z,0
2017-09-03T02:03:40.794Z,0
2017-09-03T02:04:42.185Z,0
2017-09-03T02:05:43.564Z,0
2017-09-03T02:06:44.969Z,0
2017-09-03T02:07:46.334Z,0
2017-09-03T02:08:47.746Z,0
2017-09-03T02:09:49.105Z,0
2017-09-03T02:10:50.527Z,0
2017-09-03T02:11:51.895Z,0
2017-09-03T02:12:53.305Z,0
2017-09-03T02:13:54.679Z,0
2017-09-03T02:14:56.085Z,0
2017-09-03T02:15:57.453Z,0
2017-09-03T02:16:58.864Z,0
2017-09-03T02:18:00.235Z,0
2017-09-03T02:19:01.643Z,0
2017-09-03T02:20:03.010Z,0
2017-09-03T02:21:04.423Z,0
2017-09-03T02:22:05.803Z,0
2017-09-03T02:23:07.199Z,0
2017-09-03T02:24:08.605Z,0
2017-09-03T02:25:10.086Z,0
2017-09-03T02:26:11.452Z,0
2017-09-03T02:27:12.870Z,0
2017-09-03T02:28:14.236Z,0
2017-09-03T02:29:15.643Z,0
2017-09-03T02:30:17.015Z,0
2017-09-03T02:31:18.423Z,0
2017-09-03T02:32:19.789Z,0
2017-09-03T02:33:21.204Z,0
2017-09-03T02:34:22.582Z,0
2017-09-03T02:35:23.983Z,0
2017-09-03T02:36:25.348Z,0
2017-09-03T02:37:26.761Z,0
2017-09-03T02:38:28.132Z,0
2017-09-03T02:39:29.541Z,0
2017-09-03T02:40:30.910Z,0
2017-09-03T02:41:32.323Z,0
2017-09-03T02:42:33.696Z,0
2017-09-03T02:43:35.101Z,0
2017-09-03T02:44:36.491Z,0
2017-09-03T02:45:37.881Z,0
2017-09-03T02:46:39.246Z,0
2017-09-03T02:47:40.659Z,0
2017-09-03T02:48:42.028Z,0
2017-09-03T02:49:43.454Z,0
2017-09-03T02:50:44.820Z,0
2017-09-03T02:51:46.223Z,0
2017-09-03T02:52:47.587Z,0
2017-09-03T02:53:49.004Z,0
2017-09-03T02:54:50.370Z,0
2017-09-03T02:55:51.780Z,0
2017-09-03T02:56:53.149Z,0
2017-09-03T02:57:54.560Z,0
2017-09-03T02:58:55.925Z,0
2017-09-03T02:59:57.337Z,0
2017-09-03T03:00:58.709Z,0
2017-09-03T03:02:00.115Z,0
2017-09-03T03:03:01.499Z,0
2017-09-03T03:04:02.900Z,0
2017-09-03T03:05:04.262Z,0
2017-09-03T03:06:05.679Z,0
2017-09-03T03:07:07.058Z,0
2017-09-03T03:08:08.456Z,0
2017-09-03T03:09:09.825Z,0
2017-09-03T03:10:11.237Z,0
2017-09-03T03:11:12.611Z,0
2017-09-03T03:12:14.016Z,0
2017-09-03T03:13:15.385Z,0
2017-09-03T03:14:16.797Z,0
2017-09-03T03:15:18.164Z,0
2017-09-03T03:16:19.573Z,0
2017-09-03T03:17:20.947Z,0
2017-09-03T03:18:22.352Z,0
2017-09-03T03:19:23.718Z,0
2017-09-03T03:20:25.131Z,0
2017-09-03T03:21:26.503Z,0
2017-09-03T03:22:27.913Z,0
2017-09-03T03:23:29.296Z,0
2017-09-03T03:24:30.722Z,0
2017-09-03T03:25:32.091Z,0
2017-09-03T03:26:33.473Z,0
2017-09-03T03:27:34.839Z,0
2017-09-03T03:28:36.251Z,0
2017-09-03T03:29:37.615Z,0
2017-09-03T03:30:39.035Z,0
2017-09-03T03:31:40.400Z,0
2017-09-03T03:32:41.814Z,0
2017-09-03T03:33:43.183Z,0
2017-09-03T03:34:44.590Z,0
2017-09-03T03:35:45.989Z,0
2017-09-03T03:36:47.370Z,0
2017-09-03T03:37:48.743Z,0
2017-09-03T03:38:50.144Z,0
2017-09-03T03:39:51.520Z,0
2017-09-03T03:40:52.935Z,0
2017-09-03T03:41:54.309Z,0
2017-09-03T03:42:55.709Z,0
2017-09-03T03:43:57.078Z,0
2017-09-03T03:44:58.489Z,0
2017-09-03T03:45:59.856Z,0
2017-09-03T03:47:01.268Z,0
2017-09-03T03:48:02.634Z,0
2017-09-03T03:49:04.047Z,0
2017-09-03T03:50:05.417Z,0
2017-09-03T03:51:06.827Z,0
2017-09-03T03:52:08.194Z,0
2017-09-03T03:53:09.606Z,0
2017-09-03T03:54:10.976Z,0
2017-09-03T03:55:12.386Z,0
2017-09-03T03:56:13.753Z,0
2017-09-03T03:57:15.171Z,0
2017-09-03T03:58:16.542Z,0
2017-09-03T03:59:17.947Z,0
2017-09-03T04:00:19.314Z,0
2017-09-03T04:01:20.725Z,0
2017-09-03T04:02:22.105Z,0
2017-09-03T04:03:23.554Z,0
2017-09-03T04:04:24.917Z,0
2017-09-03T04:05:26.386Z,0
2017-09-03T04:06:27.754Z,0
2017-09-03T04:07:29.211Z,0
2017-09-03T04:08:30.585Z,0
2017-09-03T04:09:32.050Z,0
2017-09-03T04:10:33.413Z,0
2017-09-03T04:11:34.827Z,0
2017-09-03T04:12:36.196Z,0
2017-09-03T04:13:37.606Z,0
2017-09-03T04:14:38.979Z,0
2017-09-03T04:15:40.387Z,0
2017-09-03T04:16:41.753Z,4
2017-09-03T04:17:43.168Z,4
2017-09-03T04:18:44.536Z,4
2017-09-03T04:19:45.949Z,0
2017-09-03T04:20:47.316Z,4
2017-09-03T04:21:48.725Z,8
2017-09-03T04:22:50.094Z,4
2017-09-03T04:23:51.505Z,8
2017-09-03T04:24:52.871Z,8
2017-09-03T04:25:54.285Z,12
2017-09-03T04:26:55.655Z,16
2017-09-03T04:27:57.060Z,16
2017-09-03T04:28:58.436Z,20
2017-09-03T04:29:59.847Z,24
2017-09-03T04:31:01.215Z,28
2017-09-03T04:32:02.624Z,32
2017-09-03T04:33:03.991Z,40
2017-09-03T04:34:05.405Z,48
2017-09-03T04:35:06.782Z,56
2017-09-03T04:36:08.183Z,64
2017-09-03T04:37:09.551Z,72
2017-09-03T04:38:10.974Z,88
2017-09-03T04:39:12.332Z,100
2017-09-03T04:40:13.744Z,116
2017-09-03T04:41:15.113Z,132
2017-09-03T04:42:16.524Z,152
2017-09-03T04:43:17.894Z,172
2017-09-03T04:44:19.304Z,192
2017-09-03T04:45:20.675Z,216
2017-09-03T04:46:22.092Z,244
2017-09-03T04:47:23.464Z,272
2017-09-03T04:48:24.863Z,304
2017-09-03T04:49:26.233Z,336
2017-09-03T04:50:27.658Z,380
2017-09-03T04:51:29.027Z,420
2017-09-03T04:52:30.420Z,460
2017-09-03T04:53:31.789Z,504
2017-09-03T04:54:33.201Z,552
2017-09-03T04:55:34.571Z,600
2017-09-03T04:56:35.982Z,652
2017-09-03T04:57:37.355Z,704
2017-09-03T04:58:38.760Z,760
2017-09-03T04:59:40.131Z,820
2017-09-03T05:00:41.544Z,884
2017-09-03T05:01:42.909Z,952
2017-09-03T05:02:44.324Z,1024
2017-09-03T05:03:45.693Z,1092
2017-09-03T05:04:47.100Z,1168
2017-09-03T05:05:48.480Z,1236
2017-09-03T05:06:49.885Z,1308
2017-09-03T05:07:51.257Z,1384
2017-09-03T05:08:52.663Z,1464
2017-09-03T05:09:54.036Z,1552
2017-09-03T05:10:55.442Z,1640
2017-09-03T05:11:56.814Z,1736
2017-09-03T05:12:58.220Z,1828
2017-09-03T05:13:59.590Z,1908
2017-09-03T05:15:00.999Z,2012
2017-09-03T05:16:02.374Z,2112
2017-09-03T05:17:03.776Z,2204
2017-09-03T05:18:05.148Z,2304
2017-09-03T05:19:06.563Z,2400
2017-09-03T05:20:07.928Z,2504
2017-09-03T05:21:09.335Z,2604
2017-09-03T05:22:10.706Z,2720
2017-09-03T05:23:12.117Z,2832
2017-09-03T05:24:13.487Z,2956
2017-09-03T05:25:14.897Z,3080
2017-09-03T05:26:16.264Z,3204
2017-09-03T05:27:17.677Z,3324
2017-09-03T05:28:19.050Z,3440
2017-09-03T05:29:20.457Z,3556
2017-09-03T05:30:21.828Z,3676
2017-09-03T05:31:23.234Z,3792
2017-09-03T05:32:24.606Z,3912
2017-09-03T05:33:26.018Z,4128
2017-09-03T05:34:27.388Z,4284
2017-09-03T05:35:28.794Z,4292
2017-09-03T05:36:30.170Z,4408
2017-09-03T05:37:31.575Z,4532
2017-09-03T05:38:32.947Z,4668
2017-09-03T05:39:34.352Z,4784
2017-09-03T05:40:35.724Z,4900
2017-09-03T05:41:37.130Z,5036
2017-09-03T05:42:38.503Z,5176
2017-09-03T05:43:39.914Z,5316
2017-09-03T05:44:41.287Z,5444
2017-09-03T05:45:42.693Z,5516
2017-09-03T05:46:44.067Z,5596
2017-09-03T05:47:45.471Z,5696
2017-09-03T05:48:46.846Z,5936
2017-09-03T05:49:48.251Z,6532
2017-09-03T05:50:49.619Z,6740
2017-09-03T05:51:51.033Z,6336
2017-09-03T05:52:52.406Z,6344
2017-09-03T05:53:53.810Z,6408
2017-09-03T05:54:55.183Z,6628
2017-09-03T05:55:56.588Z,6676
2017-09-03T05:56:57.959Z,6600
2017-09-03T05:57:59.369Z,6692
2017-09-03T05:59:00.754Z,6900
2017-09-03T06:00:02.196Z,6928
2017-09-03T06:01:03.566Z,6944
2017-09-03T06:02:05.030Z,7044
2017-09-03T06:03:06.404Z,7128
2017-09-03T06:04:07.810Z,7212
2017-09-03T06:05:09.182Z,7288
2017-09-03T06:06:10.589Z,7396
2017-09-03T06:07:11.961Z,7504
2017-09-03T06:08:13.384Z,7608
2017-09-03T06:09:14.756Z,8332
2017-09-03T06:10:16.150Z,10724
2017-09-03T06:11:17.525Z,12800
2017-09-03T06:12:18.929Z,13196
2017-09-03T06:13:20.300Z,13272
2017-09-03T06:14:21.708Z,14216
2017-09-03T06:15:23.089Z,14968
2017-09-03T06:16:24.492Z,15328
2017-09-03T06:17:25.866Z,15936
2017-09-03T06:18:27.268Z,16544
2017-09-03T06:19:28.652Z,16448
2017-09-03T06:20:30.049Z,16832
2017-09-03T06:21:31.433Z,17568
2017-09-03T06:22:32.830Z,18336
2017-09-03T06:23:34.209Z,19392
2017-09-03T06:24:35.608Z,20864
2017-09-03T06:25:36.978Z,22432
2017-09-03T06:26:38.388Z,23072
2017-09-03T06:27:39.763Z,23328
2017-09-03T06:28:41.168Z,22208
2017-09-03T06:29:42.550Z,18848
2017-09-03T06:30:43.949Z,17472
2017-09-03T06:31:45.328Z,17312
2017-09-03T06:32:46.729Z,17184
2017-09-03T06:33:48.119Z,18208
2017-09-03T06:34:49.508Z,19872
2017-09-03T06:35:50.885Z,21408
2017-09-03T06:36:52.286Z,22144
2017-09-03T06:37:53.673Z,21760
2017-09-03T06:38:55.065Z,22240
2017-09-03T06:39:56.455Z,21664
2017-09-03T06:40:57.854Z,21536
2017-09-03T06:41:59.250Z,21216
2017-09-03T06:43:00.727Z,19872
2017-09-03T06:44:02.108Z,19552
2017-09-03T06:45:03.505Z,20448
2017-09-03T06:46:04.882Z,20128
2017-09-03T06:47:06.289Z,20128
2017-09-03T06:48:07.674Z,20704
2017-09-03T06:49:09.088Z,20032
2017-09-03T06:50:10.477Z,21152
2017-09-03T06:51:11.945Z,24288
2017-09-03T06:52:13.327Z,26912
2017-09-03T06:53:14.727Z,30816
2017-09-03T06:54:16.106Z,24032
2017-09-03T06:55:17.615Z,28512
2017-09-03T06:56:18.992Z,26272
2017-09-03T06:57:20.386Z,24608
2017-09-03T06:58:21.769Z,23904
2017-09-03T06:59:23.168Z,25856
2017-09-03T07:00:24.548Z,27840
2017-09-03T07:01:25.945Z,27744
2017-09-03T07:02:27.326Z,26368
2017-09-03T07:03:28.726Z,25504
2017-09-03T07:04:30.106Z,26048
2017-09-03T07:05:31.497Z,26656
2017-09-03T07:06:32.886Z,27328
2017-09-03T07:07:34.284Z,27808
2017-09-03T07:08:35.686Z,28416
2017-09-03T07:09:37.062Z,29312
2017-09-03T07:10:38.449Z,28640
2017-09-03T07:11:39.848Z,26880
2017-09-03T07:12:41.232Z,27424
2017-09-03T07:13:42.728Z,28928
2017-09-03T07:14:44.106Z,29952
2017-09-03T07:15:45.507Z,29120
2017-09-03T07:16:46.885Z,28896
2017-09-03T07:17:48.292Z,28608
2017-09-03T07:18:49.675Z,29632
2017-09-03T07:19:51.169Z,31392
2017-09-03T07:20:52.547Z,31040
2017-09-03T07:21:53.945Z,30624
2017-09-03T07:22:55.338Z,31264
2017-09-03T07:23:56.727Z,32960
2017-09-03T07:24:58.107Z,33728
2017-09-03T07:25:59.506Z,34848
2017-09-03T07:27:00.885Z,36032
2017-09-03T07:28:02.290Z,39008
2017-09-03T07:29:03.671Z,39232
2017-09-03T07:30:05.167Z,36480
2017-09-03T07:31:06.546Z,35424
2017-09-03T07:32:07.946Z,35296
2017-09-03T07:33:09.328Z,36992
2017-09-03T07:34:10.725Z,41632
2017-09-03T07:35:12.110Z,45216
2017-09-03T07:36:13.503Z,44256
2017-09-03T07:37:14.886Z,46080
2017-09-03T07:38:16.288Z,44352
2017-09-03T07:39:17.671Z,42208
2017-09-03T07:40:19.169Z,43520
2017-09-03T07:41:20.552Z,45248
2017-09-03T07:42:21.948Z,43616
2017-09-03T07:43:23.335Z,45088
2017-09-03T07:44:24.832Z,51712
2017-09-03T07:45:26.214Z,56640
2017-09-03T07:46:27.714Z,55200
2017-09-03T07:47:29.096Z,54432
2017-09-03T07:48:30.489Z,54720
2017-09-03T07:49:31.874Z,49792
2017-09-03T07:50:33.269Z,48192
2017-09-03T07:51:34.674Z,49568
2017-09-03T07:52:36.151Z,50400
2017-09-03T07:53:37.532Z,45792
2017-09-03T07:54:38.932Z,39456
2017-09-03T07:55:40.316Z,34240
2017-09-03T07:56:41.811Z,32288
2017-09-03T07:57:43.227Z,32416
2017-09-03T07:58:44.693Z,32032
2017-09-03T07:59:46.073Z,32480
2017-09-03T08:00:47.475Z,32608
2017-09-03T08:01:48.862Z,32576
2017-09-03T08:02:50.357Z,32736
2017-09-03T08:03:51.743Z,32576
2017-09-03T08:04:53.237Z,32992
2017-09-03T08:05:54.613Z,33376
2017-09-03T08:06:56.016Z,32512
2017-09-03T08:07:57.402Z,32000
2017-09-03T08:08:58.905Z,31840
2017-09-03T08:10:00.283Z,31872
2017-09-03T08:11:01.781Z,32160
2017-09-03T08:12:03.167Z,32512
2017-09-03T08:13:04.665Z,32384
2017-09-03T08:14:06.052Z,32416
2017-09-03T08:15:07.544Z,32864
2017-09-03T08:16:08.933Z,33216
2017-09-03T08:17:10.428Z,33152
2017-09-03T08:18:11.814Z,33344
2017-09-03T08:19:13.315Z,33504
2017-09-03T08:20:14.698Z,33824
2017-09-03T08:21:16.218Z,33984
2017-09-03T08:22:17.602Z,34304
2017-09-03T08:23:19.073Z,34304
2017-09-03T08:24:20.458Z,34496
2017-09-03T08:25:21.954Z,34848
2017-09-03T08:26:23.352Z,35008
2017-09-03T08:27:24.971Z,34944
2017-09-03T08:28:26.335Z,34784
2017-09-03T08:29:27.822Z,35104
2017-09-03T08:30:29.209Z,35264
2017-09-03T08:31:30.704Z,35072
2017-09-03T08:32:32.089Z,34880
2017-09-03T08:33:33.590Z,34912
2017-09-03T08:34:34.976Z,35392
2017-09-03T08:35:36.494Z,35456
2017-09-03T08:36:37.885Z,35456
2017-09-03T08:37:39.350Z,35520
2017-09-03T08:38:40.770Z,35744
2017-09-03T08:39:42.238Z,35904
2017-09-03T08:40:43.630Z,36256
2017-09-03T08:41:46.042Z,36128
2017-09-03T08:42:47.950Z,36000
2017-09-03T08:43:49.430Z,35840
2017-09-03T08:44:50.812Z,36288
2017-09-03T08:45:52.311Z,36640
2017-09-03T08:46:53.697Z,37024
2017-09-03T08:47:55.194Z,37408
2017-09-03T08:48:56.579Z,37824
2017-09-03T08:49:58.122Z,37728
2017-09-03T08:50:59.509Z,37792
2017-09-03T08:52:00.958Z,38176
2017-09-03T08:53:02.361Z,39712
2017-09-03T08:54:03.840Z,41920
2017-09-03T08:55:05.226Z,43712
2017-09-03T08:56:06.721Z,45152
2017-09-03T08:57:08.116Z,46880
2017-09-03T08:58:09.604Z,47584
2017-09-03T08:59:10.987Z,47040
2017-09-03T09:00:12.487Z,47168
2017-09-03T09:01:13.874Z,54912
2017-09-03T09:02:15.366Z,77184
2017-09-03T09:03:16.763Z,96832
2017-09-03T09:04:18.249Z,94336
2017-09-03T09:05:19.635Z,86720
2017-09-03T09:06:21.132Z,86144
2017-09-03T09:07:22.519Z,80768
2017-09-03T09:08:24.014Z,75648
2017-09-03T09:09:25.398Z,80192
2017-09-03T09:10:26.896Z,95616
2017-09-03T09:11:28.279Z,100608
2017-09-03T09:12:29.786Z,108288
2017-09-03T09:13:31.173Z,122016
2017-09-03T09:14:32.662Z,140864
2017-09-03T09:15:34.055Z,164256
2017-09-03T09:16:35.544Z,168960
2017-09-03T09:17:36.937Z,142976
2017-09-03T09:18:38.425Z,122592
2017-09-03T09:19:39.811Z,115392
2017-09-03T09:20:41.307Z,100864
2017-09-03T09:21:42.694Z,92736
2017-09-03T09:22:44.187Z,86720
2017-09-03T09:23:45.575Z,75232
2017-09-03T09:24:47.069Z,76096
2017-09-03T09:25:48.458Z,85824
2017-09-03T09:26:49.950Z,81056
2017-09-03T09:27:51.338Z,83456
2017-09-03T09:28:52.839Z,85216
2017-09-03T09:29:54.219Z,89344
2017-09-03T09:30:55.717Z,85600
2017-09-03T09:31:57.101Z,76480
2017-09-03T09:32:58.597Z,73952
2017-09-03T09:33:59.984Z,68160
2017-09-03T09:35:01.501Z,60768
2017-09-03T09:36:02.908Z,54016
2017-09-03T09:37:04.361Z,48320
2017-09-03T09:38:05.756Z,44000
2017-09-03T09:39:07.454Z,44640
2017-09-03T09:40:08.842Z,45600
2017-09-03T09:41:10.640Z,46720
2017-09-03T09:42:12.063Z,47680
2017-09-03T09:43:13.518Z,48064
2017-09-03T09:44:14.914Z,25952
2017-09-03T09:45:16.401Z,45888
2017-09-03T09:46:17.789Z,31072
2017-09-03T09:47:19.284Z,46080
2017-09-03T09:48:20.675Z,48960
2017-09-03T09:49:22.187Z,50272
2017-09-03T09:50:23.572Z,51200
2017-09-03T09:51:25.045Z,22272
2017-09-03T09:52:26.436Z,53312
2017-09-03T09:53:27.933Z,52384
2017-09-03T09:54:29.319Z,56832
2017-09-03T09:55:30.812Z,59680
2017-09-03T09:56:32.198Z,67168
2017-09-03T09:57:33.692Z,77280
2017-09-03T09:58:35.102Z,90496
2017-09-03T09:59:36.575Z,101728
2017-09-03T10:00:37.971Z,106528
2017-09-03T10:01:39.481Z,110048
2017-09-03T10:02:40.869Z,98080
2017-09-03T10:03:42.339Z,88064
2017-09-03T10:04:43.724Z,81568
2017-09-03T10:05:45.235Z,77600
2017-09-03T10:06:46.638Z,76256
2017-09-03T10:07:48.103Z,74880
2017-09-03T10:08:49.489Z,73248
2017-09-03T10:09:50.987Z,71424
2017-09-03T10:10:52.370Z,67456
2017-09-03T10:11:53.870Z,61760
2017-09-03T10:12:55.258Z,58720
2017-09-03T10:13:56.748Z,57312
2017-09-03T10:14:58.141Z,55296
2017-09-03T10:15:59.632Z,54944
2017-09-03T10:17:01.018Z,31552
2017-09-03T10:18:02.515Z,53088
2017-09-03T10:19:03.898Z,53792
2017-09-03T10:20:05.396Z,53952
2017-09-03T10:21:06.783Z,53696
2017-09-03T10:22:08.280Z,44864
2017-09-03T10:23:09.663Z,51296
2017-09-03T10:24:11.159Z,46208
2017-09-03T10:25:12.551Z,50624
2017-09-03T10:26:14.041Z,51520
2017-09-03T10:27:15.444Z,51968
2017-09-03T10:28:16.922Z,51456
2017-09-03T10:29:18.310Z,51136
2017-09-03T10:30:19.828Z,49792
2017-09-03T10:31:21.217Z,49056
2017-09-03T10:32:22.697Z,49440
2017-09-03T10:33:24.091Z,48864
2017-09-03T10:34:25.569Z,48736
2017-09-03T10:35:26.961Z,48096
2017-09-03T10:36:28.450Z,48672
2017-09-03T10:37:29.843Z,48480
2017-09-03T10:38:31.334Z,48928
2017-09-03T10:39:32.728Z,48288
2017-09-03T10:40:34.214Z,41120
2017-09-03T10:41:35.604Z,48192
2017-09-03T10:42:37.106Z,50464
2017-09-03T10:43:38.488Z,51008
2017-09-03T10:44:40.184Z,50464
2017-09-03T10:45:41.582Z,49472
2017-09-03T10:46:43.068Z,48768
2017-09-03T10:47:44.456Z,48960
2017-09-03T10:48:45.901Z,50080
2017-09-03T10:49:47.569Z,50720
2017-09-03T10:50:49.942Z,50240
2017-09-03T10:51:51.282Z,50432
2017-09-03T10:52:52.897Z,50272
2017-09-03T10:53:54.282Z,51456
2017-09-03T10:54:55.673Z,57248
2017-09-03T10:55:57.067Z,65696
2017-09-03T10:56:58.459Z,65184
2017-09-03T10:57:59.850Z,64416
2017-09-03T10:59:01.240Z,68768
2017-09-03T11:00:02.632Z,61120
2017-09-03T11:01:04.027Z,57184
2017-09-03T11:02:05.439Z,57312
2017-09-03T11:03:06.815Z,59328
2017-09-03T11:04:08.213Z,59072
2017-09-03T11:05:09.599Z,58752
2017-09-03T11:06:10.990Z,58144
2017-09-03T11:07:12.385Z,58112
2017-09-03T11:08:14.251Z,57920
2017-09-03T11:09:15.935Z,60480
2017-09-03T11:10:17.305Z,61888
2017-09-03T11:11:18.703Z,61472
2017-09-03T11:12:20.095Z,61600
2017-09-03T11:13:21.492Z,59296
2017-09-03T11:14:22.886Z,60608
2017-09-03T11:15:24.268Z,57472
2017-09-03T11:16:25.669Z,58144
2017-09-03T11:17:27.061Z,59968
2017-09-03T11:18:28.475Z,63232
2017-09-03T11:19:29.871Z,65344
2017-09-03T11:20:31.263Z,64544
2017-09-03T11:21:33.038Z,64800
2017-09-03T11:22:34.450Z,63712
2017-09-03T11:23:35.845Z,63872
2017-09-03T11:24:37.234Z,65856
2017-09-03T11:25:38.630Z,65664
2017-09-03T11:26:40.027Z,66144
2017-09-03T11:27:41.419Z,68928
2017-09-03T11:28:42.812Z,72544
2017-09-03T11:29:44.208Z,75456
2017-09-03T11:30:45.598Z,79456
2017-09-03T11:31:47.383Z,79680
2017-09-03T11:32:48.771Z,79712
2017-09-03T11:33:50.165Z,38496
2017-09-03T11:34:51.560Z,90784
2017-09-03T11:35:52.947Z,92320
2017-09-03T11:36:54.344Z,90016
2017-09-03T11:37:55.739Z,91232
2017-09-03T11:38:57.149Z,96192
2017-09-03T11:39:58.543Z,96256
2017-09-03T11:41:00.128Z,92704
2017-09-03T11:42:01.612Z,25888
2017-09-03T11:43:03.034Z,23744
2017-09-03T11:44:04.436Z,22624
2017-09-03T11:45:05.931Z,21536
2017-09-03T11:46:07.342Z,21632
2017-09-03T11:47:08.742Z,59008
2017-09-03T11:48:10.143Z,146784
2017-09-03T11:49:11.568Z,143104
2017-09-03T11:50:12.959Z,130304
2017-09-03T11:51:14.338Z,129920
2017-09-03T11:52:15.749Z,125536
2017-09-03T11:53:17.191Z,106816
2017-09-03T11:54:18.588Z,90112
2017-09-03T11:55:20.053Z,78720
2017-09-03T11:56:21.418Z,78464
2017-09-03T11:57:22.817Z,79392
2017-09-03T11:58:24.224Z,25408
2017-09-03T11:59:25.628Z,23936
2017-09-03T12:00:27.198Z,41824
2017-09-03T12:01:28.607Z,77696
2017-09-03T12:02:30.051Z,77504
2017-09-03T12:03:32.059Z,73120
2017-09-03T12:04:33.519Z,21632
2017-09-03T12:05:35.039Z,19580
2017-09-03T12:06:36.695Z,19816
2017-09-03T12:07:38.083Z,22144
2017-09-03T12:08:39.696Z,18612
2017-09-03T12:09:41.312Z,17808
2017-09-03T12:10:42.764Z,18188
2017-09-03T12:11:44.166Z,19224
2017-09-03T12:12:45.547Z,22016
2017-09-03T12:13:46.943Z,66400
2017-09-03T12:14:48.617Z,86688
2017-09-03T12:15:50.052Z,90880
2017-09-03T12:16:51.438Z,97632
2017-09-03T12:17:52.874Z,25792
2017-09-03T12:18:54.290Z,24256
2017-09-03T12:19:55.680Z,23552
2017-09-03T12:20:57.072Z,22784
2017-09-03T12:21:58.460Z,22912
2017-09-03T12:22:59.849Z,25472
2017-09-03T12:24:01.241Z,24640
2017-09-03T12:25:02.629Z,45504
2017-09-03T12:26:04.016Z,26496
2017-09-03T12:27:05.407Z,55744
2017-09-03T12:28:07.015Z,27456
2017-09-03T12:29:08.401Z,86688
2017-09-03T12:30:09.922Z,33568
2017-09-03T12:31:11.272Z,72448
2017-09-03T12:32:12.667Z,97504
2017-09-03T12:33:14.045Z,97152
2017-09-03T12:34:15.437Z,99520
2017-09-03T12:35:17.116Z,94016
2017-09-03T12:36:18.507Z,85760
2017-09-03T12:37:19.894Z,32640
2017-09-03T12:38:21.292Z,33792
2017-09-03T12:39:22.678Z,90176
2017-09-03T12:40:24.070Z,108992
2017-09-03T12:41:25.460Z,114720
2017-09-03T12:42:26.859Z,117984
2017-09-03T12:43:28.247Z,104576
2017-09-03T12:44:30.017Z,97152
2017-09-03T12:45:31.401Z,86496
2017-09-03T12:46:32.795Z,80960
2017-09-03T12:47:34.178Z,81056
2017-09-03T12:48:35.573Z,84000
2017-09-03T12:49:36.957Z,86112
2017-09-03T12:50:38.352Z,86304
2017-09-03T12:51:39.747Z,82528
2017-09-03T12:52:41.136Z,75552
2017-09-03T12:53:42.526Z,69088
2017-09-03T12:54:43.916Z,67552
2017-09-03T12:55:45.323Z,70272
2017-09-03T12:56:46.720Z,69536
2017-09-03T12:57:48.106Z,69120
2017-09-03T12:58:49.501Z,68576
2017-09-03T12:59:50.887Z,67712
2017-09-03T13:00:52.281Z,66752
2017-09-03T13:01:53.964Z,65664
2017-09-03T13:02:55.439Z,65312
2017-09-03T13:03:56.823Z,64800
2017-09-03T13:04:58.220Z,64480
2017-09-03T13:05:59.895Z,64704
2017-09-03T13:07:01.297Z,65408
2017-09-03T13:08:02.683Z,65344
2017-09-03T13:09:04.083Z,27488
2017-09-03T13:10:05.474Z,61760
2017-09-03T13:11:06.866Z,64800
2017-09-03T13:12:08.256Z,64768
2017-09-03T13:13:10.040Z,65056
2017-09-03T13:14:11.429Z,63040
2017-09-03T13:15:12.834Z,41856
2017-09-03T13:16:14.211Z,50560
2017-09-03T13:17:15.608Z,60672
2017-09-03T13:18:16.993Z,61760
2017-09-03T13:19:18.389Z,55392
2017-09-03T13:20:19.781Z,30656
2017-09-03T13:21:21.177Z,65536
2017-09-03T13:22:22.574Z,28864
2017-09-03T13:23:23.963Z,60288
2017-09-03T13:24:25.356Z,75296
2017-09-03T13:25:26.757Z,77056
2017-09-03T13:26:28.147Z,76992
2017-09-03T13:27:29.540Z,74784
2017-09-03T13:28:30.940Z,72352
2017-09-03T13:29:32.387Z,72608
2017-09-03T13:30:33.777Z,75616
2017-09-03T13:31:35.181Z,80448
2017-09-03T13:32:36.575Z,84416
2017-09-03T13:33:37.966Z,80064
2017-09-03T13:34:39.362Z,75488
2017-09-03T13:35:40.749Z,73920
2017-09-03T13:36:42.135Z,73760
2017-09-03T13:37:43.530Z,75136
2017-09-03T13:38:44.921Z,75872
2017-09-03T13:39:46.323Z,75072
2017-09-03T13:40:47.713Z,72224
2017-09-03T13:41:49.486Z,76096
2017-09-03T13:42:50.884Z,76544
2017-09-03T13:43:52.301Z,75136
2017-09-03T13:44:53.696Z,71136
2017-09-03T13:45:55.137Z,64640
2017-09-03T13:46:56.532Z,59264
2017-09-03T13:47:57.965Z,56480
2017-09-03T13:48:59.476Z,56864
2017-09-03T13:50:00.956Z,56992