createdAt,value
2019-03-23T00:00:50.970Z,99404.92
2019-03-23T00:03:38.399Z,99406.31
2019-03-23T00:06:30.806Z,99408.38
2019-03-23T00:09:15.291Z,99403.00
2019-03-23T00:12:02.408Z,99402.91
2019-03-23T00:14:49.935Z,99402.28
2019-03-23T00:17:37.568Z,99403.98
2019-03-23T00:20:25.295Z,99399.97
2019-03-23T00:23:13.133Z,99395.80
2019-03-23T00:26:01.133Z,99403.14
2019-03-23T00:28:48.677Z,99400.23
2019-03-23T00:31:36.429Z,99398.06
2019-03-23T00:34:23.957Z,99401.53
2019-03-23T00:37:11.379Z,99393.06
2019-03-23T00:39:58.800Z,99388.36
2019-03-23T00:42:46.229Z,99386.27
2019-03-23T00:45:33.547Z,99385.98
2019-03-23T00:48:20.871Z,99381.05
2019-03-23T00:51:07.986Z,99379.06
2019-03-23T00:53:55.308Z,99375.84
2019-03-23T00:56:42.436Z,99378.70
2019-03-23T00:59:30.263Z,99367.47
2019-03-23T01:02:17.687Z,99373.39
2019-03-23T01:05:07.571Z,99375.09
2019-03-23T01:07:55.300Z,99369.56
2019-03-23T01:10:43.029Z,99371.48
2019-03-23T01:13:30.412Z,99368.22
2019-03-23T01:16:17.468Z,99361.49
2019-03-23T01:19:04.996Z,99355.57
2019-03-23T01:21:52.318Z,99363.48
2019-03-23T01:24:39.681Z,99361.55
2019-03-23T01:27:27.164Z,99363.63
2019-03-23T01:30:15.007Z,99360.39
2019-03-23T01:33:02.081Z,99364.85
2019-03-23T01:35:49.540Z,99368.86
2019-03-23T01:38:36.451Z,99370.04
2019-03-23T01:41:23.774Z,99366.64
2019-03-23T01:44:11.301Z,99369.49
2019-03-23T01:46:59.134Z,99364.46
2019-03-23T01:49:46.763Z,99367.38
2019-03-23T01:52:33.780Z,99360.74
2019-03-23T01:55:21.306Z,99364.68
2019-03-23T01:58:08.523Z,99367.11
2019-03-23T02:00:56.577Z,99362.14
2019-03-23T02:03:44.231Z,99359.09
2019-03-23T02:06:31.922Z,99357.80
2019-03-23T02:09:19.756Z,99347.72
2019-03-23T02:12:07.384Z,99342.95
2019-03-23T02:14:54.920Z,99347.80
2019-03-23T02:17:42.440Z,99347.80
2019-03-23T02:20:29.964Z,99348.83
2019-03-23T02:23:17.286Z,99351.45
2019-03-23T02:26:04.917Z,99350.82
2019-03-23T02:28:52.648Z,99348.08
2019-03-23T02:31:40.486Z,99345.95
2019-03-23T02:34:28.008Z,99348.97
2019-03-23T02:37:27.168Z,99351.67
2019-03-23T02:40:06.746Z,99344.97
2019-03-23T02:42:54.481Z,99343.66
2019-03-23T02:45:41.815Z,99348.62
2019-03-23T02:48:29.123Z,99353.87
2019-03-23T02:51:16.461Z,99347.78
2019-03-23T02:54:04.178Z,99347.86
2019-03-23T02:56:51.418Z,99349.86
2019-03-23T02:59:39.039Z,99351.36
2019-03-23T03:02:26.348Z,99343.58
2019-03-23T03:05:13.773Z,99343.85
2019-03-23T03:08:00.905Z,99334.48
2019-03-23T03:10:48.722Z,99338.89
2019-03-23T03:13:36.564Z,99343.89
2019-03-23T03:16:23.992Z,99342.94
2019-03-23T03:19:11.403Z,99342.46
2019-03-23T03:21:59.241Z,99341.62
2019-03-23T03:24:47.074Z,99338.80
2019-03-23T03:27:34.815Z,99341.62
2019-03-23T03:30:22.542Z,99339.67
2019-03-23T03:33:10.171Z,99343.94
2019-03-23T03:35:57.691Z,99339.56
2019-03-23T03:38:45.525Z,99339.63
2019-03-23T03:41:33.495Z,99345.41
2019-03-23T03:44:20.788Z,99338.06
2019-03-23T03:47:08.015Z,99335.03
2019-03-23T03:49:55.644Z,99341.37
2019-03-23T03:52:43.365Z,99338.75
2019-03-23T03:55:30.787Z,99334.60
2019-03-23T03:58:18.115Z,99335.92
2019-03-23T04:01:05.433Z,99332.35
2019-03-23T04:03:53.186Z,99339.41
2019-03-23T04:06:40.843Z,99342.75
2019-03-23T04:09:28.319Z,99339.34
2019-03-23T04:12:15.649Z,99335.42
2019-03-23T04:15:02.976Z,99333.91
2019-03-23T04:17:50.078Z,99335.16
2019-03-23T04:20:37.911Z,99343.95
2019-03-23T04:23:25.579Z,99335.65
2019-03-23T04:26:14.402Z,99339.94
2019-03-23T04:29:01.926Z,99337.22
2019-03-23T04:31:49.657Z,99339.26
2019-03-23T04:34:37.285Z,99338.16
2019-03-23T04:37:24.707Z,99340.30
2019-03-23T04:40:12.827Z,99334.24
2019-03-23T04:43:00.172Z,99339.05
2019-03-23T04:45:47.391Z,99340.25
2019-03-23T04:48:34.717Z,99337.63
2019-03-23T04:51:22.244Z,99333.61
2019-03-23T04:54:09.768Z,99328.38
2019-03-23T04:56:57.394Z,99333.61
2019-03-23T04:59:45.129Z,99334.91
2019-03-23T05:02:32.244Z,99331.19
2019-03-23T05:05:19.773Z,99330.72
2019-03-23T05:08:07.096Z,99337.91
2019-03-23T05:10:54.622Z,99337.51
2019-03-23T05:13:42.143Z,99345.60
2019-03-23T05:16:29.570Z,99343.94
2019-03-23T05:19:16.997Z,99356.45
2019-03-23T05:22:04.727Z,99352.39
2019-03-23T05:24:52.561Z,99351.12
2019-03-23T05:27:40.193Z,99351.81
2019-03-23T05:30:27.817Z,99351.08
2019-03-23T05:33:14.934Z,99351.63
2019-03-23T05:36:02.155Z,99348.44
2019-03-23T05:38:49.886Z,99349.81
2019-03-23T05:41:37.518Z,99346.35
2019-03-23T05:44:24.940Z,99350.97
2019-03-23T05:47:12.668Z,99346.33
2019-03-23T05:50:00.437Z,99353.81
2019-03-23T05:52:47.926Z,99357.17
2019-03-23T05:55:35.763Z,99359.95
2019-03-23T05:58:23.189Z,99358.40
2019-03-23T06:01:10.509Z,99367.17
2019-03-23T06:03:57.626Z,99370.47
2019-03-23T06:06:45.477Z,99369.64
2019-03-23T06:09:33.086Z,99377.05
2019-03-23T06:12:20.203Z,99387.34
2019-03-23T06:15:08.058Z,99388.49
2019-03-23T06:17:55.573Z,99385.86
2019-03-23T06:20:43.090Z,99392.07
2019-03-23T06:23:31.001Z,99382.59
2019-03-23T06:26:18.450Z,99387.02
2019-03-23T06:29:06.899Z,99390.73
2019-03-23T06:31:54.118Z,99391.57
2019-03-23T06:34:41.645Z,99384.58
2019-03-23T06:37:29.074Z,99388.64
2019-03-23T06:40:16.084Z,99389.96
2019-03-23T06:43:03.510Z,99395.27
2019-03-23T06:45:51.242Z,99398.87
2019-03-23T06:48:39.075Z,99401.81
2019-03-23T06:51:26.602Z,99396.78
2019-03-23T06:54:14.230Z,99397.33
2019-03-23T06:57:01.444Z,99398.02
2019-03-23T06:59:48.772Z,99395.71
2019-03-23T07:02:36.518Z,99396.55
2019-03-23T07:05:24.130Z,99394.41
2019-03-23T07:08:11.965Z,99392.02
2019-03-23T07:10:59.698Z,99390.39
2019-03-23T07:13:47.018Z,99393.98
2019-03-23T07:16:34.543Z,99387.34
2019-03-23T07:19:21.762Z,99380.66
2019-03-23T07:22:08.882Z,99389.58
2019-03-23T07:24:56.511Z,99384.83
2019-03-23T07:27:43.835Z,99382.62
2019-03-23T07:30:31.363Z,99385.75
2019-03-23T07:33:22.164Z,99381.23
2019-03-23T07:36:09.788Z,99383.14
2019-03-23T07:38:57.418Z,99381.20
2019-03-23T07:41:45.252Z,99388.53
2019-03-23T07:44:34.007Z,99384.43
2019-03-23T07:47:21.228Z,99391.97
2019-03-23T07:50:13.752Z,99397.83
2019-03-23T07:53:00.886Z,99397.50
2019-03-23T07:55:48.415Z,99397.25
2019-03-23T07:58:36.044Z,99395.06
2019-03-23T08:01:23.775Z,99390.91
2019-03-23T08:04:11.096Z,99390.27
2019-03-23T08:06:59.356Z,99386.98
2019-03-23T08:09:46.872Z,99386.98
2019-03-23T08:12:34.294Z,99387.48
2019-03-23T08:15:22.025Z,99390.73
2019-03-23T08:18:09.447Z,99396.92
2019-03-23T08:20:56.569Z,99399.55
2019-03-23T08:23:44.499Z,99398.55
2019-03-23T08:26:32.231Z,99401.34
2019-03-23T08:29:19.655Z,99389.72
2019-03-23T08:32:07.591Z,99393.24
2019-03-23T08:34:57.999Z,99397.76
2019-03-23T08:37:44.490Z,99397.87
2019-03-23T08:40:32.219Z,99395.42
2019-03-23T08:43:20.325Z,99392.53
2019-03-23T08:46:07.683Z,99388.27
2019-03-23T08:48:55.413Z,99382.13
2019-03-23T08:51:43.247Z,99386.09
2019-03-23T08:54:30.876Z,99385.59
2019-03-23T08:57:18.611Z,99392.53
2019-03-23T09:00:09.225Z,99386.37
2019-03-23T09:02:56.839Z,99385.88
2019-03-23T09:05:44.363Z,99387.84
2019-03-23T09:08:32.169Z,99387.80
2019-03-23T09:11:20.647Z,99387.91
2019-03-23T09:14:08.480Z,99383.99
2019-03-23T09:16:56.108Z,99379.63
2019-03-23T09:19:43.842Z,99382.11
2019-03-23T09:22:31.374Z,99383.50
2019-03-23T09:25:18.788Z,99384.72
2019-03-23T09:28:06.521Z,99385.63
2019-03-23T09:30:54.150Z,99386.02
2019-03-23T09:33:41.573Z,99391.33
2019-03-23T09:36:29.204Z,99384.20
2019-03-23T09:39:21.858Z,99382.91
2019-03-23T09:42:09.276Z,99392.86
2019-03-23T09:44:56.700Z,99385.28
2019-03-23T09:47:44.434Z,99393.25
2019-03-23T09:50:31.853Z,99390.50
2019-03-23T09:53:19.691Z,99390.96
2019-03-23T09:56:07.214Z,99390.58
2019-03-23T09:58:54.536Z,99392.04
2019-03-23T10:01:42.068Z,99380.81
2019-03-23T10:04:29.798Z,99384.67
2019-03-23T10:07:17.424Z,99384.67
2019-03-23T10:10:06.371Z,99393.22
2019-03-23T10:12:53.911Z,99389.95
2019-03-23T10:15:43.080Z,99393.02
2019-03-23T10:18:30.501Z,99385.31
2019-03-23T10:21:18.134Z,99387.02
2019-03-23T10:24:05.583Z,99393.33
2019-03-23T10:26:53.285Z,99382.81
2019-03-23T10:29:40.812Z,99384.61
2019-03-23T10:32:28.546Z,99381.53
2019-03-23T10:35:16.276Z,99381.78
2019-03-23T10:38:03.597Z,99381.21
2019-03-23T10:40:51.230Z,99377.20
2019-03-23T10:43:39.153Z,99384.78
2019-03-23T10:46:27.102Z,99382.64
2019-03-23T10:49:14.933Z,99380.04
2019-03-23T10:52:02.665Z,99379.70
2019-03-23T10:54:49.986Z,99384.48
2019-03-23T10:57:37.411Z,99387.47
2019-03-23T11:00:25.073Z,99389.20
2019-03-23T11:03:12.602Z,99380.86
2019-03-23T11:06:00.607Z,99384.61
2019-03-23T11:08:48.134Z,99378.65
2019-03-23T11:11:35.864Z,99379.03
2019-03-23T11:14:23.286Z,99367.89
2019-03-23T11:17:10.919Z,99366.17
2019-03-23T11:19:58.652Z,99365.53
2019-03-23T11:22:46.281Z,99367.34
2019-03-23T11:25:34.110Z,99364.30
2019-03-23T11:28:22.151Z,99368.23
2019-03-23T11:31:09.985Z,99365.16
2019-03-23T11:33:58.023Z,99363.73
2019-03-23T11:36:45.446Z,99360.14
2019-03-23T11:39:32.869Z,99363.53
2019-03-23T11:42:20.614Z,99359.53
2019-03-23T11:45:09.356Z,99356.89
2019-03-23T11:47:56.678Z,99353.17
2019-03-23T11:50:44.309Z,99353.09
2019-03-23T11:53:31.838Z,99352.03
2019-03-23T11:56:19.361Z,99346.80
2019-03-23T11:59:07.196Z,99348.14
2019-03-23T12:01:54.721Z,99352.69
2019-03-23T12:04:42.249Z,99350.44
2019-03-23T12:07:29.777Z,99345.84
2019-03-23T12:10:17.110Z,99344.95
2019-03-23T12:13:04.624Z,99342.42
2019-03-23T12:15:52.154Z,99341.38
2019-03-23T12:18:39.587Z,99340.42
2019-03-23T12:21:26.798Z,99334.56
2019-03-23T12:24:13.809Z,99332.80
2019-03-23T12:27:01.278Z,99333.23
2019-03-23T12:29:48.558Z,99325.80
2019-03-23T12:32:36.084Z,99334.97
2019-03-23T12:35:23.508Z,99325.02
2019-03-23T12:38:11.145Z,99333.61
2019-03-23T12:40:59.074Z,99326.67
2019-03-23T12:43:46.701Z,99324.68
2019-03-23T12:46:35.560Z,99323.00
2019-03-23T12:49:23.290Z,99328.25
2019-03-23T12:52:10.615Z,99331.31
2019-03-23T12:54:58.449Z,99327.95
2019-03-23T12:57:46.281Z,99327.69
2019-03-23T13:00:34.216Z,99336.23
2019-03-23T13:03:21.949Z,99325.17
2019-03-23T13:06:09.580Z,99333.69
2019-03-23T13:08:56.900Z,99324.21
2019-03-23T13:11:44.735Z,99329.16
2019-03-23T13:14:31.851Z,99322.70
2019-03-23T13:17:19.274Z,99329.15
2019-03-23T13:20:08.747Z,99327.77
2019-03-23T13:22:56.787Z,99321.61
2019-03-23T13:25:44.312Z,99321.39
2019-03-23T13:28:31.942Z,99325.96
2019-03-23T13:31:19.673Z,99322.45
2019-03-23T13:34:06.698Z,99323.05
2019-03-23T13:36:54.532Z,99325.55
2019-03-23T13:39:42.514Z,99320.70
2019-03-23T13:42:30.190Z,99316.58
2019-03-23T13:45:17.924Z,99317.59
2019-03-23T13:48:05.652Z,99316.71
2019-03-23T13:50:52.975Z,99318.77
2019-03-23T13:53:40.707Z,99316.81
2019-03-23T13:56:28.131Z,99319.45
2019-03-23T13:59:15.573Z,99320.52
2019-03-23T14:02:03.289Z,99322.58
2019-03-23T14:04:50.608Z,99320.42
2019-03-23T14:07:38.137Z,99316.61
2019-03-23T14:10:25.626Z,99318.22
2019-03-23T14:13:12.551Z,99316.52
2019-03-23T14:15:59.753Z,99321.52
2019-03-23T14:18:46.783Z,99330.67
2019-03-23T14:21:33.931Z,99330.92
2019-03-23T14:24:21.557Z,99340.34
2019-03-23T14:27:09.080Z,99333.80
2019-03-23T14:29:56.609Z,99339.09
2019-03-23T14:32:43.831Z,99344.74
2019-03-23T14:35:30.950Z,99348.17
2019-03-23T14:38:18.677Z,99342.95
2019-03-23T14:41:06.307Z,99350.22
2019-03-23T14:43:54.346Z,99347.75
2019-03-23T14:46:42.082Z,99348.55
2019-03-23T14:49:29.711Z,99354.52
2019-03-23T14:52:17.553Z,99352.92
2019-03-23T14:55:05.769Z,99358.20
2019-03-23T14:57:52.899Z,99355.38
2019-03-23T15:00:40.326Z,99364.43
2019-03-23T15:03:28.263Z,99366.29
2019-03-23T15:06:15.585Z,99378.14
2019-03-23T15:09:04.444Z,99385.78
2019-03-23T15:11:51.560Z,99382.61
2019-03-23T15:14:39.084Z,99389.48
2019-03-23T15:17:26.510Z,99383.52
2019-03-23T15:20:14.240Z,99392.02
2019-03-23T15:23:01.562Z,99389.91
2019-03-23T15:25:49.642Z,99394.66
2019-03-23T15:28:37.027Z,99392.77
2019-03-23T15:31:24.349Z,99398.31
2019-03-23T15:34:11.774Z,99395.71
2019-03-23T15:36:59.607Z,99399.87
2019-03-23T15:39:47.544Z,99404.13
2019-03-23T15:42:35.072Z,99407.75
2019-03-23T15:45:23.008Z,99407.20
2019-03-23T15:48:10.329Z,99412.00
2019-03-23T15:50:58.163Z,99416.47
2019-03-23T15:53:45.283Z,99415.99
2019-03-23T15:56:32.603Z,99425.39
2019-03-23T15:59:20.345Z,99418.98
2019-03-23T16:02:08.371Z,99421.83
2019-03-23T16:04:55.899Z,99432.41
2019-03-23T16:07:43.734Z,99426.47
2019-03-23T16:10:30.954Z,99427.50
2019-03-23T16:13:17.968Z,99433.01
2019-03-23T16:16:05.866Z,99434.17
2019-03-23T16:18:53.248Z,99437.69
2019-03-23T16:21:40.548Z,99440.80
2019-03-23T16:24:27.630Z,99445.39
2019-03-23T16:27:14.996Z,99442.62
2019-03-23T16:30:02.722Z,99446.45
2019-03-23T16:32:50.455Z,99449.38
2019-03-23T16:35:37.674Z,99452.55
2019-03-23T16:38:25.095Z,99458.85
2019-03-23T16:41:15.487Z,99454.52
2019-03-23T16:44:03.221Z,99467.99
2019-03-23T16:46:51.153Z,99467.81
2019-03-23T16:49:38.483Z,99469.38
2019-03-23T16:52:26.116Z,99465.89
2019-03-23T16:55:14.863Z,99465.63
2019-03-23T16:58:02.287Z,99473.22
2019-03-23T17:00:49.535Z,99474.76
2019-03-23T17:03:37.340Z,99464.30
2019-03-23T17:06:24.867Z,99470.70
2019-03-23T17:09:12.805Z,99472.08
2019-03-23T17:12:00.230Z,99473.55
2019-03-23T17:14:47.755Z,99476.32
2019-03-23T17:17:35.382Z,99475.51
2019-03-23T17:20:22.721Z,99480.95
2019-03-23T17:23:10.543Z,99486.96
2019-03-23T17:25:58.170Z,99490.05
2019-03-23T17:28:45.594Z,99494.89
2019-03-23T17:31:33.427Z,99500.65
2019-03-23T17:34:20.853Z,99507.75
2019-03-23T17:37:08.073Z,99515.89
2019-03-23T17:39:55.700Z,99522.34
2019-03-23T17:42:43.125Z,99522.34
2019-03-23T17:45:30.551Z,99522.70
2019-03-23T17:48:18.412Z,99537.28
2019-03-23T17:51:07.095Z,99536.92
2019-03-23T17:53:58.514Z,99544.59
2019-03-23T17:56:43.935Z,99546.70
2019-03-23T17:59:31.359Z,99553.44
2019-03-23T18:02:18.781Z,99555.88
2019-03-23T18:05:07.965Z,99557.17
2019-03-23T18:07:55.688Z,99557.64
2019-03-23T18:10:43.104Z,99562.49
2019-03-23T18:13:30.631Z,99570.30
2019-03-23T18:16:17.955Z,99566.51
2019-03-23T18:19:05.889Z,99570.30
2019-03-23T18:21:53.519Z,99580.47
2019-03-23T18:24:40.945Z,99583.48
2019-03-23T18:27:28.878Z,99591.57
2019-03-23T18:30:40.369Z,99591.71
2019-03-23T18:33:27.793Z,99596.05
2019-03-23T18:36:15.523Z,99591.50
2019-03-23T18:39:04.897Z,99592.02
2019-03-23T18:41:52.111Z,99597.75
2019-03-23T18:44:39.334Z,99604.37
2019-03-23T18:47:26.762Z,99604.91
2019-03-23T18:50:14.696Z,99605.48
2019-03-23T18:53:02.219Z,99618.04
2019-03-23T18:55:49.749Z,99609.06
2019-03-23T18:58:37.273Z,99615.79
2019-03-23T19:01:24.800Z,99618.85
2019-03-23T19:04:12.538Z,99608.23
2019-03-23T19:07:00.159Z,99620.69
2019-03-23T19:09:48.915Z,99622.36
2019-03-23T19:12:36.545Z,99622.84
2019-03-23T19:15:24.276Z,99618.97
2019-03-23T19:18:11.499Z,99628.98
2019-03-23T19:20:59.023Z,99628.60
2019-03-23T19:23:46.763Z,99635.37
2019-03-23T19:26:34.388Z,99635.25
2019-03-23T19:29:22.012Z,99632.27
2019-03-23T19:32:09.336Z,99632.59
2019-03-23T19:34:57.065Z,99630.20
2019-03-23T19:37:44.596Z,99632.75
2019-03-23T19:40:32.323Z,99630.69
2019-03-23T19:43:19.754Z,99639.84
2019-03-23T19:46:07.377Z,99642.73
2019-03-23T19:48:54.803Z,99643.30
2019-03-23T19:51:42.227Z,99644.36
2019-03-23T19:54:30.022Z,99646.30
2019-03-23T19:57:17.279Z,99652.49
2019-03-23T20:00:07.181Z,99649.55
2019-03-23T20:02:55.112Z,99649.91
2019-03-23T20:05:42.688Z,99655.72
2019-03-23T20:08:30.259Z,99652.22
2019-03-23T20:11:17.901Z,99654.95
2019-03-23T20:14:05.828Z,99650.08
2019-03-23T20:16:53.344Z,99651.98
2019-03-23T20:19:40.591Z,99650.86
2019-03-23T20:22:28.401Z,99650.04
2019-03-23T20:25:16.336Z,99645.98
2019-03-23T20:28:03.967Z,99646.47
2019-03-23T20:30:51.699Z,99641.03
2019-03-23T20:33:39.331Z,99643.72
2019-03-23T20:36:26.501Z,99647.90
2019-03-23T20:39:14.275Z,99648.27
2019-03-23T20:42:01.701Z,99641.20
2019-03-23T20:44:49.433Z,99641.80
2019-03-23T20:47:38.509Z,99647.11
2019-03-23T20:50:26.482Z,99645.05
2019-03-23T20:53:17.364Z,99638.89
2019-03-23T20:56:05.077Z,99638.91
2019-03-23T20:58:52.904Z,99640.09
2019-03-23T21:01:43.670Z,99642.61
2019-03-23T21:04:31.235Z,99647.97
2019-03-23T21:07:18.458Z,99646.66
2019-03-23T21:10:06.975Z,99646.66
2019-03-23T21:12:54.231Z,99643.62
2019-03-23T21:15:41.545Z,99638.52
2019-03-23T21:18:29.073Z,99639.70
2019-03-23T21:21:17.716Z,99638.94
2019-03-23T21:24:05.462Z,99628.47
2019-03-23T21:26:52.880Z,99633.92
2019-03-23T21:29:41.272Z,99623.98
2019-03-23T21:32:29.111Z,99620.87
2019-03-23T21:35:16.793Z,99622.86
2019-03-23T21:38:04.666Z,99616.73
2019-03-23T21:40:52.360Z,99622.77
2019-03-23T21:43:39.985Z,99613.02
2019-03-23T21:46:27.408Z,99615.88
2019-03-23T21:49:15.449Z,99613.27
2019-03-23T21:52:03.283Z,99613.56
2019-03-23T21:54:51.323Z,99530.10
2019-03-23T21:57:39.266Z,99608.39
2019-03-23T22:00:31.974Z,99604.92
2019-03-23T22:03:19.328Z,99602.29
2019-03-23T22:06:06.458Z,99609.09
2019-03-23T22:08:54.586Z,99607.67
2019-03-23T22:11:41.910Z,99602.05
2019-03-23T22:14:29.542Z,99600.96
2019-03-23T22:17:17.273Z,99602.47
2019-03-23T22:20:06.760Z,99603.42
2019-03-23T22:22:54.267Z,99597.31
2019-03-23T22:25:41.695Z,99591.98
2019-03-23T22:28:29.628Z,99587.02
2019-03-23T22:31:17.053Z,99587.51
2019-03-23T22:34:04.713Z,99587.58
2019-03-23T22:36:59.210Z,99575.07
2019-03-23T22:40:01.177Z,99572.63
2019-03-23T22:43:02.937Z,99575.66
2019-03-23T22:46:06.241Z,99571.42
2019-03-23T22:49:09.693Z,99569.94
2019-03-23T22:51:58.141Z,99570.45
2019-03-23T22:54:45.565Z,99570.53
2019-03-23T22:57:33.400Z,99571.25
2019-03-23T23:00:41.717Z,99561.72
2019-03-23T23:03:29.247Z,99552.88
2019-03-23T23:06:16.665Z,99552.64
2019-03-23T23:09:05.951Z,99550.19
2019-03-23T23:11:53.668Z,99548.88
2019-03-23T23:14:41.091Z,99542.99
2019-03-23T23:17:28.719Z,99536.46
2019-03-23T23:20:16.300Z,99541.42
2019-03-23T23:23:03.621Z,99538.09
2019-03-23T23:25:51.091Z,99541.87
2019-03-23T23:28:38.927Z,99539.16
2019-03-23T23:31:26.452Z,99536.20
2019-03-23T23:34:14.185Z,99533.83
2019-03-23T23:37:01.877Z,99520.80
2019-03-23T23:39:49.862Z,99519.31
2019-03-23T23:42:37.585Z,99523.08
2019-03-23T23:45:25.009Z,99515.97
2019-03-23T23:48:12.548Z,99518.83
2019-03-23T23:51:00.163Z,99521.07
2019-03-23T23:53:47.791Z,99523.40
2019-03-23T23:56:35.464Z,99520.35
2019-03-23T23:59:23.051Z,99512.03
