createdAt,value
2018-03-26T00:00:14.372Z,42.70
2018-03-26T00:03:16.649Z,43.07
2018-03-26T00:06:17.949Z,44.40
2018-03-26T00:09:19.239Z,48.63
2018-03-26T00:12:20.526Z,46.80
2018-03-26T00:15:21.820Z,44.47
2018-03-26T00:18:23.825Z,40.87
2018-03-26T00:21:25.118Z,42.90
2018-03-26T00:24:26.397Z,45.17
2018-03-26T00:27:27.703Z,48.10
2018-03-26T00:30:29.743Z,43.70
2018-03-26T00:33:31.042Z,47.50
2018-03-26T00:36:33.040Z,45.30
2018-03-26T00:39:34.316Z,47.90
2018-03-26T00:42:35.592Z,48.87
2018-03-26T00:49:09.217Z,45.23
2018-03-26T00:52:10.588Z,52.07
2018-03-26T00:55:11.906Z,45.97
2018-03-26T00:58:13.172Z,45.77
2018-03-26T01:01:14.449Z,48.43
2018-03-26T01:04:15.715Z,45.87
2018-03-26T01:07:16.996Z,45.93
2018-03-26T01:10:18.310Z,49.73
2018-03-26T01:13:19.611Z,48.33
2018-03-26T01:16:21.623Z,55.33
2018-03-26T01:19:22.892Z,52.80
2018-03-26T01:22:24.202Z,54.40
2018-03-26T01:25:25.519Z,53.20
2018-03-26T01:28:26.822Z,49.20
2018-03-26T01:31:28.110Z,67.00
2018-03-26T01:34:29.454Z,54.63
2018-03-26T01:37:30.831Z,51.33
2018-03-26T01:40:39.085Z,48.30
2018-03-26T01:43:41.154Z,50.03
2018-03-26T01:46:42.457Z,51.93
2018-03-26T01:49:43.747Z,47.93
2018-03-26T01:52:45.046Z,65.20
2018-03-26T01:55:46.868Z,64.03
2018-03-26T01:58:48.161Z,79.83
2018-03-26T02:01:49.421Z,93.60
2018-03-26T02:04:50.705Z,107.83
2018-03-26T02:07:52.029Z,95.67
2018-03-26T02:10:53.309Z,104.90
2018-03-26T02:13:55.374Z,110.97
2018-03-26T02:16:56.723Z,103.07
2018-03-26T02:19:58.024Z,107.17
2018-03-26T02:22:59.298Z,100.53
2018-03-26T02:26:01.554Z,106.33
2018-03-26T02:29:02.885Z,107.53
2018-03-26T02:32:04.212Z,104.83
2018-03-26T02:35:05.568Z,109.73
2018-03-26T02:38:06.988Z,110.03
2018-03-26T02:41:08.290Z,103.70
2018-03-26T02:44:09.603Z,104.73
2018-03-26T02:47:10.893Z,113.70
2018-03-26T02:50:12.176Z,110.57
2018-03-26T02:53:13.494Z,98.13
2018-03-26T02:56:15.542Z,95.63
2018-03-26T02:59:16.854Z,99.10
2018-03-26T03:02:18.124Z,106.27
2018-03-26T03:05:19.395Z,98.93
2018-03-26T03:08:20.675Z,99.67
2018-03-26T03:11:21.945Z,104.17
2018-03-26T03:14:23.243Z,90.17
2018-03-26T03:17:25.198Z,82.50
2018-03-26T03:20:26.475Z,91.33
2018-03-26T03:23:28.527Z,84.13
2018-03-26T03:26:29.817Z,78.07
2018-03-26T03:29:31.068Z,83.37
2018-03-26T03:32:32.338Z,79.93
2018-03-26T03:35:33.638Z,78.83
2018-03-26T03:38:35.653Z,70.20
2018-03-26T03:41:36.936Z,65.03
2018-03-26T03:44:38.182Z,79.07
2018-03-26T03:47:39.435Z,74.27
2018-03-26T03:50:40.668Z,80.40
2018-03-26T03:53:42.689Z,69.03
2018-03-26T03:56:43.935Z,80.80
2018-03-26T03:59:45.202Z,77.40
2018-03-26T04:02:46.432Z,72.27
2018-03-26T04:05:47.700Z,70.43
2018-03-26T04:08:49.683Z,72.13
2018-03-26T04:11:51.668Z,72.10
2018-03-26T04:14:53.637Z,72.37
2018-03-26T04:17:55.683Z,71.03
2018-03-26T04:20:56.926Z,67.23
2018-03-26T04:23:58.208Z,73.20
2018-03-26T04:26:59.472Z,80.30
2018-03-26T04:30:00.700Z,67.30
2018-03-26T04:33:01.951Z,74.57
2018-03-26T04:36:03.191Z,70.20
2018-03-26T04:39:04.483Z,81.53
2018-03-26T04:42:05.749Z,62.10
2018-03-26T04:45:07.042Z,76.93
2018-03-26T04:48:08.285Z,70.60
2018-03-26T04:51:09.536Z,64.33
2018-03-26T04:54:10.813Z,58.20
2018-03-26T04:57:12.044Z,59.67
2018-03-26T05:00:14.042Z,59.33
2018-03-26T05:03:15.307Z,64.80
2018-03-26T05:06:16.529Z,63.30
2018-03-26T05:09:17.934Z,61.27
2018-03-26T05:12:19.183Z,63.43
2018-03-26T05:15:21.174Z,74.30
2018-03-26T05:18:22.408Z,59.47
2018-03-26T05:21:23.673Z,63.23
2018-03-26T05:24:24.946Z,61.03
2018-03-26T05:27:26.944Z,64.33
2018-03-26T05:30:28.271Z,59.10
2018-03-26T05:33:29.526Z,61.73
2018-03-26T05:36:30.832Z,61.70
2018-03-26T05:39:32.828Z,68.93
2018-03-26T05:42:34.102Z,69.87
2018-03-26T05:45:35.356Z,70.47
2018-03-26T05:48:36.610Z,65.97
2018-03-26T05:51:37.863Z,59.60
2018-03-26T05:54:39.840Z,60.80
2018-03-26T05:57:41.826Z,72.90
2018-03-26T06:00:43.830Z,66.57
2018-03-26T06:03:45.132Z,72.57
2018-03-26T06:06:53.431Z,74.30
2018-03-26T06:09:54.703Z,66.23
2018-03-26T06:12:55.951Z,65.97
2018-03-26T06:15:57.199Z,59.00
2018-03-26T06:18:58.493Z,67.17
2018-03-26T06:21:59.810Z,76.67
2018-03-26T06:25:01.805Z,75.23
2018-03-26T06:28:03.102Z,78.30
2018-03-26T06:31:04.383Z,72.97
2018-03-26T06:34:05.679Z,65.00
2018-03-26T06:37:13.773Z,70.30
2018-03-26T06:40:15.052Z,66.87
2018-03-26T06:43:16.420Z,72.77
2018-03-26T06:46:17.707Z,77.73
2018-03-26T06:49:19.750Z,68.90
2018-03-26T06:52:21.012Z,69.17
2018-03-26T06:55:22.267Z,76.60
2018-03-26T06:58:23.523Z,70.83
2018-03-26T07:01:24.811Z,80.90
2018-03-26T07:04:26.174Z,74.87
2018-03-26T07:07:27.432Z,72.73
2018-03-26T07:10:28.717Z,71.93
2018-03-26T07:13:30.703Z,69.83
2018-03-26T07:16:32.749Z,67.53
2018-03-26T07:19:34.067Z,72.60
2018-03-26T07:22:35.329Z,68.13
2018-03-26T07:25:36.571Z,59.43
2018-03-26T07:28:37.842Z,57.87
2018-03-26T07:31:39.812Z,62.93
2018-03-26T07:34:41.159Z,55.47
2018-03-26T07:37:42.421Z,58.70
2018-03-26T07:40:43.734Z,61.60
2018-03-26T07:43:45.022Z,54.57
2018-03-26T07:46:46.283Z,55.90
2018-03-26T07:49:47.515Z,46.27
2018-03-26T07:52:48.784Z,52.50
2018-03-26T07:55:50.078Z,54.30
2018-03-26T07:58:51.327Z,45.40
2018-03-26T08:01:52.566Z,43.03
2018-03-26T08:04:54.616Z,42.90
2018-03-26T08:07:55.851Z,39.67
2018-03-26T08:10:57.149Z,33.70
2018-03-26T08:13:58.509Z,40.70
2018-03-26T08:16:59.779Z,35.77
2018-03-26T08:20:01.012Z,34.67
2018-03-26T08:23:02.358Z,32.23
2018-03-26T08:26:03.618Z,29.40
2018-03-26T08:29:04.923Z,29.37
2018-03-26T08:32:06.154Z,30.33
2018-03-26T08:35:07.409Z,28.00
2018-03-26T08:38:08.678Z,29.53
2018-03-26T08:41:09.982Z,27.87
2018-03-26T08:44:11.234Z,32.50
2018-03-26T08:47:12.490Z,32.50
2018-03-26T08:50:13.754Z,41.63
2018-03-26T08:53:15.003Z,46.53
2018-03-26T08:56:16.331Z,47.63
2018-03-26T08:59:18.330Z,49.40
2018-03-26T09:02:19.574Z,36.37
2018-03-26T09:05:21.143Z,43.93
2018-03-26T09:08:23.110Z,62.93
2018-03-26T09:11:25.102Z,41.90
2018-03-26T09:14:27.111Z,31.20
2018-03-26T09:17:28.460Z,55.67
2018-03-26T09:20:29.669Z,33.93
2018-03-26T09:23:31.034Z,26.47
2018-03-26T09:26:33.035Z,26.07
2018-03-26T09:29:34.326Z,27.23
2018-03-26T09:32:35.536Z,27.80
2018-03-26T09:35:36.815Z,31.53
2018-03-26T09:38:38.071Z,32.03
2018-03-26T09:41:39.338Z,34.53
2018-03-26T09:44:40.599Z,28.70
2018-03-26T09:47:41.896Z,23.40
2018-03-26T09:50:43.901Z,24.37
2018-03-26T09:53:45.254Z,26.50
2018-03-26T09:56:46.503Z,29.30
2018-03-26T09:59:48.522Z,28.03
2018-03-26T10:02:49.756Z,35.33
2018-03-26T10:05:51.033Z,19.60
2018-03-26T10:08:52.355Z,15.57
2018-03-26T10:11:53.624Z,12.43
2018-03-26T10:14:54.867Z,15.03
2018-03-26T10:17:56.119Z,11.87
2018-03-26T10:20:57.394Z,15.20
2018-03-26T10:23:58.624Z,21.93
2018-03-26T10:26:59.891Z,20.13
2018-03-26T10:30:01.972Z,18.43
2018-03-26T10:33:03.239Z,25.80
2018-03-26T10:36:04.519Z,15.10
2018-03-26T10:39:05.871Z,12.37
2018-03-26T10:42:07.108Z,13.60
2018-03-26T10:45:08.380Z,25.23
2018-03-26T10:48:09.631Z,14.80
2018-03-26T10:51:10.860Z,12.80
2018-03-26T10:54:12.143Z,17.07
2018-03-26T10:57:14.162Z,15.83
2018-03-26T11:00:15.420Z,16.93
2018-03-26T11:03:23.666Z,16.13
2018-03-26T11:06:24.924Z,6.23
2018-03-26T11:09:26.204Z,8.97
2018-03-26T11:12:27.506Z,5.87
2018-03-26T11:15:29.501Z,4.97
2018-03-26T11:18:30.761Z,10.93
2018-03-26T11:21:32.778Z,7.30
2018-03-26T11:24:34.081Z,7.30
2018-03-26T11:27:35.342Z,9.27
2018-03-26T11:30:36.607Z,7.63
2018-03-26T11:33:37.840Z,5.67
2018-03-26T11:36:39.117Z,3.13
2018-03-26T11:39:40.434Z,6.50
2018-03-26T11:42:41.734Z,6.00
2018-03-26T11:45:43.000Z,12.13
2018-03-26T11:48:44.275Z,6.83
2018-03-26T11:51:45.525Z,5.77
2018-03-26T11:54:46.775Z,3.80
2018-03-26T11:57:48.026Z,7.30
2018-03-26T12:00:49.287Z,4.77
2018-03-26T12:03:50.523Z,8.30
2018-03-26T12:06:52.551Z,5.53
2018-03-26T12:09:53.797Z,7.00
2018-03-26T12:12:55.053Z,9.20
2018-03-26T12:15:56.281Z,5.93
2018-03-26T12:18:58.303Z,2.57
2018-03-26T12:21:59.551Z,4.20
2018-03-26T12:25:11.622Z,9.53
2018-03-26T12:28:31.313Z,10.87
2018-03-26T12:31:32.577Z,4.40
2018-03-26T12:34:52.511Z,6.40
2018-03-26T12:37:54.502Z,6.83
2018-03-26T12:40:56.610Z,17.27
2018-03-26T12:43:57.878Z,27.10
2018-03-26T12:46:59.198Z,5.90
2018-03-26T12:50:01.202Z,6.33
2018-03-26T12:53:02.478Z,11.60
2018-03-26T12:56:03.751Z,5.00
2018-03-26T12:59:05.013Z,3.83
2018-03-26T13:02:19.578Z,12.53
2018-03-26T13:05:20.867Z,3.97
2018-03-26T13:08:22.151Z,9.90
2018-03-26T13:11:23.438Z,10.60
2018-03-26T13:14:25.456Z,5.03
2018-03-26T13:17:26.686Z,5.00
2018-03-26T13:20:28.677Z,10.47
2018-03-26T13:23:29.918Z,6.20
2018-03-26T13:26:31.930Z,4.07
2018-03-26T13:29:33.183Z,2.93
2018-03-26T13:32:34.428Z,7.20
2018-03-26T13:35:36.403Z,3.23
2018-03-26T13:38:37.685Z,5.37
2018-03-26T13:41:45.892Z,3.73
2018-03-26T13:44:47.159Z,1.90
2018-03-26T13:47:56.102Z,2.30
2018-03-26T13:50:58.072Z,3.70
2018-03-26T13:53:59.324Z,5.23
2018-03-26T13:57:00.554Z,3.53
2018-03-26T14:00:01.828Z,2.77
2018-03-26T14:03:03.119Z,5.60
2018-03-26T14:06:04.395Z,5.00
2018-03-26T14:09:24.127Z,3.80
2018-03-26T14:12:43.983Z,9.03
2018-03-26T14:16:03.711Z,9.10
2018-03-26T14:19:04.978Z,2.43
2018-03-26T14:22:06.251Z,2.00
2018-03-26T14:25:07.503Z,3.87
2018-03-26T14:28:08.758Z,4.57
2018-03-26T14:31:10.731Z,2.30
2018-03-26T14:34:12.727Z,12.47
2018-03-26T14:37:13.984Z,7.80
2018-03-26T14:40:15.991Z,3.97
2018-03-26T14:43:17.311Z,6.23
2018-03-26T14:46:18.937Z,3.70
2018-03-26T14:49:20.353Z,3.70
2018-03-26T14:52:21.712Z,4.83
2018-03-26T14:55:23.004Z,2.53
2018-03-26T14:58:24.318Z,5.20
2018-03-26T15:01:25.568Z,5.93
2018-03-26T15:04:26.831Z,4.63
2018-03-26T15:07:28.118Z,8.80
2018-03-26T15:10:29.390Z,5.27
2018-03-26T15:13:30.671Z,2.27
2018-03-26T15:16:32.686Z,2.77
2018-03-26T15:19:33.934Z,3.60
2018-03-26T15:22:35.180Z,13.93
2018-03-26T15:25:37.199Z,5.77
2018-03-26T15:28:38.463Z,2.43
2018-03-26T15:31:39.715Z,2.10
2018-03-26T15:34:40.968Z,6.57
2018-03-26T15:37:42.203Z,101.57
2018-03-26T15:40:44.212Z,10.50
2018-03-26T15:47:15.444Z,15.93
2018-03-26T15:50:16.684Z,6.23
2018-03-26T15:53:17.928Z,2.60
2018-03-26T15:56:19.939Z,3.10
2018-03-26T15:59:21.212Z,8.27
2018-03-26T16:02:22.510Z,4.10
2018-03-26T16:05:23.756Z,3.10
2018-03-26T16:08:25.034Z,3.77
2018-03-26T16:11:26.283Z,5.53
2018-03-26T16:14:27.524Z,7.43
2018-03-26T16:17:28.777Z,6.33
2018-03-26T16:20:30.029Z,6.80
2018-03-26T16:23:31.296Z,3.97
2018-03-26T16:26:32.619Z,5.90
2018-03-26T16:29:33.928Z,9.33
2018-03-26T16:32:35.141Z,6.57
2018-03-26T16:35:36.386Z,9.60
2018-03-26T16:38:37.644Z,14.77
2018-03-26T16:41:45.929Z,5.50
2018-03-26T16:44:47.248Z,108.80
2018-03-26T16:47:48.505Z,9.10
2018-03-26T16:50:49.804Z,5.27
2018-03-26T16:53:51.840Z,6.43
2018-03-26T16:56:53.130Z,6.77
2018-03-26T16:59:54.403Z,6.27
2018-03-26T17:02:55.669Z,3.20
2018-03-26T17:05:58.439Z,5.43
2018-03-26T17:09:00.974Z,5.53
2018-03-26T17:12:02.355Z,4.80
2018-03-26T17:15:04.315Z,8.63
2018-03-26T17:18:06.864Z,7.90
2018-03-26T17:21:08.341Z,6.13
2018-03-26T17:24:10.083Z,3.23
2018-03-26T17:27:11.406Z,6.23
2018-03-26T17:30:13.197Z,5.03
2018-03-26T17:33:14.472Z,3.47
2018-03-26T17:36:15.727Z,4.57
2018-03-26T17:39:17.719Z,5.73
2018-03-26T17:42:18.959Z,7.37
2018-03-26T17:45:21.442Z,7.80
2018-03-26T17:48:22.743Z,5.87
2018-03-26T17:51:24.274Z,6.70
2018-03-26T17:54:25.590Z,10.73
2018-03-26T17:57:26.818Z,4.40
2018-03-26T18:00:29.303Z,6.27
2018-03-26T18:03:30.665Z,7.90
2018-03-26T18:06:31.904Z,15.40
2018-03-26T18:09:33.182Z,16.77
2018-03-26T18:12:34.504Z,7.00
2018-03-26T18:15:35.753Z,6.03
2018-03-26T18:18:37.056Z,6.93
2018-03-26T18:21:38.598Z,5.73
2018-03-26T18:24:41.124Z,5.07
2018-03-26T18:27:42.674Z,5.53
2018-03-26T18:30:44.975Z,3.70
2018-03-26T18:33:46.767Z,6.20
2018-03-26T18:36:48.103Z,17.63
2018-03-26T18:39:49.899Z,11.10
2018-03-26T18:42:51.215Z,12.83
2018-03-26T18:45:53.690Z,10.73
2018-03-26T18:48:56.227Z,11.93
2018-03-26T18:51:58.111Z,3.40
2018-03-26T18:54:59.488Z,6.50
2018-03-26T18:58:01.365Z,7.50
2018-03-26T19:01:03.378Z,11.50
2018-03-26T19:04:06.035Z,6.60
2018-03-26T19:07:07.755Z,16.73
2018-03-26T19:10:09.067Z,7.23
2018-03-26T19:13:10.714Z,10.40
2018-03-26T19:16:12.769Z,10.43
2018-03-26T19:19:15.098Z,7.10
2018-03-26T19:22:16.819Z,8.10
2018-03-26T19:25:18.131Z,12.63
2018-03-26T19:28:19.507Z,14.20
2018-03-26T19:31:21.391Z,3.90
2018-03-26T19:34:23.144Z,9.40
2018-03-26T19:37:24.399Z,7.20
2018-03-26T19:40:26.187Z,7.20
2018-03-26T19:43:27.781Z,8.47
2018-03-26T19:46:29.055Z,6.73
2018-03-26T19:49:30.959Z,5.97
2018-03-26T19:52:32.651Z,7.40
2018-03-26T19:55:34.531Z,10.40
2018-03-26T19:58:35.949Z,4.97
2018-03-26T20:01:37.728Z,7.70
2018-03-26T20:04:38.986Z,5.80
2018-03-26T20:07:40.765Z,5.07
2018-03-26T20:10:42.849Z,5.53
2018-03-26T20:13:44.549Z,6.57
2018-03-26T20:16:46.314Z,11.20
2018-03-26T20:19:48.206Z,15.70
2018-03-26T20:22:51.117Z,6.63
2018-03-26T20:25:52.515Z,3.40
2018-03-26T20:28:54.313Z,9.67
2018-03-26T20:31:56.363Z,7.53
2018-03-26T20:34:57.642Z,6.10
2018-03-26T20:38:00.157Z,7.63
2018-03-26T20:41:01.792Z,7.70
2018-03-26T20:44:03.271Z,9.67
2018-03-26T20:47:04.862Z,7.47
2018-03-26T20:50:06.263Z,5.90
2018-03-26T20:53:08.819Z,8.60
2018-03-26T20:56:10.634Z,9.67
2018-03-26T20:59:11.919Z,8.37
2018-03-26T21:02:13.241Z,8.47
2018-03-26T21:05:14.583Z,10.70
2018-03-26T21:08:17.539Z,10.83
2018-03-26T21:11:19.015Z,76.90
2018-03-26T21:14:20.719Z,13.10
2018-03-26T21:17:22.132Z,14.33
2018-03-26T21:20:24.197Z,7.67
2018-03-26T21:23:25.489Z,10.03
2018-03-26T21:26:27.584Z,7.97
2018-03-26T21:29:28.919Z,9.20
2018-03-26T21:32:30.195Z,10.33
2018-03-26T21:35:32.235Z,8.43
2018-03-26T21:38:33.534Z,8.70
2018-03-26T21:41:34.842Z,16.23
2018-03-26T21:44:36.225Z,12.70
2018-03-26T21:47:37.478Z,16.93
2018-03-26T21:50:38.809Z,9.60
2018-03-26T21:53:40.882Z,13.80
2018-03-26T21:56:42.155Z,10.93
2018-03-26T21:59:44.237Z,10.30
2018-03-26T22:02:46.317Z,12.93
2018-03-26T22:05:48.310Z,17.07
2018-03-26T22:08:49.562Z,10.23
2018-03-26T22:11:51.563Z,9.43
2018-03-26T22:14:52.819Z,16.33
2018-03-26T22:17:54.066Z,16.60
2018-03-26T22:20:56.059Z,15.20
2018-03-26T22:23:57.342Z,9.23
2018-03-26T22:26:58.592Z,11.50
2018-03-26T22:29:59.918Z,10.87
2018-03-26T22:33:01.277Z,9.57
2018-03-26T22:36:02.579Z,10.77
2018-03-26T22:39:04.578Z,8.10
2018-03-26T22:42:05.828Z,11.03
2018-03-26T22:45:07.075Z,11.20
2018-03-26T22:48:08.367Z,18.73
2018-03-26T22:51:09.648Z,14.20
2018-03-26T22:54:10.942Z,15.60
2018-03-26T22:57:12.198Z,13.60
2018-03-26T23:00:13.503Z,13.03
2018-03-26T23:03:14.774Z,14.30
2018-03-26T23:06:16.034Z,21.10
2018-03-26T23:09:17.293Z,14.70
2018-03-26T23:12:18.562Z,13.87
2018-03-26T23:15:19.802Z,14.30
2018-03-26T23:18:21.807Z,17.77
2018-03-26T23:21:23.060Z,16.87
2018-03-26T23:24:24.338Z,13.30
2018-03-26T23:27:25.634Z,12.13
2018-03-26T23:30:26.914Z,16.03
2018-03-26T23:33:28.172Z,14.17
2018-03-26T23:36:29.411Z,12.50
2018-03-26T23:39:30.715Z,17.63
2018-03-26T23:42:31.981Z,17.10
2018-03-26T23:45:33.233Z,15.37
2018-03-26T23:48:34.506Z,14.13
2018-03-26T23:51:35.791Z,15.53
2018-03-26T23:54:37.815Z,14.90
2018-03-26T23:57:39.109Z,14.13
