createdAt,value
2018-04-26T00:02:05.209Z,14.70
2018-04-26T00:04:33.418Z,14.70
2018-04-26T00:07:02.404Z,14.90
2018-04-26T00:09:31.292Z,14.90
2018-04-26T00:12:00.283Z,14.80
2018-04-26T00:14:29.175Z,14.80
2018-04-26T00:16:58.063Z,14.80
2018-04-26T00:19:26.967Z,14.80
2018-04-26T00:21:55.848Z,14.80
2018-04-26T00:24:24.831Z,14.70
2018-04-26T00:26:53.830Z,14.70
2018-04-26T00:29:22.715Z,14.80
2018-04-26T00:31:51.642Z,14.70
2018-04-26T00:34:19.755Z,14.70
2018-04-26T00:36:47.891Z,14.70
2018-04-26T00:39:16.029Z,14.60
2018-04-26T00:41:45.011Z,14.50
2018-04-26T00:44:13.910Z,14.50
2018-04-26T00:46:42.889Z,14.50
2018-04-26T00:49:11.778Z,14.50
2018-04-26T00:51:52.653Z,14.50
2018-04-26T00:54:21.540Z,14.50
2018-04-26T00:56:50.426Z,14.40
2018-04-26T00:59:19.458Z,14.40
2018-04-26T01:01:47.547Z,14.40
2018-04-26T01:04:15.772Z,14.30
2018-04-26T01:06:44.651Z,14.10
2018-04-26T01:09:13.548Z,14.00
2018-04-26T01:11:43.624Z,14.00
2018-04-26T01:14:11.754Z,14.00
2018-04-26T01:16:40.004Z,13.90
2018-04-26T01:19:08.988Z,14.00
2018-04-26T01:21:37.126Z,14.00
2018-04-26T01:24:05.258Z,14.00
2018-04-26T01:26:33.438Z,14.10
2018-04-26T01:29:01.627Z,14.10
2018-04-26T01:31:29.732Z,14.10
2018-04-26T01:33:57.936Z,14.00
2018-04-26T01:36:38.693Z,14.00
2018-04-26T01:39:07.691Z,14.00
2018-04-26T01:41:36.678Z,14.00
2018-04-26T01:44:05.568Z,14.00
2018-04-26T01:46:34.450Z,14.00
2018-04-26T01:49:03.356Z,13.90
2018-04-26T01:51:31.531Z,13.80
2018-04-26T01:54:00.551Z,13.80
2018-04-26T01:56:28.679Z,13.80
2018-04-26T01:58:57.675Z,13.80
2018-04-26T02:01:26.564Z,13.70
2018-04-26T02:03:55.455Z,13.80
2018-04-26T02:06:24.447Z,13.70
2018-04-26T02:08:53.371Z,13.70
2018-04-26T02:11:21.471Z,13.70
2018-04-26T02:13:49.615Z,13.60
2018-04-26T02:16:17.972Z,13.60
2018-04-26T02:18:46.103Z,13.50
2018-04-26T02:21:14.295Z,13.50
2018-04-26T02:23:43.186Z,13.30
2018-04-26T02:26:12.180Z,13.30
2018-04-26T02:28:41.066Z,13.40
2018-04-26T02:31:09.258Z,13.30
2018-04-26T02:33:37.371Z,13.30
2018-04-26T02:36:05.631Z,13.30
2018-04-26T02:38:33.765Z,13.30
2018-04-26T02:41:02.747Z,13.20
2018-04-26T02:43:31.655Z,13.10
2018-04-26T02:45:59.798Z,13.10
2018-04-26T02:48:28.690Z,12.90
2018-04-26T02:50:57.592Z,12.80
2018-04-26T02:53:25.710Z,12.80
2018-04-26T02:55:53.925Z,12.60
2018-04-26T02:58:22.808Z,12.60
2018-04-26T03:00:50.947Z,12.60
2018-04-26T03:03:19.087Z,12.70
2018-04-26T03:05:47.227Z,12.70
2018-04-26T03:08:16.962Z,12.50
2018-04-26T03:10:45.752Z,12.40
2018-04-26T03:13:13.904Z,12.40
2018-04-26T03:15:42.886Z,12.30
2018-04-26T03:18:11.778Z,12.20
2018-04-26T03:20:40.783Z,12.10
2018-04-26T03:23:09.664Z,12.10
2018-04-26T03:25:38.658Z,12.00
2018-04-26T03:28:07.566Z,12.00
2018-04-26T03:30:35.686Z,12.00
2018-04-26T03:33:03.812Z,11.90
2018-04-26T03:35:31.954Z,11.90
2018-04-26T03:38:00.860Z,12.00
2018-04-26T03:40:29.003Z,12.00
2018-04-26T03:42:57.899Z,12.20
2018-04-26T03:45:26.794Z,12.20
2018-04-26T03:47:56.086Z,12.20
2018-04-26T03:50:24.258Z,12.20
2018-04-26T03:52:52.815Z,12.20
2018-04-26T03:55:21.318Z,12.20
2018-04-26T03:57:49.697Z,12.20
2018-04-26T04:00:29.930Z,12.20
2018-04-26T04:03:10.027Z,12.20
2018-04-26T04:05:52.170Z,12.20
2018-04-26T04:08:20.270Z,12.20
2018-04-26T04:10:49.192Z,12.20
2018-04-26T04:13:18.078Z,12.10
2018-04-26T04:15:46.207Z,12.10
2018-04-26T04:18:14.410Z,12.10
2018-04-26T04:20:43.305Z,12.00
2018-04-26T04:23:12.184Z,12.00
2018-04-26T04:25:41.182Z,12.00
2018-04-26T04:28:10.171Z,12.00
2018-04-26T04:30:39.160Z,12.00
2018-04-26T04:33:08.147Z,12.00
2018-04-26T04:35:37.147Z,11.90
2018-04-26T04:38:06.036Z,11.80
2018-04-26T04:40:34.934Z,11.80
2018-04-26T04:43:03.088Z,11.80
2018-04-26T04:45:32.004Z,11.80
2018-04-26T04:48:00.128Z,11.80
2018-04-26T04:50:29.858Z,11.50
2018-04-26T04:52:58.752Z,11.50
2018-04-26T04:55:27.655Z,11.40
2018-04-26T04:57:55.799Z,11.40
2018-04-26T05:00:24.697Z,11.30
2018-04-26T05:02:53.625Z,11.30
2018-04-26T05:05:21.764Z,11.30
2018-04-26T05:07:50.714Z,11.20
2018-04-26T05:10:18.947Z,11.20
2018-04-26T05:12:47.111Z,11.20
2018-04-26T05:15:15.231Z,11.10
2018-04-26T05:17:43.359Z,11.00
2018-04-26T05:20:11.479Z,10.90
2018-04-26T05:22:39.659Z,10.60
2018-04-26T05:25:07.776Z,10.40
2018-04-26T05:27:35.906Z,10.30
2018-04-26T05:30:04.127Z,10.10
2018-04-26T05:32:33.012Z,9.90
2018-04-26T05:35:01.217Z,9.90
2018-04-26T05:37:29.439Z,9.90
2018-04-26T05:39:58.423Z,9.80
2018-04-26T05:42:27.306Z,9.70
2018-04-26T05:44:56.187Z,9.70
2018-04-26T05:47:24.355Z,9.70
2018-04-26T05:49:52.479Z,9.70
2018-04-26T05:52:20.583Z,9.70
2018-04-26T05:54:48.696Z,9.90
2018-04-26T05:57:17.683Z,9.90
2018-04-26T05:59:46.559Z,9.90
2018-04-26T06:02:14.709Z,9.80
2018-04-26T06:04:42.915Z,9.90
2018-04-26T06:07:11.795Z,9.80
2018-04-26T06:09:39.899Z,9.70
2018-04-26T06:12:08.053Z,9.70
2018-04-26T06:14:36.139Z,9.70
2018-04-26T06:17:04.290Z,9.70
2018-04-26T06:19:33.172Z,9.60
2018-04-26T06:22:02.055Z,9.70
2018-04-26T06:24:31.023Z,9.70
2018-04-26T06:26:59.206Z,9.70
2018-04-26T06:29:28.996Z,9.70
2018-04-26T06:31:58.895Z,9.80
2018-04-26T06:34:27.039Z,9.90
2018-04-26T06:36:55.973Z,10.20
2018-04-26T06:39:24.081Z,10.20
2018-04-26T06:41:52.975Z,10.60
2018-04-26T06:44:21.976Z,10.90
2018-04-26T06:46:50.146Z,10.90
2018-04-26T06:49:18.258Z,11.10
2018-04-26T06:51:46.487Z,11.00
2018-04-26T06:54:15.479Z,11.00
2018-04-26T06:56:43.619Z,10.90
2018-04-26T06:59:11.769Z,11.00
2018-04-26T07:01:39.894Z,10.80
2018-04-26T07:04:08.049Z,10.90
2018-04-26T07:06:36.156Z,11.00
2018-04-26T07:09:04.302Z,11.00
2018-04-26T07:11:33.193Z,11.00
2018-04-26T07:14:02.095Z,10.70
2018-04-26T07:16:30.208Z,10.70
2018-04-26T07:18:58.422Z,10.60
2018-04-26T07:21:27.328Z,10.70
2018-04-26T07:23:55.495Z,10.70
2018-04-26T07:26:24.379Z,10.80
2018-04-26T07:28:52.550Z,10.70
2018-04-26T07:31:20.926Z,10.60
2018-04-26T07:33:49.828Z,10.80
2018-04-26T07:36:18.728Z,10.90
2018-04-26T07:38:46.856Z,10.90
2018-04-26T07:41:15.017Z,11.00
2018-04-26T07:43:43.154Z,10.90
2018-04-26T07:46:11.273Z,10.80
2018-04-26T07:48:39.401Z,10.70
2018-04-26T07:51:07.522Z,10.60
2018-04-26T07:53:36.445Z,10.90
2018-04-26T07:56:04.673Z,10.90
2018-04-26T07:58:32.865Z,11.00
2018-04-26T08:01:01.752Z,11.00
2018-04-26T08:03:30.646Z,10.90
2018-04-26T08:05:58.783Z,10.90
2018-04-26T08:08:26.930Z,11.00
2018-04-26T08:10:55.071Z,11.00
2018-04-26T08:13:24.047Z,11.20
2018-04-26T08:15:52.942Z,11.10
2018-04-26T08:18:21.144Z,11.10
2018-04-26T08:20:49.241Z,11.10
2018-04-26T08:23:17.475Z,11.10
2018-04-26T08:25:45.582Z,11.10
2018-04-26T08:28:13.788Z,11.10
2018-04-26T08:30:41.907Z,11.20
2018-04-26T08:33:10.058Z,11.20
2018-04-26T08:35:38.174Z,11.30
2018-04-26T08:38:06.327Z,11.40
2018-04-26T08:40:34.448Z,11.50
2018-04-26T08:43:03.352Z,11.60
2018-04-26T08:45:31.561Z,11.60
2018-04-26T08:48:00.404Z,11.70
2018-04-26T08:50:29.298Z,11.70
2018-04-26T08:52:58.383Z,11.60
2018-04-26T08:55:27.308Z,11.70
2018-04-26T08:57:55.423Z,11.60
2018-04-26T09:00:23.548Z,11.60
2018-04-26T09:02:51.674Z,11.70
2018-04-26T09:05:19.825Z,11.80
2018-04-26T09:07:47.979Z,11.90
2018-04-26T09:10:16.163Z,11.90
2018-04-26T09:12:44.309Z,11.90
2018-04-26T09:15:12.439Z,11.80
2018-04-26T09:17:41.355Z,11.70
2018-04-26T09:20:09.495Z,11.60
2018-04-26T09:22:37.627Z,11.60
2018-04-26T09:25:05.764Z,11.50
2018-04-26T09:27:33.958Z,11.50
2018-04-26T09:30:02.117Z,11.50
2018-04-26T09:32:30.221Z,11.50
2018-04-26T09:34:58.440Z,11.50
2018-04-26T09:37:27.325Z,11.40
2018-04-26T09:39:56.223Z,11.20
2018-04-26T09:42:25.123Z,11.20
2018-04-26T09:44:53.283Z,11.20
2018-04-26T09:47:21.451Z,11.20
2018-04-26T09:49:50.379Z,11.10
2018-04-26T09:52:18.499Z,11.10
2018-04-26T09:54:46.631Z,10.90
2018-04-26T09:57:14.755Z,11.00
2018-04-26T09:59:43.648Z,11.20
2018-04-26T10:02:12.540Z,11.20
2018-04-26T10:04:47.019Z,11.20
2018-04-26T10:07:15.159Z,11.20
2018-04-26T10:09:43.284Z,11.10
2018-04-26T10:12:11.418Z,11.20
2018-04-26T10:14:39.643Z,11.30
2018-04-26T10:17:08.631Z,11.40
2018-04-26T10:19:37.536Z,11.50
2018-04-26T10:22:05.726Z,11.50
2018-04-26T10:24:33.924Z,11.60
2018-04-26T10:27:02.047Z,11.50
2018-04-26T10:29:30.937Z,11.60
2018-04-26T10:31:59.835Z,11.60
2018-04-26T10:34:27.983Z,11.60
2018-04-26T10:36:56.871Z,11.70
2018-04-26T10:39:25.857Z,11.70
2018-04-26T10:41:54.047Z,11.70
2018-04-26T10:44:22.211Z,11.80
2018-04-26T10:46:51.119Z,11.80
2018-04-26T10:49:20.025Z,11.80
2018-04-26T10:51:48.146Z,11.80
2018-04-26T10:54:16.286Z,11.70
2018-04-26T10:56:44.421Z,11.70
2018-04-26T10:59:12.547Z,11.70
2018-04-26T11:01:40.753Z,11.80
2018-04-26T11:04:09.664Z,11.70
2018-04-26T11:06:37.815Z,11.70
2018-04-26T11:09:06.728Z,11.80
2018-04-26T11:11:34.940Z,11.80
2018-04-26T11:14:03.003Z,11.80
2018-04-26T11:16:31.197Z,11.80
2018-04-26T11:18:59.319Z,11.80
2018-04-26T11:21:27.535Z,11.70
2018-04-26T11:23:57.174Z,11.60
2018-04-26T11:26:25.311Z,11.60
2018-04-26T11:28:53.612Z,11.70
2018-04-26T11:31:22.606Z,11.70
2018-04-26T11:33:51.695Z,11.70
2018-04-26T11:36:20.610Z,11.70
2018-04-26T11:38:48.732Z,11.70
2018-04-26T11:41:16.860Z,11.80
2018-04-26T11:43:44.996Z,11.90
2018-04-26T11:46:13.913Z,11.80
2018-04-26T11:48:42.063Z,11.80
2018-04-26T11:51:10.977Z,11.80
2018-04-26T11:53:39.109Z,11.80
2018-04-26T11:56:08.749Z,11.80
2018-04-26T11:58:36.885Z,11.80
2018-04-26T12:01:05.054Z,11.90
2018-04-26T12:03:33.234Z,12.00
2018-04-26T12:06:01.361Z,11.90
2018-04-26T12:08:29.476Z,12.00
2018-04-26T12:10:57.623Z,12.00
2018-04-26T12:13:25.932Z,12.00
2018-04-26T12:15:54.079Z,12.10
2018-04-26T12:18:22.242Z,12.20
2018-04-26T12:20:50.363Z,12.30
2018-04-26T12:23:19.278Z,12.40
2018-04-26T12:25:47.407Z,12.30
2018-04-26T12:28:16.428Z,12.30
2018-04-26T12:30:44.570Z,12.30
2018-04-26T12:33:12.700Z,12.30
2018-04-26T12:35:40.852Z,12.30
2018-04-26T12:38:08.960Z,12.30
2018-04-26T12:40:37.106Z,12.20
2018-04-26T12:43:05.251Z,12.10
2018-04-26T12:45:33.413Z,12.00
2018-04-26T12:48:01.565Z,11.90
2018-04-26T12:50:29.748Z,12.00
2018-04-26T12:52:58.654Z,12.00
2018-04-26T12:55:26.827Z,12.00
2018-04-26T12:57:54.993Z,12.10
2018-04-26T13:00:23.130Z,12.10
2018-04-26T13:02:51.294Z,12.10
2018-04-26T13:05:19.420Z,12.20
2018-04-26T13:07:47.552Z,12.10
2018-04-26T13:10:16.467Z,12.20
2018-04-26T13:12:45.352Z,12.20
2018-04-26T13:15:14.352Z,12.20
2018-04-26T13:17:42.932Z,12.20
2018-04-26T13:20:11.914Z,12.40
2018-04-26T13:22:40.852Z,12.40
2018-04-26T13:25:09.175Z,12.40
2018-04-26T13:27:37.295Z,12.50
2018-04-26T13:30:05.530Z,12.40
2018-04-26T13:32:34.414Z,12.60
2018-04-26T13:35:02.581Z,12.50
2018-04-26T13:37:30.708Z,12.60
2018-04-26T13:39:58.874Z,12.70
2018-04-26T13:42:27.035Z,12.70
2018-04-26T13:44:55.276Z,12.90
2018-04-26T13:47:24.194Z,13.30
2018-04-26T13:49:52.339Z,13.20
2018-04-26T13:52:21.339Z,13.30
2018-04-26T13:54:49.475Z,13.30
2018-04-26T13:57:17.646Z,13.40
2018-04-26T13:59:45.760Z,13.20
2018-04-26T14:02:13.907Z,13.10
2018-04-26T14:04:42.828Z,12.70
2018-04-26T14:07:10.992Z,12.70
2018-04-26T14:09:39.132Z,12.70
2018-04-26T14:12:07.348Z,12.70
2018-04-26T14:14:36.346Z,12.90
2018-04-26T14:17:04.479Z,12.90
2018-04-26T14:19:32.647Z,13.10
2018-04-26T14:22:01.564Z,12.90
2018-04-26T14:24:29.719Z,13.00
2018-04-26T14:26:58.710Z,12.80
2018-04-26T14:29:27.833Z,12.80
2018-04-26T14:31:56.613Z,12.80
2018-04-26T14:34:24.788Z,12.80
2018-04-26T14:36:52.944Z,12.80
2018-04-26T14:39:21.117Z,12.90
2018-04-26T14:41:50.006Z,13.10
2018-04-26T14:44:18.932Z,13.20
2018-04-26T14:46:47.172Z,13.20
2018-04-26T14:49:15.327Z,13.30
2018-04-26T14:51:43.439Z,13.50
2018-04-26T14:54:11.583Z,13.60
2018-04-26T14:56:39.695Z,13.80
2018-04-26T14:59:07.926Z,14.10
2018-04-26T15:01:36.817Z,17.00
2018-04-26T15:04:05.717Z,17.50
2018-04-26T15:06:33.860Z,17.50
2018-04-26T15:09:02.773Z,18.10
2018-04-26T15:11:30.931Z,18.00
2018-04-26T15:13:59.848Z,17.50
2018-04-26T15:16:28.738Z,18.10
2018-04-26T15:18:57.729Z,19.60
2018-04-26T15:21:25.875Z,19.60
2018-04-26T15:23:54.778Z,25.10
2018-04-26T15:26:23.650Z,27.00
2018-04-26T15:28:52.663Z,26.30
2018-04-26T15:31:21.563Z,26.20
2018-04-26T15:33:49.739Z,26.20
2018-04-26T15:36:17.988Z,27.00
2018-04-26T15:38:46.286Z,28.60
2018-04-26T15:41:15.288Z,29.90
2018-04-26T15:43:43.416Z,29.80
2018-04-26T15:46:12.495Z,27.60
2018-04-26T15:48:40.629Z,25.90
2018-04-26T15:51:08.818Z,25.30
2018-04-26T15:53:48.863Z,24.40
2018-04-26T15:56:29.670Z,22.10
2018-04-26T15:59:09.616Z,21.90
2018-04-26T16:05:34.116Z,19.00
2018-04-26T16:11:34.348Z,16.90
2018-04-26T16:14:08.927Z,16.30
2018-04-26T16:17:04.579Z,16.20
2018-04-26T16:19:51.172Z,15.40
2018-04-26T16:22:36.989Z,15.40
2018-04-26T16:25:17.124Z,15.20
2018-04-26T16:27:56.447Z,14.80
2018-04-26T16:30:38.299Z,14.70
2018-04-26T16:33:18.291Z,14.70
2018-04-26T16:35:59.102Z,14.80
2018-04-26T16:38:39.195Z,14.80
2018-04-26T16:41:07.380Z,14.90
2018-04-26T16:43:35.597Z,15.20
2018-04-26T16:46:04.558Z,15.30
2018-04-26T16:48:33.566Z,15.20
2018-04-26T16:51:01.744Z,15.20
2018-04-26T16:53:30.643Z,15.00
2018-04-26T16:55:58.767Z,15.00
2018-04-26T16:58:26.915Z,14.90
2018-04-26T17:00:55.050Z,14.80
2018-04-26T17:03:23.217Z,14.90
2018-04-26T17:05:52.113Z,14.80
2018-04-26T17:08:21.029Z,14.80
2018-04-26T17:10:49.159Z,14.80
2018-04-26T17:13:18.154Z,14.50
2018-04-26T17:15:46.318Z,14.50
2018-04-26T17:18:15.240Z,14.40
2018-04-26T17:20:43.396Z,14.40
2018-04-26T17:23:12.293Z,14.30
2018-04-26T17:25:40.428Z,14.30
2018-04-26T17:28:09.376Z,14.20
2018-04-26T17:30:37.494Z,14.10
2018-04-26T17:33:06.458Z,14.00
2018-04-26T17:35:34.629Z,13.90
2018-04-26T17:38:02.766Z,13.90
2018-04-26T17:40:30.956Z,13.70
2018-04-26T17:42:59.120Z,13.50
2018-04-26T17:45:27.255Z,13.30
2018-04-26T17:47:56.203Z,12.90
2018-04-26T17:50:24.343Z,12.90
2018-04-26T17:52:52.512Z,12.90
2018-04-26T17:55:20.636Z,12.70
2018-04-26T17:57:48.780Z,12.70
2018-04-26T18:00:17.099Z,12.60
2018-04-26T18:02:46.011Z,12.50
2018-04-26T18:05:14.185Z,12.50
2018-04-26T18:07:43.054Z,12.40
2018-04-26T18:10:12.077Z,12.20
2018-04-26T18:12:41.081Z,12.10
2018-04-26T18:15:09.327Z,12.00
2018-04-26T18:17:37.467Z,11.90
2018-04-26T18:20:08.573Z,11.80
2018-04-26T18:22:34.536Z,11.70
2018-04-26T18:25:03.500Z,11.70
2018-04-26T18:27:31.616Z,11.60
2018-04-26T18:30:00.534Z,11.60
2018-04-26T18:32:28.702Z,11.60
2018-04-26T18:34:56.855Z,11.60
2018-04-26T18:37:24.991Z,11.50
2018-04-26T18:39:53.145Z,11.50
2018-04-26T18:42:21.490Z,11.40
2018-04-26T18:44:49.647Z,11.40
2018-04-26T18:47:17.770Z,11.40
2018-04-26T18:49:46.024Z,11.30
2018-04-26T18:52:14.176Z,11.30
2018-04-26T18:54:42.349Z,11.30
2018-04-26T18:57:10.505Z,11.20
2018-04-26T18:59:40.056Z,11.10
2018-04-26T19:02:08.219Z,11.00
2018-04-26T19:04:36.378Z,11.10
2018-04-26T19:07:04.517Z,11.00
2018-04-26T19:09:32.675Z,10.90
2018-04-26T19:12:00.827Z,10.90
2018-04-26T19:14:29.045Z,10.80
2018-04-26T19:16:57.231Z,10.80
2018-04-26T19:19:25.477Z,10.90
2018-04-26T19:21:54.602Z,10.90
2018-04-26T19:24:22.744Z,10.90
2018-04-26T19:26:51.787Z,10.90
2018-04-26T19:29:20.009Z,10.90
2018-04-26T19:31:48.939Z,10.90
2018-04-26T19:34:17.071Z,10.90
2018-04-26T19:36:45.274Z,10.90
2018-04-26T19:39:13.422Z,10.90
2018-04-26T19:41:42.339Z,11.00
2018-04-26T19:44:10.523Z,10.90
2018-04-26T19:46:38.888Z,10.90
2018-04-26T19:49:07.258Z,10.90
2018-04-26T19:51:35.431Z,10.90
2018-04-26T19:54:03.565Z,10.90
2018-04-26T19:56:32.498Z,10.90
2018-04-26T19:59:00.720Z,10.90
2018-04-26T20:01:29.604Z,10.90
2018-04-26T20:03:57.774Z,10.80
2018-04-26T20:06:25.920Z,10.90
2018-04-26T20:08:54.243Z,10.80
2018-04-26T20:11:22.332Z,10.80
2018-04-26T20:13:51.227Z,10.80
2018-04-26T20:16:21.555Z,10.80
2018-04-26T20:18:50.462Z,10.70
2018-04-26T20:21:18.598Z,10.70
2018-04-26T20:23:46.786Z,10.70
2018-04-26T20:26:14.963Z,10.70
2018-04-26T20:28:43.154Z,10.70
2018-04-26T20:31:11.283Z,10.70
2018-04-26T20:33:40.193Z,10.60
2018-04-26T20:36:08.404Z,10.60
2018-04-26T20:38:36.500Z,10.60
2018-04-26T20:41:05.480Z,10.70
2018-04-26T20:43:33.635Z,10.70
2018-04-26T20:46:01.870Z,10.60
2018-04-26T20:48:40.726Z,10.60
2018-04-26T20:51:08.870Z,10.50
2018-04-26T20:53:37.046Z,10.60
2018-04-26T20:56:05.204Z,10.50
2018-04-26T20:58:33.348Z,10.50
2018-04-26T21:01:01.559Z,10.50
2018-04-26T21:03:29.769Z,10.50
2018-04-26T21:05:57.935Z,10.40
2018-04-26T21:08:26.053Z,10.30
2018-04-26T21:10:54.954Z,10.20
2018-04-26T21:13:23.134Z,10.20
2018-04-26T21:15:51.284Z,10.20
2018-04-26T21:18:19.413Z,10.10
2018-04-26T21:20:47.623Z,10.10
2018-04-26T21:23:16.623Z,10.00
2018-04-26T21:25:45.544Z,10.00
2018-04-26T21:28:13.643Z,9.90
2018-04-26T21:30:41.784Z,9.90
2018-04-26T21:33:09.933Z,9.90
2018-04-26T21:35:38.144Z,9.90
2018-04-26T21:38:07.095Z,9.80
2018-04-26T21:40:35.215Z,9.80
2018-04-26T21:43:03.376Z,9.80
2018-04-26T21:45:31.513Z,9.80
2018-04-26T21:47:59.654Z,9.80
2018-04-26T21:50:33.447Z,9.80
2018-04-26T21:53:07.263Z,9.80
2018-04-26T21:55:41.023Z,9.90
2018-04-26T21:58:14.868Z,9.90
2018-04-26T22:00:48.804Z,9.90
2018-04-26T22:03:19.618Z,9.90
2018-04-26T22:05:48.508Z,9.90
2018-04-26T22:08:17.472Z,9.80
2018-04-26T22:10:45.547Z,9.80
2018-04-26T22:13:13.737Z,9.80
2018-04-26T22:15:42.648Z,9.60
2018-04-26T22:18:10.771Z,9.60
2018-04-26T22:20:38.973Z,9.50
2018-04-26T22:23:07.907Z,9.40
2018-04-26T22:25:36.020Z,9.40
2018-04-26T22:28:04.142Z,9.30
2018-04-26T22:30:32.279Z,9.30
2018-04-26T22:33:01.254Z,9.20
2018-04-26T22:35:29.368Z,9.20
2018-04-26T22:37:57.496Z,9.20
2018-04-26T22:40:25.615Z,9.20
2018-04-26T22:42:53.768Z,9.20
2018-04-26T22:45:22.739Z,9.10
2018-04-26T22:47:51.635Z,9.10
2018-04-26T22:50:20.541Z,9.10
2018-04-26T22:52:49.430Z,9.10
2018-04-26T22:55:17.535Z,9.10
2018-04-26T22:57:45.764Z,9.10
2018-04-26T23:00:14.653Z,9.00
2018-04-26T23:02:43.539Z,9.00
2018-04-26T23:05:12.456Z,9.00
2018-04-26T23:07:40.599Z,9.00
2018-04-26T23:10:09.613Z,9.00
2018-04-26T23:12:37.728Z,8.90
2018-04-26T23:15:05.843Z,9.00
2018-04-26T23:17:34.710Z,9.00
2018-04-26T23:20:03.584Z,9.00
2018-04-26T23:22:31.726Z,9.00
2018-04-26T23:24:59.835Z,9.00
2018-04-26T23:27:27.979Z,8.90
2018-04-26T23:29:56.098Z,8.90
2018-04-26T23:32:25.084Z,8.90
2018-04-26T23:34:53.972Z,8.80
2018-04-26T23:37:22.970Z,8.80
2018-04-26T23:39:51.855Z,8.80
2018-04-26T23:42:20.861Z,8.80
2018-04-26T23:44:49.020Z,8.80
2018-04-26T23:47:17.907Z,8.80
2018-04-26T23:49:46.784Z,8.80
2018-04-26T23:52:15.778Z,8.80
2018-04-26T23:54:44.649Z,8.80
2018-04-26T23:57:12.858Z,8.80
2018-04-26T23:59:40.986Z,8.80
