createdAt,value
2019-03-20T00:00:34.754Z,2.14
2019-03-20T00:03:04.100Z,2.12
2019-03-20T00:05:32.752Z,2.12
2019-03-20T00:08:01.332Z,2.12
2019-03-20T00:10:30.088Z,2.14
2019-03-20T00:12:58.778Z,2.18
2019-03-20T00:15:27.372Z,2.23
2019-03-20T00:17:55.945Z,2.26
2019-03-20T00:20:24.591Z,2.27
2019-03-20T00:22:53.171Z,2.27
2019-03-20T00:25:21.786Z,2.25
2019-03-20T00:27:50.662Z,2.22
2019-03-20T00:30:20.457Z,2.23
2019-03-20T00:32:49.090Z,2.22
2019-03-20T00:35:17.672Z,2.24
2019-03-20T00:37:46.276Z,2.28
2019-03-20T00:40:16.822Z,2.30
2019-03-20T00:42:45.451Z,2.30
2019-03-20T00:45:16.130Z,2.39
2019-03-20T00:47:44.722Z,2.55
2019-03-20T00:50:17.884Z,2.67
2019-03-20T00:52:46.692Z,2.73
2019-03-20T00:55:16.376Z,2.73
2019-03-20T00:57:45.156Z,2.69
2019-03-20T01:00:24.219Z,2.63
2019-03-20T01:02:52.997Z,2.55
2019-03-20T01:05:21.897Z,2.44
2019-03-20T01:07:50.696Z,2.36
2019-03-20T01:10:23.526Z,2.28
2019-03-20T01:12:52.237Z,2.20
2019-03-20T01:15:20.838Z,2.11
2019-03-20T01:17:49.529Z,2.05
2019-03-20T01:20:21.963Z,1.98
2019-03-20T01:22:50.599Z,1.92
2019-03-20T01:25:19.811Z,1.88
2019-03-20T01:27:48.416Z,1.87
2019-03-20T01:30:31.386Z,1.84
2019-03-20T01:33:02.414Z,1.82
2019-03-20T01:35:30.987Z,1.79
2019-03-20T01:37:59.569Z,1.78
2019-03-20T01:40:28.147Z,1.77
2019-03-20T01:42:56.833Z,1.76
2019-03-20T01:45:25.412Z,1.76
2019-03-20T01:47:53.994Z,1.74
2019-03-20T01:50:22.694Z,1.72
2019-03-20T01:52:51.273Z,1.70
2019-03-20T01:55:19.917Z,1.68
2019-03-20T01:57:48.568Z,1.66
2019-03-20T02:00:17.279Z,1.62
2019-03-20T02:02:45.867Z,1.63
2019-03-20T02:05:14.853Z,1.61
2019-03-20T02:07:43.541Z,1.59
2019-03-20T02:10:14.212Z,1.57
2019-03-20T02:12:42.799Z,1.56
2019-03-20T02:15:19.096Z,1.54
2019-03-20T02:17:47.671Z,1.54
2019-03-20T02:20:17.254Z,1.53
2019-03-20T02:22:45.835Z,1.51
2019-03-20T02:25:15.290Z,1.49
2019-03-20T02:27:43.858Z,1.48
2019-03-20T02:30:20.105Z,1.48
2019-03-20T02:32:48.696Z,1.48
2019-03-20T02:35:17.268Z,1.51
2019-03-20T02:37:45.921Z,1.52
2019-03-20T02:40:15.394Z,1.52
2019-03-20T02:42:44.052Z,1.50
2019-03-20T02:45:18.450Z,1.49
2019-03-20T02:47:47.043Z,1.47
2019-03-20T02:50:15.982Z,1.45
2019-03-20T02:52:44.766Z,1.44
2019-03-20T02:55:14.148Z,1.43
2019-03-20T02:57:42.729Z,1.41
2019-03-20T03:00:16.765Z,1.39
2019-03-20T03:02:45.434Z,1.35
2019-03-20T03:05:15.223Z,1.33
2019-03-20T03:07:43.815Z,1.30
2019-03-20T03:10:14.418Z,1.32
2019-03-20T03:12:43.003Z,1.30
2019-03-20T03:15:12.638Z,1.26
2019-03-20T03:17:41.313Z,1.28
2019-03-20T03:20:14.978Z,1.30
2019-03-20T03:22:43.649Z,1.34
2019-03-20T03:25:14.386Z,1.34
2019-03-20T03:27:43.020Z,1.32
2019-03-20T03:30:18.280Z,1.29
2019-03-20T03:32:47.232Z,1.26
2019-03-20T03:35:19.112Z,1.24
2019-03-20T03:37:46.379Z,1.20
2019-03-20T03:40:16.590Z,1.16
2019-03-20T03:42:45.509Z,1.12
2019-03-20T03:45:15.562Z,1.08
2019-03-20T03:47:44.166Z,1.03
2019-03-20T03:50:13.328Z,0.99
2019-03-20T03:52:41.905Z,0.96
2019-03-20T03:55:12.052Z,0.91
2019-03-20T03:57:40.644Z,0.90
2019-03-20T04:00:12.496Z,0.88
2019-03-20T04:02:41.061Z,0.87
2019-03-20T04:05:09.836Z,0.85
2019-03-20T04:07:38.421Z,0.83
2019-03-20T04:10:17.862Z,0.80
2019-03-20T04:12:46.433Z,0.78
2019-03-20T04:15:15.644Z,0.74
2019-03-20T04:17:44.238Z,0.71
2019-03-20T04:20:14.429Z,0.69
2019-03-20T04:22:43.011Z,0.66
2019-03-20T04:25:12.492Z,0.66
2019-03-20T04:27:41.248Z,0.67
2019-03-20T04:30:16.679Z,0.68
2019-03-20T04:32:45.669Z,0.66
2019-03-20T04:35:14.436Z,0.65
2019-03-20T04:37:43.025Z,0.68
2019-03-20T04:40:13.673Z,0.74
2019-03-20T04:42:42.255Z,0.79
2019-03-20T04:45:13.430Z,0.87
2019-03-20T04:47:42.174Z,0.96
2019-03-20T04:50:14.562Z,1.03
2019-03-20T04:52:43.310Z,1.12
2019-03-20T04:55:12.982Z,1.21
2019-03-20T04:57:41.565Z,1.30
2019-03-20T05:00:21.668Z,1.40
2019-03-20T05:02:50.275Z,1.46
2019-03-20T05:05:18.947Z,1.47
2019-03-20T05:07:47.551Z,1.45
2019-03-20T05:10:20.530Z,1.44
2019-03-20T05:12:49.306Z,1.41
2019-03-20T05:15:17.980Z,1.37
2019-03-20T05:17:46.568Z,1.35
2019-03-20T05:20:18.875Z,1.36
2019-03-20T05:22:47.555Z,1.37
2019-03-20T05:25:16.214Z,1.42
2019-03-20T05:27:44.817Z,1.46
2019-03-20T05:30:16.848Z,1.50
2019-03-20T05:32:45.632Z,1.64
2019-03-20T05:35:14.312Z,1.77
2019-03-20T05:37:42.910Z,1.85
2019-03-20T05:40:16.383Z,1.93
2019-03-20T05:42:44.969Z,2.02
2019-03-20T05:45:21.067Z,2.10
2019-03-20T05:47:49.782Z,2.19
2019-03-20T05:50:18.771Z,2.34
2019-03-20T05:52:47.342Z,2.49
2019-03-20T05:55:15.927Z,2.65
2019-03-20T05:57:44.595Z,2.79
2019-03-20T06:00:15.644Z,2.92
2019-03-20T06:02:44.224Z,3.06
2019-03-20T06:05:13.013Z,3.19
2019-03-20T06:07:41.616Z,3.31
2019-03-20T06:10:12.659Z,3.39
2019-03-20T06:12:42.095Z,3.45
2019-03-20T06:15:10.964Z,3.51
2019-03-20T06:17:39.573Z,3.63
2019-03-20T06:20:12.509Z,3.76
2019-03-20T06:22:41.108Z,3.87
2019-03-20T06:25:11.488Z,3.99
2019-03-20T06:27:40.147Z,4.11
2019-03-20T06:30:21.272Z,4.20
2019-03-20T06:32:49.989Z,4.29
2019-03-20T06:35:18.567Z,4.38
2019-03-20T06:37:47.376Z,4.48
2019-03-20T06:40:17.823Z,4.58
2019-03-20T06:42:46.463Z,4.69
2019-03-20T06:45:20.733Z,4.81
2019-03-20T06:47:49.417Z,4.90
2019-03-20T06:50:22.230Z,5.01
2019-03-20T06:52:50.848Z,5.09
2019-03-20T06:55:19.583Z,5.18
2019-03-20T06:57:48.226Z,5.27
2019-03-20T07:00:25.637Z,5.37
2019-03-20T07:02:55.294Z,5.48
2019-03-20T07:05:32.795Z,5.57
2019-03-20T07:08:01.120Z,5.66
2019-03-20T07:10:41.657Z,5.76
2019-03-20T07:13:10.265Z,5.88
2019-03-20T07:15:39.006Z,6.02
2019-03-20T07:18:07.830Z,6.16
2019-03-20T07:20:36.414Z,6.30
2019-03-20T07:23:05.290Z,6.41
2019-03-20T07:25:33.899Z,6.46
2019-03-20T07:28:02.509Z,6.51
2019-03-20T07:30:31.208Z,6.54
2019-03-20T07:33:00.017Z,6.63
2019-03-20T07:35:28.768Z,6.76
2019-03-20T07:37:57.352Z,6.98
2019-03-20T07:40:25.937Z,7.22
2019-03-20T07:42:54.983Z,7.40
2019-03-20T07:45:23.554Z,7.52
2019-03-20T07:47:52.243Z,7.61
2019-03-20T07:50:20.889Z,7.69
2019-03-20T07:52:49.624Z,7.74
2019-03-20T07:55:18.207Z,7.84
2019-03-20T07:57:46.788Z,7.95
2019-03-20T08:00:15.378Z,8.09
2019-03-20T08:02:44.015Z,8.21
2019-03-20T08:05:12.585Z,8.32
2019-03-20T08:07:41.189Z,8.38
2019-03-20T08:10:14.718Z,8.37
2019-03-20T08:12:43.290Z,8.36
2019-03-20T08:15:16.256Z,8.33
2019-03-20T08:17:45.038Z,8.29
2019-03-20T08:20:22.234Z,8.28
2019-03-20T08:22:50.811Z,8.24
2019-03-20T08:25:19.426Z,8.43
2019-03-20T08:27:47.969Z,9.26
2019-03-20T08:30:17.773Z,10.40
2019-03-20T08:32:46.471Z,11.56
2019-03-20T08:35:15.652Z,12.06
2019-03-20T08:37:44.234Z,11.98
2019-03-20T08:40:18.143Z,11.93
2019-03-20T08:42:46.724Z,11.75
2019-03-20T08:45:18.790Z,11.57
2019-03-20T08:47:47.481Z,11.52
2019-03-20T08:50:24.136Z,11.44
2019-03-20T08:52:52.634Z,11.43
2019-03-20T08:55:22.124Z,11.33
2019-03-20T08:57:50.707Z,11.29
2019-03-20T09:00:23.044Z,11.26
2019-03-20T09:02:51.931Z,11.25
2019-03-20T09:05:20.524Z,11.35
2019-03-20T09:07:49.347Z,11.47
2019-03-20T09:10:23.079Z,11.62
2019-03-20T09:12:51.603Z,11.76
2019-03-20T09:15:21.011Z,12.05
2019-03-20T09:17:49.596Z,12.36
2019-03-20T09:20:22.128Z,12.55
2019-03-20T09:22:50.862Z,12.73
2019-03-20T09:25:24.184Z,12.71
2019-03-20T09:27:52.775Z,12.58
2019-03-20T09:30:22.334Z,12.41
2019-03-20T09:32:51.197Z,12.29
2019-03-20T09:35:19.873Z,12.15
2019-03-20T09:37:52.404Z,12.01
2019-03-20T09:40:23.337Z,11.93
2019-03-20T09:42:51.374Z,11.89
2019-03-20T09:45:21.060Z,11.95
2019-03-20T09:47:49.817Z,12.09
2019-03-20T09:50:22.471Z,12.31
2019-03-20T09:52:51.202Z,12.55
2019-03-20T09:55:19.759Z,12.76
2019-03-20T09:57:48.357Z,12.82
2019-03-20T10:00:24.332Z,12.95
2019-03-20T10:02:53.017Z,12.83
2019-03-20T10:05:21.820Z,12.82
2019-03-20T10:07:50.400Z,12.80
2019-03-20T10:10:26.471Z,12.79
2019-03-20T10:12:54.979Z,12.65
2019-03-20T10:15:27.608Z,12.55
2019-03-20T10:17:56.194Z,12.47
2019-03-20T10:20:25.013Z,12.43
2019-03-20T10:22:53.447Z,12.52
2019-03-20T10:25:22.064Z,12.67
2019-03-20T10:27:51.963Z,12.73
2019-03-20T10:30:25.647Z,12.83
2019-03-20T10:32:54.162Z,12.85
2019-03-20T10:35:22.743Z,12.87
2019-03-20T10:37:51.352Z,12.90
2019-03-20T10:40:26.796Z,12.97
2019-03-20T10:42:55.374Z,12.96
2019-03-20T10:45:24.057Z,13.03
2019-03-20T10:47:53.380Z,13.01
2019-03-20T10:50:25.924Z,13.22
2019-03-20T10:52:54.513Z,13.26
2019-03-20T10:55:23.198Z,13.32
2019-03-20T10:57:51.808Z,13.27
2019-03-20T11:00:30.099Z,13.30
2019-03-20T11:02:58.737Z,13.60
2019-03-20T11:05:27.462Z,13.91
2019-03-20T11:07:56.081Z,14.16
2019-03-20T11:10:25.467Z,14.25
2019-03-20T11:12:54.268Z,14.15
2019-03-20T11:15:23.599Z,13.94
2019-03-20T11:17:52.299Z,13.82
2019-03-20T11:20:22.314Z,13.86
2019-03-20T11:22:50.877Z,13.75
2019-03-20T11:25:22.393Z,13.64
2019-03-20T11:27:51.118Z,13.53
2019-03-20T11:30:25.425Z,13.48
2019-03-20T11:32:54.225Z,13.60
2019-03-20T11:35:22.795Z,13.64
2019-03-20T11:37:51.470Z,13.68
2019-03-20T11:40:28.282Z,13.70
2019-03-20T11:42:56.828Z,13.78
2019-03-20T11:45:25.730Z,13.88
2019-03-20T11:47:54.297Z,14.00
2019-03-20T11:50:25.636Z,14.14
2019-03-20T11:52:54.139Z,14.29
2019-03-20T11:55:22.752Z,14.39
2019-03-20T11:57:51.334Z,14.44
2019-03-20T12:00:21.101Z,14.44
2019-03-20T12:02:49.792Z,14.39
2019-03-20T12:05:18.310Z,14.36
2019-03-20T12:07:46.850Z,14.31
2019-03-20T12:10:29.733Z,14.07
2019-03-20T12:12:58.336Z,13.93
2019-03-20T12:15:26.985Z,13.90
2019-03-20T12:17:55.611Z,13.87
2019-03-20T12:20:25.087Z,13.89
2019-03-20T12:22:53.892Z,13.88
2019-03-20T12:25:30.631Z,13.78
2019-03-20T12:27:59.199Z,13.81
2019-03-20T12:30:32.703Z,13.70
2019-03-20T12:33:01.274Z,13.55
2019-03-20T12:35:32.756Z,13.40
2019-03-20T12:38:13.281Z,13.34
2019-03-20T12:40:31.885Z,13.28
2019-03-20T12:43:00.584Z,13.27
2019-03-20T12:45:36.364Z,13.24
2019-03-20T12:48:06.378Z,13.22
2019-03-20T12:50:35.050Z,13.24
2019-03-20T12:53:03.926Z,13.23
2019-03-20T12:55:32.521Z,13.26
2019-03-20T12:58:01.235Z,13.32
2019-03-20T13:00:29.810Z,13.32
2019-03-20T13:02:58.429Z,13.29
2019-03-20T13:05:26.934Z,13.32
2019-03-20T13:08:01.860Z,13.35
2019-03-20T13:10:26.971Z,13.40
2019-03-20T13:12:55.708Z,13.37
2019-03-20T13:15:25.013Z,13.32
2019-03-20T13:17:54.589Z,13.32
2019-03-20T13:20:23.623Z,13.30
2019-03-20T13:23:03.599Z,13.26
2019-03-20T13:25:32.203Z,13.27
2019-03-20T13:28:00.639Z,13.33
2019-03-20T13:30:41.288Z,13.36
2019-03-20T13:33:09.859Z,13.35
2019-03-20T13:35:38.467Z,13.35
2019-03-20T13:38:07.172Z,13.36
2019-03-20T13:40:35.707Z,13.36
2019-03-20T13:43:04.389Z,13.37
2019-03-20T13:45:32.962Z,13.32
2019-03-20T13:48:01.489Z,13.31
2019-03-20T13:50:29.926Z,13.32
2019-03-20T13:52:58.543Z,13.33
2019-03-20T13:55:27.052Z,13.33
2019-03-20T13:57:55.623Z,13.32
2019-03-20T14:00:27.759Z,13.35
2019-03-20T14:02:56.416Z,13.38
2019-03-20T14:05:24.993Z,13.35
2019-03-20T14:07:53.671Z,13.29
2019-03-20T14:10:25.437Z,13.29
2019-03-20T14:12:53.775Z,13.23
2019-03-20T14:15:22.231Z,13.17
2019-03-20T14:17:50.741Z,13.10
2019-03-20T14:20:30.640Z,13.06
2019-03-20T14:22:59.141Z,13.01
2019-03-20T14:25:27.812Z,12.99
2019-03-20T14:27:56.493Z,12.97
2019-03-20T14:30:26.299Z,12.98
2019-03-20T14:32:56.537Z,13.00
2019-03-20T14:35:26.630Z,13.03
2019-03-20T14:37:55.370Z,13.08
2019-03-20T14:40:35.296Z,13.09
2019-03-20T14:42:59.467Z,13.12
2019-03-20T14:45:28.306Z,13.13
2019-03-20T14:47:57.012Z,13.12
2019-03-20T14:50:26.519Z,13.09
2019-03-20T14:52:55.359Z,13.07
2019-03-20T14:55:24.101Z,13.03
2019-03-20T14:57:52.814Z,13.03
2019-03-20T15:00:26.241Z,12.97
2019-03-20T15:02:55.263Z,12.94
2019-03-20T15:05:23.936Z,12.89
2019-03-20T15:07:52.800Z,12.82
2019-03-20T15:10:26.300Z,12.78
2019-03-20T15:12:55.838Z,12.77
2019-03-20T15:15:47.218Z,12.76
2019-03-20T15:18:15.996Z,12.72
2019-03-20T15:20:44.726Z,12.69
2019-03-20T15:23:13.412Z,12.67
2019-03-20T15:25:42.103Z,12.64
2019-03-20T15:28:11.769Z,12.63
2019-03-20T15:30:40.496Z,12.60
2019-03-20T15:33:09.097Z,12.57
2019-03-20T15:35:37.785Z,12.59
2019-03-20T15:38:06.416Z,12.59
2019-03-20T15:40:35.139Z,12.60
2019-03-20T15:43:03.744Z,12.60
2019-03-20T15:45:32.396Z,12.63
2019-03-20T15:48:01.086Z,12.62
2019-03-20T15:50:29.698Z,12.62
2019-03-20T15:52:58.404Z,12.60
2019-03-20T15:55:29.574Z,12.66
2019-03-20T15:57:58.467Z,12.63
2019-03-20T16:00:27.390Z,12.62
2019-03-20T16:03:15.466Z,12.60
2019-03-20T16:05:44.104Z,12.57
2019-03-20T16:08:12.817Z,12.51
2019-03-20T16:10:41.501Z,12.47
2019-03-20T16:13:11.080Z,12.43
2019-03-20T16:15:39.728Z,12.38
2019-03-20T16:18:08.376Z,12.33
2019-03-20T16:20:36.990Z,12.29
2019-03-20T16:23:05.722Z,12.27
2019-03-20T16:25:34.358Z,12.24
2019-03-20T16:28:03.041Z,12.19
2019-03-20T16:30:32.939Z,12.16
2019-03-20T16:33:01.697Z,12.14
2019-03-20T16:35:30.279Z,12.14
2019-03-20T16:37:58.996Z,12.13
2019-03-20T16:40:38.081Z,12.13
2019-03-20T16:43:06.739Z,12.12
2019-03-20T16:45:38.807Z,12.12
2019-03-20T16:48:07.489Z,12.11
2019-03-20T16:50:36.169Z,12.10
2019-03-20T16:53:06.272Z,12.10
2019-03-20T16:55:35.051Z,12.08
2019-03-20T16:58:03.775Z,12.07
2019-03-20T17:00:33.077Z,12.07
2019-03-20T17:03:01.809Z,12.06
2019-03-20T17:05:31.193Z,12.04
2019-03-20T17:07:59.816Z,12.02
2019-03-20T17:10:39.342Z,11.98
2019-03-20T17:13:11.590Z,11.96
2019-03-20T17:15:44.761Z,11.92
2019-03-20T17:18:13.510Z,11.88
2019-03-20T17:20:42.192Z,11.83
2019-03-20T17:23:10.901Z,11.78
2019-03-20T17:25:39.521Z,11.70
2019-03-20T17:28:08.271Z,11.60
2019-03-20T17:30:39.791Z,11.51
2019-03-20T17:33:08.888Z,11.42
2019-03-20T17:35:37.566Z,11.26
2019-03-20T17:38:06.254Z,11.18
2019-03-20T17:40:35.117Z,10.97
2019-03-20T17:43:04.446Z,10.86
2019-03-20T17:45:33.441Z,10.68
2019-03-20T17:48:02.153Z,10.52
2019-03-20T17:50:32.467Z,10.31
2019-03-20T17:53:01.620Z,10.11
2019-03-20T17:55:30.422Z,9.90
2019-03-20T17:57:59.123Z,9.72
2019-03-20T18:00:50.600Z,9.53
2019-03-20T18:03:19.226Z,9.36
2019-03-20T18:05:47.906Z,9.19
2019-03-20T18:08:16.600Z,9.05
2019-03-20T18:10:45.294Z,8.92
2019-03-20T18:13:16.702Z,8.79
2019-03-20T18:15:45.687Z,8.66
2019-03-20T18:18:14.382Z,8.55
2019-03-20T18:20:43.003Z,8.43
2019-03-20T18:23:14.499Z,8.30
2019-03-20T18:25:42.421Z,8.21
2019-03-20T18:28:11.108Z,8.10
2019-03-20T18:30:41.629Z,8.01
2019-03-20T18:33:10.258Z,7.90
2019-03-20T18:35:38.940Z,7.80
2019-03-20T18:38:08.363Z,7.69
2019-03-20T18:40:37.061Z,7.58
2019-03-20T18:43:06.037Z,7.49
2019-03-20T18:45:34.751Z,7.38
2019-03-20T18:48:03.430Z,7.29
2019-03-20T18:50:32.080Z,7.21
2019-03-20T18:53:00.745Z,7.13
2019-03-20T18:55:29.457Z,7.05
2019-03-20T18:57:58.204Z,6.97
2019-03-20T19:00:29.158Z,6.91
2019-03-20T19:03:06.969Z,6.85
2019-03-20T19:05:55.015Z,6.82
2019-03-20T19:08:23.900Z,6.79
2019-03-20T19:10:52.585Z,6.77
2019-03-20T19:13:21.334Z,6.80
2019-03-20T19:15:50.129Z,6.82
2019-03-20T19:18:18.784Z,6.84
2019-03-20T19:20:47.500Z,6.87
2019-03-20T19:23:18.987Z,6.91
2019-03-20T19:25:47.660Z,6.95
2019-03-20T19:28:16.392Z,7.00
2019-03-20T19:30:45.107Z,7.05
2019-03-20T19:33:16.061Z,7.12
2019-03-20T19:35:44.278Z,7.20
2019-03-20T19:38:12.900Z,7.27
2019-03-20T19:40:41.647Z,7.34
2019-03-20T19:43:10.314Z,7.39
2019-03-20T19:45:38.998Z,7.49
2019-03-20T19:48:07.707Z,7.57
2019-03-20T19:50:36.359Z,7.66
2019-03-20T19:53:05.160Z,7.73
2019-03-20T19:55:33.931Z,7.82
2019-03-20T19:58:05.704Z,7.88
2019-03-20T20:00:34.463Z,7.95
2019-03-20T20:03:03.165Z,8.01
2019-03-20T20:05:32.013Z,8.08
2019-03-20T20:08:00.695Z,8.11
2019-03-20T20:10:29.317Z,8.15
2019-03-20T20:12:58.100Z,8.19
2019-03-20T20:15:33.426Z,8.22
2019-03-20T20:18:02.138Z,8.26
2019-03-20T20:20:35.207Z,8.32
2019-03-20T20:23:04.543Z,8.32
2019-03-20T20:25:33.469Z,8.36
2019-03-20T20:28:02.081Z,8.38
2019-03-20T20:30:30.826Z,8.41
2019-03-20T20:32:59.589Z,8.44
2019-03-20T20:35:28.370Z,8.46
2019-03-20T20:37:57.007Z,8.46
2019-03-20T20:40:29.889Z,8.47
2019-03-20T20:42:58.605Z,8.48
2019-03-20T20:45:27.399Z,8.50
2019-03-20T20:47:56.129Z,8.53
2019-03-20T20:50:24.905Z,8.56
2019-03-20T20:52:53.599Z,8.59
2019-03-20T20:55:24.303Z,8.61
2019-03-20T20:57:53.937Z,8.59
2019-03-20T21:00:27.259Z,8.62
2019-03-20T21:02:55.986Z,8.62
2019-03-20T21:05:25.819Z,8.61
2019-03-20T21:07:54.505Z,8.60
2019-03-20T21:10:26.504Z,8.59
2019-03-20T21:12:57.170Z,8.58
2019-03-20T21:15:34.737Z,8.56
2019-03-20T21:18:34.580Z,8.54
2019-03-20T21:21:03.395Z,8.52
2019-03-20T21:23:40.807Z,8.47
2019-03-20T21:26:27.799Z,8.43
2019-03-20T21:29:33.967Z,8.38
2019-03-20T21:32:31.238Z,8.32
2019-03-20T21:35:28.442Z,8.18
2019-03-20T21:38:05.709Z,8.04
2019-03-20T21:40:55.173Z,7.91
2019-03-20T21:43:47.678Z,7.83
2019-03-20T21:46:37.405Z,7.75
2019-03-20T21:49:06.204Z,7.68
2019-03-20T21:51:34.880Z,7.62
2019-03-20T21:54:15.268Z,7.56
2019-03-20T21:57:06.784Z,7.50
2019-03-20T21:59:59.230Z,7.41
2019-03-20T22:02:45.181Z,7.29
2019-03-20T22:05:31.730Z,7.17
2019-03-20T22:08:00.579Z,7.03
2019-03-20T22:10:48.338Z,6.91
2019-03-20T22:13:32.009Z,6.80
2019-03-20T22:16:20.195Z,6.67
2019-03-20T22:19:22.574Z,6.52
2019-03-20T22:22:05.762Z,6.38
2019-03-20T22:24:49.269Z,6.25
2019-03-20T22:27:41.327Z,6.13
2019-03-20T22:30:10.501Z,6.03
2019-03-20T22:33:06.494Z,5.92
2019-03-20T22:35:40.714Z,5.84
2019-03-20T22:38:12.606Z,5.73
2019-03-20T22:41:17.657Z,5.65
2019-03-20T22:43:49.165Z,5.58
2019-03-20T22:46:29.995Z,5.49
2019-03-20T22:49:16.357Z,5.44
2019-03-20T22:51:50.605Z,5.36
2019-03-20T22:54:38.454Z,5.28
2019-03-20T22:57:25.724Z,5.23
2019-03-20T22:59:54.334Z,5.16
2019-03-20T23:02:37.209Z,5.09
2019-03-20T23:05:09.338Z,5.09
2019-03-20T23:07:38.005Z,5.06
2019-03-20T23:10:12.101Z,5.01
2019-03-20T23:12:40.688Z,4.98
2019-03-20T23:15:12.963Z,4.95
2019-03-20T23:17:42.033Z,4.92
2019-03-20T23:20:13.618Z,4.90
2019-03-20T23:22:42.427Z,4.88
2019-03-20T23:25:12.499Z,4.85
2019-03-20T23:27:41.115Z,4.84
2019-03-20T23:30:15.725Z,4.86
2019-03-20T23:32:44.748Z,4.86
2019-03-20T23:35:13.321Z,4.89
2019-03-20T23:37:41.970Z,4.89
2019-03-20T23:40:13.334Z,4.89
2019-03-20T23:42:43.183Z,4.89
2019-03-20T23:45:15.079Z,4.90
2019-03-20T23:47:47.284Z,4.91
2019-03-20T23:50:15.956Z,4.90
2019-03-20T23:52:44.707Z,4.91
2019-03-20T23:55:13.523Z,4.89
2019-03-20T23:57:42.181Z,4.91
