createdAt,value
2023-03-11T00:00:26.762Z,4.25
2023-03-11T00:02:57.037Z,4.13
2023-03-11T00:05:27.651Z,3.78
2023-03-11T00:07:56.875Z,4.30
2023-03-11T00:10:29.678Z,3.97
2023-03-11T00:12:58.842Z,4.10
2023-03-11T00:15:29.433Z,4.00
2023-03-11T00:17:59.100Z,4.13
2023-03-11T00:20:29.758Z,3.80
2023-03-11T00:22:58.592Z,4.30
2023-03-11T00:25:29.690Z,4.28
2023-03-11T00:27:58.961Z,4.03
2023-03-11T00:30:29.282Z,3.70
2023-03-11T00:32:58.970Z,3.83
2023-03-11T00:35:29.345Z,3.97
2023-03-11T00:37:59.370Z,4.40
2023-03-11T00:40:29.629Z,3.92
2023-03-11T00:42:58.386Z,3.85
2023-03-11T00:45:28.519Z,4.20
2023-03-11T00:47:57.362Z,4.18
2023-03-11T00:50:27.635Z,3.67
2023-03-11T00:52:56.241Z,3.75
2023-03-11T00:55:26.558Z,4.03
2023-03-11T00:57:55.605Z,3.90
2023-03-11T01:00:26.439Z,3.50
2023-03-11T01:02:58.564Z,4.50
2023-03-11T01:05:30.254Z,3.67
2023-03-11T01:08:02.276Z,4.00
2023-03-11T01:10:32.858Z,3.53
2023-03-11T01:13:03.485Z,3.65
2023-03-11T01:15:35.323Z,3.83
2023-03-11T01:18:08.223Z,3.85
2023-03-11T01:20:38.938Z,3.45
2023-03-11T01:23:10.725Z,3.35
2023-03-11T01:25:43.396Z,3.70
2023-03-11T01:28:16.679Z,3.63
2023-03-11T01:30:55.146Z,3.40
2023-03-11T01:33:31.691Z,3.05
2023-03-11T01:36:03.850Z,4.10
2023-03-11T01:38:41.734Z,3.63
2023-03-11T01:41:15.680Z,3.22
2023-03-11T01:43:57.482Z,3.63
2023-03-11T01:46:39.194Z,3.45
2023-03-11T01:49:16.047Z,3.38
2023-03-11T01:51:50.365Z,3.42
2023-03-11T01:54:28.743Z,3.00
2023-03-11T01:56:59.865Z,3.08
2023-03-11T01:59:35.048Z,3.10
2023-03-11T02:02:10.805Z,3.00
2023-03-11T02:04:44.075Z,3.30
2023-03-11T02:07:16.012Z,3.00
2023-03-11T02:09:47.531Z,3.00
2023-03-11T02:12:19.259Z,2.85
2023-03-11T02:14:51.615Z,2.70
2023-03-11T02:17:23.029Z,2.83
2023-03-11T02:20:24.214Z,3.05
2023-03-11T02:22:57.628Z,2.67
2023-03-11T02:25:36.604Z,3.20
2023-03-11T02:28:10.415Z,2.90
2023-03-11T02:30:43.170Z,2.83
2023-03-11T02:33:15.093Z,2.92
2023-03-11T02:35:46.288Z,2.42
2023-03-11T02:38:16.148Z,3.42
2023-03-11T02:40:54.556Z,2.97
2023-03-11T02:43:37.795Z,2.90
2023-03-11T02:46:10.391Z,3.00
2023-03-11T02:48:46.520Z,3.08
2023-03-11T02:51:18.456Z,2.72
2023-03-11T02:53:51.537Z,2.80
2023-03-11T02:56:22.339Z,2.83
2023-03-11T02:58:55.059Z,2.70
2023-03-11T03:01:27.645Z,2.63
2023-03-11T03:04:01.442Z,2.95
2023-03-11T03:06:34.895Z,2.95
2023-03-11T03:09:06.929Z,2.80
2023-03-11T03:11:38.405Z,2.65
2023-03-11T03:14:12.390Z,2.58
2023-03-11T03:16:43.495Z,2.67
2023-03-11T03:19:14.859Z,2.75
2023-03-11T03:21:46.842Z,2.38
2023-03-11T03:24:18.777Z,2.40
2023-03-11T03:26:53.614Z,2.67
2023-03-11T03:29:24.090Z,2.45
2023-03-11T03:31:52.829Z,2.45
2023-03-11T03:34:21.394Z,2.72
2023-03-11T03:36:50.030Z,2.55
2023-03-11T03:39:20.088Z,2.30
2023-03-11T03:41:48.780Z,2.60
2023-03-11T03:44:17.368Z,2.25
2023-03-11T03:46:47.626Z,2.70
2023-03-11T03:49:16.199Z,2.10
2023-03-11T03:51:44.814Z,2.70
2023-03-11T03:54:13.499Z,2.42
2023-03-11T03:56:42.393Z,2.47
2023-03-11T03:59:10.920Z,2.45
2023-03-11T04:01:39.528Z,2.53
2023-03-11T04:04:09.411Z,2.33
2023-03-11T04:06:37.934Z,2.63
2023-03-11T04:09:06.514Z,2.40
2023-03-11T04:11:35.302Z,2.35
2023-03-11T04:14:03.868Z,2.38
2023-03-11T04:16:32.617Z,2.75
2023-03-11T04:19:01.172Z,2.28
2023-03-11T04:21:31.101Z,2.20
2023-03-11T04:23:59.712Z,2.05
2023-03-11T04:26:28.544Z,2.40
2023-03-11T04:28:57.257Z,2.33
2023-03-11T04:31:25.905Z,2.05
2023-03-11T04:33:54.677Z,2.20
2023-03-11T04:36:23.279Z,2.60
2023-03-11T04:38:53.165Z,2.10
2023-03-11T04:41:21.692Z,2.20
2023-03-11T04:43:50.218Z,1.90
2023-03-11T04:46:18.834Z,2.20
2023-03-11T04:48:47.426Z,2.22
2023-03-11T04:51:16.194Z,2.10
2023-03-11T04:53:44.740Z,2.35
2023-03-11T04:56:14.637Z,2.20
2023-03-11T04:58:43.162Z,2.03
2023-03-11T05:01:11.766Z,2.10
2023-03-11T05:03:40.395Z,2.15
2023-03-11T05:06:09.223Z,2.03
2023-03-11T05:08:37.742Z,2.22
2023-03-11T05:11:07.175Z,2.17
2023-03-11T05:13:37.130Z,1.98
2023-03-11T05:16:06.914Z,1.95
2023-03-11T05:18:35.485Z,1.90
2023-03-11T05:21:03.992Z,1.83
2023-03-11T05:23:32.539Z,2.08
2023-03-11T05:26:01.220Z,1.80
2023-03-11T05:28:29.978Z,1.70
2023-03-11T05:30:59.913Z,2.17
2023-03-11T05:33:32.368Z,1.95
2023-03-11T05:36:06.992Z,2.00
2023-03-11T05:38:35.917Z,2.10
2023-03-11T05:41:04.563Z,1.83
2023-03-11T05:43:33.193Z,1.80
2023-03-11T05:46:03.183Z,1.83
2023-03-11T05:48:31.793Z,1.90
2023-03-11T05:51:00.527Z,1.70
2023-03-11T05:53:29.161Z,1.73
2023-03-11T05:55:58.501Z,1.77
2023-03-11T05:58:27.700Z,1.98
2023-03-11T06:00:56.404Z,1.80
2023-03-11T06:03:26.566Z,1.75
2023-03-11T06:05:55.757Z,1.85
2023-03-11T06:08:24.865Z,1.90
2023-03-11T06:10:53.491Z,1.67
2023-03-11T06:13:22.118Z,1.95
2023-03-11T06:15:50.825Z,1.70
2023-03-11T06:18:19.610Z,1.60
2023-03-11T06:20:51.559Z,1.80
2023-03-11T06:23:20.388Z,1.65
2023-03-11T06:25:57.636Z,1.58
2023-03-11T06:28:26.664Z,1.58
2023-03-11T06:30:56.964Z,1.58
2023-03-11T06:33:25.758Z,1.70
2023-03-11T06:36:02.709Z,1.73
2023-03-11T06:38:31.370Z,1.75
2023-03-11T06:41:01.434Z,2.03
2023-03-11T06:43:29.963Z,1.83
2023-03-11T06:45:58.746Z,1.98
2023-03-11T06:48:27.560Z,2.03
2023-03-11T06:50:56.707Z,1.88
2023-03-11T06:53:26.909Z,1.90
2023-03-11T06:56:02.813Z,2.45
2023-03-11T06:58:31.515Z,1.90
2023-03-11T07:01:03.308Z,2.28
2023-03-11T07:03:32.099Z,1.85
2023-03-11T07:06:00.790Z,1.70
2023-03-11T07:08:31.192Z,1.85
2023-03-11T07:11:05.446Z,1.98
2023-03-11T07:13:34.111Z,1.85
2023-03-11T07:16:04.362Z,1.80
2023-03-11T07:18:33.192Z,1.75
2023-03-11T07:21:03.054Z,2.15
2023-03-11T07:23:33.010Z,2.08
2023-03-11T07:26:01.734Z,1.60
2023-03-11T07:28:30.787Z,1.50
2023-03-11T07:30:59.741Z,1.90
2023-03-11T07:33:28.817Z,1.80
2023-03-11T07:35:57.392Z,1.80
2023-03-11T07:38:26.134Z,2.30
2023-03-11T07:41:00.985Z,2.03
2023-03-11T07:43:29.612Z,2.17
2023-03-11T07:46:06.468Z,1.95
2023-03-11T07:48:35.779Z,3.45
2023-03-11T07:51:05.583Z,2.67
2023-03-11T07:53:34.321Z,3.28
2023-03-11T07:56:04.516Z,3.15
2023-03-11T07:58:33.204Z,3.85
2023-03-11T08:01:07.126Z,3.45
2023-03-11T08:03:35.910Z,4.63
2023-03-11T08:06:04.952Z,4.80
2023-03-11T08:08:33.507Z,3.90
2023-03-11T08:11:07.260Z,4.25
2023-03-11T08:13:35.860Z,4.53
2023-03-11T08:16:05.722Z,4.85
2023-03-11T08:18:34.840Z,5.07
2023-03-11T08:21:06.460Z,5.75
2023-03-11T08:23:35.143Z,5.53
2023-03-11T08:26:06.639Z,5.53
2023-03-11T08:28:35.472Z,6.13
2023-03-11T08:31:04.103Z,5.05
2023-03-11T08:33:32.687Z,5.78
2023-03-11T08:36:01.767Z,5.70
2023-03-11T08:38:30.531Z,5.93
2023-03-11T08:40:59.170Z,4.93
2023-03-11T08:43:29.203Z,5.80
2023-03-11T08:45:57.992Z,4.85
2023-03-11T08:48:26.961Z,5.15
2023-03-11T08:50:55.590Z,4.53
2023-03-11T08:53:24.320Z,5.03
2023-03-11T08:55:53.244Z,4.60
2023-03-11T08:58:22.026Z,5.20
2023-03-11T09:00:51.931Z,5.05
2023-03-11T09:03:20.708Z,4.72
2023-03-11T09:05:49.360Z,5.10
2023-03-11T09:08:18.019Z,4.40
2023-03-11T09:10:46.602Z,5.95
2023-03-11T09:13:15.224Z,8.18
2023-03-11T09:15:43.842Z,6.32
2023-03-11T09:18:14.850Z,5.53
2023-03-11T09:20:43.591Z,5.65
2023-03-11T09:23:14.357Z,5.13
2023-03-11T09:25:43.012Z,4.47
2023-03-11T09:28:11.591Z,4.90
2023-03-11T09:30:40.175Z,5.03
2023-03-11T09:33:08.893Z,4.80
2023-03-11T09:35:39.780Z,4.28
2023-03-11T09:38:08.430Z,4.53
2023-03-11T09:40:48.208Z,4.22
2023-03-11T09:43:23.516Z,4.30
2023-03-11T09:45:56.416Z,4.07
2023-03-11T09:48:26.835Z,4.00
2023-03-11T09:50:59.213Z,4.50
2023-03-11T09:53:33.918Z,4.30
2023-03-11T09:56:04.295Z,3.90
2023-03-11T09:58:39.240Z,4.00
2023-03-11T10:01:15.870Z,3.72
2023-03-11T10:03:44.485Z,4.10
2023-03-11T10:06:23.185Z,3.90
2023-03-11T10:08:58.391Z,3.60
2023-03-11T10:11:55.761Z,3.83
2023-03-11T10:14:47.797Z,4.25
2023-03-11T10:17:24.205Z,4.03
2023-03-11T10:19:56.700Z,4.13
2023-03-11T10:22:29.195Z,3.53
2023-03-11T10:25:07.205Z,3.88
2023-03-11T10:27:41.955Z,3.60
2023-03-11T10:30:16.695Z,3.90
2023-03-11T10:32:47.817Z,4.07
2023-03-11T10:35:20.976Z,4.03
2023-03-11T10:37:54.718Z,3.63
2023-03-11T10:40:29.866Z,3.75
2023-03-11T10:43:00.539Z,3.70
2023-03-11T10:45:41.391Z,4.10
2023-03-11T10:48:12.415Z,3.88
2023-03-11T10:50:48.909Z,4.03
2023-03-11T10:53:19.950Z,4.00
2023-03-11T10:55:50.163Z,3.55
2023-03-11T10:58:21.320Z,3.50
2023-03-11T11:01:02.517Z,3.72
2023-03-11T11:03:31.320Z,3.30
2023-03-11T11:06:03.336Z,3.97
2023-03-11T11:08:34.008Z,3.38
2023-03-11T11:11:03.566Z,3.40
2023-03-11T11:13:34.580Z,3.60
2023-03-11T11:16:05.114Z,3.58
2023-03-11T11:18:35.811Z,3.65
2023-03-11T11:21:06.770Z,3.53
2023-03-11T11:23:40.276Z,3.70
2023-03-11T11:26:18.787Z,3.85
2023-03-11T11:28:47.863Z,3.10
2023-03-11T11:31:25.374Z,3.38
2023-03-11T11:33:54.934Z,3.70
2023-03-11T11:36:26.867Z,3.67
2023-03-11T11:38:56.988Z,3.90
2023-03-11T11:41:26.156Z,3.83
2023-03-11T11:43:55.495Z,3.20
2023-03-11T11:46:28.182Z,3.92
2023-03-11T11:49:05.419Z,4.30
2023-03-11T11:51:36.533Z,25.20
2023-03-11T11:54:15.404Z,8.00
2023-03-11T11:56:44.071Z,11.02
2023-03-11T11:59:18.915Z,8.90
2023-03-11T12:01:57.128Z,16.05
2023-03-11T12:04:49.472Z,11.85
2023-03-11T12:07:42.340Z,16.15
2023-03-11T12:10:24.149Z,20.30
2023-03-11T12:13:26.956Z,14.35
2023-03-11T12:15:57.991Z,21.30
2023-03-11T12:18:29.627Z,12.88
2023-03-11T12:20:59.267Z,16.00
2023-03-11T12:23:39.102Z,19.55
2023-03-11T12:26:16.648Z,15.18
2023-03-11T12:28:49.196Z,22.30
2023-03-11T12:31:17.909Z,18.85
2023-03-11T12:33:47.507Z,18.30
2023-03-11T12:36:25.235Z,19.30
2023-03-11T12:38:54.096Z,19.13
2023-03-11T12:41:32.403Z,18.60
2023-03-11T12:44:06.323Z,18.63
2023-03-11T12:47:03.950Z,14.88
2023-03-11T12:49:33.023Z,19.27
2023-03-11T12:52:18.270Z,16.40
2023-03-11T12:54:47.578Z,16.35
2023-03-11T12:57:45.598Z,15.32
2023-03-11T13:00:29.239Z,15.38
2023-03-11T13:03:30.814Z,14.65
2023-03-11T13:06:05.617Z,16.27
2023-03-11T13:08:36.551Z,15.32
2023-03-11T13:11:35.204Z,15.18
2023-03-11T13:14:32.049Z,14.40
2023-03-11T13:17:27.822Z,15.13
2023-03-11T13:19:56.984Z,12.80
2023-03-11T13:23:21.821Z,14.88
2023-03-11T13:26:24.440Z,13.25
2023-03-11T13:29:26.225Z,12.68
2023-03-11T13:32:18.748Z,13.27
2023-03-11T13:34:49.740Z,14.30
2023-03-11T13:37:28.221Z,12.57
2023-03-11T13:40:14.076Z,12.40
2023-03-11T13:42:46.371Z,11.95
2023-03-11T13:45:28.741Z,12.35
2023-03-11T13:47:59.989Z,12.02
2023-03-11T13:50:31.162Z,12.50
2023-03-11T13:53:00.641Z,11.80
2023-03-11T13:55:33.464Z,11.13
2023-03-11T13:58:02.080Z,11.95
2023-03-11T14:00:34.064Z,10.98
2023-03-11T14:03:04.553Z,11.07
2023-03-11T14:05:33.722Z,11.52
2023-03-11T14:08:13.788Z,11.65
2023-03-11T14:10:42.411Z,10.85
2023-03-11T14:13:18.483Z,10.43
2023-03-11T14:15:58.447Z,10.68
2023-03-11T14:18:30.075Z,12.23
2023-03-11T14:20:58.923Z,9.93
2023-03-11T14:23:30.985Z,10.60
2023-03-11T14:26:01.761Z,9.18
2023-03-11T14:28:30.515Z,8.52
2023-03-11T14:31:01.772Z,8.98
2023-03-11T14:33:30.599Z,8.65
2023-03-11T14:36:00.518Z,8.82
2023-03-11T14:38:30.933Z,8.98
2023-03-11T14:41:00.560Z,9.85
2023-03-11T14:43:30.051Z,9.10
2023-03-11T14:46:00.258Z,9.23
2023-03-11T14:48:30.576Z,8.88
2023-03-11T14:50:59.916Z,8.68
2023-03-11T14:53:29.912Z,8.75
2023-03-11T14:55:59.702Z,8.13
2023-03-11T14:58:34.757Z,8.88
2023-03-11T15:01:07.464Z,8.70
2023-03-11T15:03:37.315Z,9.00
2023-03-11T15:06:08.073Z,8.27
2023-03-11T15:08:44.495Z,8.75
2023-03-11T15:11:22.533Z,7.75
2023-03-11T15:13:51.770Z,8.95
2023-03-11T15:16:31.371Z,7.93
2023-03-11T15:19:02.107Z,7.90
2023-03-11T15:21:31.344Z,7.18
2023-03-11T15:24:05.144Z,8.10
2023-03-11T15:26:35.139Z,7.55
2023-03-11T15:29:06.998Z,8.40
2023-03-11T15:31:37.984Z,7.38
2023-03-11T15:34:31.688Z,6.90
2023-03-11T15:37:20.616Z,8.43
2023-03-11T15:39:52.225Z,7.93
2023-03-11T15:42:24.488Z,7.30
2023-03-11T15:45:19.441Z,7.35
2023-03-11T15:47:50.823Z,7.13
2023-03-11T15:50:40.158Z,7.05
2023-03-11T15:53:15.689Z,7.03
2023-03-11T15:55:44.367Z,7.63
2023-03-11T15:58:15.299Z,7.05
2023-03-11T16:00:47.581Z,7.35
2023-03-11T16:03:17.645Z,7.18
2023-03-11T16:05:46.630Z,8.07
2023-03-11T16:08:15.351Z,7.00
2023-03-11T16:10:43.978Z,7.32
2023-03-11T16:13:13.291Z,7.00
2023-03-11T16:15:42.375Z,7.18
2023-03-11T16:18:11.952Z,7.32
2023-03-11T16:20:43.411Z,7.28
2023-03-11T16:23:14.317Z,6.07
2023-03-11T16:25:43.021Z,6.55
2023-03-11T16:28:12.560Z,6.22
2023-03-11T16:30:41.194Z,6.85
2023-03-11T16:33:09.841Z,6.75
2023-03-11T16:35:38.869Z,7.13
2023-03-11T16:38:09.469Z,6.60
2023-03-11T16:40:38.151Z,6.30
2023-03-11T16:43:08.242Z,6.82
2023-03-11T16:45:39.311Z,5.95
2023-03-11T16:48:08.508Z,5.95
2023-03-11T16:50:37.696Z,5.93
2023-03-11T16:53:06.329Z,6.15
2023-03-11T16:55:36.350Z,6.57
2023-03-11T16:58:05.065Z,6.18
2023-03-11T17:00:33.825Z,5.45
2023-03-11T17:03:02.688Z,5.80
2023-03-11T17:05:31.330Z,6.05
2023-03-11T17:08:04.249Z,6.10
2023-03-11T17:10:38.747Z,6.18
2023-03-11T17:13:07.513Z,6.10
2023-03-11T17:15:38.068Z,6.20
2023-03-11T17:18:06.873Z,5.53
2023-03-11T17:20:37.219Z,5.38
2023-03-11T17:23:05.831Z,5.50
2023-03-11T17:25:34.549Z,5.55
2023-03-11T17:28:04.633Z,6.35
2023-03-11T17:30:37.140Z,6.05
2023-03-11T17:33:06.165Z,5.80
2023-03-11T17:35:35.023Z,5.68
2023-03-11T17:38:03.704Z,5.50
2023-03-11T17:40:32.899Z,6.18
2023-03-11T17:43:03.206Z,5.75
2023-03-11T17:45:31.971Z,5.65
2023-03-11T17:48:00.963Z,5.43
2023-03-11T17:50:29.702Z,6.05
2023-03-11T17:52:58.489Z,5.65
2023-03-11T17:55:27.087Z,5.35
2023-03-11T17:57:55.765Z,5.80
2023-03-11T18:00:26.187Z,5.05
2023-03-11T18:02:54.887Z,4.85
2023-03-11T18:05:23.654Z,5.55
2023-03-11T18:07:52.415Z,5.60
2023-03-11T18:10:21.674Z,5.38
2023-03-11T18:12:50.231Z,4.80
2023-03-11T18:15:20.126Z,4.95
2023-03-11T18:17:50.342Z,5.50
2023-03-11T18:20:19.443Z,4.85
2023-03-11T18:22:48.088Z,4.97
2023-03-11T18:25:16.947Z,5.00
2023-03-11T18:27:45.518Z,5.07
2023-03-11T18:30:15.583Z,4.93
2023-03-11T18:32:44.900Z,5.13
2023-03-11T18:35:17.494Z,4.85
2023-03-11T18:37:46.723Z,4.68
2023-03-11T18:40:16.046Z,5.40
2023-03-11T18:42:47.462Z,5.00
2023-03-11T18:45:16.656Z,4.47
2023-03-11T18:47:45.351Z,4.68
2023-03-11T18:50:15.335Z,4.75
2023-03-11T18:52:43.948Z,4.75
2023-03-11T18:55:12.569Z,5.10
2023-03-11T18:57:43.237Z,4.50
2023-03-11T19:00:13.484Z,5.05
2023-03-11T19:02:42.191Z,5.35
2023-03-11T19:05:11.316Z,4.80
2023-03-11T19:07:41.284Z,4.57
2023-03-11T19:10:12.383Z,4.70
2023-03-11T19:12:43.703Z,4.30
2023-03-11T19:15:13.479Z,4.68
2023-03-11T19:17:42.184Z,4.65
2023-03-11T19:20:13.029Z,4.88
2023-03-11T19:22:43.244Z,4.82
2023-03-11T19:25:11.917Z,4.65
2023-03-11T19:27:40.456Z,4.72
2023-03-11T19:30:10.997Z,4.93
2023-03-11T19:32:39.603Z,4.10
2023-03-11T19:35:10.984Z,4.40
2023-03-11T19:37:41.931Z,4.30
2023-03-11T19:40:14.753Z,4.57
2023-03-11T19:42:43.466Z,4.00
2023-03-11T19:45:12.858Z,4.82
2023-03-11T19:47:41.520Z,4.85
2023-03-11T19:50:12.011Z,4.50
2023-03-11T19:52:40.597Z,4.40
2023-03-11T19:55:11.575Z,4.15
2023-03-11T19:57:40.266Z,4.28
2023-03-11T20:00:10.653Z,4.07
2023-03-11T20:02:39.421Z,4.25
2023-03-11T20:05:10.288Z,4.72
2023-03-11T20:07:39.038Z,4.35
2023-03-11T20:10:11.378Z,4.25
2023-03-11T20:12:55.853Z,4.25
2023-03-11T20:15:30.132Z,4.53
2023-03-11T20:17:58.855Z,7.82
2023-03-11T20:20:28.325Z,8.88
2023-03-11T20:22:57.220Z,7.25
2023-03-11T20:25:26.132Z,8.60
2023-03-11T20:27:56.188Z,7.07
2023-03-11T20:30:24.965Z,8.77
2023-03-11T20:32:54.370Z,6.28
2023-03-11T20:35:23.290Z,7.55
2023-03-11T20:37:51.901Z,7.28
2023-03-11T20:40:20.954Z,6.38
2023-03-11T20:42:49.525Z,6.95
2023-03-11T20:45:21.997Z,7.28
2023-03-11T20:47:50.971Z,6.50
2023-03-11T20:50:19.787Z,6.25
2023-03-11T20:52:48.430Z,6.03
2023-03-11T20:55:17.081Z,6.25
2023-03-11T20:57:45.983Z,6.18
2023-03-11T21:00:15.468Z,5.95
2023-03-11T21:02:46.227Z,6.47
2023-03-11T21:05:15.166Z,6.72
2023-03-11T21:07:43.816Z,5.72
2023-03-11T21:10:14.028Z,5.45
2023-03-11T21:12:42.928Z,5.47
2023-03-11T21:15:12.855Z,6.10
2023-03-11T21:17:41.710Z,6.10
2023-03-11T21:20:13.521Z,5.35
2023-03-11T21:22:42.296Z,5.50
2023-03-11T21:25:11.220Z,5.80
2023-03-11T21:27:39.937Z,5.60
2023-03-11T21:30:10.390Z,5.80
2023-03-11T21:32:39.145Z,5.72
2023-03-11T21:35:08.511Z,5.55
2023-03-11T21:37:38.607Z,5.68
2023-03-11T21:40:09.325Z,5.13
2023-03-11T21:42:38.065Z,5.43
2023-03-11T21:45:08.147Z,5.15
2023-03-11T21:47:37.903Z,5.22
2023-03-11T21:50:07.785Z,5.43
2023-03-11T21:52:37.901Z,5.32
2023-03-11T21:55:07.512Z,5.50
2023-03-11T21:57:36.470Z,5.25
2023-03-11T22:00:07.545Z,5.07
2023-03-11T22:02:36.396Z,5.82
2023-03-11T22:05:05.461Z,6.57
2023-03-11T22:07:34.271Z,8.07
2023-03-11T22:10:04.576Z,7.70
2023-03-11T22:12:33.299Z,8.02
2023-03-11T22:15:01.941Z,9.25
2023-03-11T22:17:30.647Z,7.53
2023-03-11T22:19:59.345Z,8.55
2023-03-11T22:22:28.160Z,8.20
2023-03-11T22:24:56.850Z,7.82
2023-03-11T22:27:26.838Z,8.65
2023-03-11T22:29:55.379Z,7.45
2023-03-11T22:32:24.110Z,8.32
2023-03-11T22:34:52.663Z,8.10
2023-03-11T22:37:21.406Z,7.55
2023-03-11T22:39:50.449Z,8.02
2023-03-11T22:42:19.076Z,7.45
2023-03-11T22:44:49.238Z,8.25
2023-03-11T22:47:17.871Z,7.57
2023-03-11T22:49:46.739Z,7.35
2023-03-11T22:52:16.114Z,7.38
2023-03-11T22:54:44.986Z,7.43
2023-03-11T22:57:13.655Z,6.88
2023-03-11T22:59:42.302Z,6.47
2023-03-11T23:02:12.307Z,6.30
2023-03-11T23:04:40.824Z,6.38
2023-03-11T23:07:09.560Z,5.97
2023-03-11T23:09:38.382Z,6.68
2023-03-11T23:12:07.620Z,6.38
2023-03-11T23:14:44.645Z,6.10
2023-03-11T23:17:15.282Z,5.75
2023-03-11T23:19:44.199Z,6.13
2023-03-11T23:22:12.738Z,6.18
2023-03-11T23:24:41.475Z,5.85
2023-03-11T23:27:10.145Z,5.97
2023-03-11T23:29:39.060Z,5.88
2023-03-11T23:32:08.470Z,5.38
2023-03-11T23:34:39.287Z,5.85
2023-03-11T23:37:07.780Z,5.45
2023-03-11T23:39:36.439Z,5.78
2023-03-11T23:42:22.434Z,5.88
2023-03-11T23:44:53.826Z,5.70
2023-03-11T23:47:22.502Z,5.63
2023-03-11T23:49:52.592Z,5.47
2023-03-11T23:52:21.231Z,5.10
2023-03-11T23:54:49.847Z,5.22
2023-03-11T23:57:18.447Z,4.85
2023-03-11T23:59:47.839Z,5.57
