createdAt,value
2023-02-18T00:00:16.157Z,1.88
2023-02-18T00:01:16.243Z,2.51
2023-02-18T00:02:16.140Z,1.41
2023-02-18T00:03:16.128Z,1.75
2023-02-18T00:04:16.118Z,1.74
2023-02-18T00:05:16.078Z,1.89
2023-02-18T00:06:16.086Z,2.14
2023-02-18T00:07:16.054Z,1.93
2023-02-18T00:08:16.067Z,1.88
2023-02-18T00:09:16.027Z,1.80
2023-02-18T00:10:16.038Z,1.79
2023-02-18T00:11:16.031Z,1.66
2023-02-18T00:12:16.028Z,1.97
2023-02-18T00:13:16.012Z,1.74
2023-02-18T00:14:16.010Z,2.24
2023-02-18T00:15:15.982Z,1.42
2023-02-18T00:16:16.014Z,1.50
2023-02-18T00:17:15.963Z,2.31
2023-02-18T00:18:15.951Z,1.83
2023-02-18T00:19:15.975Z,1.72
2023-02-18T00:20:15.958Z,1.93
2023-02-18T00:21:15.972Z,1.70
2023-02-18T00:22:15.925Z,2.39
2023-02-18T00:23:15.942Z,1.66
2023-02-18T00:24:15.911Z,1.87
2023-02-18T00:25:15.901Z,1.91
2023-02-18T00:26:15.912Z,1.88
2023-02-18T00:27:15.900Z,2.06
2023-02-18T00:28:15.892Z,1.74
2023-02-18T00:29:15.877Z,2.14
2023-02-18T00:30:15.952Z,1.88
2023-02-18T00:31:15.980Z,2.25
2023-02-18T00:32:15.855Z,2.35
2023-02-18T00:33:15.834Z,2.06
2023-02-18T00:34:15.841Z,2.41
2023-02-18T00:35:15.828Z,2.18
2023-02-18T00:36:15.817Z,1.78
2023-02-18T00:37:15.829Z,1.87
2023-02-18T00:38:15.782Z,1.65
2023-02-18T00:39:15.784Z,2.53
2023-02-18T00:40:15.762Z,1.70
2023-02-18T00:41:15.757Z,1.85
2023-02-18T00:42:15.761Z,2.02
2023-02-18T00:43:15.731Z,1.63
2023-02-18T00:44:15.738Z,1.97
2023-02-18T00:45:15.742Z,1.91
2023-02-18T00:46:15.716Z,2.17
2023-02-18T00:47:15.721Z,2.08
2023-02-18T00:48:15.715Z,2.14
2023-02-18T00:49:15.690Z,1.80
2023-02-18T00:50:15.678Z,2.03
2023-02-18T00:51:15.702Z,1.42
2023-02-18T00:52:15.706Z,2.11
2023-02-18T00:53:15.664Z,1.57
2023-02-18T00:54:15.671Z,1.99
2023-02-18T00:55:15.631Z,1.87
2023-02-18T00:56:15.637Z,2.24
2023-02-18T00:57:15.641Z,1.76
2023-02-18T00:58:15.618Z,2.14
2023-02-18T00:59:15.592Z,1.86
2023-02-18T01:00:15.578Z,2.13
2023-02-18T01:01:15.652Z,2.18
2023-02-18T01:02:15.595Z,2.22
2023-02-18T01:03:15.573Z,2.03
2023-02-18T01:04:15.564Z,1.67
2023-02-18T01:05:15.534Z,1.69
2023-02-18T01:06:15.540Z,1.86
2023-02-18T01:07:15.552Z,1.63
2023-02-18T01:08:15.512Z,1.96
2023-02-18T01:09:15.514Z,2.10
2023-02-18T01:10:17.227Z,1.69
2023-02-18T01:11:15.479Z,1.48
2023-02-18T01:12:15.454Z,1.94
2023-02-18T01:13:15.432Z,1.61
2023-02-18T01:14:15.420Z,1.98
2023-02-18T01:15:15.415Z,2.26
2023-02-18T01:16:15.404Z,2.21
2023-02-18T01:17:15.386Z,1.45
2023-02-18T01:18:15.340Z,1.98
2023-02-18T01:19:15.339Z,1.74
2023-02-18T01:20:15.329Z,1.98
2023-02-18T01:21:15.310Z,1.69
2023-02-18T01:22:15.338Z,1.91
2023-02-18T01:23:15.263Z,2.28
2023-02-18T01:24:15.214Z,1.92
2023-02-18T01:25:15.190Z,2.20
2023-02-18T01:26:15.186Z,2.07
2023-02-18T01:27:15.174Z,1.91
2023-02-18T01:28:15.144Z,2.14
2023-02-18T01:29:15.109Z,2.35
2023-02-18T01:30:15.137Z,2.10
2023-02-18T01:31:15.299Z,1.97
2023-02-18T01:32:15.160Z,2.03
2023-02-18T01:33:15.058Z,1.96
2023-02-18T01:34:15.046Z,2.38
2023-02-18T01:35:15.020Z,2.31
2023-02-18T01:36:14.997Z,2.03
2023-02-18T01:37:14.979Z,1.71
2023-02-18T01:38:14.993Z,2.17
2023-02-18T01:39:14.963Z,2.13
2023-02-18T01:40:14.945Z,1.76
2023-02-18T01:41:14.924Z,2.49
2023-02-18T01:42:14.939Z,1.78
2023-02-18T01:43:14.912Z,2.16
2023-02-18T01:44:14.889Z,2.53
2023-02-18T01:45:14.893Z,2.07
2023-02-18T01:46:14.932Z,2.20
2023-02-18T01:47:14.854Z,2.18
2023-02-18T01:48:14.870Z,1.80
2023-02-18T01:49:14.836Z,1.95
2023-02-18T01:50:14.840Z,1.72
2023-02-18T01:51:14.809Z,2.02
2023-02-18T01:52:14.806Z,2.13
2023-02-18T01:53:14.814Z,1.90
2023-02-18T01:54:14.854Z,1.78
2023-02-18T01:55:14.784Z,2.15
2023-02-18T01:56:14.791Z,2.16
2023-02-18T01:57:14.773Z,1.62
2023-02-18T01:58:14.784Z,2.25
2023-02-18T01:59:14.743Z,2.03
2023-02-18T02:00:14.761Z,2.02
2023-02-18T02:01:14.815Z,1.99
2023-02-18T02:02:14.768Z,1.55
2023-02-18T02:03:14.756Z,1.77
2023-02-18T02:04:14.715Z,1.62
2023-02-18T02:05:14.700Z,1.96
2023-02-18T02:06:14.697Z,1.97
2023-02-18T02:07:14.700Z,1.88
2023-02-18T02:08:14.713Z,1.85
2023-02-18T02:09:14.672Z,1.54
2023-02-18T02:10:14.691Z,1.67
2023-02-18T02:11:14.674Z,2.41
2023-02-18T02:12:14.690Z,1.89
2023-02-18T02:13:14.665Z,1.78
2023-02-18T02:14:14.660Z,1.66
2023-02-18T02:15:14.670Z,2.05
2023-02-18T02:16:14.681Z,1.74
2023-02-18T02:17:14.656Z,2.08
2023-02-18T02:18:14.650Z,1.58
2023-02-18T02:19:14.655Z,1.83
2023-02-18T02:20:14.615Z,1.88
2023-02-18T02:21:14.630Z,1.46
2023-02-18T02:22:14.628Z,1.61
2023-02-18T02:23:14.651Z,1.68
2023-02-18T02:24:14.642Z,1.99
2023-02-18T02:25:14.627Z,1.94
2023-02-18T02:26:14.622Z,2.21
2023-02-18T02:27:14.587Z,1.63
2023-02-18T02:28:14.582Z,1.56
2023-02-18T02:29:14.574Z,2.33
2023-02-18T02:30:14.620Z,1.29
2023-02-18T02:31:14.652Z,1.69
2023-02-18T02:32:14.550Z,2.01
2023-02-18T02:33:14.538Z,2.11
2023-02-18T02:34:14.544Z,1.71
2023-02-18T02:35:14.520Z,1.78
2023-02-18T02:36:14.530Z,1.88
2023-02-18T02:37:14.528Z,1.94
2023-02-18T02:38:14.538Z,1.56
2023-02-18T02:39:14.517Z,2.25
2023-02-18T02:40:14.494Z,1.65
2023-02-18T02:41:14.472Z,1.86
2023-02-18T02:42:14.467Z,1.67
2023-02-18T02:43:14.444Z,1.47
2023-02-18T02:44:14.486Z,1.44
2023-02-18T02:45:14.450Z,1.28
2023-02-18T02:46:14.482Z,1.44
2023-02-18T02:47:14.444Z,1.24
2023-02-18T02:48:14.424Z,1.23
2023-02-18T02:49:14.413Z,1.45
2023-02-18T02:50:14.396Z,1.10
2023-02-18T02:51:14.406Z,1.16
2023-02-18T02:52:14.388Z,1.43
2023-02-18T02:53:14.386Z,1.08
2023-02-18T02:54:14.390Z,1.33
2023-02-18T02:55:14.356Z,1.28
2023-02-18T02:56:14.366Z,1.22
2023-02-18T02:57:14.327Z,1.20
2023-02-18T02:58:14.321Z,1.31
2023-02-18T02:59:14.336Z,1.14
2023-02-18T03:00:14.311Z,1.01
2023-02-18T03:01:14.320Z,1.13
2023-02-18T03:02:14.306Z,1.10
2023-02-18T03:03:14.365Z,1.00
2023-02-18T03:04:14.307Z,0.63
2023-02-18T03:05:14.263Z,0.87
2023-02-18T03:06:14.260Z,0.85
2023-02-18T03:07:14.264Z,0.82
2023-02-18T03:08:14.243Z,1.28
2023-02-18T03:09:14.273Z,0.98
2023-02-18T03:10:14.240Z,0.91
2023-02-18T03:11:14.216Z,0.85
2023-02-18T03:12:14.210Z,0.98
2023-02-18T03:13:14.221Z,0.77
2023-02-18T03:14:14.218Z,0.65
2023-02-18T03:15:14.240Z,0.66
2023-02-18T03:16:14.296Z,0.85
2023-02-18T03:17:14.194Z,0.78
2023-02-18T03:18:14.184Z,0.49
2023-02-18T03:19:14.187Z,0.63
2023-02-18T03:20:14.169Z,0.64
2023-02-18T03:21:14.185Z,0.82
2023-02-18T03:22:14.159Z,0.79
2023-02-18T03:23:14.159Z,0.68
2023-02-18T03:24:14.152Z,0.64
2023-02-18T03:25:14.139Z,0.93
2023-02-18T03:26:14.145Z,0.95
2023-02-18T03:27:14.147Z,0.72
2023-02-18T03:28:14.137Z,0.77
2023-02-18T03:29:14.138Z,0.71
2023-02-18T03:30:14.159Z,0.75
2023-02-18T03:31:14.109Z,0.60
2023-02-18T03:32:14.157Z,0.53
2023-02-18T03:33:14.105Z,0.81
2023-02-18T03:34:14.083Z,0.39
2023-02-18T03:35:14.122Z,0.59
2023-02-18T03:36:14.075Z,0.49
2023-02-18T03:37:14.060Z,0.83
2023-02-18T03:38:14.058Z,0.70
2023-02-18T03:39:14.054Z,0.77
2023-02-18T03:40:14.044Z,0.79
2023-02-18T03:41:14.021Z,0.67
2023-02-18T03:42:14.036Z,0.64
2023-02-18T03:43:14.004Z,0.84
2023-02-18T03:44:14.000Z,0.69
2023-02-18T03:45:14.012Z,0.78
2023-02-18T03:46:14.028Z,0.82
2023-02-18T03:47:13.968Z,0.62
2023-02-18T03:48:13.952Z,0.60
2023-02-18T03:49:13.945Z,0.70
2023-02-18T03:50:13.961Z,0.54
2023-02-18T03:51:13.941Z,0.57
2023-02-18T03:52:13.906Z,0.84
2023-02-18T03:53:13.921Z,0.61
2023-02-18T03:54:13.925Z,0.55
2023-02-18T03:55:13.934Z,0.62
2023-02-18T03:56:13.859Z,0.57
2023-02-18T03:57:13.852Z,0.84
2023-02-18T03:58:13.833Z,0.62
2023-02-18T03:59:13.819Z,0.79
2023-02-18T04:00:13.841Z,0.63
2023-02-18T04:01:13.832Z,0.59
2023-02-18T04:02:13.760Z,0.58
2023-02-18T04:03:13.761Z,0.45
2023-02-18T04:04:13.806Z,0.75
2023-02-18T04:05:13.741Z,0.42
2023-02-18T04:06:13.724Z,0.60
2023-02-18T04:07:13.706Z,0.62
2023-02-18T04:08:13.690Z,0.41
2023-02-18T04:09:13.673Z,0.89
2023-02-18T04:10:13.671Z,0.64
2023-02-18T04:11:13.697Z,0.67
2023-02-18T04:12:13.658Z,0.45
2023-02-18T04:13:13.658Z,0.84
2023-02-18T04:14:13.641Z,0.90
2023-02-18T04:15:13.639Z,0.50
2023-02-18T04:16:13.709Z,0.71
2023-02-18T04:17:13.653Z,0.70
2023-02-18T04:18:13.638Z,0.70
2023-02-18T04:19:13.668Z,0.94
2023-02-18T04:20:13.686Z,0.83
2023-02-18T04:21:13.670Z,0.81
2023-02-18T04:22:13.669Z,0.87
2023-02-18T04:23:13.673Z,0.65
2023-02-18T04:24:13.663Z,0.78
2023-02-18T04:25:13.640Z,0.88
2023-02-18T04:26:13.668Z,0.57
2023-02-18T04:27:13.649Z,0.73
2023-02-18T04:28:13.657Z,0.67
2023-02-18T04:29:13.653Z,0.45
2023-02-18T04:30:13.672Z,0.80
2023-02-18T04:31:13.737Z,0.72
2023-02-18T04:32:13.652Z,1.08
2023-02-18T04:33:13.644Z,0.53
2023-02-18T04:34:13.646Z,0.68
2023-02-18T04:35:13.632Z,0.75
2023-02-18T04:36:13.649Z,0.72
2023-02-18T04:37:13.629Z,0.56
2023-02-18T04:38:13.642Z,0.91
2023-02-18T04:39:13.625Z,0.60
2023-02-18T04:40:13.629Z,0.73
2023-02-18T04:41:13.635Z,0.53
2023-02-18T04:42:13.629Z,0.66
2023-02-18T04:43:13.600Z,0.65
2023-02-18T04:44:13.607Z,0.49
2023-02-18T04:45:13.615Z,0.61
2023-02-18T04:46:13.705Z,0.87
2023-02-18T04:47:13.624Z,0.59
2023-02-18T04:48:13.612Z,0.57
2023-02-18T04:49:13.623Z,0.82
2023-02-18T04:50:13.604Z,0.82
2023-02-18T04:51:13.711Z,0.96
2023-02-18T04:52:13.616Z,0.96
2023-02-18T04:53:13.633Z,0.75
2023-02-18T04:54:13.631Z,0.63
2023-02-18T04:55:13.636Z,0.94
2023-02-18T04:56:13.665Z,0.91
2023-02-18T04:57:13.631Z,0.80
2023-02-18T04:58:13.627Z,0.87
2023-02-18T04:59:13.638Z,0.69
2023-02-18T05:00:13.629Z,0.74
2023-02-18T05:01:13.669Z,0.87
2023-02-18T05:02:13.630Z,0.77
2023-02-18T05:03:13.627Z,0.91
2023-02-18T05:04:13.658Z,0.62
2023-02-18T05:05:13.655Z,0.76
2023-02-18T05:06:13.671Z,0.86
2023-02-18T05:07:13.664Z,0.70
2023-02-18T05:08:13.663Z,0.68
2023-02-18T05:09:13.687Z,0.91
2023-02-18T05:10:13.672Z,0.96
2023-02-18T05:11:13.675Z,1.58
2023-02-18T05:12:13.688Z,1.41
2023-02-18T05:13:13.661Z,1.41
2023-02-18T05:14:13.699Z,1.36
2023-02-18T05:15:13.700Z,1.81
2023-02-18T05:16:13.802Z,1.32
2023-02-18T05:17:13.707Z,1.34
2023-02-18T05:18:13.689Z,1.31
2023-02-18T05:19:13.701Z,1.52
2023-02-18T05:20:13.695Z,1.07
2023-02-18T05:21:13.707Z,1.58
2023-02-18T05:22:13.722Z,1.47
2023-02-18T05:23:13.726Z,1.38
2023-02-18T05:24:13.718Z,2.15
2023-02-18T05:25:13.868Z,2.09
2023-02-18T05:26:13.753Z,3.21
2023-02-18T05:27:13.752Z,2.68
2023-02-18T05:28:13.733Z,2.72
2023-02-18T05:29:13.727Z,2.36
2023-02-18T05:30:13.758Z,2.44
2023-02-18T05:31:13.845Z,2.79
2023-02-18T05:32:13.759Z,3.85
2023-02-18T05:33:13.716Z,4.54
2023-02-18T05:34:13.720Z,4.80
2023-02-18T05:35:13.728Z,4.14
2023-02-18T05:36:13.709Z,4.75
2023-02-18T05:37:13.749Z,4.62
2023-02-18T05:38:13.703Z,5.49
2023-02-18T05:39:13.705Z,5.64
2023-02-18T05:40:13.687Z,5.05
2023-02-18T05:41:13.680Z,5.33
2023-02-18T05:42:13.697Z,4.65
2023-02-18T05:43:13.699Z,4.74
2023-02-18T05:44:13.680Z,4.77
2023-02-18T05:45:13.675Z,4.47
2023-02-18T05:46:13.693Z,4.39
2023-02-18T05:47:13.701Z,4.59
2023-02-18T05:48:13.654Z,3.98
2023-02-18T05:49:13.664Z,3.97
2023-02-18T05:50:13.669Z,3.80
2023-02-18T05:51:13.672Z,4.06
2023-02-18T05:52:13.646Z,3.95
2023-02-18T05:53:13.925Z,3.47
2023-02-18T05:54:13.657Z,3.88
2023-02-18T05:55:13.660Z,3.27
2023-02-18T05:56:13.620Z,4.15
2023-02-18T05:57:13.627Z,4.30
2023-02-18T05:58:13.635Z,3.15
2023-02-18T05:59:13.617Z,3.44
2023-02-18T06:00:13.613Z,3.33
2023-02-18T06:01:13.613Z,3.69
2023-02-18T06:02:13.605Z,4.01
2023-02-18T06:03:13.632Z,3.22
2023-02-18T06:04:13.601Z,3.06
2023-02-18T06:05:13.608Z,3.77
2023-02-18T06:06:13.629Z,3.88
2023-02-18T06:07:13.589Z,3.67
2023-02-18T06:08:13.584Z,3.39
2023-02-18T06:09:13.605Z,3.49
2023-02-18T06:10:13.596Z,3.92
2023-02-18T06:11:13.588Z,3.55
2023-02-18T06:12:13.568Z,3.71
2023-02-18T06:13:13.590Z,3.77
2023-02-18T06:14:13.586Z,4.21
2023-02-18T06:15:13.576Z,3.77
2023-02-18T06:16:13.615Z,4.23
2023-02-18T06:17:13.613Z,3.41
2023-02-18T06:18:13.590Z,4.40
2023-02-18T06:19:13.576Z,3.39
2023-02-18T06:20:13.573Z,3.66
2023-02-18T06:21:13.567Z,3.67
2023-02-18T06:22:13.576Z,4.11
2023-02-18T06:23:13.579Z,3.64
2023-02-18T06:24:13.555Z,3.86
2023-02-18T06:25:13.541Z,3.45
2023-02-18T06:26:13.548Z,3.93
2023-02-18T06:27:13.550Z,3.65
2023-02-18T06:28:13.524Z,3.69
2023-02-18T06:29:13.519Z,3.82
2023-02-18T06:30:13.546Z,3.24
2023-02-18T06:31:13.599Z,3.25
2023-02-18T06:32:13.637Z,4.17
2023-02-18T06:33:13.524Z,3.81
2023-02-18T06:34:13.523Z,2.94
2023-02-18T06:35:13.494Z,3.75
2023-02-18T06:36:13.503Z,3.58
2023-02-18T06:37:13.513Z,3.76
2023-02-18T06:38:13.508Z,3.38
2023-02-18T06:39:13.597Z,3.62
2023-02-18T06:40:13.481Z,3.38
2023-02-18T06:41:13.502Z,3.50
2023-02-18T06:42:13.487Z,3.43
2023-02-18T06:43:13.545Z,2.75
2023-02-18T06:44:13.513Z,3.02
2023-02-18T06:45:13.500Z,2.53
2023-02-18T06:46:13.554Z,2.71
2023-02-18T06:47:13.484Z,3.13
2023-02-18T06:48:13.516Z,2.44
2023-02-18T06:49:13.525Z,3.22
2023-02-18T06:50:13.505Z,2.46
2023-02-18T06:51:13.520Z,2.26
2023-02-18T06:52:13.517Z,2.73
2023-02-18T06:53:13.515Z,2.42
2023-02-18T06:54:13.516Z,2.52
2023-02-18T06:55:13.520Z,2.49
2023-02-18T06:56:13.525Z,1.97
2023-02-18T06:57:13.528Z,2.10
2023-02-18T06:58:13.517Z,1.94
2023-02-18T06:59:13.511Z,1.87
2023-02-18T07:00:13.497Z,2.02
2023-02-18T07:01:13.574Z,2.02
2023-02-18T07:02:13.487Z,1.61
2023-02-18T07:03:13.499Z,2.02
2023-02-18T07:04:13.567Z,2.56
2023-02-18T07:05:13.496Z,3.90
2023-02-18T07:06:13.506Z,3.29
2023-02-18T07:07:13.494Z,3.97
2023-02-18T07:08:13.465Z,3.52
2023-02-18T07:09:13.502Z,4.21
2023-02-18T07:10:13.463Z,4.32
2023-02-18T07:11:13.477Z,3.79
2023-02-18T07:12:13.468Z,4.13
2023-02-18T07:13:13.473Z,3.85
2023-02-18T07:14:13.487Z,3.91
2023-02-18T07:15:13.454Z,3.42
2023-02-18T07:16:13.475Z,3.73
2023-02-18T07:17:13.457Z,3.62
2023-02-18T07:18:13.443Z,3.66
2023-02-18T07:19:14.885Z,4.00
2023-02-18T07:20:13.441Z,3.70
2023-02-18T07:21:13.438Z,3.67
2023-02-18T07:22:13.423Z,3.20
2023-02-18T07:23:13.425Z,3.11
2023-02-18T07:24:13.437Z,3.21
2023-02-18T07:25:13.435Z,3.23
2023-02-18T07:26:13.441Z,3.28
2023-02-18T07:27:13.473Z,2.44
2023-02-18T07:28:13.423Z,4.18
2023-02-18T07:29:13.431Z,4.63
2023-02-18T07:30:13.473Z,4.35
2023-02-18T07:31:13.510Z,4.52
2023-02-18T07:32:13.413Z,6.46
2023-02-18T07:33:13.411Z,21.57
2023-02-18T07:34:13.391Z,24.04
2023-02-18T07:35:13.379Z,23.00
2023-02-18T07:36:13.362Z,21.90
2023-02-18T07:37:13.382Z,20.58
2023-02-18T07:38:13.404Z,19.83
2023-02-18T07:39:13.388Z,22.79
2023-02-18T07:40:13.364Z,21.30
2023-02-18T07:41:13.376Z,23.01
2023-02-18T07:42:13.360Z,21.18
2023-02-18T07:43:13.352Z,20.83
2023-02-18T07:44:13.401Z,20.32
2023-02-18T07:45:13.359Z,17.50
2023-02-18T07:46:13.388Z,18.33
2023-02-18T07:47:13.345Z,15.90
2023-02-18T07:48:13.352Z,16.49
2023-02-18T07:49:13.360Z,16.61
2023-02-18T07:50:13.372Z,13.70
2023-02-18T07:51:13.345Z,14.65
2023-02-18T07:52:13.330Z,14.25
2023-02-18T07:53:13.334Z,14.98
2023-02-18T07:54:13.353Z,12.60
2023-02-18T07:55:13.357Z,13.12
2023-02-18T07:56:13.351Z,12.27
2023-02-18T07:57:13.345Z,12.17
2023-02-18T07:59:13.361Z,10.63
2023-02-18T08:00:13.386Z,11.57
2023-02-18T08:01:13.344Z,11.01
2023-02-18T08:02:13.402Z,10.06
2023-02-18T08:03:13.351Z,9.53
2023-02-18T08:04:13.450Z,9.87
2023-02-18T08:05:13.348Z,9.49
2023-02-18T08:12:13.361Z,7.67
2023-02-18T08:26:13.521Z,6.44
2023-02-18T10:01:13.872Z,2.90
2023-02-18T10:02:13.809Z,3.01
2023-02-18T10:03:13.776Z,2.66
2023-02-18T10:04:13.771Z,2.34
2023-02-18T10:05:13.725Z,3.03
2023-02-18T10:06:13.731Z,2.59
2023-02-18T10:07:13.669Z,3.55
2023-02-18T10:08:13.679Z,3.02
2023-02-18T10:09:13.628Z,1.96
2023-02-18T10:10:13.606Z,2.51
2023-02-18T10:11:13.585Z,2.86
2023-02-18T10:12:13.571Z,2.83
2023-02-18T10:13:13.541Z,2.52
2023-02-18T10:14:13.504Z,2.81
2023-02-18T10:15:13.462Z,2.89
2023-02-18T10:16:13.633Z,2.36
2023-02-18T10:17:13.448Z,2.76
2023-02-18T10:18:13.358Z,2.34
2023-02-18T10:19:13.344Z,3.13
2023-02-18T10:20:13.346Z,2.55
2023-02-18T10:21:13.294Z,2.27
2023-02-18T10:22:15.020Z,2.79
2023-02-18T10:23:13.229Z,2.62
2023-02-18T10:24:13.199Z,2.45
2023-02-18T10:25:13.182Z,2.80
2023-02-18T10:26:13.163Z,2.62
2023-02-18T10:27:13.129Z,2.27
2023-02-18T10:28:13.106Z,2.46
2023-02-18T10:29:13.088Z,2.85
2023-02-18T10:30:13.069Z,2.42
2023-02-18T10:31:13.329Z,2.58
2023-02-18T10:32:13.070Z,2.49
2023-02-18T10:33:12.958Z,2.79
2023-02-18T10:34:12.935Z,2.56
2023-02-18T10:35:12.893Z,3.12
2023-02-18T10:36:12.867Z,2.51
2023-02-18T10:37:12.840Z,2.94
2023-02-18T10:38:12.819Z,2.73
2023-02-18T10:39:12.793Z,2.30
2023-02-18T10:40:12.749Z,2.84
2023-02-18T10:41:12.756Z,2.47
2023-02-18T10:42:12.716Z,2.37
2023-02-18T10:43:12.677Z,2.40
2023-02-18T10:44:12.645Z,2.78
2023-02-18T10:45:12.646Z,2.26
2023-02-18T10:46:13.723Z,2.86
2023-02-18T10:47:12.555Z,2.14
2023-02-18T10:48:12.571Z,2.61
2023-02-18T10:49:12.522Z,1.88
2023-02-18T10:50:12.481Z,2.75
2023-02-18T10:51:12.441Z,2.90
2023-02-18T10:52:12.420Z,2.23
2023-02-18T10:53:12.379Z,3.10
2023-02-18T10:54:12.363Z,2.62
2023-02-18T10:55:12.324Z,2.83
2023-02-18T10:56:12.316Z,2.33
2023-02-18T10:57:12.328Z,2.38
2023-02-18T10:58:12.213Z,2.89
2023-02-18T10:59:12.217Z,2.56
2023-02-18T11:00:12.176Z,2.50
2023-02-18T11:01:12.137Z,2.33
2023-02-18T11:02:12.136Z,2.42
2023-02-18T11:03:12.094Z,2.37
2023-02-18T11:04:12.066Z,2.61
2023-02-18T11:05:12.007Z,2.60
2023-02-18T11:06:12.025Z,2.72
2023-02-18T11:07:11.988Z,2.52
2023-02-18T11:08:11.961Z,2.53
2023-02-18T11:09:11.926Z,2.29
2023-02-18T11:10:11.925Z,2.47
2023-02-18T11:11:11.877Z,2.77
2023-02-18T11:12:11.838Z,2.82
2023-02-18T11:13:11.849Z,2.63
2023-02-18T11:14:11.805Z,2.01
2023-02-18T11:15:11.764Z,2.33
2023-02-18T11:16:11.777Z,2.64
2023-02-18T11:17:11.724Z,2.66
2023-02-18T11:18:11.712Z,1.93
2023-02-18T11:19:11.664Z,2.48
2023-02-18T11:20:11.667Z,2.78
2023-02-18T11:21:11.609Z,2.27
2023-02-18T11:22:11.570Z,2.61
2023-02-18T11:23:11.562Z,2.42
2023-02-18T11:24:11.544Z,2.11
2023-02-18T11:25:11.506Z,2.30
2023-02-18T11:26:11.458Z,2.21
2023-02-18T11:27:14.273Z,1.90
2023-02-18T11:28:11.426Z,2.53
2023-02-18T11:29:11.387Z,2.58
2023-02-18T11:30:11.391Z,2.29
2023-02-18T11:31:11.749Z,2.53
2023-02-18T11:32:11.434Z,2.23
2023-02-18T11:33:11.292Z,2.16
2023-02-18T11:34:11.240Z,2.07
2023-02-18T13:53:11.231Z,2.06
2023-02-18T13:55:11.249Z,2.02
2023-02-18T13:56:11.277Z,1.60
2023-02-18T13:57:11.282Z,1.88
2023-02-18T13:58:11.325Z,1.76
2023-02-18T13:59:11.323Z,1.43
2023-02-18T14:00:11.360Z,1.93
2023-02-18T14:01:11.554Z,1.55
2023-02-18T14:02:11.465Z,1.75
2023-02-18T14:03:11.424Z,1.73
2023-02-18T14:04:11.430Z,1.73
2023-02-18T14:05:11.470Z,1.38
2023-02-18T14:06:11.496Z,1.48
2023-02-18T14:07:11.507Z,1.87
2023-02-18T14:08:11.519Z,1.33
2023-02-18T14:09:11.525Z,2.10
2023-02-18T14:10:11.585Z,2.00
2023-02-18T14:11:11.620Z,2.07
2023-02-18T14:12:11.614Z,1.99
2023-02-18T14:13:11.629Z,1.92
2023-02-18T14:14:11.677Z,1.58
2023-02-18T14:15:11.706Z,1.85
2023-02-18T14:16:11.733Z,1.52
2023-02-18T14:17:11.701Z,1.61
2023-02-18T14:18:11.724Z,1.82
2023-02-18T14:19:11.768Z,1.27
2023-02-18T14:20:11.772Z,1.47
2023-02-18T14:21:11.845Z,1.29
2023-02-18T14:22:11.846Z,1.57
2023-02-18T14:23:11.850Z,1.61
2023-02-18T14:24:11.884Z,1.45
2023-02-18T14:25:11.906Z,1.94
2023-02-18T14:26:11.918Z,1.76
2023-02-18T14:27:11.941Z,1.58
2023-02-18T14:28:11.967Z,1.50
2023-02-18T14:29:11.962Z,1.46
2023-02-18T14:30:11.981Z,1.63
2023-02-18T14:31:12.672Z,1.74
2023-02-18T14:32:12.060Z,1.89
2023-02-18T14:33:11.927Z,1.85
2023-02-18T14:34:11.881Z,1.59
2023-02-18T14:35:11.839Z,1.43
2023-02-18T14:36:11.801Z,1.59
2023-02-18T14:37:11.818Z,1.36
2023-02-18T14:38:11.824Z,1.72
2023-02-18T14:39:11.796Z,1.87
2023-02-18T14:40:11.764Z,1.41
2023-02-18T14:41:11.792Z,1.82
2023-02-18T14:42:11.674Z,1.41
2023-02-18T14:43:11.647Z,1.55
2023-02-18T14:44:11.608Z,1.92
2023-02-18T14:45:11.561Z,1.38
2023-02-18T14:46:11.563Z,1.78
2023-02-18T14:47:11.478Z,1.47
2023-02-18T14:48:14.155Z,1.62
2023-02-18T14:49:11.411Z,1.79
2023-02-18T14:50:11.373Z,1.59
2023-02-18T14:51:11.449Z,1.50
2023-02-18T14:52:11.331Z,1.64
2023-02-18T14:53:11.284Z,1.23
2023-02-18T14:54:13.304Z,1.79
2023-02-18T14:55:11.208Z,1.57
2023-02-18T14:56:11.400Z,1.77
2023-02-18T14:57:11.153Z,1.61
2023-02-18T14:58:11.114Z,1.56
2023-02-18T14:59:11.069Z,1.26
2023-02-18T15:00:11.046Z,1.28
2023-02-18T15:01:11.061Z,1.62
2023-02-18T15:02:10.983Z,1.45
2023-02-18T15:03:10.980Z,1.31
2023-02-18T15:04:10.916Z,1.69
2023-02-18T15:05:10.896Z,1.62
2023-02-18T15:06:11.101Z,2.13
2023-02-18T15:07:10.918Z,1.34
2023-02-18T15:08:10.919Z,1.50
2023-02-18T15:09:10.947Z,1.52
2023-02-18T15:10:10.997Z,0.88
2023-02-18T15:11:11.019Z,1.36
2023-02-18T15:12:11.020Z,2.30
2023-02-18T15:13:11.060Z,1.32
2023-02-18T15:14:11.081Z,1.43
2023-02-18T15:15:11.102Z,1.67
2023-02-18T15:16:11.506Z,1.80
2023-02-18T15:17:11.115Z,1.38
2023-02-18T15:18:11.053Z,1.66
2023-02-18T15:19:13.161Z,1.88
2023-02-18T15:20:11.039Z,1.64
2023-02-18T15:21:11.340Z,1.46
2023-02-18T15:22:11.009Z,1.68
2023-02-18T15:23:10.932Z,1.58
2023-02-18T15:24:10.918Z,1.33
2023-02-18T15:25:10.886Z,1.93
2023-02-18T15:26:11.295Z,1.39
2023-02-18T15:27:10.823Z,1.15
2023-02-18T15:28:10.762Z,1.56
2023-02-18T15:29:10.761Z,1.84
2023-02-18T15:30:10.743Z,1.58
2023-02-18T15:31:13.839Z,1.23
2023-02-18T15:32:10.770Z,1.61
2023-02-18T15:33:10.647Z,1.80
2023-02-18T15:34:10.610Z,1.10
2023-02-18T15:35:10.570Z,1.53
2023-02-18T15:36:10.527Z,1.58
2023-02-18T15:37:12.302Z,1.79
2023-02-18T15:38:10.449Z,1.57
2023-02-18T15:39:10.434Z,1.61
2023-02-18T15:40:10.377Z,1.20
2023-02-18T15:41:10.584Z,1.25
2023-02-18T15:42:10.340Z,1.44
2023-02-18T15:43:12.697Z,1.33
2023-02-18T15:44:10.246Z,1.95
2023-02-18T15:45:10.225Z,1.55
2023-02-18T15:46:10.214Z,1.71
2023-02-18T15:47:10.202Z,1.27
2023-02-18T15:48:10.140Z,1.44
2023-02-18T15:49:10.105Z,1.56
2023-02-18T15:50:10.079Z,1.50
2023-02-18T15:51:16.977Z,1.46
2023-02-18T15:52:11.053Z,1.65
2023-02-18T15:53:10.006Z,1.88
2023-02-18T15:54:10.001Z,1.29
2023-02-18T15:55:09.930Z,1.40
2023-02-18T15:56:09.927Z,1.35
2023-02-18T15:57:09.916Z,1.32
2023-02-18T15:58:09.874Z,1.37
2023-02-18T15:59:09.838Z,1.28
2023-02-18T16:00:09.813Z,1.55
2023-02-18T16:01:10.329Z,1.26
2023-02-18T16:02:09.790Z,1.59
2023-02-18T16:03:09.742Z,1.67
2023-02-18T16:04:09.689Z,1.30
2023-02-18T16:05:09.658Z,1.17
2023-02-18T16:06:09.620Z,1.46
2023-02-18T16:07:09.614Z,1.41
2023-02-18T16:08:09.600Z,1.54
2023-02-18T16:09:09.558Z,1.23
2023-02-18T16:10:09.500Z,1.28
2023-02-18T16:11:09.805Z,1.47
2023-02-18T16:12:09.460Z,1.08
2023-02-18T16:13:09.438Z,1.23
2023-02-18T16:14:09.404Z,1.45
2023-02-18T16:15:09.375Z,1.27
2023-02-18T16:16:09.683Z,1.69
2023-02-18T16:17:09.310Z,1.80
2023-02-18T16:18:09.284Z,1.43
2023-02-18T16:19:09.247Z,1.43
2023-02-18T16:20:09.267Z,1.60
2023-02-18T16:21:09.198Z,1.64
2023-02-18T16:22:09.163Z,1.37
2023-02-18T16:23:09.160Z,1.46
2023-02-18T16:24:09.105Z,1.49
2023-02-18T16:25:09.076Z,1.17
2023-02-18T16:26:09.232Z,1.46
2023-02-18T16:27:08.994Z,1.43
2023-02-18T16:28:08.977Z,1.20
2023-02-18T16:29:08.909Z,1.52
2023-02-18T16:30:08.927Z,1.30
2023-02-18T16:31:08.926Z,1.42
2023-02-18T16:32:08.972Z,1.35
2023-02-18T16:33:08.821Z,1.44
2023-02-18T16:34:08.768Z,1.18
2023-02-18T16:35:08.739Z,1.02
2023-02-18T16:36:09.008Z,1.30
2023-02-18T16:37:08.704Z,1.50
2023-02-18T16:38:08.657Z,1.09
2023-02-18T16:39:08.660Z,1.33
2023-02-18T16:40:08.618Z,1.36
2023-02-18T16:41:08.586Z,1.74
2023-02-18T16:42:08.585Z,1.40
2023-02-18T16:43:08.528Z,1.26
2023-02-18T16:44:08.500Z,1.58
2023-02-18T16:45:08.470Z,1.55
2023-02-18T16:46:08.974Z,1.49
2023-02-18T16:47:08.436Z,1.61
2023-02-18T16:48:08.406Z,1.40
2023-02-18T16:49:08.354Z,1.32
2023-02-18T16:50:08.342Z,1.42
2023-02-18T16:51:08.311Z,1.42
2023-02-18T16:52:08.280Z,1.60
2023-02-18T16:53:08.246Z,1.04
2023-02-18T16:54:08.253Z,1.95
2023-02-18T16:55:08.209Z,1.27
2023-02-18T16:56:08.499Z,1.56
2023-02-18T16:57:08.134Z,0.98
2023-02-18T16:58:08.093Z,1.51
2023-02-18T17:00:08.028Z,1.39
2023-02-18T17:01:08.041Z,1.17
2023-02-18T17:02:07.978Z,1.09
2023-02-18T17:03:07.929Z,1.30
2023-02-18T17:04:07.995Z,1.27
2023-02-18T17:05:20.658Z,1.21
2023-02-18T17:06:09.199Z,1.30
2023-02-18T17:07:07.817Z,1.06
2023-02-18T17:08:07.788Z,1.48
2023-02-18T17:09:07.768Z,1.27
2023-02-18T17:10:07.738Z,1.43
2023-02-18T17:11:07.696Z,1.54
2023-02-18T17:12:07.680Z,1.35
2023-02-18T17:13:07.655Z,1.34
2023-02-18T17:14:07.639Z,1.03
2023-02-18T17:15:07.562Z,1.10
2023-02-18T17:16:07.853Z,1.12
2023-02-18T17:17:07.531Z,0.94
2023-02-18T17:18:07.489Z,0.90
2023-02-18T17:19:07.491Z,1.46
2023-02-18T17:20:07.457Z,0.97
2023-02-18T17:21:07.448Z,0.95
2023-02-18T17:22:07.406Z,1.19
2023-02-18T17:23:07.384Z,1.32
2023-02-18T17:24:07.365Z,1.20
2023-02-18T17:25:07.314Z,1.11
2023-02-18T17:26:07.606Z,1.05
2023-02-18T17:27:07.264Z,1.33
2023-02-18T17:28:07.809Z,1.28
2023-02-18T17:29:07.227Z,0.69
2023-02-18T17:30:07.208Z,1.52
2023-02-18T17:31:07.184Z,1.64