createdAt,value
2017-06-30T07:29:15.116Z,54.1
2017-06-30T07:30:15.744Z,53.9
2017-06-30T07:31:16.372Z,53.9
2017-06-30T07:32:16.997Z,53.9
2017-06-30T07:33:17.627Z,54.1
2017-06-30T07:34:18.266Z,53.8
2017-06-30T07:35:18.898Z,53.4
2017-06-30T07:36:19.534Z,53.0
2017-06-30T07:37:20.165Z,52.6
2017-06-30T07:38:20.792Z,52.5
2017-06-30T07:39:21.433Z,52.2
2017-06-30T07:40:22.062Z,52.0
2017-06-30T07:41:22.697Z,51.4
2017-06-30T07:42:23.328Z,51.2
2017-06-30T07:43:23.966Z,51.0
2017-06-30T07:44:24.593Z,50.5
2017-06-30T07:45:25.219Z,50.3
2017-06-30T07:46:25.835Z,50.1
2017-06-30T07:47:26.472Z,50.3
2017-06-30T07:48:27.112Z,49.4
2017-06-30T07:49:27.742Z,49.6
2017-06-30T07:50:28.381Z,49.3
2017-06-30T07:51:29.016Z,48.7
2017-06-30T07:52:29.646Z,49.1
2017-06-30T07:53:30.261Z,49.1
2017-06-30T07:54:30.899Z,48.9
2017-06-30T07:55:31.540Z,49.0
2017-06-30T07:56:32.171Z,49.1
2017-06-30T07:57:32.813Z,48.9
2017-06-30T07:58:33.441Z,48.8
2017-06-30T07:59:34.076Z,48.4
2017-06-30T08:00:34.710Z,48.7
2017-06-30T08:01:35.339Z,48.5
2017-06-30T08:02:35.960Z,48.4
2017-06-30T08:03:36.576Z,48.4
2017-06-30T08:04:37.203Z,48.3
2017-06-30T08:05:37.820Z,48.4
2017-06-30T08:06:38.440Z,48.5
2017-06-30T08:07:39.072Z,48.0
2017-06-30T08:08:39.705Z,48.5
2017-06-30T08:09:40.342Z,48.2
2017-06-30T08:10:40.979Z,48.1
2017-06-30T08:11:41.619Z,47.9
2017-06-30T08:12:42.263Z,48.1
2017-06-30T08:13:42.873Z,47.8
2017-06-30T08:14:43.511Z,48.1
2017-06-30T08:15:44.153Z,48.0
2017-06-30T08:16:44.782Z,47.9
2017-06-30T08:17:45.466Z,48.1
2017-06-30T08:18:46.105Z,48.2
2017-06-30T08:19:46.742Z,48.3
2017-06-30T08:20:47.380Z,47.9
2017-06-30T08:21:48.008Z,47.9
2017-06-30T08:22:48.627Z,47.7
2017-06-30T08:23:49.255Z,48.4
2017-06-30T08:24:49.880Z,48.0
2017-06-30T08:25:50.511Z,47.9
2017-06-30T08:26:51.144Z,48.0
2017-06-30T08:27:51.773Z,48.0
2017-06-30T08:28:52.406Z,47.5
2017-06-30T08:29:53.040Z,47.9
2017-06-30T08:30:53.671Z,48.0
2017-06-30T08:31:54.315Z,48.1
2017-06-30T08:32:54.954Z,47.9
2017-06-30T08:33:55.593Z,48.2
2017-06-30T08:34:56.227Z,48.3
2017-06-30T08:35:56.865Z,47.9
2017-06-30T08:36:57.502Z,48.1
2017-06-30T08:37:58.135Z,48.1
2017-06-30T08:38:58.775Z,48.2
2017-06-30T08:39:59.411Z,47.9
2017-06-30T08:41:00.045Z,48.0
2017-06-30T08:42:00.680Z,48.2
2017-06-30T08:43:01.311Z,48.3
2017-06-30T08:44:01.944Z,48.3
2017-06-30T08:45:02.581Z,48.1
2017-06-30T08:46:03.193Z,48.4
2017-06-30T08:47:03.834Z,48.6
2017-06-30T08:48:04.460Z,48.8
2017-06-30T08:49:05.099Z,48.4
2017-06-30T08:50:05.728Z,48.4
2017-06-30T08:51:06.345Z,48.2
2017-06-30T08:52:07.020Z,48.2
2017-06-30T08:53:07.644Z,47.9
2017-06-30T08:54:08.273Z,48.1
2017-06-30T08:55:08.912Z,47.9
2017-06-30T08:56:09.550Z,47.7
2017-06-30T08:57:10.195Z,47.4
2017-06-30T08:58:10.872Z,47.6
2017-06-30T08:59:11.508Z,47.8
2017-06-30T09:00:12.134Z,47.1
2017-06-30T09:01:12.774Z,47.3
2017-06-30T09:02:13.405Z,47.8
2017-06-30T09:03:14.018Z,47.2
2017-06-30T09:04:14.664Z,48.0
2017-06-30T09:05:15.292Z,47.7
2017-06-30T09:06:15.929Z,47.8
2017-06-30T09:07:16.541Z,47.7
2017-06-30T09:08:17.173Z,47.6
2017-06-30T09:09:17.804Z,47.7
2017-06-30T09:10:18.443Z,47.6
2017-06-30T09:11:19.074Z,47.5
2017-06-30T09:12:19.706Z,47.5
2017-06-30T09:13:20.343Z,47.1
2017-06-30T09:14:20.949Z,47.5
2017-06-30T09:15:21.577Z,47.3
2017-06-30T09:16:22.208Z,47.4
2017-06-30T09:17:22.838Z,47.1
2017-06-30T09:18:23.468Z,47.3
2017-06-30T09:19:24.100Z,47.5
2017-06-30T09:20:24.778Z,47.5
2017-06-30T09:21:25.425Z,47.3
2017-06-30T09:22:26.023Z,47.5
2017-06-30T09:23:26.655Z,47.2
2017-06-30T09:24:27.294Z,47.4
2017-06-30T09:25:27.931Z,47.0
2017-06-30T09:26:28.562Z,47.0
2017-06-30T09:27:29.203Z,46.8
2017-06-30T09:28:29.836Z,47.1
2017-06-30T09:29:30.473Z,46.9
2017-06-30T09:30:31.087Z,47.0
2017-06-30T09:31:31.727Z,47.0
2017-06-30T09:32:32.359Z,47.5
2017-06-30T09:33:32.992Z,47.4
2017-06-30T09:34:33.631Z,47.4
2017-06-30T09:35:34.263Z,47.2
2017-06-30T09:36:34.899Z,47.5
2017-06-30T09:37:35.541Z,47.0
2017-06-30T09:38:36.156Z,47.4
2017-06-30T09:39:36.791Z,47.5
2017-06-30T09:40:37.422Z,47.5
2017-06-30T09:41:38.065Z,47.6
2017-06-30T09:42:38.708Z,47.4
2017-06-30T09:43:39.344Z,47.1
2017-06-30T09:44:39.983Z,46.9
2017-06-30T09:45:40.595Z,47.2
2017-06-30T09:46:41.220Z,47.6
2017-06-30T09:47:41.852Z,47.5
2017-06-30T09:48:42.486Z,47.7
2017-06-30T09:49:43.119Z,47.4
2017-06-30T09:50:43.766Z,47.6
2017-06-30T09:51:44.398Z,47.4
2017-06-30T09:52:45.034Z,47.4
2017-06-30T09:53:45.671Z,47.7
2017-06-30T09:54:46.311Z,47.4
2017-06-30T09:55:46.947Z,47.7
2017-06-30T09:56:47.562Z,47.5
2017-06-30T09:57:48.195Z,47.5
2017-06-30T09:58:48.830Z,47.6
2017-06-30T09:59:49.469Z,47.4
2017-06-30T10:00:50.093Z,47.6
2017-06-30T10:01:50.726Z,47.6
2017-06-30T10:02:51.362Z,47.0
2017-06-30T10:03:51.999Z,47.5
2017-06-30T10:04:52.631Z,47.3
2017-06-30T10:05:53.269Z,46.9
2017-06-30T10:06:53.907Z,47.3
2017-06-30T10:07:54.538Z,47.4
2017-06-30T10:08:55.173Z,46.9
2017-06-30T10:09:55.808Z,47.0
2017-06-30T10:10:56.451Z,46.9
2017-06-30T10:11:57.081Z,47.8
2017-06-30T10:12:57.718Z,47.4
2017-06-30T10:13:58.353Z,47.4
2017-06-30T10:14:58.974Z,47.5
2017-06-30T10:15:59.607Z,47.5
2017-06-30T10:17:00.227Z,47.0
2017-06-30T10:18:00.868Z,48.2
2017-06-30T10:19:01.498Z,48.3
2017-06-30T10:20:02.132Z,48.2
2017-06-30T10:21:02.765Z,47.9
2017-06-30T10:22:03.405Z,47.6
2017-06-30T10:23:04.040Z,47.5
2017-06-30T10:24:04.678Z,47.7
2017-06-30T10:25:05.309Z,47.6
2017-06-30T10:26:05.946Z,47.7
2017-06-30T10:27:06.582Z,47.8
2017-06-30T10:28:07.216Z,47.4
2017-06-30T10:29:07.848Z,47.6
2017-06-30T10:30:08.489Z,47.6
2017-06-30T10:31:09.120Z,47.8
2017-06-30T10:32:09.757Z,47.8
2017-06-30T10:33:10.397Z,47.8
2017-06-30T10:34:11.031Z,47.7
2017-06-30T10:35:11.666Z,48.1
2017-06-30T10:36:12.300Z,48.9
2017-06-30T10:37:12.931Z,49.2
2017-06-30T10:38:13.562Z,49.4
2017-06-30T10:39:14.179Z,50.0
2017-06-30T10:40:14.820Z,49.8
2017-06-30T10:41:15.456Z,49.2
2017-06-30T10:42:16.091Z,48.8
2017-06-30T10:43:16.729Z,48.9
2017-06-30T10:44:17.370Z,48.7
2017-06-30T10:45:18.005Z,48.3
2017-06-30T10:46:18.616Z,48.4
2017-06-30T10:47:19.251Z,48.3
2017-06-30T10:48:19.899Z,48.0
2017-06-30T10:49:20.534Z,47.9
2017-06-30T10:50:21.173Z,47.9
2017-06-30T10:51:21.807Z,48.4
2017-06-30T10:52:22.445Z,48.5
2017-06-30T10:53:23.058Z,48.5
2017-06-30T10:54:23.684Z,48.3
2017-06-30T10:55:24.406Z,48.6
2017-06-30T10:56:24.997Z,48.8
2017-06-30T10:57:25.634Z,48.4
2017-06-30T10:58:26.270Z,47.9
2017-06-30T10:59:26.910Z,47.9
2017-06-30T11:00:27.552Z,47.4
2017-06-30T11:01:28.174Z,47.5
2017-06-30T11:02:28.809Z,47.5
2017-06-30T11:03:29.459Z,47.5
2017-06-30T11:04:30.095Z,47.0
2017-06-30T11:05:30.726Z,47.0
2017-06-30T11:06:31.341Z,47.0
2017-06-30T11:07:31.985Z,47.1
2017-06-30T11:08:32.670Z,47.2
2017-06-30T11:09:33.311Z,46.9
2017-06-30T11:10:33.918Z,46.5
2017-06-30T11:11:34.549Z,46.5
2017-06-30T11:12:35.164Z,46.7
2017-06-30T11:13:35.793Z,46.6
2017-06-30T11:14:36.413Z,46.4
2017-06-30T11:15:37.045Z,46.7
2017-06-30T11:16:37.677Z,46.8
2017-06-30T11:17:38.315Z,46.4
2017-06-30T11:18:38.950Z,46.7
2017-06-30T11:19:39.589Z,46.0
2017-06-30T11:20:40.222Z,46.2
2017-06-30T11:21:40.860Z,46.4
2017-06-30T11:22:41.496Z,46.0
2017-06-30T11:23:42.129Z,46.5
2017-06-30T11:24:42.764Z,46.0
2017-06-30T11:25:43.398Z,46.2
2017-06-30T11:26:44.083Z,46.1
2017-06-30T11:27:44.720Z,46.0
2017-06-30T11:28:45.358Z,46.3
2017-06-30T11:29:46.042Z,46.4
2017-06-30T11:30:46.677Z,46.7
2017-06-30T11:31:47.312Z,46.4
2017-06-30T11:32:47.949Z,46.1
2017-06-30T11:33:48.585Z,46.2
2017-06-30T11:34:49.219Z,46.2
2017-06-30T11:35:49.855Z,46.1
2017-06-30T11:36:50.467Z,46.3
2017-06-30T11:37:51.100Z,46.3
2017-06-30T11:38:51.735Z,46.1
2017-06-30T11:39:52.367Z,46.1
2017-06-30T11:40:53.011Z,46.3
2017-06-30T11:41:53.645Z,46.1
2017-06-30T11:42:54.282Z,46.2
2017-06-30T11:43:54.919Z,46.1
2017-06-30T11:44:55.568Z,46.2
2017-06-30T11:45:56.208Z,46.1
2017-06-30T11:46:56.846Z,45.9
2017-06-30T11:47:57.482Z,45.8
2017-06-30T11:48:58.163Z,46.3
2017-06-30T11:49:58.802Z,45.9
2017-06-30T11:50:59.437Z,45.8
2017-06-30T11:52:00.111Z,45.9
2017-06-30T11:53:00.724Z,45.9
2017-06-30T11:54:01.363Z,45.7
2017-06-30T11:55:01.992Z,45.8
2017-06-30T11:56:02.626Z,45.8
2017-06-30T11:57:03.268Z,45.8
2017-06-30T11:58:03.911Z,45.7
2017-06-30T11:59:04.542Z,45.9
2017-06-30T12:00:05.179Z,45.3
2017-06-30T12:01:05.810Z,46.0
2017-06-30T12:02:06.428Z,45.1
2017-06-30T12:03:07.073Z,44.9
2017-06-30T12:04:07.706Z,45.1
2017-06-30T12:05:08.388Z,45.1
2017-06-30T12:06:09.028Z,45.0
2017-06-30T12:07:09.650Z,44.8
2017-06-30T12:08:10.287Z,44.9
2017-06-30T12:09:10.914Z,44.5
2017-06-30T12:10:11.532Z,44.7
2017-06-30T12:11:12.220Z,43.9
2017-06-30T12:12:12.851Z,44.0
2017-06-30T12:13:13.499Z,43.9
2017-06-30T12:14:14.129Z,43.2
2017-06-30T12:15:14.745Z,43.3
2017-06-30T12:16:15.380Z,43.0
2017-06-30T12:17:16.022Z,43.0
2017-06-30T12:18:16.654Z,43.4
2017-06-30T12:19:17.289Z,43.2
2017-06-30T12:20:17.927Z,43.7
2017-06-30T12:21:18.561Z,43.6
2017-06-30T12:22:19.200Z,43.8
2017-06-30T12:23:19.841Z,43.2
2017-06-30T12:24:20.475Z,43.6
2017-06-30T12:25:21.110Z,43.6
2017-06-30T12:26:21.747Z,43.6
2017-06-30T12:27:22.361Z,43.7
2017-06-30T12:28:22.994Z,43.6
2017-06-30T12:29:23.626Z,43.5
2017-06-30T12:30:24.250Z,43.1
2017-06-30T12:31:24.878Z,43.8
2017-06-30T12:32:25.498Z,43.2
2017-06-30T12:33:26.133Z,43.6
2017-06-30T12:34:26.770Z,42.8
2017-06-30T12:35:27.407Z,43.0
2017-06-30T12:36:28.020Z,43.3
2017-06-30T12:37:28.655Z,42.9
2017-06-30T12:38:29.286Z,43.6
2017-06-30T12:39:29.923Z,43.0
2017-06-30T12:40:30.559Z,43.1
2017-06-30T12:41:31.188Z,43.4
2017-06-30T12:42:31.826Z,42.9
2017-06-30T12:43:32.460Z,43.5
2017-06-30T12:44:33.098Z,42.6
2017-06-30T12:45:33.733Z,43.3
2017-06-30T12:46:34.370Z,42.8
2017-06-30T12:47:35.011Z,43.3
2017-06-30T12:48:35.641Z,43.4
2017-06-30T12:49:36.277Z,43.4
2017-06-30T12:50:36.892Z,43.2
2017-06-30T12:51:37.531Z,43.5
2017-06-30T12:52:38.167Z,43.0
2017-06-30T12:53:38.801Z,43.5
2017-06-30T12:54:39.425Z,43.6
2017-06-30T12:55:40.148Z,43.1
2017-06-30T12:56:40.776Z,43.3
2017-06-30T12:57:41.413Z,43.6
2017-06-30T12:58:42.147Z,43.6
2017-06-30T12:59:42.766Z,43.4
2017-06-30T13:00:43.403Z,43.5
2017-06-30T13:01:44.034Z,43.7
2017-06-30T13:02:44.673Z,43.3
2017-06-30T13:03:45.307Z,43.4
2017-06-30T13:04:45.948Z,42.9
2017-06-30T13:05:46.634Z,43.5
2017-06-30T13:06:47.266Z,43.7
2017-06-30T13:07:47.894Z,43.5
2017-06-30T13:08:48.627Z,43.2
2017-06-30T13:09:49.265Z,43.8
2017-06-30T13:10:49.894Z,43.6
2017-06-30T13:11:50.526Z,43.6
2017-06-30T13:12:51.160Z,43.8
2017-06-30T13:13:51.798Z,43.9
2017-06-30T13:14:52.431Z,43.5
2017-06-30T13:15:53.061Z,44.1
2017-06-30T13:16:53.697Z,44.0
2017-06-30T13:17:54.331Z,44.1
2017-06-30T13:18:54.946Z,44.3
2017-06-30T13:19:55.573Z,44.1
2017-06-30T13:20:56.209Z,44.4
2017-06-30T13:21:56.844Z,44.2
2017-06-30T13:22:57.462Z,44.9
2017-06-30T13:23:58.092Z,44.9
2017-06-30T13:24:58.730Z,45.2
2017-06-30T13:25:59.365Z,45.9
2017-06-30T13:27:00.004Z,45.9
2017-06-30T13:28:00.630Z,45.8
2017-06-30T13:29:01.248Z,45.9
2017-06-30T13:30:01.884Z,45.7
2017-06-30T13:31:02.516Z,44.5
2017-06-30T13:32:03.184Z,44.3
2017-06-30T13:33:03.795Z,44.3
2017-06-30T13:34:04.426Z,44.4
2017-06-30T13:35:05.061Z,44.6
2017-06-30T13:36:05.699Z,44.4
2017-06-30T13:37:06.343Z,44.7
2017-06-30T13:38:06.970Z,44.5
2017-06-30T13:39:07.611Z,44.6
2017-06-30T13:40:08.247Z,44.6
2017-06-30T13:41:08.888Z,44.8
2017-06-30T13:42:09.519Z,44.9
2017-06-30T13:43:10.197Z,45.0
2017-06-30T13:44:10.825Z,45.1
2017-06-30T13:45:11.458Z,45.0
2017-06-30T13:46:12.097Z,44.9
2017-06-30T13:47:12.722Z,44.9
2017-06-30T13:48:13.342Z,45.0
2017-06-30T13:49:13.979Z,45.1
2017-06-30T13:50:14.612Z,45.1
2017-06-30T13:51:15.248Z,45.2
2017-06-30T13:52:15.881Z,45.2
2017-06-30T13:53:16.513Z,45.1
2017-06-30T13:54:17.146Z,45.2
2017-06-30T13:55:17.782Z,45.4
2017-06-30T13:56:18.422Z,45.5
2017-06-30T13:57:19.056Z,45.2
2017-06-30T13:58:19.687Z,45.1
2017-06-30T13:59:20.324Z,45.1
2017-06-30T14:00:20.942Z,45.2
2017-06-30T14:01:21.629Z,45.9
2017-06-30T14:02:22.265Z,46.0
2017-06-30T14:03:22.902Z,45.9
2017-06-30T14:04:23.535Z,45.9
2017-06-30T14:05:24.169Z,45.8
2017-06-30T14:06:24.806Z,45.9
2017-06-30T14:07:25.435Z,45.4
2017-06-30T14:08:26.057Z,45.3
2017-06-30T14:09:26.687Z,46.0
2017-06-30T14:10:27.318Z,45.4
2017-06-30T14:11:27.958Z,45.8
2017-06-30T14:12:28.593Z,45.8
2017-06-30T14:13:29.210Z,45.9
2017-06-30T14:14:29.843Z,45.8
2017-06-30T14:15:30.477Z,45.9
2017-06-30T14:16:31.127Z,45.2
2017-06-30T14:17:31.760Z,45.2
2017-06-30T14:18:32.397Z,45.9
2017-06-30T14:19:33.035Z,45.8
2017-06-30T14:20:33.670Z,45.9
2017-06-30T14:21:34.304Z,45.8
2017-06-30T14:22:34.942Z,45.8
2017-06-30T14:23:35.557Z,45.5
2017-06-30T14:24:36.191Z,45.3
2017-06-30T14:25:36.824Z,45.4
2017-06-30T14:26:37.459Z,45.9
2017-06-30T14:27:38.091Z,46.0
2017-06-30T14:28:38.724Z,45.2
2017-06-30T14:29:39.362Z,45.5
2017-06-30T18:39:48.817Z,51.0
2017-06-30T18:40:49.450Z,50.8
2017-06-30T18:41:50.083Z,51.2
2017-06-30T18:42:50.708Z,51.0
2017-06-30T18:43:51.342Z,51.0
2017-06-30T18:44:51.973Z,50.4
2017-06-30T18:45:52.611Z,50.9
2017-06-30T18:46:53.238Z,50.5
2017-06-30T18:47:53.875Z,49.7
2017-06-30T18:48:54.503Z,49.6
2017-06-30T18:49:55.138Z,49.5
2017-06-30T18:50:55.777Z,49.1
2017-06-30T18:51:56.407Z,48.8
2017-06-30T18:52:57.051Z,48.6
2017-06-30T18:53:57.680Z,48.4
2017-06-30T18:54:58.314Z,48.0
2017-06-30T18:55:58.946Z,48.2
2017-06-30T18:56:59.587Z,48.1
2017-06-30T18:58:00.229Z,47.4
2017-06-30T18:59:00.841Z,47.5
2017-06-30T19:00:01.473Z,47.4
2017-06-30T19:01:02.110Z,47.0
2017-06-30T19:02:02.743Z,46.5
2017-06-30T19:03:03.362Z,46.5
2017-06-30T19:04:03.995Z,46.1
2017-06-30T19:05:04.633Z,46.1
2017-06-30T19:06:05.276Z,45.9
2017-06-30T19:07:05.904Z,45.9
2017-06-30T19:08:06.542Z,45.7
2017-06-30T19:09:07.180Z,45.8
2017-06-30T19:10:07.815Z,45.8
2017-06-30T19:11:08.427Z,46.0
2017-06-30T19:12:09.061Z,45.1
2017-06-30T19:13:09.696Z,45.2
2017-06-30T19:14:10.340Z,45.9
2017-06-30T19:15:10.978Z,45.0
2017-06-30T19:16:11.595Z,45.0
2017-06-30T19:17:12.261Z,45.0
2017-06-30T19:18:12.877Z,44.9
2017-06-30T19:19:13.513Z,44.6
2017-06-30T19:20:14.157Z,44.5
2017-06-30T19:21:14.786Z,44.7
2017-06-30T19:22:15.425Z,44.8
2017-06-30T19:23:16.063Z,44.5
2017-06-30T19:24:16.703Z,44.9
2017-06-30T19:25:17.337Z,44.7
2017-06-30T19:26:17.987Z,44.9
2017-06-30T19:27:18.621Z,44.7
2017-06-30T19:28:19.256Z,44.7
2017-06-30T19:29:19.897Z,44.5
2017-06-30T19:30:20.529Z,44.5
2017-06-30T19:31:21.160Z,44.3
2017-06-30T19:32:21.792Z,44.4
2017-06-30T19:33:22.410Z,44.3
2017-06-30T19:34:23.038Z,44.4
2017-06-30T19:35:23.670Z,44.3
2017-06-30T19:36:24.283Z,44.8
2017-06-30T19:37:24.926Z,44.8
2017-06-30T19:38:25.556Z,44.5
2017-06-30T19:39:26.200Z,44.5
2017-06-30T19:40:26.837Z,44.4
2017-06-30T19:41:27.476Z,44.4
2017-06-30T19:42:28.091Z,44.3
2017-06-30T19:43:28.737Z,44.3
2017-06-30T19:44:29.400Z,44.1
2017-06-30T19:45:30.037Z,44.5
2017-06-30T19:46:30.670Z,43.8
2017-06-30T19:47:31.298Z,43.5
2017-06-30T19:48:31.927Z,44.0
2017-06-30T19:49:32.561Z,43.9
2017-06-30T19:50:33.179Z,43.8
2017-06-30T19:51:33.799Z,44.5
2017-06-30T19:52:34.431Z,44.5
2017-06-30T19:53:35.075Z,44.3
2017-06-30T19:54:35.711Z,44.4
2017-06-30T19:55:36.346Z,44.6
2017-06-30T19:56:36.978Z,44.5
2017-06-30T19:57:37.618Z,44.4
2017-06-30T19:58:38.257Z,44.6
2017-06-30T19:59:38.905Z,44.5
2017-06-30T20:00:39.600Z,44.5
2017-06-30T20:01:40.236Z,44.2
2017-06-30T20:02:40.852Z,44.5
2017-06-30T20:03:41.490Z,43.5
2017-06-30T20:04:42.123Z,44.0
2017-06-30T20:05:42.756Z,44.0
2017-06-30T20:06:43.400Z,44.0
2017-06-30T20:07:44.029Z,44.1
2017-06-30T20:08:44.675Z,43.9
2017-06-30T20:09:45.308Z,43.8
2017-06-30T20:10:45.938Z,43.9
2017-06-30T20:11:46.573Z,44.4
2017-06-30T20:12:47.208Z,44.0
2017-06-30T20:13:47.849Z,44.0
2017-06-30T20:14:48.477Z,43.9
2017-06-30T20:15:49.091Z,44.6
2017-06-30T20:16:49.728Z,44.4
