createdAt,value
2018-07-01T00:01:13.000Z,27
2018-07-01T00:02:13.000Z,27
2018-07-01T00:03:13.000Z,27
2018-07-01T00:04:13.000Z,27
2018-07-01T00:07:59.000Z,27
2018-07-01T00:08:59.000Z,27
2018-07-01T00:09:59.000Z,27
2018-07-01T00:10:59.000Z,27
2018-07-01T00:11:59.000Z,27
2018-07-01T00:12:59.000Z,27
2018-07-01T00:14:00.000Z,27
2018-07-01T00:15:00.000Z,27
2018-07-01T00:16:00.000Z,27
2018-07-01T00:17:00.000Z,27
2018-07-01T00:18:00.000Z,27
2018-07-01T00:19:00.000Z,27
2018-07-01T00:20:00.000Z,27
2018-07-01T00:21:00.000Z,27
2018-07-01T00:22:00.000Z,27
2018-07-01T00:23:00.000Z,27
2018-07-01T00:25:00.000Z,27
2018-07-01T00:26:00.000Z,27
2018-07-01T00:27:00.000Z,27
2018-07-01T00:28:00.000Z,27
2018-07-01T00:29:00.000Z,27
2018-07-01T00:30:00.000Z,27
2018-07-01T00:31:00.000Z,27
2018-07-01T00:32:00.000Z,27
2018-07-01T00:33:00.000Z,27
2018-07-01T00:34:00.000Z,27
2018-07-01T00:35:00.000Z,27
2018-07-01T00:36:00.000Z,27
2018-07-01T00:37:00.000Z,27
2018-07-01T00:38:00.000Z,27
2018-07-01T00:39:00.000Z,27
2018-07-01T00:41:00.000Z,27
2018-07-01T00:42:00.000Z,27
2018-07-01T00:43:00.000Z,27
2018-07-01T00:44:00.000Z,27
2018-07-01T00:45:00.000Z,27
2018-07-01T00:46:00.000Z,27
2018-07-01T00:47:00.000Z,27
2018-07-01T00:48:00.000Z,27
2018-07-01T00:49:00.000Z,27
2018-07-01T00:50:00.000Z,27
2018-07-01T00:51:00.000Z,27
2018-07-01T00:52:00.000Z,27
2018-07-01T00:53:00.000Z,27
2018-07-01T00:54:00.000Z,27
2018-07-01T00:55:00.000Z,27
2018-07-01T00:56:00.000Z,27
2018-07-01T00:57:00.000Z,27
2018-07-01T00:58:00.000Z,27
2018-07-01T00:59:00.000Z,27
2018-07-01T01:00:00.000Z,27
2018-07-01T01:01:00.000Z,27
2018-07-01T01:02:00.000Z,27
2018-07-01T01:03:00.000Z,27
2018-07-01T01:04:00.000Z,27
2018-07-01T01:05:00.000Z,27
2018-07-01T01:06:00.000Z,27
2018-07-01T01:07:00.000Z,27
2018-07-01T01:08:00.000Z,27
2018-07-01T01:10:00.000Z,27
2018-07-01T01:11:00.000Z,27
2018-07-01T01:12:00.000Z,27
2018-07-01T01:13:00.000Z,27
2018-07-01T01:14:00.000Z,27
2018-07-01T01:15:00.000Z,27
2018-07-01T01:16:00.000Z,28
2018-07-01T01:17:00.000Z,27
2018-07-01T01:18:00.000Z,28
2018-07-01T01:19:00.000Z,27
2018-07-01T01:20:00.000Z,28
2018-07-01T01:21:00.000Z,28
2018-07-01T01:22:00.000Z,28
2018-07-01T01:23:00.000Z,28
2018-07-01T01:24:00.000Z,28
2018-07-01T01:25:00.000Z,28
2018-07-01T01:26:00.000Z,28
2018-07-01T01:27:00.000Z,28
2018-07-01T01:29:00.000Z,28
2018-07-01T01:30:00.000Z,28
2018-07-01T01:31:00.000Z,28
2018-07-01T01:32:00.000Z,28
2018-07-01T01:33:00.000Z,28
2018-07-01T01:34:00.000Z,28
2018-07-01T01:35:00.000Z,28
2018-07-01T01:36:00.000Z,28
2018-07-01T01:37:00.000Z,28
2018-07-01T01:38:00.000Z,28
2018-07-01T01:39:00.000Z,28
2018-07-01T01:40:00.000Z,28
2018-07-01T01:41:00.000Z,28
2018-07-01T01:43:00.000Z,28
2018-07-01T01:44:00.000Z,28
2018-07-01T01:45:00.000Z,28
2018-07-01T01:46:00.000Z,28
2018-07-01T01:47:00.000Z,28
2018-07-01T01:48:00.000Z,28
2018-07-01T01:49:00.000Z,28
2018-07-01T01:50:00.000Z,28
2018-07-01T01:51:00.000Z,28
2018-07-01T01:52:00.000Z,28
2018-07-01T01:53:00.000Z,28
2018-07-01T01:54:00.000Z,28
2018-07-01T01:55:00.000Z,28
2018-07-01T01:57:00.000Z,28
2018-07-01T01:58:00.000Z,28
2018-07-01T01:59:00.000Z,28
2018-07-01T02:00:00.000Z,28
2018-07-01T02:01:00.000Z,28
2018-07-01T02:02:00.000Z,28
2018-07-01T02:03:00.000Z,28
2018-07-01T02:04:00.000Z,28
2018-07-01T02:05:00.000Z,28
2018-07-01T02:06:00.000Z,28
2018-07-01T02:07:00.000Z,28
2018-07-01T02:08:00.000Z,28
2018-07-01T02:10:00.000Z,28
2018-07-01T02:11:00.000Z,28
2018-07-01T02:12:00.000Z,28
2018-07-01T02:13:00.000Z,28
2018-07-01T02:14:00.000Z,28
2018-07-01T02:16:00.000Z,28
2018-07-01T02:17:00.000Z,28
2018-07-01T02:18:00.000Z,28
2018-07-01T02:19:00.000Z,28
2018-07-01T02:20:00.000Z,28
2018-07-01T02:20:59.000Z,28
2018-07-01T02:21:59.000Z,28
2018-07-01T02:22:59.000Z,28
2018-07-01T02:23:59.000Z,28
2018-07-01T02:24:59.000Z,28
2018-07-01T02:25:59.000Z,28
2018-07-01T02:26:59.000Z,28
2018-07-01T02:27:59.000Z,28
2018-07-01T02:28:59.000Z,28
2018-07-01T02:29:59.000Z,28
2018-07-01T02:30:59.000Z,28
2018-07-01T02:31:59.000Z,28
2018-07-01T02:32:59.000Z,28
2018-07-01T02:33:59.000Z,28
2018-07-01T02:34:59.000Z,28
2018-07-01T02:35:59.000Z,28
2018-07-01T02:36:59.000Z,28
2018-07-01T02:38:59.000Z,28
2018-07-01T02:39:59.000Z,28
2018-07-01T02:40:59.000Z,28
2018-07-01T02:41:59.000Z,28
2018-07-01T02:42:59.000Z,28
2018-07-01T02:43:59.000Z,28
2018-07-01T02:44:59.000Z,28
2018-07-01T02:45:59.000Z,28
2018-07-01T02:46:59.000Z,28
2018-07-01T02:47:59.000Z,28
2018-07-01T02:48:59.000Z,28
2018-07-01T02:49:59.000Z,28
2018-07-01T02:50:59.000Z,28
2018-07-01T02:51:59.000Z,28
2018-07-01T02:52:59.000Z,28
2018-07-01T02:53:59.000Z,28
2018-07-01T02:54:59.000Z,28
2018-07-01T02:55:59.000Z,28
2018-07-01T02:56:59.000Z,28
2018-07-01T02:57:59.000Z,28
2018-07-01T02:58:59.000Z,28
2018-07-01T02:59:59.000Z,28
2018-07-01T03:01:59.000Z,28
2018-07-01T03:02:59.000Z,28
2018-07-01T03:03:59.000Z,28
2018-07-01T03:04:59.000Z,28
2018-07-01T03:05:59.000Z,29
2018-07-01T03:06:59.000Z,28
2018-07-01T03:07:59.000Z,29
2018-07-01T03:08:59.000Z,29
2018-07-01T03:09:59.000Z,28
2018-07-01T03:10:59.000Z,29
2018-07-01T03:11:59.000Z,28
2018-07-01T03:12:59.000Z,28
2018-07-01T03:14:59.000Z,28
2018-07-01T03:15:59.000Z,29
2018-07-01T03:17:59.000Z,29
2018-07-01T03:18:59.000Z,29
2018-07-01T03:19:59.000Z,29
2018-07-01T03:20:59.000Z,29
2018-07-01T03:21:59.000Z,29
2018-07-01T03:22:59.000Z,29
2018-07-01T03:24:00.000Z,29
2018-07-01T03:25:00.000Z,29
2018-07-01T03:26:00.000Z,29
2018-07-01T03:27:00.000Z,29
2018-07-01T03:28:00.000Z,29
2018-07-01T03:29:00.000Z,29
2018-07-01T03:30:00.000Z,29
2018-07-01T03:32:00.000Z,29
2018-07-01T03:33:00.000Z,29
2018-07-01T03:34:00.000Z,29
2018-07-01T03:35:00.000Z,29
2018-07-01T03:36:00.000Z,29
2018-07-01T03:37:00.000Z,29
2018-07-01T03:38:00.000Z,29
2018-07-01T03:39:00.000Z,29
2018-07-01T03:40:00.000Z,29
2018-07-01T03:41:00.000Z,29
2018-07-01T03:42:00.000Z,29
2018-07-01T03:43:00.000Z,29
2018-07-01T03:44:00.000Z,29
2018-07-01T03:45:00.000Z,29
2018-07-01T03:46:00.000Z,29
2018-07-01T03:47:00.000Z,29
2018-07-01T03:48:00.000Z,29
2018-07-01T03:49:00.000Z,29
2018-07-01T03:50:00.000Z,29
2018-07-01T03:51:00.000Z,29
2018-07-01T03:52:00.000Z,29
2018-07-01T03:53:00.000Z,29
2018-07-01T03:54:00.000Z,29
2018-07-01T03:55:00.000Z,29
2018-07-01T03:56:00.000Z,29
2018-07-01T03:57:00.000Z,29
2018-07-01T03:58:00.000Z,29
2018-07-01T03:59:00.000Z,29
2018-07-01T04:00:00.000Z,29
2018-07-01T04:01:00.000Z,29
2018-07-01T04:02:00.000Z,29
2018-07-01T04:03:00.000Z,29
2018-07-01T04:04:00.000Z,29
2018-07-01T04:05:00.000Z,29
2018-07-01T04:07:00.000Z,29
2018-07-01T04:08:00.000Z,29
2018-07-01T04:10:00.000Z,29
2018-07-01T04:11:00.000Z,29
2018-07-01T04:12:00.000Z,29
2018-07-01T04:14:00.000Z,29
2018-07-01T04:15:00.000Z,30
2018-07-01T04:16:00.000Z,30
2018-07-01T04:17:00.000Z,30
2018-07-01T04:18:00.000Z,30
2018-07-01T04:19:00.000Z,30
2018-07-01T04:20:00.000Z,30
2018-07-01T04:21:00.000Z,30
2018-07-01T04:22:00.000Z,30
2018-07-01T04:23:00.000Z,30
2018-07-01T04:24:00.000Z,30
2018-07-01T04:25:00.000Z,30
2018-07-01T04:26:00.000Z,30
2018-07-01T04:27:00.000Z,30
2018-07-01T04:28:00.000Z,30
2018-07-01T04:30:00.000Z,29
2018-07-01T04:31:00.000Z,30
2018-07-01T04:32:00.000Z,30
2018-07-01T04:33:00.000Z,30
2018-07-01T04:34:00.000Z,30
2018-07-01T04:35:00.000Z,30
2018-07-01T04:36:00.000Z,30
2018-07-01T04:37:00.000Z,30
2018-07-01T04:39:00.000Z,30
2018-07-01T04:40:00.000Z,30
2018-07-01T04:41:00.000Z,30
2018-07-01T04:42:00.000Z,30
2018-07-01T04:43:00.000Z,30
2018-07-01T04:44:00.000Z,30
2018-07-01T04:45:00.000Z,30
2018-07-01T04:46:00.000Z,30
2018-07-01T04:47:00.000Z,30
2018-07-01T04:48:00.000Z,30
2018-07-01T04:50:00.000Z,30
2018-07-01T04:51:00.000Z,30
2018-07-01T04:52:00.000Z,30
2018-07-01T04:53:00.000Z,30
2018-07-01T04:54:00.000Z,30
2018-07-01T04:55:00.000Z,30
2018-07-01T04:56:00.000Z,30
2018-07-01T04:57:00.000Z,30
2018-07-01T04:58:00.000Z,30
2018-07-01T04:59:00.000Z,30
2018-07-01T05:00:00.000Z,30
2018-07-01T05:01:00.000Z,30
2018-07-01T05:03:00.000Z,30
2018-07-01T05:04:00.000Z,30
2018-07-01T05:06:00.000Z,30
2018-07-01T05:08:00.000Z,30
2018-07-01T05:09:00.000Z,30
2018-07-01T05:10:00.000Z,30
2018-07-01T05:11:00.000Z,30
2018-07-01T05:12:00.000Z,30
2018-07-01T05:13:00.000Z,30
2018-07-01T05:14:00.000Z,30
2018-07-01T05:15:00.000Z,30
2018-07-01T05:16:00.000Z,30
2018-07-01T05:17:00.000Z,30
2018-07-01T05:18:00.000Z,30
2018-07-01T05:19:00.000Z,30
2018-07-01T05:20:00.000Z,30
2018-07-01T05:21:00.000Z,30
2018-07-01T05:22:00.000Z,30
2018-07-01T05:23:00.000Z,30
2018-07-01T05:24:00.000Z,30
2018-07-01T05:25:00.000Z,30
2018-07-01T05:26:00.000Z,30
2018-07-01T05:27:00.000Z,30
2018-07-01T05:28:00.000Z,30
2018-07-01T05:29:00.000Z,30
2018-07-01T05:30:00.000Z,30
2018-07-01T05:30:59.000Z,30
2018-07-01T05:31:59.000Z,30
2018-07-01T05:32:59.000Z,30
2018-07-01T05:33:59.000Z,30
2018-07-01T05:34:59.000Z,30
2018-07-01T05:35:59.000Z,30
2018-07-01T05:36:59.000Z,30
2018-07-01T05:37:59.000Z,30
2018-07-01T05:38:59.000Z,30
2018-07-01T05:39:59.000Z,30
2018-07-01T05:40:59.000Z,30
2018-07-01T05:41:59.000Z,30
2018-07-01T05:42:59.000Z,30
2018-07-01T05:43:59.000Z,30
2018-07-01T05:44:59.000Z,30
2018-07-01T05:45:59.000Z,30
2018-07-01T05:46:59.000Z,30
2018-07-01T05:47:59.000Z,30
2018-07-01T05:49:59.000Z,30
2018-07-01T05:51:59.000Z,30
2018-07-01T05:52:59.000Z,30
2018-07-01T05:53:59.000Z,30
2018-07-01T05:54:59.000Z,30
2018-07-01T05:55:59.000Z,30
2018-07-01T05:56:59.000Z,30
2018-07-01T05:57:59.000Z,30
2018-07-01T05:58:59.000Z,30
2018-07-01T05:59:59.000Z,30
2018-07-01T06:00:59.000Z,30
2018-07-01T06:01:59.000Z,30
2018-07-01T06:02:59.000Z,30
2018-07-01T06:03:59.000Z,30
2018-07-01T06:04:59.000Z,30
2018-07-01T06:05:59.000Z,30
2018-07-01T06:06:59.000Z,30
2018-07-01T06:07:59.000Z,30
2018-07-01T06:08:59.000Z,30
2018-07-01T06:10:59.000Z,30
2018-07-01T06:11:59.000Z,30
2018-07-01T06:12:59.000Z,30
2018-07-01T06:13:59.000Z,30
2018-07-01T06:14:59.000Z,30
2018-07-01T06:16:59.000Z,30
2018-07-01T06:17:59.000Z,30
2018-07-01T06:18:59.000Z,30
2018-07-01T06:19:59.000Z,30
2018-07-01T06:20:59.000Z,30
2018-07-01T06:22:59.000Z,30
2018-07-01T06:23:59.000Z,30
2018-07-01T06:24:59.000Z,30
2018-07-01T06:25:59.000Z,30
2018-07-01T06:26:59.000Z,30
2018-07-01T06:27:59.000Z,29
2018-07-01T06:28:59.000Z,29
2018-07-01T06:29:59.000Z,29
2018-07-01T06:30:59.000Z,29
2018-07-01T06:31:59.000Z,29
2018-07-01T06:32:59.000Z,29
2018-07-01T06:33:59.000Z,29
2018-07-01T06:35:59.000Z,29
2018-07-01T06:36:59.000Z,29
2018-07-01T06:38:59.000Z,29
2018-07-01T06:39:59.000Z,29
2018-07-01T06:40:59.000Z,29
2018-07-01T06:41:59.000Z,29
2018-07-01T06:42:59.000Z,29
2018-07-01T06:43:59.000Z,29
2018-07-01T06:44:59.000Z,29
2018-07-01T06:45:59.000Z,29
2018-07-01T06:46:59.000Z,29
2018-07-01T06:47:59.000Z,29
2018-07-01T06:48:59.000Z,29
2018-07-01T06:49:59.000Z,29
2018-07-01T06:50:59.000Z,28
2018-07-01T06:51:59.000Z,28
2018-07-01T06:52:59.000Z,28
2018-07-01T06:53:59.000Z,28
2018-07-01T06:54:59.000Z,28
2018-07-01T06:55:59.000Z,28
2018-07-01T06:56:59.000Z,28
2018-07-01T06:58:59.000Z,28
2018-07-01T06:59:59.000Z,28
2018-07-01T07:01:59.000Z,28
2018-07-01T07:02:59.000Z,28
2018-07-01T07:03:59.000Z,28
2018-07-01T07:04:59.000Z,28
2018-07-01T07:06:59.000Z,28
2018-07-01T07:07:59.000Z,28
2018-07-01T07:08:59.000Z,28
2018-07-01T07:10:59.000Z,28
2018-07-01T07:11:59.000Z,28
2018-07-01T07:12:59.000Z,28
2018-07-01T07:14:59.000Z,27
2018-07-01T07:15:59.000Z,28
2018-07-01T07:17:59.000Z,27
2018-07-01T07:18:59.000Z,27
2018-07-01T07:19:59.000Z,27
2018-07-01T07:20:59.000Z,27
2018-07-01T07:21:59.000Z,27
2018-07-01T07:22:59.000Z,27
2018-07-01T07:23:59.000Z,27
2018-07-01T07:24:59.000Z,27
2018-07-01T07:25:59.000Z,27
2018-07-01T07:26:59.000Z,27
2018-07-01T07:27:59.000Z,27
2018-07-01T07:28:59.000Z,27
2018-07-01T07:30:59.000Z,26
2018-07-01T07:31:59.000Z,26
2018-07-01T07:32:59.000Z,26
2018-07-01T07:33:59.000Z,26
2018-07-01T07:34:59.000Z,26
2018-07-01T07:35:59.000Z,26
2018-07-01T07:36:59.000Z,26
2018-07-01T07:37:59.000Z,26
2018-07-01T07:38:59.000Z,26
2018-07-01T07:39:59.000Z,26
2018-07-01T07:40:59.000Z,26
2018-07-01T07:41:59.000Z,26
2018-07-01T07:42:59.000Z,26
2018-07-01T07:43:59.000Z,26
2018-07-01T07:44:59.000Z,26
2018-07-01T07:45:59.000Z,26
2018-07-01T07:46:59.000Z,26
2018-07-01T07:47:59.000Z,26
2018-07-01T07:48:59.000Z,26
2018-07-01T07:49:59.000Z,26
2018-07-01T07:50:59.000Z,25
2018-07-01T07:51:59.000Z,25
2018-07-01T07:52:59.000Z,25
2018-07-01T07:53:59.000Z,25
2018-07-01T07:54:59.000Z,25
2018-07-01T07:55:59.000Z,25
2018-07-01T07:57:59.000Z,25
2018-07-01T07:58:59.000Z,25
2018-07-01T07:59:59.000Z,25
2018-07-01T08:00:59.000Z,25
2018-07-01T08:01:59.000Z,25
2018-07-01T08:02:59.000Z,25
2018-07-01T08:03:59.000Z,25
2018-07-01T08:04:59.000Z,25
2018-07-01T08:05:59.000Z,25
2018-07-01T08:06:59.000Z,25
2018-07-01T08:08:59.000Z,25
2018-07-01T08:09:59.000Z,25
2018-07-01T08:10:59.000Z,25
2018-07-01T08:11:59.000Z,25
2018-07-01T08:13:59.000Z,25
2018-07-01T08:14:59.000Z,25
2018-07-01T08:15:59.000Z,25
2018-07-01T08:16:59.000Z,24
2018-07-01T08:17:59.000Z,25
2018-07-01T08:18:59.000Z,24
2018-07-01T08:19:59.000Z,24
2018-07-01T08:20:59.000Z,24
2018-07-01T08:21:59.000Z,24
2018-07-01T08:22:59.000Z,24
2018-07-01T08:23:59.000Z,24
2018-07-01T08:24:59.000Z,24
2018-07-01T08:25:59.000Z,24
2018-07-01T08:26:59.000Z,24
2018-07-01T08:27:59.000Z,24
2018-07-01T08:28:59.000Z,24
2018-07-01T08:30:59.000Z,24
2018-07-01T08:31:59.000Z,24
2018-07-01T08:32:59.000Z,24
2018-07-01T08:33:59.000Z,24
2018-07-01T08:35:59.000Z,24
2018-07-01T08:36:59.000Z,24
2018-07-01T08:37:59.000Z,23
2018-07-01T08:39:59.000Z,23
2018-07-01T08:40:59.000Z,23
2018-07-01T08:42:00.000Z,23
2018-07-01T08:44:00.000Z,23
2018-07-01T08:45:00.000Z,22
2018-07-01T08:46:00.000Z,22
2018-07-01T08:48:00.000Z,22
2018-07-01T08:50:00.000Z,22
2018-07-01T08:52:00.000Z,23
2018-07-01T08:53:00.000Z,23
2018-07-01T08:54:00.000Z,23
2018-07-01T08:55:00.000Z,23
2018-07-01T08:57:00.000Z,23
2018-07-01T08:58:00.000Z,23
2018-07-01T09:00:00.000Z,23
2018-07-01T09:01:00.000Z,23
2018-07-01T09:02:00.000Z,23
2018-07-01T09:03:00.000Z,23
2018-07-01T09:04:00.000Z,23
2018-07-01T09:06:00.000Z,23
2018-07-01T09:07:00.000Z,23
2018-07-01T09:08:00.000Z,23
2018-07-01T09:09:00.000Z,23
2018-07-01T09:11:00.000Z,23
2018-07-01T09:13:00.000Z,23
2018-07-01T09:14:00.000Z,24
2018-07-01T09:16:00.000Z,24
2018-07-01T09:17:00.000Z,24
2018-07-01T09:18:00.000Z,24
2018-07-01T09:19:00.000Z,24
2018-07-01T09:20:00.000Z,24
2018-07-01T09:21:00.000Z,24
2018-07-01T09:22:00.000Z,24
2018-07-01T09:23:00.000Z,24
2018-07-01T09:25:00.000Z,24
2018-07-01T09:27:00.000Z,24
2018-07-01T09:28:00.000Z,24
2018-07-01T09:29:00.000Z,24
2018-07-01T09:30:00.000Z,24
2018-07-01T09:31:00.000Z,24
2018-07-01T09:32:00.000Z,24
2018-07-01T09:33:00.000Z,24
2018-07-01T09:34:00.000Z,24
2018-07-01T09:35:00.000Z,24
2018-07-01T09:36:00.000Z,24
2018-07-01T09:37:00.000Z,24
2018-07-01T09:38:00.000Z,24
2018-07-01T09:39:00.000Z,24
2018-07-01T09:41:00.000Z,23
2018-07-01T09:42:00.000Z,24
2018-07-01T09:43:00.000Z,24
2018-07-01T09:45:00.000Z,24
2018-07-01T09:45:59.000Z,24
2018-07-01T09:46:59.000Z,24
2018-07-01T09:47:59.000Z,24
2018-07-01T09:48:59.000Z,24
2018-07-01T09:49:59.000Z,24
2018-07-01T09:50:59.000Z,24
2018-07-01T09:51:59.000Z,24
2018-07-01T09:52:59.000Z,24
2018-07-01T09:53:59.000Z,24
2018-07-01T09:54:59.000Z,24
2018-07-01T09:55:59.000Z,24
2018-07-01T09:56:59.000Z,23
2018-07-01T09:57:59.000Z,23
2018-07-01T09:58:59.000Z,23
2018-07-01T09:59:59.000Z,23
2018-07-01T10:00:59.000Z,23
2018-07-01T10:01:59.000Z,23
2018-07-01T10:02:59.000Z,23
2018-07-01T10:04:59.000Z,23
2018-07-01T10:05:59.000Z,23
2018-07-01T10:06:59.000Z,23
2018-07-01T10:07:59.000Z,23
2018-07-01T10:08:59.000Z,23
2018-07-01T10:09:59.000Z,23
2018-07-01T10:11:59.000Z,23
2018-07-01T10:12:59.000Z,23
2018-07-01T10:13:59.000Z,23
2018-07-01T10:15:59.000Z,23
2018-07-01T10:16:59.000Z,23
2018-07-01T10:17:59.000Z,23
2018-07-01T10:18:59.000Z,23
2018-07-01T10:19:59.000Z,23
2018-07-01T10:20:59.000Z,23
2018-07-01T10:21:59.000Z,23
2018-07-01T10:22:59.000Z,23
2018-07-01T10:23:59.000Z,23
2018-07-01T10:24:59.000Z,23
2018-07-01T10:25:59.000Z,23
2018-07-01T10:26:59.000Z,23
2018-07-01T10:27:59.000Z,23
2018-07-01T10:28:59.000Z,23
2018-07-01T10:29:59.000Z,23
2018-07-01T10:30:59.000Z,23
2018-07-01T10:31:59.000Z,23
2018-07-01T10:32:59.000Z,23
2018-07-01T10:33:59.000Z,23
2018-07-01T10:34:59.000Z,23
2018-07-01T10:35:59.000Z,23
2018-07-01T10:39:45.000Z,23
2018-07-01T10:40:45.000Z,23
2018-07-01T10:41:45.000Z,23
2018-07-01T10:42:45.000Z,23
2018-07-01T10:43:45.000Z,23
2018-07-01T10:44:45.000Z,23
2018-07-01T10:45:45.000Z,23
2018-07-01T10:47:45.000Z,23
2018-07-01T10:49:45.000Z,23
2018-07-01T10:50:45.000Z,23
2018-07-01T10:52:45.000Z,23
2018-07-01T10:53:45.000Z,23
2018-07-01T10:54:45.000Z,23
2018-07-01T10:55:45.000Z,23
2018-07-01T10:56:45.000Z,23
2018-07-01T10:57:45.000Z,23
2018-07-01T10:58:45.000Z,23
2018-07-01T10:59:45.000Z,23
2018-07-01T11:00:45.000Z,23
2018-07-01T11:01:45.000Z,23
2018-07-01T11:02:45.000Z,23
2018-07-01T11:03:45.000Z,23
2018-07-01T11:04:45.000Z,23
2018-07-01T11:05:45.000Z,23
2018-07-01T11:06:45.000Z,23
2018-07-01T11:07:45.000Z,23
2018-07-01T11:08:45.000Z,23
2018-07-01T11:10:45.000Z,23
2018-07-01T11:11:45.000Z,23
2018-07-01T11:12:45.000Z,23
2018-07-01T11:13:45.000Z,23
2018-07-01T11:14:45.000Z,23
2018-07-01T11:15:45.000Z,23
2018-07-01T11:16:45.000Z,23
2018-07-01T11:17:45.000Z,23
2018-07-01T11:19:45.000Z,23
2018-07-01T11:20:45.000Z,23
2018-07-01T11:21:45.000Z,23
2018-07-01T11:22:45.000Z,23
2018-07-01T11:23:45.000Z,23
2018-07-01T11:24:45.000Z,23
2018-07-01T11:26:45.000Z,23
2018-07-01T11:27:45.000Z,23
2018-07-01T11:28:45.000Z,23
2018-07-01T11:29:45.000Z,23
2018-07-01T11:30:45.000Z,23
2018-07-01T11:31:45.000Z,23
2018-07-01T11:32:45.000Z,23
2018-07-01T11:33:45.000Z,23
2018-07-01T11:34:45.000Z,23
2018-07-01T11:35:45.000Z,22
2018-07-01T11:36:45.000Z,22
2018-07-01T11:37:45.000Z,22
2018-07-01T11:39:45.000Z,22
2018-07-01T11:40:45.000Z,22
2018-07-01T11:41:45.000Z,22
2018-07-01T11:42:45.000Z,22
2018-07-01T11:44:45.000Z,22
2018-07-01T11:45:45.000Z,22
2018-07-01T11:46:45.000Z,22
2018-07-01T11:47:45.000Z,22
2018-07-01T11:48:45.000Z,22
2018-07-01T11:49:45.000Z,22
2018-07-01T11:50:45.000Z,22
2018-07-01T11:52:45.000Z,22
2018-07-01T11:53:45.000Z,22
2018-07-01T11:54:45.000Z,23
2018-07-01T11:55:45.000Z,22
2018-07-01T11:56:45.000Z,22
2018-07-01T11:57:45.000Z,22
2018-07-01T11:58:45.000Z,22
2018-07-01T11:59:45.000Z,22
2018-07-01T12:00:45.000Z,22
2018-07-01T12:01:45.000Z,22
2018-07-01T12:02:45.000Z,22
2018-07-01T12:03:45.000Z,22
2018-07-01T12:04:45.000Z,22
2018-07-01T12:05:45.000Z,22
2018-07-01T12:06:45.000Z,22
2018-07-01T12:07:45.000Z,22
2018-07-01T12:08:45.000Z,22
2018-07-01T12:09:45.000Z,22
2018-07-01T12:11:45.000Z,22
2018-07-01T12:12:45.000Z,22
2018-07-01T12:13:45.000Z,22
2018-07-01T12:14:45.000Z,22
2018-07-01T12:15:45.000Z,22
2018-07-01T12:16:45.000Z,22
2018-07-01T12:17:45.000Z,22
2018-07-01T12:18:45.000Z,22
2018-07-01T12:20:45.000Z,22
2018-07-01T12:21:45.000Z,22
2018-07-01T12:22:45.000Z,22
2018-07-01T12:23:45.000Z,22
2018-07-01T12:24:45.000Z,22
2018-07-01T12:25:45.000Z,22
2018-07-01T12:26:45.000Z,22
2018-07-01T12:28:45.000Z,22
2018-07-01T12:30:45.000Z,22
2018-07-01T12:31:45.000Z,22
2018-07-01T12:32:45.000Z,22
2018-07-01T12:33:45.000Z,22
2018-07-01T12:34:45.000Z,22
2018-07-01T12:36:45.000Z,22
2018-07-01T12:37:45.000Z,22
2018-07-01T12:38:45.000Z,22
2018-07-01T12:39:45.000Z,22
2018-07-01T12:40:45.000Z,22
2018-07-01T12:42:45.000Z,22
2018-07-01T12:43:45.000Z,22
2018-07-01T12:44:45.000Z,22
2018-07-01T12:45:45.000Z,22
2018-07-01T12:46:45.000Z,22
2018-07-01T12:47:45.000Z,22
2018-07-01T12:48:45.000Z,22
2018-07-01T12:49:45.000Z,22
2018-07-01T12:50:45.000Z,22
2018-07-01T12:51:45.000Z,22
2018-07-01T12:52:45.000Z,22
2018-07-01T12:53:45.000Z,22
2018-07-01T12:54:45.000Z,22
2018-07-01T12:55:45.000Z,22
2018-07-01T12:56:45.000Z,22
2018-07-01T12:57:45.000Z,22
2018-07-01T12:58:45.000Z,22
2018-07-01T12:59:45.000Z,22
2018-07-01T13:00:45.000Z,22
2018-07-01T13:01:45.000Z,22
2018-07-01T13:02:45.000Z,22
2018-07-01T13:03:45.000Z,22
2018-07-01T13:04:45.000Z,22
2018-07-01T13:05:45.000Z,22
2018-07-01T13:06:45.000Z,22
2018-07-01T13:07:45.000Z,22
2018-07-01T13:08:45.000Z,22
2018-07-01T13:09:45.000Z,22
2018-07-01T13:10:45.000Z,22
2018-07-01T13:12:45.000Z,22
2018-07-01T13:13:45.000Z,22
2018-07-01T13:14:45.000Z,22
2018-07-01T13:15:45.000Z,22
2018-07-01T13:16:45.000Z,22
2018-07-01T13:17:45.000Z,22
2018-07-01T13:18:45.000Z,22
2018-07-01T13:19:45.000Z,22
2018-07-01T13:20:45.000Z,22
2018-07-01T13:21:45.000Z,22
2018-07-01T13:22:45.000Z,22
2018-07-01T13:23:45.000Z,22
2018-07-01T13:24:45.000Z,22
2018-07-01T13:25:45.000Z,22
2018-07-01T13:26:45.000Z,22
2018-07-01T13:27:45.000Z,22
2018-07-01T13:28:45.000Z,22
2018-07-01T13:29:45.000Z,22
2018-07-01T13:30:45.000Z,22
2018-07-01T13:31:45.000Z,22
2018-07-01T13:32:45.000Z,22
2018-07-01T13:33:45.000Z,22
2018-07-01T13:34:45.000Z,22
2018-07-01T13:35:45.000Z,22
2018-07-01T13:36:45.000Z,22
2018-07-01T13:37:45.000Z,22
2018-07-01T13:38:45.000Z,22
2018-07-01T13:39:45.000Z,22
2018-07-01T13:40:45.000Z,22
2018-07-01T13:41:45.000Z,22
2018-07-01T13:42:45.000Z,22
2018-07-01T13:43:45.000Z,22
2018-07-01T13:44:45.000Z,22
2018-07-01T13:45:45.000Z,22
2018-07-01T13:46:45.000Z,22
2018-07-01T13:47:45.000Z,22
2018-07-01T13:48:45.000Z,22
2018-07-01T13:49:45.000Z,22
2018-07-01T13:50:45.000Z,22
2018-07-01T13:51:45.000Z,22
2018-07-01T13:53:45.000Z,22
2018-07-01T13:54:45.000Z,22
2018-07-01T13:55:45.000Z,22
2018-07-01T13:57:45.000Z,22
2018-07-01T13:58:45.000Z,22
2018-07-01T13:59:45.000Z,22
2018-07-01T14:00:45.000Z,22
2018-07-01T14:01:45.000Z,22
2018-07-01T14:02:45.000Z,22
2018-07-01T14:03:45.000Z,22
2018-07-01T14:05:45.000Z,22
2018-07-01T14:07:45.000Z,22
2018-07-01T14:08:45.000Z,22
2018-07-01T14:09:45.000Z,22
2018-07-01T14:10:45.000Z,22
2018-07-01T14:11:45.000Z,22
2018-07-01T14:12:45.000Z,22
2018-07-01T14:13:45.000Z,22
2018-07-01T14:14:45.000Z,22
2018-07-01T14:15:45.000Z,22
2018-07-01T14:16:45.000Z,22
2018-07-01T14:17:45.000Z,22
2018-07-01T14:18:45.000Z,22
2018-07-01T14:20:45.000Z,22
2018-07-01T14:21:45.000Z,22
2018-07-01T14:22:45.000Z,22
2018-07-01T14:23:45.000Z,22
2018-07-01T14:24:45.000Z,22
2018-07-01T14:25:45.000Z,22
2018-07-01T14:26:45.000Z,22
2018-07-01T14:27:45.000Z,22
2018-07-01T14:28:45.000Z,22
2018-07-01T14:29:45.000Z,22
2018-07-01T14:30:45.000Z,22
2018-07-01T14:31:45.000Z,22
2018-07-01T14:32:45.000Z,22
2018-07-01T14:33:45.000Z,22
2018-07-01T14:34:45.000Z,22
2018-07-01T14:35:45.000Z,22
2018-07-01T14:36:45.000Z,22
2018-07-01T14:37:45.000Z,22
2018-07-01T14:38:45.000Z,22
2018-07-01T14:39:45.000Z,22
2018-07-01T14:40:45.000Z,22
2018-07-01T14:41:45.000Z,22
2018-07-01T14:42:45.000Z,22
2018-07-01T14:43:45.000Z,22
2018-07-01T14:44:45.000Z,22
2018-07-01T14:45:45.000Z,22
2018-07-01T14:46:45.000Z,22
2018-07-01T14:47:45.000Z,22
2018-07-01T14:48:45.000Z,22
2018-07-01T14:49:45.000Z,22
2018-07-01T14:50:45.000Z,22
2018-07-01T14:51:45.000Z,22
2018-07-01T14:52:45.000Z,22
2018-07-01T14:53:45.000Z,22
2018-07-01T14:54:45.000Z,22
2018-07-01T14:56:45.000Z,22
2018-07-01T14:57:45.000Z,22
2018-07-01T14:58:45.000Z,22
2018-07-01T15:00:45.000Z,22
2018-07-01T15:01:45.000Z,22
2018-07-01T15:02:45.000Z,23
2018-07-01T15:03:46.000Z,22
2018-07-01T15:04:46.000Z,22
2018-07-01T15:06:46.000Z,22
2018-07-01T15:07:46.000Z,22
2018-07-01T15:08:46.000Z,23
2018-07-01T15:09:46.000Z,22
2018-07-01T15:10:46.000Z,23
2018-07-01T15:11:46.000Z,23
2018-07-01T15:12:46.000Z,22
2018-07-01T15:13:46.000Z,22
2018-07-01T15:14:46.000Z,23
2018-07-01T15:15:46.000Z,23
2018-07-01T15:16:46.000Z,23
2018-07-01T15:17:46.000Z,22
2018-07-01T15:18:46.000Z,23
2018-07-01T15:19:46.000Z,22
2018-07-01T15:20:46.000Z,23
2018-07-01T15:21:46.000Z,23
2018-07-01T15:23:46.000Z,22
2018-07-01T15:24:46.000Z,23
2018-07-01T15:25:46.000Z,23
2018-07-01T15:27:46.000Z,22
2018-07-01T15:28:46.000Z,22
2018-07-01T15:29:46.000Z,22
2018-07-01T15:30:46.000Z,22
2018-07-01T15:31:46.000Z,22
2018-07-01T15:32:46.000Z,22
2018-07-01T15:33:46.000Z,23
2018-07-01T15:34:46.000Z,23
2018-07-01T15:35:46.000Z,22
2018-07-01T15:36:46.000Z,22
2018-07-01T15:37:46.000Z,23
2018-07-01T15:38:46.000Z,23
2018-07-01T15:39:46.000Z,22
2018-07-01T15:40:46.000Z,22
2018-07-01T15:41:46.000Z,22
2018-07-01T15:42:46.000Z,22
2018-07-01T15:43:46.000Z,22
2018-07-01T15:44:46.000Z,22
2018-07-01T15:45:46.000Z,22
2018-07-01T15:46:46.000Z,22