createdAt,value
2019-06-27T00:00:42.601Z,24.80
2019-06-27T00:03:11.178Z,24.60
2019-06-27T00:05:40.181Z,24.60
2019-06-27T00:08:08.817Z,24.50
2019-06-27T00:10:37.388Z,24.50
2019-06-27T00:13:06.057Z,24.50
2019-06-27T00:15:34.706Z,24.40
2019-06-27T00:18:03.450Z,24.40
2019-06-27T00:20:32.034Z,24.30
2019-06-27T00:23:00.624Z,24.30
2019-06-27T00:25:29.197Z,24.20
2019-06-27T00:27:57.784Z,24.20
2019-06-27T00:30:26.348Z,24.20
2019-06-27T00:32:55.205Z,24.10
2019-06-27T00:35:23.846Z,24.10
2019-06-27T00:37:52.413Z,24.00
2019-06-27T00:40:21.229Z,24.00
2019-06-27T00:42:49.812Z,23.90
2019-06-27T00:45:18.478Z,23.90
2019-06-27T00:47:47.053Z,23.80
2019-06-27T00:50:18.633Z,23.80
2019-06-27T00:52:47.253Z,23.70
2019-06-27T00:55:15.839Z,23.60
2019-06-27T00:57:44.489Z,23.60
2019-06-27T01:00:13.626Z,23.50
2019-06-27T01:02:42.271Z,23.50
2019-06-27T01:05:11.097Z,23.40
2019-06-27T01:07:39.706Z,23.40
2019-06-27T01:10:08.655Z,23.30
2019-06-27T01:12:37.410Z,23.30
2019-06-27T01:15:06.826Z,23.20
2019-06-27T01:17:35.583Z,23.10
2019-06-27T01:20:05.091Z,23.00
2019-06-27T01:22:34.124Z,23.00
2019-06-27T01:25:02.701Z,23.00
2019-06-27T01:27:31.275Z,22.90
2019-06-27T01:29:59.865Z,22.90
2019-06-27T01:32:28.575Z,22.80
2019-06-27T01:34:57.302Z,22.70
2019-06-27T01:37:25.918Z,22.70
2019-06-27T01:39:54.508Z,22.70
2019-06-27T01:42:23.063Z,22.70
2019-06-27T01:44:53.295Z,22.60
2019-06-27T01:47:21.857Z,22.50
2019-06-27T01:49:50.419Z,22.40
2019-06-27T01:52:18.971Z,22.40
2019-06-27T01:54:47.552Z,22.40
2019-06-27T01:57:16.100Z,22.30
2019-06-27T01:59:44.674Z,22.20
2019-06-27T02:02:13.319Z,22.20
2019-06-27T02:04:41.867Z,22.10
2019-06-27T02:07:10.417Z,22.10
2019-06-27T02:09:39.148Z,22.00
2019-06-27T02:12:07.872Z,22.00
2019-06-27T02:14:36.508Z,21.90
2019-06-27T02:17:05.316Z,21.90
2019-06-27T02:19:33.971Z,21.90
2019-06-27T02:22:02.555Z,21.80
2019-06-27T02:24:31.109Z,21.80
2019-06-27T02:26:59.689Z,21.70
2019-06-27T02:29:28.277Z,21.60
2019-06-27T02:31:56.797Z,21.60
2019-06-27T02:34:25.333Z,21.50
2019-06-27T02:36:53.894Z,21.40
2019-06-27T02:39:22.486Z,21.40
2019-06-27T02:41:51.077Z,21.40
2019-06-27T02:44:19.648Z,21.30
2019-06-27T02:46:48.210Z,21.30
2019-06-27T02:49:17.107Z,21.30
2019-06-27T02:51:45.689Z,21.10
2019-06-27T02:54:14.290Z,21.10
2019-06-27T02:56:43.047Z,21.00
2019-06-27T02:59:11.667Z,21.00
2019-06-27T03:01:40.532Z,20.90
2019-06-27T03:04:09.074Z,20.80
2019-06-27T03:06:37.727Z,20.80
2019-06-27T03:09:06.720Z,20.70
2019-06-27T03:11:35.681Z,20.70
2019-06-27T03:14:04.308Z,20.70
2019-06-27T03:16:32.939Z,20.60
2019-06-27T03:19:01.602Z,20.60
2019-06-27T03:21:30.142Z,20.60
2019-06-27T03:23:58.764Z,20.50
2019-06-27T03:26:27.417Z,20.50
2019-06-27T03:28:55.964Z,20.40
2019-06-27T03:31:24.635Z,20.30
2019-06-27T03:33:53.228Z,20.10
2019-06-27T03:36:21.770Z,20.00
2019-06-27T03:38:50.338Z,19.90
2019-06-27T03:41:18.881Z,19.80
2019-06-27T03:43:47.436Z,19.70
2019-06-27T03:46:16.022Z,19.60
2019-06-27T03:48:44.669Z,19.50
2019-06-27T03:51:13.244Z,19.50
2019-06-27T03:53:41.814Z,19.40
2019-06-27T03:56:10.337Z,19.40
2019-06-27T03:58:39.039Z,19.40
2019-06-27T04:01:07.602Z,19.30
2019-06-27T04:03:36.240Z,19.20
2019-06-27T04:06:04.819Z,19.20
2019-06-27T04:08:33.370Z,19.30
2019-06-27T04:11:02.243Z,19.20
2019-06-27T04:13:30.886Z,19.20
2019-06-27T04:15:59.471Z,19.10
2019-06-27T04:18:28.006Z,19.10
2019-06-27T04:20:56.578Z,19.00
2019-06-27T04:23:25.145Z,19.00
2019-06-27T04:25:53.749Z,18.80
2019-06-27T04:28:22.316Z,18.80
2019-06-27T04:30:50.945Z,18.80
2019-06-27T04:33:19.569Z,18.80
2019-06-27T04:35:48.625Z,18.90
2019-06-27T04:38:17.188Z,18.80
2019-06-27T04:40:45.997Z,18.80
2019-06-27T04:43:14.558Z,18.80
2019-06-27T04:45:43.194Z,18.80
2019-06-27T04:48:11.813Z,18.80
2019-06-27T04:50:40.363Z,18.80
2019-06-27T04:53:09.248Z,18.70
2019-06-27T04:55:38.010Z,18.70
2019-06-27T04:58:06.582Z,18.60
2019-06-27T05:00:35.373Z,18.50
2019-06-27T05:03:03.995Z,18.50
2019-06-27T05:05:32.552Z,18.40
2019-06-27T05:08:01.151Z,18.40
2019-06-27T05:10:29.703Z,18.30
2019-06-27T05:12:58.255Z,18.30
2019-06-27T05:15:26.816Z,18.20
2019-06-27T05:17:55.398Z,18.30
2019-06-27T05:20:23.880Z,18.30
2019-06-27T05:22:52.440Z,18.40
2019-06-27T05:25:21.015Z,18.30
2019-06-27T05:27:49.637Z,18.30
2019-06-27T05:30:18.259Z,18.30
2019-06-27T05:32:46.817Z,18.30
2019-06-27T05:35:15.304Z,18.30
2019-06-27T05:37:43.916Z,18.40
2019-06-27T05:40:12.785Z,18.50
2019-06-27T05:42:41.309Z,18.50
2019-06-27T05:45:10.224Z,18.60
2019-06-27T05:47:38.783Z,18.80
2019-06-27T05:50:07.926Z,18.80
2019-06-27T05:52:36.844Z,18.80
2019-06-27T05:55:06.535Z,18.70
2019-06-27T05:57:35.117Z,18.80
2019-06-27T06:00:12.565Z,18.80
2019-06-27T06:02:38.322Z,18.80
2019-06-27T06:05:07.638Z,19.00
2019-06-27T06:07:36.214Z,19.10
2019-06-27T06:10:06.125Z,19.20
2019-06-27T06:12:34.848Z,19.20
2019-06-27T06:15:04.440Z,19.30
2019-06-27T06:17:32.990Z,19.40
2019-06-27T06:20:01.655Z,19.50
2019-06-27T06:22:30.389Z,19.50
2019-06-27T06:24:58.973Z,19.50
2019-06-27T06:27:27.877Z,19.50
2019-06-27T06:29:56.722Z,19.30
2019-06-27T06:32:25.296Z,19.10
2019-06-27T06:34:53.877Z,19.00
2019-06-27T06:37:22.432Z,19.00
2019-06-27T06:39:50.994Z,19.10
2019-06-27T06:42:19.657Z,19.20
2019-06-27T06:44:48.226Z,19.20
2019-06-27T06:47:17.052Z,19.20
2019-06-27T06:49:45.636Z,19.20
2019-06-27T06:52:14.223Z,19.30
2019-06-27T06:54:42.856Z,19.30
2019-06-27T06:57:11.425Z,19.50
2019-06-27T06:59:40.020Z,19.60
2019-06-27T07:02:08.585Z,19.70
2019-06-27T07:04:37.167Z,19.60
2019-06-27T07:07:05.728Z,19.70
2019-06-27T07:09:34.281Z,19.70
2019-06-27T07:12:02.844Z,19.60
2019-06-27T07:14:31.662Z,19.70
2019-06-27T07:17:00.242Z,19.70
2019-06-27T07:19:28.807Z,19.70
2019-06-27T07:21:57.381Z,19.70
2019-06-27T07:24:25.960Z,19.70
2019-06-27T07:26:54.891Z,19.80
2019-06-27T07:29:23.461Z,19.90
2019-06-27T07:31:52.041Z,20.00
2019-06-27T07:34:20.617Z,20.10
2019-06-27T07:36:49.188Z,20.10
2019-06-27T07:39:17.842Z,20.20
2019-06-27T07:41:46.382Z,20.30
2019-06-27T07:44:15.278Z,20.20
2019-06-27T07:46:43.836Z,20.20
2019-06-27T07:49:12.397Z,20.30
2019-06-27T07:51:40.870Z,20.30
2019-06-27T07:54:09.806Z,20.40
2019-06-27T07:56:38.447Z,20.50
2019-06-27T07:59:07.267Z,20.60
2019-06-27T08:01:36.180Z,20.70
2019-06-27T08:04:05.150Z,20.80
2019-06-27T08:06:33.959Z,20.70
2019-06-27T08:09:02.568Z,20.70
2019-06-27T08:11:31.137Z,20.70
2019-06-27T08:13:59.764Z,20.80
2019-06-27T08:16:28.322Z,20.90
2019-06-27T08:18:56.977Z,21.00
2019-06-27T08:21:25.951Z,21.20
2019-06-27T08:23:54.545Z,21.30
2019-06-27T08:26:23.357Z,21.30
2019-06-27T08:28:51.908Z,21.40
2019-06-27T08:31:20.500Z,21.40
2019-06-27T08:33:49.024Z,21.50
2019-06-27T08:36:17.587Z,21.60
2019-06-27T08:38:46.161Z,21.70
2019-06-27T08:41:14.717Z,21.80
2019-06-27T08:43:43.329Z,21.90
2019-06-27T08:46:11.942Z,22.20
2019-06-27T08:48:40.775Z,22.20
2019-06-27T08:51:09.331Z,22.30
2019-06-27T08:53:37.896Z,22.40
2019-06-27T08:56:06.465Z,22.50
2019-06-27T08:58:35.057Z,22.60
2019-06-27T09:01:03.640Z,22.60
2019-06-27T09:03:32.202Z,22.60
2019-06-27T09:06:00.976Z,22.70
2019-06-27T09:08:29.722Z,22.80
2019-06-27T09:10:58.352Z,22.90
2019-06-27T09:13:27.209Z,23.00
2019-06-27T09:15:55.853Z,23.10
2019-06-27T09:18:24.650Z,23.30
2019-06-27T09:20:53.217Z,23.40
2019-06-27T09:23:21.832Z,23.50
2019-06-27T09:25:50.477Z,23.50
2019-06-27T09:28:19.098Z,23.50
2019-06-27T09:30:47.713Z,23.40
2019-06-27T09:33:16.818Z,23.50
2019-06-27T09:35:45.395Z,23.50
2019-06-27T09:38:13.933Z,23.50
2019-06-27T09:40:42.510Z,23.50
2019-06-27T09:43:11.006Z,23.70
2019-06-27T09:45:39.492Z,23.80
2019-06-27T09:48:08.123Z,23.80
2019-06-27T09:50:36.809Z,23.90
2019-06-27T09:53:05.371Z,24.00
2019-06-27T09:55:33.941Z,24.00
2019-06-27T09:58:02.687Z,24.10
2019-06-27T10:00:31.698Z,24.10
2019-06-27T10:03:00.613Z,24.10
2019-06-27T10:05:29.186Z,24.10
2019-06-27T10:07:57.739Z,24.00
2019-06-27T10:10:26.582Z,24.10
2019-06-27T10:12:55.133Z,23.90
2019-06-27T10:15:23.712Z,24.00
2019-06-27T10:17:52.632Z,24.00
2019-06-27T10:20:21.286Z,23.90
2019-06-27T10:22:49.980Z,23.90
2019-06-27T10:25:18.680Z,23.90
2019-06-27T10:27:47.348Z,23.90
2019-06-27T10:30:17.811Z,23.90
2019-06-27T10:32:58.398Z,24.10
2019-06-27T10:35:16.864Z,24.20
2019-06-27T10:37:45.510Z,24.20
2019-06-27T10:40:14.236Z,24.30
2019-06-27T10:42:42.812Z,24.40
2019-06-27T10:45:11.549Z,24.40
2019-06-27T10:47:40.206Z,24.50
2019-06-27T10:50:09.621Z,24.50
2019-06-27T10:52:38.201Z,24.40
2019-06-27T10:55:07.013Z,24.50
2019-06-27T10:57:35.838Z,24.40
2019-06-27T11:00:06.698Z,24.40
2019-06-27T11:02:35.455Z,24.60
2019-06-27T11:05:08.115Z,24.80
2019-06-27T11:07:39.734Z,25.00
2019-06-27T11:10:07.504Z,24.90
2019-06-27T11:12:36.076Z,24.80
2019-06-27T11:15:09.123Z,24.80
2019-06-27T11:17:37.720Z,25.00
2019-06-27T11:20:07.017Z,24.90
2019-06-27T11:22:35.728Z,24.90
2019-06-27T11:25:08.349Z,25.00
2019-06-27T11:27:36.925Z,25.00
2019-06-27T11:30:07.400Z,25.00
2019-06-27T11:32:35.968Z,25.10
2019-06-27T11:35:05.859Z,25.30
2019-06-27T11:37:34.568Z,25.40
2019-06-27T11:40:03.384Z,25.40
2019-06-27T11:42:31.931Z,25.50
2019-06-27T11:45:00.477Z,25.50
2019-06-27T11:47:29.365Z,25.60
2019-06-27T11:49:57.914Z,25.70
2019-06-27T11:52:26.649Z,25.80
2019-06-27T11:54:55.323Z,26.10
2019-06-27T11:57:23.894Z,26.10
2019-06-27T11:59:52.440Z,26.10
2019-06-27T12:02:21.098Z,26.30
2019-06-27T12:04:49.719Z,26.60
2019-06-27T12:07:18.280Z,26.80
2019-06-27T12:09:46.851Z,27.00
2019-06-27T12:12:15.442Z,27.00
2019-06-27T12:14:44.007Z,27.00
2019-06-27T12:17:12.549Z,27.00
2019-06-27T12:19:41.214Z,27.10
2019-06-27T12:22:09.774Z,27.10
2019-06-27T12:24:38.410Z,27.40
2019-06-27T12:27:06.945Z,27.70
2019-06-27T12:29:35.586Z,27.80
2019-06-27T12:32:04.080Z,27.90
2019-06-27T12:34:32.637Z,28.00
2019-06-27T12:37:01.218Z,28.20
2019-06-27T12:39:29.784Z,28.20
2019-06-27T12:41:58.343Z,28.20
2019-06-27T12:44:26.913Z,28.40
2019-06-27T12:46:55.458Z,28.30
2019-06-27T12:49:37.086Z,28.00
2019-06-27T12:51:54.221Z,27.90
2019-06-27T12:54:22.889Z,28.10
2019-06-27T12:56:51.747Z,28.30
2019-06-27T12:59:20.372Z,28.10
2019-06-27T13:01:48.936Z,27.90
2019-06-27T13:04:23.387Z,28.10
2019-06-27T13:06:47.714Z,28.10
2019-06-27T13:09:16.287Z,28.20
2019-06-27T13:11:44.850Z,27.90
2019-06-27T13:14:13.465Z,27.80
2019-06-27T13:16:42.037Z,28.00
2019-06-27T13:19:10.557Z,28.10
2019-06-27T13:21:39.117Z,28.30
2019-06-27T13:24:07.744Z,28.30
2019-06-27T13:26:36.459Z,28.50
2019-06-27T13:29:05.084Z,28.60
2019-06-27T13:31:33.678Z,28.70
2019-06-27T13:34:02.246Z,28.80
2019-06-27T13:36:33.336Z,28.60
2019-06-27T13:39:01.044Z,28.70
2019-06-27T13:41:29.669Z,28.60
2019-06-27T13:43:58.238Z,28.70
2019-06-27T13:46:26.844Z,28.90
2019-06-27T13:48:55.446Z,28.50
2019-06-27T13:51:24.007Z,28.00
2019-06-27T13:53:52.564Z,28.10
2019-06-27T13:56:21.137Z,28.20
2019-06-27T13:58:49.666Z,28.20
2019-06-27T14:01:18.305Z,28.20
2019-06-27T14:03:49.679Z,28.50
2019-06-27T14:06:17.399Z,28.70
2019-06-27T14:08:45.980Z,28.70
2019-06-27T14:11:14.629Z,28.70
2019-06-27T14:13:43.198Z,28.80
2019-06-27T14:16:11.785Z,28.90
2019-06-27T14:18:40.433Z,29.00
2019-06-27T14:21:08.992Z,29.00
2019-06-27T14:23:37.561Z,29.00
2019-06-27T14:26:06.141Z,28.70
2019-06-27T14:28:34.777Z,28.60
2019-06-27T14:31:03.437Z,28.60
2019-06-27T14:33:32.094Z,28.80
2019-06-27T14:36:00.648Z,28.70
2019-06-27T14:38:29.338Z,28.50
2019-06-27T14:40:58.059Z,28.40
2019-06-27T14:43:26.712Z,28.30
2019-06-27T14:45:55.276Z,28.10
2019-06-27T14:48:23.822Z,28.20
2019-06-27T14:50:52.449Z,28.20
2019-06-27T14:53:21.402Z,28.20
2019-06-27T14:55:50.038Z,28.10
2019-06-27T14:58:19.414Z,28.00
2019-06-27T15:00:48.032Z,28.00
2019-06-27T15:03:16.597Z,27.80
2019-06-27T15:05:45.207Z,27.90
2019-06-27T15:08:13.756Z,28.00
2019-06-27T15:10:42.608Z,28.00
2019-06-27T15:13:11.194Z,27.80
2019-06-27T15:15:39.761Z,27.50
2019-06-27T15:18:08.420Z,27.40
2019-06-27T15:20:36.981Z,27.50
2019-06-27T15:23:05.665Z,27.50
2019-06-27T15:25:34.611Z,27.50
2019-06-27T15:28:03.198Z,27.50
2019-06-27T15:30:31.849Z,27.50
2019-06-27T15:33:00.405Z,27.50
2019-06-27T15:35:28.961Z,27.60
2019-06-27T15:37:57.442Z,27.60
2019-06-27T15:40:26.167Z,27.60
2019-06-27T15:42:54.820Z,27.30
2019-06-27T15:45:24.219Z,27.20
2019-06-27T15:47:52.762Z,27.10
2019-06-27T15:50:21.326Z,27.00
2019-06-27T15:52:49.977Z,27.00
2019-06-27T15:55:18.900Z,27.00
2019-06-27T15:57:47.452Z,26.80
2019-06-27T16:00:16.516Z,26.60
2019-06-27T16:02:45.160Z,26.50
2019-06-27T16:05:13.841Z,26.40
2019-06-27T16:07:42.366Z,26.30
2019-06-27T16:10:11.512Z,26.20
2019-06-27T16:12:40.133Z,26.10
2019-06-27T16:15:09.246Z,26.00
2019-06-27T16:17:37.873Z,26.00
2019-06-27T16:20:07.363Z,25.90
2019-06-27T16:22:36.311Z,25.80
2019-06-27T16:25:07.269Z,25.80
2019-06-27T16:27:35.864Z,25.90
2019-06-27T16:30:06.993Z,25.70
2019-06-27T16:32:35.573Z,25.70
2019-06-27T16:35:05.497Z,25.60
2019-06-27T16:37:34.123Z,25.50
2019-06-27T16:40:03.377Z,25.50
2019-06-27T16:42:32.247Z,25.50
2019-06-27T16:45:00.808Z,25.60
2019-06-27T16:47:29.456Z,25.40
2019-06-27T16:49:58.031Z,25.40
2019-06-27T16:52:26.599Z,25.40
2019-06-27T16:54:55.137Z,25.40
2019-06-27T16:57:24.078Z,25.30
2019-06-27T16:59:52.702Z,25.30
2019-06-27T17:02:21.326Z,25.20
2019-06-27T17:04:49.901Z,25.20
2019-06-27T17:07:18.567Z,25.20
2019-06-27T17:09:47.508Z,25.10
2019-06-27T17:12:16.391Z,25.10
2019-06-27T17:14:44.974Z,25.00
2019-06-27T17:17:13.533Z,24.90
2019-06-27T17:19:42.422Z,24.80
2019-06-27T17:22:11.013Z,24.90
2019-06-27T17:24:39.651Z,24.80
2019-06-27T17:27:08.220Z,24.80
2019-06-27T17:29:36.783Z,24.90
2019-06-27T17:32:06.524Z,24.90
2019-06-27T17:34:35.490Z,24.80
2019-06-27T17:37:04.049Z,24.80
2019-06-27T17:39:32.682Z,24.80
2019-06-27T17:42:01.342Z,24.70
2019-06-27T17:44:29.935Z,24.70
2019-06-27T17:46:58.475Z,24.70
2019-06-27T17:49:27.038Z,24.60
2019-06-27T17:51:55.645Z,24.60
2019-06-27T17:54:24.173Z,24.50
2019-06-27T17:56:52.755Z,24.50
2019-06-27T17:59:21.409Z,24.40
2019-06-27T18:01:50.392Z,24.30
2019-06-27T18:04:18.972Z,24.20
2019-06-27T18:06:47.533Z,24.20
2019-06-27T18:09:16.657Z,24.20
2019-06-27T18:11:45.229Z,24.10
2019-06-27T18:14:13.813Z,24.10
2019-06-27T18:16:42.382Z,24.10
2019-06-27T18:19:10.956Z,24.00
2019-06-27T18:21:39.867Z,23.90
2019-06-27T18:24:08.453Z,23.80
2019-06-27T18:26:37.009Z,23.80
2019-06-27T18:29:05.577Z,23.80
2019-06-27T18:31:34.154Z,23.70
2019-06-27T18:34:02.716Z,23.60
2019-06-27T18:36:31.572Z,23.50
2019-06-27T18:39:00.126Z,23.50
2019-06-27T18:41:28.689Z,23.50
2019-06-27T18:43:57.255Z,23.40
2019-06-27T18:46:25.884Z,23.30
2019-06-27T18:48:54.446Z,23.20
2019-06-27T18:51:23.019Z,23.10
2019-06-27T18:53:51.633Z,23.00
2019-06-27T18:56:20.207Z,23.00
2019-06-27T18:58:48.770Z,22.90
2019-06-27T19:01:17.344Z,22.80
2019-06-27T19:03:45.893Z,22.70
2019-06-27T19:06:14.425Z,22.60
2019-06-27T19:08:42.991Z,22.60
2019-06-27T19:11:11.538Z,22.50
2019-06-27T19:13:40.175Z,22.40
2019-06-27T19:16:08.730Z,22.30
2019-06-27T19:18:47.731Z,22.30
2019-06-27T19:21:20.870Z,22.20
2019-06-27T19:23:57.101Z,22.10
2019-06-27T19:26:25.713Z,22.10
2019-06-27T19:28:54.281Z,22.00
2019-06-27T19:31:22.835Z,21.90
2019-06-27T19:33:51.478Z,21.80
2019-06-27T19:36:20.024Z,21.80
2019-06-27T19:38:48.529Z,21.70
2019-06-27T19:41:17.100Z,21.70
2019-06-27T19:43:45.664Z,21.50
2019-06-27T19:46:14.253Z,21.50
2019-06-27T19:48:45.590Z,21.30
2019-06-27T19:51:13.180Z,21.30
2019-06-27T19:53:41.725Z,21.30
2019-06-27T19:56:10.376Z,21.20
2019-06-27T19:58:38.946Z,21.10
2019-06-27T20:01:07.875Z,21.10
2019-06-27T20:03:36.430Z,21.00
2019-06-27T20:06:05.069Z,21.00
2019-06-27T20:08:33.634Z,20.90
2019-06-27T20:11:02.303Z,20.90
2019-06-27T20:13:30.925Z,20.90
2019-06-27T20:15:59.487Z,20.90
2019-06-27T20:18:28.232Z,20.80
2019-06-27T20:20:56.876Z,20.80
2019-06-27T20:23:25.463Z,20.80
2019-06-27T20:25:54.358Z,20.70
2019-06-27T20:28:23.311Z,20.70
2019-06-27T20:30:51.871Z,20.60
2019-06-27T20:33:20.501Z,20.60
2019-06-27T20:35:49.114Z,20.50
2019-06-27T20:38:33.499Z,20.40
2019-06-27T20:40:47.837Z,20.40
2019-06-27T20:43:16.372Z,20.40
2019-06-27T20:45:44.865Z,20.30
2019-06-27T20:48:13.414Z,20.20
2019-06-27T20:50:42.005Z,20.20
2019-06-27T20:53:10.555Z,20.20
2019-06-27T20:55:39.149Z,20.10
2019-06-27T20:58:07.708Z,20.10
2019-06-27T21:00:36.278Z,20.10
2019-06-27T21:03:05.306Z,20.00
2019-06-27T21:05:34.045Z,20.00
2019-06-27T21:08:02.640Z,20.00
2019-06-27T21:10:31.214Z,19.90
2019-06-27T21:12:59.857Z,19.90
2019-06-27T21:15:28.567Z,19.80
2019-06-27T21:17:57.731Z,19.80
2019-06-27T21:20:26.293Z,19.80
2019-06-27T21:22:55.233Z,19.80
2019-06-27T21:25:23.932Z,19.80
2019-06-27T21:27:52.538Z,19.80
2019-06-27T21:30:21.538Z,19.70
2019-06-27T21:32:50.203Z,19.70
2019-06-27T21:35:18.777Z,19.70
2019-06-27T21:37:47.412Z,19.70
2019-06-27T21:40:17.013Z,19.70
2019-06-27T21:42:45.596Z,19.70
2019-06-27T21:45:14.509Z,19.70
2019-06-27T21:47:43.076Z,19.70
2019-06-27T21:50:11.873Z,19.60
2019-06-27T21:52:40.413Z,19.60
2019-06-27T21:55:09.362Z,19.50
2019-06-27T21:57:37.940Z,19.40
2019-06-27T22:00:08.344Z,19.30
2019-06-27T22:02:36.929Z,19.30
2019-06-27T22:05:06.913Z,19.20
2019-06-27T22:07:35.590Z,19.20
2019-06-27T22:10:06.106Z,19.20
2019-06-27T22:12:34.742Z,19.10
2019-06-27T22:15:03.842Z,19.10
2019-06-27T22:17:32.457Z,19.10
2019-06-27T22:20:14.517Z,19.10
2019-06-27T22:22:31.421Z,19.10
2019-06-27T22:25:00.039Z,19.00
2019-06-27T22:27:28.643Z,19.00
2019-06-27T22:29:57.209Z,19.00
2019-06-27T22:32:26.197Z,18.90
2019-06-27T22:34:54.838Z,18.90
2019-06-27T22:37:25.527Z,18.90
2019-06-27T22:40:12.545Z,18.80
2019-06-27T22:42:59.259Z,18.80
2019-06-27T22:45:45.751Z,18.80
2019-06-27T22:48:14.043Z,18.60
2019-06-27T22:50:51.599Z,18.50
2019-06-27T22:53:22.350Z,18.50
2019-06-27T22:55:51.102Z,18.50
2019-06-27T22:58:19.579Z,18.40
2019-06-27T23:00:48.175Z,18.40
2019-06-27T23:03:16.804Z,18.30
2019-06-27T23:05:45.397Z,18.20
2019-06-27T23:08:14.057Z,18.20
2019-06-27T23:10:42.566Z,18.10
2019-06-27T23:13:11.205Z,18.10
2019-06-27T23:15:39.801Z,18.10
2019-06-27T23:18:08.364Z,18.00
2019-06-27T23:20:36.878Z,18.00
2019-06-27T23:23:05.442Z,17.90
2019-06-27T23:25:33.966Z,17.90
2019-06-27T23:28:02.627Z,17.80
2019-06-27T23:30:31.209Z,17.70
2019-06-27T23:32:59.808Z,17.60
2019-06-27T23:35:28.485Z,17.60
2019-06-27T23:37:57.132Z,17.50
2019-06-27T23:40:25.697Z,17.50
2019-06-27T23:42:54.241Z,17.40
2019-06-27T23:45:22.816Z,17.40
2019-06-27T23:47:51.358Z,17.40
2019-06-27T23:50:19.926Z,17.30
2019-06-27T23:52:48.479Z,17.30
2019-06-27T23:55:17.180Z,17.30
2019-06-27T23:57:46.004Z,17.30
