createdAt,value
2019-01-17T00:03:02.197Z,15.30
2019-01-17T00:05:48.679Z,15.03
2019-01-17T00:08:30.728Z,15.40
2019-01-17T00:11:03.286Z,15.67
2019-01-17T00:13:35.992Z,15.40
2019-01-17T00:16:22.180Z,15.60
2019-01-17T00:19:01.331Z,16.93
2019-01-17T00:21:34.160Z,16.80
2019-01-17T00:24:10.257Z,16.93
2019-01-17T00:26:43.561Z,15.63
2019-01-17T00:29:22.332Z,15.67
2019-01-17T00:31:52.404Z,15.93
2019-01-17T00:34:22.492Z,16.57
2019-01-17T00:37:08.880Z,17.03
2019-01-17T00:39:39.001Z,17.60
2019-01-17T00:42:14.687Z,18.73
2019-01-17T00:44:44.754Z,19.33
2019-01-17T00:47:29.599Z,18.40
2019-01-17T00:49:59.648Z,18.20
2019-01-17T00:52:38.626Z,17.33
2019-01-17T00:55:15.190Z,17.07
2019-01-17T00:57:54.116Z,16.63
2019-01-17T01:00:33.128Z,16.53
2019-01-17T01:03:18.142Z,17.33
2019-01-17T01:05:51.097Z,16.20
2019-01-17T01:08:26.827Z,15.97
2019-01-17T01:11:02.886Z,15.57
2019-01-17T01:13:41.661Z,16.63
2019-01-17T01:16:12.054Z,14.43
2019-01-17T01:18:42.151Z,15.10
2019-01-17T01:21:12.162Z,17.00
2019-01-17T01:23:48.218Z,14.47
2019-01-17T01:26:36.201Z,15.17
2019-01-17T01:29:06.268Z,14.77
2019-01-17T01:31:51.215Z,16.57
2019-01-17T01:37:34.435Z,15.27
2019-01-17T01:40:19.576Z,15.40
2019-01-17T01:43:04.542Z,15.20
2019-01-17T01:45:50.929Z,15.07
2019-01-17T01:48:23.913Z,15.13
2019-01-17T01:51:11.996Z,15.13
2019-01-17T01:53:40.404Z,15.83
2019-01-17T01:56:11.754Z,15.30
2019-01-17T01:58:43.417Z,16.23
2019-01-17T02:01:11.825Z,14.67
2019-01-17T02:03:42.763Z,14.80
2019-01-17T02:06:11.168Z,15.37
2019-01-17T02:08:39.616Z,14.63
2019-01-17T02:11:08.065Z,15.47
2019-01-17T02:13:39.133Z,15.30
2019-01-17T02:16:07.579Z,14.17
2019-01-17T02:18:35.997Z,13.77
2019-01-17T02:21:04.412Z,14.80
2019-01-17T02:23:32.819Z,14.20
2019-01-17T02:26:01.190Z,14.63
2019-01-17T02:28:29.597Z,14.27
2019-01-17T02:31:00.712Z,14.87
2019-01-17T02:33:29.161Z,15.87
2019-01-17T02:35:57.645Z,14.67
2019-01-17T02:38:28.414Z,15.23
2019-01-17T02:40:59.551Z,14.50
2019-01-17T02:43:27.947Z,14.53
2019-01-17T02:45:59.197Z,14.57
2019-01-17T02:48:27.610Z,15.40
2019-01-17T02:50:56.070Z,12.90
2019-01-17T02:53:24.483Z,13.87
2019-01-17T02:55:52.958Z,12.83
2019-01-17T02:58:24.145Z,13.67
2019-01-17T03:00:52.567Z,12.63
2019-01-17T03:03:20.999Z,11.67
2019-01-17T03:05:49.464Z,12.77
2019-01-17T03:08:17.881Z,13.17
2019-01-17T03:10:46.410Z,13.10
2019-01-17T03:13:14.844Z,11.70
2019-01-17T03:15:43.203Z,13.70
2019-01-17T03:18:11.596Z,11.77
2019-01-17T03:20:40.022Z,12.03
2019-01-17T03:23:08.409Z,10.13
2019-01-17T03:25:36.808Z,11.17
2019-01-17T03:28:05.312Z,10.10
2019-01-17T03:30:33.785Z,10.47
2019-01-17T03:33:02.180Z,10.53
2019-01-17T03:35:30.611Z,9.97
2019-01-17T03:37:59.006Z,9.87
2019-01-17T03:40:27.582Z,9.70
2019-01-17T03:42:55.980Z,8.73
2019-01-17T03:45:24.346Z,9.73
2019-01-17T03:47:52.754Z,10.47
2019-01-17T03:50:21.226Z,9.93
2019-01-17T03:52:49.658Z,10.37
2019-01-17T03:55:19.662Z,10.70
2019-01-17T03:57:48.008Z,9.40
2019-01-17T04:00:18.573Z,9.50
2019-01-17T04:02:46.969Z,9.83
2019-01-17T04:05:15.380Z,9.37
2019-01-17T04:07:43.745Z,10.10
2019-01-17T04:10:14.197Z,9.53
2019-01-17T04:12:42.578Z,9.33
2019-01-17T04:15:12.100Z,9.43
2019-01-17T04:17:40.530Z,9.27
2019-01-17T04:20:12.164Z,9.70
2019-01-17T04:22:40.544Z,9.07
2019-01-17T04:25:09.781Z,9.87
2019-01-17T04:27:38.096Z,9.13
2019-01-17T04:30:12.007Z,9.13
2019-01-17T04:32:40.410Z,9.43
2019-01-17T04:35:08.790Z,9.67
2019-01-17T04:37:37.217Z,8.63
2019-01-17T04:40:08.687Z,9.10
2019-01-17T04:42:37.205Z,8.50
2019-01-17T04:45:08.376Z,7.87
2019-01-17T04:47:36.883Z,5.90
2019-01-17T04:50:08.456Z,5.33
2019-01-17T04:52:36.859Z,8.07
2019-01-17T04:55:07.050Z,8.70
2019-01-17T04:57:35.444Z,5.00
2019-01-17T05:00:08.316Z,3.30
2019-01-17T05:02:36.842Z,2.40
2019-01-17T05:05:06.748Z,1.93
2019-01-17T05:07:35.162Z,1.70
2019-01-17T05:10:05.971Z,1.57
2019-01-17T05:12:34.416Z,1.40
2019-01-17T05:15:03.000Z,1.47
2019-01-17T05:17:31.510Z,1.83
2019-01-17T05:19:59.904Z,1.73
2019-01-17T05:22:28.298Z,1.60
2019-01-17T05:24:56.734Z,1.13
2019-01-17T05:27:25.210Z,1.20
2019-01-17T05:29:53.598Z,1.93
2019-01-17T05:32:22.064Z,1.43
2019-01-17T05:34:50.660Z,2.10
2019-01-17T05:37:19.254Z,3.10
2019-01-17T05:39:47.658Z,2.90
2019-01-17T05:42:16.155Z,6.73
2019-01-17T05:44:44.638Z,12.73
2019-01-17T05:47:13.147Z,20.00
2019-01-17T05:49:50.770Z,16.47
2019-01-17T05:52:19.202Z,8.03
2019-01-17T05:54:56.378Z,3.23
2019-01-17T05:57:24.868Z,1.57
2019-01-17T05:59:53.376Z,1.40
2019-01-17T06:02:21.887Z,1.60
2019-01-17T06:04:51.734Z,1.50
2019-01-17T06:07:20.120Z,1.40
2019-01-17T06:09:48.622Z,1.70
2019-01-17T06:12:17.104Z,2.10
2019-01-17T06:14:45.690Z,1.80
2019-01-17T06:17:26.874Z,1.90
2019-01-17T06:20:35.170Z,1.60
2019-01-17T06:23:03.539Z,2.10
2019-01-17T06:25:31.970Z,1.70
2019-01-17T06:28:02.398Z,2.37
2019-01-17T06:30:30.896Z,1.33
2019-01-17T06:33:30.206Z,2.30
2019-01-17T06:35:58.820Z,2.93
2019-01-17T06:38:27.505Z,2.90
2019-01-17T06:41:02.012Z,3.40
2019-01-17T06:43:30.668Z,2.10
2019-01-17T06:45:59.259Z,1.90
2019-01-17T06:48:33.134Z,2.90
2019-01-17T06:51:01.528Z,4.53
2019-01-17T06:53:30.194Z,2.30
2019-01-17T06:55:58.759Z,2.93
2019-01-17T06:58:34.724Z,2.87
2019-01-17T07:01:09.210Z,2.73
2019-01-17T07:03:38.082Z,3.47
2019-01-17T07:09:19.503Z,3.77
2019-01-17T07:11:48.068Z,6.00
2019-01-17T07:14:22.351Z,4.63
2019-01-17T07:16:52.668Z,4.85
2019-01-17T07:19:21.122Z,3.10
2019-01-17T07:21:49.536Z,3.33
2019-01-17T07:24:17.921Z,3.80
2019-01-17T07:26:46.294Z,2.80
2019-01-17T07:29:14.762Z,2.70
2019-01-17T07:31:43.144Z,3.10
2019-01-17T07:34:11.517Z,2.80
2019-01-17T07:36:39.967Z,2.93
2019-01-17T07:39:08.347Z,2.30
2019-01-17T07:41:36.788Z,2.13
2019-01-17T07:44:05.277Z,2.10
2019-01-17T07:46:33.663Z,2.10
2019-01-17T07:49:02.080Z,1.70
2019-01-17T07:51:30.590Z,1.90
2019-01-17T07:53:59.049Z,1.77
2019-01-17T07:56:27.473Z,2.00
2019-01-17T07:58:55.934Z,1.90
2019-01-17T08:01:24.270Z,1.70
2019-01-17T08:03:52.682Z,1.70
2019-01-17T08:06:21.112Z,1.40
2019-01-17T08:08:49.542Z,1.40
2019-01-17T08:11:17.917Z,2.00
2019-01-17T08:13:46.433Z,1.90
2019-01-17T08:16:14.890Z,1.73
2019-01-17T08:18:43.291Z,1.80
2019-01-17T08:21:11.722Z,1.73
2019-01-17T08:23:40.121Z,2.20
2019-01-17T08:26:08.485Z,1.87
2019-01-17T08:28:36.930Z,1.90
2019-01-17T08:31:05.313Z,1.93
2019-01-17T08:33:33.803Z,3.07
2019-01-17T08:36:02.233Z,2.73
2019-01-17T08:38:30.644Z,3.50
2019-01-17T08:40:59.286Z,4.27
2019-01-17T08:43:27.665Z,5.37
2019-01-17T08:45:56.145Z,5.90
2019-01-17T08:48:24.529Z,6.00
2019-01-17T08:50:52.988Z,6.30
2019-01-17T08:53:21.816Z,7.00
2019-01-17T08:55:50.197Z,8.10
2019-01-17T08:58:18.664Z,8.03
2019-01-17T09:00:47.084Z,8.07
2019-01-17T09:03:15.514Z,8.33
2019-01-17T09:05:44.063Z,8.00
2019-01-17T09:08:12.446Z,7.57
2019-01-17T09:10:40.868Z,7.23
2019-01-17T09:13:09.391Z,6.40
2019-01-17T09:15:37.857Z,4.60
2019-01-17T09:18:06.468Z,4.70
2019-01-17T09:20:34.876Z,5.20
2019-01-17T09:23:03.338Z,5.00
2019-01-17T09:25:31.727Z,5.53
2019-01-17T09:28:00.141Z,6.43
2019-01-17T09:30:28.574Z,6.30
2019-01-17T09:32:57.014Z,7.03
2019-01-17T09:35:25.501Z,6.73
2019-01-17T09:37:53.916Z,8.00
2019-01-17T09:40:22.864Z,7.97
2019-01-17T09:42:51.286Z,7.30
2019-01-17T09:45:19.669Z,8.07
2019-01-17T09:47:48.057Z,7.00
2019-01-17T09:50:21.754Z,7.30
2019-01-17T09:52:50.295Z,8.13
2019-01-17T09:55:18.676Z,8.33
2019-01-17T09:57:47.118Z,7.27
2019-01-17T10:00:26.907Z,7.37
2019-01-17T10:02:55.333Z,7.03
2019-01-17T10:05:23.795Z,7.10
2019-01-17T10:07:52.165Z,7.47
2019-01-17T10:10:23.910Z,6.93
2019-01-17T10:12:52.460Z,6.57
2019-01-17T10:15:27.545Z,7.50
2019-01-17T10:18:16.838Z,7.47
2019-01-17T10:20:54.231Z,6.50
2019-01-17T10:23:34.471Z,6.03
2019-01-17T10:26:11.705Z,6.67
2019-01-17T10:28:55.120Z,5.90
2019-01-17T10:31:35.964Z,6.67
2019-01-17T10:53:26.920Z,4.60
2019-01-17T10:56:31.392Z,4.27
2019-01-17T10:59:12.189Z,2.60
2019-01-17T11:01:43.944Z,2.20
2019-01-17T11:13:00.221Z,2.13
2019-01-17T11:19:07.013Z,1.63
2019-01-17T11:25:02.949Z,1.67
2019-01-17T11:27:46.605Z,2.63
2019-01-17T11:30:45.646Z,1.77
2019-01-17T11:33:23.350Z,1.43
2019-01-17T11:36:00.721Z,1.97
2019-01-17T11:38:48.928Z,1.97
2019-01-17T11:41:21.381Z,1.87
2019-01-17T11:50:46.425Z,1.70
2019-01-17T11:53:27.203Z,2.40
2019-01-17T11:56:04.237Z,1.60
2019-01-17T11:58:59.998Z,1.63
2019-01-17T12:01:59.875Z,1.97
2019-01-17T12:04:30.739Z,2.40
2019-01-17T12:07:04.337Z,1.87
2019-01-17T12:09:52.561Z,2.23
2019-01-17T12:12:24.459Z,1.70
2019-01-17T12:14:53.761Z,1.77
2019-01-17T12:17:22.388Z,1.77
2019-01-17T12:19:51.054Z,2.00
2019-01-17T12:22:24.860Z,2.27
2019-01-17T12:24:59.429Z,2.23
2019-01-17T12:27:31.606Z,2.40
2019-01-17T12:30:01.810Z,2.37
2019-01-17T12:32:30.598Z,2.73
2019-01-17T12:35:05.648Z,2.60
2019-01-17T12:37:49.693Z,2.53
2019-01-17T12:40:18.463Z,3.33
2019-01-17T12:43:22.758Z,3.53
2019-01-17T12:46:16.021Z,2.67
2019-01-17T12:49:03.381Z,2.97
2019-01-17T12:51:54.143Z,3.10
2019-01-17T12:54:24.973Z,3.13
2019-01-17T12:56:54.176Z,3.23
2019-01-17T12:59:36.476Z,2.63
2019-01-17T13:02:04.147Z,2.70
2019-01-17T13:04:34.422Z,2.60
2019-01-17T13:07:06.167Z,2.30
2019-01-17T13:09:34.620Z,2.30
2019-01-17T13:12:05.036Z,2.63
2019-01-17T13:14:50.266Z,2.37
2019-01-17T13:17:21.713Z,2.10
2019-01-17T13:19:57.705Z,2.30
2019-01-17T13:22:29.559Z,2.33
2019-01-17T13:25:06.697Z,2.57
2019-01-17T13:27:54.685Z,2.90
2019-01-17T13:30:44.081Z,2.13
2019-01-17T13:33:23.600Z,2.23
2019-01-17T13:36:08.051Z,2.60
2019-01-17T13:38:38.397Z,2.50
2019-01-17T13:41:23.795Z,2.37
2019-01-17T13:43:57.949Z,2.67
2019-01-17T13:46:27.123Z,2.27
2019-01-17T13:49:00.547Z,2.47
2019-01-17T13:51:29.433Z,2.10
2019-01-17T13:54:08.425Z,2.40
2019-01-17T13:56:48.010Z,2.10
2019-01-17T13:59:32.962Z,2.30
2019-01-17T14:02:02.898Z,2.03
2019-01-17T14:04:37.483Z,2.20
2019-01-17T14:07:23.684Z,2.00
2019-01-17T14:09:51.497Z,2.20
2019-01-17T14:12:19.913Z,3.00
2019-01-17T14:14:48.397Z,2.73
2019-01-17T14:17:16.975Z,2.57
2019-01-17T14:19:45.621Z,2.57
2019-01-17T14:22:14.327Z,2.50
2019-01-17T14:24:44.258Z,2.50
2019-01-17T14:27:14.091Z,2.20
2019-01-17T14:29:43.102Z,2.43
2019-01-17T14:32:12.713Z,2.60
2019-01-17T14:34:41.431Z,2.13
2019-01-17T14:37:10.053Z,2.20
2019-01-17T14:39:38.763Z,2.63
2019-01-17T14:42:19.579Z,1.87
2019-01-17T14:44:48.157Z,2.33
2019-01-17T14:47:18.429Z,2.60
2019-01-17T14:49:46.995Z,2.33
2019-01-17T14:52:16.819Z,3.13
2019-01-17T14:54:45.535Z,2.07
2019-01-17T14:57:20.488Z,2.30
2019-01-17T14:59:44.352Z,2.63
2019-01-17T15:02:13.123Z,2.00
2019-01-17T15:04:41.581Z,2.47
2019-01-17T15:07:10.009Z,2.47
2019-01-17T15:09:39.503Z,2.50
2019-01-17T15:12:08.077Z,2.00
2019-01-17T15:14:44.477Z,2.30
2019-01-17T15:17:13.104Z,2.60
2019-01-17T15:19:46.455Z,3.30
2019-01-17T15:22:23.962Z,2.10
2019-01-17T15:24:54.524Z,2.67
2019-01-17T15:27:29.813Z,2.40
2019-01-17T15:30:00.253Z,2.10
2019-01-17T15:32:29.351Z,2.60
2019-01-17T15:34:58.141Z,2.60
2019-01-17T15:37:26.872Z,2.37
2019-01-17T15:39:55.672Z,2.30
2019-01-17T15:42:27.211Z,2.27
2019-01-17T15:44:58.409Z,2.87
2019-01-17T15:47:28.025Z,2.40
2019-01-17T15:49:56.418Z,2.40
2019-01-17T15:52:26.881Z,2.40
2019-01-17T15:54:55.661Z,2.10
2019-01-17T15:57:24.153Z,2.20
2019-01-17T15:59:52.560Z,2.57
2019-01-17T16:02:21.006Z,2.77
2019-01-17T16:04:49.537Z,2.53
2019-01-17T16:07:18.029Z,2.27
2019-01-17T16:09:46.370Z,2.73
2019-01-17T16:12:14.669Z,2.50
2019-01-17T16:14:43.086Z,2.57
2019-01-17T16:17:11.530Z,2.37
2019-01-17T16:19:40.353Z,2.30
2019-01-17T16:22:09.335Z,2.67
2019-01-17T16:24:37.824Z,2.43
2019-01-17T16:27:06.195Z,2.67
2019-01-17T16:29:34.746Z,2.60
2019-01-17T16:34:32.608Z,2.47
2019-01-17T16:37:01.079Z,2.63
2019-01-17T16:39:29.453Z,2.70
2019-01-17T16:41:57.817Z,2.77
2019-01-17T16:44:26.335Z,3.02
2019-01-17T16:46:54.811Z,2.70
2019-01-17T16:49:23.195Z,2.60
2019-01-17T16:51:51.599Z,2.70
2019-01-17T16:54:20.404Z,2.93
2019-01-17T16:56:49.346Z,2.90
2019-01-17T16:59:18.031Z,2.57
2019-01-17T17:01:47.031Z,3.20
2019-01-17T17:04:15.728Z,3.03
2019-01-17T17:06:44.636Z,3.10
2019-01-17T17:09:13.613Z,3.43
2019-01-17T17:11:42.146Z,2.93
2019-01-17T17:14:10.592Z,3.13
2019-01-17T17:16:39.023Z,2.87
2019-01-17T17:19:08.218Z,3.00
2019-01-17T17:21:36.771Z,2.60
2019-01-17T17:24:05.147Z,2.80
2019-01-17T17:26:33.549Z,2.80
2019-01-17T17:29:01.949Z,3.00
2019-01-17T17:31:30.356Z,3.27
2019-01-17T17:33:58.759Z,3.40
2019-01-17T17:36:27.185Z,3.27
2019-01-17T17:38:55.747Z,2.77
2019-01-17T17:41:24.186Z,2.90
2019-01-17T17:43:52.619Z,3.20
2019-01-17T17:46:21.023Z,3.23
2019-01-17T17:48:49.462Z,2.80
2019-01-17T17:51:17.858Z,3.23
2019-01-17T17:53:46.224Z,2.87
2019-01-17T17:56:15.986Z,2.47
2019-01-17T17:58:44.425Z,3.23
2019-01-17T18:01:13.863Z,2.80
2019-01-17T18:03:42.272Z,2.63
2019-01-17T18:06:10.726Z,2.77
2019-01-17T18:08:39.163Z,2.90
2019-01-17T18:11:07.879Z,3.30
2019-01-17T18:13:36.280Z,3.20
2019-01-17T18:16:04.646Z,3.33
2019-01-17T18:18:39.827Z,3.20
2019-01-17T18:21:08.313Z,3.00
2019-01-17T18:23:38.417Z,2.80
2019-01-17T18:26:06.895Z,3.27
2019-01-17T18:28:35.375Z,3.23
2019-01-17T18:31:03.816Z,3.30
2019-01-17T18:33:32.294Z,4.10
2019-01-17T18:36:01.067Z,3.53
2019-01-17T18:38:29.558Z,3.70
2019-01-17T18:40:58.006Z,3.07
2019-01-17T18:43:26.352Z,2.40
2019-01-17T18:45:54.763Z,1.90
2019-01-17T18:48:25.800Z,1.40
2019-01-17T18:50:54.337Z,1.80
2019-01-17T18:53:22.730Z,1.63
2019-01-17T18:55:52.659Z,3.70
2019-01-17T18:58:21.422Z,2.90
2019-01-17T19:00:53.083Z,2.17
2019-01-17T19:03:21.665Z,2.43
2019-01-17T19:05:50.032Z,2.27
2019-01-17T19:08:30.331Z,1.90
2019-01-17T19:10:58.694Z,2.43
2019-01-17T19:13:47.001Z,3.00
2019-01-17T19:16:15.374Z,3.30
2019-01-17T19:18:45.384Z,3.57
2019-01-17T19:21:15.520Z,3.10
2019-01-17T19:23:47.060Z,3.50
2019-01-17T19:26:16.575Z,3.00
2019-01-17T19:28:46.416Z,3.97
2019-01-17T19:31:15.859Z,4.27
2019-01-17T19:33:44.331Z,3.53
2019-01-17T19:36:14.561Z,4.37
2019-01-17T19:38:43.208Z,3.60
2019-01-17T19:41:11.943Z,3.73
2019-01-17T19:43:41.707Z,3.87
2019-01-17T19:46:10.244Z,4.30
2019-01-17T19:48:38.714Z,4.57
2019-01-17T19:51:07.112Z,4.43
2019-01-17T19:53:37.174Z,3.87
2019-01-17T19:56:05.542Z,4.07
2019-01-17T19:58:34.038Z,4.23
2019-01-17T20:01:03.098Z,3.60
2019-01-17T20:03:31.503Z,4.10
2019-01-17T20:05:59.906Z,3.97
2019-01-17T20:08:28.467Z,3.97
2019-01-17T20:10:56.852Z,3.57
2019-01-17T20:13:28.584Z,4.20
2019-01-17T20:15:57.552Z,4.33
2019-01-17T20:18:25.938Z,4.73
2019-01-17T20:20:54.362Z,4.00
2019-01-17T20:23:22.826Z,4.67
2019-01-17T20:25:51.312Z,4.63
2019-01-17T20:28:19.916Z,4.67
2019-01-17T20:30:48.505Z,5.27
2019-01-17T20:33:16.961Z,5.20
2019-01-17T20:35:45.468Z,4.77
2019-01-17T20:38:13.900Z,4.70
2019-01-17T20:40:42.266Z,4.70
2019-01-17T20:43:10.875Z,4.87
2019-01-17T20:45:39.402Z,4.80
2019-01-17T20:48:07.987Z,4.40
2019-01-17T20:50:36.412Z,4.53
2019-01-17T20:53:04.810Z,5.10
2019-01-17T20:55:33.280Z,5.30
2019-01-17T20:58:01.696Z,4.27
2019-01-17T21:00:36.021Z,4.90
2019-01-17T21:03:12.467Z,5.17
2019-01-17T21:06:05.063Z,5.17
2019-01-17T21:08:33.540Z,4.13
2019-01-17T21:11:01.914Z,4.60
2019-01-17T21:13:30.293Z,4.43
2019-01-17T21:16:01.281Z,4.83
2019-01-17T21:18:28.775Z,5.03
2019-01-17T21:20:57.180Z,5.00
2019-01-17T21:23:25.660Z,4.30
2019-01-17T21:25:54.084Z,4.17
2019-01-17T21:28:22.542Z,4.23
2019-01-17T21:30:51.024Z,4.33
2019-01-17T21:33:19.400Z,3.87
2019-01-17T21:35:47.796Z,4.63
2019-01-17T21:38:16.206Z,4.47
2019-01-17T21:40:44.598Z,4.20
2019-01-17T21:43:13.011Z,4.80
2019-01-17T21:45:41.512Z,4.53
2019-01-17T21:48:10.084Z,4.50
2019-01-17T21:50:38.442Z,5.20
2019-01-17T21:53:06.880Z,5.20
2019-01-17T21:55:35.272Z,5.10
2019-01-17T21:58:03.808Z,5.07
2019-01-17T22:00:32.302Z,4.80
2019-01-17T22:03:00.794Z,4.60
2019-01-17T22:05:29.240Z,4.50
2019-01-17T22:07:57.706Z,4.77
2019-01-17T22:10:26.100Z,4.83
2019-01-17T22:12:54.610Z,5.40
2019-01-17T22:15:25.194Z,5.50
2019-01-17T22:17:54.102Z,4.63
2019-01-17T22:20:22.594Z,3.87
2019-01-17T22:22:51.046Z,5.07
2019-01-17T22:25:20.699Z,4.67
2019-01-17T22:27:50.981Z,4.40
2019-01-17T22:30:24.703Z,4.13
2019-01-17T22:32:53.166Z,4.40
2019-01-17T22:35:21.557Z,4.80
2019-01-17T22:37:49.954Z,4.93
2019-01-17T22:40:18.287Z,5.00
2019-01-17T22:42:46.663Z,5.13
2019-01-17T22:45:20.656Z,4.53
2019-01-17T22:47:49.042Z,4.60
2019-01-17T22:50:18.964Z,4.37
2019-01-17T22:52:48.701Z,4.27
2019-01-17T22:55:17.173Z,4.97
2019-01-17T22:57:45.536Z,5.00
2019-01-17T23:00:51.528Z,4.53
2019-01-17T23:03:28.942Z,5.00
2019-01-17T23:05:57.455Z,4.70
2019-01-17T23:08:25.867Z,4.57
2019-01-17T23:10:54.275Z,4.40
2019-01-17T23:13:22.663Z,3.70
2019-01-17T23:15:51.130Z,4.07
2019-01-17T23:18:19.596Z,4.13
2019-01-17T23:20:48.010Z,4.10
2019-01-17T23:23:16.538Z,3.87
2019-01-17T23:25:45.006Z,4.40
2019-01-17T23:28:13.420Z,3.50
2019-01-17T23:30:41.810Z,4.27
2019-01-17T23:33:10.189Z,4.03
2019-01-17T23:35:38.679Z,3.50
2019-01-17T23:38:07.068Z,4.13
2019-01-17T23:40:37.092Z,3.40
2019-01-17T23:43:05.498Z,3.80
2019-01-17T23:45:33.946Z,5.27
2019-01-17T23:48:02.401Z,3.87
2019-01-17T23:50:30.838Z,3.63
2019-01-17T23:52:59.224Z,3.83
2019-01-17T23:55:27.622Z,3.87
2019-01-17T23:57:56.118Z,3.83
