createdAt,value
2023-05-05T00:02:50.684Z,100048.06
2023-05-05T00:07:55.709Z,100050.72
2023-05-05T00:13:00.906Z,100054.03
2023-05-05T00:18:07.792Z,100074.59
2023-05-05T00:23:14.109Z,100072.53
2023-05-05T00:28:19.260Z,100059.31
2023-05-05T00:33:24.549Z,100082.16
2023-05-05T00:38:30.863Z,100070.34
2023-05-05T00:43:36.821Z,100080.78
2023-05-05T00:48:43.062Z,100093.84
2023-05-05T00:53:50.113Z,100098.53
2023-05-05T00:58:55.271Z,100126.13
2023-05-05T01:04:00.569Z,100119.84
2023-05-05T01:09:29.072Z,100122.25
2023-05-05T01:14:46.404Z,100133.81
2023-05-05T01:20:10.569Z,100139.16
2023-05-05T01:25:39.334Z,100149.88
2023-05-05T01:31:04.106Z,100163.69
2023-05-05T01:36:30.004Z,100165.41
2023-05-05T01:41:42.593Z,100182.94
2023-05-05T01:46:48.385Z,100194.91
2023-05-05T01:51:54.805Z,100212.00
2023-05-05T01:57:00.870Z,100204.81
2023-05-05T02:02:08.669Z,100221.47
2023-05-05T02:07:15.929Z,100243.47
2023-05-05T02:12:22.560Z,100242.22
2023-05-05T02:17:30.717Z,100249.22
2023-05-05T02:22:35.875Z,100263.63
2023-05-05T02:27:45.737Z,100300.28
2023-05-05T02:33:02.046Z,100293.50
2023-05-05T02:38:11.549Z,100302.59
2023-05-05T02:43:23.266Z,100287.19
2023-05-05T02:48:30.965Z,100291.72
2023-05-05T02:53:40.046Z,100291.50
2023-05-05T02:59:05.358Z,100306.53
2023-05-05T03:04:18.063Z,100326.38
2023-05-05T03:09:47.319Z,100325.88
2023-05-05T03:14:55.942Z,100321.41
2023-05-05T03:20:03.800Z,100330.06
2023-05-05T03:25:12.601Z,100335.03
2023-05-05T03:30:19.241Z,100341.78
2023-05-05T03:35:27.896Z,100351.25
2023-05-05T03:40:43.671Z,100337.50
2023-05-05T03:45:52.492Z,100337.31
2023-05-05T03:50:57.781Z,100331.56
2023-05-05T03:56:06.290Z,100338.97
2023-05-05T04:01:11.806Z,100344.53
2023-05-05T04:06:17.962Z,100333.66
2023-05-05T04:11:23.302Z,100337.59
2023-05-05T04:16:28.874Z,100338.81
2023-05-05T04:21:34.331Z,100329.75
2023-05-05T04:26:39.670Z,100333.44
2023-05-05T04:31:45.331Z,100331.16
2023-05-05T04:36:50.503Z,100316.34
2023-05-05T04:41:56.810Z,100322.91
2023-05-05T04:47:14.670Z,100314.41
2023-05-05T04:52:20.914Z,100320.13
2023-05-05T04:57:26.404Z,100305.09
2023-05-05T05:02:31.264Z,100307.53
2023-05-05T05:07:36.507Z,100311.22
2023-05-05T05:12:41.524Z,100300.91
2023-05-05T05:17:46.896Z,100303.28
2023-05-05T05:22:52.211Z,100307.97
2023-05-05T05:28:09.454Z,100293.91
2023-05-05T05:33:21.925Z,100303.53
2023-05-05T05:38:27.910Z,100303.53
2023-05-05T05:43:36.879Z,100306.00
2023-05-05T05:48:42.686Z,100302.50
2023-05-05T05:53:47.640Z,100307.03
2023-05-05T05:58:53.144Z,100310.97
2023-05-05T06:03:58.599Z,100300.63
2023-05-05T06:09:03.594Z,100310.06
2023-05-05T06:14:10.550Z,100280.19
2023-05-05T06:19:15.802Z,100287.00
2023-05-05T06:24:21.625Z,100276.28
2023-05-05T06:29:27.240Z,100278.28
2023-05-05T06:34:32.490Z,100277.03
2023-05-05T06:39:37.566Z,100276.59
2023-05-05T06:44:42.759Z,100268.09
2023-05-05T06:49:47.744Z,100260.66
2023-05-05T06:54:52.791Z,100263.13
2023-05-05T06:59:57.886Z,100254.28
2023-05-05T07:05:02.918Z,100253.09
2023-05-05T07:10:07.781Z,100237.84
2023-05-05T07:15:26.726Z,100239.47
2023-05-05T07:20:34.118Z,100238.22
2023-05-05T07:25:39.919Z,100234.03
2023-05-05T07:30:45.899Z,100235.25
2023-05-05T07:35:51.122Z,100255.03
2023-05-05T07:40:55.299Z,100242.22
2023-05-05T07:46:01.288Z,100248.28
2023-05-05T07:51:07.371Z,100281.06
2023-05-05T07:56:13.538Z,100272.66
2023-05-05T08:01:19.817Z,100277.78
2023-05-05T08:06:26.283Z,100239.69
2023-05-05T08:11:31.300Z,100247.56
2023-05-05T08:16:37.265Z,100247.41
2023-05-05T08:21:42.694Z,100235.03
2023-05-05T08:26:47.616Z,100248.66
2023-05-05T08:31:52.703Z,100261.06
2023-05-05T08:36:57.911Z,100279.81
2023-05-05T08:42:03.584Z,100267.47
2023-05-05T08:47:12.581Z,100288.28
2023-05-05T08:52:25.336Z,100260.84
2023-05-05T08:57:54.121Z,100250.31
2023-05-05T09:03:01.624Z,100263.06
2023-05-05T09:08:13.305Z,100285.66
2023-05-05T09:13:19.970Z,100250.63
2023-05-05T09:18:28.004Z,100267.50
2023-05-05T09:23:35.134Z,100262.97
2023-05-05T09:28:42.653Z,100288.34
2023-05-05T09:33:48.354Z,100276.66
2023-05-05T09:39:09.890Z,100310.88
2023-05-05T09:44:20.501Z,100300.09
2023-05-05T09:49:27.917Z,100313.75
2023-05-05T09:54:36.932Z,100309.28
2023-05-05T09:59:55.061Z,100302.72
2023-05-05T10:05:15.770Z,100309.13
2023-05-05T10:10:21.447Z,100329.19
2023-05-05T10:15:29.828Z,100332.94
2023-05-05T10:20:37.837Z,100349.84
2023-05-05T10:25:54.203Z,100361.00
2023-05-05T10:31:07.628Z,100372.34
2023-05-05T10:36:19.439Z,100382.88
2023-05-05T10:41:26.003Z,100400.59
2023-05-05T10:46:34.943Z,100421.41
2023-05-05T10:51:49.467Z,100416.22
2023-05-05T10:56:56.627Z,100444.19
2023-05-05T11:02:02.183Z,100443.81
2023-05-05T11:07:15.200Z,100461.72
2023-05-05T11:12:22.420Z,100460.06
2023-05-05T11:17:47.499Z,100466.47
2023-05-05T11:23:06.316Z,100484.56
2023-05-05T11:28:17.810Z,100486.00
2023-05-05T11:33:38.136Z,100494.22
2023-05-05T11:38:57.428Z,100502.25
2023-05-05T11:44:14.771Z,100516.69
2023-05-05T11:49:30.797Z,100520.38
2023-05-05T11:54:51.590Z,100533.94
2023-05-05T12:00:03.755Z,100534.38
2023-05-05T12:05:13.335Z,100580.66
2023-05-05T12:10:26.312Z,100554.31
2023-05-05T12:15:35.091Z,100576.34
2023-05-05T12:20:42.820Z,100578.63
2023-05-05T12:25:48.382Z,100593.22
2023-05-05T12:31:00.795Z,100599.16
2023-05-05T12:36:06.724Z,100604.53
2023-05-05T12:41:12.511Z,100620.97
2023-05-05T12:46:18.773Z,100631.47
2023-05-05T12:51:25.598Z,100651.63
2023-05-05T12:56:42.851Z,100644.63
2023-05-05T13:01:56.940Z,100651.22
2023-05-05T13:07:16.569Z,100677.94
2023-05-05T13:12:23.341Z,100691.50
2023-05-05T13:17:30.329Z,100703.03
2023-05-05T13:22:35.864Z,100706.72
2023-05-05T13:27:41.134Z,100698.88
2023-05-05T13:32:46.442Z,100696.22
2023-05-05T13:37:51.671Z,100727.88
2023-05-05T13:42:59.167Z,100740.44
2023-05-05T13:48:04.477Z,100728.53
2023-05-05T13:53:09.984Z,100732.22
2023-05-05T13:58:15.175Z,100735.31
2023-05-05T14:03:20.467Z,100743.72
2023-05-05T14:08:25.977Z,100747.81
2023-05-05T14:13:31.271Z,100737.72
2023-05-05T14:18:35.646Z,100735.81
2023-05-05T14:23:42.021Z,100743.66
2023-05-05T14:28:49.747Z,100747.09
2023-05-05T14:33:55.328Z,100756.72
2023-05-05T14:39:00.619Z,100770.66
2023-05-05T14:44:07.363Z,100767.91
2023-05-05T14:49:12.961Z,100775.50
2023-05-05T14:54:27.422Z,100777.91
2023-05-05T14:59:33.345Z,100788.19
2023-05-05T15:04:38.687Z,100772.38
2023-05-05T15:09:43.834Z,100777.84
2023-05-05T15:14:48.992Z,100787.84
2023-05-05T15:19:54.154Z,100789.66
2023-05-05T15:24:59.183Z,100781.84
2023-05-05T15:30:04.419Z,100787.94
2023-05-05T15:35:10.546Z,100799.47
2023-05-05T15:40:17.351Z,100834.84
2023-05-05T15:45:22.481Z,100789.47
2023-05-05T15:50:28.098Z,100819.84
2023-05-05T15:55:33.189Z,100809.72
2023-05-05T16:00:40.318Z,100799.66
2023-05-05T16:05:44.819Z,100806.00
2023-05-05T16:10:50.873Z,100798.16
2023-05-05T16:15:58.233Z,100805.75
2023-05-05T16:21:04.223Z,100778.22
2023-05-05T16:26:10.175Z,100787.66
2023-05-05T16:31:15.581Z,100787.41
2023-05-05T16:36:21.977Z,100795.97
2023-05-05T16:41:27.838Z,100821.75
2023-05-05T16:46:32.865Z,100798.75
2023-05-05T16:51:37.809Z,100788.91
2023-05-05T16:56:42.925Z,100788.66
2023-05-05T17:01:48.095Z,100802.63
2023-05-05T17:06:53.065Z,100830.72
2023-05-05T17:11:58.149Z,100817.19
2023-05-05T17:17:03.104Z,100816.34
2023-05-05T17:22:09.200Z,100804.59
2023-05-05T17:27:15.827Z,100794.13
2023-05-05T17:32:21.072Z,100826.31
2023-05-05T17:37:25.910Z,100799.19
2023-05-05T17:42:34.553Z,100798.56
2023-05-05T17:47:39.500Z,100777.75
2023-05-05T17:52:46.352Z,100766.41
2023-05-05T17:57:51.513Z,100773.91
2023-05-05T18:02:56.653Z,100749.88
2023-05-05T18:08:01.908Z,100754.31
2023-05-05T18:13:07.076Z,100753.41
2023-05-05T18:18:12.098Z,100756.91
2023-05-05T18:23:17.318Z,100735.31
2023-05-05T18:28:22.337Z,100743.56
2023-05-05T18:33:29.052Z,100736.19
2023-05-05T18:38:35.432Z,100743.94
2023-05-05T18:43:40.256Z,100754.69
2023-05-05T18:48:45.619Z,100744.56
2023-05-05T18:53:53.111Z,100757.72
2023-05-05T18:58:59.884Z,100755.50
2023-05-05T19:04:08.495Z,100773.97
2023-05-05T19:09:18.092Z,100749.78
2023-05-05T19:14:23.710Z,100752.38
2023-05-05T19:19:30.180Z,100756.91
2023-05-05T19:24:36.736Z,100797.69
2023-05-05T19:29:43.475Z,100761.97
2023-05-05T19:34:48.704Z,100766.47
2023-05-05T19:39:53.862Z,100765.19
2023-05-05T19:44:59.203Z,100778.88
2023-05-05T19:50:05.245Z,100782.28
2023-05-05T19:55:14.321Z,100828.31
2023-05-05T20:00:19.939Z,100784.41
2023-05-05T20:05:25.122Z,100770.28
2023-05-05T20:10:29.877Z,100764.66
2023-05-05T20:15:35.982Z,100775.88
2023-05-05T20:20:41.733Z,100798.03
2023-05-05T20:25:46.860Z,100776.31
2023-05-05T20:30:52.386Z,100780.47
2023-05-05T20:35:58.308Z,100771.56
2023-05-05T20:41:03.346Z,100773.84
2023-05-05T20:46:12.301Z,100776.31
2023-05-05T20:51:19.025Z,100787.84
2023-05-05T20:56:23.767Z,100819.63
2023-05-05T21:01:29.635Z,100791.41
2023-05-05T21:06:34.891Z,100778.44
2023-05-05T21:11:39.998Z,100780.56
2023-05-05T21:16:45.197Z,100786.81
2023-05-05T21:21:50.396Z,100786.22
2023-05-05T21:26:57.626Z,100797.53
2023-05-05T21:32:02.745Z,100815.81
2023-05-05T21:37:08.449Z,100831.44
2023-05-05T21:42:13.478Z,100839.63
2023-05-05T21:47:18.880Z,100852.59
2023-05-05T21:52:23.783Z,100861.06
2023-05-05T21:57:28.809Z,100875.56
2023-05-05T22:02:34.967Z,100884.69
2023-05-05T22:07:40.586Z,100891.28
2023-05-05T22:12:45.332Z,100905.72
2023-05-05T22:17:50.581Z,100927.31
2023-05-05T22:22:55.483Z,100924.75
2023-05-05T22:28:00.627Z,100933.47
2023-05-05T22:33:06.395Z,100937.72
2023-05-05T22:38:11.416Z,100948.03
2023-05-05T22:43:17.630Z,100950.22
2023-05-05T22:48:22.911Z,100949.22
2023-05-05T22:53:27.968Z,100960.16
2023-05-05T22:58:32.719Z,100956.72
2023-05-05T23:03:37.953Z,100964.19
2023-05-05T23:08:44.222Z,100972.28
2023-05-05T23:13:49.192Z,101000.06
2023-05-05T23:18:55.784Z,101009.59
2023-05-05T23:24:01.061Z,100988.69
2023-05-05T23:29:06.994Z,100988.22
2023-05-05T23:34:12.013Z,100985.59
2023-05-05T23:39:17.867Z,100976.44
2023-05-05T23:44:23.687Z,100991.97
2023-05-05T23:49:28.535Z,100999.50
2023-05-05T23:54:33.424Z,101017.88
2023-05-05T23:59:39.273Z,100988.78
