createdAt,value
2017-05-26T00:00:11.202Z,14.8
2017-05-26T00:10:11.173Z,14.54
2017-05-26T00:20:11.272Z,14.2
2017-05-26T00:30:11.208Z,13.87
2017-05-26T00:40:11.170Z,13.46
2017-05-26T00:50:11.218Z,13.36
2017-05-26T01:00:11.199Z,13.06
2017-05-26T01:10:11.237Z,12.89
2017-05-26T01:20:11.199Z,12.77
2017-05-26T01:30:11.157Z,12.64
2017-05-26T01:40:11.640Z,12.66
2017-05-26T01:50:11.196Z,12.48
2017-05-26T02:00:11.148Z,12.44
2017-05-26T02:10:11.216Z,12.16
2017-05-26T02:20:11.588Z,12.16
2017-05-26T02:30:11.240Z,12.05
2017-05-26T02:40:11.193Z,11.83
2017-05-26T02:50:11.155Z,11.9
2017-05-26T03:00:11.568Z,12.02
2017-05-26T03:10:12.062Z,12.15
2017-05-26T03:20:11.148Z,11.93
2017-05-26T03:30:11.206Z,12.19
2017-05-26T03:40:11.167Z,12.13
2017-05-26T03:50:11.235Z,12.46
2017-05-26T04:00:11.196Z,12.52
2017-05-26T04:10:11.151Z,12.46
2017-05-26T04:20:11.205Z,12.7
2017-05-26T04:30:11.173Z,12.89
2017-05-26T04:40:11.152Z,12.93
2017-05-26T04:50:11.202Z,13.46
2017-05-26T05:00:11.171Z,13.69
2017-05-26T05:10:11.241Z,14.35
2017-05-26T05:20:11.179Z,14.65
2017-05-26T05:30:11.142Z,14.99
2017-05-26T05:40:11.216Z,15.45
2017-05-26T05:50:11.180Z,15.97
2017-05-26T06:00:11.138Z,16.74
2017-05-26T06:10:11.195Z,17.99
2017-05-26T06:20:11.160Z,24.83
2017-05-26T06:30:11.216Z,28.84
2017-05-26T06:40:11.177Z,30.93
2017-05-26T06:50:11.159Z,31.6
2017-05-26T07:00:11.224Z,33.37
2017-05-26T07:10:11.173Z,33.6
2017-05-26T07:20:11.287Z,35.1
2017-05-26T07:30:11.216Z,35.17
2017-05-26T07:40:11.244Z,35.6
2017-05-26T07:50:11.235Z,36.63
2017-05-26T08:00:11.185Z,37.51
2017-05-26T08:10:11.235Z,37.42
2017-05-26T08:20:11.212Z,37.42
2017-05-26T08:30:11.284Z,37.67
2017-05-26T08:40:11.235Z,37.81
2017-05-26T08:50:11.195Z,37.9
2017-05-26T09:00:11.266Z,37.2
2017-05-26T09:10:11.206Z,31.73
2017-05-26T09:20:11.285Z,28.03
2017-05-26T09:30:11.181Z,26.57
2017-05-26T09:40:11.187Z,25.46
2017-05-26T09:50:11.202Z,25.28
2017-05-26T10:00:11.195Z,25.06
2017-05-26T10:10:11.191Z,25.06
2017-05-26T10:20:11.197Z,24.98
2017-05-26T10:30:11.185Z,25
2017-05-26T10:40:11.247Z,24.77
2017-05-26T10:50:11.185Z,25.09
2017-05-26T11:00:11.199Z,25.07
2017-05-26T11:10:11.204Z,25.3
2017-05-26T11:20:11.218Z,25.59
2017-05-26T11:30:11.291Z,25.65
2017-05-26T11:40:11.310Z,25.9
2017-05-26T11:50:11.322Z,25.97
2017-05-26T12:00:11.285Z,26.11
2017-05-26T12:10:11.232Z,26.04
2017-05-26T12:20:11.305Z,26.06
2017-05-26T12:30:11.252Z,26.32
2017-05-26T12:40:11.308Z,26.61
2017-05-26T12:50:11.270Z,26.67
2017-05-26T13:00:11.232Z,26.69
2017-05-26T13:10:11.307Z,26.86
2017-05-26T13:20:11.263Z,26.61
2017-05-26T13:30:11.332Z,26.81
2017-05-26T13:40:11.286Z,27.01
2017-05-26T13:50:11.618Z,27.14
2017-05-26T14:00:11.312Z,27.02
2017-05-26T14:10:11.269Z,27.06
2017-05-26T14:20:11.326Z,27.21
2017-05-26T14:30:11.321Z,27.16
2017-05-26T14:40:11.225Z,26.98
2017-05-26T14:50:11.248Z,27.14
2017-05-26T15:00:11.252Z,26.96
2017-05-26T15:10:11.242Z,27.13
2017-05-26T15:20:11.243Z,27.01
2017-05-26T15:30:11.252Z,27.17
2017-05-26T15:40:11.256Z,27.04
2017-05-26T15:50:11.248Z,26.83
2017-05-26T16:00:11.254Z,26.79
2017-05-26T16:10:11.237Z,26.65
2017-05-26T16:20:11.274Z,26.49
2017-05-26T16:30:11.493Z,26.43
2017-05-26T16:40:11.265Z,26.4
2017-05-26T16:50:11.245Z,26.21
2017-05-26T17:00:11.283Z,25.99
2017-05-26T17:10:11.262Z,25.93
2017-05-26T17:20:11.262Z,25.68
2017-05-26T17:30:11.247Z,25.52
2017-05-26T17:40:11.374Z,25.43
2017-05-26T17:50:11.328Z,25.25
2017-05-26T18:00:11.296Z,25.07
2017-05-26T18:10:11.354Z,24.64
2017-05-26T18:20:11.318Z,24.37
2017-05-26T18:30:11.284Z,24.22
2017-05-26T18:40:11.334Z,23.95
2017-05-26T18:50:11.286Z,23.6
2017-05-26T19:00:11.357Z,23.12
2017-05-26T19:10:11.319Z,22.47
2017-05-26T19:20:11.388Z,21.74
2017-05-26T19:30:11.344Z,21.04
2017-05-26T19:40:11.327Z,20.64
2017-05-26T19:50:11.274Z,20.35
2017-05-26T20:00:11.399Z,19.93
2017-05-26T20:10:11.459Z,19.57
2017-05-26T20:20:11.351Z,19.08
2017-05-26T20:30:11.321Z,18.72
2017-05-26T20:40:11.390Z,18.34
2017-05-26T20:50:11.336Z,18.21
2017-05-26T21:00:11.307Z,17.84
2017-05-26T21:10:11.365Z,17.69
2017-05-26T21:20:11.390Z,17.51
2017-05-26T21:30:11.368Z,17.28
2017-05-26T21:40:11.342Z,17.14
2017-05-26T21:50:11.300Z,16.95
2017-05-26T22:00:11.389Z,16.89
2017-05-26T22:10:12.744Z,16.89
2017-05-26T22:20:12.192Z,16.68
2017-05-26T22:30:11.354Z,16.56
2017-05-26T22:40:12.173Z,16.38
2017-05-26T22:50:11.384Z,16.56
2017-05-26T23:00:11.347Z,16.6
2017-05-26T23:10:11.421Z,16.26
2017-05-26T23:20:11.367Z,16.16
2017-05-26T23:30:11.322Z,16.06
2017-05-26T23:40:11.380Z,15.81
2017-05-26T23:50:11.347Z,15.72
