createdAt,value
2022-12-05T00:00:00.275Z,98940.44
2022-12-05T00:02:29.704Z,98941.28
2022-12-05T00:04:59.193Z,98948.13
2022-12-05T00:07:28.019Z,98961.88
2022-12-05T00:09:57.546Z,98957.56
2022-12-05T00:12:26.725Z,98967.88
2022-12-05T00:14:55.670Z,98964.44
2022-12-05T00:17:24.928Z,98966.13
2022-12-05T00:19:56.869Z,98967.88
2022-12-05T00:22:26.370Z,98979.84
2022-12-05T00:24:55.639Z,98983.31
2022-12-05T00:27:24.608Z,98983.31
2022-12-05T00:29:53.894Z,98993.59
2022-12-05T00:32:22.977Z,98998.72
2022-12-05T00:34:52.581Z,99004.69
2022-12-05T00:37:21.698Z,99008.13
2022-12-05T00:39:50.661Z,99020.16
2022-12-05T00:42:19.811Z,99016.69
2022-12-05T00:44:51.500Z,99022.72
2022-12-05T00:47:21.047Z,99017.44
2022-12-05T00:49:49.936Z,99020.84
2022-12-05T00:52:19.330Z,99026.03
2022-12-05T00:54:48.345Z,99032.03
2022-12-05T00:57:17.256Z,99032.00
2022-12-05T00:59:46.571Z,99037.16
2022-12-05T01:02:19.707Z,99030.34
2022-12-05T01:04:53.341Z,99037.16
2022-12-05T01:07:23.251Z,99031.13
2022-12-05T01:09:54.116Z,99040.56
2022-12-05T01:12:23.770Z,99051.66
2022-12-05T01:14:54.848Z,99051.66
2022-12-05T01:17:25.260Z,99053.34
2022-12-05T01:19:54.957Z,99058.47
2022-12-05T01:22:24.592Z,99065.28
2022-12-05T01:24:54.953Z,99073.78
2022-12-05T01:27:24.683Z,99069.59
2022-12-05T01:29:54.230Z,99067.06
2022-12-05T01:32:24.901Z,99072.19
2022-12-05T01:34:54.525Z,99077.34
2022-12-05T01:37:23.933Z,99084.22
2022-12-05T01:39:53.812Z,99085.94
2022-12-05T01:42:26.292Z,99074.72
2022-12-05T01:44:56.053Z,99080.00
2022-12-05T01:47:27.669Z,99079.91
2022-12-05T01:49:59.555Z,99093.53
2022-12-05T01:52:31.827Z,99091.03
2022-12-05T01:55:07.987Z,99087.63
2022-12-05T01:57:38.838Z,99089.34
2022-12-05T02:00:16.241Z,99093.72
2022-12-05T02:02:54.256Z,99097.97
2022-12-05T02:05:28.435Z,99084.19
2022-12-05T02:08:01.215Z,99090.97
2022-12-05T02:10:32.931Z,99102.25
2022-12-05T02:13:26.945Z,99097.91
2022-12-05T02:16:20.852Z,99099.63
2022-12-05T02:18:59.391Z,99106.50
2022-12-05T02:21:41.061Z,99106.50
2022-12-05T02:24:47.806Z,99118.63
2022-12-05T02:27:32.293Z,99112.59
2022-12-05T02:30:21.165Z,99120.41
2022-12-05T02:33:25.675Z,99122.94
2022-12-05T02:36:34.127Z,99123.84
2022-12-05T02:39:15.931Z,99124.69
2022-12-05T02:42:00.192Z,99135.03
2022-12-05T02:44:43.371Z,99135.88
2022-12-05T02:47:18.701Z,99140.19
2022-12-05T02:49:51.964Z,99142.78
2022-12-05T02:52:24.175Z,99141.91
2022-12-05T02:54:57.356Z,99144.50
2022-12-05T02:57:27.228Z,99146.19
2022-12-05T02:59:57.283Z,99159.03
2022-12-05T03:02:34.095Z,99156.53
2022-12-05T03:05:21.469Z,99159.16
2022-12-05T03:07:55.394Z,99163.44
2022-12-05T03:10:29.454Z,99166.91
2022-12-05T03:13:06.889Z,99173.78
2022-12-05T03:15:43.518Z,99179.78
2022-12-05T03:18:18.280Z,99193.53
2022-12-05T03:21:14.724Z,99197.00
2022-12-05T03:23:52.171Z,99203.88
2022-12-05T03:26:32.069Z,99199.59
2022-12-05T03:29:13.346Z,99203.00
2022-12-05T03:32:03.251Z,99204.72
2022-12-05T03:34:51.888Z,99216.72
2022-12-05T03:37:41.812Z,99228.72
2022-12-05T03:40:41.081Z,99232.97
2022-12-05T03:43:31.255Z,99243.28
2022-12-05T03:46:05.781Z,99241.56
2022-12-05T03:48:44.268Z,99237.25
2022-12-05T03:51:18.087Z,99244.09
2022-12-05T03:54:04.012Z,99245.78
2022-12-05T03:56:50.826Z,99247.47
2022-12-05T03:59:34.021Z,99256.03
2022-12-05T04:02:12.480Z,99257.69
2022-12-05T04:05:03.487Z,99259.34
2022-12-05T04:07:37.630Z,99265.34
2022-12-05T04:10:17.305Z,99271.34
2022-12-05T04:12:48.867Z,99267.91
2022-12-05T04:15:29.694Z,99276.38
2022-12-05T04:18:03.127Z,99273.78
2022-12-05T04:21:01.551Z,99280.63
2022-12-05T04:23:31.695Z,99282.41
2022-12-05T04:26:23.134Z,99283.06
2022-12-05T04:29:09.181Z,99291.72
2022-12-05T04:31:49.159Z,99298.50
2022-12-05T04:34:22.951Z,99303.66
2022-12-05T04:36:59.834Z,99303.53
2022-12-05T04:39:39.284Z,99299.13
2022-12-05T04:42:20.145Z,99303.38
2022-12-05T04:44:55.983Z,99298.94
2022-12-05T04:47:31.801Z,99296.28
2022-12-05T04:50:03.201Z,99303.22
2022-12-05T04:52:34.743Z,99304.94
2022-12-05T04:55:27.406Z,99308.22
2022-12-05T04:58:00.734Z,99305.47
2022-12-05T05:00:32.981Z,99307.91
2022-12-05T05:03:25.149Z,99295.63
2022-12-05T05:05:58.186Z,99300.16
2022-12-05T05:08:31.219Z,99301.88
2022-12-05T05:11:36.202Z,99290.28
2022-12-05T05:14:06.973Z,99287.63
2022-12-05T05:16:42.479Z,99292.88
2022-12-05T05:19:13.726Z,99293.50
2022-12-05T05:21:44.898Z,99287.31
2022-12-05T05:24:15.277Z,99285.63
2022-12-05T05:26:51.199Z,99290.66
2022-12-05T05:29:23.625Z,99283.66
2022-12-05T05:31:53.358Z,99283.59
2022-12-05T05:34:22.893Z,99276.69
2022-12-05T05:36:55.836Z,99278.88
2022-12-05T05:39:25.720Z,99276.38
2022-12-05T05:41:55.477Z,99282.19
2022-12-05T05:44:25.364Z,99275.00
2022-12-05T05:46:56.084Z,99270.78
2022-12-05T05:49:25.816Z,99271.50
2022-12-05T05:51:55.108Z,99267.09
2022-12-05T05:54:25.021Z,99269.53
2022-12-05T05:56:54.418Z,99262.47
2022-12-05T05:59:24.479Z,99265.91
2022-12-05T06:01:54.188Z,99263.13
2022-12-05T06:04:24.094Z,99255.88
2022-12-05T06:06:54.397Z,99256.06
2022-12-05T06:09:24.180Z,99250.63
2022-12-05T06:11:54.529Z,99253.06
2022-12-05T06:14:24.290Z,99242.59
2022-12-05T06:16:54.123Z,99239.75
2022-12-05T06:19:24.222Z,99242.19
2022-12-05T06:21:53.669Z,99239.75
2022-12-05T06:24:23.895Z,99236.94
2022-12-05T06:26:53.985Z,99230.81
2022-12-05T06:29:27.466Z,99228.75
2022-12-05T06:31:58.978Z,99237.09
2022-12-05T06:34:28.918Z,99229.28
2022-12-05T06:36:58.716Z,99219.81
2022-12-05T06:39:29.705Z,99218.97
2022-12-05T06:41:59.568Z,99218.03
2022-12-05T06:44:30.445Z,99213.16
2022-12-05T06:47:00.330Z,99209.38
2022-12-05T06:49:37.611Z,99203.19
2022-12-05T06:52:07.874Z,99207.53
2022-12-05T06:54:38.131Z,99203.88
2022-12-05T06:57:07.567Z,99199.47
2022-12-05T06:59:36.809Z,99197.66
2022-12-05T07:02:09.394Z,99185.44
2022-12-05T07:04:38.492Z,99186.34
2022-12-05T07:07:07.578Z,99179.53
2022-12-05T07:10:09.006Z,99180.22
2022-12-05T07:12:38.144Z,99172.88
2022-12-05T07:15:08.056Z,99164.13
2022-12-05T07:17:40.390Z,99152.72
2022-12-05T07:20:11.418Z,99157.03
2022-12-05T07:22:40.627Z,99151.34
2022-12-05T07:25:10.091Z,99148.56
2022-12-05T07:27:39.165Z,99149.16
2022-12-05T07:30:09.071Z,99140.97
2022-12-05T07:32:39.099Z,99147.63
2022-12-05T07:35:09.510Z,99139.84
2022-12-05T07:37:38.667Z,99136.16
2022-12-05T07:40:08.221Z,99123.97
2022-12-05T07:42:37.516Z,99128.13
2022-12-05T07:45:07.299Z,99127.19
2022-12-05T07:47:36.740Z,99118.31
2022-12-05T07:50:06.238Z,99114.91
2022-12-05T07:52:35.733Z,99108.75
2022-12-05T07:55:05.341Z,99107.91
2022-12-05T07:57:34.212Z,99107.06
2022-12-05T08:00:03.896Z,99099.19
2022-12-05T08:02:41.251Z,99095.44
2022-12-05T08:05:10.808Z,99088.25
2022-12-05T08:07:39.844Z,99081.34
2022-12-05T08:10:09.994Z,99084.38
2022-12-05T08:12:39.499Z,99077.38
2022-12-05T08:15:09.385Z,99074.72
2022-12-05T08:17:38.952Z,99070.75
2022-12-05T08:20:08.681Z,99062.78
2022-12-05T08:22:41.021Z,99060.91
2022-12-05T08:25:10.851Z,99060.03
2022-12-05T08:27:40.005Z,99055.59
2022-12-05T08:30:10.146Z,99052.66
2022-12-05T08:32:39.314Z,99052.59
2022-12-05T08:35:09.971Z,99046.69
2022-12-05T08:37:40.106Z,99050.00
2022-12-05T08:40:11.364Z,99038.56
2022-12-05T08:42:40.801Z,99043.00
2022-12-05T08:45:10.203Z,99042.19
2022-12-05T08:47:40.827Z,99029.50
2022-12-05T08:50:11.132Z,99033.91
2022-12-05T08:52:40.368Z,99025.50
2022-12-05T08:55:10.161Z,99033.16
2022-12-05T08:57:39.659Z,99027.03
2022-12-05T09:00:09.801Z,99020.81
2022-12-05T09:02:39.593Z,99033.25
2022-12-05T09:05:27.028Z,99027.94
2022-12-05T09:08:00.590Z,99025.19
2022-12-05T09:10:30.163Z,99022.53
2022-12-05T09:12:59.606Z,99020.72
2022-12-05T09:15:29.803Z,99012.81
2022-12-05T09:17:59.284Z,99015.59
2022-12-05T09:20:29.206Z,99019.09
2022-12-05T09:22:58.813Z,99017.31
2022-12-05T09:25:28.180Z,99014.75
2022-12-05T09:27:57.645Z,99008.56
2022-12-05T09:30:27.673Z,99011.16
2022-12-05T09:32:56.977Z,99013.78
2022-12-05T09:35:27.007Z,99008.56
2022-12-05T09:38:00.226Z,99008.34
2022-12-05T09:40:31.637Z,99005.63
2022-12-05T09:43:08.346Z,99005.28
2022-12-05T09:45:43.150Z,98998.56
2022-12-05T09:48:22.949Z,99000.38
2022-12-05T09:51:00.708Z,98993.25
2022-12-05T09:53:33.894Z,98998.72
2022-12-05T09:56:07.061Z,98996.22
2022-12-05T09:58:43.818Z,98991.94
2022-12-05T10:01:45.252Z,99002.25
2022-12-05T10:04:57.029Z,99002.97
2022-12-05T10:07:42.975Z,99003.88
2022-12-05T10:10:36.622Z,98993.56
2022-12-05T10:13:20.948Z,99001.75
2022-12-05T10:15:57.465Z,99001.84
2022-12-05T10:18:31.750Z,98999.00
2022-12-05T10:21:12.472Z,99000.75
2022-12-05T10:23:58.957Z,98995.69
2022-12-05T10:26:34.041Z,98999.78
2022-12-05T10:29:09.643Z,99003.06
2022-12-05T10:31:41.150Z,99000.66
2022-12-05T10:34:32.443Z,98997.13
2022-12-05T10:37:15.151Z,99002.06
2022-12-05T10:39:45.354Z,98988.72
2022-12-05T10:42:22.986Z,98990.25
2022-12-05T10:44:59.323Z,98992.16
2022-12-05T10:47:28.869Z,98986.63
2022-12-05T10:50:09.274Z,98990.56
2022-12-05T10:52:38.374Z,98998.94
2022-12-05T10:55:09.839Z,98997.06
2022-12-05T10:57:39.428Z,98996.44
2022-12-05T11:00:16.751Z,98989.16
2022-12-05T11:02:49.917Z,98994.88
2022-12-05T11:05:28.749Z,98986.41
2022-12-05T11:07:59.719Z,98987.34
2022-12-05T11:10:37.252Z,98991.69
2022-12-05T11:13:17.515Z,98983.88
2022-12-05T11:15:55.166Z,98984.41
2022-12-05T11:18:31.400Z,98984.59
2022-12-05T11:21:16.091Z,98989.03
2022-12-05T11:23:45.335Z,98992.38
2022-12-05T11:26:40.213Z,98992.84
2022-12-05T11:29:33.364Z,98984.25
2022-12-05T11:32:04.242Z,98984.78
2022-12-05T11:35:06.407Z,98988.13
2022-12-05T11:38:06.029Z,98990.06
2022-12-05T11:40:53.341Z,98986.78
2022-12-05T11:43:48.492Z,98982.34
2022-12-05T11:46:27.283Z,98987.81
2022-12-05T11:49:35.667Z,98990.53
2022-12-05T11:52:29.852Z,98982.13
2022-12-05T11:55:16.469Z,98988.31
2022-12-05T11:57:52.224Z,98983.56
2022-12-05T12:00:37.003Z,98984.34
2022-12-05T12:03:27.238Z,98975.56
2022-12-05T12:06:04.719Z,98971.91
2022-12-05T12:08:45.629Z,98965.44
2022-12-05T12:11:20.328Z,98968.38
2022-12-05T12:14:01.226Z,98972.84
2022-12-05T12:16:42.320Z,98980.31
2022-12-05T12:19:52.244Z,98973.53
2022-12-05T12:22:30.243Z,98977.63
2022-12-05T12:25:02.311Z,98980.41
2022-12-05T12:27:57.632Z,98990.16
2022-12-05T12:31:07.645Z,98989.28
2022-12-05T12:34:01.315Z,98997.63
2022-12-05T12:36:43.932Z,98993.47
2022-12-05T12:39:19.471Z,99000.50
2022-12-05T12:42:03.839Z,99001.41
2022-12-05T12:44:47.057Z,99002.53
2022-12-05T12:47:53.304Z,99000.63
2022-12-05T12:50:43.218Z,99000.84
2022-12-05T12:53:12.735Z,99003.00
2022-12-05T12:55:50.723Z,98997.63
2022-12-05T12:58:51.607Z,99001.06
2022-12-05T13:01:33.623Z,99004.41
2022-12-05T13:04:35.538Z,99005.19
2022-12-05T13:07:17.067Z,99008.69
2022-12-05T13:09:55.255Z,99008.06
2022-12-05T13:12:32.921Z,99006.53
2022-12-05T13:15:28.563Z,99016.19
2022-12-05T13:17:58.451Z,99020.09
2022-12-05T13:20:31.788Z,99025.22
2022-12-05T13:23:07.648Z,99019.47
2022-12-05T13:25:40.590Z,99028.13
2022-12-05T13:28:22.808Z,99034.00
2022-12-05T13:31:06.788Z,99036.13
2022-12-05T13:33:45.419Z,99032.66
2022-12-05T13:36:40.354Z,99041.34
2022-12-05T13:39:39.017Z,99047.75
2022-12-05T13:42:22.241Z,99046.88
2022-12-05T13:44:59.062Z,99047.69
2022-12-05T13:47:28.242Z,99058.38
2022-12-05T13:50:08.462Z,99048.66
2022-12-05T13:52:50.562Z,99055.63
2022-12-05T13:55:36.768Z,99048.72
2022-12-05T13:58:25.972Z,99058.38
2022-12-05T14:01:29.288Z,99058.41
2022-12-05T14:04:00.870Z,99058.63
2022-12-05T14:06:41.365Z,99055.13
2022-12-05T14:09:19.490Z,99063.00
2022-12-05T14:12:18.007Z,99060.34
2022-12-05T14:14:59.154Z,99071.66
2022-12-05T14:17:32.015Z,99065.78
2022-12-05T14:20:26.994Z,99063.13
2022-12-05T14:23:03.921Z,99060.78
2022-12-05T14:25:58.982Z,99059.81
2022-12-05T14:28:50.723Z,99061.59
2022-12-05T14:31:37.687Z,99066.81
2022-12-05T14:34:23.460Z,99064.28
2022-12-05T14:37:00.840Z,99068.66
2022-12-05T14:39:39.424Z,99067.09
2022-12-05T14:42:40.950Z,99070.41
2022-12-05T14:45:30.129Z,99067.88
2022-12-05T14:48:02.276Z,99071.50
2022-12-05T14:50:49.242Z,99064.50
2022-12-05T14:53:27.816Z,99074.25
2022-12-05T14:56:07.518Z,99072.53
2022-12-05T14:58:59.554Z,99077.53
2022-12-05T15:01:41.193Z,99080.16
2022-12-05T15:04:35.439Z,99077.66
2022-12-05T15:07:11.563Z,99075.09
2022-12-05T15:09:59.306Z,99084.56
2022-12-05T15:12:45.363Z,99087.25
2022-12-05T15:15:33.248Z,99081.25
2022-12-05T15:18:23.873Z,99085.59
2022-12-05T15:21:17.786Z,99088.16
2022-12-05T15:23:51.002Z,99093.41
2022-12-05T15:29:24.883Z,99095.13
2022-12-05T15:32:17.759Z,99098.56
2022-12-05T15:35:06.155Z,99102.91
2022-12-05T15:37:53.692Z,99103.81
2022-12-05T15:40:24.814Z,99102.28
2022-12-05T15:42:56.878Z,99105.75
2022-12-05T15:45:29.276Z,99103.16
2022-12-05T15:48:21.222Z,99109.16
2022-12-05T15:50:55.202Z,99106.66
2022-12-05T15:53:52.487Z,99108.34
2022-12-05T15:56:45.638Z,99106.63
2022-12-05T15:59:16.763Z,99100.69
2022-12-05T16:01:53.805Z,99104.16
2022-12-05T16:04:30.933Z,99099.13
2022-12-05T16:07:05.551Z,99103.34
2022-12-05T16:09:42.654Z,99105.13
2022-12-05T16:12:25.505Z,99098.19
2022-12-05T16:15:00.411Z,99100.81
2022-12-05T16:17:39.675Z,99103.44
2022-12-05T16:20:33.614Z,99105.06
2022-12-05T16:23:06.030Z,99101.69
2022-12-05T16:25:38.220Z,99100.03
2022-12-05T16:28:10.025Z,99100.88
2022-12-05T16:30:40.772Z,99103.56
2022-12-05T16:33:17.404Z,99106.03
2022-12-05T16:35:50.032Z,99106.06
2022-12-05T16:38:21.564Z,99103.50
2022-12-05T16:40:50.981Z,99106.97
2022-12-05T16:43:28.819Z,99094.88
2022-12-05T16:46:00.868Z,99094.91
2022-12-05T16:48:32.419Z,99094.06
2022-12-05T16:51:20.692Z,99096.59
2022-12-05T16:53:55.293Z,99094.94
2022-12-05T16:56:32.138Z,99098.44
2022-12-05T16:59:06.041Z,99099.31
2022-12-05T17:01:39.181Z,99101.09
2022-12-05T17:04:12.671Z,99095.88
2022-12-05T17:06:42.231Z,99099.38
2022-12-05T17:09:11.841Z,99106.28
2022-12-05T17:11:44.589Z,99094.16
2022-12-05T17:14:18.924Z,99092.41
2022-12-05T17:16:48.304Z,99095.06
2022-12-05T17:19:17.568Z,99084.72
2022-12-05T17:21:46.889Z,99095.06
2022-12-05T17:24:20.352Z,99088.97
2022-12-05T17:26:49.681Z,99085.63
2022-12-05T17:29:18.710Z,99100.25
2022-12-05T17:31:47.988Z,99088.19
2022-12-05T17:34:18.870Z,99092.44
2022-12-05T17:36:48.517Z,99089.88
2022-12-05T17:39:17.606Z,99095.91
2022-12-05T17:41:46.517Z,99095.09
2022-12-05T17:44:16.864Z,99092.59
2022-12-05T17:46:45.733Z,99090.00
2022-12-05T17:49:17.984Z,99093.41
2022-12-05T17:52:20.187Z,99092.59
2022-12-05T17:54:36.825Z,99093.47
2022-12-05T17:57:05.623Z,99091.72
2022-12-05T17:59:34.697Z,99096.03
2022-12-05T18:02:04.040Z,99105.53
2022-12-05T18:04:32.838Z,99099.53
2022-12-05T18:07:02.050Z,99104.72
2022-12-05T18:09:32.226Z,99106.44
2022-12-05T18:12:01.617Z,99099.56
2022-12-05T18:14:30.860Z,99102.13
2022-12-05T18:17:00.167Z,99106.44
2022-12-05T18:19:29.652Z,99101.28
2022-12-05T18:21:58.644Z,99096.13
2022-12-05T18:24:27.553Z,99096.13
2022-12-05T18:26:59.958Z,99097.84
2022-12-05T18:29:29.020Z,99092.69
2022-12-05T18:31:58.105Z,99092.69
2022-12-05T18:34:27.488Z,99087.53
2022-12-05T18:36:57.101Z,99080.66
2022-12-05T18:39:26.253Z,99076.38
2022-12-05T18:41:55.490Z,99079.81
2022-12-05T18:44:24.747Z,99074.66
2022-12-05T18:46:53.693Z,99065.28
2022-12-05T18:49:22.977Z,99070.47
2022-12-05T18:51:52.365Z,99068.75
2022-12-05T18:54:22.035Z,99066.19
2022-12-05T18:56:53.688Z,99073.91
2022-12-05T18:59:24.061Z,99067.84
2022-12-05T19:01:53.364Z,99063.56
2022-12-05T19:04:23.452Z,99070.44
2022-12-05T19:06:56.150Z,99065.25
2022-12-05T19:09:28.506Z,99056.66
2022-12-05T19:12:00.150Z,99053.19
2022-12-05T19:14:33.891Z,99057.50
2022-12-05T19:17:04.141Z,99050.66
2022-12-05T19:19:33.632Z,99044.66
2022-12-05T19:22:03.393Z,99042.91
2022-12-05T19:24:32.618Z,99034.34
2022-12-05T19:27:01.585Z,99037.78
2022-12-05T19:29:30.814Z,99037.78
2022-12-05T19:31:59.807Z,99042.09
2022-12-05T19:34:29.171Z,99041.22
2022-12-05T19:36:58.304Z,99029.19
2022-12-05T19:39:27.699Z,99034.38
2022-12-05T19:42:00.703Z,99030.03
2022-12-05T19:44:30.059Z,99034.38
2022-12-05T19:46:59.826Z,99032.66
2022-12-05T19:49:29.124Z,99035.22
2022-12-05T19:51:58.363Z,99032.66
2022-12-05T19:54:27.668Z,99033.47
2022-12-05T19:56:59.379Z,99031.81
2022-12-05T19:59:28.780Z,99022.44
2022-12-05T20:01:57.863Z,99033.56
2022-12-05T20:04:27.004Z,99027.56
2022-12-05T20:06:56.032Z,99026.66
2022-12-05T20:09:25.249Z,99026.66
2022-12-05T20:11:56.016Z,99035.25
2022-12-05T20:14:26.993Z,99027.50
2022-12-05T20:16:56.712Z,99022.41
2022-12-05T20:19:25.791Z,99030.97
2022-12-05T20:21:56.277Z,99030.16
2022-12-05T20:24:25.501Z,99031.03
2022-12-05T20:26:54.509Z,99030.16
2022-12-05T20:29:24.159Z,99030.16
2022-12-05T20:31:57.468Z,99027.59
2022-12-05T20:34:26.833Z,99021.56
2022-12-05T20:36:55.863Z,99024.13
2022-12-05T20:39:25.761Z,99021.53
2022-12-05T20:41:54.947Z,99017.28
2022-12-05T20:44:24.173Z,99013.81
2022-12-05T20:46:53.440Z,99009.50
2022-12-05T20:49:22.663Z,99007.78
2022-12-05T20:51:51.806Z,99008.63
2022-12-05T20:54:20.653Z,99000.88
2022-12-05T20:56:50.374Z,98998.31
2022-12-05T20:59:19.722Z,98998.31
2022-12-05T21:01:48.706Z,99003.47
2022-12-05T21:04:18.464Z,99003.50
2022-12-05T21:06:48.061Z,99006.09
2022-12-05T21:09:27.223Z,98998.34
2022-12-05T21:11:57.117Z,99006.94
2022-12-05T21:14:26.480Z,99000.91
2022-12-05T21:16:56.709Z,99006.97
2022-12-05T21:19:25.644Z,99007.78
2022-12-05T21:21:55.740Z,99001.78
2022-12-05T21:24:24.839Z,99000.13
2022-12-05T21:26:53.913Z,98994.94
2022-12-05T21:29:22.897Z,98999.22
2022-12-05T21:31:52.976Z,98994.91
2022-12-05T21:34:22.881Z,98996.66
2022-12-05T21:36:53.926Z,98993.22
2022-12-05T21:39:23.258Z,98994.94
2022-12-05T21:41:52.184Z,98996.66
2022-12-05T21:44:21.634Z,98996.69
2022-12-05T21:46:50.563Z,98990.66
2022-12-05T21:49:19.542Z,98984.69
2022-12-05T21:51:48.876Z,98982.94
2022-12-05T21:54:18.276Z,98983.78
2022-12-05T21:56:47.706Z,98982.94
2022-12-05T21:59:19.542Z,98971.78
2022-12-05T22:01:48.912Z,98966.63
2022-12-05T22:04:18.843Z,98965.81
2022-12-05T22:06:47.836Z,98966.66
2022-12-05T22:09:17.271Z,98971.00
2022-12-05T22:11:46.212Z,98970.16
2022-12-05T22:14:15.204Z,98970.09
2022-12-05T22:16:44.383Z,98965.78
2022-12-05T22:19:13.710Z,98970.03
2022-12-05T22:21:44.652Z,98960.63
2022-12-05T22:24:13.559Z,98960.53
2022-12-05T22:26:42.870Z,98957.13
2022-12-05T22:29:11.836Z,98957.03
2022-12-05T22:31:41.237Z,98957.84
2022-12-05T22:34:10.064Z,98961.22
2022-12-05T22:36:39.148Z,98966.41
2022-12-05T22:39:08.557Z,98962.06
2022-12-05T22:41:37.764Z,98964.63
2022-12-05T22:44:07.111Z,98961.19
2022-12-05T22:46:36.657Z,98962.03
2022-12-05T22:49:06.240Z,98961.16
2022-12-05T22:51:35.535Z,98963.78
2022-12-05T22:54:05.380Z,98962.03
2022-12-05T22:56:34.601Z,98958.63
2022-12-05T22:59:03.501Z,98958.59
2022-12-05T23:01:35.046Z,98955.16
2022-12-05T23:04:07.230Z,98953.47
2022-12-05T23:06:37.564Z,98948.31
2022-12-05T23:09:09.293Z,98949.16
2022-12-05T23:11:39.714Z,98948.34
2022-12-05T23:14:09.326Z,98945.81
2022-12-05T23:16:38.503Z,98944.97
2022-12-05T23:19:09.535Z,98948.41
2022-12-05T23:21:41.204Z,98950.97
2022-12-05T23:24:13.650Z,98945.84
2022-12-05T23:26:46.945Z,98939.78
2022-12-05T23:29:16.964Z,98937.31
2022-12-05T23:31:46.308Z,98940.75
2022-12-05T23:34:15.210Z,98938.28
2022-12-05T23:36:44.337Z,98938.28
2022-12-05T23:39:13.301Z,98933.09
2022-12-05T23:41:45.413Z,98940.00
2022-12-05T23:44:14.711Z,98942.59
2022-12-05T23:46:43.811Z,98938.31
2022-12-05T23:49:13.101Z,98941.78
2022-12-05T23:51:41.913Z,98952.94
2022-12-05T23:54:12.998Z,98944.31
2022-12-05T23:56:42.527Z,98944.38
2022-12-05T23:59:11.794Z,98936.66
