createdAt,value
2018-09-12T00:01:58.280Z,49.73
2018-09-12T00:04:27.458Z,48.71
2018-09-12T00:06:56.674Z,48.42
2018-09-12T00:09:26.208Z,49.89
2018-09-12T00:11:55.212Z,49.40
2018-09-12T00:14:24.206Z,49.50
2018-09-12T00:16:53.427Z,49.80
2018-09-12T00:19:22.432Z,49.50
2018-09-12T00:21:51.442Z,50.27
2018-09-12T00:24:20.423Z,49.21
2018-09-12T00:26:49.407Z,49.90
2018-09-12T00:29:18.436Z,49.03
2018-09-12T00:31:47.463Z,50.09
2018-09-12T00:34:16.741Z,49.76
2018-09-12T00:36:45.898Z,51.39
2018-09-12T00:39:14.919Z,51.17
2018-09-12T00:41:44.158Z,49.59
2018-09-12T00:44:13.155Z,49.59
2018-09-12T00:46:42.156Z,49.77
2018-09-12T00:49:11.174Z,49.82
2018-09-12T00:51:40.482Z,49.97
2018-09-12T00:54:09.909Z,49.99
2018-09-12T00:56:38.928Z,49.92
2018-09-12T00:59:07.955Z,49.32
2018-09-12T01:01:37.084Z,49.66
2018-09-12T01:04:06.250Z,48.92
2018-09-12T01:06:35.660Z,49.55
2018-09-12T01:09:06.012Z,48.96
2018-09-12T01:11:35.209Z,49.13
2018-09-12T01:14:04.483Z,50.17
2018-09-12T01:16:34.974Z,50.10
2018-09-12T01:19:11.314Z,49.95
2018-09-12T01:21:40.335Z,49.71
2018-09-12T01:24:09.320Z,49.69
2018-09-12T01:26:38.577Z,50.84
2018-09-12T01:29:07.634Z,50.22
2018-09-12T01:31:36.655Z,50.56
2018-09-12T01:34:05.721Z,50.65
2018-09-12T01:36:35.262Z,49.14
2018-09-12T01:39:05.467Z,49.67
2018-09-12T01:41:34.520Z,48.65
2018-09-12T01:44:03.581Z,49.35
2018-09-12T01:46:33.191Z,50.18
2018-09-12T01:49:02.183Z,49.86
2018-09-12T01:51:31.583Z,49.87
2018-09-12T01:54:00.633Z,52.09
2018-09-12T01:56:29.658Z,50.17
2018-09-12T01:58:58.722Z,50.44
2018-09-12T02:01:27.749Z,49.96
2018-09-12T02:03:56.761Z,50.37
2018-09-12T02:06:25.772Z,49.04
2018-09-12T02:08:54.982Z,49.50
2018-09-12T02:11:24.009Z,50.10
2018-09-12T02:13:52.996Z,49.99
2018-09-12T02:16:21.997Z,48.98
2018-09-12T02:18:51.229Z,50.08
2018-09-12T02:21:20.535Z,50.16
2018-09-12T02:23:49.632Z,50.87
2018-09-12T02:26:18.658Z,50.63
2018-09-12T02:28:47.658Z,49.26
2018-09-12T02:31:16.669Z,50.59
2018-09-12T02:33:45.664Z,50.68
2018-09-12T02:36:20.032Z,50.05
2018-09-12T02:38:49.295Z,50.56
2018-09-12T02:41:18.524Z,51.28
2018-09-12T02:43:47.772Z,51.11
2018-09-12T02:46:16.867Z,52.78
2018-09-12T02:48:46.110Z,51.37
2018-09-12T02:51:15.126Z,50.68
2018-09-12T02:53:44.270Z,50.99
2018-09-12T02:56:13.453Z,51.12
2018-09-12T02:58:42.804Z,50.97
2018-09-12T03:01:11.830Z,49.31
2018-09-12T03:03:40.840Z,50.87
2018-09-12T03:06:09.918Z,51.83
2018-09-12T03:08:39.058Z,50.80
2018-09-12T03:11:08.381Z,50.78
2018-09-12T03:13:37.379Z,50.60
2018-09-12T03:16:06.624Z,51.07
2018-09-12T03:18:36.166Z,51.96
2018-09-12T03:21:05.446Z,50.92
2018-09-12T03:23:34.461Z,51.20
2018-09-12T03:26:03.462Z,50.94
2018-09-12T03:28:32.500Z,50.92
2018-09-12T03:31:01.515Z,50.21
2018-09-12T03:33:31.150Z,48.98
2018-09-12T03:36:00.429Z,50.25
2018-09-12T03:38:29.628Z,49.93
2018-09-12T03:40:59.497Z,50.12
2018-09-12T03:43:28.674Z,50.01
2018-09-12T03:45:57.879Z,52.34
2018-09-12T03:48:27.301Z,51.23
2018-09-12T03:50:56.303Z,51.22
2018-09-12T03:53:25.435Z,53.19
2018-09-12T03:55:54.410Z,51.34
2018-09-12T03:58:23.419Z,53.75
2018-09-12T04:00:52.495Z,51.90
2018-09-12T04:03:21.621Z,51.74
2018-09-12T04:05:50.626Z,51.43
2018-09-12T04:08:19.688Z,51.46
2018-09-12T04:10:48.764Z,51.48
2018-09-12T04:13:18.026Z,50.68
2018-09-12T04:15:47.045Z,51.72
2018-09-12T04:18:16.066Z,51.36
2018-09-12T04:20:45.263Z,51.71
2018-09-12T04:23:14.328Z,51.41
2018-09-12T04:25:43.426Z,52.14
2018-09-12T04:28:12.449Z,51.90
2018-09-12T04:30:41.922Z,53.92
2018-09-12T04:33:11.352Z,53.56
2018-09-12T04:35:40.436Z,52.19
2018-09-12T04:38:09.720Z,52.78
2018-09-12T04:40:38.952Z,52.36
2018-09-12T04:43:08.318Z,53.06
2018-09-12T04:45:37.729Z,51.31
2018-09-12T04:48:06.843Z,51.62
2018-09-12T04:50:35.878Z,50.57
2018-09-12T04:53:04.877Z,52.32
2018-09-12T04:55:33.936Z,52.02
2018-09-12T04:58:03.003Z,51.94
2018-09-12T05:00:32.223Z,52.28
2018-09-12T05:03:01.524Z,51.73
2018-09-12T05:05:30.848Z,50.64
2018-09-12T05:07:59.967Z,51.00
2018-09-12T05:10:29.102Z,52.38
2018-09-12T05:12:58.268Z,51.69
2018-09-12T05:15:27.683Z,50.49
2018-09-12T05:17:56.699Z,50.45
2018-09-12T05:20:25.917Z,51.01
2018-09-12T05:22:55.275Z,50.75
2018-09-12T05:25:24.299Z,51.26
2018-09-12T05:27:53.575Z,50.25
2018-09-12T05:30:22.730Z,49.98
2018-09-12T05:32:51.944Z,49.97
2018-09-12T05:35:21.183Z,49.30
2018-09-12T05:37:50.178Z,51.06
2018-09-12T05:40:19.178Z,50.66
2018-09-12T05:42:48.183Z,51.27
2018-09-12T05:45:17.259Z,49.40
2018-09-12T05:47:46.275Z,48.92
2018-09-12T05:50:15.393Z,49.13
2018-09-12T05:52:44.991Z,48.87
2018-09-12T05:55:14.369Z,49.10
2018-09-12T05:57:43.529Z,48.36
2018-09-12T06:00:12.527Z,48.67
2018-09-12T06:02:41.527Z,48.92
2018-09-12T06:05:10.553Z,49.59
2018-09-12T06:07:39.955Z,48.65
2018-09-12T06:10:08.946Z,48.90
2018-09-12T06:12:38.040Z,48.43
2018-09-12T06:15:07.091Z,48.05
2018-09-12T06:17:36.157Z,48.42
2018-09-12T06:20:05.376Z,48.69
2018-09-12T06:22:35.002Z,47.65
2018-09-12T06:25:04.043Z,48.10
2018-09-12T06:27:33.375Z,48.13
2018-09-12T06:30:02.737Z,47.75
2018-09-12T06:32:32.207Z,48.39
2018-09-12T06:35:01.239Z,49.06
2018-09-12T06:37:30.311Z,47.57
2018-09-12T06:39:59.348Z,47.42
2018-09-12T06:42:28.556Z,47.74
2018-09-12T06:44:57.562Z,47.69
2018-09-12T06:47:27.116Z,47.37
2018-09-12T06:49:56.244Z,48.96
2018-09-12T06:52:25.571Z,47.40
2018-09-12T06:54:54.859Z,46.71
2018-09-12T06:57:24.329Z,46.87
2018-09-12T06:59:53.543Z,46.33
2018-09-12T07:02:22.559Z,46.57
2018-09-12T07:04:52.578Z,47.49
2018-09-12T07:07:21.648Z,47.71
2018-09-12T07:09:50.654Z,46.76
2018-09-12T07:12:19.668Z,46.09
2018-09-12T07:14:48.716Z,47.52
2018-09-12T07:17:17.767Z,46.13
2018-09-12T07:19:46.924Z,46.03
2018-09-12T07:22:15.922Z,45.49
2018-09-12T07:24:46.006Z,46.08
2018-09-12T07:27:15.171Z,45.76
2018-09-12T07:29:44.216Z,45.97
2018-09-12T07:32:13.667Z,46.12
2018-09-12T07:34:42.806Z,45.48
2018-09-12T07:37:11.894Z,45.37
2018-09-12T07:39:41.308Z,44.82
2018-09-12T07:42:10.588Z,44.61
2018-09-12T07:44:39.632Z,45.23
2018-09-12T07:47:09.786Z,44.82
2018-09-12T07:49:39.187Z,46.31
2018-09-12T07:52:08.436Z,45.65
2018-09-12T07:54:37.404Z,46.00
2018-09-12T07:57:06.464Z,44.64
2018-09-12T07:59:35.502Z,45.44
2018-09-12T08:02:04.599Z,44.87
2018-09-12T08:04:33.902Z,43.69
2018-09-12T08:07:02.953Z,44.32
2018-09-12T08:09:32.938Z,44.60
2018-09-12T08:12:01.988Z,44.80
2018-09-12T08:14:31.264Z,45.45
2018-09-12T08:17:00.386Z,44.37
2018-09-12T08:19:29.416Z,44.15
2018-09-12T08:21:58.859Z,45.34
2018-09-12T08:24:27.931Z,45.70
2018-09-12T08:26:56.936Z,44.80
2018-09-12T08:29:25.987Z,44.69
2018-09-12T08:31:55.062Z,46.54
2018-09-12T08:34:24.223Z,44.65
2018-09-12T08:36:53.229Z,44.55
2018-09-12T08:39:22.218Z,44.28
2018-09-12T08:41:51.222Z,45.15
2018-09-12T08:44:20.219Z,44.70
2018-09-12T08:46:49.247Z,44.19
2018-09-12T08:49:18.248Z,43.58
2018-09-12T08:51:47.264Z,44.05
2018-09-12T08:54:16.322Z,42.94
2018-09-12T08:56:45.445Z,44.04
2018-09-12T08:59:14.671Z,43.36
2018-09-12T09:01:43.736Z,43.88
2018-09-12T09:04:12.769Z,44.15
2018-09-12T09:06:41.767Z,43.43
2018-09-12T09:09:11.900Z,43.08
2018-09-12T09:11:40.894Z,43.03
2018-09-12T09:14:09.883Z,43.47
2018-09-12T09:16:38.953Z,43.97
2018-09-12T09:19:08.232Z,42.95
2018-09-12T09:21:37.284Z,43.33
2018-09-12T09:24:06.532Z,43.25
2018-09-12T09:26:35.608Z,43.70
2018-09-12T09:29:05.171Z,44.63
2018-09-12T09:31:34.279Z,43.90
2018-09-12T09:34:03.272Z,43.56
2018-09-12T09:36:32.270Z,43.77
2018-09-12T09:39:01.529Z,46.15
2018-09-12T09:41:30.776Z,45.20
2018-09-12T09:44:00.166Z,45.54
2018-09-12T09:46:29.436Z,44.84
2018-09-12T09:48:58.726Z,46.14
2018-09-12T09:51:28.059Z,46.06
2018-09-12T09:53:57.185Z,45.53
2018-09-12T09:56:26.264Z,45.89
2018-09-12T09:58:55.316Z,46.49
2018-09-12T10:01:29.566Z,46.08
2018-09-12T10:05:04.490Z,45.89
2018-09-12T10:07:38.797Z,44.94
2018-09-12T10:10:08.160Z,45.32
2018-09-12T10:12:37.441Z,45.61
2018-09-12T10:15:07.044Z,46.64
2018-09-12T10:17:36.138Z,46.85
2018-09-12T10:20:05.217Z,46.21
2018-09-12T10:22:34.428Z,45.27
2018-09-12T10:25:03.437Z,45.00
2018-09-12T10:27:32.999Z,44.03
2018-09-12T10:30:02.019Z,44.65
2018-09-12T10:32:31.011Z,45.61
2018-09-12T10:35:00.043Z,43.91
2018-09-12T10:37:29.020Z,43.72
2018-09-12T10:39:58.142Z,45.06
2018-09-12T10:42:27.131Z,44.13
2018-09-12T10:44:56.164Z,44.56
2018-09-12T10:47:25.164Z,45.04
2018-09-12T10:49:54.445Z,44.21
2018-09-12T10:52:23.448Z,46.16
2018-09-12T10:54:52.475Z,45.78
2018-09-12T10:57:21.888Z,44.78
2018-09-12T10:59:51.248Z,45.66
2018-09-12T11:02:20.776Z,44.97
2018-09-12T11:04:49.761Z,44.93
2018-09-12T11:07:18.778Z,44.88
2018-09-12T11:09:48.250Z,44.38
2018-09-12T11:12:17.388Z,44.24
2018-09-12T11:14:46.672Z,43.82
2018-09-12T11:17:15.962Z,44.09
2018-09-12T11:19:44.968Z,45.32
2018-09-12T11:22:13.951Z,43.81
2018-09-12T11:24:43.067Z,43.35
2018-09-12T11:27:12.120Z,44.25
2018-09-12T11:29:41.284Z,44.37
2018-09-12T11:32:10.758Z,43.75
2018-09-12T11:34:39.871Z,43.37
2018-09-12T11:37:09.692Z,43.43
2018-09-12T11:39:38.723Z,43.35
2018-09-12T11:42:07.861Z,43.35
2018-09-12T11:44:36.931Z,43.19
2018-09-12T11:47:06.069Z,42.62
2018-09-12T11:49:35.222Z,43.74
2018-09-12T11:52:04.357Z,44.26
2018-09-12T11:54:33.663Z,42.61
2018-09-12T11:57:03.006Z,42.24
2018-09-12T11:59:32.067Z,40.95
2018-09-12T12:02:01.303Z,40.84
2018-09-12T12:04:30.374Z,41.15
2018-09-12T12:06:59.444Z,40.13
2018-09-12T12:09:28.671Z,39.66
2018-09-12T12:11:58.143Z,39.99
2018-09-12T12:14:27.423Z,39.85
2018-09-12T12:16:56.643Z,38.97
2018-09-12T12:19:25.643Z,40.27
2018-09-12T12:21:54.637Z,39.51
2018-09-12T12:24:23.647Z,40.45
2018-09-12T12:26:52.631Z,40.10
2018-09-12T12:29:21.686Z,40.31
2018-09-12T12:31:51.732Z,40.29
2018-09-12T12:34:20.906Z,42.74
2018-09-12T12:36:50.171Z,40.89
2018-09-12T12:39:19.171Z,40.57
2018-09-12T12:41:48.325Z,40.28
2018-09-12T12:44:17.816Z,40.66
2018-09-12T12:46:46.895Z,38.94
2018-09-12T12:49:16.134Z,39.77
2018-09-12T12:51:45.384Z,39.87
2018-09-12T12:54:14.615Z,41.95
2018-09-12T12:56:43.631Z,42.26
2018-09-12T12:59:12.652Z,44.66
2018-09-12T13:01:41.723Z,45.34
2018-09-12T13:04:10.780Z,46.94
2018-09-12T13:06:39.934Z,46.62
2018-09-12T13:09:09.464Z,46.68
2018-09-12T13:11:38.705Z,46.55
2018-09-12T13:14:08.150Z,45.81
2018-09-12T13:16:37.184Z,47.05
2018-09-12T13:19:06.370Z,47.31
2018-09-12T13:21:35.519Z,45.98
2018-09-12T13:24:04.468Z,46.43
2018-09-12T13:26:33.610Z,47.24
2018-09-12T13:29:02.909Z,46.78
2018-09-12T13:31:31.991Z,47.00
2018-09-12T13:34:01.162Z,45.51
2018-09-12T13:36:30.189Z,46.64
2018-09-12T13:38:59.190Z,47.54
2018-09-12T13:41:28.196Z,46.82
2018-09-12T13:43:57.224Z,47.14
2018-09-12T13:46:26.279Z,48.47
2018-09-12T13:48:55.304Z,49.87
2018-09-12T13:51:24.515Z,49.18
2018-09-12T13:53:53.550Z,48.99
2018-09-12T13:56:22.839Z,49.17
2018-09-12T13:58:51.839Z,49.16
2018-09-12T14:01:20.839Z,48.98
2018-09-12T14:03:50.054Z,47.71
2018-09-12T14:06:19.063Z,47.18
2018-09-12T14:08:48.110Z,47.00
2018-09-12T14:11:17.158Z,47.03
2018-09-12T14:13:47.595Z,45.59
2018-09-12T14:16:16.822Z,47.15
2018-09-12T14:18:45.801Z,48.73
2018-09-12T14:21:14.799Z,50.12
2018-09-12T14:23:44.782Z,49.96
2018-09-12T14:26:15.443Z,49.63
2018-09-12T14:28:44.489Z,49.80
2018-09-12T14:31:14.792Z,48.70
2018-09-12T14:33:44.040Z,49.40
2018-09-12T14:36:14.565Z,50.86
2018-09-12T14:38:44.032Z,50.48
2018-09-12T14:41:13.212Z,50.78
2018-09-12T14:43:43.494Z,50.68
2018-09-12T14:46:14.285Z,49.59
2018-09-12T14:48:44.539Z,48.87
2018-09-12T14:51:14.966Z,50.47
2018-09-12T14:53:45.242Z,50.15
2018-09-12T14:56:15.467Z,48.30
2018-09-12T14:58:44.519Z,49.21
2018-09-12T15:01:14.086Z,49.52
2018-09-12T15:03:44.700Z,51.38
2018-09-12T15:06:15.480Z,50.71
2018-09-12T15:08:44.584Z,52.42
2018-09-12T15:11:14.764Z,52.86
2018-09-12T15:13:45.390Z,53.57
2018-09-12T15:16:15.252Z,55.19
2018-09-12T15:18:45.420Z,54.01
2018-09-12T15:21:15.140Z,55.41
2018-09-12T15:23:45.657Z,54.43
2018-09-12T15:26:15.025Z,54.84
2018-09-12T15:28:44.627Z,55.42
2018-09-12T15:31:15.219Z,55.53
2018-09-12T15:33:44.922Z,56.66
2018-09-12T15:36:15.206Z,55.94
2018-09-12T15:38:45.025Z,56.99
2018-09-12T15:41:15.067Z,56.54
2018-09-12T15:43:44.798Z,56.48
2018-09-12T15:46:14.803Z,56.14
2018-09-12T15:48:45.117Z,56.25
2018-09-12T15:51:14.435Z,58.01
2018-09-12T15:53:44.045Z,58.35
2018-09-12T15:56:13.678Z,59.04
2018-09-12T15:58:43.750Z,58.52
2018-09-12T16:01:13.815Z,59.46
2018-09-12T16:03:42.880Z,58.32
2018-09-12T16:06:12.175Z,59.09
2018-09-12T16:08:41.238Z,60.27
2018-09-12T16:11:11.802Z,59.18
2018-09-12T16:13:41.128Z,61.42
2018-09-12T16:16:10.263Z,62.44
2018-09-12T16:18:39.541Z,62.80
2018-09-12T16:21:08.908Z,63.21
2018-09-12T16:23:37.957Z,62.61
2018-09-12T16:26:07.032Z,62.68
2018-09-12T16:28:36.261Z,63.43
2018-09-12T16:31:05.276Z,63.41
2018-09-12T16:33:34.277Z,62.92
2018-09-12T16:36:03.305Z,63.59
2018-09-12T16:38:32.338Z,63.34
2018-09-12T16:41:01.561Z,63.11
2018-09-12T16:43:30.825Z,63.71
2018-09-12T16:46:00.135Z,62.96
2018-09-12T16:48:29.272Z,61.69
2018-09-12T16:50:58.351Z,64.23
2018-09-12T16:53:27.398Z,64.13
2018-09-12T16:55:56.597Z,64.55
2018-09-12T16:58:25.633Z,63.53
2018-09-12T17:00:54.771Z,65.99
2018-09-12T17:03:23.802Z,63.74
2018-09-12T17:05:52.902Z,65.00
2018-09-12T17:08:22.588Z,64.60
2018-09-12T17:10:51.772Z,63.82
2018-09-12T17:13:21.746Z,62.72
2018-09-12T17:15:51.661Z,64.20
2018-09-12T17:18:20.970Z,65.28
2018-09-12T17:20:50.032Z,64.16
2018-09-12T17:23:19.310Z,65.77
2018-09-12T17:25:48.774Z,65.58
2018-09-12T17:28:17.782Z,64.33
2018-09-12T17:30:46.807Z,63.96
2018-09-12T17:33:16.517Z,64.05
2018-09-12T17:35:46.393Z,64.93
2018-09-12T17:38:15.706Z,63.96
2018-09-12T17:40:45.804Z,63.24
2018-09-12T17:43:14.833Z,63.66
2018-09-12T17:45:45.153Z,65.43
2018-09-12T17:48:15.099Z,67.52
2018-09-12T17:50:44.699Z,68.15
2018-09-12T17:53:14.688Z,67.62
2018-09-12T17:55:45.217Z,66.90
2018-09-12T17:58:14.649Z,68.03
2018-09-12T18:00:44.624Z,67.52
2018-09-12T18:03:13.785Z,67.16
2018-09-12T18:05:43.659Z,67.52
2018-09-12T18:08:13.662Z,68.00
2018-09-12T18:10:44.372Z,68.00
2018-09-12T18:13:14.228Z,67.80
2018-09-12T18:15:44.327Z,69.23
2018-09-12T18:18:14.188Z,70.23
2018-09-12T18:20:44.071Z,69.70
2018-09-12T18:23:13.632Z,70.14
2018-09-12T18:25:43.912Z,70.14
2018-09-12T18:28:13.897Z,69.33
2018-09-12T18:30:43.410Z,70.02
2018-09-12T18:33:14.400Z,69.75
2018-09-12T18:35:44.182Z,67.41
2018-09-12T18:38:14.342Z,68.00
2018-09-12T18:40:44.474Z,67.24
2018-09-12T18:43:13.763Z,68.27
2018-09-12T18:45:42.984Z,68.56
2018-09-12T18:48:13.364Z,70.09
2018-09-12T18:50:42.822Z,69.71
2018-09-12T18:53:13.115Z,69.89
2018-09-12T18:55:42.797Z,70.24
2018-09-12T18:58:13.296Z,69.53
2018-09-12T19:00:43.268Z,71.16
2018-09-12T19:03:13.274Z,70.20
2018-09-12T19:05:43.629Z,69.72
2018-09-12T19:08:14.889Z,71.94
2018-09-12T19:10:46.313Z,69.82
2018-09-12T19:13:16.159Z,68.89
2018-09-12T19:15:45.217Z,68.56
2018-09-12T19:18:15.891Z,70.02
2018-09-12T19:20:47.174Z,68.84
2018-09-12T19:23:16.367Z,68.77
2018-09-12T19:25:47.087Z,69.39
2018-09-12T19:28:17.773Z,71.22
2018-09-12T19:30:47.678Z,70.15
2018-09-12T19:33:17.444Z,68.76
2018-09-12T19:35:48.147Z,69.52
2018-09-12T19:38:17.323Z,69.77
2018-09-12T19:40:46.641Z,69.66
2018-09-12T19:43:15.794Z,69.40
2018-09-12T19:45:46.000Z,70.17
2018-09-12T19:48:15.056Z,68.61
2018-09-12T19:50:45.925Z,70.29
2018-09-12T19:53:14.959Z,69.44
2018-09-12T19:55:45.617Z,68.08
2018-09-12T19:58:15.864Z,69.08
2018-09-12T20:00:46.637Z,69.64
2018-09-12T20:03:15.949Z,69.39
2018-09-12T20:05:45.319Z,68.57
2018-09-12T20:08:16.004Z,69.69
2018-09-12T20:10:46.076Z,68.60
2018-09-12T20:13:15.107Z,69.65
2018-09-12T20:15:44.495Z,69.92
2018-09-12T20:18:13.536Z,69.93
2018-09-12T20:20:43.050Z,71.65
2018-09-12T20:23:12.352Z,69.91
2018-09-12T20:25:41.411Z,70.77
2018-09-12T20:28:11.117Z,70.94
2018-09-12T20:30:40.112Z,70.14
2018-09-12T20:33:09.177Z,70.37
2018-09-12T20:35:38.257Z,70.11
2018-09-12T20:38:07.318Z,69.51
2018-09-12T20:40:36.340Z,69.89
2018-09-12T20:43:05.668Z,68.40
2018-09-12T20:45:34.788Z,68.54
2018-09-12T20:48:04.162Z,65.68
2018-09-12T20:50:33.697Z,65.78
2018-09-12T20:53:02.843Z,66.70
2018-09-12T20:55:31.859Z,68.37
2018-09-12T20:58:00.901Z,69.81
2018-09-12T21:00:30.203Z,68.59
2018-09-12T21:02:59.579Z,70.59
2018-09-12T21:05:28.684Z,69.82
2018-09-12T21:07:58.039Z,72.59
2018-09-12T21:10:27.106Z,70.92
2018-09-12T21:12:56.121Z,69.97
2018-09-12T21:15:25.425Z,69.88
2018-09-12T21:17:54.459Z,69.32
2018-09-12T21:20:23.604Z,71.82
2018-09-12T21:22:52.618Z,71.23
2018-09-12T21:25:22.218Z,69.74
2018-09-12T21:27:51.230Z,70.87
2018-09-12T21:30:20.282Z,68.19
2018-09-12T21:32:49.421Z,67.18
2018-09-12T21:35:18.556Z,68.91
2018-09-12T21:37:47.601Z,71.83
2018-09-12T21:40:16.637Z,70.96
2018-09-12T21:42:45.837Z,68.93
2018-09-12T21:45:14.927Z,70.02
2018-09-12T21:47:44.159Z,73.14
2018-09-12T21:50:13.175Z,71.59
2018-09-12T21:52:42.380Z,72.82
2018-09-12T21:55:11.383Z,71.41
2018-09-12T21:57:40.435Z,71.23
2018-09-12T22:00:09.490Z,71.78
2018-09-12T22:02:38.612Z,72.60
2018-09-12T22:05:07.881Z,72.21
2018-09-12T22:07:37.223Z,72.92
2018-09-12T22:10:06.480Z,71.52
2018-09-12T22:12:35.639Z,68.21
2018-09-12T22:15:04.927Z,70.07
2018-09-12T22:17:35.031Z,68.82
2018-09-12T22:20:04.747Z,67.63
2018-09-12T22:22:34.100Z,66.70
2018-09-12T22:25:03.118Z,64.88
2018-09-12T22:27:32.231Z,65.75
2018-09-12T22:30:01.451Z,67.98
2018-09-12T22:32:30.551Z,67.02
2018-09-12T22:34:59.629Z,66.43
2018-09-12T22:37:28.700Z,66.49
2018-09-12T22:39:57.811Z,65.06
2018-09-12T22:42:26.812Z,64.61
2018-09-12T22:44:56.302Z,63.19
2018-09-12T22:47:25.328Z,64.75
2018-09-12T22:49:54.360Z,64.50
2018-09-12T22:52:23.664Z,62.46
2018-09-12T22:54:52.941Z,62.77
2018-09-12T22:57:22.023Z,63.46
2018-09-12T22:59:51.440Z,62.31
2018-09-12T23:02:20.511Z,62.17
2018-09-12T23:04:49.553Z,64.74
2018-09-12T23:07:18.641Z,63.70
2018-09-12T23:09:47.892Z,63.76
2018-09-12T23:12:17.105Z,62.60
2018-09-12T23:14:46.378Z,61.29
2018-09-12T23:17:17.298Z,62.12
2018-09-12T23:19:46.848Z,61.70
2018-09-12T23:22:16.101Z,61.60
2018-09-12T23:24:45.290Z,62.02
2018-09-12T23:27:14.294Z,62.22
2018-09-12T23:29:43.606Z,62.58
2018-09-12T23:32:12.619Z,61.26
2018-09-12T23:34:41.632Z,61.23
2018-09-12T23:37:10.707Z,61.80
2018-09-12T23:39:39.699Z,61.67
2018-09-12T23:42:09.027Z,62.10
2018-09-12T23:44:38.028Z,62.62
2018-09-12T23:47:07.080Z,63.52
2018-09-12T23:49:36.534Z,64.88
2018-09-12T23:52:05.615Z,64.74
2018-09-12T23:54:34.636Z,65.95
2018-09-12T23:57:03.898Z,65.73
2018-09-12T23:59:32.927Z,65.39
