createdAt,value
2022-12-14T00:01:09.113Z,-8.01
2022-12-14T00:04:12.748Z,-7.98
2022-12-14T00:07:16.354Z,-8.05
2022-12-14T00:10:20.470Z,-8.08
2022-12-14T00:13:25.520Z,-8.07
2022-12-14T00:16:32.031Z,-8.05
2022-12-14T00:19:35.812Z,-8.03
2022-12-14T00:22:39.528Z,-8.02
2022-12-14T00:25:43.145Z,-8.09
2022-12-14T00:28:57.685Z,-8.08
2022-12-14T00:32:01.481Z,-8.16
2022-12-14T00:35:05.582Z,-8.19
2022-12-14T00:38:09.232Z,-8.21
2022-12-14T00:41:13.120Z,-8.11
2022-12-14T00:44:18.054Z,-8.14
2022-12-14T00:47:21.622Z,-8.16
2022-12-14T00:50:25.170Z,-8.16
2022-12-14T00:53:29.081Z,-8.17
2022-12-14T00:56:33.344Z,-8.18
2022-12-14T00:59:38.264Z,-8.27
2022-12-14T01:02:41.964Z,-8.32
2022-12-14T01:05:49.071Z,-8.22
2022-12-14T01:08:53.218Z,-8.27
2022-12-14T01:11:56.814Z,-8.25
2022-12-14T01:15:02.002Z,-8.27
2022-12-14T01:18:05.818Z,-8.25
2022-12-14T01:21:15.235Z,-8.29
2022-12-14T01:24:18.786Z,-8.29
2022-12-14T01:27:22.460Z,-8.34
2022-12-14T01:30:27.553Z,-8.29
2022-12-14T01:33:31.217Z,-8.36
2022-12-14T01:36:36.995Z,-8.36
2022-12-14T01:39:40.652Z,-8.37
2022-12-14T01:42:44.284Z,-8.47
2022-12-14T01:45:49.248Z,-8.45
2022-12-14T01:48:57.132Z,-8.50
2022-12-14T01:52:08.852Z,-8.51
2022-12-14T01:55:19.320Z,-8.59
2022-12-14T01:58:25.385Z,-8.61
2022-12-14T02:01:30.523Z,-8.58
2022-12-14T02:04:40.520Z,-8.53
2022-12-14T02:07:48.971Z,-8.54
2022-12-14T02:10:56.373Z,-8.47
2022-12-14T02:13:59.898Z,-8.51
2022-12-14T02:17:08.027Z,-8.61
2022-12-14T02:20:14.546Z,-8.73
2022-12-14T02:23:58.958Z,-8.75
2022-12-14T02:27:40.262Z,-8.83
2022-12-14T02:30:57.432Z,-8.69
2022-12-14T02:34:11.712Z,-8.67
2022-12-14T02:37:26.751Z,-8.74
2022-12-14T02:40:40.619Z,-8.73
2022-12-14T02:43:57.019Z,-8.69
2022-12-14T02:47:10.885Z,-8.71
2022-12-14T02:50:24.174Z,-8.86
2022-12-14T02:53:37.483Z,-8.83
2022-12-14T02:56:48.890Z,-8.80
2022-12-14T02:59:58.722Z,-8.81
2022-12-14T03:03:07.255Z,-8.81
2022-12-14T03:06:17.213Z,-8.82
2022-12-14T03:09:21.139Z,-8.89
2022-12-14T03:12:24.938Z,-8.84
2022-12-14T03:15:31.110Z,-8.86
2022-12-14T03:18:42.119Z,-8.90
2022-12-14T03:21:52.973Z,-8.87
2022-12-14T03:25:03.272Z,-8.87
2022-12-14T03:28:15.290Z,-8.83
2022-12-14T03:31:26.720Z,-8.75
2022-12-14T03:34:37.537Z,-8.76
2022-12-14T03:37:53.044Z,-8.92
2022-12-14T03:41:11.075Z,-9.02
2022-12-14T03:44:33.329Z,-9.05
2022-12-14T03:48:09.757Z,-9.08
2022-12-14T03:51:26.731Z,-9.03
2022-12-14T03:54:46.986Z,-9.03
2022-12-14T03:58:09.820Z,-8.97
2022-12-14T04:01:21.444Z,-9.07
2022-12-14T04:04:37.148Z,-9.01
2022-12-14T04:07:50.777Z,-9.03
2022-12-14T04:11:18.722Z,-8.99
2022-12-14T04:14:47.563Z,-8.94
2022-12-14T04:18:14.292Z,-8.97
2022-12-14T04:21:24.539Z,-8.95
2022-12-14T04:24:57.354Z,-8.90
2022-12-14T04:28:31.271Z,-8.92
2022-12-14T04:31:38.004Z,-8.97
2022-12-14T04:34:46.966Z,-8.93
2022-12-14T04:37:55.752Z,-8.92
2022-12-14T04:41:07.265Z,-8.91
2022-12-14T04:44:18.519Z,-8.93
2022-12-14T04:47:30.068Z,-8.95
2022-12-14T04:50:39.809Z,-8.88
2022-12-14T04:53:50.843Z,-8.95
2022-12-14T04:57:04.040Z,-8.93
2022-12-14T05:00:10.204Z,-8.93
2022-12-14T05:03:29.030Z,-8.90
2022-12-14T05:06:42.576Z,-8.98
2022-12-14T05:09:58.723Z,-8.94
2022-12-14T05:13:10.131Z,-8.92
2022-12-14T05:16:18.609Z,-9.09
2022-12-14T05:19:26.521Z,-9.19
2022-12-14T05:22:31.141Z,-9.28
2022-12-14T05:25:34.766Z,-9.52
2022-12-14T05:28:54.852Z,-9.58
2022-12-14T05:31:58.727Z,-9.68
2022-12-14T05:35:04.227Z,-9.68
2022-12-14T05:38:10.137Z,-9.65
2022-12-14T05:41:13.746Z,-9.63
2022-12-14T05:44:18.718Z,-9.74
2022-12-14T05:47:26.638Z,-9.79
2022-12-14T05:50:31.329Z,-9.80
2022-12-14T05:53:35.065Z,-9.73
2022-12-14T05:56:38.670Z,-9.93
2022-12-14T05:59:43.650Z,-9.87
2022-12-14T06:02:47.533Z,-9.99
2022-12-14T06:05:51.116Z,-10.00
2022-12-14T06:08:54.712Z,-9.93
2022-12-14T06:11:58.881Z,-10.13
2022-12-14T06:15:04.536Z,-10.11
2022-12-14T06:18:08.113Z,-10.13
2022-12-14T06:21:11.783Z,-10.06
2022-12-14T06:24:16.027Z,-10.04
2022-12-14T06:27:19.633Z,-10.04
2022-12-14T06:30:24.598Z,-10.02
2022-12-14T06:33:29.344Z,-9.97
2022-12-14T06:36:36.383Z,-9.95
2022-12-14T06:39:40.053Z,-10.04
2022-12-14T06:42:44.533Z,-10.03
2022-12-14T06:45:49.910Z,-10.27
2022-12-14T06:48:55.865Z,-10.22
2022-12-14T06:51:59.651Z,-10.21
2022-12-14T06:55:03.262Z,-10.27
2022-12-14T06:58:06.831Z,-10.21
2022-12-14T07:01:15.349Z,-10.19
2022-12-14T07:04:21.280Z,-10.20
2022-12-14T07:07:25.221Z,-10.24
2022-12-14T07:10:29.080Z,-10.25
2022-12-14T07:13:32.962Z,-10.27
2022-12-14T07:16:40.037Z,-10.30
2022-12-14T07:19:45.233Z,-10.20
2022-12-14T07:22:52.780Z,-10.28
2022-12-14T07:26:03.385Z,-10.17
2022-12-14T07:29:07.223Z,-10.22
2022-12-14T07:32:12.619Z,-10.12
2022-12-14T07:35:16.956Z,-10.11
2022-12-14T07:38:21.038Z,-10.07
2022-12-14T07:41:27.967Z,-9.99
2022-12-14T07:44:31.735Z,-9.84
2022-12-14T07:47:37.589Z,-9.79
2022-12-14T07:50:41.142Z,-9.78
2022-12-14T07:53:45.505Z,-9.78
2022-12-14T07:56:49.754Z,-9.84
2022-12-14T07:59:57.358Z,-9.85
2022-12-14T08:03:03.605Z,-9.72
2022-12-14T08:06:09.643Z,-9.90
2022-12-14T08:09:14.470Z,-9.84
2022-12-14T08:12:18.084Z,-9.91
2022-12-14T08:15:21.659Z,-9.88
2022-12-14T08:18:27.294Z,-9.68
2022-12-14T08:21:31.518Z,-9.62
2022-12-14T08:24:35.623Z,-9.67
2022-12-14T08:27:39.343Z,-9.77
2022-12-14T08:30:42.929Z,-9.82
2022-12-14T08:33:49.167Z,-9.81
2022-12-14T08:36:52.814Z,-9.71
2022-12-14T08:39:56.660Z,-9.63
2022-12-14T08:43:00.207Z,-9.53
2022-12-14T08:46:04.873Z,-9.42
2022-12-14T08:49:09.901Z,-9.40
2022-12-14T08:52:13.518Z,-9.33
2022-12-14T08:55:18.170Z,-9.18
2022-12-14T08:58:23.627Z,-9.09
2022-12-14T09:01:33.863Z,-9.07
2022-12-14T09:04:39.702Z,-8.94
2022-12-14T09:07:43.502Z,-8.86
2022-12-14T09:10:51.623Z,-8.77
2022-12-14T09:13:57.006Z,-8.72
2022-12-14T09:17:01.537Z,-8.69
2022-12-14T09:20:07.796Z,-8.75
2022-12-14T09:23:11.390Z,-8.73
2022-12-14T09:26:18.718Z,-8.55
2022-12-14T09:29:22.490Z,-8.58
2022-12-14T09:32:26.110Z,-8.39
2022-12-14T09:35:31.332Z,-8.34
2022-12-14T09:38:36.944Z,-8.12
2022-12-14T09:42:01.230Z,-8.08
2022-12-14T09:45:18.726Z,-7.95
2022-12-14T09:48:27.168Z,-7.93
2022-12-14T09:51:38.156Z,-7.90
2022-12-14T09:54:44.083Z,-7.72
2022-12-14T09:57:54.571Z,-7.70
2022-12-14T10:01:10.075Z,-7.60
2022-12-14T10:04:34.152Z,-7.62
2022-12-14T10:07:52.376Z,-7.56
2022-12-14T10:11:07.951Z,-7.44
2022-12-14T10:14:24.418Z,-7.32
2022-12-14T10:17:45.159Z,-7.17
2022-12-14T10:21:03.065Z,-7.11
2022-12-14T10:24:17.188Z,-7.03
2022-12-14T10:27:26.382Z,-6.85
2022-12-14T10:30:31.225Z,-6.76
2022-12-14T10:33:35.799Z,-6.78
2022-12-14T10:36:52.652Z,-6.65
2022-12-14T10:40:32.945Z,-6.51
2022-12-14T10:43:54.730Z,-6.43
2022-12-14T10:47:07.854Z,-6.33
2022-12-14T10:50:26.597Z,-6.24
2022-12-14T10:53:41.033Z,-6.14
2022-12-14T10:56:50.249Z,-6.14
2022-12-14T11:00:09.921Z,-6.05
2022-12-14T11:03:17.643Z,-5.89
2022-12-14T11:06:21.794Z,-5.80
2022-12-14T11:09:27.318Z,-5.83
2022-12-14T11:12:32.372Z,-5.74
2022-12-14T11:15:49.189Z,-5.70
2022-12-14T11:19:00.840Z,-5.68
2022-12-14T11:22:22.245Z,-5.59
2022-12-14T11:25:36.053Z,-5.54
2022-12-14T11:28:50.309Z,-5.46
2022-12-14T11:31:54.838Z,-5.41
2022-12-14T11:35:00.748Z,-5.39
2022-12-14T11:38:05.682Z,-5.27
2022-12-14T11:41:12.054Z,-5.29
2022-12-14T11:44:27.536Z,-5.27
2022-12-14T11:47:31.551Z,-5.21
2022-12-14T11:50:35.295Z,-5.09
2022-12-14T11:53:38.894Z,-5.01
2022-12-14T11:56:42.660Z,-4.92
2022-12-14T11:59:53.605Z,-4.84
2022-12-14T12:03:03.907Z,-4.80
2022-12-14T12:06:12.228Z,-4.68
2022-12-14T12:09:31.337Z,-4.64
2022-12-14T12:12:35.667Z,-4.54
2022-12-14T12:15:50.985Z,-4.51
2022-12-14T12:19:00.891Z,-4.58
2022-12-14T12:22:10.468Z,-4.51
2022-12-14T12:25:29.605Z,-4.43
2022-12-14T12:28:43.711Z,-4.36
2022-12-14T12:31:58.815Z,-4.27
2022-12-14T12:35:14.646Z,-4.13
2022-12-14T12:38:33.054Z,-4.22
2022-12-14T12:41:49.938Z,-4.20
2022-12-14T12:45:03.838Z,-4.14
2022-12-14T12:48:24.875Z,-4.02
2022-12-14T12:51:33.138Z,-4.06
2022-12-14T12:54:44.188Z,-3.94
2022-12-14T12:57:54.390Z,-3.95
2022-12-14T13:01:03.740Z,-4.02
2022-12-14T13:04:14.044Z,-3.97
2022-12-14T13:07:31.762Z,-3.88
2022-12-14T13:11:16.862Z,-4.01
2022-12-14T13:14:31.894Z,-3.86
2022-12-14T13:17:44.497Z,-3.94
2022-12-14T13:20:50.232Z,-3.90
2022-12-14T13:23:53.842Z,-3.90
2022-12-14T13:27:32.821Z,-3.86
2022-12-14T13:31:20.434Z,-3.79
2022-12-14T13:34:45.174Z,-3.86
2022-12-14T13:38:15.138Z,-3.92
2022-12-14T13:41:37.521Z,-3.90
2022-12-14T13:44:57.198Z,-3.88
2022-12-14T13:48:01.026Z,-4.00
2022-12-14T13:51:08.272Z,-3.92
2022-12-14T13:54:27.768Z,-3.99
2022-12-14T13:57:31.558Z,-4.04
2022-12-14T14:01:03.841Z,-4.00
2022-12-14T14:04:26.321Z,-4.05
2022-12-14T14:07:53.476Z,-4.04
2022-12-14T14:11:28.511Z,-4.03
2022-12-14T14:14:48.737Z,-4.07
2022-12-14T14:17:56.276Z,-4.19
2022-12-14T14:21:38.905Z,-4.28
2022-12-14T14:25:40.145Z,-4.33
2022-12-14T14:28:49.593Z,-4.36
2022-12-14T14:31:59.171Z,-4.41
2022-12-14T14:35:05.998Z,-4.41
2022-12-14T14:38:27.707Z,-4.53
2022-12-14T14:41:38.876Z,-4.61
2022-12-14T14:44:51.533Z,-4.72
2022-12-14T14:47:59.879Z,-4.78
2022-12-14T14:51:19.354Z,-4.75
2022-12-14T14:55:15.879Z,-4.80
2022-12-14T14:58:04.766Z,-4.90
2022-12-14T15:01:29.787Z,-5.02
2022-12-14T15:04:45.518Z,-5.08
2022-12-14T15:07:49.601Z,-5.11
2022-12-14T15:10:54.164Z,-5.25
2022-12-14T15:14:03.693Z,-5.37
2022-12-14T15:17:21.379Z,-5.52
2022-12-14T15:20:31.111Z,-5.60
2022-12-14T15:23:38.937Z,-5.73
2022-12-14T15:26:43.015Z,-5.84
2022-12-14T15:29:49.322Z,-5.94
2022-12-14T15:33:00.567Z,-6.05
2022-12-14T15:36:07.001Z,-6.11
2022-12-14T15:39:34.060Z,-6.17
2022-12-14T15:42:48.093Z,-6.14
2022-12-14T15:46:03.049Z,-6.26
2022-12-14T15:49:21.949Z,-6.33
2022-12-14T15:52:31.525Z,-6.36
2022-12-14T15:55:39.307Z,-6.44
2022-12-14T15:58:45.102Z,-6.51
2022-12-14T16:01:56.779Z,-6.57
2022-12-14T16:05:07.384Z,-6.68
2022-12-14T16:08:12.950Z,-6.77
2022-12-14T16:11:26.419Z,-6.80
2022-12-14T16:14:38.200Z,-6.69
2022-12-14T16:17:42.063Z,-6.79
2022-12-14T16:20:57.194Z,-6.91
2022-12-14T16:24:14.146Z,-6.99
2022-12-14T16:27:21.167Z,-7.10
2022-12-14T16:30:31.242Z,-7.15
2022-12-14T16:33:37.422Z,-7.22
2022-12-14T16:36:48.187Z,-7.27
2022-12-14T16:40:00.184Z,-7.31
2022-12-14T16:43:05.777Z,-7.36
2022-12-14T16:46:18.734Z,-7.25
2022-12-14T16:49:32.041Z,-7.38
2022-12-14T16:52:38.130Z,-7.44
2022-12-14T16:56:03.854Z,-7.48
2022-12-14T16:59:22.619Z,-7.55
2022-12-14T17:02:34.684Z,-7.65
2022-12-14T17:05:41.998Z,-7.68
2022-12-14T17:08:46.901Z,-7.72
2022-12-14T17:11:52.390Z,-7.72
2022-12-14T17:14:56.163Z,-7.77
2022-12-14T17:18:05.027Z,-7.78
2022-12-14T17:21:15.428Z,-7.85
2022-12-14T17:24:23.593Z,-7.86
2022-12-14T17:27:27.869Z,-7.90
2022-12-14T17:30:31.742Z,-7.95
2022-12-14T17:33:35.559Z,-8.01
2022-12-14T17:36:39.247Z,-8.06
2022-12-14T17:39:44.244Z,-8.08
2022-12-14T17:42:53.900Z,-8.16
2022-12-14T17:46:01.043Z,-8.17
2022-12-14T17:49:06.919Z,-8.17
2022-12-14T17:52:19.571Z,-8.15
2022-12-14T17:55:28.222Z,-8.16
2022-12-14T17:58:32.761Z,-8.15
2022-12-14T18:01:36.661Z,-8.13
2022-12-14T18:04:40.388Z,-8.19
2022-12-14T18:07:43.942Z,-8.23
2022-12-14T18:10:52.118Z,-8.21
2022-12-14T18:13:56.027Z,-8.14
2022-12-14T18:17:01.046Z,-8.24
2022-12-14T18:20:05.343Z,-8.21
2022-12-14T18:23:12.645Z,-8.40
2022-12-14T18:26:21.037Z,-8.56
2022-12-14T18:29:25.340Z,-8.57
2022-12-14T18:32:28.923Z,-8.63
2022-12-14T18:35:36.236Z,-8.69
2022-12-14T18:38:40.613Z,-8.65
2022-12-14T18:41:46.008Z,-8.59
2022-12-14T18:44:49.563Z,-8.63
2022-12-14T18:47:54.464Z,-8.72
2022-12-14T18:50:58.771Z,-8.83
2022-12-14T18:54:03.347Z,-8.83
2022-12-14T18:57:08.380Z,-8.90
2022-12-14T19:00:15.722Z,-8.82
2022-12-14T19:03:20.538Z,-8.82
2022-12-14T19:09:49.987Z,-8.85
2022-12-14T19:12:56.565Z,-8.78
2022-12-14T19:16:01.423Z,-8.83
2022-12-14T19:19:05.336Z,-8.91
2022-12-14T19:22:10.137Z,-8.92
2022-12-14T19:25:15.719Z,-8.99
2022-12-14T19:28:31.989Z,-9.05
2022-12-14T19:31:36.933Z,-9.15
2022-12-14T19:34:40.660Z,-9.16
2022-12-14T19:37:44.471Z,-9.15
2022-12-14T19:41:01.409Z,-9.16
2022-12-14T19:44:06.884Z,-9.17
2022-12-14T19:47:11.000Z,-9.14
2022-12-14T19:50:17.373Z,-9.15
2022-12-14T19:53:24.052Z,-9.14
2022-12-14T19:56:27.960Z,-9.18
2022-12-14T19:59:33.151Z,-9.13
2022-12-14T20:02:37.661Z,-9.09
2022-12-14T20:05:42.062Z,-9.23
2022-12-14T20:08:49.615Z,-9.31
2022-12-14T20:11:53.525Z,-9.16
2022-12-14T20:14:58.743Z,-8.90
2022-12-14T20:18:04.784Z,-8.78
2022-12-14T20:21:10.430Z,-8.72
2022-12-14T20:24:14.676Z,-8.70
2022-12-14T20:27:18.662Z,-8.73
2022-12-14T20:30:23.869Z,-8.74
2022-12-14T20:33:30.518Z,-8.80
2022-12-14T20:36:34.843Z,-8.78
2022-12-14T20:39:38.594Z,-8.78
2022-12-14T20:42:42.224Z,-8.92
2022-12-14T20:45:47.340Z,-8.95
2022-12-14T20:48:50.953Z,-9.00
2022-12-14T20:51:54.699Z,-9.01
2022-12-14T20:54:58.723Z,-9.01
2022-12-14T20:58:02.448Z,-8.94
2022-12-14T21:01:13.413Z,-8.86
2022-12-14T21:04:17.497Z,-8.74
2022-12-14T21:07:25.915Z,-8.78
2022-12-14T21:10:30.148Z,-8.71
2022-12-14T21:13:33.994Z,-8.82
2022-12-14T21:16:39.507Z,-8.82
2022-12-14T21:19:43.515Z,-8.82
2022-12-14T21:22:47.154Z,-8.83
2022-12-14T21:25:50.787Z,-8.75
2022-12-14T21:28:54.977Z,-8.75
2022-12-14T21:32:00.400Z,-8.75
2022-12-14T21:35:04.927Z,-8.75
2022-12-14T21:38:08.601Z,-8.81
2022-12-14T21:41:30.523Z,-8.74
2022-12-14T21:44:36.153Z,-8.83
2022-12-14T21:47:41.443Z,-8.85
2022-12-14T21:50:45.873Z,-8.81
2022-12-14T21:53:59.835Z,-8.85
2022-12-14T21:57:21.412Z,-8.91
2022-12-14T22:00:25.072Z,-8.99
2022-12-14T22:03:30.467Z,-9.05
2022-12-14T22:06:34.754Z,-9.06
2022-12-14T22:09:38.403Z,-9.14
2022-12-14T22:12:42.225Z,-9.21
2022-12-14T22:15:45.825Z,-9.23
2022-12-14T22:18:54.761Z,-9.27
2022-12-14T22:21:58.684Z,-9.37
2022-12-14T22:25:02.474Z,-9.39
2022-12-14T22:28:06.550Z,-9.39
2022-12-14T22:31:10.299Z,-9.29
2022-12-14T22:34:19.124Z,-9.33
2022-12-14T22:37:22.916Z,-9.36
2022-12-14T22:40:26.580Z,-9.42
2022-12-14T22:43:36.721Z,-9.51
2022-12-14T22:46:41.862Z,-9.54
2022-12-14T22:49:47.187Z,-9.44
2022-12-14T22:52:50.788Z,-9.35
2022-12-14T22:55:57.754Z,-9.29
2022-12-14T22:59:08.996Z,-9.29
2022-12-14T23:02:12.947Z,-9.28
2022-12-14T23:05:19.286Z,-9.39
2022-12-14T23:08:23.030Z,-9.37
2022-12-14T23:11:43.856Z,-9.43
2022-12-14T23:15:04.662Z,-9.43
2022-12-14T23:18:26.980Z,-9.40
2022-12-14T23:21:49.128Z,-9.46
2022-12-14T23:25:10.215Z,-9.32
2022-12-14T23:28:31.495Z,-9.17
2022-12-14T23:31:52.639Z,-9.22
2022-12-14T23:35:13.966Z,-9.22
2022-12-14T23:38:36.083Z,-9.16
2022-12-14T23:41:56.918Z,-9.11
2022-12-14T23:45:17.656Z,-8.95
2022-12-14T23:48:38.722Z,-8.81
2022-12-14T23:51:59.694Z,-8.68
2022-12-14T23:55:22.498Z,-8.75
2022-12-14T23:58:43.641Z,-8.70
