createdAt,value
2022-08-24T00:00:35.298Z,101698.11
2022-08-24T00:03:05.074Z,101701.00
2022-08-24T00:05:34.965Z,101702.27
2022-08-24T00:08:04.654Z,101699.23
2022-08-24T00:10:34.508Z,101706.78
2022-08-24T00:13:03.897Z,101711.13
2022-08-24T00:15:33.796Z,101702.31
2022-08-24T00:18:03.285Z,101703.65
2022-08-24T00:20:33.395Z,101706.31
2022-08-24T00:23:02.807Z,101706.94
2022-08-24T00:25:32.394Z,101705.02
2022-08-24T00:28:02.318Z,101709.14
2022-08-24T00:30:32.344Z,101709.42
2022-08-24T00:33:01.812Z,101706.62
2022-08-24T00:35:31.065Z,101706.62
2022-08-24T00:38:00.444Z,101707.19
2022-08-24T00:40:34.145Z,101710.01
2022-08-24T00:43:05.355Z,101709.76
2022-08-24T00:45:37.831Z,101715.22
2022-08-24T00:48:07.376Z,101712.48
2022-08-24T00:50:51.934Z,101710.56
2022-08-24T00:53:36.121Z,101713.05
2022-08-24T00:56:11.183Z,101706.69
2022-08-24T00:58:46.240Z,101700.14
2022-08-24T01:01:17.529Z,101698.03
2022-08-24T01:03:47.586Z,101696.22
2022-08-24T01:06:17.271Z,101696.67
2022-08-24T01:08:46.932Z,101697.17
2022-08-24T01:11:20.713Z,101697.33
2022-08-24T01:13:52.174Z,101690.17
2022-08-24T01:16:41.075Z,101691.78
2022-08-24T01:19:28.106Z,101692.91
2022-08-24T01:22:07.033Z,101692.68
2022-08-24T01:24:37.878Z,101688.67
2022-08-24T01:27:09.454Z,101687.45
2022-08-24T01:29:40.237Z,101691.07
2022-08-24T01:32:10.734Z,101691.77
2022-08-24T01:34:40.205Z,101685.41
2022-08-24T01:37:11.200Z,101687.13
2022-08-24T01:39:45.982Z,101684.77
2022-08-24T01:42:15.724Z,101685.59
2022-08-24T01:44:47.228Z,101679.97
2022-08-24T01:47:17.891Z,101679.72
2022-08-24T01:49:49.052Z,101684.91
2022-08-24T01:52:23.371Z,101689.00
2022-08-24T01:54:54.751Z,101687.84
2022-08-24T01:57:27.760Z,101692.23
2022-08-24T01:59:58.592Z,101691.41
2022-08-24T02:02:31.075Z,101693.92
2022-08-24T02:05:01.691Z,101694.05
2022-08-24T02:07:33.011Z,101702.30
2022-08-24T02:10:02.328Z,101706.19
2022-08-24T02:12:31.676Z,101707.85
2022-08-24T02:15:02.621Z,101707.11
2022-08-24T02:17:32.071Z,101704.39
2022-08-24T02:20:01.748Z,101713.60
2022-08-24T02:22:31.100Z,101713.25
2022-08-24T02:25:00.452Z,101707.42
2022-08-24T02:27:31.526Z,101711.37
2022-08-24T02:30:00.865Z,101711.55
2022-08-24T02:32:30.353Z,101710.92
2022-08-24T02:34:59.782Z,101707.33
2022-08-24T02:37:29.036Z,101706.22
2022-08-24T02:39:58.459Z,101708.94
2022-08-24T02:42:28.318Z,101701.30
2022-08-24T02:44:57.614Z,101700.44
2022-08-24T02:47:38.192Z,101704.50
2022-08-24T02:49:59.717Z,101700.66
2022-08-24T02:52:29.260Z,101705.59
2022-08-24T02:54:59.214Z,101705.34
2022-08-24T02:57:28.624Z,101702.61
2022-08-24T02:59:58.009Z,101700.99
2022-08-24T03:02:27.825Z,101704.27
2022-08-24T03:04:57.095Z,101708.67
2022-08-24T03:07:26.464Z,101699.45
2022-08-24T03:09:56.107Z,101703.44
2022-08-24T03:12:25.436Z,101706.01
2022-08-24T03:14:55.473Z,101705.61
2022-08-24T03:17:26.744Z,101702.63
2022-08-24T03:19:56.140Z,101700.72
2022-08-24T03:22:25.611Z,101711.45
2022-08-24T03:24:55.016Z,101717.59
2022-08-24T03:27:24.823Z,101710.58
2022-08-24T03:29:54.375Z,101714.03
2022-08-24T03:32:24.401Z,101716.31
2022-08-24T03:34:54.406Z,101715.55
2022-08-24T03:37:23.684Z,101712.48
2022-08-24T03:39:53.841Z,101709.25
2022-08-24T03:42:23.209Z,101716.61
2022-08-24T03:44:53.173Z,101711.19
2022-08-24T03:47:22.709Z,101716.31
2022-08-24T03:49:52.809Z,101714.34
2022-08-24T03:52:22.717Z,101710.45
2022-08-24T03:54:54.218Z,101719.12
2022-08-24T03:57:23.774Z,101718.25
2022-08-24T03:59:53.092Z,101711.63
2022-08-24T04:02:22.570Z,101708.33
2022-08-24T04:04:52.430Z,101706.50
2022-08-24T04:07:23.213Z,101710.93
2022-08-24T04:09:52.587Z,101712.38
2022-08-24T04:12:23.580Z,101707.98
2022-08-24T04:14:55.643Z,101711.55
2022-08-24T04:17:26.889Z,101717.52
2022-08-24T04:19:59.058Z,101716.81
2022-08-24T04:22:32.417Z,101719.28
2022-08-24T04:25:01.970Z,101721.45
2022-08-24T04:27:32.926Z,101718.67
2022-08-24T04:30:03.969Z,101726.24
2022-08-24T04:32:35.706Z,101721.84
2022-08-24T04:35:05.510Z,101716.65
2022-08-24T04:37:35.349Z,101722.08
2022-08-24T04:40:08.228Z,101722.89
2022-08-24T04:42:39.288Z,101728.09
2022-08-24T04:45:09.571Z,101725.12
2022-08-24T04:47:38.825Z,101731.69
2022-08-24T04:50:08.586Z,101728.14
2022-08-24T04:52:37.916Z,101728.08
2022-08-24T04:55:07.775Z,101727.22
2022-08-24T04:57:37.205Z,101730.40
2022-08-24T05:00:09.714Z,101735.02
2022-08-24T05:02:45.015Z,101738.00
2022-08-24T05:05:14.651Z,101733.06
2022-08-24T05:07:45.078Z,101733.55
2022-08-24T05:10:15.664Z,101734.91
2022-08-24T05:12:46.995Z,101734.78
2022-08-24T05:15:18.637Z,101735.60
2022-08-24T05:17:50.355Z,101732.77
2022-08-24T05:20:19.373Z,101735.05
2022-08-24T05:22:51.939Z,101736.59
2022-08-24T05:25:19.976Z,101744.57
2022-08-24T05:27:51.770Z,101738.46
2022-08-24T05:30:21.869Z,101746.41
2022-08-24T05:32:51.146Z,101755.52
2022-08-24T05:35:21.885Z,101750.38
2022-08-24T05:37:53.185Z,101747.73
2022-08-24T05:40:23.793Z,101747.80
2022-08-24T05:42:55.415Z,101753.48
2022-08-24T05:45:24.806Z,101750.72
2022-08-24T05:47:54.184Z,101755.83
2022-08-24T05:50:41.900Z,101760.06
2022-08-24T05:53:12.968Z,101760.28
2022-08-24T05:55:42.704Z,101762.70
2022-08-24T05:58:13.120Z,101764.81
2022-08-24T06:00:44.919Z,101768.91
2022-08-24T06:03:16.659Z,101766.03
2022-08-24T06:05:48.830Z,101761.34
2022-08-24T06:08:18.450Z,101765.97
2022-08-24T06:10:49.112Z,101757.33
2022-08-24T06:13:19.348Z,101771.86
2022-08-24T06:16:11.010Z,101767.82
2022-08-24T06:18:20.369Z,101767.82
2022-08-24T06:20:49.781Z,101765.88
2022-08-24T06:23:22.133Z,101769.00
2022-08-24T06:26:15.102Z,101767.62
2022-08-24T06:28:41.769Z,101766.13
2022-08-24T06:31:11.242Z,101767.11
2022-08-24T06:33:40.519Z,101778.66
2022-08-24T06:36:11.120Z,101780.09
2022-08-24T06:38:40.498Z,101772.77
2022-08-24T06:41:13.565Z,101787.19
2022-08-24T06:43:43.205Z,101783.17
2022-08-24T06:46:14.021Z,101784.44
2022-08-24T06:48:45.568Z,101785.67
2022-08-24T06:51:18.353Z,101793.91
2022-08-24T06:53:48.577Z,101784.26
2022-08-24T06:56:19.351Z,101785.39
2022-08-24T06:58:48.747Z,101747.91
2022-08-24T07:01:22.317Z,101781.70
2022-08-24T07:03:52.427Z,101782.22
2022-08-24T07:06:38.420Z,101782.36
2022-08-24T07:09:07.970Z,101789.49
2022-08-24T07:11:38.573Z,101790.00
2022-08-24T07:14:08.885Z,101784.84
2022-08-24T07:16:38.456Z,101788.51
2022-08-24T07:19:07.966Z,101786.75
2022-08-24T07:21:37.250Z,101786.45
2022-08-24T07:24:07.338Z,101796.84
2022-08-24T07:26:39.476Z,101795.55
2022-08-24T07:29:45.755Z,101799.59
2022-08-24T07:31:48.916Z,101802.17
2022-08-24T07:34:30.194Z,101800.48
2022-08-24T07:37:03.894Z,101801.34
2022-08-24T07:39:33.609Z,101800.21
2022-08-24T07:42:12.652Z,101802.22
2022-08-24T07:44:34.311Z,101806.59
2022-08-24T07:47:27.140Z,101808.12
2022-08-24T07:49:39.527Z,101802.63
2022-08-24T07:52:07.199Z,101807.58
2022-08-24T07:54:36.461Z,101808.62
2022-08-24T07:57:06.766Z,101808.78
2022-08-24T07:59:37.136Z,101808.41
2022-08-24T08:02:08.213Z,101805.66
2022-08-24T08:04:37.718Z,101814.16
2022-08-24T08:07:07.401Z,101810.27
2022-08-24T08:09:40.519Z,101816.61
2022-08-24T08:12:10.437Z,101816.94
2022-08-24T08:14:41.392Z,101815.69
2022-08-24T08:17:10.670Z,101813.55
2022-08-24T08:19:41.165Z,101817.72
2022-08-24T08:22:28.974Z,101817.33
2022-08-24T08:25:18.071Z,101830.11
2022-08-24T08:27:47.857Z,101823.92
2022-08-24T08:30:18.106Z,101827.24
2022-08-24T08:32:47.429Z,101827.24
2022-08-24T08:35:17.122Z,101821.54
2022-08-24T08:37:47.496Z,101821.54
2022-08-24T08:40:39.541Z,101825.37
2022-08-24T08:43:12.190Z,101823.98
2022-08-24T08:45:57.367Z,101832.78
2022-08-24T08:48:51.977Z,101834.97
2022-08-24T08:51:57.788Z,101826.98
2022-08-24T08:54:48.464Z,101826.98
2022-08-24T08:57:45.333Z,101831.95
2022-08-24T09:00:25.639Z,101835.86
2022-08-24T09:03:18.218Z,101841.04
2022-08-24T09:06:05.129Z,101845.22
2022-08-24T09:08:43.875Z,101835.67
2022-08-24T09:11:34.428Z,101839.59
2022-08-24T09:14:09.664Z,101843.03
2022-08-24T09:17:12.386Z,101849.47
2022-08-24T09:19:48.004Z,101853.59
2022-08-24T09:22:20.000Z,101844.10
2022-08-24T09:24:58.515Z,101841.41
2022-08-24T09:28:03.767Z,101843.34
2022-08-24T09:30:54.281Z,101848.55
2022-08-24T09:33:27.095Z,101842.56
2022-08-24T09:36:08.883Z,101845.09
2022-08-24T09:39:01.888Z,101847.52
2022-08-24T09:41:40.972Z,101847.52
2022-08-24T09:44:16.265Z,101844.45
2022-08-24T09:47:07.352Z,101842.38
2022-08-24T09:50:14.369Z,101842.63
2022-08-24T09:53:05.607Z,101848.83
2022-08-24T09:55:44.360Z,101848.52
2022-08-24T09:58:39.481Z,101852.23
2022-08-24T10:01:26.958Z,101845.05
2022-08-24T10:04:18.078Z,101843.37
2022-08-24T10:07:14.578Z,101838.12
2022-08-24T10:09:55.673Z,101836.00
2022-08-24T10:12:54.112Z,101833.56
2022-08-24T10:15:36.073Z,101840.09
2022-08-24T10:18:14.551Z,101842.67
2022-08-24T10:21:05.194Z,101833.34
2022-08-24T10:23:46.758Z,101841.01
2022-08-24T10:26:45.208Z,101836.06
2022-08-24T10:29:18.823Z,101838.66
2022-08-24T10:31:57.140Z,101833.69
2022-08-24T10:34:30.076Z,101826.92
2022-08-24T10:37:28.680Z,101826.67
2022-08-24T10:40:03.040Z,101825.66
2022-08-24T10:42:54.822Z,101820.88
2022-08-24T10:45:42.285Z,101821.30
2022-08-24T10:48:33.406Z,101816.75
2022-08-24T10:51:19.082Z,101824.91
2022-08-24T10:53:53.718Z,101813.78
2022-08-24T10:56:42.442Z,101812.50
2022-08-24T10:59:22.742Z,101812.86
2022-08-24T11:02:09.623Z,101815.30
2022-08-24T11:04:39.588Z,101810.48
2022-08-24T11:07:18.287Z,101807.45
2022-08-24T11:09:54.168Z,101803.84
2022-08-24T11:12:36.479Z,101806.85
2022-08-24T11:15:22.128Z,101807.63
2022-08-24T11:18:00.416Z,101806.31
2022-08-24T11:20:36.277Z,101800.62
2022-08-24T11:23:21.791Z,101798.47
2022-08-24T11:25:59.973Z,101802.11
2022-08-24T11:28:50.785Z,101801.44
2022-08-24T11:31:35.589Z,101799.63
2022-08-24T11:34:10.549Z,101800.08
2022-08-24T11:36:41.304Z,101798.76
2022-08-24T11:39:32.260Z,101795.78
2022-08-24T11:42:16.770Z,101793.80
2022-08-24T11:44:58.033Z,101791.98
2022-08-24T11:47:30.501Z,101796.11
2022-08-24T11:50:02.998Z,101791.73
2022-08-24T11:52:45.185Z,101796.05
2022-08-24T11:55:17.913Z,101790.81
2022-08-24T11:58:08.439Z,101790.92
2022-08-24T12:00:51.023Z,101791.73
2022-08-24T12:03:26.439Z,101788.25
2022-08-24T12:05:58.955Z,101788.96
2022-08-24T12:08:58.514Z,101789.41
2022-08-24T12:11:39.969Z,101784.36
2022-08-24T12:14:30.859Z,101780.67
2022-08-24T12:17:21.395Z,101782.95
2022-08-24T12:19:53.786Z,101781.96
2022-08-24T12:22:24.896Z,101785.47
2022-08-24T12:24:57.346Z,101780.80
2022-08-24T12:27:36.709Z,101774.67
2022-08-24T12:30:14.483Z,101782.02
2022-08-24T12:32:46.894Z,101778.66
2022-08-24T12:35:19.383Z,101774.69
2022-08-24T12:37:52.309Z,101772.34
2022-08-24T12:40:36.816Z,101772.05
2022-08-24T12:43:08.936Z,101772.69
2022-08-24T12:45:37.936Z,101778.02
2022-08-24T12:48:13.191Z,101772.84
2022-08-24T12:51:18.781Z,101769.98
2022-08-24T12:53:54.044Z,101770.05
2022-08-24T12:56:32.290Z,101769.66
2022-08-24T12:59:22.818Z,101766.98
2022-08-24T13:02:01.712Z,101767.88
2022-08-24T13:04:40.417Z,101767.01
2022-08-24T13:07:14.144Z,101770.47
2022-08-24T13:09:56.363Z,101765.22
2022-08-24T13:12:45.265Z,101766.44
2022-08-24T13:15:29.772Z,101764.03
2022-08-24T13:18:12.741Z,101761.45
2022-08-24T13:20:48.408Z,101753.62
2022-08-24T13:23:22.871Z,101757.71
2022-08-24T13:26:00.243Z,101757.96
2022-08-24T13:28:33.065Z,101751.06
2022-08-24T13:31:28.749Z,101752.08
2022-08-24T13:34:01.497Z,101750.02
2022-08-24T13:36:34.165Z,101743.27
2022-08-24T13:39:23.508Z,101745.97
2022-08-24T13:42:10.048Z,101745.86
2022-08-24T13:45:09.486Z,101749.67
2022-08-24T13:47:52.441Z,101742.04
2022-08-24T13:50:33.970Z,101741.23
2022-08-24T13:53:35.318Z,101732.16
2022-08-24T13:56:33.160Z,101734.15
2022-08-24T13:59:16.406Z,101737.83
2022-08-24T14:02:11.225Z,101720.41
2022-08-24T14:04:59.100Z,101729.39
2022-08-24T14:07:34.449Z,101725.13
2022-08-24T14:10:15.933Z,101720.32
2022-08-24T14:12:59.965Z,101723.23
2022-08-24T14:15:36.191Z,101717.39
2022-08-24T14:18:27.878Z,101712.02
2022-08-24T14:21:17.853Z,101710.46
2022-08-24T14:23:52.294Z,101711.23
2022-08-24T14:26:43.387Z,101709.83
2022-08-24T14:29:22.394Z,101712.20
2022-08-24T14:32:08.690Z,101712.83
2022-08-24T14:35:00.993Z,101699.44
2022-08-24T14:37:36.364Z,101702.47
2022-08-24T14:40:43.787Z,101704.30
2022-08-24T14:43:21.770Z,101698.56
2022-08-24T14:45:56.191Z,101698.13
2022-08-24T14:48:55.056Z,101695.74
2022-08-24T14:51:44.219Z,101693.29
2022-08-24T14:54:19.311Z,101693.58
2022-08-24T14:57:07.960Z,101692.74
2022-08-24T15:00:02.436Z,101690.59
2022-08-24T15:02:40.631Z,101693.59
2022-08-24T15:05:25.453Z,101687.24
2022-08-24T15:08:09.846Z,101685.54
2022-08-24T15:10:50.625Z,101684.05
2022-08-24T15:13:50.229Z,101681.77
2022-08-24T15:16:31.924Z,101686.24
2022-08-24T15:19:27.364Z,101692.73
2022-08-24T15:21:59.740Z,101686.05
2022-08-24T15:24:41.472Z,101684.65
2022-08-24T15:27:18.344Z,101678.64
2022-08-24T15:29:51.013Z,101682.42
2022-08-24T15:32:21.069Z,101674.48
2022-08-24T15:34:59.256Z,101680.25
2022-08-24T15:37:31.862Z,101673.09
2022-08-24T15:40:02.874Z,101677.24
2022-08-24T15:42:36.960Z,101673.73
2022-08-24T15:45:07.441Z,101671.27
2022-08-24T15:47:39.019Z,101667.91
2022-08-24T15:50:12.006Z,101671.95
2022-08-24T15:53:10.639Z,101670.14
2022-08-24T15:55:42.432Z,101664.93
2022-08-24T15:58:14.896Z,101665.25
2022-08-24T16:01:04.350Z,101667.50
2022-08-24T16:03:51.902Z,101665.55
2022-08-24T16:06:36.577Z,101667.22
2022-08-24T16:09:14.882Z,101668.44
2022-08-24T16:11:59.249Z,101668.84
2022-08-24T16:14:36.387Z,101670.75
2022-08-24T16:17:27.532Z,101676.55
2022-08-24T16:20:00.045Z,101669.33
2022-08-24T16:22:33.077Z,101678.34
2022-08-24T16:25:14.819Z,101678.03
2022-08-24T16:28:00.601Z,101678.34
2022-08-24T16:30:50.080Z,101670.25
2022-08-24T16:33:34.763Z,101672.53
2022-08-24T16:36:08.562Z,101668.75
2022-08-24T16:38:37.871Z,101664.16
2022-08-24T16:41:10.409Z,101660.73
2022-08-24T16:43:42.167Z,101652.67
2022-08-24T16:46:12.666Z,101647.79
2022-08-24T16:48:41.957Z,101653.14
2022-08-24T16:51:11.358Z,101652.84
2022-08-24T16:53:40.609Z,101651.70
2022-08-24T16:56:12.568Z,101646.79
2022-08-24T16:58:40.894Z,101650.04
2022-08-24T17:01:10.390Z,101650.23
2022-08-24T17:03:39.609Z,101645.36
2022-08-24T17:06:10.788Z,101651.39
2022-08-24T17:08:40.613Z,101650.27
2022-08-24T17:11:10.179Z,101654.53
2022-08-24T17:13:49.410Z,101646.21
2022-08-24T17:16:12.376Z,101652.39
2022-08-24T17:18:42.684Z,101649.45
2022-08-24T17:21:11.990Z,101638.88
2022-08-24T17:23:42.501Z,101646.38
2022-08-24T17:26:20.746Z,101639.17
2022-08-24T17:28:47.537Z,101644.01
2022-08-24T17:31:16.330Z,101647.74
2022-08-24T17:33:45.600Z,101641.12
2022-08-24T17:36:16.814Z,101632.06
2022-08-24T17:38:54.488Z,101644.38
2022-08-24T17:41:19.993Z,101646.38
2022-08-24T17:43:49.241Z,101646.38
2022-08-24T17:46:19.710Z,101654.32
2022-08-24T17:48:49.798Z,101651.56
2022-08-24T17:51:19.227Z,101652.61
2022-08-24T17:53:48.681Z,101647.43
2022-08-24T17:56:18.419Z,101647.43
2022-08-24T17:59:05.826Z,101645.27
2022-08-24T18:01:35.547Z,101641.52
2022-08-24T18:04:05.211Z,101641.52
2022-08-24T18:06:35.136Z,101646.77
2022-08-24T18:09:07.149Z,101644.50
2022-08-24T18:11:36.526Z,101652.42
2022-08-24T18:14:05.939Z,101656.20
2022-08-24T18:16:35.473Z,101663.33
2022-08-24T18:19:04.909Z,101664.31
2022-08-24T18:21:34.830Z,101665.82
2022-08-24T18:24:04.555Z,101668.80
2022-08-24T18:26:34.198Z,101671.20
2022-08-24T18:29:06.971Z,101664.66
2022-08-24T18:31:37.012Z,101667.41
2022-08-24T18:34:06.510Z,101670.48
2022-08-24T18:36:35.866Z,101668.30
2022-08-24T18:39:07.236Z,101671.05
2022-08-24T18:41:38.620Z,101670.81
2022-08-24T18:44:15.437Z,101681.83
2022-08-24T18:46:40.879Z,101680.75
2022-08-24T18:49:10.157Z,101687.98
2022-08-24T18:51:39.771Z,101687.03
2022-08-24T18:54:11.795Z,101694.83
2022-08-24T18:56:41.151Z,101693.86
2022-08-24T18:59:13.985Z,101691.31
2022-08-24T19:02:06.836Z,101693.12
2022-08-24T19:04:42.201Z,101694.91
2022-08-24T19:07:11.579Z,101692.28
2022-08-24T19:09:41.177Z,101687.78
2022-08-24T19:12:11.198Z,101691.08
2022-08-24T19:14:44.588Z,101689.81
2022-08-24T19:17:11.998Z,101695.86
2022-08-24T19:19:41.627Z,101699.64
2022-08-24T19:22:11.022Z,101698.58
2022-08-24T19:24:40.715Z,101700.88
2022-08-24T19:27:10.113Z,101694.05
2022-08-24T19:29:55.227Z,101704.39
2022-08-24T19:32:21.777Z,101699.31
2022-08-24T19:34:42.442Z,101702.48
2022-08-24T19:37:12.375Z,101701.34
2022-08-24T19:39:42.065Z,101703.19
2022-08-24T19:42:11.897Z,101701.01
2022-08-24T19:45:00.796Z,101699.59
2022-08-24T19:47:30.087Z,101695.31
2022-08-24T19:49:59.631Z,101697.84
2022-08-24T19:52:31.974Z,101696.34
2022-08-24T19:55:01.989Z,101692.17
2022-08-24T19:57:43.466Z,101691.68
2022-08-24T20:00:22.076Z,101688.70
2022-08-24T20:02:53.447Z,101688.47
2022-08-24T20:05:24.879Z,101690.16
2022-08-24T20:07:54.301Z,101686.60
2022-08-24T20:10:24.655Z,101690.49
2022-08-24T20:12:54.170Z,101700.11
2022-08-24T20:15:25.041Z,101694.72
2022-08-24T20:17:56.751Z,101695.38
2022-08-24T20:20:27.732Z,101698.92
2022-08-24T20:22:57.304Z,101699.27
2022-08-24T20:25:26.650Z,101697.03
2022-08-24T20:28:18.544Z,101694.36
2022-08-24T20:30:28.774Z,101697.79
2022-08-24T20:32:58.177Z,101700.38
2022-08-24T20:35:31.057Z,101698.84
2022-08-24T20:38:00.586Z,101690.71
2022-08-24T20:40:30.127Z,101685.86
2022-08-24T20:42:59.580Z,101693.73
2022-08-24T20:45:29.145Z,101687.86
2022-08-24T20:47:58.464Z,101687.09
2022-08-24T20:50:30.285Z,101691.96
2022-08-24T20:53:00.025Z,101692.94
2022-08-24T20:55:29.639Z,101690.63
2022-08-24T20:58:01.650Z,101695.96
2022-08-24T21:00:31.871Z,101690.57
2022-08-24T21:03:01.413Z,101692.34
2022-08-24T21:05:30.944Z,101691.84
2022-08-24T21:08:00.463Z,101696.47
2022-08-24T21:10:29.992Z,101695.84
2022-08-24T21:13:01.803Z,101697.87
2022-08-24T21:15:31.182Z,101697.61
2022-08-24T21:18:01.667Z,101690.11
2022-08-24T21:20:32.352Z,101707.25
2022-08-24T21:23:01.866Z,101695.77
2022-08-24T21:25:31.570Z,101700.45
2022-08-24T21:28:02.650Z,101702.25
2022-08-24T21:30:34.884Z,101698.70
2022-08-24T21:33:24.784Z,101703.12
2022-08-24T21:35:55.010Z,101697.09
2022-08-24T21:38:25.106Z,101706.76
2022-08-24T21:40:55.402Z,101695.55
2022-08-24T21:43:24.745Z,101701.60
2022-08-24T21:45:56.797Z,101699.46
2022-08-24T21:48:26.056Z,101698.44
2022-08-24T21:50:55.651Z,101693.34
2022-08-24T21:53:28.473Z,101696.72
2022-08-24T21:55:56.667Z,101691.00
2022-08-24T21:58:26.530Z,101688.11
2022-08-24T22:00:59.179Z,101697.20
2022-08-24T22:03:36.848Z,101690.59
2022-08-24T22:05:59.372Z,101690.56
2022-08-24T22:08:28.788Z,101690.95
2022-08-24T22:10:58.121Z,101687.50
2022-08-24T22:13:27.480Z,101693.38
2022-08-24T22:15:56.881Z,101688.28
2022-08-24T22:18:26.220Z,101683.78
2022-08-24T22:20:55.625Z,101688.84
2022-08-24T22:23:24.871Z,101686.57
2022-08-24T22:25:54.602Z,101685.31
2022-08-24T22:28:24.345Z,101691.42
2022-08-24T22:30:53.946Z,101677.63
2022-08-24T22:33:23.322Z,101678.52
2022-08-24T22:35:53.579Z,101682.36
2022-08-24T22:38:22.899Z,101671.54
2022-08-24T22:40:56.425Z,101672.67
2022-08-24T22:43:27.321Z,101673.89
2022-08-24T22:45:56.893Z,101674.98
2022-08-24T22:48:26.646Z,101671.52
2022-08-24T22:50:56.218Z,101667.98
2022-08-24T22:53:25.764Z,101667.47
2022-08-24T22:55:55.150Z,101671.58
2022-08-24T22:58:24.425Z,101663.63
2022-08-24T23:00:54.180Z,101664.11
2022-08-24T23:03:23.833Z,101663.36
2022-08-24T23:05:53.430Z,101657.64
2022-08-24T23:08:22.730Z,101656.92
2022-08-24T23:10:52.594Z,101652.30
2022-08-24T23:13:26.844Z,101652.62
2022-08-24T23:15:54.983Z,101650.27
2022-08-24T23:18:42.551Z,101652.77
2022-08-24T23:21:15.296Z,101654.84
2022-08-24T23:23:45.130Z,101657.39
2022-08-24T23:26:18.296Z,101651.89
2022-08-24T23:28:47.553Z,101651.89
2022-08-24T23:31:20.927Z,101651.14
2022-08-24T23:33:50.320Z,101650.66
2022-08-24T23:36:22.042Z,101645.08
2022-08-24T23:38:53.838Z,101649.55
2022-08-24T23:41:26.644Z,101643.03
2022-08-24T23:43:56.853Z,101646.67
2022-08-24T23:46:26.576Z,101640.77
2022-08-24T23:48:57.943Z,101641.94
2022-08-24T23:51:27.156Z,101637.67
2022-08-24T23:53:57.272Z,101640.17
2022-08-24T23:56:30.776Z,101639.61
2022-08-24T23:59:03.494Z,101639.66
