createdAt,value
2022-09-26T03:54:42.765Z,32.40
2022-09-26T03:58:06.696Z,31.70
2022-09-26T04:01:34.178Z,32.60
2022-09-26T04:04:58.611Z,34.50
2022-09-26T04:08:22.236Z,33.70
2022-09-26T04:11:46.358Z,34.10
2022-09-26T04:15:11.108Z,34.00
2022-09-26T04:18:36.440Z,32.10
2022-09-26T04:22:00.321Z,34.60
2022-09-26T04:25:26.501Z,33.20
2022-09-26T04:28:55.371Z,36.00
2022-09-26T04:32:24.820Z,33.60
2022-09-26T04:36:10.498Z,34.60
2022-09-26T04:39:35.851Z,35.40
2022-09-26T04:42:59.862Z,32.70
2022-09-26T04:46:30.396Z,34.10
2022-09-26T04:49:56.027Z,33.60
2022-09-26T04:53:19.597Z,33.30
2022-09-26T04:57:02.339Z,111.70
2022-09-26T05:00:26.429Z,57.70
2022-09-26T05:03:51.184Z,37.60
2022-09-26T05:07:15.991Z,35.80
2022-09-26T05:10:39.707Z,33.70
2022-09-26T05:14:09.462Z,32.90
2022-09-26T05:17:34.216Z,33.10
2022-09-26T05:21:00.674Z,34.00
2022-09-26T05:24:43.967Z,31.40
2022-09-26T05:28:08.297Z,31.70
2022-09-26T05:31:35.863Z,31.90
2022-09-26T05:34:59.543Z,30.50
2022-09-26T05:38:25.824Z,30.30
2022-09-26T05:41:51.009Z,29.50
2022-09-26T05:45:15.196Z,29.50
2022-09-26T05:48:40.226Z,28.60
2022-09-26T05:52:07.629Z,26.70
2022-09-26T05:55:32.150Z,27.90
2022-09-26T05:59:32.210Z,24.80
2022-09-26T06:03:16.042Z,23.60
2022-09-26T06:06:48.224Z,23.60
2022-09-26T06:10:13.464Z,21.70
2022-09-26T06:13:45.054Z,22.90
2022-09-26T06:17:09.099Z,22.70
2022-09-26T06:20:34.045Z,22.70
2022-09-26T06:23:58.223Z,23.60
2022-09-26T06:27:24.869Z,22.00
2022-09-26T06:30:48.222Z,21.30
2022-09-26T06:34:22.002Z,20.10
2022-09-26T06:38:05.459Z,20.80
2022-09-26T06:41:29.997Z,21.20
2022-09-26T06:44:53.344Z,20.60
2022-09-26T06:48:24.770Z,20.10
2022-09-26T06:52:11.091Z,19.60
2022-09-26T06:55:35.947Z,19.20
2022-09-26T06:58:59.805Z,20.20
2022-09-26T07:02:31.227Z,20.20
2022-09-26T07:06:16.629Z,19.20
2022-09-26T07:09:40.676Z,19.10
2022-09-26T07:13:21.961Z,19.10
2022-09-26T07:16:47.916Z,18.70
2022-09-26T07:20:35.840Z,19.40
2022-09-26T07:24:14.006Z,18.50
2022-09-26T07:27:38.940Z,16.80
2022-09-26T07:31:03.225Z,17.70
2022-09-26T07:34:39.150Z,17.10
2022-09-26T07:38:04.738Z,17.10
2022-09-26T07:41:31.039Z,14.00
2022-09-26T07:45:26.138Z,15.90
2022-09-26T07:48:57.970Z,16.30
2022-09-26T07:52:50.984Z,12.60
2022-09-26T07:56:18.588Z,15.20
2022-09-26T08:00:17.954Z,14.20
2022-09-26T08:03:49.079Z,13.70
2022-09-26T08:07:24.395Z,13.50
2022-09-26T08:11:02.852Z,14.20
2022-09-26T08:14:48.444Z,13.30
2022-09-26T08:18:16.219Z,13.60
2022-09-26T08:21:39.855Z,13.00
2022-09-26T08:25:06.569Z,14.70
2022-09-26T08:29:05.850Z,13.50
2022-09-26T08:32:31.595Z,13.80
2022-09-26T08:35:55.588Z,12.10
2022-09-26T08:39:42.550Z,13.10
2022-09-26T08:43:56.050Z,11.10
2022-09-26T08:47:48.925Z,10.90
2022-09-26T08:51:49.556Z,11.90
2022-09-26T08:55:17.738Z,10.80
2022-09-26T08:58:48.090Z,10.40
2022-09-26T09:02:23.085Z,11.10
2022-09-26T09:06:01.826Z,11.30
2022-09-26T09:13:29.262Z,9.70
2022-09-26T09:17:34.314Z,10.10
2022-09-26T09:21:41.992Z,10.90
2022-09-26T09:25:31.585Z,9.90
2022-09-26T09:29:11.708Z,9.30
2022-09-26T09:32:52.696Z,8.80
2022-09-26T09:36:33.007Z,8.60
2022-09-26T09:40:16.752Z,8.10
2022-09-26T09:43:56.267Z,8.40
2022-09-26T09:47:21.716Z,6.40
2022-09-26T09:50:55.252Z,7.50
2022-09-26T09:54:46.672Z,7.60
2022-09-26T09:58:36.874Z,6.90
2022-09-26T10:02:18.722Z,6.50
2022-09-26T10:05:44.645Z,6.70
2022-09-26T10:09:35.644Z,6.30
2022-09-26T10:13:24.664Z,5.60
2022-09-26T10:17:20.734Z,4.90
2022-09-26T10:20:53.609Z,4.40
2022-09-26T10:24:26.837Z,5.20
2022-09-26T10:27:58.949Z,4.30
2022-09-26T10:31:28.702Z,4.40
2022-09-26T10:35:20.082Z,5.20
2022-09-26T10:39:15.243Z,5.10
2022-09-26T10:42:39.901Z,5.50
2022-09-26T10:46:10.381Z,5.20
2022-09-26T10:49:59.270Z,5.80
2022-09-26T10:53:42.757Z,5.20
2022-09-26T10:57:09.068Z,4.20
2022-09-26T11:00:40.065Z,4.70
2022-09-26T11:04:34.508Z,5.00
2022-09-26T11:08:21.701Z,4.80
2022-09-26T11:12:23.334Z,5.70
2022-09-26T11:16:01.820Z,5.50
2022-09-26T11:19:39.242Z,5.50
2022-09-26T11:23:14.012Z,5.50
2022-09-26T11:26:50.638Z,4.80
2022-09-26T11:30:20.206Z,4.90
2022-09-26T11:34:03.713Z,5.00
2022-09-26T11:38:00.014Z,6.80
2022-09-26T11:41:37.820Z,7.20
2022-09-26T11:45:08.616Z,7.10
2022-09-26T11:49:12.818Z,9.10
2022-09-26T11:53:12.887Z,9.90
2022-09-26T11:56:50.012Z,9.60
2022-09-26T12:00:25.786Z,9.90
2022-09-26T12:04:11.373Z,8.90
2022-09-26T12:07:44.054Z,8.50
2022-09-26T12:11:18.625Z,8.20
2022-09-26T12:15:02.265Z,8.80
2022-09-26T12:18:34.567Z,7.80
2022-09-26T12:22:25.747Z,6.50
2022-09-26T12:26:00.844Z,6.80
2022-09-26T12:29:37.474Z,5.90
2022-09-26T12:33:20.282Z,6.20
2022-09-26T12:36:58.605Z,5.50
2022-09-26T12:40:39.395Z,5.20
2022-09-26T12:44:32.146Z,4.60
2022-09-26T12:48:09.522Z,4.60
2022-09-26T12:51:42.794Z,70.90
2022-09-26T12:55:23.049Z,19.50
2022-09-26T12:59:06.547Z,20.10
2022-09-26T13:02:56.301Z,18.10
2022-09-26T13:06:48.919Z,7.60
2022-09-26T13:10:37.704Z,2.70
2022-09-26T13:14:27.119Z,2.10
2022-09-26T13:17:57.250Z,2.30
2022-09-26T13:21:32.328Z,1.70
2022-09-26T13:25:05.340Z,1.40
2022-09-26T13:28:37.219Z,1.20
2022-09-26T13:32:14.499Z,2.10
2022-09-26T13:35:46.919Z,1.80
2022-09-26T13:39:17.985Z,2.10
2022-09-26T13:42:47.346Z,1.80
2022-09-26T13:46:24.649Z,2.00
2022-09-26T13:50:02.940Z,1.50
2022-09-26T13:53:34.342Z,1.90
2022-09-26T13:56:57.886Z,1.50
2022-09-26T14:00:48.429Z,1.60
2022-09-26T14:04:19.426Z,1.30
2022-09-26T14:08:13.968Z,1.00
2022-09-26T14:11:48.559Z,1.10
2022-09-26T14:15:22.226Z,1.50
2022-09-26T14:18:59.419Z,1.50
2022-09-26T14:22:49.546Z,1.20
2022-09-26T14:26:17.833Z,2.10
2022-09-26T14:29:50.525Z,1.90
2022-09-26T14:33:17.116Z,2.00
2022-09-26T14:36:42.558Z,2.50
2022-09-26T14:40:28.958Z,1.80
2022-09-26T14:43:52.941Z,2.40
2022-09-26T14:47:16.942Z,2.30
2022-09-26T14:50:47.712Z,2.00
2022-09-26T14:54:22.780Z,2.30
2022-09-26T14:57:47.805Z,2.80
2022-09-26T15:01:19.244Z,2.80
2022-09-26T15:04:44.687Z,2.60
2022-09-26T15:08:23.953Z,2.40
2022-09-26T15:11:55.086Z,2.50
2022-09-26T15:15:34.802Z,1.80
2022-09-26T15:19:03.629Z,2.50
2022-09-26T15:22:30.670Z,2.20
2022-09-26T15:25:57.430Z,2.00
2022-09-26T15:29:22.088Z,1.50
2022-09-26T15:32:48.447Z,2.20
2022-09-26T15:36:15.981Z,2.00
2022-09-26T15:39:42.134Z,2.20
2022-09-26T15:43:14.512Z,2.10
2022-09-26T15:46:38.516Z,2.20
2022-09-26T15:50:11.792Z,2.30
2022-09-26T15:53:41.324Z,2.70
2022-09-26T15:57:09.589Z,2.50
2022-09-26T16:00:36.588Z,2.30
2022-09-26T16:04:02.843Z,2.50
2022-09-26T16:07:30.160Z,2.90
2022-09-26T16:10:56.943Z,3.20
2022-09-26T16:14:26.111Z,3.10
2022-09-26T16:17:56.764Z,3.20
2022-09-26T16:21:22.801Z,3.20
2022-09-26T16:24:46.707Z,2.90
2022-09-26T16:28:41.924Z,3.00
2022-09-26T16:32:06.163Z,3.00
2022-09-26T16:35:32.890Z,3.20
2022-09-26T16:38:59.491Z,4.90
2022-09-26T16:42:26.282Z,5.80
2022-09-26T16:45:55.234Z,6.00
2022-09-26T16:49:39.485Z,6.30
2022-09-26T16:53:07.861Z,6.80
2022-09-26T16:56:33.769Z,6.80
2022-09-26T17:00:15.425Z,7.10
2022-09-26T17:03:40.495Z,5.90
2022-09-26T17:07:10.538Z,6.00
2022-09-26T17:10:37.243Z,5.30
2022-09-26T17:14:01.073Z,5.30
2022-09-26T17:17:25.337Z,5.30
2022-09-26T17:20:49.366Z,4.90
2022-09-26T17:24:16.718Z,5.40
2022-09-26T17:27:41.771Z,6.90
2022-09-26T17:31:07.778Z,6.10
2022-09-26T17:34:34.501Z,5.80
2022-09-26T17:37:59.467Z,6.70
2022-09-26T17:41:29.239Z,6.10
2022-09-26T17:44:54.056Z,5.70
2022-09-26T17:48:25.899Z,6.50
2022-09-26T17:51:49.477Z,5.90
2022-09-26T17:55:13.809Z,5.70
2022-09-26T17:58:41.084Z,7.50
2022-09-26T18:02:19.601Z,9.30
2022-09-26T18:05:43.196Z,11.40
2022-09-26T18:09:11.445Z,12.80
2022-09-26T18:12:35.960Z,13.70
2022-09-26T18:15:59.664Z,14.60
2022-09-26T18:19:24.522Z,16.30
2022-09-26T18:22:49.865Z,18.60
2022-09-26T18:26:25.020Z,20.70
2022-09-26T18:29:49.584Z,18.70
2022-09-26T18:33:14.974Z,19.10
2022-09-26T18:36:38.565Z,18.50
2022-09-26T18:40:04.293Z,18.20
2022-09-26T18:43:31.233Z,18.40
2022-09-26T18:47:00.973Z,20.70
2022-09-26T18:50:31.503Z,23.20
2022-09-26T18:53:55.357Z,22.00
2022-09-26T18:57:37.406Z,24.40
2022-09-26T19:01:05.212Z,33.70
2022-09-26T19:04:31.364Z,43.00
2022-09-26T19:07:56.632Z,42.10
2022-09-26T19:11:21.926Z,38.50
2022-09-26T19:14:45.509Z,35.70
2022-09-26T19:18:10.293Z,33.20
2022-09-26T19:21:37.228Z,30.50
2022-09-26T19:25:02.191Z,29.90
2022-09-26T19:28:30.110Z,29.60
2022-09-26T19:31:53.989Z,27.90
2022-09-26T19:35:23.643Z,28.40
2022-09-26T19:38:47.828Z,26.70
2022-09-26T19:42:11.361Z,28.90
2022-09-26T19:45:35.377Z,27.60
2022-09-26T19:49:00.125Z,26.90
2022-09-26T19:52:23.905Z,25.30
2022-09-26T19:55:49.812Z,24.60
2022-09-26T19:59:16.554Z,25.30
2022-09-26T20:02:42.111Z,24.70
2022-09-26T20:06:16.034Z,25.90
2022-09-26T20:09:40.861Z,33.50
2022-09-26T20:13:05.557Z,35.30
2022-09-26T20:16:31.202Z,28.20
2022-09-26T20:19:58.618Z,26.40
2022-09-26T20:23:24.857Z,25.50
2022-09-26T20:26:48.864Z,26.70
2022-09-26T20:30:34.405Z,23.90
2022-09-26T20:33:59.329Z,23.10
2022-09-26T20:37:23.090Z,21.10
2022-09-26T20:40:48.450Z,19.30
2022-09-26T20:44:18.486Z,20.50
2022-09-26T20:47:43.891Z,21.10
2022-09-26T20:51:14.324Z,22.00
2022-09-26T20:54:37.826Z,22.30
2022-09-26T20:58:02.256Z,23.00
2022-09-26T21:01:28.062Z,24.20
2022-09-26T21:04:53.149Z,23.70
2022-09-26T21:08:26.144Z,23.30
2022-09-26T21:11:49.738Z,25.40
2022-09-26T21:15:13.404Z,29.20
2022-09-26T21:18:36.885Z,33.10
2022-09-26T21:22:02.590Z,32.30
2022-09-26T21:25:37.364Z,33.40
2022-09-26T21:29:01.109Z,34.50
2022-09-26T21:32:24.771Z,34.10
2022-09-26T21:35:48.890Z,32.00
2022-09-26T21:39:13.486Z,30.70
2022-09-26T21:42:37.981Z,31.00
2022-09-26T21:46:02.584Z,28.60
2022-09-26T21:49:27.485Z,30.20
2022-09-26T21:53:01.460Z,29.90
2022-09-26T21:56:29.220Z,29.20
2022-09-26T21:59:55.756Z,31.30
2022-09-26T22:03:19.349Z,31.90
2022-09-26T22:06:42.869Z,30.00
2022-09-26T22:10:07.885Z,31.40
2022-09-26T22:13:32.440Z,33.40
2022-09-26T22:16:59.252Z,36.30
2022-09-26T22:20:24.075Z,33.70
2022-09-26T22:23:50.113Z,35.30
2022-09-26T22:27:13.889Z,34.40
2022-09-26T22:30:40.475Z,35.50
2022-09-26T22:34:04.582Z,36.40
2022-09-26T22:37:28.220Z,35.60
2022-09-26T22:40:56.855Z,36.90
2022-09-26T22:44:20.688Z,37.40
2022-09-26T22:47:46.793Z,37.50
2022-09-26T22:51:10.987Z,39.20
