createdAt,value
2018-05-24T00:01:18.425Z,95114.97
2018-05-24T00:04:22.433Z,95117.55
2018-05-24T00:07:26.731Z,95123.95
2018-05-24T00:10:32.219Z,95115.94
2018-05-24T00:13:35.884Z,95106.88
2018-05-24T00:16:39.302Z,95110.41
2018-05-24T00:19:43.562Z,95104.11
2018-05-24T00:22:47.055Z,95102.98
2018-05-24T00:25:50.623Z,95096.43
2018-05-24T00:28:54.282Z,95095.09
2018-05-24T00:31:57.711Z,95099.30
2018-05-24T00:35:01.327Z,95108.03
2018-05-24T00:38:05.548Z,95111.52
2018-05-24T00:41:08.908Z,95112.80
2018-05-24T00:44:12.446Z,95115.13
2018-05-24T00:47:15.789Z,95113.41
2018-05-24T00:50:19.308Z,95111.86
2018-05-24T00:53:22.786Z,95114.52
2018-05-24T00:56:26.493Z,95123.87
2018-05-24T00:59:29.917Z,95121.53
2018-05-24T01:02:33.270Z,95123.36
2018-05-24T01:05:36.607Z,95126.64
2018-05-24T01:08:39.931Z,95128.09
2018-05-24T01:11:43.193Z,95129.39
2018-05-24T01:14:46.450Z,95128.59
2018-05-24T01:17:49.718Z,95137.92
2018-05-24T01:20:52.991Z,95132.98
2018-05-24T01:23:56.256Z,95140.05
2018-05-24T01:26:59.534Z,95136.95
2018-05-24T01:30:02.794Z,95142.67
2018-05-24T01:33:06.166Z,95145.23
2018-05-24T01:36:10.200Z,95139.62
2018-05-24T01:39:13.449Z,95146.77
2018-05-24T01:42:16.709Z,95139.84
2018-05-24T01:45:19.998Z,95138.28
2018-05-24T01:48:23.263Z,95132.94
2018-05-24T01:51:27.385Z,95131.77
2018-05-24T01:54:31.405Z,95130.16
2018-05-24T01:57:35.425Z,95140.11
2018-05-24T02:00:38.677Z,95144.06
2018-05-24T02:03:42.110Z,95147.00
2018-05-24T02:06:46.133Z,95148.50
2018-05-24T02:09:49.514Z,95144.72
2018-05-24T02:12:52.866Z,95147.78
2018-05-24T02:15:56.125Z,95145.11
2018-05-24T02:18:59.422Z,95153.75
2018-05-24T02:22:02.702Z,95153.63
2018-05-24T02:25:06.738Z,95149.23
2018-05-24T02:28:10.342Z,95149.79
2018-05-24T02:31:13.610Z,95146.44
2018-05-24T02:34:16.859Z,95150.70
2018-05-24T02:37:20.118Z,95151.97
2018-05-24T02:40:24.137Z,95152.18
2018-05-24T02:43:28.252Z,95148.08
2018-05-24T02:46:31.560Z,95149.42
2018-05-24T02:49:35.667Z,95147.25
2018-05-24T02:52:39.691Z,95144.80
2018-05-24T02:55:43.723Z,95146.58
2018-05-24T02:58:47.189Z,95150.27
2018-05-24T03:01:51.317Z,95156.88
2018-05-24T03:04:55.341Z,95149.08
2018-05-24T03:07:58.637Z,95146.80
2018-05-24T03:11:02.686Z,95145.06
2018-05-24T03:14:05.947Z,95143.24
2018-05-24T03:17:09.966Z,95138.75
2018-05-24T03:20:13.219Z,95147.55
2018-05-24T03:23:17.702Z,95139.70
2018-05-24T03:26:20.984Z,95146.94
2018-05-24T03:29:25.097Z,95152.83
2018-05-24T03:32:29.153Z,95153.45
2018-05-24T03:35:32.423Z,95146.00
2018-05-24T03:38:35.706Z,95155.67
2018-05-24T03:41:39.752Z,95152.56
2018-05-24T03:44:43.008Z,95156.92
2018-05-24T03:47:47.854Z,95155.19
2018-05-24T03:50:51.888Z,95156.41
2018-05-24T03:53:55.160Z,95161.47
2018-05-24T03:56:59.283Z,95159.08
2018-05-24T04:00:20.819Z,95161.47
2018-05-24T04:07:01.795Z,95165.08
2018-05-24T04:10:05.830Z,95165.46
2018-05-24T04:13:09.090Z,95171.30
2018-05-24T04:16:14.476Z,95175.14
2018-05-24T04:19:17.808Z,95182.09
2018-05-24T04:22:23.331Z,95181.98
2018-05-24T04:25:26.617Z,95185.45
2018-05-24T04:28:30.637Z,95179.05
2018-05-24T04:31:34.013Z,95180.64
2018-05-24T04:34:37.331Z,95176.51
2018-05-24T04:37:40.633Z,95178.08
2018-05-24T04:40:43.974Z,95181.30
2018-05-24T04:43:47.266Z,95180.86
2018-05-24T04:46:58.090Z,95183.48
2018-05-24T04:50:02.230Z,95189.55
2018-05-24T04:53:05.550Z,95187.88
2018-05-24T04:56:09.700Z,95195.48
2018-05-24T04:59:13.304Z,95192.28
2018-05-24T05:02:16.605Z,95205.91
2018-05-24T05:05:19.882Z,95207.83
2018-05-24T05:08:23.155Z,95200.27
2018-05-24T05:11:26.413Z,95205.97
2018-05-24T05:14:30.537Z,95203.94
2018-05-24T05:17:34.566Z,95207.56
2018-05-24T05:20:37.840Z,95204.19
2018-05-24T05:23:41.910Z,95206.48
2018-05-24T05:26:45.230Z,95203.23
2018-05-24T05:29:48.787Z,95204.41
2018-05-24T05:32:53.045Z,95205.62
2018-05-24T05:35:56.674Z,95206.17
2018-05-24T05:38:59.988Z,95207.81
2018-05-24T05:42:04.179Z,95208.80
2018-05-24T05:45:07.552Z,95206.30
2018-05-24T05:48:10.807Z,95209.12
2018-05-24T05:51:14.161Z,95211.94
2018-05-24T05:54:17.542Z,95211.75
2018-05-24T05:57:20.805Z,95215.72
2018-05-24T06:00:24.109Z,95214.56
2018-05-24T06:03:27.475Z,95213.80
2018-05-24T06:06:30.812Z,95218.09
2018-05-24T06:09:35.211Z,95210.92
2018-05-24T06:12:38.456Z,95217.14
2018-05-24T06:15:42.622Z,95214.59
2018-05-24T06:18:46.653Z,95217.58
2018-05-24T06:21:49.914Z,95216.80
2018-05-24T06:24:53.210Z,95219.82
2018-05-24T06:27:56.475Z,95214.25
2018-05-24T06:30:59.755Z,95222.53
2018-05-24T06:34:03.330Z,95225.05
2018-05-24T06:37:06.942Z,95225.35
2018-05-24T06:40:10.287Z,95230.63
2018-05-24T06:43:14.398Z,95229.08
2018-05-24T06:46:17.739Z,95237.62
2018-05-24T06:49:21.493Z,95245.31
2018-05-24T06:52:24.789Z,95247.47
2018-05-24T06:55:46.413Z,95252.83
2018-05-24T06:58:52.930Z,95246.93
2018-05-24T07:01:56.207Z,95250.33
2018-05-24T07:04:59.458Z,95257.61
2018-05-24T07:08:03.488Z,95254.23
2018-05-24T07:11:06.807Z,95258.61
2018-05-24T07:14:10.061Z,95255.76
2018-05-24T07:17:13.346Z,95249.21
2018-05-24T07:20:17.406Z,95253.69
2018-05-24T07:23:20.687Z,95254.36
2018-05-24T07:26:24.827Z,95260.74
2018-05-24T07:29:28.121Z,95259.86
2018-05-24T07:32:31.441Z,95262.30
2018-05-24T07:35:34.705Z,95254.06
2018-05-24T07:38:37.965Z,95256.94
2018-05-24T07:41:41.230Z,95254.58
2018-05-24T07:44:44.491Z,95243.36
2018-05-24T07:47:47.745Z,95249.91
2018-05-24T07:50:51.001Z,95251.64
2018-05-24T07:53:54.283Z,95248.36
2018-05-24T07:56:58.330Z,95255.59
2018-05-24T08:00:01.592Z,95251.06
2018-05-24T08:03:05.638Z,95256.69
2018-05-24T08:06:08.997Z,95261.41
2018-05-24T08:09:13.069Z,95260.35
2018-05-24T08:12:16.442Z,95261.16
2018-05-24T08:15:19.769Z,95261.50
2018-05-24T08:18:23.053Z,95260.67
2018-05-24T08:21:26.310Z,95269.00
2018-05-24T08:24:30.430Z,95269.77
2018-05-24T08:27:34.449Z,95269.62
2018-05-24T08:30:37.760Z,95271.45
2018-05-24T08:33:41.017Z,95283.80
2018-05-24T08:36:44.275Z,95285.75
2018-05-24T08:39:47.551Z,95289.24
2018-05-24T08:42:50.813Z,95287.62
2018-05-24T08:45:54.837Z,95287.43
2018-05-24T08:48:58.879Z,95302.81
2018-05-24T08:52:02.242Z,95299.77
2018-05-24T08:55:06.262Z,95305.94
2018-05-24T08:58:10.322Z,95301.16
2018-05-24T09:01:13.775Z,95295.19
2018-05-24T09:04:16.990Z,95293.71
2018-05-24T09:07:21.212Z,95293.19
2018-05-24T09:10:24.467Z,95290.66
2018-05-24T09:13:27.772Z,95290.04
2018-05-24T09:16:31.034Z,95293.37
2018-05-24T09:19:34.304Z,95292.39
2018-05-24T09:22:37.599Z,95303.33
2018-05-24T09:25:40.863Z,95294.66
2018-05-24T09:28:44.113Z,95299.35
2018-05-24T09:31:47.384Z,95305.63
2018-05-24T09:34:51.398Z,95304.83
2018-05-24T09:37:54.695Z,95305.05
2018-05-24T09:40:58.839Z,95297.56
2018-05-24T09:44:02.082Z,95291.17
2018-05-24T09:47:05.351Z,95293.80
2018-05-24T09:50:08.676Z,95295.24
2018-05-24T09:53:12.694Z,95296.60
2018-05-24T09:56:15.977Z,95297.03
2018-05-24T09:59:19.231Z,95295.45
2018-05-24T10:02:22.516Z,95295.89
2018-05-24T10:05:25.945Z,95293.07
2018-05-24T10:08:29.212Z,95283.54
2018-05-24T10:11:32.474Z,95284.09
2018-05-24T10:14:36.502Z,95284.54
2018-05-24T10:17:40.533Z,95269.52
2018-05-24T10:20:44.562Z,95276.45
2018-05-24T10:23:47.829Z,95269.91
2018-05-24T10:26:51.960Z,95267.19
2018-05-24T10:29:55.242Z,95255.28
2018-05-24T10:32:59.276Z,95250.22
2018-05-24T10:36:02.529Z,95252.75
2018-05-24T10:39:06.482Z,95248.88
2018-05-24T10:42:10.570Z,95244.06
2018-05-24T10:45:13.882Z,95239.22
2018-05-24T10:48:17.094Z,95242.72
2018-05-24T10:51:20.437Z,95235.32
2018-05-24T10:54:24.410Z,95238.59
2018-05-24T10:57:28.451Z,95230.78
2018-05-24T11:00:33.170Z,95230.92
2018-05-24T11:03:36.439Z,95226.78
2018-05-24T11:06:40.577Z,95223.80
2018-05-24T11:09:43.835Z,95226.53
2018-05-24T11:12:47.108Z,95216.88
2018-05-24T11:15:51.190Z,95214.09
2018-05-24T11:18:54.438Z,95214.09
2018-05-24T11:21:57.879Z,95217.19
2018-05-24T11:25:01.995Z,95209.80
2018-05-24T11:28:05.300Z,95210.73
2018-05-24T11:31:08.545Z,95211.61
2018-05-24T11:34:11.883Z,95215.66
2018-05-24T11:37:15.905Z,95216.09
2018-05-24T11:40:19.158Z,95206.03
2018-05-24T11:43:24.019Z,95204.11
2018-05-24T11:46:27.190Z,95205.08
2018-05-24T11:49:30.441Z,95199.34
2018-05-24T11:52:33.718Z,95196.23
2018-05-24T11:55:37.790Z,95191.05
2018-05-24T11:58:41.133Z,95197.70
2018-05-24T12:01:45.352Z,95193.20
2018-05-24T12:04:48.655Z,95175.47
2018-05-24T12:07:52.112Z,95181.39
2018-05-24T12:10:55.442Z,95173.14
2018-05-24T12:13:59.478Z,95173.69
2018-05-24T12:17:02.773Z,95171.90
2018-05-24T12:20:06.055Z,95178.46
2018-05-24T12:23:10.095Z,95172.09
2018-05-24T12:26:13.369Z,95172.22
2018-05-24T12:29:16.950Z,95173.91
2018-05-24T12:32:20.209Z,95172.31
2018-05-24T12:35:23.675Z,95173.33
2018-05-24T12:38:26.846Z,95165.22
2018-05-24T12:41:30.215Z,95171.61
2018-05-24T12:44:33.544Z,95173.91
2018-05-24T12:47:37.706Z,95168.92
2018-05-24T12:50:41.008Z,95164.83
2018-05-24T12:53:44.906Z,95154.78
2018-05-24T12:56:48.498Z,95149.89
2018-05-24T12:59:52.621Z,95146.95
2018-05-24T13:02:55.880Z,95144.14
2018-05-24T13:05:59.163Z,95142.20
2018-05-24T13:09:02.411Z,95133.98
2018-05-24T13:12:05.664Z,95135.20
2018-05-24T13:15:09.649Z,95120.44
2018-05-24T13:18:13.076Z,95126.08
2018-05-24T13:21:16.365Z,95129.97
2018-05-24T13:24:19.622Z,95122.56
2018-05-24T13:27:22.948Z,95119.12
2018-05-24T13:30:26.191Z,95118.94
2018-05-24T13:33:30.122Z,95117.56
2018-05-24T13:36:33.445Z,95118.32
2018-05-24T13:39:36.691Z,95119.88
2018-05-24T13:42:39.953Z,95114.08
2018-05-24T13:45:43.251Z,95108.61
2018-05-24T13:48:46.501Z,95111.28
2018-05-24T13:51:50.545Z,95109.58
2018-05-24T13:54:53.847Z,95117.39
2018-05-24T13:57:57.218Z,95106.41
2018-05-24T14:01:00.901Z,95104.59
2018-05-24T14:04:07.696Z,95101.24
2018-05-24T14:07:12.071Z,95095.48
2018-05-24T14:13:29.598Z,95092.97
2018-05-24T14:16:32.922Z,95091.66
2018-05-24T14:19:38.552Z,95096.29
2018-05-24T14:22:41.942Z,95094.45
2018-05-24T14:25:45.248Z,95101.56
2018-05-24T14:28:48.567Z,95102.47
2018-05-24T14:31:51.940Z,95108.26
2018-05-24T14:34:55.259Z,95107.42
2018-05-24T14:37:58.619Z,95097.92
2018-05-24T14:41:02.889Z,95100.52
2018-05-24T14:44:06.212Z,95090.72
2018-05-24T14:47:09.525Z,95093.86
2018-05-24T14:50:13.581Z,95088.40
2018-05-24T14:53:16.851Z,95086.71
2018-05-24T14:56:20.905Z,95089.55
2018-05-24T14:59:24.497Z,95087.39
2018-05-24T15:02:27.807Z,95088.59
2018-05-24T15:05:32.422Z,95090.05
2018-05-24T15:08:35.716Z,95090.64
2018-05-24T15:11:39.010Z,95093.53
2018-05-24T15:14:42.263Z,95089.10
2018-05-24T15:17:45.515Z,95088.86
2018-05-24T15:20:48.777Z,95084.06
2018-05-24T15:23:52.894Z,95078.08
2018-05-24T15:26:56.179Z,95080.05
2018-05-24T15:29:59.438Z,95078.97
2018-05-24T15:33:02.745Z,95075.41
2018-05-24T15:36:07.710Z,95081.06
2018-05-24T15:39:11.743Z,95075.31
2018-05-24T15:42:15.780Z,95076.65
2018-05-24T15:45:19.025Z,95074.30
2018-05-24T15:48:22.297Z,95076.94
2018-05-24T15:51:25.567Z,95071.53
2018-05-24T15:54:28.892Z,95067.47
2018-05-24T15:57:32.153Z,95071.91
2018-05-24T16:00:35.412Z,95067.41
2018-05-24T16:03:38.732Z,95075.14
2018-05-24T16:06:42.782Z,95071.38
2018-05-24T16:09:46.043Z,95075.05
2018-05-24T16:12:50.069Z,95076.79
2018-05-24T16:15:53.326Z,95077.43
2018-05-24T16:18:56.601Z,95089.39
2018-05-24T16:21:59.877Z,95088.39
2018-05-24T16:25:03.158Z,95088.88
2018-05-24T16:28:06.428Z,95085.41
2018-05-24T16:31:09.677Z,95077.72
2018-05-24T16:34:12.939Z,95076.77
2018-05-24T16:37:16.965Z,95077.78
2018-05-24T16:40:21.017Z,95082.80
2018-05-24T16:43:24.374Z,95090.67
2018-05-24T16:46:28.401Z,95086.45
2018-05-24T16:49:31.670Z,95083.53
2018-05-24T16:52:34.921Z,95090.84
2018-05-24T16:55:38.193Z,95089.66
2018-05-24T16:58:41.449Z,95103.31
2018-05-24T17:01:44.716Z,95100.45
2018-05-24T17:04:47.967Z,95104.84
2018-05-24T17:07:51.255Z,95108.02
2018-05-24T17:10:55.283Z,95099.45
2018-05-24T17:13:59.412Z,95108.91
2018-05-24T17:17:02.683Z,95116.14
2018-05-24T17:20:05.938Z,95123.89
2018-05-24T17:23:09.303Z,95124.92
2018-05-24T17:26:13.638Z,95127.98
2018-05-24T17:29:16.891Z,95118.78
2018-05-24T17:32:20.258Z,95124.05
2018-05-24T17:35:24.437Z,95126.53
2018-05-24T17:38:27.739Z,95118.73
2018-05-24T17:41:30.997Z,95127.58
2018-05-24T17:44:34.253Z,95127.97
2018-05-24T17:47:37.515Z,95125.08
2018-05-24T17:50:41.546Z,95128.54
2018-05-24T17:53:44.809Z,95128.68
2018-05-24T17:56:48.147Z,95128.58
2018-05-24T17:59:51.398Z,95128.41
2018-05-24T18:02:54.662Z,95140.48
2018-05-24T18:05:58.045Z,95141.93
2018-05-24T18:09:01.341Z,95136.32
2018-05-24T18:12:04.610Z,95137.05
2018-05-24T18:15:08.649Z,95140.59
2018-05-24T18:18:11.918Z,95140.70
2018-05-24T18:21:15.980Z,95134.70
2018-05-24T18:24:19.212Z,95136.47
2018-05-24T18:27:22.524Z,95137.33
2018-05-24T18:30:25.850Z,95137.42
2018-05-24T18:33:29.154Z,95142.70
2018-05-24T18:36:32.463Z,95141.83
2018-05-24T18:39:35.718Z,95144.31
2018-05-24T18:42:39.326Z,95152.21
2018-05-24T18:45:42.546Z,95160.27
2018-05-24T18:48:46.569Z,95158.74
2018-05-24T18:51:49.830Z,95158.05
2018-05-24T18:54:53.256Z,95165.59
2018-05-24T18:57:57.375Z,95166.72
2018-05-24T19:01:00.679Z,95170.75
2018-05-24T19:04:04.067Z,95171.14
2018-05-24T19:07:08.103Z,95167.83
2018-05-24T19:10:11.381Z,95169.36
2018-05-24T19:13:14.642Z,95169.35
2018-05-24T19:16:17.974Z,95176.22
2018-05-24T19:19:21.370Z,95177.82
2018-05-24T19:22:25.389Z,95191.48
2018-05-24T19:25:29.465Z,95188.09
2018-05-24T19:28:32.816Z,95188.39
2018-05-24T19:31:36.069Z,95190.09
2018-05-24T19:34:39.381Z,95192.09
2018-05-24T19:37:42.622Z,95193.97
2018-05-24T19:40:45.901Z,95196.95
2018-05-24T19:43:49.246Z,95201.48
2018-05-24T19:46:52.486Z,95199.34
2018-05-24T19:49:56.511Z,95195.38
2018-05-24T19:52:59.763Z,95202.96
2018-05-24T19:56:03.093Z,95209.77
2018-05-24T19:59:07.526Z,95220.77
2018-05-24T20:02:10.823Z,95232.28
2018-05-24T20:05:14.837Z,95243.53
2018-05-24T20:08:18.117Z,95239.82
2018-05-24T20:11:21.498Z,95238.92
2018-05-24T20:14:24.764Z,95247.33
2018-05-24T20:17:28.058Z,95238.39
2018-05-24T20:20:32.567Z,95234.78
2018-05-24T20:23:35.821Z,95236.33
2018-05-24T20:26:39.093Z,95241.52
2018-05-24T20:29:42.351Z,95245.09
2018-05-24T20:32:45.627Z,95252.61
2018-05-24T20:35:48.903Z,95258.40
2018-05-24T20:38:52.168Z,95254.46
2018-05-24T20:41:55.418Z,95254.02
2018-05-24T20:44:59.429Z,95258.98
2018-05-24T20:48:03.451Z,95249.92
2018-05-24T20:51:07.478Z,95245.95
2018-05-24T20:54:10.746Z,95249.01
2018-05-24T20:57:14.032Z,95252.29
2018-05-24T21:00:18.063Z,95250.38
2018-05-24T21:03:21.316Z,95256.00
2018-05-24T21:06:24.577Z,95265.56
2018-05-24T21:09:27.842Z,95270.50
2018-05-24T21:12:31.891Z,95268.05
2018-05-24T21:15:35.973Z,95271.00
2018-05-24T21:18:39.292Z,95269.36
2018-05-24T21:21:46.033Z,95273.84
2018-05-24T21:24:49.965Z,95275.17
2018-05-24T21:27:53.274Z,95277.63
2018-05-24T21:30:59.170Z,95272.96
2018-05-24T21:34:02.858Z,95270.60
2018-05-24T21:37:06.894Z,95271.00
2018-05-24T21:40:11.265Z,95272.35
2018-05-24T21:43:14.564Z,95274.03
2018-05-24T21:46:19.125Z,95272.45
2018-05-24T21:49:22.398Z,95272.14
2018-05-24T21:52:25.712Z,95269.52
2018-05-24T21:55:29.624Z,95265.08
2018-05-24T21:58:34.255Z,95268.97
2018-05-24T22:01:39.344Z,95268.53
2018-05-24T22:04:42.598Z,95261.95
2018-05-24T22:07:45.852Z,95261.78
2018-05-24T22:10:49.137Z,95258.28
2018-05-24T22:13:52.384Z,95256.34
2018-05-24T22:16:55.686Z,95260.16
2018-05-24T22:19:59.018Z,95258.44
2018-05-24T22:23:03.033Z,95255.66
2018-05-24T22:26:06.295Z,95258.41
2018-05-24T22:29:09.547Z,95257.01
2018-05-24T22:32:13.093Z,95260.72
2018-05-24T22:35:16.350Z,95267.77
2018-05-24T22:38:19.606Z,95265.87
2018-05-24T22:41:23.731Z,95259.53
2018-05-24T22:44:27.753Z,95264.42
2018-05-24T22:47:31.003Z,95253.47
2018-05-24T22:50:34.473Z,95262.36
2018-05-24T22:53:37.762Z,95252.11
2018-05-24T22:56:41.048Z,95250.00
2018-05-24T22:59:44.360Z,95247.88
2018-05-24T23:02:48.025Z,95246.43
2018-05-24T23:05:52.093Z,95244.91
2018-05-24T23:08:55.345Z,95243.44
2018-05-24T23:11:59.505Z,95239.30
2018-05-24T23:15:02.765Z,95240.64
2018-05-24T23:18:06.786Z,95239.72
2018-05-24T23:21:10.114Z,95249.39
2018-05-24T23:24:13.362Z,95245.98
2018-05-24T23:27:17.395Z,95237.00
2018-05-24T23:30:20.650Z,95236.08
2018-05-24T23:33:23.943Z,95236.25
2018-05-24T23:36:27.193Z,95232.33
2018-05-24T23:39:30.441Z,95235.91
2018-05-24T23:42:33.704Z,95226.32
2018-05-24T23:45:37.073Z,95237.67
2018-05-24T23:48:41.096Z,95237.79
2018-05-24T23:51:44.349Z,95234.84
2018-05-24T23:54:47.631Z,95225.73
2018-05-24T23:57:50.903Z,95221.80
