createdAt,value
2023-06-19T00:00:20.695Z,88580.00
2023-06-19T00:01:20.703Z,88580.00
2023-06-19T00:02:20.716Z,88582.00
2023-06-19T00:03:20.769Z,88584.00
2023-06-19T00:04:20.891Z,88582.00
2023-06-19T00:05:20.839Z,88588.00
2023-06-19T00:06:20.874Z,88588.00
2023-06-19T00:07:20.914Z,88592.00
2023-06-19T00:08:20.960Z,88590.00
2023-06-19T00:09:21.030Z,88592.00
2023-06-19T00:10:21.520Z,88594.00
2023-06-19T00:11:21.153Z,88596.00
2023-06-19T00:12:21.232Z,88594.00
2023-06-19T00:13:21.277Z,88596.00
2023-06-19T00:14:21.313Z,88594.00
2023-06-19T00:15:21.381Z,88598.00
2023-06-19T00:16:21.494Z,88596.00
2023-06-19T00:17:21.555Z,88598.00
2023-06-19T00:18:21.576Z,88600.00
2023-06-19T00:19:21.654Z,88600.00
2023-06-19T00:20:21.880Z,88598.00
2023-06-19T00:21:21.779Z,88600.00
2023-06-19T00:22:21.846Z,88598.00
2023-06-19T00:23:21.918Z,88602.00
2023-06-19T00:24:22.025Z,88604.00
2023-06-19T00:25:22.025Z,88604.00
2023-06-19T00:26:22.086Z,88606.00
2023-06-19T00:27:22.141Z,88600.00
2023-06-19T00:28:22.211Z,88600.00
2023-06-19T00:29:22.263Z,88600.00
2023-06-19T00:30:22.693Z,88602.00
2023-06-19T00:31:22.405Z,88602.00
2023-06-19T00:32:22.528Z,88600.00
2023-06-19T00:33:22.523Z,88600.00
2023-06-19T00:34:22.601Z,88604.00
2023-06-19T00:35:22.665Z,88608.00
2023-06-19T00:36:22.732Z,88610.00
2023-06-19T00:37:22.800Z,88606.00
2023-06-19T00:38:22.864Z,88610.00
2023-06-19T00:39:22.917Z,88612.00
2023-06-19T00:40:23.261Z,88608.00
2023-06-19T00:41:23.031Z,88608.00
2023-06-19T00:42:23.098Z,88612.00
2023-06-19T00:43:23.163Z,88612.00
2023-06-19T00:44:23.159Z,88608.00
2023-06-19T00:45:23.150Z,88606.00
2023-06-19T00:46:23.191Z,88606.00
2023-06-19T00:47:23.182Z,88608.00
2023-06-19T00:48:23.158Z,88608.00
2023-06-19T00:49:23.151Z,88606.00
2023-06-19T00:50:23.413Z,88610.00
2023-06-19T00:51:23.147Z,88608.00
2023-06-19T00:52:23.168Z,88612.00
2023-06-19T00:53:23.233Z,88612.00
2023-06-19T00:54:23.308Z,88612.00
2023-06-19T00:55:23.377Z,88612.00
2023-06-19T00:56:23.453Z,88612.00
2023-06-19T00:57:23.506Z,88614.00
2023-06-19T00:58:23.574Z,88610.00
2023-06-19T00:59:23.632Z,88610.00
2023-06-19T01:00:24.024Z,88608.00
2023-06-19T01:01:23.755Z,88612.00
2023-06-19T01:02:23.900Z,88614.00
2023-06-19T01:03:23.959Z,88614.00
2023-06-19T01:04:24.019Z,88614.00
2023-06-19T01:05:24.031Z,88618.00
2023-06-19T01:06:24.105Z,88620.00
2023-06-19T01:07:24.187Z,88618.00
2023-06-19T01:08:24.247Z,88616.00
2023-06-19T01:09:24.322Z,88618.00
2023-06-19T01:10:24.588Z,88616.00
2023-06-19T01:11:26.776Z,88614.00
2023-06-19T01:12:24.454Z,88614.00
2023-06-19T01:13:24.453Z,88612.00
2023-06-19T01:14:24.457Z,88612.00
2023-06-19T01:15:24.465Z,88610.00
2023-06-19T01:16:24.516Z,88612.00
2023-06-19T01:17:24.502Z,88608.00
2023-06-19T01:18:24.477Z,88610.00
2023-06-19T01:19:24.468Z,88610.00
2023-06-19T01:20:24.701Z,88610.00
2023-06-19T01:21:24.460Z,88612.00
2023-06-19T01:22:24.479Z,88610.00
2023-06-19T01:23:24.473Z,88610.00
2023-06-19T01:24:24.521Z,88612.00
2023-06-19T01:25:24.458Z,88608.00
2023-06-19T01:26:24.477Z,88608.00
2023-06-19T01:27:24.478Z,88608.00
2023-06-19T01:28:24.460Z,88608.00
2023-06-19T01:29:24.457Z,88612.00
2023-06-19T01:30:24.700Z,88608.00
2023-06-19T01:31:24.462Z,88610.00
2023-06-19T01:32:24.483Z,88608.00
2023-06-19T01:33:24.472Z,88608.00
2023-06-19T01:34:24.457Z,88608.00
2023-06-19T01:35:24.452Z,88610.00
2023-06-19T01:36:24.439Z,88616.00
2023-06-19T01:37:24.481Z,88616.00
2023-06-19T01:38:24.432Z,88614.00
2023-06-19T01:39:24.432Z,88614.00
2023-06-19T01:40:24.609Z,88614.00
2023-06-19T01:41:24.424Z,88618.00
2023-06-19T01:42:24.426Z,88618.00
2023-06-19T01:43:24.416Z,88616.00
2023-06-19T01:44:24.465Z,88616.00
2023-06-19T01:45:24.544Z,88616.00
2023-06-19T01:46:24.642Z,88612.00
2023-06-19T01:47:24.738Z,88614.00
2023-06-19T01:48:24.747Z,88612.00
2023-06-19T01:49:24.822Z,88610.00
2023-06-19T01:50:25.217Z,88610.00
2023-06-19T01:51:24.951Z,88608.00
2023-06-19T01:52:25.032Z,88608.00
2023-06-19T01:53:25.083Z,88606.00
2023-06-19T01:54:25.148Z,88606.00
2023-06-19T01:55:25.205Z,88608.00
2023-06-19T01:56:25.312Z,88608.00
2023-06-19T01:57:25.343Z,88610.00
2023-06-19T01:58:25.415Z,88610.00
2023-06-19T01:59:25.476Z,88610.00
2023-06-19T02:00:25.789Z,88606.00
2023-06-19T02:01:25.637Z,88608.00
2023-06-19T02:02:25.708Z,88616.00
2023-06-19T02:03:25.849Z,88612.00
2023-06-19T02:04:25.831Z,88618.00
2023-06-19T02:05:25.898Z,88614.00
2023-06-19T02:06:25.970Z,88612.00
2023-06-19T02:07:26.048Z,88614.00
2023-06-19T02:08:26.109Z,88610.00
2023-06-19T02:09:26.181Z,88610.00
2023-06-19T02:10:26.338Z,88610.00
2023-06-19T02:11:26.332Z,88608.00
2023-06-19T02:12:26.393Z,88610.00
2023-06-19T02:13:26.422Z,88614.00
2023-06-19T02:14:26.461Z,88616.00
2023-06-19T02:15:26.407Z,88614.00
2023-06-19T02:16:26.508Z,88616.00
2023-06-19T02:17:26.500Z,88606.00
2023-06-19T02:18:26.488Z,88612.00
2023-06-19T02:19:26.515Z,88612.00
2023-06-19T02:20:26.599Z,88614.00
2023-06-19T02:21:26.509Z,88612.00
2023-06-19T02:22:26.490Z,88610.00
2023-06-19T02:23:26.379Z,88612.00
2023-06-19T02:24:26.443Z,88616.00
2023-06-19T02:25:26.418Z,88612.00
2023-06-19T02:26:26.380Z,88614.00
2023-06-19T02:27:26.379Z,88612.00
2023-06-19T02:28:26.388Z,88606.00
2023-06-19T02:29:26.401Z,88612.00
2023-06-19T02:30:26.506Z,88612.00
2023-06-19T02:31:26.430Z,88606.00
2023-06-19T02:32:26.506Z,88610.00
2023-06-19T02:33:26.583Z,88612.00
2023-06-19T02:34:26.607Z,88616.00
2023-06-19T02:35:26.733Z,88616.00
2023-06-19T02:36:26.718Z,88620.00
2023-06-19T02:37:26.777Z,88623.00
2023-06-19T02:38:26.827Z,88622.00
2023-06-19T02:39:26.852Z,88622.00
2023-06-19T02:40:27.032Z,88623.00
2023-06-19T02:41:26.920Z,88622.00
2023-06-19T02:42:26.984Z,88620.00
2023-06-19T02:43:27.013Z,88622.00
2023-06-19T02:44:27.053Z,88623.00
2023-06-19T02:45:27.105Z,88627.00
2023-06-19T02:46:27.179Z,88629.00
2023-06-19T02:47:27.142Z,88627.00
2023-06-19T02:48:27.131Z,88625.00
2023-06-19T02:49:27.129Z,88629.00
2023-06-19T02:50:27.331Z,88631.00
2023-06-19T02:51:27.189Z,88629.00
2023-06-19T02:52:27.180Z,88633.00
2023-06-19T02:53:27.200Z,88629.00
2023-06-19T02:54:27.258Z,88631.00
2023-06-19T02:55:27.300Z,88633.00
2023-06-19T02:56:27.343Z,88635.00
2023-06-19T02:57:27.390Z,88633.00
2023-06-19T02:58:27.388Z,88635.00
2023-06-19T02:59:27.383Z,88637.00
2023-06-19T03:00:27.434Z,88635.00
2023-06-19T03:01:27.505Z,88637.00
2023-06-19T03:02:27.603Z,88637.00
2023-06-19T03:03:27.643Z,88637.00
2023-06-19T03:04:29.374Z,88639.00
2023-06-19T03:05:27.538Z,88639.00
2023-06-19T03:06:27.550Z,88639.00
2023-06-19T03:07:27.549Z,88637.00
2023-06-19T03:08:27.532Z,88637.00
2023-06-19T03:09:27.538Z,88637.00
2023-06-19T03:10:27.600Z,88637.00
2023-06-19T03:11:27.536Z,88635.00
2023-06-19T03:12:27.549Z,88639.00
2023-06-19T03:13:27.553Z,88639.00
2023-06-19T03:14:27.554Z,88639.00
2023-06-19T03:15:27.556Z,88645.00
2023-06-19T03:16:27.563Z,88647.00
2023-06-19T03:17:27.592Z,88651.00
2023-06-19T03:18:27.551Z,88643.00
2023-06-19T03:19:27.561Z,88651.00
2023-06-19T03:20:27.839Z,88643.00
2023-06-19T03:21:27.568Z,88643.00
2023-06-19T03:22:27.604Z,88643.00
2023-06-19T03:23:27.599Z,88639.00
2023-06-19T03:24:27.809Z,88641.00
2023-06-19T03:25:27.600Z,88639.00
2023-06-19T03:26:27.622Z,88641.00
2023-06-19T03:27:27.635Z,88641.00
2023-06-19T03:28:27.619Z,88643.00
2023-06-19T03:29:27.647Z,88639.00
2023-06-19T03:30:27.655Z,88643.00
2023-06-19T03:31:27.645Z,88645.00
2023-06-19T03:32:28.640Z,88647.00
2023-06-19T03:33:27.700Z,88645.00
2023-06-19T03:34:27.683Z,88649.00
2023-06-19T03:35:27.687Z,88643.00
2023-06-19T03:36:27.693Z,88643.00
2023-06-19T03:37:27.727Z,88647.00
2023-06-19T03:38:27.760Z,88651.00
2023-06-19T03:39:27.743Z,88649.00
2023-06-19T03:40:28.944Z,88651.00
2023-06-19T03:41:27.754Z,88651.00
2023-06-19T03:42:27.782Z,88653.00
2023-06-19T03:43:27.773Z,88653.00
2023-06-19T03:44:27.782Z,88655.00
2023-06-19T03:45:27.782Z,88651.00
2023-06-19T03:46:27.887Z,88651.00
2023-06-19T03:47:27.841Z,88649.00
2023-06-19T03:48:27.819Z,88649.00
2023-06-19T03:49:27.825Z,88649.00
2023-06-19T03:50:27.941Z,88643.00
2023-06-19T03:51:27.847Z,88643.00
2023-06-19T03:52:27.852Z,88645.00
2023-06-19T03:53:27.857Z,88647.00
2023-06-19T03:54:27.866Z,88647.00
2023-06-19T03:55:27.894Z,88647.00
2023-06-19T03:56:27.891Z,88651.00
2023-06-19T03:57:27.894Z,88651.00
2023-06-19T03:58:27.897Z,88651.00
2023-06-19T03:59:27.938Z,88647.00
2023-06-19T04:00:28.109Z,88649.00
2023-06-19T04:01:27.998Z,88651.00
2023-06-19T04:02:28.007Z,88651.00
2023-06-19T04:03:28.083Z,88653.00
2023-06-19T04:04:27.984Z,88649.00
2023-06-19T04:05:27.994Z,88653.00
2023-06-19T04:06:28.007Z,88649.00
2023-06-19T04:07:28.009Z,88651.00
2023-06-19T04:08:28.029Z,88649.00
2023-06-19T04:09:28.038Z,88651.00
2023-06-19T04:10:28.049Z,88649.00
2023-06-19T04:11:28.050Z,88651.00
2023-06-19T04:12:28.071Z,88651.00
2023-06-19T04:13:28.074Z,88651.00
2023-06-19T04:14:28.092Z,88655.00
2023-06-19T04:15:28.129Z,88653.00
2023-06-19T04:16:28.162Z,88653.00
2023-06-19T04:17:28.135Z,88649.00
2023-06-19T04:18:28.130Z,88647.00
2023-06-19T04:19:28.134Z,88647.00
2023-06-19T04:20:28.148Z,88645.00
2023-06-19T04:21:28.156Z,88647.00
2023-06-19T04:22:28.171Z,88643.00
2023-06-19T04:23:28.174Z,88645.00
2023-06-19T04:24:28.282Z,88647.00
2023-06-19T04:25:28.190Z,88645.00
2023-06-19T04:26:28.215Z,88639.00
2023-06-19T04:27:28.211Z,88637.00
2023-06-19T04:28:28.230Z,88637.00
2023-06-19T04:29:28.235Z,88641.00
2023-06-19T04:30:28.246Z,88637.00
2023-06-19T04:31:28.255Z,88637.00
2023-06-19T04:32:28.365Z,88637.00
2023-06-19T04:33:28.400Z,88639.00
2023-06-19T04:34:28.304Z,88641.00
2023-06-19T04:35:28.295Z,88641.00
2023-06-19T04:36:28.318Z,88639.00
2023-06-19T04:37:28.330Z,88641.00
2023-06-19T04:38:28.345Z,88641.00
2023-06-19T04:39:28.362Z,88641.00
2023-06-19T04:40:28.378Z,88643.00
2023-06-19T04:41:28.395Z,88637.00
2023-06-19T04:42:28.410Z,88641.00
2023-06-19T04:43:28.409Z,88639.00
2023-06-19T04:44:28.428Z,88637.00
2023-06-19T04:45:28.442Z,88639.00
2023-06-19T04:46:28.546Z,88639.00
2023-06-19T04:47:43.555Z,88639.00
2023-06-19T04:48:29.599Z,88641.00
2023-06-19T04:49:28.563Z,88643.00
2023-06-19T04:50:28.565Z,88645.00
2023-06-19T04:51:28.577Z,88645.00
2023-06-19T04:52:28.592Z,88645.00
2023-06-19T04:53:28.597Z,88645.00
2023-06-19T04:54:28.593Z,88645.00
2023-06-19T04:55:28.608Z,88645.00
2023-06-19T04:56:28.604Z,88645.00
2023-06-19T04:57:28.623Z,88643.00
2023-06-19T04:58:28.626Z,88643.00
2023-06-19T04:59:28.638Z,88641.00
2023-06-19T05:00:28.668Z,88641.00
2023-06-19T05:01:28.801Z,88643.00
2023-06-19T05:02:28.809Z,88643.00
2023-06-19T05:03:28.854Z,88639.00
2023-06-19T05:04:28.931Z,88641.00
2023-06-19T05:05:28.989Z,88641.00
2023-06-19T05:06:28.995Z,88637.00
2023-06-19T05:07:29.020Z,88645.00
2023-06-19T05:08:29.013Z,88641.00
2023-06-19T05:09:29.039Z,88645.00
2023-06-19T05:10:29.045Z,88647.00
2023-06-19T05:11:29.056Z,88639.00
2023-06-19T05:12:29.062Z,88643.00
2023-06-19T05:13:29.055Z,88641.00
2023-06-19T05:14:29.070Z,88641.00
2023-06-19T05:15:29.070Z,88639.00
2023-06-19T05:16:29.194Z,88639.00
2023-06-19T05:17:29.126Z,88641.00
2023-06-19T05:18:29.119Z,88643.00
2023-06-19T05:19:29.073Z,88641.00
2023-06-19T05:20:29.103Z,88643.00
2023-06-19T05:21:29.132Z,88647.00
2023-06-19T05:22:29.181Z,88645.00
2023-06-19T05:23:29.202Z,88647.00
2023-06-19T05:24:29.263Z,88645.00
2023-06-19T05:25:29.271Z,88645.00
2023-06-19T05:26:29.342Z,88641.00
2023-06-19T05:27:29.370Z,88643.00
2023-06-19T05:28:29.380Z,88641.00
2023-06-19T05:29:29.400Z,88643.00
2023-06-19T05:30:29.438Z,88641.00
2023-06-19T05:31:29.489Z,88639.00
2023-06-19T05:32:29.610Z,88643.00
2023-06-19T05:33:29.548Z,88641.00
2023-06-19T05:34:29.582Z,88645.00
2023-06-19T05:35:29.619Z,88643.00
2023-06-19T05:36:29.652Z,88643.00
2023-06-19T05:37:29.721Z,88643.00
2023-06-19T05:38:29.726Z,88639.00
2023-06-19T05:39:29.765Z,88637.00
2023-06-19T05:40:29.811Z,88637.00
2023-06-19T05:41:29.841Z,88635.00
2023-06-19T05:42:29.890Z,88641.00
2023-06-19T05:43:29.932Z,88639.00
2023-06-19T05:44:29.962Z,88643.00
2023-06-19T05:45:30.005Z,88645.00
2023-06-19T05:46:30.052Z,88645.00
2023-06-19T05:47:30.113Z,88647.00
2023-06-19T05:48:30.104Z,88651.00
2023-06-19T05:49:30.121Z,88649.00
2023-06-19T05:50:30.140Z,88651.00
2023-06-19T05:51:30.160Z,88651.00
2023-06-19T05:52:30.206Z,88649.00
2023-06-19T05:53:30.198Z,88651.00
2023-06-19T05:54:30.188Z,88655.00
2023-06-19T05:55:30.262Z,88651.00
2023-06-19T05:56:30.198Z,88657.00
2023-06-19T05:57:30.223Z,88653.00
2023-06-19T05:58:30.219Z,88657.00
2023-06-19T05:59:30.229Z,88655.00
2023-06-19T06:00:30.257Z,88657.00
2023-06-19T06:01:30.294Z,88663.00
2023-06-19T06:02:30.269Z,88657.00
2023-06-19T06:03:30.254Z,88659.00
2023-06-19T06:04:30.284Z,88661.00
2023-06-19T06:05:30.253Z,88663.00
2023-06-19T06:06:30.256Z,88663.00
2023-06-19T06:07:30.285Z,88663.00
2023-06-19T06:08:30.279Z,88663.00
2023-06-19T06:09:30.332Z,88663.00
2023-06-19T06:10:30.366Z,88665.00
2023-06-19T06:11:30.364Z,88661.00
2023-06-19T06:12:30.395Z,88665.00
2023-06-19T06:13:30.403Z,88663.00
2023-06-19T06:14:30.459Z,88665.00
2023-06-19T06:15:30.449Z,88663.00
2023-06-19T06:16:30.521Z,88665.00
2023-06-19T06:17:30.597Z,88667.00
2023-06-19T06:18:30.641Z,88667.00
2023-06-19T06:19:32.883Z,88665.00
2023-06-19T06:20:30.809Z,88669.00
2023-06-19T06:21:30.859Z,88669.00
2023-06-19T06:22:30.917Z,88669.00
2023-06-19T06:23:30.965Z,88667.00
2023-06-19T06:24:31.083Z,88671.00
2023-06-19T06:25:31.105Z,88667.00
2023-06-19T06:26:31.147Z,88667.00
2023-06-19T06:27:31.183Z,88667.00
2023-06-19T06:28:31.171Z,88665.00
2023-06-19T06:29:31.201Z,88667.00
2023-06-19T06:30:31.178Z,88663.00
2023-06-19T06:31:31.207Z,88663.00
2023-06-19T06:32:31.214Z,88663.00
2023-06-19T06:33:31.221Z,88663.00
2023-06-19T06:34:31.219Z,88665.00
2023-06-19T06:35:31.221Z,88663.00
2023-06-19T06:37:31.246Z,88665.00
2023-06-19T06:38:31.236Z,88665.00
2023-06-19T06:39:31.240Z,88665.00
2023-06-19T06:40:31.233Z,88665.00
2023-06-19T06:41:31.245Z,88667.00
2023-06-19T06:42:31.268Z,88667.00
2023-06-19T06:43:31.248Z,88667.00
2023-06-19T06:44:31.264Z,88669.00
2023-06-19T06:45:31.302Z,88667.00
2023-06-19T06:46:31.284Z,88667.00
2023-06-19T06:47:31.295Z,88665.00
2023-06-19T06:48:31.244Z,88665.00
2023-06-19T06:49:31.276Z,88665.00
2023-06-19T06:50:31.258Z,88667.00
2023-06-19T06:51:31.267Z,88667.00
2023-06-19T06:52:31.246Z,88667.00
2023-06-19T06:53:31.241Z,88671.00
2023-06-19T06:54:31.240Z,88667.00
2023-06-19T06:55:31.259Z,88663.00
2023-06-19T06:56:31.262Z,88665.00
2023-06-19T06:57:31.256Z,88663.00
2023-06-19T06:58:31.252Z,88669.00
2023-06-19T06:59:31.250Z,88667.00
2023-06-19T07:00:31.238Z,88669.00
2023-06-19T07:01:31.311Z,88671.00
2023-06-19T07:02:31.260Z,88671.00
2023-06-19T07:03:31.258Z,88669.00
2023-06-19T07:04:31.239Z,88671.00
2023-06-19T07:05:31.228Z,88669.00
2023-06-19T07:06:31.232Z,88671.00
2023-06-19T07:07:31.230Z,88671.00
2023-06-19T07:08:31.200Z,88673.00
2023-06-19T07:09:31.196Z,88671.00
2023-06-19T07:10:31.206Z,88673.00
2023-06-19T07:11:31.208Z,88675.00
2023-06-19T07:12:31.194Z,88675.00
2023-06-19T07:13:31.177Z,88677.00
2023-06-19T07:14:31.180Z,88673.00
2023-06-19T07:15:31.207Z,88677.00
2023-06-19T07:16:31.239Z,88673.00
2023-06-19T07:17:31.201Z,88675.00
2023-06-19T07:18:31.216Z,88673.00
2023-06-19T07:19:31.159Z,88669.00
2023-06-19T07:20:31.144Z,88671.00
2023-06-19T07:21:31.131Z,88671.00
2023-06-19T07:22:31.137Z,88671.00
2023-06-19T07:23:31.158Z,88673.00
2023-06-19T07:24:31.200Z,88671.00
2023-06-19T07:25:31.229Z,88671.00
2023-06-19T07:26:31.282Z,88671.00
2023-06-19T07:27:31.331Z,88673.00
2023-06-19T07:28:31.381Z,88669.00
2023-06-19T07:29:31.418Z,88671.00
2023-06-19T07:30:31.549Z,88671.00
2023-06-19T07:31:31.513Z,88665.00
2023-06-19T07:32:31.681Z,88667.00
2023-06-19T07:33:31.597Z,88667.00
2023-06-19T07:34:31.637Z,88665.00
2023-06-19T07:35:31.740Z,88665.00
2023-06-19T07:36:31.705Z,88667.00
2023-06-19T07:37:32.897Z,88667.00
2023-06-19T07:38:31.796Z,88669.00
2023-06-19T07:39:31.835Z,88665.00
2023-06-19T07:40:31.876Z,88663.00
2023-06-19T07:41:31.882Z,88661.00
2023-06-19T07:42:31.871Z,88661.00
2023-06-19T07:43:31.843Z,88661.00
2023-06-19T07:44:31.840Z,88657.00
2023-06-19T07:45:31.823Z,88657.00
2023-06-19T07:46:31.871Z,88655.00
2023-06-19T07:47:31.847Z,88653.00
2023-06-19T07:48:31.791Z,88653.00
2023-06-19T07:49:31.792Z,88653.00
2023-06-19T07:50:32.009Z,88653.00
2023-06-19T07:51:31.748Z,88651.00
2023-06-19T07:52:31.891Z,88651.00
2023-06-19T07:53:31.799Z,88651.00
2023-06-19T07:54:31.820Z,88647.00
2023-06-19T07:55:31.854Z,88649.00
2023-06-19T07:56:31.890Z,88649.00
2023-06-19T07:57:31.874Z,88647.00
2023-06-19T07:58:31.857Z,88647.00
2023-06-19T07:59:31.854Z,88647.00
2023-06-19T08:00:31.817Z,88649.00
2023-06-19T08:01:31.804Z,88651.00
2023-06-19T08:02:31.845Z,88651.00
2023-06-19T08:03:31.924Z,88651.00
2023-06-19T08:04:33.265Z,88645.00
2023-06-19T08:05:31.740Z,88651.00
2023-06-19T08:06:31.711Z,88645.00
2023-06-19T08:07:31.702Z,88639.00
2023-06-19T08:08:31.724Z,88641.00
2023-06-19T08:09:31.668Z,88637.00
2023-06-19T08:10:31.821Z,88635.00
2023-06-19T08:11:31.619Z,88633.00
2023-06-19T08:12:31.610Z,88631.00
2023-06-19T08:13:31.590Z,88633.00
2023-06-19T08:14:31.590Z,88629.00
2023-06-19T08:15:31.552Z,88631.00
2023-06-19T08:16:31.600Z,88629.00
2023-06-19T08:17:31.575Z,88625.00
2023-06-19T08:18:31.496Z,88625.00
2023-06-19T08:19:31.483Z,88623.00
2023-06-19T08:20:31.462Z,88623.00
2023-06-19T08:21:31.458Z,88622.00
2023-06-19T08:22:31.435Z,88620.00
2023-06-19T08:23:31.467Z,88616.00
2023-06-19T08:24:31.509Z,88616.00
2023-06-19T08:25:31.438Z,88614.00
2023-06-19T08:26:31.360Z,88612.00
2023-06-19T08:27:31.372Z,88614.00
2023-06-19T08:28:31.348Z,88612.00
2023-06-19T08:29:31.337Z,88612.00
2023-06-19T08:30:31.321Z,88614.00
2023-06-19T08:31:31.316Z,88614.00
2023-06-19T08:32:31.340Z,88612.00
2023-06-19T08:33:31.299Z,88614.00
2023-06-19T08:34:31.280Z,88608.00
2023-06-19T08:35:31.299Z,88610.00
2023-06-19T08:36:31.344Z,88610.00
2023-06-19T08:37:31.351Z,88610.00
2023-06-19T08:38:31.353Z,88606.00
2023-06-19T08:39:31.378Z,88606.00
2023-06-19T08:40:31.470Z,88604.00
2023-06-19T08:41:31.416Z,88602.00
2023-06-19T08:42:31.435Z,88600.00
2023-06-19T08:43:31.458Z,88600.00
2023-06-19T08:44:31.467Z,88598.00
2023-06-19T08:45:31.448Z,88598.00
2023-06-19T08:46:31.574Z,88598.00
2023-06-19T08:47:31.480Z,88600.00
2023-06-19T08:48:31.404Z,88602.00
2023-06-19T08:49:31.396Z,88598.00
2023-06-19T08:50:31.381Z,88600.00
2023-06-19T08:51:31.399Z,88598.00
2023-06-19T08:52:31.353Z,88600.00
2023-06-19T08:53:31.340Z,88602.00
2023-06-19T08:54:31.342Z,88600.00
2023-06-19T08:55:31.331Z,88600.00
2023-06-19T08:56:31.329Z,88600.00
2023-06-19T08:57:31.288Z,88600.00
2023-06-19T08:58:31.274Z,88598.00
2023-06-19T08:59:31.254Z,88598.00
2023-06-19T09:00:31.734Z,88598.00
2023-06-19T09:01:31.244Z,88592.00
2023-06-19T09:02:31.269Z,88592.00
2023-06-19T09:03:31.378Z,88590.00
2023-06-19T09:04:31.186Z,88588.00
2023-06-19T09:05:31.176Z,88586.00
2023-06-19T09:06:31.278Z,88584.00
2023-06-19T09:08:50.188Z,88582.00
2023-06-19T09:09:50.166Z,88582.00
2023-06-19T09:10:50.162Z,88582.00
2023-06-19T09:11:50.172Z,88582.00
2023-06-19T09:12:50.177Z,88580.00
2023-06-19T09:13:50.252Z,88580.00
2023-06-19T09:14:50.187Z,88580.00
2023-06-19T09:15:50.191Z,88584.00
2023-06-19T09:16:50.191Z,88584.00
2023-06-19T09:17:50.226Z,88578.00
2023-06-19T09:18:50.206Z,88578.00
2023-06-19T09:19:50.225Z,88578.00
2023-06-19T09:20:50.217Z,88573.00
2023-06-19T09:21:50.240Z,88573.00
2023-06-19T09:22:50.229Z,88575.00
2023-06-19T09:23:50.252Z,88575.00
2023-06-19T09:24:50.356Z,88573.00
2023-06-19T09:25:50.286Z,88573.00
2023-06-19T09:26:50.297Z,88575.00
2023-06-19T09:27:50.430Z,88575.00
2023-06-19T09:28:50.366Z,88573.00
2023-06-19T09:29:50.404Z,88575.00
2023-06-19T09:30:50.445Z,88571.00
2023-06-19T09:31:50.516Z,88573.00
2023-06-19T09:32:50.617Z,88569.00
2023-06-19T09:33:50.688Z,88567.00
2023-06-19T09:34:50.647Z,88569.00
2023-06-19T09:35:50.672Z,88571.00
2023-06-19T09:36:50.731Z,88569.00
2023-06-19T09:37:50.764Z,88573.00
2023-06-19T09:38:50.760Z,88571.00
2023-06-19T09:39:50.769Z,88573.00
2023-06-19T09:40:50.766Z,88569.00
2023-06-19T09:41:50.791Z,88569.00
2023-06-19T09:42:50.791Z,88571.00
2023-06-19T09:43:50.778Z,88569.00
2023-06-19T09:44:50.799Z,88567.00
2023-06-19T09:45:50.793Z,88563.00
2023-06-19T09:46:50.848Z,88567.00
2023-06-19T09:47:51.045Z,88563.00
2023-06-19T09:48:50.807Z,88561.00
2023-06-19T09:49:50.816Z,88561.00
2023-06-19T09:50:50.822Z,88561.00
2023-06-19T09:51:50.822Z,88555.00
2023-06-19T09:52:50.826Z,88559.00
2023-06-19T09:53:50.856Z,88561.00
2023-06-19T09:54:50.858Z,88563.00
2023-06-19T09:55:50.865Z,88561.00
2023-06-19T09:56:50.866Z,88563.00
2023-06-19T09:57:50.875Z,88559.00
2023-06-19T09:58:50.881Z,88559.00
2023-06-19T09:59:50.882Z,88561.00
2023-06-19T10:00:50.898Z,88561.00
2023-06-19T10:01:50.888Z,88561.00
2023-06-19T10:02:50.975Z,88563.00
2023-06-19T10:03:50.967Z,88561.00
2023-06-19T10:04:50.999Z,88563.00
2023-06-19T10:05:51.070Z,88559.00
2023-06-19T10:06:51.142Z,88555.00
2023-06-19T10:07:51.220Z,88555.00
2023-06-19T10:08:51.276Z,88557.00
2023-06-19T10:09:51.352Z,88553.00
2023-06-19T10:10:51.422Z,88555.00
2023-06-19T10:11:51.492Z,88553.00
2023-06-19T10:12:51.572Z,88555.00
2023-06-19T10:13:51.612Z,88553.00
2023-06-19T10:14:51.689Z,88555.00
2023-06-19T10:15:51.756Z,88557.00
2023-06-19T10:16:51.902Z,88557.00
2023-06-19T10:17:51.940Z,88553.00
2023-06-19T10:18:51.942Z,88553.00
2023-06-19T10:19:51.949Z,88555.00
2023-06-19T10:20:51.949Z,88553.00
2023-06-19T10:21:51.961Z,88551.00
2023-06-19T10:22:51.960Z,88547.00
2023-06-19T10:23:51.994Z,88549.00
2023-06-19T10:24:51.966Z,88549.00
2023-06-19T10:25:51.970Z,88549.00
2023-06-19T10:26:51.974Z,88549.00
2023-06-19T10:27:52.005Z,88545.00
2023-06-19T10:28:52.042Z,88547.00
2023-06-19T10:30:03.633Z,88545.00
2023-06-19T10:30:53.183Z,88543.00
2023-06-19T10:31:52.139Z,88543.00
2023-06-19T10:32:52.218Z,88545.00
2023-06-19T10:33:52.164Z,88543.00
2023-06-19T10:34:52.186Z,88545.00
2023-06-19T10:35:52.205Z,88541.00
2023-06-19T10:36:52.203Z,88545.00
2023-06-19T10:37:52.193Z,88545.00
2023-06-19T10:38:52.216Z,88545.00
2023-06-19T10:39:52.277Z,88545.00
2023-06-19T10:40:52.278Z,88541.00
2023-06-19T10:41:52.333Z,88541.00
2023-06-19T10:42:52.312Z,88543.00
2023-06-19T10:43:52.292Z,88539.00
2023-06-19T10:44:52.295Z,88537.00
2023-06-19T10:45:52.350Z,88539.00
2023-06-19T10:46:52.312Z,88539.00
2023-06-19T10:47:52.349Z,88541.00
2023-06-19T10:48:52.342Z,88541.00
2023-06-19T10:49:52.352Z,88539.00
2023-06-19T10:50:52.362Z,88535.00
2023-06-19T10:51:52.375Z,88537.00
2023-06-19T10:52:52.384Z,88539.00
2023-06-19T10:53:52.424Z,88535.00
2023-06-19T10:54:52.466Z,88531.00
2023-06-19T10:55:52.534Z,88529.00
2023-06-19T10:56:52.602Z,88533.00
2023-06-19T10:57:52.665Z,88531.00
2023-06-19T10:58:52.695Z,88531.00
2023-06-19T10:59:52.749Z,88531.00
2023-06-19T11:00:52.772Z,88528.00
2023-06-19T11:01:52.803Z,88528.00
2023-06-19T11:02:52.909Z,88526.00
2023-06-19T11:03:53.023Z,88526.00
2023-06-19T11:04:52.963Z,88526.00
2023-06-19T11:05:53.038Z,88521.00
2023-06-19T11:06:53.090Z,88521.00
2023-06-19T11:07:53.182Z,88523.00
2023-06-19T11:08:53.327Z,88513.00
2023-06-19T11:09:53.252Z,88513.00
2023-06-19T11:10:53.268Z,88513.00
2023-06-19T11:11:53.275Z,88510.00
2023-06-19T11:12:53.293Z,88513.00
2023-06-19T11:13:53.284Z,88507.00
2023-06-19T11:14:53.312Z,88508.00
2023-06-19T11:15:53.344Z,88507.00
2023-06-19T11:16:53.353Z,88503.00
2023-06-19T11:17:53.407Z,88501.00
2023-06-19T11:18:53.295Z,88501.00
2023-06-19T11:19:53.318Z,88499.00
2023-06-19T11:20:53.321Z,88499.00
2023-06-19T11:21:53.362Z,88497.00
2023-06-19T11:22:53.435Z,88495.00
2023-06-19T11:23:53.506Z,88491.00
2023-06-19T11:24:53.502Z,88493.00
2023-06-19T11:25:53.525Z,88493.00
2023-06-19T11:26:53.564Z,88491.00
2023-06-19T11:27:53.534Z,88491.00
2023-06-19T11:28:53.570Z,88493.00
2023-06-19T11:29:53.529Z,88489.00
2023-06-19T11:30:53.572Z,88489.00
2023-06-19T11:31:53.533Z,88489.00
2023-06-19T11:32:53.566Z,88491.00
2023-06-19T11:33:53.542Z,88489.00
2023-06-19T11:34:53.544Z,88491.00
2023-06-19T11:35:53.585Z,88489.00
2023-06-19T11:36:53.564Z,88487.00
2023-06-19T11:37:53.584Z,88487.00
2023-06-19T11:38:53.581Z,88485.00
2023-06-19T11:39:53.657Z,88483.00
2023-06-19T11:40:53.613Z,88485.00
2023-06-19T11:41:55.115Z,88483.00
2023-06-19T11:42:53.624Z,88485.00
2023-06-19T11:43:53.689Z,88485.00
2023-06-19T11:44:53.764Z,88483.00
2023-06-19T11:45:53.924Z,88483.00
2023-06-19T11:46:53.900Z,88483.00