createdAt,value
2022-12-28T00:00:10.765Z,1.25
2022-12-28T00:00:55.597Z,1.28
2022-12-28T00:01:37.311Z,0.75
2022-12-28T00:02:19.073Z,1.32
2022-12-28T00:03:00.743Z,1.46
2022-12-28T00:03:45.062Z,1.51
2022-12-28T00:04:26.669Z,1.49
2022-12-28T00:05:08.733Z,1.38
2022-12-28T00:05:50.340Z,1.53
2022-12-28T00:06:34.334Z,1.33
2022-12-28T00:07:16.538Z,1.49
2022-12-28T00:07:58.437Z,1.47
2022-12-28T00:08:40.640Z,1.44
2022-12-28T00:09:22.322Z,1.51
2022-12-28T00:10:04.170Z,1.47
2022-12-28T00:11:08.266Z,1.55
2022-12-28T00:11:47.266Z,1.59
2022-12-28T00:12:29.451Z,1.51
2022-12-28T00:13:11.019Z,1.55
2022-12-28T00:13:52.738Z,1.49
2022-12-28T00:14:34.573Z,1.60
2022-12-28T00:15:16.150Z,1.59
2022-12-28T00:15:58.848Z,1.55
2022-12-28T00:16:41.658Z,1.55
2022-12-28T00:17:23.339Z,1.56
2022-12-28T00:18:04.987Z,1.17
2022-12-28T00:18:46.691Z,1.59
2022-12-28T00:19:28.319Z,1.69
2022-12-28T00:20:10.930Z,1.73
2022-12-28T00:20:57.787Z,1.69
2022-12-28T00:21:39.467Z,1.62
2022-12-28T00:22:21.114Z,1.34
2022-12-28T00:23:06.328Z,1.45
2022-12-28T00:23:52.990Z,1.32
2022-12-28T00:24:34.990Z,1.26
2022-12-28T00:25:16.733Z,1.10
2022-12-28T00:26:10.292Z,1.20
2022-12-28T00:26:52.559Z,1.20
2022-12-28T00:27:34.336Z,1.18
2022-12-28T00:28:16.084Z,1.04
2022-12-28T00:29:04.207Z,1.11
2022-12-28T00:29:47.073Z,0.74
2022-12-28T00:30:28.745Z,1.00
2022-12-28T00:31:10.443Z,0.92
2022-12-28T00:31:52.224Z,0.75
2022-12-28T00:32:38.339Z,0.73
2022-12-28T00:33:20.107Z,0.75
2022-12-28T00:34:02.662Z,0.59
2022-12-28T00:34:44.301Z,0.40
2022-12-28T00:35:25.945Z,0.63
2022-12-28T00:36:12.186Z,0.51
2022-12-28T00:37:10.368Z,0.47
2022-12-28T00:37:54.418Z,0.57
2022-12-28T00:38:38.189Z,0.60
2022-12-28T00:39:21.225Z,0.59
2022-12-28T00:40:02.924Z,0.71
2022-12-28T00:40:45.012Z,0.72
2022-12-28T00:41:26.634Z,0.40
2022-12-28T00:42:08.860Z,0.66
2022-12-28T00:42:52.145Z,0.71
2022-12-28T00:43:33.956Z,0.89
2022-12-28T00:44:15.592Z,0.90
2022-12-28T00:44:57.198Z,0.80
2022-12-28T00:45:39.021Z,0.91
2022-12-28T00:46:21.924Z,0.49
2022-12-28T00:47:05.191Z,0.92
2022-12-28T00:47:46.765Z,0.90
2022-12-28T00:48:28.432Z,0.92
2022-12-28T00:49:10.328Z,1.05
2022-12-28T00:49:51.929Z,1.20
2022-12-28T00:50:33.498Z,1.28
2022-12-28T00:51:18.101Z,1.35
2022-12-28T00:51:59.813Z,1.31
2022-12-28T00:52:41.495Z,1.46
2022-12-28T00:53:23.128Z,1.52
2022-12-28T00:54:04.967Z,1.57
2022-12-28T00:54:46.595Z,1.62
2022-12-28T00:55:28.191Z,1.58
2022-12-28T00:56:19.012Z,1.68
2022-12-28T00:57:02.748Z,1.65
2022-12-28T00:57:44.399Z,1.59
2022-12-28T00:58:25.977Z,1.44
2022-12-28T00:59:07.560Z,1.48
2022-12-28T00:59:49.891Z,1.42
2022-12-28T01:00:32.642Z,1.40
2022-12-28T01:01:16.914Z,1.42
2022-12-28T01:01:59.586Z,1.35
2022-12-28T01:02:41.309Z,1.35
2022-12-28T01:03:22.969Z,1.19
2022-12-28T01:04:06.309Z,1.42
2022-12-28T01:04:47.865Z,1.49
2022-12-28T01:05:32.725Z,1.51
2022-12-28T01:06:16.981Z,1.52
2022-12-28T01:06:58.655Z,1.52
2022-12-28T01:07:40.249Z,1.54
2022-12-28T01:08:22.198Z,1.55
2022-12-28T01:09:04.565Z,1.56
2022-12-28T01:09:46.160Z,1.61
2022-12-28T01:10:27.824Z,1.66
2022-12-28T01:11:13.327Z,1.72
2022-12-28T01:11:54.980Z,1.76
2022-12-28T01:12:40.183Z,1.75
2022-12-28T01:13:21.777Z,1.72
2022-12-28T01:14:03.737Z,1.67
2022-12-28T01:14:45.369Z,1.70
2022-12-28T01:15:26.959Z,1.65
2022-12-28T01:16:15.428Z,1.76
2022-12-28T01:16:57.203Z,1.76
2022-12-28T01:17:41.889Z,1.47
2022-12-28T01:18:23.609Z,1.65
2022-12-28T01:19:07.088Z,1.80
2022-12-28T01:19:53.787Z,1.68
2022-12-28T01:20:35.717Z,1.67
2022-12-28T01:21:19.927Z,1.80
2022-12-28T01:22:01.602Z,1.64
2022-12-28T01:22:45.305Z,1.90
2022-12-28T01:23:28.295Z,1.83
2022-12-28T01:24:10.493Z,1.89
2022-12-28T01:24:52.112Z,1.82
2022-12-28T01:25:34.330Z,1.96
2022-12-28T01:26:16.603Z,1.94
2022-12-28T01:27:01.268Z,1.88
2022-12-28T01:27:42.849Z,2.01
2022-12-28T01:28:24.501Z,2.04
2022-12-28T01:29:06.221Z,1.96
2022-12-28T01:29:48.009Z,1.77
2022-12-28T01:30:31.301Z,2.05
2022-12-28T01:31:16.277Z,2.13
2022-12-28T01:31:57.974Z,1.92
2022-12-28T01:32:42.569Z,2.02
2022-12-28T01:33:24.200Z,2.11
2022-12-28T01:34:05.823Z,2.12
2022-12-28T01:34:48.353Z,2.15
2022-12-28T01:35:29.913Z,2.12
2022-12-28T01:36:18.556Z,2.25
2022-12-28T01:37:00.358Z,1.96
2022-12-28T01:37:42.147Z,2.17
2022-12-28T01:38:23.788Z,2.14
2022-12-28T01:39:06.493Z,2.07
2022-12-28T01:39:48.323Z,1.71
2022-12-28T01:40:29.956Z,1.93
2022-12-28T01:41:17.107Z,1.87
2022-12-28T01:41:59.122Z,1.42
2022-12-28T01:42:42.199Z,1.74
2022-12-28T01:43:56.118Z,1.67
2022-12-28T01:44:43.745Z,1.62
2022-12-28T01:45:25.529Z,1.58
2022-12-28T01:46:10.611Z,1.57
2022-12-28T01:46:54.919Z,1.51
2022-12-28T01:47:36.603Z,1.51
2022-12-28T01:48:22.843Z,1.50
2022-12-28T01:49:22.459Z,1.48
2022-12-28T01:50:16.305Z,1.48
2022-12-28T01:50:58.659Z,1.39
2022-12-28T01:51:48.010Z,1.53
2022-12-28T01:52:57.677Z,1.56
2022-12-28T01:53:42.304Z,1.37
2022-12-28T01:54:27.066Z,1.59
2022-12-28T01:55:14.777Z,1.34
2022-12-28T01:55:56.449Z,1.43
2022-12-28T01:56:39.549Z,1.65
2022-12-28T01:57:27.088Z,1.65
2022-12-28T01:58:14.212Z,1.78
2022-12-28T01:58:57.260Z,1.73
2022-12-28T01:59:43.216Z,1.77
2022-12-28T02:00:24.920Z,1.65
2022-12-28T02:01:06.700Z,1.49
2022-12-28T02:01:48.980Z,1.62
2022-12-28T02:02:31.636Z,1.50
2022-12-28T02:03:21.304Z,1.74
2022-12-28T02:04:03.103Z,1.84
2022-12-28T02:04:46.897Z,1.83
2022-12-28T02:05:34.560Z,1.83
2022-12-28T02:06:16.336Z,1.80
2022-12-28T02:06:59.949Z,1.58
2022-12-28T02:07:55.239Z,1.73
2022-12-28T02:08:50.531Z,1.69
2022-12-28T02:09:38.928Z,1.67
2022-12-28T02:10:40.618Z,1.45
2022-12-28T02:11:23.976Z,1.70
2022-12-28T02:12:08.265Z,1.56
2022-12-28T02:12:50.059Z,1.79
2022-12-28T02:13:32.266Z,1.77
2022-12-28T02:14:14.964Z,1.94
2022-12-28T02:14:56.865Z,2.00
2022-12-28T02:15:38.680Z,1.90
2022-12-28T02:16:20.504Z,2.12
2022-12-28T02:17:04.541Z,2.14
2022-12-28T02:17:46.685Z,2.20
2022-12-28T02:18:31.397Z,2.25
2022-12-28T02:19:20.803Z,1.65
2022-12-28T02:20:06.143Z,2.26
2022-12-28T02:21:06.154Z,2.39
2022-12-28T02:21:47.741Z,2.37
2022-12-28T02:22:41.088Z,2.36
2022-12-28T02:23:42.873Z,2.34
2022-12-28T02:24:24.451Z,2.32
2022-12-28T02:25:37.098Z,2.35
2022-12-28T02:26:51.085Z,2.40
2022-12-28T02:28:03.247Z,2.41
2022-12-28T02:29:06.187Z,2.44
2022-12-28T02:29:53.499Z,2.43
2022-12-28T02:30:43.427Z,2.46
2022-12-28T02:31:30.702Z,2.47
2022-12-28T02:32:49.088Z,2.52
2022-12-28T02:33:42.497Z,2.53
2022-12-28T02:34:36.425Z,2.35
2022-12-28T02:35:24.619Z,2.29
2022-12-28T02:36:18.736Z,2.29
2022-12-28T02:37:08.847Z,2.32
2022-12-28T02:38:27.703Z,2.32
2022-12-28T02:39:25.210Z,2.30
2022-12-28T02:40:13.302Z,2.26
2022-12-28T02:41:01.567Z,2.26
2022-12-28T02:41:45.131Z,2.27
2022-12-28T02:42:28.883Z,2.13
2022-12-28T02:43:10.787Z,2.16
2022-12-28T02:43:54.121Z,2.20
2022-12-28T02:44:55.416Z,2.19
2022-12-28T02:46:01.223Z,2.20
2022-12-28T02:47:03.351Z,1.97
2022-12-28T02:48:07.065Z,2.26
2022-12-28T02:49:07.139Z,2.42
2022-12-28T02:50:06.784Z,2.48
2022-12-28T02:51:00.279Z,2.45
2022-12-28T02:52:04.599Z,2.55
2022-12-28T02:53:16.764Z,2.55
2022-12-28T02:54:42.786Z,2.58
2022-12-28T02:55:49.258Z,2.21
2022-12-28T02:56:42.793Z,2.56
2022-12-28T02:57:37.378Z,2.67
2022-12-28T02:58:41.883Z,2.69
2022-12-28T02:59:40.293Z,2.71
2022-12-28T03:00:29.247Z,2.71
2022-12-28T03:01:50.277Z,2.39
2022-12-28T03:02:39.295Z,2.77
2022-12-28T03:03:32.186Z,2.80
2022-12-28T03:04:41.572Z,2.84
2022-12-28T03:06:19.101Z,2.83
2022-12-28T03:07:31.345Z,2.75
2022-12-28T03:08:20.523Z,2.82
2022-12-28T03:09:12.908Z,2.83
2022-12-28T03:10:13.644Z,2.89
2022-12-28T03:11:11.075Z,2.93
2022-12-28T03:12:06.497Z,2.89
2022-12-28T03:12:59.639Z,2.99
2022-12-28T03:14:03.140Z,2.63
2022-12-28T03:14:54.060Z,3.05
2022-12-28T03:15:41.351Z,3.07
2022-12-28T03:16:29.717Z,2.99
2022-12-28T03:17:31.943Z,3.10
2022-12-28T03:18:37.279Z,3.13
2022-12-28T03:19:41.125Z,3.09
2022-12-28T03:20:44.279Z,2.89
2022-12-28T03:21:47.997Z,3.16
2022-12-28T03:22:52.781Z,2.51
2022-12-28T03:23:55.144Z,3.24
2022-12-28T03:24:59.077Z,2.88
2022-12-28T03:26:04.399Z,3.14
2022-12-28T03:27:13.111Z,3.18
2022-12-28T03:28:26.098Z,2.58
2022-12-28T03:29:30.406Z,2.71
2022-12-28T03:30:36.667Z,2.70
2022-12-28T03:31:23.360Z,2.20
2022-12-28T03:32:10.890Z,2.42
2022-12-28T03:32:52.842Z,2.38
2022-12-28T03:33:38.888Z,2.34
2022-12-28T03:34:20.573Z,2.30
2022-12-28T03:35:04.374Z,2.27
2022-12-28T03:36:06.460Z,2.26
2022-12-28T03:37:02.333Z,2.22
2022-12-28T03:37:52.842Z,2.08
2022-12-28T03:38:56.005Z,2.17
2022-12-28T03:39:56.700Z,2.13
2022-12-28T03:40:48.368Z,2.10
2022-12-28T03:41:35.146Z,2.06
2022-12-28T03:42:55.112Z,2.03
2022-12-28T03:43:48.139Z,2.00
2022-12-28T03:44:37.682Z,1.86
2022-12-28T03:45:45.298Z,1.97
2022-12-28T03:46:30.946Z,1.84
2022-12-28T03:47:15.366Z,2.00
2022-12-28T03:47:59.694Z,1.95
2022-12-28T03:48:43.481Z,2.01
2022-12-28T03:49:27.276Z,1.97
2022-12-28T03:50:10.427Z,2.01
2022-12-28T03:50:53.907Z,2.06
2022-12-28T03:51:35.632Z,2.07
2022-12-28T03:52:26.012Z,2.01
2022-12-28T03:53:09.030Z,2.12
2022-12-28T03:53:52.159Z,1.72
2022-12-28T03:54:36.455Z,2.14
2022-12-28T03:55:18.780Z,2.19
2022-12-28T03:56:15.545Z,2.25
2022-12-28T03:57:01.650Z,2.33
2022-12-28T03:57:48.468Z,2.38
2022-12-28T03:58:35.916Z,2.42
2022-12-28T03:59:19.043Z,2.47
2022-12-28T04:00:05.285Z,2.54
2022-12-28T04:00:57.304Z,2.52
2022-12-28T04:01:39.075Z,2.27
2022-12-28T04:02:20.949Z,2.65
2022-12-28T04:03:02.826Z,2.66
2022-12-28T04:03:45.126Z,2.58
2022-12-28T04:04:26.736Z,2.56
2022-12-28T04:05:08.517Z,2.45
2022-12-28T04:05:50.842Z,2.62
2022-12-28T04:06:32.652Z,2.18
2022-12-28T04:07:14.441Z,2.53
2022-12-28T04:07:56.073Z,2.48
2022-12-28T04:08:38.333Z,2.53
2022-12-28T04:09:22.366Z,2.62
2022-12-28T04:10:04.389Z,2.49
2022-12-28T04:10:45.961Z,2.51
2022-12-28T04:11:27.663Z,2.61
2022-12-28T04:12:12.299Z,2.53
2022-12-28T04:13:14.177Z,2.43
2022-12-28T04:14:10.327Z,2.53
2022-12-28T04:14:54.798Z,2.50
2022-12-28T04:15:36.551Z,2.46
2022-12-28T04:16:18.593Z,2.44
2022-12-28T04:17:00.961Z,2.44
2022-12-28T04:17:42.615Z,2.45
2022-12-28T04:18:24.776Z,2.39
2022-12-28T04:19:06.404Z,2.40
2022-12-28T04:19:48.733Z,2.05
2022-12-28T04:20:30.316Z,2.34
2022-12-28T04:21:13.476Z,2.43
2022-12-28T04:21:57.381Z,2.28
2022-12-28T04:22:38.980Z,2.43
2022-12-28T04:23:20.762Z,2.34
2022-12-28T04:24:04.508Z,2.29
2022-12-28T04:24:47.252Z,2.41
2022-12-28T04:25:28.888Z,2.44
2022-12-28T04:26:13.345Z,2.30
2022-12-28T04:26:56.295Z,2.42
2022-12-28T04:27:37.943Z,2.41
2022-12-28T04:28:28.254Z,2.26
2022-12-28T04:29:29.364Z,2.48
2022-12-28T04:30:14.951Z,2.09
2022-12-28T04:30:57.857Z,2.53
2022-12-28T04:31:40.460Z,2.52
2022-12-28T04:32:26.588Z,2.44
2022-12-28T04:33:08.350Z,2.42
2022-12-28T04:33:49.968Z,2.52
2022-12-28T04:34:32.644Z,2.66
2022-12-28T04:35:21.980Z,2.68
2022-12-28T04:36:15.711Z,2.81
2022-12-28T04:36:58.775Z,2.73
2022-12-28T04:37:41.675Z,2.86
2022-12-28T04:38:23.319Z,2.88
2022-12-28T04:39:05.391Z,2.91
2022-12-28T04:39:54.662Z,2.92
2022-12-28T04:40:38.184Z,2.94
2022-12-28T04:41:22.757Z,2.82
2022-12-28T04:42:04.432Z,2.98
2022-12-28T04:42:46.183Z,3.03
2022-12-28T04:43:30.490Z,2.66
2022-12-28T04:44:12.111Z,2.91
2022-12-28T04:44:53.977Z,3.10
2022-12-28T04:45:35.640Z,3.07
2022-12-28T04:46:17.658Z,3.13
2022-12-28T04:46:59.300Z,3.01
2022-12-28T04:47:40.938Z,3.20
2022-12-28T04:48:22.580Z,3.22
2022-12-28T04:49:04.371Z,3.19
2022-12-28T04:49:46.445Z,3.27
2022-12-28T04:50:29.511Z,3.31
2022-12-28T04:51:17.791Z,3.33
2022-12-28T04:51:59.490Z,3.34
2022-12-28T04:52:41.083Z,3.36
2022-12-28T04:53:23.472Z,3.22
2022-12-28T04:54:05.202Z,3.34
2022-12-28T04:54:46.844Z,3.24
2022-12-28T04:55:31.949Z,3.28
2022-12-28T04:56:17.128Z,3.27
2022-12-28T04:56:58.708Z,3.12
2022-12-28T04:57:40.318Z,2.77
2022-12-28T04:58:21.975Z,3.05
2022-12-28T04:59:03.594Z,2.96
2022-12-28T04:59:45.212Z,2.69
2022-12-28T05:00:26.857Z,2.76
2022-12-28T05:01:10.034Z,2.76
2022-12-28T05:01:51.856Z,2.60
2022-12-28T05:02:33.616Z,2.67
2022-12-28T05:03:15.334Z,2.57
2022-12-28T05:03:59.577Z,2.60
2022-12-28T05:04:41.603Z,2.49
2022-12-28T05:05:23.208Z,2.51
2022-12-28T05:06:07.467Z,2.49
2022-12-28T05:06:49.099Z,2.37
2022-12-28T05:07:31.133Z,2.42
2022-12-28T05:08:12.750Z,2.42
2022-12-28T05:08:55.392Z,2.18
2022-12-28T05:09:37.078Z,2.10
2022-12-28T05:10:18.838Z,2.50
2022-12-28T05:11:05.420Z,2.52
2022-12-28T05:11:46.979Z,2.39
2022-12-28T05:12:28.602Z,2.24
2022-12-28T05:13:10.287Z,2.53
2022-12-28T05:13:52.248Z,2.54
2022-12-28T05:14:37.208Z,2.47
2022-12-28T05:15:19.002Z,2.55
2022-12-28T05:16:06.240Z,2.60
2022-12-28T05:16:51.172Z,2.68
2022-12-28T05:17:32.854Z,2.58
2022-12-28T05:18:14.480Z,2.79
2022-12-28T05:18:57.503Z,2.84
2022-12-28T05:19:39.128Z,2.83
2022-12-28T05:20:20.746Z,2.73
2022-12-28T05:21:03.824Z,2.90
2022-12-28T05:21:45.387Z,2.94
2022-12-28T05:22:27.006Z,2.89
2022-12-28T05:23:08.628Z,3.04
2022-12-28T05:23:50.979Z,3.08
2022-12-28T05:24:32.537Z,3.12
2022-12-28T05:25:14.295Z,3.02
2022-12-28T05:25:56.299Z,3.18
2022-12-28T05:26:37.992Z,3.14
2022-12-28T05:27:19.831Z,3.26
2022-12-28T05:28:01.489Z,3.28
2022-12-28T05:28:43.522Z,2.73
2022-12-28T05:29:25.106Z,3.21
2022-12-28T05:30:07.529Z,3.00
2022-12-28T05:30:49.659Z,3.11
2022-12-28T05:31:31.343Z,3.20
2022-12-28T05:32:13.419Z,3.21
2022-12-28T05:32:55.049Z,3.23
2022-12-28T05:33:37.400Z,3.19
2022-12-28T05:34:19.023Z,3.24
2022-12-28T05:35:00.653Z,3.31
2022-12-28T05:35:42.309Z,3.35
2022-12-28T05:36:26.208Z,3.39
2022-12-28T05:37:07.813Z,3.39
2022-12-28T05:37:49.368Z,3.34
2022-12-28T05:38:31.402Z,3.49
2022-12-28T05:39:13.097Z,3.39
2022-12-28T05:39:54.649Z,3.23
2022-12-28T05:40:36.247Z,3.43
2022-12-28T05:41:21.628Z,3.57
2022-12-28T05:42:04.077Z,3.57
2022-12-28T05:42:51.225Z,3.59
2022-12-28T05:43:33.673Z,3.21
2022-12-28T05:44:15.375Z,3.53
2022-12-28T05:44:58.894Z,3.54
2022-12-28T05:45:40.579Z,3.64
2022-12-28T05:46:24.842Z,3.67
2022-12-28T05:47:06.534Z,3.69
2022-12-28T05:47:48.238Z,3.70
2022-12-28T05:48:34.730Z,3.72
2022-12-28T05:49:16.309Z,3.65
2022-12-28T05:49:57.924Z,3.25
2022-12-28T05:50:40.872Z,3.62
2022-12-28T05:51:25.178Z,3.58
2022-12-28T05:52:06.737Z,3.54
2022-12-28T05:52:48.369Z,3.52
2022-12-28T05:53:31.625Z,3.50
2022-12-28T05:54:13.273Z,3.49
2022-12-28T05:54:55.169Z,3.48
2022-12-28T05:55:36.823Z,3.48
2022-12-28T05:56:24.065Z,3.47
2022-12-28T05:57:05.668Z,3.48
2022-12-28T05:57:47.346Z,3.50
2022-12-28T05:58:29.235Z,3.49
2022-12-28T05:59:11.383Z,3.48
2022-12-28T05:59:52.975Z,3.48
2022-12-28T06:00:34.545Z,3.38
2022-12-28T06:01:19.145Z,3.50
2022-12-28T06:02:01.015Z,3.44
2022-12-28T06:02:45.882Z,3.46
2022-12-28T06:03:27.610Z,3.17
2022-12-28T06:04:19.783Z,3.40
2022-12-28T06:05:01.381Z,3.35
2022-12-28T06:05:42.975Z,3.31
2022-12-28T06:06:25.145Z,3.30
2022-12-28T06:07:06.772Z,3.26
2022-12-28T06:07:51.263Z,3.14
2022-12-28T06:08:32.974Z,3.02
2022-12-28T06:09:15.305Z,3.15
2022-12-28T06:09:56.913Z,3.11
2022-12-28T06:10:38.610Z,2.94
2022-12-28T06:11:23.808Z,3.14
2022-12-28T06:12:06.851Z,3.15
2022-12-28T06:12:48.534Z,3.17
2022-12-28T06:13:31.608Z,3.19
2022-12-28T06:14:13.213Z,2.81
2022-12-28T06:14:54.818Z,3.13
2022-12-28T06:15:36.386Z,3.08
2022-12-28T06:16:22.775Z,3.13
2022-12-28T06:17:04.514Z,3.06
2022-12-28T06:17:46.145Z,3.15
2022-12-28T06:18:30.580Z,3.03
2022-12-28T06:19:14.724Z,3.15
2022-12-28T06:19:56.339Z,3.18
2022-12-28T06:20:38.176Z,3.20
2022-12-28T06:21:19.681Z,3.22
2022-12-28T06:22:01.341Z,3.28
2022-12-28T06:22:42.979Z,3.22
2022-12-28T06:23:24.851Z,3.37
2022-12-28T06:24:07.849Z,3.08
2022-12-28T06:24:49.406Z,3.34
2022-12-28T06:25:31.128Z,3.46
2022-12-28T06:26:15.644Z,3.52
2022-12-28T06:27:00.115Z,3.54
2022-12-28T06:27:41.713Z,3.49
2022-12-28T06:28:23.307Z,3.62
2022-12-28T06:29:07.399Z,3.68
2022-12-28T06:29:49.045Z,3.49
2022-12-28T06:30:30.627Z,3.74
2022-12-28T06:31:21.270Z,3.73
2022-12-28T06:32:03.106Z,3.73
2022-12-28T06:32:44.713Z,3.56
2022-12-28T06:33:26.302Z,3.51
2022-12-28T06:34:09.544Z,3.64
2022-12-28T06:34:51.104Z,3.35
2022-12-28T06:35:35.121Z,3.59
2022-12-28T06:36:20.546Z,3.69
2022-12-28T06:37:04.162Z,3.72
2022-12-28T06:37:47.768Z,3.51
2022-12-28T06:38:32.495Z,3.66
2022-12-28T06:39:14.394Z,3.70
2022-12-28T06:39:55.935Z,3.57
2022-12-28T06:41:02.846Z,3.46
2022-12-28T06:41:39.648Z,3.52
2022-12-28T06:42:21.241Z,3.47
2022-12-28T06:43:02.891Z,3.53
2022-12-28T06:43:45.870Z,3.51
2022-12-28T06:44:27.488Z,3.48
2022-12-28T06:45:09.526Z,3.46
2022-12-28T06:45:57.550Z,3.30
2022-12-28T06:46:39.830Z,3.29
2022-12-28T06:47:21.489Z,3.33
2022-12-28T06:48:03.268Z,3.31
2022-12-28T06:48:45.247Z,3.30
2022-12-28T06:49:26.872Z,3.30
2022-12-28T06:50:09.231Z,3.30
2022-12-28T06:51:07.847Z,3.29
2022-12-28T06:51:49.548Z,2.96
2022-12-28T06:52:32.543Z,3.25
2022-12-28T06:53:14.138Z,3.24
2022-12-28T06:53:56.455Z,3.22
2022-12-28T06:54:38.060Z,3.09
2022-12-28T06:55:19.903Z,3.20
2022-12-28T06:56:12.105Z,3.21
2022-12-28T06:56:53.669Z,3.18
2022-12-28T06:57:35.290Z,3.22
2022-12-28T06:58:17.389Z,3.15
2022-12-28T06:59:03.315Z,3.27
2022-12-28T06:59:45.572Z,3.28
2022-12-28T07:00:27.232Z,3.21
2022-12-28T07:01:14.973Z,3.38
2022-12-28T07:01:56.844Z,3.37
2022-12-28T07:02:38.818Z,3.28
2022-12-28T07:03:21.618Z,3.21
2022-12-28T07:04:07.797Z,3.24
2022-12-28T07:04:49.490Z,3.22
2022-12-28T07:05:33.953Z,3.27
2022-12-28T07:06:17.717Z,3.30
2022-12-28T07:06:59.404Z,3.36
2022-12-28T07:07:40.962Z,3.27
2022-12-28T07:08:22.519Z,3.42
2022-12-28T07:09:07.369Z,3.38
2022-12-28T07:09:49.016Z,3.31
2022-12-28T07:10:30.579Z,3.37
2022-12-28T07:11:17.489Z,3.25
2022-12-28T07:11:59.091Z,3.43
2022-12-28T07:12:40.706Z,3.46
2022-12-28T07:13:28.015Z,3.48
2022-12-28T07:14:10.092Z,3.47
2022-12-28T07:14:51.723Z,3.45
2022-12-28T07:15:35.399Z,3.00
2022-12-28T07:16:19.611Z,3.47
2022-12-28T07:17:01.573Z,3.44
2022-12-28T07:17:43.229Z,3.46
2022-12-28T07:18:24.886Z,3.48
2022-12-28T07:19:06.753Z,3.39
2022-12-28T07:19:48.367Z,3.55
2022-12-28T07:20:32.115Z,3.56
2022-12-28T07:21:21.293Z,3.63
2022-12-28T07:22:03.669Z,3.58
2022-12-28T07:22:45.251Z,3.71
2022-12-28T07:23:30.028Z,3.73
2022-12-28T07:24:11.741Z,3.65
2022-12-28T07:24:53.301Z,3.82
2022-12-28T07:25:35.967Z,3.71
2022-12-28T07:26:22.932Z,3.85
2022-12-28T07:27:04.533Z,3.88
2022-12-28T07:27:46.296Z,3.92
2022-12-28T07:28:28.045Z,3.96
2022-12-28T07:29:10.018Z,3.92
2022-12-28T07:29:51.609Z,3.97
2022-12-28T07:30:33.233Z,4.07
2022-12-28T07:31:17.755Z,3.95
2022-12-28T07:31:59.402Z,4.05
2022-12-28T07:32:41.168Z,4.06
2022-12-28T07:33:22.737Z,4.00
2022-12-28T07:34:04.340Z,3.96
2022-12-28T07:34:45.968Z,3.91
2022-12-28T07:35:27.559Z,4.18
2022-12-28T07:36:12.155Z,4.22
2022-12-28T07:36:53.770Z,4.21
2022-12-28T07:37:35.433Z,4.21
2022-12-28T07:38:21.400Z,4.21
2022-12-28T07:39:03.282Z,4.32
2022-12-28T07:39:44.915Z,4.34
2022-12-28T07:40:26.596Z,4.40
2022-12-28T07:41:14.659Z,4.48
2022-12-28T07:41:56.364Z,4.41
2022-12-28T07:42:38.170Z,4.18
2022-12-28T07:43:20.431Z,4.63
2022-12-28T07:44:02.378Z,4.55
2022-12-28T07:44:49.156Z,4.75
2022-12-28T07:45:31.213Z,4.87
2022-12-28T07:46:19.120Z,4.96
2022-12-28T07:47:00.746Z,5.04
2022-12-28T07:47:42.325Z,5.07
2022-12-28T07:48:23.877Z,4.80
2022-12-28T07:49:06.639Z,5.20
2022-12-28T07:49:48.243Z,5.26
2022-12-28T07:50:37.606Z,5.36
2022-12-28T07:51:24.119Z,5.46
2022-12-28T07:52:06.084Z,5.51
2022-12-28T07:52:47.711Z,5.27
2022-12-28T07:53:29.502Z,5.40
2022-12-28T07:54:11.228Z,5.48
2022-12-28T07:54:52.836Z,5.57
2022-12-28T07:55:34.437Z,5.49
2022-12-28T07:56:16.753Z,5.37
2022-12-28T07:56:58.377Z,5.21
2022-12-28T07:57:40.117Z,5.00
2022-12-28T07:58:21.782Z,4.81
2022-12-28T07:59:06.206Z,4.68
2022-12-28T07:59:47.778Z,4.53
2022-12-28T08:00:29.407Z,4.42
2022-12-28T08:01:14.086Z,4.30
2022-12-28T08:01:56.029Z,4.25
2022-12-28T08:02:37.720Z,4.23
2022-12-28T08:03:19.800Z,4.12
2022-12-28T08:04:04.477Z,4.23
2022-12-28T08:04:50.352Z,4.08
2022-12-28T08:05:33.718Z,4.01
2022-12-28T08:06:20.602Z,3.96
2022-12-28T08:07:02.206Z,4.03
2022-12-28T08:07:43.847Z,3.98
2022-12-28T08:08:25.449Z,3.95
2022-12-28T08:09:08.751Z,3.84
2022-12-28T08:09:50.448Z,3.97
2022-12-28T08:10:32.822Z,3.93
2022-12-28T08:11:17.461Z,4.08
2022-12-28T08:11:59.286Z,4.08
2022-12-28T08:12:40.874Z,4.07
2022-12-28T08:13:22.525Z,4.06
2022-12-28T08:14:05.951Z,4.05
2022-12-28T08:14:47.550Z,4.01
2022-12-28T08:15:29.517Z,3.97
2022-12-28T08:16:12.942Z,3.97
2022-12-28T08:16:54.617Z,3.92
2022-12-28T08:17:37.052Z,3.99
2022-12-28T08:18:18.652Z,4.04
2022-12-28T08:19:00.450Z,3.79
2022-12-28T08:19:41.997Z,4.14
2022-12-28T08:20:23.774Z,4.18
2022-12-28T08:21:08.109Z,4.24
2022-12-28T08:21:49.669Z,4.26
2022-12-28T08:22:31.370Z,3.91
2022-12-28T08:23:12.962Z,4.10
2022-12-28T08:23:57.704Z,3.82
2022-12-28T08:24:39.340Z,4.25
2022-12-28T08:25:20.996Z,3.92
2022-12-28T08:26:10.839Z,4.49
2022-12-28T08:26:52.568Z,4.60
2022-12-28T08:27:38.473Z,4.73
2022-12-28T08:28:20.390Z,4.75
2022-12-28T08:29:05.634Z,4.99
2022-12-28T08:29:47.268Z,5.15
2022-12-28T08:30:29.045Z,4.97
2022-12-28T08:31:13.528Z,5.32
2022-12-28T08:31:55.262Z,5.49
2022-12-28T08:32:36.907Z,5.55
2022-12-28T08:33:21.323Z,5.64
2022-12-28T08:34:05.575Z,5.65
2022-12-28T08:34:47.216Z,5.64
2022-12-28T08:35:28.886Z,5.54
2022-12-28T08:36:11.485Z,5.41
2022-12-28T08:36:56.718Z,5.39
2022-12-28T08:37:38.472Z,5.45
2022-12-28T08:38:20.159Z,5.31
2022-12-28T08:39:03.203Z,5.45
2022-12-28T08:39:44.836Z,5.40
2022-12-28T08:40:29.861Z,5.45
2022-12-28T08:41:15.270Z,5.40
2022-12-28T08:41:57.273Z,5.33
2022-12-28T08:42:38.891Z,5.27
2022-12-28T08:43:20.501Z,5.15
2022-12-28T08:44:02.178Z,5.16
2022-12-28T08:44:43.735Z,5.27
2022-12-28T08:45:26.089Z,5.34
2022-12-28T08:46:13.075Z,5.39
2022-12-28T08:46:55.481Z,5.26
2022-12-28T08:47:37.137Z,5.22
2022-12-28T08:48:18.752Z,5.22
2022-12-28T08:49:01.072Z,5.16
2022-12-28T08:49:44.408Z,5.10
2022-12-28T08:50:31.381Z,5.06
2022-12-28T08:51:23.795Z,5.04
2022-12-28T08:52:05.524Z,5.04
2022-12-28T08:52:47.979Z,5.09
2022-12-28T08:53:29.624Z,5.10
2022-12-28T08:54:14.820Z,5.17
2022-12-28T08:54:58.767Z,5.21
2022-12-28T08:55:40.333Z,5.12
2022-12-28T08:56:24.501Z,5.12
2022-12-28T08:57:06.440Z,5.00
2022-12-28T08:57:48.084Z,4.90
2022-12-28T08:58:29.650Z,4.80
2022-12-28T08:59:17.290Z,4.57
2022-12-28T08:59:58.910Z,4.63
2022-12-28T09:00:40.516Z,4.23
2022-12-28T09:01:23.502Z,4.63
2022-12-28T09:02:05.296Z,4.63
2022-12-28T09:02:47.091Z,4.32
2022-12-28T09:03:28.832Z,4.57
2022-12-28T09:04:19.896Z,4.60
2022-12-28T09:05:01.491Z,4.27
2022-12-28T09:05:43.143Z,4.56
2022-12-28T09:06:27.501Z,4.54
2022-12-28T09:07:09.153Z,4.51
2022-12-28T09:07:59.307Z,4.48
2022-12-28T09:08:42.647Z,4.31
2022-12-28T09:09:24.390Z,4.12
2022-12-28T09:10:06.811Z,4.40
2022-12-28T09:10:48.557Z,4.26
2022-12-28T09:11:30.145Z,4.44
2022-12-28T09:12:11.834Z,4.19
2022-12-28T09:12:53.393Z,4.52
2022-12-28T09:13:36.160Z,4.57
2022-12-28T09:14:23.249Z,4.60
2022-12-28T09:15:06.489Z,4.77
2022-12-28T09:16:00.315Z,5.07
2022-12-28T09:16:41.900Z,5.24
2022-12-28T09:17:23.789Z,5.08
2022-12-28T09:18:05.545Z,5.28
2022-12-28T09:18:47.153Z,5.35
2022-12-28T09:19:31.502Z,5.19
2022-12-28T09:20:13.340Z,5.18
2022-12-28T09:20:55.105Z,5.15
2022-12-28T09:21:38.021Z,4.99
2022-12-28T09:22:19.607Z,5.02
2022-12-28T09:23:01.240Z,4.86
2022-12-28T09:23:44.339Z,5.07
2022-12-28T09:24:25.923Z,4.85
2022-12-28T09:25:08.099Z,5.27
2022-12-28T09:25:49.757Z,5.07
2022-12-28T09:26:34.916Z,5.32
2022-12-28T09:27:16.572Z,5.27
2022-12-28T09:27:59.619Z,5.19
2022-12-28T09:28:48.915Z,5.11
2022-12-28T09:29:30.542Z,4.94
2022-12-28T09:30:12.342Z,4.74
2022-12-28T09:30:54.157Z,5.26
2022-12-28T09:31:37.224Z,5.17
2022-12-28T09:32:19.071Z,5.14
2022-12-28T09:33:19.517Z,5.27
2022-12-28T09:35:03.456Z,5.19
2022-12-28T09:35:45.117Z,5.31
2022-12-28T09:36:34.449Z,5.30
2022-12-28T09:37:16.069Z,5.26
2022-12-28T09:38:00.612Z,5.04
2022-12-28T09:38:43.471Z,5.19
2022-12-28T09:39:25.372Z,5.34
2022-12-28T09:40:07.432Z,5.47
2022-12-28T09:40:49.087Z,5.62
2022-12-28T09:41:36.570Z,5.78
2022-12-28T09:42:25.289Z,5.91
2022-12-28T09:43:11.350Z,5.76
2022-12-28T09:44:16.913Z,6.17
2022-12-28T09:45:02.591Z,6.30
2022-12-28T09:45:46.152Z,6.42
2022-12-28T09:46:31.753Z,6.44
2022-12-28T09:47:29.156Z,6.57
2022-12-28T09:48:16.655Z,6.46
2022-12-28T09:49:00.668Z,6.45
2022-12-28T09:49:57.090Z,6.52
2022-12-28T09:50:39.623Z,6.46
2022-12-28T09:51:47.433Z,6.41
2022-12-28T09:52:49.799Z,6.36
2022-12-28T09:53:34.434Z,6.29
2022-12-28T09:54:16.109Z,6.23
2022-12-28T09:55:12.340Z,6.04
2022-12-28T09:56:02.517Z,5.98
2022-12-28T09:56:45.681Z,6.09
2022-12-28T09:57:37.061Z,5.99
2022-12-28T09:58:19.240Z,5.55
2022-12-28T09:59:04.252Z,5.64
2022-12-28T09:59:48.206Z,5.75
2022-12-28T10:00:41.302Z,5.93
2022-12-28T10:01:25.111Z,5.90
2022-12-28T10:02:20.752Z,5.77
2022-12-28T10:03:06.521Z,5.69