createdAt,value
2018-06-25T00:02:28.733Z,11.40
2018-06-25T00:04:57.990Z,7.50
2018-06-25T00:07:27.205Z,6.47
2018-06-25T00:09:56.605Z,6.30
2018-06-25T00:12:25.785Z,7.20
2018-06-25T00:14:55.022Z,6.40
2018-06-25T00:17:24.295Z,7.33
2018-06-25T00:19:53.502Z,6.63
2018-06-25T00:22:22.711Z,6.13
2018-06-25T00:24:51.975Z,7.40
2018-06-25T00:27:21.189Z,5.37
2018-06-25T00:29:50.387Z,5.53
2018-06-25T00:32:19.590Z,7.27
2018-06-25T00:34:48.774Z,6.10
2018-06-25T00:37:18.180Z,5.43
2018-06-25T00:39:47.368Z,9.90
2018-06-25T00:42:16.577Z,5.80
2018-06-25T00:44:45.794Z,4.90
2018-06-25T00:47:15.005Z,6.93
2018-06-25T00:49:44.177Z,6.57
2018-06-25T00:52:13.404Z,8.20
2018-06-25T00:54:42.707Z,4.90
2018-06-25T00:57:11.987Z,8.47
2018-06-25T00:59:57.471Z,7.37
2018-06-25T01:02:26.669Z,5.33
2018-06-25T01:04:55.884Z,5.93
2018-06-25T01:07:25.066Z,6.90
2018-06-25T01:09:54.287Z,7.27
2018-06-25T01:12:23.560Z,5.80
2018-06-25T01:14:52.886Z,9.13
2018-06-25T01:17:22.043Z,8.33
2018-06-25T01:19:51.244Z,6.57
2018-06-25T01:22:20.442Z,5.13
2018-06-25T01:24:49.645Z,6.90
2018-06-25T01:27:18.857Z,7.93
2018-06-25T01:29:48.027Z,4.77
2018-06-25T01:32:17.235Z,4.03
2018-06-25T01:34:46.449Z,5.17
2018-06-25T01:37:15.667Z,5.97
2018-06-25T01:39:44.947Z,5.27
2018-06-25T01:42:14.175Z,6.03
2018-06-25T01:44:43.345Z,4.10
2018-06-25T01:47:12.510Z,4.13
2018-06-25T01:49:41.881Z,6.70
2018-06-25T01:52:11.042Z,9.23
2018-06-25T01:54:40.257Z,7.33
2018-06-25T01:57:09.504Z,15.80
2018-06-25T01:59:38.660Z,5.27
2018-06-25T02:02:08.129Z,8.10
2018-06-25T02:04:37.264Z,7.70
2018-06-25T02:07:06.413Z,7.20
2018-06-25T02:09:35.593Z,5.30
2018-06-25T02:12:04.792Z,11.50
2018-06-25T02:14:34.038Z,10.60
2018-06-25T02:17:03.188Z,12.10
2018-06-25T02:19:32.418Z,6.47
2018-06-25T02:22:01.582Z,14.80
2018-06-25T02:24:30.801Z,8.43
2018-06-25T02:27:00.900Z,13.70
2018-06-25T02:29:30.066Z,8.93
2018-06-25T02:31:59.330Z,7.33
2018-06-25T02:34:28.521Z,10.70
2018-06-25T02:36:57.824Z,8.67
2018-06-25T02:39:26.993Z,6.00
2018-06-25T02:41:56.292Z,7.93
2018-06-25T02:44:25.470Z,4.00
2018-06-25T02:46:54.604Z,3.73
2018-06-25T02:49:24.045Z,8.40
2018-06-25T02:51:53.186Z,8.40
2018-06-25T02:54:22.345Z,5.00
2018-06-25T02:56:51.590Z,6.13
2018-06-25T02:59:20.799Z,3.90
2018-06-25T03:01:49.930Z,6.73
2018-06-25T03:04:19.116Z,10.60
2018-06-25T03:06:48.298Z,8.23
2018-06-25T03:09:17.402Z,4.40
2018-06-25T03:11:46.580Z,5.73
2018-06-25T03:14:15.727Z,6.33
2018-06-25T03:16:44.943Z,5.60
2018-06-25T03:19:14.214Z,8.03
2018-06-25T03:21:43.396Z,6.30
2018-06-25T03:24:12.584Z,8.30
2018-06-25T03:26:41.874Z,8.20
2018-06-25T03:29:11.138Z,9.63
2018-06-25T03:31:40.354Z,12.07
2018-06-25T03:34:09.542Z,4.90
2018-06-25T03:36:38.764Z,4.73
2018-06-25T03:39:09.566Z,9.27
2018-06-25T03:41:38.782Z,7.93
2018-06-25T03:44:07.980Z,6.50
2018-06-25T03:46:37.190Z,11.80
2018-06-25T03:49:06.426Z,10.57
2018-06-25T03:51:35.794Z,9.00
2018-06-25T03:54:04.944Z,11.53
2018-06-25T03:56:34.174Z,6.50
2018-06-25T03:59:03.394Z,11.17
2018-06-25T04:01:32.531Z,5.93
2018-06-25T04:04:01.908Z,5.30
2018-06-25T04:06:31.110Z,7.53
2018-06-25T04:09:00.326Z,5.13
2018-06-25T04:11:29.500Z,6.33
2018-06-25T04:13:58.730Z,5.30
2018-06-25T04:16:27.874Z,5.53
2018-06-25T04:19:01.587Z,5.63
2018-06-25T04:21:30.815Z,5.83
2018-06-25T04:24:00.384Z,6.00
2018-06-25T04:26:29.991Z,7.10
2018-06-25T04:28:59.246Z,5.50
2018-06-25T04:31:29.184Z,10.43
2018-06-25T04:33:58.768Z,8.60
2018-06-25T04:36:27.954Z,8.37
2018-06-25T04:38:57.230Z,5.20
2018-06-25T04:41:26.430Z,8.30
2018-06-25T04:43:55.604Z,5.07
2018-06-25T04:46:24.807Z,6.47
2018-06-25T04:48:53.989Z,5.23
2018-06-25T04:51:23.230Z,6.50
2018-06-25T04:53:52.436Z,6.43
2018-06-25T04:56:21.664Z,5.20
2018-06-25T04:58:50.858Z,4.80
2018-06-25T05:01:20.113Z,8.00
2018-06-25T05:03:49.286Z,6.33
2018-06-25T05:06:18.516Z,5.37
2018-06-25T05:08:47.694Z,6.80
2018-06-25T05:11:16.884Z,11.50
2018-06-25T05:13:46.081Z,5.33
2018-06-25T05:16:15.375Z,5.90
2018-06-25T05:18:44.590Z,4.60
2018-06-25T05:21:14.254Z,8.43
2018-06-25T05:23:43.530Z,6.13
2018-06-25T05:26:12.882Z,5.73
2018-06-25T05:28:42.078Z,5.53
2018-06-25T05:31:11.250Z,5.27
2018-06-25T05:33:40.980Z,4.93
2018-06-25T05:36:10.174Z,4.77
2018-06-25T05:38:39.342Z,6.83
2018-06-25T05:41:08.573Z,7.67
2018-06-25T05:43:37.728Z,7.90
2018-06-25T05:46:07.336Z,7.73
2018-06-25T05:48:36.490Z,4.20
2018-06-25T05:51:05.670Z,8.50
2018-06-25T05:53:34.979Z,7.57
2018-06-25T05:56:04.753Z,5.10
2018-06-25T05:58:33.962Z,5.87
2018-06-25T06:01:03.203Z,6.10
2018-06-25T06:03:32.391Z,3.83
2018-06-25T06:06:01.597Z,7.67
2018-06-25T06:08:30.911Z,3.87
2018-06-25T06:11:00.218Z,6.10
2018-06-25T06:13:29.383Z,6.70
2018-06-25T06:15:58.600Z,4.40
2018-06-25T06:18:27.955Z,5.97
2018-06-25T06:20:57.743Z,5.30
2018-06-25T06:23:27.093Z,6.90
2018-06-25T06:25:56.559Z,6.07
2018-06-25T06:28:25.729Z,4.17
2018-06-25T06:30:55.115Z,3.93
2018-06-25T06:33:24.233Z,6.00
2018-06-25T06:35:53.444Z,5.57
2018-06-25T06:38:22.669Z,4.77
2018-06-25T06:40:51.916Z,5.20
2018-06-25T06:43:21.226Z,6.27
2018-06-25T06:45:50.409Z,8.23
2018-06-25T06:48:19.614Z,5.33
2018-06-25T06:52:13.169Z,8.53
2018-06-25T06:54:42.603Z,6.20
2018-06-25T06:57:11.940Z,4.43
2018-06-25T06:59:41.277Z,4.17
2018-06-25T07:02:10.409Z,3.93
2018-06-25T07:04:39.608Z,3.10
2018-06-25T07:07:08.814Z,4.90
2018-06-25T07:09:38.044Z,5.07
2018-06-25T07:12:07.316Z,3.90
2018-06-25T07:14:36.544Z,5.00
2018-06-25T07:17:05.750Z,6.17
2018-06-25T07:19:34.965Z,4.80
2018-06-25T07:22:04.382Z,3.23
2018-06-25T07:24:33.519Z,2.50
2018-06-25T07:27:02.861Z,3.63
2018-06-25T07:29:32.008Z,5.60
2018-06-25T07:32:01.094Z,5.87
2018-06-25T07:34:30.412Z,5.63
2018-06-25T07:36:59.585Z,2.80
2018-06-25T07:39:28.738Z,4.50
2018-06-25T07:41:57.909Z,5.37
2018-06-25T07:44:27.068Z,2.93
2018-06-25T07:46:56.332Z,5.57
2018-06-25T07:49:25.386Z,4.40
2018-06-25T07:51:54.624Z,6.70
2018-06-25T07:54:23.811Z,5.07
2018-06-25T07:56:53.018Z,5.33
2018-06-25T07:59:22.199Z,6.33
2018-06-25T08:01:51.437Z,3.00
2018-06-25T08:04:20.703Z,4.73
2018-06-25T08:06:49.885Z,6.10
2018-06-25T08:09:19.036Z,2.93
2018-06-25T08:11:48.240Z,5.70
2018-06-25T08:14:17.489Z,3.33
2018-06-25T08:16:46.764Z,4.47
2018-06-25T08:19:15.945Z,3.63
2018-06-25T08:21:45.201Z,7.67
2018-06-25T08:24:14.386Z,5.13
2018-06-25T08:26:43.595Z,3.57
2018-06-25T08:29:12.888Z,4.73
2018-06-25T08:31:42.097Z,3.20
2018-06-25T08:34:11.277Z,2.07
2018-06-25T08:36:40.405Z,2.33
2018-06-25T08:39:11.650Z,6.23
2018-06-25T08:41:41.192Z,3.03
2018-06-25T08:44:10.345Z,2.93
2018-06-25T08:46:39.965Z,5.33
2018-06-25T08:49:09.628Z,6.30
2018-06-25T08:51:38.801Z,2.23
2018-06-25T08:54:08.065Z,1.50
2018-06-25T08:56:38.239Z,1.67
2018-06-25T08:59:07.601Z,1.83
2018-06-25T09:01:36.898Z,3.50
2018-06-25T09:04:06.335Z,3.80
2018-06-25T09:06:35.509Z,4.87
2018-06-25T09:09:07.032Z,3.73
2018-06-25T09:11:36.361Z,2.23
2018-06-25T09:14:05.744Z,2.37
2018-06-25T09:16:34.930Z,2.20
2018-06-25T09:19:04.168Z,2.30
2018-06-25T09:21:33.404Z,3.00
2018-06-25T09:24:02.626Z,2.93
2018-06-25T09:26:31.924Z,5.67
2018-06-25T09:29:01.297Z,1.97
2018-06-25T09:31:30.535Z,2.70
2018-06-25T09:33:59.760Z,2.27
2018-06-25T09:36:28.916Z,3.10
2018-06-25T09:38:58.088Z,3.83
2018-06-25T09:41:27.361Z,2.20
2018-06-25T09:43:56.592Z,1.87
2018-06-25T09:46:25.794Z,2.53
2018-06-25T09:48:55.072Z,3.33
2018-06-25T09:51:24.222Z,3.20
2018-06-25T09:53:53.405Z,4.70
2018-06-25T09:56:23.125Z,3.07
2018-06-25T09:58:52.444Z,3.93
2018-06-25T10:01:21.600Z,10.30
2018-06-25T10:03:50.890Z,12.60
2018-06-25T10:06:20.055Z,3.63
2018-06-25T10:08:49.214Z,3.57
2018-06-25T10:11:18.396Z,3.33
2018-06-25T10:13:54.367Z,2.90
2018-06-25T10:16:23.845Z,3.20
2018-06-25T10:18:53.063Z,2.03
2018-06-25T10:21:22.382Z,3.53
2018-06-25T10:23:51.620Z,3.90
2018-06-25T10:26:20.789Z,3.90
2018-06-25T10:28:49.956Z,3.73
2018-06-25T10:31:19.262Z,2.63
2018-06-25T10:33:48.381Z,3.00
2018-06-25T10:36:17.834Z,3.37
2018-06-25T10:38:47.078Z,3.67
2018-06-25T10:41:16.208Z,4.37
2018-06-25T10:43:45.424Z,2.83
2018-06-25T10:46:14.602Z,3.30
2018-06-25T10:48:43.835Z,2.37
2018-06-25T10:51:12.995Z,2.37
2018-06-25T10:53:42.143Z,2.50
2018-06-25T10:56:11.285Z,2.40
2018-06-25T10:58:40.601Z,4.43
2018-06-25T11:01:09.865Z,4.37
2018-06-25T11:03:38.959Z,6.70
2018-06-25T11:06:09.504Z,3.00
2018-06-25T11:08:40.000Z,3.23
2018-06-25T11:11:09.663Z,2.87
2018-06-25T11:13:38.870Z,2.50
2018-06-25T11:16:08.074Z,2.70
2018-06-25T11:18:37.230Z,3.10
2018-06-25T11:21:06.513Z,2.40
2018-06-25T11:23:35.688Z,5.07
2018-06-25T11:26:04.907Z,2.43
2018-06-25T11:28:34.144Z,2.17
2018-06-25T11:31:03.367Z,4.13
2018-06-25T11:33:32.664Z,4.40
2018-06-25T11:36:01.964Z,1.83
2018-06-25T11:38:31.171Z,3.03
2018-06-25T11:41:00.331Z,1.77
2018-06-25T11:43:29.693Z,3.20
2018-06-25T11:45:59.021Z,2.60
2018-06-25T11:48:28.163Z,1.70
2018-06-25T11:50:57.351Z,2.70
2018-06-25T11:53:26.483Z,3.63
2018-06-25T11:55:55.783Z,1.87
2018-06-25T11:58:24.961Z,2.10
2018-06-25T12:00:54.226Z,8.50
2018-06-25T12:03:23.397Z,3.00
2018-06-25T12:05:52.551Z,6.63
2018-06-25T12:08:21.762Z,1.60
2018-06-25T12:10:51.057Z,2.90
2018-06-25T12:13:20.391Z,1.57
2018-06-25T12:15:49.651Z,2.40
2018-06-25T12:18:18.814Z,3.10
2018-06-25T12:20:48.049Z,2.07
2018-06-25T12:23:17.179Z,2.80
2018-06-25T12:25:46.403Z,1.40
2018-06-25T12:28:15.628Z,1.83
2018-06-25T12:30:44.857Z,1.50
2018-06-25T12:33:14.026Z,2.43
2018-06-25T12:35:43.164Z,2.63
2018-06-25T12:38:12.406Z,2.17
2018-06-25T12:40:41.816Z,1.60
2018-06-25T12:43:11.037Z,17.70
2018-06-25T12:45:40.089Z,3.80
2018-06-25T12:48:09.407Z,2.80
2018-06-25T12:50:38.606Z,4.73
2018-06-25T12:53:07.877Z,11.10
2018-06-25T12:55:37.133Z,16.50
2018-06-25T12:58:06.537Z,2.60
2018-06-25T13:00:35.711Z,4.40
2018-06-25T13:03:06.169Z,1.93
2018-06-25T13:05:35.291Z,1.80
2018-06-25T13:08:04.456Z,1.63
2018-06-25T13:10:33.657Z,2.73
2018-06-25T13:13:02.927Z,3.23
2018-06-25T13:15:32.123Z,1.70
2018-06-25T13:18:01.310Z,2.90
2018-06-25T13:20:30.537Z,8.33
2018-06-25T13:22:59.843Z,1.90
2018-06-25T13:25:29.073Z,2.97
2018-06-25T13:27:58.321Z,3.03
2018-06-25T13:30:27.737Z,2.47
2018-06-25T13:32:56.917Z,5.33
2018-06-25T13:35:26.156Z,1.40
2018-06-25T13:37:55.351Z,1.97
2018-06-25T13:40:24.538Z,2.90
2018-06-25T13:42:53.797Z,2.40
2018-06-25T13:45:22.960Z,1.70
2018-06-25T13:47:52.243Z,1.30
2018-06-25T13:50:21.473Z,1.20
2018-06-25T13:52:50.642Z,1.47
2018-06-25T13:55:19.876Z,0.90
2018-06-25T13:57:49.046Z,1.20
2018-06-25T14:00:18.282Z,2.10
2018-06-25T14:02:47.436Z,2.13
2018-06-25T14:05:16.636Z,1.20
2018-06-25T14:07:45.792Z,2.33
2018-06-25T14:10:15.043Z,1.20
2018-06-25T14:12:44.233Z,1.43
2018-06-25T14:15:13.450Z,2.77
2018-06-25T14:17:42.878Z,2.70
2018-06-25T14:20:12.049Z,1.20
2018-06-25T14:22:41.386Z,2.70
2018-06-25T14:25:10.563Z,1.37
2018-06-25T14:27:44.968Z,1.77
2018-06-25T14:30:19.336Z,1.90
2018-06-25T14:32:55.614Z,1.50
2018-06-25T14:35:24.864Z,3.50
2018-06-25T14:37:54.015Z,1.87
2018-06-25T14:40:23.186Z,3.20
2018-06-25T14:42:52.368Z,3.80
2018-06-25T14:45:21.541Z,4.67
2018-06-25T14:47:50.750Z,3.37
2018-06-25T14:50:20.007Z,3.60
2018-06-25T14:52:49.229Z,4.27
2018-06-25T14:55:18.427Z,1.80
2018-06-25T14:57:47.645Z,4.90
2018-06-25T15:00:20.617Z,7.30
2018-06-25T15:02:50.813Z,2.73
2018-06-25T15:05:20.047Z,3.40
2018-06-25T15:07:49.271Z,1.53
2018-06-25T15:10:18.445Z,1.20
2018-06-25T15:12:47.718Z,1.73
2018-06-25T15:15:16.929Z,3.10
2018-06-25T15:17:46.183Z,1.23
2018-06-25T15:20:15.411Z,1.90
2018-06-25T15:22:44.672Z,1.77
2018-06-25T15:25:13.911Z,1.30
2018-06-25T15:27:43.110Z,1.90
2018-06-25T15:30:12.299Z,1.97
2018-06-25T15:32:41.900Z,1.40
2018-06-25T15:35:11.073Z,1.60
2018-06-25T15:37:40.291Z,1.83
2018-06-25T15:40:09.495Z,2.77
2018-06-25T15:42:38.696Z,2.60
2018-06-25T15:45:07.961Z,1.60
2018-06-25T15:47:37.133Z,1.20
2018-06-25T15:50:06.365Z,2.30
2018-06-25T15:52:35.564Z,1.40
2018-06-25T15:55:04.870Z,2.30
2018-06-25T15:57:34.044Z,1.27
2018-06-25T16:00:03.411Z,1.97
2018-06-25T16:02:32.530Z,1.53
2018-06-25T16:05:01.750Z,1.00
2018-06-25T16:07:30.933Z,2.50
2018-06-25T16:10:00.125Z,1.20
2018-06-25T16:12:29.300Z,1.43
2018-06-25T16:14:58.470Z,1.30
2018-06-25T16:17:27.654Z,1.40
2018-06-25T16:19:56.835Z,3.40
2018-06-25T16:22:25.970Z,1.60
2018-06-25T16:24:55.141Z,1.37
2018-06-25T16:27:24.349Z,2.13
2018-06-25T16:29:53.518Z,1.23
2018-06-25T16:32:22.692Z,2.20
2018-06-25T16:34:51.913Z,1.97
2018-06-25T16:37:21.060Z,1.70
2018-06-25T16:39:50.234Z,1.13
2018-06-25T16:42:19.567Z,2.00
2018-06-25T16:44:48.723Z,2.20
2018-06-25T16:47:17.905Z,1.40
2018-06-25T16:49:47.132Z,1.50
2018-06-25T16:52:16.336Z,1.83
2018-06-25T16:54:45.501Z,1.90
2018-06-25T16:57:14.692Z,1.30
2018-06-25T16:59:43.925Z,4.70
2018-06-25T17:02:13.124Z,1.20
2018-06-25T17:04:42.358Z,2.23
2018-06-25T17:07:11.604Z,1.23
2018-06-25T17:09:40.966Z,2.80
2018-06-25T17:12:10.222Z,1.47
2018-06-25T17:14:39.548Z,3.83
2018-06-25T17:17:08.838Z,2.50
2018-06-25T17:19:38.116Z,4.20
2018-06-25T17:22:07.470Z,1.70
2018-06-25T17:24:36.792Z,2.10
2018-06-25T17:27:06.193Z,2.20
2018-06-25T17:29:35.442Z,1.23
2018-06-25T17:32:04.637Z,1.10
2018-06-25T17:34:33.862Z,2.90
2018-06-25T17:37:03.111Z,2.40
2018-06-25T17:39:32.409Z,1.27
2018-06-25T17:42:01.643Z,1.77
2018-06-25T17:44:30.819Z,1.60
2018-06-25T17:47:00.818Z,2.73
2018-06-25T17:49:29.999Z,4.30
2018-06-25T17:51:59.228Z,2.30
2018-06-25T17:54:28.447Z,1.37
2018-06-25T17:56:57.662Z,1.40
2018-06-25T17:59:26.908Z,2.20
2018-06-25T18:01:56.056Z,1.00
2018-06-25T18:04:25.368Z,1.10
2018-06-25T18:06:54.589Z,1.17
2018-06-25T18:09:24.165Z,1.10
2018-06-25T18:11:53.602Z,2.43
2018-06-25T18:14:23.279Z,1.60
2018-06-25T18:16:52.891Z,2.83
2018-06-25T18:19:22.638Z,1.40
2018-06-25T18:21:52.479Z,1.50
2018-06-25T18:24:21.821Z,1.40
2018-06-25T18:26:52.000Z,1.73
2018-06-25T18:29:21.351Z,4.40
2018-06-25T18:31:50.953Z,1.70
2018-06-25T18:34:20.754Z,3.07
2018-06-25T18:36:50.420Z,2.13
2018-06-25T18:39:20.225Z,1.83
2018-06-25T18:41:49.822Z,1.83
2018-06-25T18:57:18.709Z,1.60
2018-06-25T18:59:48.209Z,2.73
2018-06-25T19:02:17.644Z,2.50
2018-06-25T19:04:46.970Z,2.90
2018-06-25T19:07:16.192Z,4.30
2018-06-25T19:09:45.509Z,1.87
2018-06-25T19:12:14.695Z,2.03
2018-06-25T19:14:43.892Z,3.53
2018-06-25T19:17:13.214Z,2.57
2018-06-25T19:19:42.423Z,2.87
2018-06-25T19:22:11.960Z,3.67
2018-06-25T19:24:41.229Z,3.20
2018-06-25T19:27:10.503Z,2.63
2018-06-25T19:29:39.738Z,3.77
2018-06-25T19:32:09.055Z,2.50
2018-06-25T19:34:38.454Z,2.37
2018-06-25T19:37:07.752Z,2.57
2018-06-25T19:39:37.092Z,2.30
2018-06-25T19:42:06.386Z,3.70
2018-06-25T19:44:36.083Z,2.27
2018-06-25T19:47:05.910Z,3.33
2018-06-25T19:49:35.260Z,1.90
2018-06-25T19:52:04.643Z,2.20
2018-06-25T19:54:34.352Z,2.97
2018-06-25T19:57:04.171Z,5.10
2018-06-25T19:59:33.673Z,2.73
2018-06-25T20:02:02.954Z,2.07
2018-06-25T20:04:32.334Z,2.97
2018-06-25T20:07:02.119Z,3.93
2018-06-25T20:09:31.347Z,3.13
2018-06-25T20:12:00.555Z,2.60
2018-06-25T20:14:29.822Z,2.57
2018-06-25T20:16:58.988Z,2.60
2018-06-25T20:19:28.207Z,2.23
2018-06-25T20:21:57.441Z,4.77
2018-06-25T20:24:26.633Z,2.37
2018-06-25T20:26:55.852Z,2.23
2018-06-25T20:29:25.039Z,2.77
2018-06-25T20:31:54.584Z,3.00
2018-06-25T20:34:24.367Z,2.20
2018-06-25T20:36:53.900Z,2.30
2018-06-25T20:39:23.140Z,4.97
2018-06-25T20:41:52.365Z,3.10
2018-06-25T20:44:21.756Z,4.00
2018-06-25T20:46:50.930Z,1.87
2018-06-25T20:49:20.144Z,1.80
2018-06-25T20:51:49.387Z,3.00
2018-06-25T20:54:18.693Z,2.43
2018-06-25T20:56:47.908Z,2.00
2018-06-25T20:59:17.050Z,6.13
2018-06-25T21:01:46.176Z,3.83
2018-06-25T21:04:15.298Z,1.90
2018-06-25T21:06:44.557Z,2.50
2018-06-25T21:09:13.847Z,2.20
2018-06-25T21:11:43.282Z,4.00
2018-06-25T21:14:12.446Z,2.00
2018-06-25T21:16:41.660Z,2.87
2018-06-25T21:19:10.823Z,2.50
2018-06-25T21:21:40.079Z,2.77
2018-06-25T21:24:09.217Z,2.20
2018-06-25T21:26:38.425Z,3.17
2018-06-25T21:29:07.938Z,2.13
2018-06-25T21:31:37.158Z,2.87
2018-06-25T21:34:06.528Z,4.87
2018-06-25T21:36:35.741Z,2.13
2018-06-25T21:39:07.136Z,2.30
2018-06-25T21:41:36.348Z,2.67
2018-06-25T21:44:05.713Z,1.90
2018-06-25T21:46:34.926Z,2.20
2018-06-25T21:49:04.133Z,1.67
2018-06-25T21:51:33.313Z,2.23
2018-06-25T21:54:02.475Z,4.07
2018-06-25T21:56:31.652Z,2.57
2018-06-25T21:59:00.866Z,3.50
2018-06-25T22:01:30.037Z,2.70
2018-06-25T22:03:59.271Z,4.53
2018-06-25T22:06:28.406Z,2.20
2018-06-25T22:08:57.603Z,1.80
2018-06-25T22:11:26.813Z,3.27
2018-06-25T22:13:55.964Z,2.93
2018-06-25T22:16:25.211Z,1.83
2018-06-25T22:18:54.461Z,3.60
2018-06-25T22:21:23.587Z,2.13
2018-06-25T22:23:52.709Z,2.30
2018-06-25T22:26:21.848Z,3.00
2018-06-25T22:28:51.054Z,3.70
2018-06-25T22:31:20.271Z,2.23
2018-06-25T22:33:49.440Z,3.60
2018-06-25T22:36:18.665Z,1.83
2018-06-25T22:38:47.826Z,1.90
2018-06-25T22:41:17.003Z,4.30
2018-06-25T22:43:46.491Z,1.97
2018-06-25T22:46:15.661Z,2.70
2018-06-25T22:48:44.855Z,2.40
2018-06-25T22:51:14.117Z,2.03
2018-06-25T22:53:43.296Z,3.30
2018-06-25T22:56:12.461Z,1.70
2018-06-25T22:58:41.648Z,2.23
2018-06-25T23:01:10.850Z,5.07
2018-06-25T23:03:40.082Z,2.10
2018-06-25T23:06:09.196Z,4.40
2018-06-25T23:08:38.352Z,2.33
2018-06-25T23:11:07.651Z,2.30
2018-06-25T23:13:36.874Z,2.83
2018-06-25T23:16:06.044Z,2.50
2018-06-25T23:18:35.533Z,4.00
2018-06-25T23:21:04.713Z,3.83
2018-06-25T23:23:33.985Z,2.20
2018-06-25T23:26:03.159Z,2.40
2018-06-25T23:28:32.334Z,2.30
2018-06-25T23:31:01.579Z,5.23
2018-06-25T23:33:30.771Z,2.00
2018-06-25T23:35:59.955Z,2.40
2018-06-25T23:38:29.170Z,2.23
2018-06-25T23:40:58.433Z,2.10
2018-06-25T23:43:27.599Z,2.80
2018-06-25T23:45:56.797Z,3.07
2018-06-25T23:48:25.935Z,1.90
2018-06-25T23:50:55.094Z,2.07
2018-06-25T23:53:24.256Z,3.83
2018-06-25T23:55:53.424Z,2.60
2018-06-25T23:58:22.613Z,2.70
