createdAt,value
2018-04-02T00:01:38.512Z,99.90
2018-04-02T00:04:06.009Z,99.90
2018-04-02T00:06:34.292Z,99.90
2018-04-02T00:09:01.835Z,99.90
2018-04-02T00:11:30.124Z,99.90
2018-04-02T00:13:58.391Z,99.90
2018-04-02T00:16:25.920Z,99.90
2018-04-02T00:18:53.520Z,99.90
2018-04-02T00:21:21.021Z,99.90
2018-04-02T00:23:48.525Z,99.90
2018-04-02T00:26:16.036Z,99.90
2018-04-02T00:28:43.776Z,99.90
2018-04-02T00:31:11.585Z,99.90
2018-04-02T00:33:39.080Z,99.90
2018-04-02T00:36:06.585Z,99.90
2018-04-02T00:38:34.853Z,99.90
2018-04-02T00:41:02.347Z,99.90
2018-04-02T00:43:30.097Z,99.90
2018-04-02T00:45:58.360Z,99.90
2018-04-02T00:48:25.876Z,99.90
2018-04-02T00:50:53.378Z,99.90
2018-04-02T00:53:20.883Z,99.90
2018-04-02T00:55:48.409Z,99.90
2018-04-02T00:58:15.912Z,99.90
2018-04-02T01:00:43.404Z,99.90
2018-04-02T01:03:10.928Z,99.90
2018-04-02T01:05:38.441Z,99.90
2018-04-02T01:08:06.069Z,99.90
2018-04-02T01:10:33.633Z,99.90
2018-04-02T01:13:01.137Z,99.90
2018-04-02T01:15:28.660Z,99.90
2018-04-02T01:17:56.176Z,99.90
2018-04-02T01:20:23.672Z,99.90
2018-04-02T01:22:51.250Z,99.90
2018-04-02T01:25:19.209Z,99.90
2018-04-02T01:27:46.706Z,99.90
2018-04-02T01:30:14.200Z,99.90
2018-04-02T01:32:41.704Z,99.90
2018-04-02T01:35:09.213Z,99.90
2018-04-02T01:37:36.838Z,99.90
2018-04-02T01:40:04.349Z,99.90
2018-04-02T01:42:31.840Z,99.90
2018-04-02T01:45:00.110Z,99.90
2018-04-02T01:47:28.377Z,99.90
2018-04-02T01:49:56.001Z,99.90
2018-04-02T01:52:23.504Z,99.90
2018-04-02T01:54:50.999Z,99.90
2018-04-02T01:57:18.510Z,99.90
2018-04-02T01:59:46.008Z,99.90
2018-04-02T02:02:14.286Z,99.90
2018-04-02T02:04:42.568Z,99.90
2018-04-02T02:07:10.869Z,99.90
2018-04-02T02:09:38.361Z,99.90
2018-04-02T02:12:05.865Z,99.90
2018-04-02T02:14:33.383Z,99.90
2018-04-02T02:17:00.885Z,99.90
2018-04-02T02:19:28.390Z,99.90
2018-04-02T02:21:55.902Z,99.90
2018-04-02T02:24:23.711Z,99.90
2018-04-02T02:26:51.980Z,99.90
2018-04-02T02:29:20.257Z,99.90
2018-04-02T02:31:48.528Z,99.90
2018-04-02T02:34:16.042Z,99.90
2018-04-02T02:36:43.583Z,99.90
2018-04-02T02:39:11.088Z,99.90
2018-04-02T02:41:38.606Z,99.90
2018-04-02T02:44:06.132Z,99.90
2018-04-02T02:46:33.645Z,99.90
2018-04-02T02:49:01.150Z,99.90
2018-04-02T02:51:28.662Z,99.90
2018-04-02T02:53:56.179Z,99.90
2018-04-02T02:56:23.687Z,99.90
2018-04-02T02:58:51.223Z,99.90
2018-04-02T03:01:18.729Z,99.90
2018-04-02T03:03:46.229Z,99.90
2018-04-02T03:06:13.738Z,99.90
2018-04-02T03:08:41.261Z,99.90
2018-04-02T03:11:08.757Z,99.90
2018-04-02T03:13:37.056Z,99.90
2018-04-02T03:16:04.570Z,99.90
2018-04-02T03:18:32.286Z,99.90
2018-04-02T03:20:59.790Z,99.90
2018-04-02T03:23:27.303Z,99.90
2018-04-02T03:25:54.807Z,99.90
2018-04-02T03:28:22.305Z,99.90
2018-04-02T03:30:50.807Z,99.90
2018-04-02T03:33:18.330Z,99.90
2018-04-02T03:35:45.832Z,99.90
2018-04-02T03:38:14.096Z,99.90
2018-04-02T03:40:42.385Z,99.90
2018-04-02T03:43:10.787Z,99.90
2018-04-02T03:45:38.284Z,99.90
2018-04-02T03:48:05.799Z,99.90
2018-04-02T03:50:34.074Z,99.90
2018-04-02T03:53:02.346Z,99.90
2018-04-02T03:55:30.660Z,99.90
2018-04-02T03:57:58.193Z,99.90
2018-04-02T04:00:26.477Z,99.90
2018-04-02T04:02:54.747Z,99.90
2018-04-02T04:05:22.257Z,99.90
2018-04-02T04:07:50.001Z,99.90
2018-04-02T04:10:17.509Z,99.90
2018-04-02T04:12:45.043Z,99.90
2018-04-02T04:15:12.544Z,99.90
2018-04-02T04:17:40.062Z,99.90
2018-04-02T04:20:07.826Z,99.90
2018-04-02T04:22:35.329Z,99.90
2018-04-02T04:25:02.832Z,99.90
2018-04-02T04:27:31.097Z,99.90
2018-04-02T04:29:58.597Z,99.90
2018-04-02T04:32:26.115Z,99.90
2018-04-02T04:34:53.616Z,99.90
2018-04-02T04:37:21.396Z,99.90
2018-04-02T04:39:48.906Z,99.90
2018-04-02T04:42:16.418Z,99.90
2018-04-02T04:44:43.915Z,99.90
2018-04-02T04:47:11.412Z,99.90
2018-04-02T04:49:38.920Z,99.90
2018-04-02T04:52:06.425Z,99.90
2018-04-02T04:54:34.049Z,99.90
2018-04-02T04:57:01.556Z,99.90
2018-04-02T04:59:29.076Z,99.90
2018-04-02T05:01:56.580Z,99.90
2018-04-02T05:04:24.084Z,99.90
2018-04-02T05:06:51.844Z,99.90
2018-04-02T05:09:20.117Z,99.90
2018-04-02T05:11:48.388Z,99.90
2018-04-02T05:14:16.661Z,99.90
2018-04-02T05:16:44.942Z,99.90
2018-04-02T05:19:13.344Z,99.90
2018-04-02T05:21:41.622Z,99.90
2018-04-02T05:24:09.900Z,99.90
2018-04-02T05:26:38.171Z,99.90
2018-04-02T05:29:05.668Z,99.90
2018-04-02T05:31:33.185Z,99.90
2018-04-02T05:34:00.690Z,99.90
2018-04-02T05:36:28.319Z,99.90
2018-04-02T05:38:55.829Z,99.90
2018-04-02T05:41:23.342Z,99.90
2018-04-02T05:43:50.837Z,99.90
2018-04-02T05:46:18.358Z,99.90
2018-04-02T05:48:45.856Z,99.90
2018-04-02T05:51:14.116Z,99.90
2018-04-02T05:53:41.654Z,99.90
2018-04-02T05:56:09.161Z,99.90
2018-04-02T05:58:37.429Z,99.90
2018-04-02T06:01:05.716Z,99.90
2018-04-02T06:03:34.004Z,99.90
2018-04-02T06:06:02.606Z,99.90
2018-04-02T06:08:30.115Z,99.90
2018-04-02T06:10:57.622Z,99.90
2018-04-02T06:13:25.144Z,99.90
2018-04-02T06:15:52.650Z,99.90
2018-04-02T06:18:20.155Z,99.90
2018-04-02T06:20:47.661Z,99.90
2018-04-02T06:23:15.927Z,99.90
2018-04-02T06:25:43.434Z,99.90
2018-04-02T06:28:11.069Z,99.90
2018-04-02T06:30:39.342Z,99.90
2018-04-02T06:33:07.626Z,99.90
2018-04-02T06:35:35.900Z,99.90
2018-04-02T06:38:03.399Z,99.90
2018-04-02T06:40:30.964Z,99.90
2018-04-02T06:42:58.471Z,99.90
2018-04-02T06:45:26.101Z,99.90
2018-04-02T06:47:53.600Z,99.90
2018-04-02T06:50:21.122Z,99.90
2018-04-02T06:52:48.621Z,99.90
2018-04-02T06:55:16.135Z,99.90
2018-04-02T06:57:43.653Z,99.90
2018-04-02T07:00:11.154Z,99.90
2018-04-02T07:02:38.699Z,99.90
2018-04-02T07:05:06.980Z,99.90
2018-04-02T07:07:35.254Z,99.90
2018-04-02T07:10:02.764Z,99.90
2018-04-02T07:12:30.292Z,99.90
2018-04-02T07:14:58.674Z,99.90
2018-04-02T07:17:26.996Z,99.90
2018-04-02T07:19:54.487Z,99.90
2018-04-02T07:22:21.988Z,99.90
2018-04-02T07:24:50.261Z,99.90
2018-04-02T07:27:18.608Z,99.90
2018-04-02T07:29:46.086Z,99.90
2018-04-02T07:32:13.592Z,99.90
2018-04-02T07:34:41.108Z,99.90
2018-04-02T07:37:08.610Z,99.90
2018-04-02T07:39:36.245Z,99.90
2018-04-02T07:42:03.760Z,99.90
2018-04-02T07:44:31.268Z,99.90
2018-04-02T07:46:58.808Z,99.90
2018-04-02T07:49:26.323Z,99.90
2018-04-02T07:51:53.851Z,99.90
2018-04-02T07:54:21.381Z,99.90
2018-04-02T07:56:49.020Z,99.90
2018-04-02T07:59:16.537Z,99.90
2018-04-02T08:01:44.075Z,99.90
2018-04-02T08:04:11.579Z,99.90
2018-04-02T08:06:39.074Z,99.90
2018-04-02T08:09:06.712Z,99.90
2018-04-02T08:11:35.021Z,99.90
2018-04-02T08:14:02.533Z,99.90
2018-04-02T08:16:30.043Z,99.90
2018-04-02T08:18:57.586Z,99.90
2018-04-02T08:21:25.879Z,99.90
2018-04-02T08:23:54.175Z,99.90
2018-04-02T08:26:21.681Z,99.90
2018-04-02T08:28:49.184Z,99.90
2018-04-02T08:31:17.499Z,99.90
2018-04-02T08:33:45.021Z,99.90
2018-04-02T08:36:13.311Z,99.90
2018-04-02T08:38:41.588Z,99.90
2018-04-02T08:41:09.135Z,99.90
2018-04-02T08:43:36.640Z,99.90
2018-04-02T08:46:04.172Z,99.90
2018-04-02T08:48:32.556Z,99.90
2018-04-02T08:51:00.858Z,99.90
2018-04-02T08:53:28.377Z,99.90
2018-04-02T08:55:55.909Z,99.90
2018-04-02T08:58:23.425Z,99.90
2018-04-02T09:00:51.696Z,99.90
2018-04-02T09:03:19.219Z,99.90
2018-04-02T09:05:46.915Z,99.90
2018-04-02T09:08:14.429Z,99.90
2018-04-02T09:10:41.966Z,99.90
2018-04-02T09:13:10.238Z,99.90
2018-04-02T09:15:38.513Z,99.90
2018-04-02T09:18:06.093Z,99.90
2018-04-02T09:20:33.612Z,99.90
2018-04-02T09:23:01.134Z,99.90
2018-04-02T09:25:28.654Z,99.90
2018-04-02T09:27:56.278Z,99.90
2018-04-02T09:30:23.829Z,99.90
2018-04-02T09:32:51.436Z,99.90
2018-04-02T09:35:19.025Z,99.90
2018-04-02T09:37:46.540Z,99.90
2018-04-02T09:40:14.061Z,99.90
2018-04-02T09:42:42.341Z,99.90
2018-04-02T09:45:10.061Z,99.90
2018-04-02T09:47:37.604Z,99.90
2018-04-02T09:50:05.122Z,99.90
2018-04-02T09:52:32.675Z,99.90
2018-04-02T09:55:00.497Z,99.90
2018-04-02T09:57:28.017Z,99.90
2018-04-02T09:59:55.531Z,99.90
2018-04-02T10:02:23.033Z,99.90
2018-04-02T10:05:00.546Z,99.90
2018-04-02T10:07:28.011Z,99.90
2018-04-02T10:09:56.415Z,99.90
2018-04-02T10:12:23.846Z,99.90
2018-04-02T10:14:51.402Z,99.90
2018-04-02T10:17:18.925Z,99.90
2018-04-02T10:19:46.576Z,99.90
2018-04-02T10:22:14.093Z,99.90
2018-04-02T10:24:41.661Z,99.90
2018-04-02T10:27:09.178Z,99.50
2018-04-02T10:29:36.825Z,98.30
2018-04-02T10:32:04.485Z,99.90
2018-04-02T10:34:32.022Z,98.90
2018-04-02T10:36:59.602Z,99.90
2018-04-02T10:39:27.907Z,99.90
2018-04-02T10:41:55.461Z,99.90
2018-04-02T10:44:23.003Z,99.10
2018-04-02T10:46:51.288Z,96.90
2018-04-02T10:49:19.561Z,98.60
2018-04-02T10:51:47.843Z,97.60
2018-04-02T10:54:18.014Z,98.00
2018-04-02T10:56:46.421Z,97.50
2018-04-02T10:59:13.939Z,97.50
2018-04-02T11:01:41.461Z,92.00
2018-04-02T11:04:08.982Z,96.60
2018-04-02T11:06:36.493Z,95.30
2018-04-02T11:09:04.001Z,95.70
2018-04-02T11:11:31.513Z,94.50
2018-04-02T11:13:59.018Z,94.10
2018-04-02T11:16:26.528Z,95.60
2018-04-02T11:18:54.173Z,96.00
2018-04-02T11:21:21.692Z,93.90
2018-04-02T11:23:49.984Z,96.00
2018-04-02T11:26:17.501Z,95.90
2018-04-02T11:28:45.011Z,94.30
2018-04-02T11:31:12.549Z,94.50
2018-04-02T11:33:40.065Z,92.20
2018-04-02T11:36:07.918Z,94.90
2018-04-02T11:38:35.442Z,91.60
2018-04-02T11:41:02.967Z,93.30
2018-04-02T11:43:30.475Z,95.70
2018-04-02T11:45:58.773Z,92.20
2018-04-02T11:48:26.417Z,92.20
2018-04-02T11:50:54.785Z,86.10
2018-04-02T11:53:22.343Z,85.80
2018-04-02T11:55:49.957Z,87.10
2018-04-02T11:58:17.507Z,82.80
2018-04-02T12:00:45.895Z,72.80
2018-04-02T12:03:14.203Z,72.80
2018-04-02T12:05:41.763Z,72.70
2018-04-02T12:08:09.280Z,67.70
2018-04-02T12:10:36.799Z,62.90
2018-04-02T12:13:04.317Z,66.80
2018-04-02T12:15:32.631Z,63.70
2018-04-02T12:18:00.170Z,63.60
2018-04-02T12:20:28.466Z,61.50
2018-04-02T12:22:55.973Z,61.40
2018-04-02T12:25:23.497Z,59.70
2018-04-02T12:27:51.036Z,57.20
2018-04-02T12:30:19.315Z,53.60
2018-04-02T12:32:47.590Z,56.10
2018-04-02T12:35:15.980Z,55.70
2018-04-02T12:37:44.264Z,58.10
2018-04-02T12:40:12.560Z,55.50
2018-04-02T12:42:40.070Z,55.40
2018-04-02T12:45:07.574Z,50.70
2018-04-02T12:47:35.126Z,56.90
2018-04-02T12:50:03.435Z,50.80
2018-04-02T12:52:31.308Z,50.80
2018-04-02T12:54:58.836Z,49.00
2018-04-02T12:57:26.377Z,48.00
2018-04-02T12:59:53.910Z,51.00
2018-04-02T13:02:21.429Z,50.10
2018-04-02T13:04:49.710Z,50.50
2018-04-02T13:07:17.984Z,51.80
2018-04-02T13:09:45.525Z,51.70
2018-04-02T13:12:13.075Z,50.60
2018-04-02T13:14:40.586Z,53.90
2018-04-02T13:17:08.867Z,50.70
2018-04-02T13:19:37.148Z,47.70
2018-04-02T13:22:05.410Z,48.30
2018-04-02T13:24:32.930Z,48.30
2018-04-02T13:27:00.791Z,46.70
2018-04-02T13:29:28.349Z,49.50
2018-04-02T13:31:55.866Z,48.00
2018-04-02T13:34:23.378Z,48.20
2018-04-02T13:36:50.883Z,46.70
2018-04-02T13:39:18.600Z,48.70
2018-04-02T13:41:46.117Z,50.10
2018-04-02T13:44:13.631Z,48.50
2018-04-02T13:46:41.177Z,47.70
2018-04-02T13:49:08.703Z,48.00
2018-04-02T13:51:36.394Z,48.90
2018-04-02T13:54:04.678Z,48.40
2018-04-02T13:56:33.279Z,51.80
2018-04-02T13:59:01.552Z,51.80
2018-04-02T14:01:30.141Z,52.70
2018-04-02T14:03:58.417Z,51.10
2018-04-02T14:06:26.945Z,50.90
2018-04-02T14:08:54.466Z,50.80
2018-04-02T14:11:22.783Z,49.30
2018-04-02T14:13:50.308Z,49.30
2018-04-02T14:16:18.591Z,50.80
2018-04-02T14:18:46.868Z,50.50
2018-04-02T14:21:15.153Z,51.10
2018-04-02T14:23:43.434Z,50.70
2018-04-02T14:26:11.722Z,51.00
2018-04-02T14:28:40.042Z,51.40
2018-04-02T14:31:07.574Z,51.30
2018-04-02T14:33:35.096Z,52.70
2018-04-02T14:36:02.620Z,51.20
2018-04-02T14:38:30.145Z,52.10
2018-04-02T14:40:58.429Z,52.10
2018-04-02T14:43:26.716Z,55.80
2018-04-02T14:45:55.205Z,54.60
2018-04-02T14:48:23.482Z,57.70
2018-04-02T14:50:51.970Z,53.80
2018-04-02T14:53:19.488Z,53.80
2018-04-02T14:55:47.006Z,54.30
2018-04-02T14:58:14.529Z,52.90
2018-04-02T15:00:42.058Z,53.80
2018-04-02T15:03:10.613Z,54.20
2018-04-02T15:05:38.143Z,54.10
2018-04-02T15:08:05.663Z,54.80
2018-04-02T15:10:33.191Z,55.50
2018-04-02T15:13:01.476Z,58.60
2018-04-02T15:15:29.201Z,58.60
2018-04-02T15:17:56.753Z,57.50
2018-04-02T15:20:24.260Z,58.60
2018-04-02T15:22:52.536Z,59.70
2018-04-02T15:25:20.051Z,59.60
2018-04-02T15:27:47.559Z,60.70
2018-04-02T15:30:15.874Z,60.70
2018-04-02T15:32:43.396Z,61.00
2018-04-02T15:35:10.924Z,63.50
2018-04-02T15:37:38.453Z,63.80
2018-04-02T15:40:05.977Z,64.30
2018-04-02T15:42:33.492Z,65.00
2018-04-02T15:45:01.014Z,62.70
2018-04-02T15:47:28.723Z,70.50
2018-04-02T15:49:56.288Z,68.90
2018-04-02T15:52:24.530Z,66.40
2018-04-02T15:54:52.043Z,66.60
2018-04-02T15:57:19.553Z,66.20
2018-04-02T15:59:47.099Z,68.40
2018-04-02T16:02:14.605Z,70.80
2018-04-02T16:04:42.119Z,75.60
2018-04-02T16:07:09.650Z,74.90
2018-04-02T16:09:37.187Z,73.00
2018-04-02T16:12:05.469Z,77.10
2018-04-02T16:14:33.004Z,77.10
2018-04-02T16:17:00.646Z,75.70
2018-04-02T16:19:28.163Z,81.80
2018-04-02T16:21:55.693Z,81.70
2018-04-02T16:24:23.217Z,76.70
2018-04-02T16:26:50.759Z,79.30
2018-04-02T16:29:18.318Z,82.60
2018-04-02T16:31:46.599Z,77.70
2018-04-02T16:34:14.122Z,77.50
2018-04-02T16:36:41.645Z,79.70
2018-04-02T16:39:09.162Z,78.50
2018-04-02T16:41:36.679Z,83.40
2018-04-02T16:44:04.198Z,85.10
2018-04-02T16:46:32.469Z,90.30
2018-04-02T16:48:59.997Z,90.20
2018-04-02T16:51:28.294Z,90.50
2018-04-02T16:53:55.812Z,90.50
2018-04-02T16:56:23.325Z,88.80
2018-04-02T16:58:50.828Z,88.80
2018-04-02T17:01:19.120Z,92.20
2018-04-02T17:03:46.777Z,92.10
2018-04-02T17:06:14.349Z,93.40
2018-04-02T17:08:42.605Z,95.40
2018-04-02T17:11:10.885Z,96.60
2018-04-02T17:13:39.165Z,95.70
2018-04-02T17:16:07.452Z,95.10
2018-04-02T17:18:35.759Z,95.80
2018-04-02T17:21:03.395Z,95.80
2018-04-02T17:23:31.685Z,98.10
2018-04-02T17:26:00.090Z,98.20
2018-04-02T17:28:27.602Z,98.20
2018-04-02T17:30:55.118Z,96.80
2018-04-02T17:33:22.645Z,97.10
2018-04-02T17:35:50.939Z,99.30
2018-04-02T17:38:19.262Z,98.90
2018-04-02T17:40:46.833Z,99.00
2018-04-02T17:43:14.374Z,99.90
2018-04-02T17:45:41.968Z,99.90
2018-04-02T17:48:09.598Z,99.90
2018-04-02T17:50:37.240Z,99.90
2018-04-02T17:53:05.562Z,99.90
2018-04-02T17:55:33.227Z,99.90
2018-04-02T17:58:00.851Z,99.90
2018-04-02T18:00:28.428Z,99.90
2018-04-02T18:02:56.053Z,99.90
2018-04-02T18:05:23.627Z,99.90
2018-04-02T18:07:51.307Z,99.90
2018-04-02T18:10:19.619Z,99.90
2018-04-02T18:12:47.223Z,99.90
2018-04-02T18:15:14.762Z,99.90
2018-04-02T18:17:42.333Z,99.90
2018-04-02T18:20:09.887Z,99.90
2018-04-02T18:22:37.446Z,99.90
2018-04-02T18:25:05.038Z,99.90
2018-04-02T18:27:32.581Z,99.90
2018-04-02T18:30:00.160Z,99.90
2018-04-02T18:32:27.773Z,99.90
2018-04-02T18:34:56.058Z,99.90
2018-04-02T18:37:24.375Z,99.90
2018-04-02T18:39:51.967Z,99.90
2018-04-02T18:42:19.489Z,99.90
2018-04-02T18:44:47.061Z,99.90
2018-04-02T18:47:14.614Z,99.90
2018-04-02T18:49:42.224Z,99.90
2018-04-02T18:52:09.798Z,99.90
2018-04-02T18:54:37.366Z,99.90
2018-04-02T18:57:04.987Z,99.90
2018-04-02T18:59:32.522Z,99.90
2018-04-02T19:02:00.191Z,99.90
2018-04-02T19:04:27.771Z,99.90
2018-04-02T19:06:55.348Z,99.90
2018-04-02T19:09:22.894Z,99.90
2018-04-02T19:11:50.478Z,99.90
2018-04-02T19:14:18.065Z,99.90
2018-04-02T19:16:45.611Z,99.90
2018-04-02T19:19:13.153Z,99.90
2018-04-02T19:21:40.700Z,99.90
2018-04-02T19:24:08.266Z,99.90
2018-04-02T19:26:35.962Z,99.90
2018-04-02T19:29:03.535Z,99.90
2018-04-02T19:31:31.068Z,99.90
2018-04-02T19:33:58.600Z,99.90
2018-04-02T19:36:26.148Z,99.90
2018-04-02T19:38:54.125Z,99.90
2018-04-02T19:41:21.652Z,99.90
2018-04-02T19:43:49.192Z,99.90
2018-04-02T19:46:16.756Z,99.90
2018-04-02T19:48:44.277Z,99.90
2018-04-02T19:51:11.946Z,99.90
2018-04-02T19:53:39.477Z,99.90
2018-04-02T19:56:07.051Z,99.90
2018-04-02T19:58:34.600Z,99.90
2018-04-02T20:01:02.134Z,99.90
2018-04-02T20:03:30.690Z,99.90
2018-04-02T20:05:58.281Z,99.90
2018-04-02T20:08:26.573Z,99.90
2018-04-02T20:10:54.146Z,99.90
2018-04-02T20:13:21.692Z,99.90
2018-04-02T20:15:50.003Z,99.90
2018-04-02T20:18:17.533Z,99.90
2018-04-02T20:20:45.970Z,99.90
2018-04-02T20:23:13.535Z,99.90
2018-04-02T20:25:41.182Z,99.90
2018-04-02T20:28:08.725Z,99.90
2018-04-02T20:30:36.331Z,99.90
2018-04-02T20:33:03.964Z,99.90
2018-04-02T20:35:31.486Z,99.90
2018-04-02T20:37:59.072Z,99.90
2018-04-02T20:40:26.604Z,99.90
2018-04-02T20:42:54.130Z,99.90
2018-04-02T20:45:21.670Z,99.90
2018-04-02T20:47:49.186Z,99.90
2018-04-02T20:50:16.760Z,99.90
2018-04-02T20:52:44.334Z,99.90
2018-04-02T20:55:11.923Z,99.90
2018-04-02T20:57:39.469Z,99.90
2018-04-02T21:00:07.786Z,99.90
2018-04-02T21:02:35.569Z,99.90
2018-04-02T21:05:03.318Z,99.90
2018-04-02T21:07:30.857Z,99.90
2018-04-02T21:09:59.190Z,99.90
2018-04-02T21:12:26.726Z,99.90
2018-04-02T21:14:54.269Z,99.90
2018-04-02T21:17:22.630Z,99.90
2018-04-02T21:19:50.169Z,99.90
2018-04-02T21:22:17.709Z,99.90
2018-04-02T21:24:45.227Z,99.90
2018-04-02T21:27:13.621Z,99.90
2018-04-02T21:29:41.917Z,99.90
2018-04-02T21:32:09.542Z,99.90
2018-04-02T21:34:37.109Z,99.90
2018-04-02T21:37:04.636Z,99.90
2018-04-02T21:39:32.186Z,99.90
2018-04-02T21:41:59.734Z,99.90
2018-04-02T21:44:27.300Z,99.90
2018-04-02T21:46:54.848Z,99.90
2018-04-02T21:49:23.172Z,99.90
2018-04-02T21:51:50.733Z,99.90
2018-04-02T21:54:18.282Z,99.90
2018-04-02T21:56:45.960Z,99.90
2018-04-02T21:59:13.477Z,99.90
2018-04-02T22:01:41.032Z,99.90
2018-04-02T22:04:08.603Z,99.90
2018-04-02T22:06:48.023Z,99.90
2018-04-02T22:09:15.677Z,99.90
2018-04-02T22:11:43.228Z,99.90
2018-04-02T22:14:10.778Z,99.90
2018-04-02T22:16:38.316Z,99.90
2018-04-02T22:19:05.884Z,99.90
2018-04-02T22:21:33.481Z,99.90
2018-04-02T22:24:01.003Z,99.90
2018-04-02T22:26:29.271Z,99.90
2018-04-02T22:28:57.566Z,99.90
2018-04-02T22:31:25.854Z,99.90
2018-04-02T22:33:53.394Z,99.90
2018-04-02T22:36:21.681Z,99.90
2018-04-02T22:38:50.081Z,99.90
2018-04-02T22:41:17.598Z,99.90
2018-04-02T22:43:45.109Z,99.90
2018-04-02T22:46:12.641Z,99.90
2018-04-02T22:48:40.165Z,99.90
2018-04-02T22:51:07.792Z,99.90
2018-04-02T22:53:36.057Z,99.90
2018-04-02T22:56:03.572Z,99.90
2018-04-02T22:58:31.075Z,99.90
2018-04-02T23:00:58.706Z,99.90
2018-04-02T23:03:26.366Z,99.90
2018-04-02T23:05:53.877Z,99.90
2018-04-02T23:08:21.392Z,99.90
2018-04-02T23:10:48.915Z,99.90
2018-04-02T23:13:17.248Z,99.90
2018-04-02T23:15:44.888Z,99.90
2018-04-02T23:18:12.413Z,99.90
2018-04-02T23:20:40.706Z,99.90
2018-04-02T23:23:08.994Z,99.90
2018-04-02T23:25:37.272Z,99.90
2018-04-02T23:28:05.587Z,99.90
2018-04-02T23:30:33.165Z,99.90
2018-04-02T23:33:00.648Z,99.90
2018-04-02T23:35:28.174Z,99.90
2018-04-02T23:37:55.682Z,99.90
2018-04-02T23:40:23.301Z,99.90
2018-04-02T23:42:50.818Z,99.90
2018-04-02T23:45:18.344Z,99.90
2018-04-02T23:47:45.857Z,99.90
2018-04-02T23:50:14.154Z,99.90
2018-04-02T23:52:41.829Z,99.90
2018-04-02T23:55:09.345Z,99.90
2018-04-02T23:57:36.858Z,99.90
