createdAt,value
2019-05-15T00:01:08.741Z,3.87
2019-05-15T00:03:39.253Z,2.72
2019-05-15T00:06:09.026Z,5.12
2019-05-15T00:08:38.775Z,3.83
2019-05-15T00:11:08.284Z,4.00
2019-05-15T00:13:38.999Z,2.90
2019-05-15T00:16:08.457Z,4.90
2019-05-15T00:18:39.018Z,3.70
2019-05-15T00:21:09.386Z,5.05
2019-05-15T00:23:39.121Z,3.92
2019-05-15T00:26:09.336Z,4.17
2019-05-15T00:28:39.126Z,3.25
2019-05-15T00:31:08.986Z,3.20
2019-05-15T00:33:39.424Z,6.83
2019-05-15T00:36:09.041Z,5.20
2019-05-15T00:38:38.966Z,3.83
2019-05-15T00:41:09.449Z,6.03
2019-05-15T00:43:38.966Z,5.08
2019-05-15T00:46:09.146Z,5.72
2019-05-15T00:48:39.758Z,4.22
2019-05-15T00:51:09.335Z,5.03
2019-05-15T00:53:39.178Z,6.58
2019-05-15T00:56:08.866Z,3.22
2019-05-15T00:58:39.984Z,4.70
2019-05-15T01:01:08.517Z,5.97
2019-05-15T01:03:38.819Z,5.50
2019-05-15T01:06:08.330Z,2.80
2019-05-15T01:08:39.330Z,5.17
2019-05-15T01:11:09.198Z,4.42
2019-05-15T01:13:38.954Z,4.17
2019-05-15T01:16:09.104Z,2.72
2019-05-15T01:18:38.755Z,3.87
2019-05-15T01:21:08.433Z,4.40
2019-05-15T01:23:39.101Z,5.92
2019-05-15T01:26:08.464Z,3.70
2019-05-15T01:28:38.444Z,4.22
2019-05-15T01:31:08.501Z,3.60
2019-05-15T01:33:39.108Z,3.20
2019-05-15T01:36:08.783Z,3.85
2019-05-15T01:38:38.876Z,7.20
2019-05-15T01:41:09.795Z,4.62
2019-05-15T01:43:39.321Z,4.37
2019-05-15T01:46:08.532Z,3.20
2019-05-15T01:48:38.811Z,4.20
2019-05-15T01:51:09.328Z,3.70
2019-05-15T01:53:39.097Z,6.60
2019-05-15T01:56:08.566Z,5.08
2019-05-15T01:58:38.196Z,3.95
2019-05-15T02:01:08.209Z,3.17
2019-05-15T02:03:38.507Z,3.05
2019-05-15T02:06:08.449Z,4.17
2019-05-15T02:08:39.302Z,3.85
2019-05-15T02:11:09.185Z,3.67
2019-05-15T02:13:39.164Z,4.42
2019-05-15T02:16:08.738Z,2.85
2019-05-15T02:18:39.064Z,4.15
2019-05-15T02:21:10.238Z,2.62
2019-05-15T02:23:38.901Z,4.00
2019-05-15T02:26:08.085Z,3.87
2019-05-15T02:28:38.381Z,4.42
2019-05-15T02:31:10.564Z,3.85
2019-05-15T02:33:40.056Z,3.72
2019-05-15T02:36:09.946Z,3.70
2019-05-15T02:38:40.853Z,5.05
2019-05-15T02:41:10.398Z,5.20
2019-05-15T02:43:39.772Z,5.00
2019-05-15T02:46:10.169Z,5.40
2019-05-15T02:48:41.060Z,4.40
2019-05-15T02:51:10.197Z,6.62
2019-05-15T02:53:39.889Z,5.55
2019-05-15T02:56:09.594Z,5.62
2019-05-15T02:58:39.814Z,4.15
2019-05-15T03:01:09.454Z,5.10
2019-05-15T03:03:39.366Z,5.60
2019-05-15T03:06:09.931Z,5.05
2019-05-15T03:08:40.067Z,3.83
2019-05-15T03:11:09.944Z,4.55
2019-05-15T03:13:39.453Z,7.08
2019-05-15T03:16:10.105Z,4.17
2019-05-15T03:18:40.015Z,4.45
2019-05-15T03:21:09.950Z,4.95
2019-05-15T03:23:40.477Z,6.58
2019-05-15T03:26:09.980Z,7.58
2019-05-15T03:28:39.698Z,4.95
2019-05-15T03:31:35.081Z,5.80
2019-05-15T03:33:45.585Z,4.65
2019-05-15T03:36:13.245Z,6.85
2019-05-15T03:38:40.329Z,6.65
2019-05-15T03:41:10.452Z,5.75
2019-05-15T03:43:40.294Z,5.72
2019-05-15T03:46:09.439Z,6.70
2019-05-15T03:48:40.289Z,7.95
2019-05-15T03:51:09.527Z,5.72
2019-05-15T03:53:40.013Z,7.20
2019-05-15T03:56:10.109Z,5.85
2019-05-15T03:58:40.387Z,6.80
2019-05-15T04:01:27.757Z,6.65
2019-05-15T04:03:40.243Z,7.50
2019-05-15T04:06:10.043Z,5.37
2019-05-15T04:08:39.872Z,6.28
2019-05-15T04:11:09.400Z,7.87
2019-05-15T04:13:39.765Z,5.50
2019-05-15T04:16:10.300Z,6.35
2019-05-15T04:18:39.925Z,6.67
2019-05-15T04:21:09.352Z,7.30
2019-05-15T04:23:39.431Z,4.50
2019-05-15T04:26:10.720Z,5.25
2019-05-15T04:28:42.245Z,5.05
2019-05-15T04:31:11.304Z,5.53
2019-05-15T04:33:40.416Z,5.72
2019-05-15T04:36:10.148Z,4.28
2019-05-15T04:38:39.755Z,5.70
2019-05-15T04:41:09.782Z,9.15
2019-05-15T04:43:44.880Z,6.33
2019-05-15T04:46:10.683Z,4.35
2019-05-15T04:48:40.163Z,7.17
2019-05-15T04:51:09.868Z,5.97
2019-05-15T04:53:39.949Z,5.95
2019-05-15T04:56:09.509Z,4.03
2019-05-15T04:58:39.805Z,3.65
2019-05-15T05:01:09.683Z,7.08
2019-05-15T05:03:39.718Z,3.80
2019-05-15T05:06:09.919Z,4.62
2019-05-15T05:08:40.063Z,3.25
2019-05-15T05:11:09.956Z,4.53
2019-05-15T05:13:39.934Z,4.22
2019-05-15T05:16:09.906Z,4.65
2019-05-15T05:18:41.381Z,4.30
2019-05-15T05:21:09.707Z,4.25
2019-05-15T05:23:39.492Z,3.37
2019-05-15T05:26:11.078Z,4.25
2019-05-15T05:28:39.004Z,4.28
2019-05-15T05:31:08.405Z,4.78
2019-05-15T05:33:38.282Z,3.10
2019-05-15T05:36:07.921Z,5.00
2019-05-15T05:38:38.660Z,5.12
2019-05-15T05:41:08.615Z,5.62
2019-05-15T05:43:38.567Z,5.05
2019-05-15T05:46:09.339Z,4.15
2019-05-15T05:48:38.614Z,4.75
2019-05-15T05:51:09.360Z,3.95
2019-05-15T05:53:38.572Z,6.75
2019-05-15T05:56:08.946Z,3.70
2019-05-15T05:58:38.990Z,5.03
2019-05-15T06:01:09.348Z,4.90
2019-05-15T06:03:39.008Z,4.95
2019-05-15T06:06:09.834Z,5.00
2019-05-15T06:08:39.216Z,4.20
2019-05-15T06:11:09.669Z,5.40
2019-05-15T06:13:38.499Z,5.28
2019-05-15T06:16:08.426Z,4.35
2019-05-15T06:18:38.800Z,4.95
2019-05-15T06:21:09.160Z,4.67
2019-05-15T06:23:44.674Z,5.75
2019-05-15T06:26:09.548Z,4.00
2019-05-15T06:28:39.506Z,4.00
2019-05-15T06:31:09.170Z,3.47
2019-05-15T06:33:38.536Z,4.30
2019-05-15T06:36:09.006Z,4.30
2019-05-15T06:38:39.325Z,5.42
2019-05-15T06:41:08.919Z,6.47
2019-05-15T06:43:58.996Z,4.08
2019-05-15T06:46:28.288Z,4.50
2019-05-15T06:48:58.090Z,6.03
2019-05-15T06:51:28.846Z,5.55
2019-05-15T06:53:58.358Z,6.62
2019-05-15T06:56:28.288Z,4.72
2019-05-15T06:58:58.270Z,5.87
2019-05-15T07:01:29.473Z,5.78
2019-05-15T07:03:58.972Z,4.37
2019-05-15T07:06:28.774Z,3.87
2019-05-15T07:08:58.773Z,4.28
2019-05-15T07:11:28.355Z,5.67
2019-05-15T07:13:58.093Z,5.22
2019-05-15T07:16:28.419Z,4.15
2019-05-15T07:18:58.897Z,5.08
2019-05-15T07:21:28.562Z,6.83
2019-05-15T07:23:58.385Z,7.72
2019-05-15T07:26:29.017Z,7.22
2019-05-15T07:28:59.625Z,6.80
2019-05-15T07:31:28.950Z,6.53
2019-05-15T07:33:59.736Z,6.62
2019-05-15T07:36:28.755Z,6.10
2019-05-15T07:38:58.097Z,6.35
2019-05-15T07:41:28.492Z,6.42
2019-05-15T07:43:58.577Z,7.28
2019-05-15T07:46:28.914Z,7.30
2019-05-15T07:48:58.425Z,14.83
2019-05-15T07:51:28.658Z,10.55
2019-05-15T07:53:58.475Z,6.97
2019-05-15T07:56:28.959Z,8.68
2019-05-15T07:58:58.730Z,7.83
2019-05-15T08:01:29.075Z,9.80
2019-05-15T08:04:14.357Z,10.63
2019-05-15T08:06:29.204Z,13.50
2019-05-15T08:08:59.202Z,9.18
2019-05-15T08:11:28.639Z,9.43
2019-05-15T08:13:58.254Z,10.28
2019-05-15T08:16:28.734Z,13.05
2019-05-15T08:18:58.186Z,11.12
2019-05-15T08:21:29.246Z,10.88
2019-05-15T08:23:59.088Z,12.10
2019-05-15T08:26:28.411Z,11.18
2019-05-15T08:28:57.910Z,8.68
2019-05-15T08:31:28.806Z,11.00
2019-05-15T08:34:12.334Z,13.22
2019-05-15T08:36:31.235Z,15.13
2019-05-15T08:38:59.458Z,11.53
2019-05-15T08:41:29.582Z,13.53
2019-05-15T08:43:58.354Z,10.13
2019-05-15T08:46:27.942Z,11.95
2019-05-15T08:48:58.328Z,12.35
2019-05-15T08:51:28.441Z,18.25
2019-05-15T08:53:57.977Z,9.78
2019-05-15T08:56:28.854Z,11.75
2019-05-15T08:58:58.114Z,16.93
2019-05-15T09:01:28.787Z,8.95
2019-05-15T09:03:58.339Z,10.43
2019-05-15T09:06:29.141Z,9.10
2019-05-15T09:08:58.629Z,13.58
2019-05-15T09:11:28.352Z,7.78
2019-05-15T09:13:59.466Z,13.25
2019-05-15T09:16:28.532Z,12.13
2019-05-15T09:18:59.156Z,10.28
2019-05-15T09:21:28.401Z,8.30
2019-05-15T09:23:58.944Z,11.70
2019-05-15T09:26:28.434Z,9.40
2019-05-15T09:28:58.458Z,10.45
2019-05-15T09:31:28.463Z,12.98
2019-05-15T09:33:58.572Z,10.48
2019-05-15T09:36:28.856Z,8.50
2019-05-15T09:38:58.541Z,6.95
2019-05-15T09:41:28.626Z,7.97
2019-05-15T09:43:58.507Z,10.72
2019-05-15T09:46:29.182Z,8.35
2019-05-15T09:48:59.987Z,5.92
2019-05-15T09:51:29.088Z,8.75
2019-05-15T09:53:59.618Z,9.00
2019-05-15T09:56:29.130Z,8.50
2019-05-15T09:58:58.360Z,8.40
2019-05-15T10:01:28.509Z,7.58
2019-05-15T10:03:58.049Z,8.35
2019-05-15T10:06:28.719Z,7.17
2019-05-15T10:08:57.450Z,9.23
2019-05-15T10:11:28.735Z,8.65
2019-05-15T10:13:58.543Z,7.70
2019-05-15T10:16:27.507Z,8.13
2019-05-15T10:18:58.200Z,6.83
2019-05-15T10:21:32.115Z,9.50
2019-05-15T10:23:58.994Z,9.75
2019-05-15T10:26:28.639Z,11.75
2019-05-15T10:28:58.428Z,8.93
2019-05-15T10:31:28.268Z,6.47
2019-05-15T10:33:58.264Z,6.75
2019-05-15T10:36:27.983Z,8.25
2019-05-15T10:38:59.212Z,5.85
2019-05-15T10:41:28.112Z,5.08
2019-05-15T10:44:00.132Z,8.30
2019-05-15T10:46:27.926Z,5.83
2019-05-15T10:48:58.606Z,7.37
2019-05-15T10:51:28.645Z,7.00
2019-05-15T10:53:58.217Z,7.25
2019-05-15T10:56:29.213Z,6.20
2019-05-15T10:58:58.919Z,5.15
2019-05-15T11:01:28.247Z,7.40
2019-05-15T11:03:58.839Z,9.43
2019-05-15T11:06:28.839Z,6.65
2019-05-15T11:08:58.375Z,6.85
2019-05-15T11:11:27.434Z,7.70
2019-05-15T11:14:00.223Z,7.17
2019-05-15T11:16:28.269Z,7.00
2019-05-15T11:18:58.530Z,5.75
2019-05-15T11:21:27.499Z,8.53
2019-05-15T11:23:59.099Z,17.42
2019-05-15T11:26:33.239Z,7.85
2019-05-15T11:28:58.703Z,7.17
2019-05-15T11:31:28.632Z,9.03
2019-05-15T11:33:58.532Z,5.67
2019-05-15T11:36:28.824Z,8.35
2019-05-15T11:38:57.842Z,11.60
2019-05-15T11:41:29.565Z,7.33
2019-05-15T11:43:57.746Z,15.00
2019-05-15T11:46:29.008Z,8.08
2019-05-15T11:48:58.741Z,7.47
2019-05-15T11:51:29.033Z,10.03
2019-05-15T11:53:58.856Z,8.78
2019-05-15T11:56:29.581Z,7.65
2019-05-15T11:58:58.638Z,8.65
2019-05-15T12:01:28.773Z,6.97
2019-05-15T12:03:58.514Z,6.45
2019-05-15T12:06:29.219Z,7.12
2019-05-15T12:08:59.196Z,7.35
2019-05-15T12:11:36.084Z,8.40
2019-05-15T12:13:58.694Z,6.47
2019-05-15T12:16:29.015Z,9.40
2019-05-15T12:19:08.407Z,7.67
2019-05-15T12:21:28.762Z,7.30
2019-05-15T12:23:59.065Z,9.53
2019-05-15T12:28:59.229Z,6.40
2019-05-15T12:31:27.977Z,9.38
2019-05-15T12:33:58.520Z,6.42
2019-05-15T12:36:47.277Z,6.90
2019-05-15T12:38:58.229Z,7.15
2019-05-15T13:01:31.586Z,10.10
2019-05-15T13:04:00.679Z,10.15
2019-05-15T13:06:30.354Z,11.00
2019-05-15T13:08:59.615Z,7.90
2019-05-15T13:11:28.999Z,8.43
2019-05-15T13:13:59.061Z,8.38
2019-05-15T13:16:28.957Z,9.98
2019-05-15T13:18:58.902Z,11.93
2019-05-15T13:21:29.623Z,12.95
2019-05-15T13:23:59.414Z,8.65
2019-05-15T13:26:28.169Z,13.62
2019-05-15T13:28:58.323Z,11.85
2019-05-15T13:31:28.493Z,11.33
2019-05-15T13:33:58.756Z,12.75
2019-05-15T13:36:28.901Z,13.50
2019-05-15T13:38:58.159Z,14.28
2019-05-15T13:41:28.307Z,14.58
2019-05-15T13:43:58.438Z,14.05
2019-05-15T13:46:29.036Z,15.63
2019-05-15T13:48:59.524Z,14.78
2019-05-15T13:51:29.272Z,15.65
2019-05-15T13:53:58.600Z,17.45
2019-05-15T13:56:29.049Z,16.45
2019-05-15T13:58:58.837Z,12.73
2019-05-15T14:01:28.663Z,15.38
2019-05-15T14:03:58.849Z,15.38
2019-05-15T14:06:28.913Z,16.67
2019-05-15T14:08:58.182Z,17.70
2019-05-15T14:11:30.868Z,15.93
2019-05-15T14:13:59.529Z,18.70
2019-05-15T14:16:28.251Z,16.00
2019-05-15T14:18:58.712Z,16.48
2019-05-15T14:21:29.093Z,15.00
2019-05-15T14:24:01.316Z,14.68
2019-05-15T14:26:28.943Z,14.70
2019-05-15T14:28:58.685Z,17.52
2019-05-15T14:31:28.439Z,14.65
2019-05-15T14:33:58.059Z,13.58
2019-05-15T14:36:28.777Z,14.53
2019-05-15T14:38:58.743Z,10.98
2019-05-15T14:41:29.284Z,15.85
2019-05-15T14:44:13.132Z,13.38
2019-05-15T14:46:28.787Z,15.80
2019-05-15T14:48:58.276Z,18.52
2019-05-15T14:51:28.475Z,15.35
2019-05-15T14:53:58.416Z,14.75
2019-05-15T14:56:28.061Z,17.17
2019-05-15T14:58:58.592Z,15.30
2019-05-15T15:01:27.774Z,16.50
2019-05-15T15:03:58.128Z,15.60
2019-05-15T15:06:27.099Z,15.63
2019-05-15T15:08:56.154Z,13.83
2019-05-15T15:11:25.274Z,17.50
2019-05-15T15:13:54.031Z,15.78
2019-05-15T15:16:23.149Z,19.30
2019-05-15T15:18:52.260Z,15.05
2019-05-15T15:21:22.700Z,15.50
2019-05-15T15:23:51.785Z,18.25
2019-05-15T15:26:20.551Z,15.32
2019-05-15T15:28:49.303Z,11.93
2019-05-15T15:31:19.083Z,13.80
2019-05-15T15:33:48.559Z,12.58
2019-05-15T15:36:17.994Z,13.50
2019-05-15T15:38:48.381Z,12.18
2019-05-15T15:41:17.927Z,13.10
2019-05-15T15:43:48.470Z,14.23
2019-05-15T15:46:19.328Z,14.20
2019-05-15T15:48:48.344Z,15.40
2019-05-15T15:51:18.109Z,10.10
2019-05-15T15:53:47.952Z,12.45
2019-05-15T15:56:18.513Z,11.48
2019-05-15T15:58:48.858Z,12.00
2019-05-15T16:01:18.607Z,13.62
2019-05-15T16:03:48.413Z,12.43
2019-05-15T16:06:18.753Z,10.78
2019-05-15T16:08:55.473Z,11.33
2019-05-15T16:11:18.825Z,9.20
2019-05-15T16:13:49.718Z,11.68
2019-05-15T16:16:18.397Z,10.20
2019-05-15T16:18:49.195Z,12.23
2019-05-15T16:21:19.305Z,8.95
2019-05-15T16:23:48.654Z,9.10
2019-05-15T16:26:19.510Z,8.15
2019-05-15T16:28:48.969Z,10.55
2019-05-15T16:31:18.597Z,9.45
2019-05-15T16:33:48.146Z,11.35
2019-05-15T16:36:18.317Z,14.05
2019-05-15T16:38:48.185Z,13.80
2019-05-15T16:41:18.453Z,10.68
2019-05-15T16:43:48.566Z,10.40
2019-05-15T16:46:19.221Z,10.38
2019-05-15T16:48:49.497Z,10.10
2019-05-15T16:51:19.047Z,14.83
2019-05-15T16:53:49.011Z,11.50
2019-05-15T16:56:18.919Z,12.03
2019-05-15T16:58:48.183Z,13.08
2019-05-15T17:01:18.738Z,12.10
2019-05-15T17:03:48.546Z,12.13
2019-05-15T17:06:18.775Z,11.97
2019-05-15T17:08:48.782Z,12.58
2019-05-15T17:11:19.908Z,8.73
2019-05-15T17:13:48.686Z,12.18
2019-05-15T17:16:18.757Z,12.28
2019-05-15T17:18:48.583Z,11.88
2019-05-15T17:21:18.999Z,12.50
2019-05-15T17:23:48.965Z,11.50
2019-05-15T17:26:19.044Z,11.48
2019-05-15T17:28:47.998Z,12.20
2019-05-15T17:31:18.132Z,13.25
2019-05-15T17:33:48.917Z,10.48
2019-05-15T17:36:18.549Z,10.72
2019-05-15T17:38:48.704Z,9.70
2019-05-15T17:41:18.290Z,9.75
2019-05-15T17:43:48.615Z,13.35
2019-05-15T17:46:18.043Z,12.25
2019-05-15T17:48:54.232Z,11.45
2019-05-15T17:51:17.843Z,8.75
2019-05-15T17:53:48.837Z,11.48
2019-05-15T17:56:17.585Z,12.37
2019-05-15T17:58:48.578Z,9.90
2019-05-15T18:01:19.007Z,12.10
2019-05-15T18:03:48.552Z,9.55
2019-05-15T18:06:17.965Z,11.00
2019-05-15T18:08:48.542Z,10.85
2019-05-15T18:11:18.723Z,9.48
2019-05-15T18:13:48.666Z,12.18
2019-05-15T18:16:18.329Z,6.87
2019-05-15T18:18:47.885Z,7.00
2019-05-15T18:21:19.495Z,9.25
2019-05-15T18:23:48.712Z,9.80
2019-05-15T18:26:18.292Z,9.58
2019-05-15T18:28:48.869Z,10.10
2019-05-15T18:31:18.284Z,8.23
2019-05-15T18:33:53.815Z,7.95
2019-05-15T18:36:18.266Z,10.25
2019-05-15T18:38:48.268Z,12.07
2019-05-15T18:41:18.383Z,11.38
2019-05-15T18:43:48.481Z,8.43
2019-05-15T18:46:18.303Z,11.53
2019-05-15T18:48:48.584Z,11.18
2019-05-15T18:51:17.710Z,10.98
2019-05-15T18:53:48.188Z,8.93
2019-05-15T18:56:18.713Z,7.42
2019-05-15T18:58:48.475Z,5.17
2019-05-15T19:01:18.458Z,7.30
2019-05-15T19:03:47.565Z,4.53
2019-05-15T19:06:18.432Z,10.78
2019-05-15T19:08:47.090Z,7.05
2019-05-15T19:11:18.244Z,8.50
2019-05-15T19:13:48.165Z,7.97
2019-05-15T19:16:17.145Z,7.65
2019-05-15T19:18:47.906Z,6.65
2019-05-15T19:21:16.463Z,8.33
2019-05-15T19:23:47.806Z,7.05
2019-05-15T19:26:18.336Z,6.83
2019-05-15T19:28:48.565Z,14.53
2019-05-15T19:31:26.664Z,12.13
2019-05-15T19:33:48.800Z,15.75
2019-05-15T19:36:18.292Z,11.65
2019-05-15T19:38:47.993Z,10.85
2019-05-15T19:41:18.333Z,10.75
2019-05-15T19:43:48.712Z,11.75
2019-05-15T19:46:17.826Z,12.55
2019-05-15T19:48:48.780Z,7.60
2019-05-15T19:51:18.310Z,14.50
2019-05-15T19:53:47.905Z,10.23
2019-05-15T19:56:18.906Z,15.00
2019-05-15T19:58:47.823Z,11.30
2019-05-15T20:01:18.873Z,14.10
2019-05-15T20:03:50.682Z,18.57
2019-05-15T20:06:18.808Z,17.30
2019-05-15T20:08:48.246Z,12.78
2019-05-15T20:11:18.444Z,10.05
2019-05-15T20:13:48.881Z,13.25
2019-05-15T20:16:21.316Z,9.73
2019-05-15T20:18:48.741Z,15.05
2019-05-15T20:21:18.214Z,17.12
2019-05-15T20:23:48.929Z,18.60
2019-05-15T20:26:18.206Z,12.20
2019-05-15T20:28:48.287Z,19.27
2019-05-15T20:31:18.930Z,12.35
2019-05-15T20:34:01.161Z,8.10
2019-05-15T20:36:19.163Z,10.43
2019-05-15T20:38:48.405Z,21.07
2019-05-15T20:41:18.744Z,15.32
2019-05-15T20:43:49.031Z,10.63
2019-05-15T20:46:19.354Z,16.48
2019-05-15T20:48:48.796Z,10.23
2019-05-15T20:51:18.523Z,13.13
2019-05-15T20:53:48.576Z,11.20
2019-05-15T20:56:17.977Z,13.83
2019-05-15T20:58:47.931Z,10.40
2019-05-15T21:03:51.211Z,13.65
2019-05-15T21:06:20.307Z,10.95
2019-05-15T21:08:49.553Z,14.05
2019-05-15T21:11:19.201Z,11.65
2019-05-15T21:13:49.079Z,13.72
2019-05-15T21:16:18.886Z,12.13
2019-05-15T21:18:47.775Z,7.78
2019-05-15T21:21:19.100Z,9.48
2019-05-15T21:23:49.107Z,5.05
2019-05-15T21:26:18.827Z,11.03
2019-05-15T21:28:48.330Z,9.35
2019-05-15T21:31:21.742Z,8.63
2019-05-15T21:33:50.323Z,6.75
2019-05-15T21:36:19.560Z,9.28
2019-05-15T21:38:48.607Z,5.83
2019-05-15T21:41:18.847Z,11.78
2019-05-15T21:43:50.403Z,11.40
2019-05-15T21:46:19.066Z,8.83
2019-05-15T21:48:48.768Z,6.08
2019-05-15T21:51:18.748Z,8.20
2019-05-15T21:53:48.899Z,13.22
2019-05-15T21:56:18.774Z,7.30
2019-05-15T21:58:48.322Z,5.50
2019-05-15T22:01:19.598Z,5.97
2019-05-15T22:03:48.504Z,5.85
2019-05-15T22:06:18.654Z,4.70
2019-05-15T22:08:47.574Z,9.13
2019-05-15T22:11:18.753Z,7.92
2019-05-15T22:13:48.467Z,5.90
2019-05-15T22:16:18.719Z,12.05
2019-05-15T22:18:47.896Z,9.75
2019-05-15T22:21:18.665Z,11.65
2019-05-15T22:23:47.946Z,7.87
2019-05-15T22:26:18.445Z,10.32
2019-05-15T22:28:48.996Z,6.05
2019-05-15T22:31:17.999Z,5.78
2019-05-15T22:33:48.003Z,5.67
2019-05-15T22:36:18.899Z,5.22
2019-05-15T22:38:48.318Z,5.95
2019-05-15T22:41:19.180Z,7.22
2019-05-15T22:43:48.596Z,9.43
2019-05-15T22:46:18.615Z,11.93
2019-05-15T22:48:48.589Z,7.58
2019-05-15T22:51:18.496Z,10.45
2019-05-15T22:53:48.853Z,8.98
2019-05-15T22:56:18.352Z,6.78
2019-05-15T22:58:48.084Z,12.15
2019-05-15T23:01:18.810Z,6.53
2019-05-15T23:03:48.044Z,6.12
2019-05-15T23:06:17.976Z,9.45
2019-05-15T23:08:48.940Z,9.85
2019-05-15T23:11:18.319Z,8.48
2019-05-15T23:13:48.427Z,7.30
2019-05-15T23:16:18.579Z,7.62
2019-05-15T23:18:48.443Z,6.58
2019-05-15T23:21:18.456Z,7.55
2019-05-15T23:23:48.797Z,12.03
2019-05-15T23:26:18.153Z,7.70
2019-05-15T23:28:48.149Z,7.80
2019-05-15T23:31:18.841Z,7.40
2019-05-15T23:33:48.272Z,4.08
2019-05-15T23:36:18.077Z,6.55
2019-05-15T23:38:48.009Z,8.18
2019-05-15T23:41:18.856Z,6.53
2019-05-15T23:43:48.248Z,10.70
2019-05-15T23:46:18.439Z,7.58
2019-05-15T23:48:48.606Z,7.08
2019-05-15T23:51:19.012Z,3.70
2019-05-15T23:53:48.673Z,6.03
2019-05-15T23:56:19.146Z,6.05
2019-05-15T23:58:47.858Z,3.40
