createdAt,value
2019-04-28T00:00:11.448Z,83.7339
2019-04-28T00:01:16.229Z,85.2735
2019-04-28T00:02:22.488Z,84.9760
2019-04-28T00:03:27.929Z,83.7995
2019-04-28T00:04:33.794Z,82.7649
2019-04-28T00:05:39.072Z,83.7339
2019-04-28T00:06:44.208Z,83.6149
2019-04-28T00:07:50.573Z,82.9938
2019-04-28T00:08:57.851Z,83.5431
2019-04-28T00:10:02.253Z,82.5986
2019-04-28T00:11:07.229Z,81.7746
2019-04-28T00:12:11.812Z,80.6439
2019-04-28T00:13:16.802Z,83.2181
2019-04-28T00:14:22.064Z,83.3356
2019-04-28T00:15:28.081Z,82.1103
2019-04-28T00:16:34.147Z,81.7166
2019-04-28T00:17:39.854Z,81.8616
2019-04-28T00:18:43.204Z,83.3417
2019-04-28T00:19:48.925Z,82.9557
2019-04-28T00:20:54.857Z,82.2232
2019-04-28T00:22:01.040Z,80.9415
2019-04-28T00:23:07.126Z,82.1546
2019-04-28T00:24:12.892Z,82.8229
2019-04-28T00:25:18.096Z,83.5569
2019-04-28T00:26:23.971Z,81.9486
2019-04-28T00:27:29.220Z,81.7197
2019-04-28T00:28:35.006Z,81.7426
2019-04-28T00:29:43.554Z,81.4557
2019-04-28T00:30:51.724Z,81.6602
2019-04-28T00:31:56.823Z,83.3875
2019-04-28T00:33:01.805Z,81.7670
2019-04-28T00:34:06.896Z,81.3764
2019-04-28T00:35:12.863Z,82.6871
2019-04-28T00:36:18.310Z,82.2187
2019-04-28T00:37:23.857Z,83.5416
2019-04-28T00:38:28.939Z,82.4170
2019-04-28T00:39:34.802Z,82.4659
2019-04-28T00:40:41.366Z,82.2873
2019-04-28T00:41:46.256Z,82.8321
2019-04-28T00:42:51.270Z,83.3356
2019-04-28T00:43:57.100Z,82.5574
2019-04-28T00:45:02.817Z,82.0508
2019-04-28T00:46:08.869Z,84.4358
2019-04-28T00:47:13.931Z,83.1540
2019-04-28T00:48:20.929Z,82.6322
2019-04-28T00:49:27.344Z,83.1586
2019-04-28T00:50:33.200Z,84.3534
2019-04-28T00:51:38.311Z,82.6535
2019-04-28T00:52:43.928Z,83.2364
2019-04-28T00:53:50.904Z,81.4374
2019-04-28T00:54:56.892Z,82.5864
2019-04-28T00:56:02.838Z,83.7110
2019-04-28T00:57:07.866Z,83.0350
2019-04-28T00:58:13.967Z,83.0335
2019-04-28T00:59:21.574Z,82.6734
2019-04-28T01:00:26.866Z,82.2339
2019-04-28T01:01:31.887Z,83.0564
2019-04-28T01:02:37.834Z,80.1587
2019-04-28T01:03:42.848Z,82.8748
2019-04-28T01:04:47.244Z,83.6667
2019-04-28T01:05:52.836Z,81.5869
2019-04-28T01:06:57.239Z,82.5025
2019-04-28T01:08:02.209Z,81.3077
2019-04-28T01:09:07.808Z,81.7197
2019-04-28T01:10:12.839Z,81.9028
2019-04-28T01:11:17.843Z,81.7197
2019-04-28T01:12:22.805Z,81.3855
2019-04-28T01:13:27.844Z,80.6714
2019-04-28T01:14:32.884Z,79.7940
2019-04-28T01:15:39.677Z,80.9659
2019-04-28T01:16:44.255Z,80.3326
2019-04-28T01:17:49.862Z,81.0285
2019-04-28T01:18:55.088Z,81.4450
2019-04-28T01:20:00.859Z,80.3830
2019-04-28T01:21:05.853Z,79.7345
2019-04-28T01:22:11.259Z,79.6735
2019-04-28T01:23:16.927Z,78.7503
2019-04-28T01:24:22.855Z,79.2401
2019-04-28T01:25:29.844Z,81.1124
2019-04-28T01:26:37.234Z,80.9964
2019-04-28T01:27:42.197Z,80.1266
2019-04-28T01:28:47.217Z,80.7355
2019-04-28T01:30:05.096Z,82.0722
2019-04-28T01:31:02.230Z,80.7080
2019-04-28T01:32:07.848Z,79.6887
2019-04-28T01:33:12.949Z,79.6368
2019-04-28T01:34:20.355Z,79.0112
2019-04-28T01:35:25.886Z,80.8331
2019-04-28T01:36:30.846Z,81.1032
2019-04-28T01:37:36.101Z,79.6368
2019-04-28T01:38:41.867Z,81.0895
2019-04-28T01:39:46.220Z,80.6851
2019-04-28T01:40:51.918Z,80.6043
2019-04-28T01:41:59.423Z,80.7309
2019-04-28T01:43:04.816Z,79.9664
2019-04-28T01:44:10.314Z,81.0193
2019-04-28T01:45:15.225Z,80.0626
2019-04-28T01:46:20.214Z,80.0641
2019-04-28T01:47:24.767Z,80.3738
2019-04-28T01:48:29.619Z,81.3580
2019-04-28T01:49:36.857Z,80.1968
2019-04-28T01:50:41.823Z,81.2116
2019-04-28T01:51:46.853Z,82.0127
2019-04-28T01:52:51.990Z,81.4603
2019-04-28T01:53:57.910Z,80.7187
2019-04-28T01:55:03.872Z,80.5905
2019-04-28T01:56:10.535Z,80.5249
2019-04-28T01:57:16.344Z,79.8215
2019-04-28T01:58:21.379Z,79.4354
2019-04-28T01:59:27.002Z,78.8510
2019-04-28T02:00:32.893Z,80.7187
2019-04-28T02:01:39.996Z,80.4761
2019-04-28T02:02:46.259Z,78.6206
2019-04-28T02:03:51.219Z,81.2894
2019-04-28T02:04:56.999Z,80.4807
2019-04-28T02:06:02.974Z,81.0986
2019-04-28T02:07:10.876Z,81.4771
2019-04-28T02:08:16.798Z,80.8743
2019-04-28T02:09:21.806Z,81.1429
2019-04-28T02:10:26.333Z,80.8331
2019-04-28T02:11:31.516Z,80.8240
2019-04-28T02:12:36.836Z,81.0941
2019-04-28T02:13:42.137Z,80.8454
2019-04-28T02:14:47.199Z,80.8957
2019-04-28T02:15:52.894Z,79.9725
2019-04-28T02:16:58.267Z,80.6546
2019-04-28T02:18:04.123Z,81.8265
2019-04-28T02:19:10.768Z,81.8296
2019-04-28T02:20:15.208Z,81.7151
2019-04-28T02:21:20.955Z,81.7929
2019-04-28T02:22:26.237Z,82.6444
2019-04-28T02:23:31.794Z,82.6185
2019-04-28T02:24:36.912Z,83.0106
2019-04-28T02:25:42.862Z,83.5157
2019-04-28T02:26:47.807Z,83.9643
2019-04-28T02:27:52.841Z,84.4800
2019-04-28T02:29:00.241Z,83.8865
2019-04-28T02:30:04.920Z,83.8254
2019-04-28T02:31:11.589Z,84.0833
2019-04-28T02:32:16.221Z,83.4913
2019-04-28T02:33:21.921Z,83.0930
2019-04-28T02:34:30.945Z,83.4424
2019-04-28T02:35:36.283Z,82.7466
2019-04-28T02:36:41.902Z,82.3529
2019-04-28T02:37:50.030Z,82.4704
2019-04-28T02:38:55.765Z,83.5981
2019-04-28T02:40:03.321Z,83.8270
2019-04-28T02:41:11.123Z,84.2008
2019-04-28T02:42:17.420Z,83.2135
2019-04-28T02:43:21.792Z,83.7201
2019-04-28T02:44:31.077Z,83.6469
2019-04-28T02:45:37.871Z,84.5304
2019-04-28T02:46:43.874Z,83.3555
2019-04-28T02:47:48.827Z,82.8321
2019-04-28T02:48:54.227Z,83.0564
2019-04-28T02:50:00.962Z,85.0340
2019-04-28T02:51:07.000Z,80.7095
2019-04-28T02:52:12.883Z,80.6348
2019-04-28T02:53:21.070Z,82.3941
2019-04-28T02:54:26.901Z,85.5055
2019-04-28T02:55:33.106Z,85.6992
2019-04-28T02:56:43.406Z,84.8386
2019-04-28T02:57:48.223Z,85.4093
2019-04-28T02:58:52.881Z,85.9327
2019-04-28T02:59:57.321Z,86.2394
2019-04-28T03:01:15.226Z,86.0883
2019-04-28T03:02:12.818Z,86.5400
2019-04-28T03:03:17.823Z,87.8462
2019-04-28T03:04:22.262Z,87.4418
2019-04-28T03:05:27.793Z,87.7806
2019-04-28T03:06:32.214Z,87.9881
2019-04-28T03:07:37.899Z,88.0140
2019-04-28T03:08:43.931Z,87.6844
2019-04-28T03:09:51.990Z,87.4922
2019-04-28T03:11:00.630Z,86.5187
2019-04-28T03:12:07.005Z,87.9606
2019-04-28T03:13:13.387Z,89.2088
2019-04-28T03:14:20.852Z,87.4525
2019-04-28T03:15:26.221Z,87.0634
2019-04-28T03:16:31.804Z,84.4816
2019-04-28T03:17:36.857Z,86.3813
2019-04-28T03:18:41.783Z,87.2282
2019-04-28T03:19:46.837Z,87.6524
2019-04-28T03:20:52.071Z,89.3050
2019-04-28T03:21:57.787Z,89.3431
2019-04-28T03:23:02.909Z,88.9387
2019-04-28T03:24:11.002Z,89.7139
2019-04-28T03:25:20.401Z,90.5425
2019-04-28T03:26:25.885Z,90.2937
2019-04-28T03:27:31.387Z,88.3528
2019-04-28T03:28:36.930Z,88.1758
2019-04-28T03:29:42.938Z,88.8304
2019-04-28T03:30:48.230Z,88.6427
2019-04-28T03:32:15.692Z,89.4789
2019-04-28T03:33:11.848Z,89.7643
2019-04-28T03:34:15.252Z,90.1076
2019-04-28T03:35:22.919Z,90.8888
2019-04-28T03:36:32.955Z,90.4509
2019-04-28T03:37:41.137Z,92.2637
2019-04-28T03:38:46.900Z,91.4382
2019-04-28T03:39:52.230Z,89.0532
2019-04-28T03:40:57.942Z,89.4392
2019-04-28T03:42:03.905Z,89.4301
2019-04-28T03:43:10.940Z,89.0959
2019-04-28T03:44:20.784Z,87.8782
2019-04-28T03:45:26.905Z,90.0755
2019-04-28T03:46:32.867Z,89.8222
2019-04-28T03:47:36.929Z,88.6290
2019-04-28T03:48:42.359Z,88.8808
2019-04-28T03:49:46.217Z,89.5750
2019-04-28T03:50:51.885Z,89.1600
2019-04-28T03:51:56.326Z,87.8004
2019-04-28T03:53:01.887Z,87.1580
2019-04-28T03:54:06.884Z,87.5013
2019-04-28T03:55:11.865Z,86.4073
2019-04-28T03:56:17.916Z,88.0568
2019-04-28T03:57:23.894Z,87.0161
2019-04-28T03:58:31.054Z,88.2612
2019-04-28T03:59:36.872Z,88.2673
2019-04-28T04:00:41.852Z,88.8380
2019-04-28T04:01:56.725Z,88.0323
2019-04-28T04:03:00.596Z,89.3111
2019-04-28T04:04:07.134Z,89.8360
2019-04-28T04:05:12.933Z,90.8217
2019-04-28T04:06:18.746Z,91.1467
2019-04-28T04:07:23.220Z,90.7973
2019-04-28T04:08:30.954Z,91.4534
2019-04-28T04:09:36.836Z,91.9295
2019-04-28T04:10:40.487Z,91.4885
2019-04-28T04:11:45.967Z,91.2413
2019-04-28T04:12:51.962Z,91.5160
2019-04-28T04:13:57.912Z,93.0083
2019-04-28T04:15:04.150Z,94.6761
2019-04-28T04:16:10.375Z,95.5871
2019-04-28T04:17:15.807Z,95.2514
2019-04-28T04:18:21.226Z,95.6603
2019-04-28T04:19:26.231Z,95.7961
2019-04-28T04:20:31.883Z,96.0662
2019-04-28T04:21:40.483Z,95.9258
2019-04-28T04:22:45.865Z,96.1868
2019-04-28T04:23:51.111Z,96.2127
2019-04-28T04:24:56.235Z,96.3470
2019-04-28T04:26:02.251Z,96.6674
2019-04-28T04:27:10.543Z,96.8689
2019-04-28T04:28:15.837Z,96.9970
2019-04-28T04:29:21.714Z,97.0779
2019-04-28T04:30:26.902Z,97.2580
2019-04-28T04:31:32.010Z,97.3755
2019-04-28T04:32:40.893Z,97.4731
2019-04-28T04:33:46.854Z,97.4716
2019-04-28T04:34:51.904Z,97.2656
2019-04-28T04:35:57.939Z,91.3710
2019-04-28T04:37:03.201Z,89.4347
2019-04-28T04:38:10.463Z,88.7205
2019-04-28T04:39:16.079Z,89.0486
2019-04-28T04:40:21.272Z,90.0069
2019-04-28T04:41:27.002Z,92.9946
2019-04-28T04:42:32.908Z,91.7861
2019-04-28T04:43:41.182Z,94.4060
2019-04-28T04:44:46.230Z,94.9172
2019-04-28T04:45:51.208Z,93.4905
2019-04-28T04:46:56.863Z,92.8801
2019-04-28T04:48:01.429Z,95.0469
2019-04-28T04:49:06.817Z,95.4452
2019-04-28T04:50:13.241Z,95.4711
2019-04-28T04:51:21.286Z,94.3740
2019-04-28T04:52:26.808Z,94.9264
2019-04-28T04:53:31.877Z,93.6233
2019-04-28T04:54:37.017Z,92.6513
2019-04-28T04:55:43.034Z,91.7357
2019-04-28T04:56:50.135Z,91.5801
2019-04-28T04:57:55.835Z,91.1315
2019-04-28T04:59:02.733Z,91.0872
2019-04-28T05:00:10.053Z,90.2724
2019-04-28T05:01:15.220Z,90.0481
2019-04-28T05:02:29.364Z,90.1167
2019-04-28T05:03:31.791Z,90.3410
2019-04-28T05:04:36.796Z,89.9229
2019-04-28T05:05:41.787Z,90.0710
2019-04-28T05:06:46.800Z,90.5928
2019-04-28T05:07:51.869Z,90.8064
2019-04-28T05:08:56.204Z,90.6020
2019-04-28T05:10:01.826Z,89.6498
2019-04-28T05:11:06.864Z,89.5201
2019-04-28T05:12:12.257Z,91.0994
2019-04-28T05:13:17.875Z,90.3914
2019-04-28T05:14:23.955Z,89.9733
2019-04-28T05:15:30.411Z,89.2912
2019-04-28T05:16:35.852Z,91.2917
2019-04-28T05:17:40.320Z,91.0399
2019-04-28T05:18:45.920Z,90.7927
2019-04-28T05:19:51.949Z,91.0826
2019-04-28T05:20:57.227Z,91.4748
2019-04-28T05:22:02.201Z,90.8949
2019-04-28T05:23:09.588Z,91.0674
2019-04-28T05:24:15.959Z,90.8476
2019-04-28T05:25:24.585Z,91.1360
2019-04-28T05:26:34.082Z,90.8568
2019-04-28T05:27:40.026Z,92.0378
2019-04-28T05:28:51.410Z,92.2393
2019-04-28T05:29:56.822Z,91.7357
2019-04-28T05:31:05.892Z,92.4971
2019-04-28T05:32:10.968Z,92.0745
2019-04-28T05:33:17.120Z,92.4361
2019-04-28T05:34:24.102Z,93.3669
2019-04-28T05:35:29.464Z,93.3654
2019-04-28T05:36:40.941Z,93.6736
2019-04-28T05:37:45.275Z,92.6741
2019-04-28T05:38:50.826Z,92.8618
2019-04-28T05:39:55.804Z,93.5256
2019-04-28T05:41:02.820Z,93.3852
2019-04-28T05:42:09.706Z,93.4524
2019-04-28T05:43:16.984Z,93.0602
2019-04-28T05:44:22.853Z,93.3608
2019-04-28T05:45:27.918Z,94.1711
2019-04-28T05:46:33.878Z,94.2824
2019-04-28T05:47:40.793Z,94.5708
2019-04-28T05:48:49.483Z,94.4106
2019-04-28T05:49:56.796Z,93.8979
2019-04-28T05:51:01.924Z,93.3333
2019-04-28T05:52:06.288Z,92.6741
2019-04-28T05:53:11.848Z,93.5317
2019-04-28T05:54:16.828Z,93.2937
2019-04-28T05:55:21.477Z,90.2617
2019-04-28T05:56:26.853Z,91.4611
2019-04-28T05:57:31.919Z,91.0460
2019-04-28T05:58:40.097Z,92.3995
2019-04-28T05:59:45.208Z,92.9397
2019-04-28T06:00:50.856Z,92.8298
2019-04-28T06:01:55.799Z,92.5292
2019-04-28T06:03:00.931Z,92.6192
2019-04-28T06:04:06.374Z,93.2525
2019-04-28T06:05:12.199Z,92.7352
2019-04-28T06:06:17.908Z,92.9717
2019-04-28T06:07:23.884Z,93.2967
2019-04-28T06:08:30.347Z,94.1955
2019-04-28T06:09:35.819Z,93.9071
2019-04-28T06:10:40.940Z,94.3679
2019-04-28T06:11:45.214Z,94.4320
2019-04-28T06:12:50.859Z,93.8018
2019-04-28T06:13:55.845Z,93.7865
2019-04-28T06:15:00.840Z,94.4244
2019-04-28T06:16:05.223Z,94.5647
2019-04-28T06:17:10.980Z,94.6532
2019-04-28T06:18:15.206Z,95.1598
2019-04-28T06:19:20.783Z,95.8556
2019-04-28T06:20:25.853Z,96.1944
2019-04-28T06:21:30.866Z,96.8307
2019-04-28T06:22:35.864Z,96.7498
2019-04-28T06:23:41.169Z,96.3500
2019-04-28T06:24:46.307Z,96.3012
2019-04-28T06:25:51.934Z,96.3455
2019-04-28T06:26:57.167Z,95.9106
2019-04-28T06:28:02.846Z,96.0266
2019-04-28T06:29:07.854Z,95.9670
2019-04-28T06:30:12.213Z,95.7427
2019-04-28T06:31:18.190Z,96.3470
2019-04-28T06:32:23.235Z,96.1486
2019-04-28T06:33:28.778Z,96.8307
2019-04-28T06:34:33.758Z,95.3429
2019-04-28T06:35:38.832Z,96.1089
2019-04-28T06:36:43.952Z,96.1578
2019-04-28T06:37:49.875Z,96.2722
2019-04-28T06:38:54.217Z,96.5438
2019-04-28T06:39:59.904Z,96.1257
2019-04-28T06:41:05.895Z,95.4543
2019-04-28T06:42:10.908Z,94.5113
2019-04-28T06:43:15.940Z,94.4518
2019-04-28T06:44:21.235Z,94.7448
2019-04-28T06:45:26.896Z,94.8119
2019-04-28T06:46:32.951Z,95.3475
2019-04-28T06:47:38.944Z,94.8898
2019-04-28T06:48:44.820Z,94.6288
2019-04-28T06:49:49.207Z,95.8160
2019-04-28T06:50:55.233Z,95.7015
2019-04-28T06:52:00.850Z,95.7229
2019-04-28T06:53:06.554Z,96.5789
2019-04-28T06:54:11.746Z,96.6445
2019-04-28T06:55:16.917Z,97.0611
2019-04-28T06:56:22.790Z,97.1023
2019-04-28T06:57:27.860Z,96.3455
2019-04-28T06:58:32.255Z,96.7392
2019-04-28T06:59:37.253Z,97.3388
2019-04-28T07:00:42.852Z,96.7163
2019-04-28T07:01:47.792Z,96.4843
2019-04-28T07:02:52.938Z,96.1227
2019-04-28T07:03:58.854Z,97.1557
2019-04-28T07:05:03.907Z,96.0342
2019-04-28T07:06:09.877Z,95.6558
2019-04-28T07:07:20.213Z,96.0937
2019-04-28T07:08:25.225Z,96.0845
2019-04-28T07:09:31.582Z,96.2402
2019-04-28T07:10:36.827Z,95.8389
2019-04-28T07:11:42.061Z,95.9472
2019-04-28T07:12:47.839Z,95.9792
2019-04-28T07:13:52.207Z,95.7687
2019-04-28T07:14:57.900Z,96.1044
2019-04-28T07:16:03.246Z,96.8399
2019-04-28T07:17:08.874Z,96.6751
2019-04-28T07:18:14.155Z,95.9854
2019-04-28T07:19:20.673Z,96.2783
2019-04-28T07:20:25.891Z,95.7778
2019-04-28T07:21:30.857Z,95.8282
2019-04-28T07:22:35.471Z,95.8099
2019-04-28T07:23:40.856Z,95.7977
2019-04-28T07:24:45.765Z,96.3317
2019-04-28T07:25:50.898Z,96.9238
2019-04-28T07:26:56.196Z,96.7071
2019-04-28T07:28:01.809Z,96.6293
2019-04-28T07:29:06.831Z,96.9421
2019-04-28T07:30:11.226Z,97.3220
2019-04-28T07:31:16.874Z,97.0611
2019-04-28T07:32:21.998Z,97.3022
2019-04-28T07:33:35.766Z,96.8170
2019-04-28T07:34:37.833Z,96.8673
2019-04-28T07:35:42.228Z,96.6751
2019-04-28T07:36:47.889Z,97.0184
2019-04-28T07:37:54.119Z,96.4477
2019-04-28T07:38:58.868Z,96.5743
2019-04-28T07:40:03.916Z,96.5255
2019-04-28T07:41:09.862Z,96.8902
2019-04-28T07:42:14.826Z,96.4004
2019-04-28T07:43:18.683Z,95.7290
2019-04-28T07:44:23.229Z,94.5785
2019-04-28T07:45:28.209Z,94.6075
2019-04-28T07:46:33.227Z,93.2189
2019-04-28T07:47:38.827Z,92.6284
2019-04-28T07:48:43.920Z,91.3802
2019-04-28T07:49:49.221Z,92.5231
2019-04-28T07:50:54.814Z,92.4056
2019-04-28T07:51:59.888Z,89.9290
2019-04-28T07:53:05.838Z,90.3731
2019-04-28T07:54:11.051Z,91.6121
2019-04-28T07:55:16.884Z,90.1610
2019-04-28T07:56:22.849Z,89.6269
2019-04-28T07:57:28.050Z,90.0603
2019-04-28T07:58:34.235Z,89.7871
2019-04-28T07:59:39.864Z,91.0323
2019-04-28T08:00:45.390Z,91.3832
2019-04-28T08:01:51.566Z,88.4596
2019-04-28T08:02:56.245Z,88.2765
2019-04-28T08:04:03.057Z,90.5287
2019-04-28T08:05:08.778Z,90.9392
2019-04-28T08:06:13.826Z,92.5277
2019-04-28T08:07:18.829Z,93.1411
2019-04-28T08:08:23.822Z,92.5658
2019-04-28T08:09:28.489Z,92.4468
2019-04-28T08:10:33.836Z,92.4773
2019-04-28T08:11:38.877Z,91.9478
2019-04-28T08:12:43.740Z,93.4157
2019-04-28T08:13:48.867Z,91.9341
2019-04-28T08:14:54.919Z,92.4331
2019-04-28T08:16:00.802Z,89.8268
2019-04-28T08:17:05.919Z,91.8639
2019-04-28T08:18:11.201Z,88.4718
2019-04-28T08:19:17.162Z,86.4134
2019-04-28T08:20:22.849Z,86.5187
2019-04-28T08:21:27.212Z,85.3864
2019-04-28T08:22:32.883Z,83.6759
2019-04-28T08:23:47.079Z,78.1872
2019-04-28T08:24:49.845Z,81.0574
2019-04-28T08:25:54.837Z,75.4543
2019-04-28T08:27:00.367Z,78.8739
2019-04-28T08:28:05.856Z,78.6252
2019-04-28T08:29:10.947Z,76.9009
2019-04-28T08:30:16.786Z,80.4150
2019-04-28T08:31:21.895Z,82.3804
2019-04-28T08:32:27.834Z,84.5777
2019-04-28T08:33:33.989Z,82.4842
2019-04-28T08:34:39.885Z,76.5789
2019-04-28T08:35:45.776Z,75.0957
2019-04-28T08:36:50.819Z,73.4478
2019-04-28T08:37:55.214Z,76.9650
2019-04-28T08:39:00.224Z,73.4463
2019-04-28T08:40:05.885Z,79.8520
2019-04-28T08:41:11.237Z,75.7641
2019-04-28T08:42:16.232Z,73.2326
2019-04-28T08:43:22.064Z,71.3924
2019-04-28T08:44:27.850Z,65.4551
2019-04-28T08:45:32.862Z,65.6687
2019-04-28T08:46:37.208Z,68.7602
2019-04-28T08:47:42.885Z,78.7411
2019-04-28T08:48:48.898Z,82.8458
2019-04-28T08:49:54.049Z,80.5982
2019-04-28T08:51:00.005Z,79.5956
2019-04-28T08:52:06.076Z,77.6730
2019-04-28T08:53:13.974Z,75.7824
2019-04-28T08:54:19.886Z,74.2565
2019-04-28T08:55:24.241Z,72.6589
2019-04-28T08:56:28.259Z,69.9306
2019-04-28T08:57:33.843Z,74.1375
2019-04-28T08:58:38.762Z,67.0100
2019-04-28T08:59:43.882Z,67.7073
2019-04-28T09:00:49.231Z,68.2521
2019-04-28T09:01:54.931Z,69.6971
2019-04-28T09:03:00.241Z,73.4066
2019-04-28T09:04:15.194Z,72.3537
2019-04-28T09:05:15.831Z,71.4275
2019-04-28T09:06:21.230Z,73.1777
2019-04-28T09:07:26.860Z,73.6431
2019-04-28T09:08:32.510Z,73.0205
2019-04-28T09:09:37.836Z,65.7664
2019-04-28T09:10:43.865Z,74.4183
2019-04-28T09:11:49.176Z,68.8792
2019-04-28T09:12:54.222Z,68.4215
2019-04-28T09:14:00.208Z,71.2230
2019-04-28T09:15:05.223Z,74.4869
2019-04-28T09:16:10.789Z,73.6858
2019-04-28T09:17:15.900Z,75.0500
2019-04-28T09:18:21.766Z,78.1277
2019-04-28T09:19:26.925Z,76.7361
2019-04-28T09:20:32.163Z,77.4090
2019-04-28T09:21:36.231Z,77.2519
2019-04-28T09:22:41.903Z,78.4436
2019-04-28T09:23:47.237Z,73.6019
2019-04-28T09:24:52.961Z,73.7774
2019-04-28T09:25:58.833Z,74.8302
2019-04-28T09:27:03.969Z,68.2506
2019-04-28T09:28:09.811Z,66.5034
2019-04-28T09:29:14.829Z,66.6484
2019-04-28T09:30:19.892Z,68.3391
2019-04-28T09:31:23.913Z,69.4423
2019-04-28T09:32:29.212Z,69.8955
2019-04-28T09:33:34.796Z,66.3142
2019-04-28T09:34:39.223Z,65.8854
2019-04-28T09:35:44.779Z,64.2451
2019-04-28T09:36:49.971Z,65.0568
2019-04-28T09:38:31.725Z,68.0125
2019-04-28T09:39:36.825Z,73.0449
2019-04-28T09:40:40.224Z,74.1207
2019-04-28T09:41:45.493Z,75.3338
2019-04-28T09:42:50.226Z,73.5073
2019-04-28T09:43:55.899Z,77.9797
2019-04-28T09:45:01.861Z,78.0255
2019-04-28T09:46:06.854Z,79.1150
2019-04-28T09:47:17.772Z,76.5057
2019-04-28T09:48:22.934Z,78.5016
2019-04-28T09:49:28.832Z,73.9193
2019-04-28T09:50:33.854Z,73.1594
2019-04-28T09:51:53.396Z,71.8761
2019-04-28T09:52:57.681Z,73.1212
2019-04-28T09:54:02.850Z,71.5465
2019-04-28T09:55:07.228Z,70.3075
2019-04-28T09:56:12.994Z,69.1798
2019-04-28T09:57:18.765Z,67.4235
2019-04-28T09:58:23.805Z,70.0603
2019-04-28T09:59:29.821Z,66.5293
2019-04-28T10:00:35.013Z,67.3854
2019-04-28T10:01:40.873Z,67.1168
2019-04-28T10:02:46.864Z,69.3828
2019-04-28T10:03:51.823Z,66.1875
2019-04-28T10:04:57.790Z,69.0806
2019-04-28T10:06:02.936Z,70.3120
2019-04-28T10:07:08.228Z,70.8095
2019-04-28T10:08:13.889Z,68.2383
2019-04-28T10:09:18.903Z,62.3728
2019-04-28T10:10:24.756Z,66.6499
2019-04-28T10:11:30.844Z,64.5258
2019-04-28T10:12:36.217Z,63.7186
2019-04-28T10:13:41.996Z,58.4451
2019-04-28T10:14:47.875Z,61.9745
2019-04-28T10:15:52.829Z,59.5438
2019-04-28T10:16:57.825Z,60.7538
2019-04-28T10:18:08.766Z,60.5234
2019-04-28T10:19:13.905Z,61.0376
2019-04-28T10:20:19.214Z,62.1363
2019-04-28T10:21:24.850Z,57.2000
2019-04-28T10:22:51.971Z,60.7584
2019-04-28T10:23:57.207Z,59.7559
2019-04-28T10:25:03.211Z,59.7559
2019-04-28T10:26:08.764Z,60.2258
2019-04-28T10:27:13.811Z,66.0533
2019-04-28T10:28:24.771Z,61.2467
2019-04-28T10:29:32.799Z,63.8849
2019-04-28T10:30:38.900Z,66.4027
2019-04-28T10:31:45.420Z,61.0819
2019-04-28T10:32:57.861Z,62.3835
2019-04-28T10:34:02.873Z,63.4546
2019-04-28T10:35:08.344Z,62.2141
2019-04-28T10:36:13.938Z,69.9992
2019-04-28T10:37:19.795Z,67.0008
2019-04-28T10:38:24.778Z,63.6881
2019-04-28T10:39:35.770Z,63.0747
2019-04-28T10:40:40.873Z,62.6017
2019-04-28T10:41:46.102Z,66.2501
2019-04-28T10:42:52.051Z,62.5391
2019-04-28T10:43:57.796Z,65.5924
2019-04-28T10:45:08.769Z,70.7149
2019-04-28T10:46:13.853Z,67.8248
2019-04-28T10:47:18.835Z,64.5121
2019-04-28T10:48:23.771Z,66.8833
2019-04-28T10:49:28.866Z,65.9953
2019-04-28T10:50:34.184Z,68.1773
2019-04-28T10:51:39.849Z,67.2709
2019-04-28T10:52:44.225Z,63.6500
2019-04-28T10:53:50.429Z,67.4830
2019-04-28T10:54:58.774Z,64.0269
2019-04-28T10:56:03.941Z,63.2517
2019-04-28T10:57:09.859Z,59.3942
2019-04-28T10:58:14.960Z,62.1851
2019-04-28T10:59:20.221Z,59.7818
2019-04-28T11:00:26.160Z,61.9532
2019-04-28T11:01:31.979Z,65.4444
2019-04-28T11:02:38.588Z,61.5641
2019-04-28T11:03:43.819Z,62.7085
2019-04-28T11:04:48.989Z,61.4939
2019-04-28T11:05:55.184Z,60.2045
2019-04-28T11:07:00.889Z,61.4679
2019-04-28T11:08:06.564Z,61.3718
2019-04-28T11:09:11.900Z,61.7838
2019-04-28T11:10:17.228Z,62.0020
2019-04-28T11:11:22.906Z,60.0534
2019-04-28T11:12:28.836Z,60.9720
2019-04-28T11:13:33.200Z,62.9877
2019-04-28T11:14:56.865Z,61.9745
2019-04-28T11:16:01.808Z,59.9802
2019-04-28T11:17:06.896Z,58.7808
2019-04-28T11:18:12.856Z,57.7371
2019-04-28T11:19:17.902Z,56.3439
2019-04-28T11:20:25.255Z,57.3938
2019-04-28T11:21:31.398Z,60.5875
2019-04-28T11:22:36.756Z,59.4659
2019-04-28T11:23:41.237Z,57.8592
2019-04-28T11:24:46.883Z,57.6730
2019-04-28T11:25:50.836Z,58.2025
2019-04-28T11:26:55.214Z,60.1358
2019-04-28T11:28:00.774Z,56.4645
2019-04-28T11:29:05.913Z,58.3215
2019-04-28T11:30:10.757Z,58.6557
2019-04-28T11:31:15.871Z,58.3307
2019-04-28T11:32:20.893Z,59.8199
2019-04-28T11:33:26.993Z,60.2487
2019-04-28T11:34:32.921Z,58.7015
2019-04-28T11:35:38.218Z,59.6948
2019-04-28T11:36:43.940Z,58.1720
2019-04-28T11:37:49.808Z,59.2432
2019-04-28T11:38:54.870Z,61.0193
2019-04-28T11:39:59.833Z,56.8658
2019-04-28T11:41:04.674Z,59.0188
2019-04-28T11:42:10.339Z,60.8179
2019-04-28T11:43:15.226Z,60.6714
2019-04-28T11:44:20.214Z,62.7665
2019-04-28T11:45:26.356Z,63.6683
2019-04-28T11:46:31.792Z,59.3896
2019-04-28T11:47:36.827Z,59.6399
2019-04-28T11:48:41.866Z,60.0565
2019-04-28T11:49:46.235Z,59.0829
2019-04-28T11:50:51.875Z,59.8428
2019-04-28T11:51:56.913Z,60.4044
2019-04-28T11:53:02.817Z,56.7697
2019-04-28T11:54:07.903Z,55.2544
2019-04-28T11:55:13.519Z,50.8324
2019-04-28T11:56:18.991Z,50.1381
2019-04-28T11:57:24.895Z,52.5307
2019-04-28T11:58:31.266Z,51.7678
2019-04-28T11:59:37.115Z,49.1112
2019-04-28T12:00:44.979Z,56.7514
2019-04-28T12:01:50.647Z,55.0896
2019-04-28T12:02:55.307Z,51.1208
2019-04-28T12:04:01.406Z,51.9631
2019-04-28T12:05:06.887Z,49.6010
2019-04-28T12:06:12.851Z,50.7103
2019-04-28T12:07:17.810Z,50.5440
2019-04-28T12:08:23.122Z,56.7056
2019-04-28T12:09:29.093Z,56.7712
2019-04-28T12:10:34.952Z,55.0179
2019-04-28T12:11:40.909Z,56.9665
2019-04-28T12:12:47.166Z,55.5764
2019-04-28T12:13:52.880Z,56.8200
2019-04-28T12:14:57.933Z,55.9930
2019-04-28T12:16:03.828Z,50.6355
2019-04-28T12:17:08.294Z,54.5312
2019-04-28T12:18:14.942Z,56.2249
2019-04-28T12:19:20.955Z,55.4894
2019-04-28T12:20:27.204Z,58.2818
2019-04-28T12:21:32.822Z,51.2276
2019-04-28T12:22:37.779Z,54.8898
2019-04-28T12:23:42.400Z,52.8099
2019-04-28T12:24:47.936Z,51.4931
2019-04-28T12:25:53.909Z,56.2570
2019-04-28T12:26:59.832Z,59.1867
2019-04-28T12:28:04.849Z,59.2523
2019-04-28T12:29:10.234Z,60.0946
2019-04-28T12:30:15.913Z,60.6561
2019-04-28T12:31:22.836Z,53.5302
2019-04-28T12:32:27.846Z,55.7092
2019-04-28T12:33:32.981Z,52.5139
2019-04-28T12:34:38.879Z,56.7147
2019-04-28T12:35:48.084Z,59.0097
2019-04-28T12:36:53.284Z,59.3149
2019-04-28T12:37:58.772Z,64.2451
2019-04-28T12:39:03.772Z,64.6586
2019-04-28T12:40:09.202Z,64.5945
2019-04-28T12:41:14.808Z,65.1194
2019-04-28T12:42:20.129Z,65.0416
2019-04-28T12:43:26.115Z,63.2609
2019-04-28T12:44:31.202Z,63.6973
2019-04-28T12:45:36.915Z,64.2008
2019-04-28T12:46:42.992Z,65.7511
2019-04-28T12:47:49.164Z,67.9637
2019-04-28T12:48:55.155Z,69.4041
2019-04-28T12:50:00.958Z,68.6717
2019-04-28T12:51:09.930Z,68.6946
2019-04-28T12:52:15.818Z,70.7500
2019-04-28T12:53:20.850Z,70.5486
2019-04-28T12:54:25.235Z,72.9305
2019-04-28T12:55:30.849Z,71.3787
2019-04-28T12:56:37.031Z,70.6371
2019-04-28T12:57:43.014Z,67.5135
2019-04-28T12:58:48.824Z,69.6742
2019-04-28T12:59:53.290Z,72.8160
2019-04-28T13:00:58.903Z,73.1350
2019-04-28T13:02:04.847Z,72.6085
2019-04-28T13:03:09.443Z,72.2286
2019-04-28T13:04:17.851Z,71.4107
2019-04-28T13:05:22.842Z,70.7271
2019-04-28T13:06:27.798Z,72.5048
2019-04-28T13:07:32.846Z,73.9834
2019-04-28T13:08:37.853Z,74.6090
2019-04-28T13:09:42.873Z,71.5831
2019-04-28T13:10:48.320Z,71.7662
2019-04-28T13:11:53.249Z,70.8278
2019-04-28T13:12:58.849Z,73.9590
2019-04-28T13:14:04.817Z,70.4936
2019-04-28T13:15:09.783Z,73.6217
2019-04-28T13:16:14.806Z,70.9148