createdAt,value
2023-01-22T00:02:12.645Z,2.40
2023-01-22T00:04:40.802Z,2.40
2023-01-22T00:07:08.923Z,1.90
2023-01-22T00:09:56.132Z,2.30
2023-01-22T00:12:24.157Z,1.90
2023-01-22T00:14:52.815Z,2.30
2023-01-22T00:17:26.845Z,2.20
2023-01-22T00:19:55.037Z,2.60
2023-01-22T00:22:42.019Z,2.80
2023-01-22T00:25:12.353Z,3.00
2023-01-22T00:27:41.897Z,2.40
2023-01-22T00:30:10.945Z,2.50
2023-01-22T00:32:39.070Z,2.50
2023-01-22T00:35:07.397Z,2.70
2023-01-22T00:37:35.881Z,2.30
2023-01-22T00:40:09.976Z,2.40
2023-01-22T00:42:39.737Z,2.10
2023-01-22T00:45:08.696Z,2.90
2023-01-22T00:47:36.921Z,2.00
2023-01-22T00:50:06.172Z,2.20
2023-01-22T00:52:35.050Z,2.30
2023-01-22T00:55:04.731Z,2.50
2023-01-22T00:57:33.350Z,2.60
2023-01-22T01:00:01.437Z,2.30
2023-01-22T01:02:31.380Z,2.40
2023-01-22T01:05:02.074Z,2.20
2023-01-22T01:07:30.152Z,1.80
2023-01-22T01:09:58.357Z,2.30
2023-01-22T01:12:26.991Z,2.30
2023-01-22T01:14:56.481Z,2.50
2023-01-22T01:17:24.826Z,2.60
2023-01-22T01:19:53.357Z,2.50
2023-01-22T01:22:21.482Z,2.40
2023-01-22T01:24:49.526Z,2.40
2023-01-22T01:27:17.967Z,2.30
2023-01-22T01:29:46.138Z,2.70
2023-01-22T01:32:14.194Z,2.50
2023-01-22T01:34:42.499Z,2.80
2023-01-22T01:37:12.421Z,2.40
2023-01-22T01:39:40.460Z,2.30
2023-01-22T01:42:09.468Z,2.90
2023-01-22T01:44:38.060Z,2.60
2023-01-22T01:47:22.518Z,3.10
2023-01-22T01:49:53.516Z,2.50
2023-01-22T01:52:21.661Z,2.70
2023-01-22T01:54:53.374Z,2.30
2023-01-22T01:57:31.629Z,2.40
2023-01-22T02:00:05.097Z,2.50
2023-01-22T02:02:41.811Z,2.70
2023-01-22T02:05:10.565Z,2.40
2023-01-22T02:07:38.755Z,2.50
2023-01-22T02:10:25.962Z,2.10
2023-01-22T02:13:19.247Z,2.60
2023-01-22T02:15:48.667Z,2.60
2023-01-22T02:18:16.905Z,2.50
2023-01-22T02:20:57.088Z,2.80
2023-01-22T02:23:28.459Z,2.60
2023-01-22T02:25:58.341Z,2.60
2023-01-22T02:28:27.041Z,2.30
2023-01-22T02:31:15.032Z,2.30
2023-01-22T02:34:02.934Z,2.30
2023-01-22T02:36:37.699Z,2.30
2023-01-22T02:39:07.098Z,2.50
2023-01-22T02:41:53.936Z,2.10
2023-01-22T02:44:22.658Z,2.30
2023-01-22T02:46:50.821Z,2.60
2023-01-22T02:49:37.997Z,2.80
2023-01-22T02:52:08.260Z,2.80
2023-01-22T02:54:36.752Z,2.30
2023-01-22T02:57:31.273Z,2.60
2023-01-22T02:59:59.393Z,3.20
2023-01-22T03:02:27.821Z,2.70
2023-01-22T03:05:03.750Z,2.90
2023-01-22T03:07:42.747Z,2.40
2023-01-22T03:10:13.955Z,2.70
2023-01-22T03:13:02.200Z,2.90
2023-01-22T03:15:49.597Z,2.40
2023-01-22T03:18:38.302Z,3.00
2023-01-22T03:21:20.349Z,2.70
2023-01-22T03:23:52.427Z,2.20
2023-01-22T03:26:22.453Z,2.80
2023-01-22T03:28:51.629Z,2.40
2023-01-22T03:31:39.374Z,2.70
2023-01-22T03:34:07.730Z,2.80
2023-01-22T03:36:35.937Z,2.50
2023-01-22T03:39:05.939Z,3.00
2023-01-22T03:41:34.411Z,3.30
2023-01-22T03:44:03.776Z,2.80
2023-01-22T03:46:35.758Z,2.70
2023-01-22T03:49:22.811Z,3.00
2023-01-22T03:51:53.798Z,2.60
2023-01-22T03:54:21.771Z,2.90
2023-01-22T03:56:50.122Z,3.00
2023-01-22T03:59:26.945Z,2.80
2023-01-22T04:02:13.683Z,2.60
2023-01-22T04:04:50.997Z,2.70
2023-01-22T04:07:19.439Z,2.70
2023-01-22T04:09:48.255Z,2.60
2023-01-22T04:12:16.732Z,3.20
2023-01-22T04:14:45.541Z,3.00
2023-01-22T04:17:13.770Z,3.20
2023-01-22T04:19:55.341Z,3.10
2023-01-22T04:22:40.419Z,3.30
2023-01-22T04:25:10.688Z,2.80
2023-01-22T04:27:39.079Z,2.90
2023-01-22T04:30:08.404Z,2.90
2023-01-22T04:32:37.264Z,2.70
2023-01-22T04:35:34.388Z,3.10
2023-01-22T04:38:10.568Z,3.30
2023-01-22T04:40:39.618Z,2.80
2023-01-22T04:43:08.604Z,3.30
2023-01-22T04:45:56.330Z,3.30
2023-01-22T04:48:29.883Z,3.40
2023-01-22T04:50:58.268Z,3.20
2023-01-22T04:53:29.434Z,3.00
2023-01-22T04:55:57.641Z,3.20
2023-01-22T04:58:27.293Z,3.90
2023-01-22T05:00:59.693Z,3.50
2023-01-22T05:03:28.522Z,3.40
2023-01-22T05:05:57.178Z,3.20
2023-01-22T05:08:25.497Z,3.30
2023-01-22T05:10:55.641Z,3.20
2023-01-22T05:13:30.204Z,3.20
2023-01-22T05:15:59.459Z,2.80
2023-01-22T05:18:27.811Z,3.60
2023-01-22T05:20:55.916Z,3.30
2023-01-22T05:23:27.362Z,3.10
2023-01-22T05:25:56.565Z,3.00
2023-01-22T05:28:36.905Z,3.30
2023-01-22T05:31:25.398Z,3.40
2023-01-22T05:34:05.500Z,3.20
2023-01-22T05:36:33.888Z,3.80
2023-01-22T05:39:07.996Z,3.80
2023-01-22T05:41:36.923Z,3.80
2023-01-22T05:44:05.540Z,3.40
2023-01-22T05:46:34.054Z,3.50
2023-01-22T05:49:45.997Z,3.50
2023-01-22T05:52:20.592Z,3.60
2023-01-22T05:54:49.280Z,4.00
2023-01-22T05:57:18.867Z,3.40
2023-01-22T05:59:46.897Z,3.70
2023-01-22T06:02:15.612Z,3.80
2023-01-22T06:04:45.331Z,3.60
2023-01-22T06:07:31.857Z,3.60
2023-01-22T06:10:00.498Z,3.50
2023-01-22T06:12:29.440Z,3.40
2023-01-22T06:14:57.729Z,3.50
2023-01-22T06:17:46.856Z,3.40
2023-01-22T06:20:16.324Z,3.60
2023-01-22T06:22:44.495Z,4.00
2023-01-22T06:25:12.731Z,3.70
2023-01-22T06:28:32.287Z,3.60
2023-01-22T06:31:20.062Z,3.90
2023-01-22T06:33:48.959Z,4.40
2023-01-22T06:36:17.361Z,3.60
2023-01-22T06:39:05.239Z,3.80
2023-01-22T06:41:42.797Z,3.50
2023-01-22T06:44:13.350Z,3.10
2023-01-22T06:46:41.405Z,3.30
2023-01-22T06:49:12.151Z,3.80
2023-01-22T06:51:42.172Z,3.80
2023-01-22T06:54:12.734Z,3.40
2023-01-22T06:56:59.957Z,3.70
2023-01-22T06:59:47.402Z,3.60
2023-01-22T07:02:17.819Z,3.80
2023-01-22T07:04:46.203Z,4.20
2023-01-22T07:07:14.935Z,3.90
2023-01-22T07:09:43.332Z,3.70
2023-01-22T07:12:11.436Z,3.70
2023-01-22T07:14:39.544Z,4.10
2023-01-22T07:17:26.512Z,3.70
2023-01-22T07:19:54.622Z,4.00
2023-01-22T07:22:22.719Z,3.80
2023-01-22T07:24:51.194Z,3.70
2023-01-22T07:27:19.215Z,4.00
2023-01-22T07:29:47.947Z,3.80
2023-01-22T07:32:21.271Z,3.70
2023-01-22T07:34:49.424Z,4.30
2023-01-22T07:37:17.774Z,3.70
2023-01-22T07:39:45.753Z,3.50
2023-01-22T07:42:14.273Z,3.90
2023-01-22T07:44:42.778Z,3.40
2023-01-22T07:47:10.912Z,3.70
2023-01-22T07:49:39.299Z,3.50
2023-01-22T07:52:25.879Z,3.50
2023-01-22T07:54:54.297Z,4.00
2023-01-22T07:57:22.321Z,4.50
2023-01-22T07:59:50.427Z,3.80
2023-01-22T08:02:18.989Z,3.30
2023-01-22T08:04:47.342Z,3.60
2023-01-22T08:07:19.550Z,3.80
2023-01-22T08:09:47.785Z,3.60
2023-01-22T08:12:37.478Z,3.90
2023-01-22T08:15:06.156Z,3.90
2023-01-22T08:17:34.243Z,3.90
2023-01-22T08:20:21.796Z,4.80
2023-01-22T08:22:49.774Z,3.80
2023-01-22T08:25:17.833Z,4.60
2023-01-22T08:27:46.514Z,4.50
2023-01-22T08:30:15.991Z,4.20
2023-01-22T08:32:46.030Z,4.00
2023-01-22T08:35:14.536Z,4.10
2023-01-22T08:37:45.766Z,4.10
2023-01-22T08:40:14.004Z,4.40
2023-01-22T08:42:43.572Z,4.10
2023-01-22T08:45:11.796Z,4.00
2023-01-22T08:47:39.908Z,3.90
2023-01-22T08:50:29.466Z,4.20
2023-01-22T08:52:58.011Z,4.10
2023-01-22T08:55:27.847Z,3.90
2023-01-22T08:57:57.568Z,3.90
2023-01-22T09:00:26.269Z,3.80
2023-01-22T09:02:59.946Z,4.10
2023-01-22T09:05:28.679Z,4.20
2023-01-22T09:07:56.750Z,4.30
2023-01-22T09:10:25.716Z,4.00
2023-01-22T09:12:54.175Z,3.70
2023-01-22T09:15:22.265Z,3.90
2023-01-22T09:18:09.304Z,4.20
2023-01-22T09:20:37.288Z,3.90
2023-01-22T09:23:07.995Z,3.50
2023-01-22T09:25:36.276Z,3.70
2023-01-22T09:28:07.283Z,4.40
2023-01-22T09:30:39.533Z,4.60
2023-01-22T09:35:35.874Z,4.70
2023-01-22T09:38:06.032Z,3.60
2023-01-22T09:40:46.607Z,3.70
2023-01-22T09:43:37.421Z,3.80
2023-01-22T09:46:16.542Z,4.00
2023-01-22T09:48:48.375Z,3.60
2023-01-22T09:51:19.752Z,3.20
2023-01-22T09:53:55.466Z,3.70
2023-01-22T09:56:32.469Z,3.60
2023-01-22T09:59:03.657Z,3.80
2023-01-22T10:01:32.419Z,3.50
2023-01-22T10:04:05.568Z,3.80
2023-01-22T10:06:33.950Z,3.60
2023-01-22T10:09:08.254Z,3.70
2023-01-22T10:11:40.035Z,3.90
2023-01-22T10:14:12.732Z,4.30
2023-01-22T10:16:41.100Z,4.40
2023-01-22T10:19:21.536Z,4.20
2023-01-22T10:21:55.829Z,4.20
2023-01-22T10:24:24.134Z,3.80
2023-01-22T10:26:54.607Z,3.50
2023-01-22T10:29:31.139Z,4.10
2023-01-22T10:32:02.365Z,4.30
2023-01-22T10:34:35.254Z,3.90
2023-01-22T10:37:14.692Z,3.80
2023-01-22T10:39:45.538Z,4.80
2023-01-22T10:42:23.145Z,4.70
2023-01-22T10:59:50.336Z,4.20
2023-01-22T11:02:22.962Z,4.00
2023-01-22T11:04:52.190Z,4.20
2023-01-22T11:07:32.582Z,4.30
2023-01-22T11:10:31.740Z,4.30
2023-01-22T11:13:29.110Z,3.90
2023-01-22T11:15:57.596Z,3.90
2023-01-22T11:18:39.449Z,4.20
2023-01-22T11:21:18.414Z,4.30
2023-01-22T11:24:15.800Z,4.50
2023-01-22T11:26:59.546Z,4.00
2023-01-22T11:29:49.118Z,4.10
2023-01-22T11:32:46.123Z,4.70
2023-01-22T11:35:34.305Z,4.60
2023-01-22T11:38:44.561Z,4.70
2023-01-22T11:42:00.530Z,4.60
2023-01-22T11:45:09.859Z,4.40
2023-01-22T11:47:54.841Z,4.20
2023-01-22T11:50:52.240Z,4.20
2023-01-22T11:53:30.274Z,4.90
2023-01-22T11:56:17.027Z,4.60
2023-01-22T11:59:18.990Z,4.70
2023-01-22T12:02:13.381Z,4.50
2023-01-22T12:05:02.904Z,5.20
2023-01-22T12:07:57.533Z,4.20
2023-01-22T12:13:47.404Z,5.60
2023-01-22T12:16:34.361Z,4.10
2023-01-22T12:19:27.046Z,4.70
2023-01-22T12:21:55.039Z,4.70
2023-01-22T12:25:02.735Z,4.60
2023-01-22T12:28:15.922Z,4.40
2023-01-22T12:30:58.373Z,4.70
2023-01-22T12:36:10.507Z,4.70
2023-01-22T12:39:03.593Z,4.70
2023-01-22T12:41:58.761Z,5.10
2023-01-22T12:44:49.639Z,6.50
2023-01-22T12:47:40.840Z,4.40
2023-01-22T12:50:19.838Z,4.40
2023-01-22T12:53:03.285Z,5.00
2023-01-22T12:55:43.933Z,4.80
2023-01-22T12:58:23.740Z,5.10
2023-01-22T13:01:05.581Z,4.40
2023-01-22T13:03:35.696Z,5.00
2023-01-22T13:06:18.950Z,5.40
2023-01-22T13:08:47.249Z,4.90
2023-01-22T13:11:34.049Z,4.90
2023-01-22T13:14:28.254Z,5.60
2023-01-22T13:17:17.004Z,4.80
2023-01-22T13:19:48.131Z,5.70
2023-01-22T13:22:25.781Z,4.70
2023-01-22T13:24:57.026Z,5.10
2023-01-22T13:27:46.989Z,4.70
2023-01-22T13:30:27.697Z,4.80
2023-01-22T13:33:14.548Z,4.50
2023-01-22T13:36:15.831Z,4.30
2023-01-22T13:38:55.520Z,4.80
2023-01-22T13:41:37.007Z,5.30
2023-01-22T13:44:07.577Z,5.10
2023-01-22T13:46:38.909Z,4.20
2023-01-22T13:49:20.156Z,4.70
2023-01-22T13:52:14.055Z,4.90
2023-01-22T13:54:52.848Z,5.00
2023-01-22T13:57:22.609Z,5.40
2023-01-22T13:59:59.519Z,4.00
2023-01-22T14:02:31.184Z,4.00
2023-01-22T14:04:59.859Z,4.40
2023-01-22T14:07:34.843Z,4.10
2023-01-22T14:10:12.477Z,4.20
2023-01-22T14:12:41.063Z,4.10
2023-01-22T14:15:20.933Z,4.50
2023-01-22T14:17:50.621Z,4.00
2023-01-22T14:20:42.343Z,4.30
2023-01-22T14:23:10.900Z,4.10
2023-01-22T14:25:45.586Z,3.70
2023-01-22T14:28:14.104Z,4.10
2023-01-22T14:30:42.645Z,4.10
2023-01-22T14:33:20.522Z,4.10
2023-01-22T14:36:13.036Z,3.90
2023-01-22T14:38:41.315Z,4.20
2023-01-22T14:41:09.500Z,3.60
2023-01-22T14:43:37.705Z,4.30
2023-01-22T14:46:24.407Z,4.10
2023-01-22T14:48:52.460Z,4.20
2023-01-22T14:51:20.536Z,4.20
2023-01-22T14:53:48.930Z,3.90
2023-01-22T14:56:16.929Z,4.10
2023-01-22T14:58:45.017Z,4.10
2023-01-22T15:01:18.761Z,4.10
2023-01-22T15:03:47.131Z,3.80
2023-01-22T15:06:15.351Z,3.70
2023-01-22T15:08:43.526Z,4.60
2023-01-22T15:11:12.060Z,4.30
2023-01-22T15:13:40.236Z,3.70
2023-01-22T15:16:11.316Z,3.70
2023-01-22T15:18:39.919Z,3.90
2023-01-22T15:21:08.217Z,4.10
2023-01-22T15:23:36.899Z,4.50
2023-01-22T15:26:10.393Z,3.90
2023-01-22T15:28:39.012Z,4.50
2023-01-22T15:31:10.024Z,4.30
2023-01-22T15:33:38.480Z,4.40
2023-01-22T15:36:07.557Z,4.30
2023-01-22T15:38:54.311Z,4.10
2023-01-22T15:41:25.151Z,3.80
2023-01-22T15:43:55.465Z,4.10
2023-01-22T15:46:25.585Z,4.70
2023-01-22T15:48:54.559Z,5.10
2023-01-22T15:51:23.136Z,4.30
2023-01-22T15:53:54.196Z,4.60
2023-01-22T15:56:24.767Z,4.20
2023-01-22T15:58:53.612Z,4.40
2023-01-22T16:01:22.766Z,4.20
2023-01-22T16:03:51.306Z,4.80
2023-01-22T16:06:24.052Z,4.80
2023-01-22T16:08:54.274Z,4.20
2023-01-22T16:11:22.661Z,4.40
2023-01-22T16:13:51.355Z,4.20
2023-01-22T16:16:24.121Z,4.50
2023-01-22T16:18:55.350Z,4.70
2023-01-22T16:21:23.502Z,4.40
2023-01-22T16:23:57.099Z,4.30
2023-01-22T16:26:28.661Z,4.00
2023-01-22T16:28:58.425Z,3.80
2023-01-22T16:31:29.322Z,4.60
2023-01-22T16:34:00.150Z,4.50
2023-01-22T16:36:32.971Z,4.80
2023-01-22T16:39:01.338Z,4.10
2023-01-22T16:41:32.795Z,3.90
2023-01-22T16:44:10.039Z,4.20
2023-01-22T16:46:41.209Z,4.50
2023-01-22T16:49:26.760Z,4.30
2023-01-22T16:51:57.394Z,4.40
2023-01-22T16:54:31.827Z,4.60
2023-01-22T16:57:03.841Z,4.10
2023-01-22T16:59:33.757Z,3.80
2023-01-22T17:02:03.884Z,3.60
2023-01-22T17:04:32.447Z,3.90
2023-01-22T17:07:00.907Z,4.20
2023-01-22T17:09:32.421Z,3.50
2023-01-22T17:12:19.929Z,3.00
2023-01-22T17:14:52.946Z,2.50
2023-01-22T17:17:45.079Z,3.10
2023-01-22T17:20:31.732Z,2.70
2023-01-22T17:23:00.236Z,2.80
2023-01-22T17:25:28.597Z,2.50
2023-01-22T17:28:16.390Z,2.80
2023-01-22T17:30:44.783Z,3.00
2023-01-22T17:33:34.049Z,2.80
2023-01-22T17:36:04.030Z,3.00
2023-01-22T17:38:36.411Z,3.50
2023-01-22T17:41:25.443Z,3.00
2023-01-22T17:43:56.273Z,2.90
2023-01-22T17:46:29.278Z,2.90
2023-01-22T17:48:58.842Z,2.80
2023-01-22T17:51:46.379Z,3.40
2023-01-22T17:54:14.473Z,2.60
2023-01-22T17:56:46.075Z,3.20
2023-01-22T17:59:15.357Z,4.60
2023-01-22T18:01:45.211Z,2.60
2023-01-22T18:04:35.064Z,2.80
2023-01-22T18:07:05.205Z,3.20
2023-01-22T18:09:33.430Z,3.80
2023-01-22T18:12:03.139Z,3.60
2023-01-22T18:14:34.189Z,3.70
2023-01-22T18:17:02.809Z,3.80
2023-01-22T18:19:31.497Z,3.70
2023-01-22T18:22:00.076Z,3.70
2023-01-22T18:24:31.239Z,3.20
2023-01-22T18:26:59.639Z,3.00
2023-01-22T18:29:28.337Z,3.60
2023-01-22T18:31:57.130Z,3.60
2023-01-22T18:34:26.149Z,2.80
2023-01-22T18:36:54.279Z,3.40
2023-01-22T18:39:43.248Z,3.50
2023-01-22T18:42:11.500Z,3.30
2023-01-22T18:44:39.556Z,3.20
2023-01-22T18:47:15.565Z,3.40
2023-01-22T18:49:51.593Z,3.50
2023-01-22T18:52:40.776Z,3.00
2023-01-22T18:55:09.681Z,5.10
2023-01-22T18:58:27.616Z,4.70
2023-01-22T19:00:59.378Z,3.30
2023-01-22T19:03:28.588Z,3.00
2023-01-22T19:05:57.119Z,3.30
2023-01-22T19:08:26.250Z,2.60
2023-01-22T19:10:59.248Z,3.10
2023-01-22T19:13:27.703Z,3.00
2023-01-22T19:15:55.829Z,2.70
2023-01-22T19:18:24.082Z,3.00
2023-01-22T19:21:19.409Z,3.10
2023-01-22T19:24:10.176Z,2.50
2023-01-22T19:26:39.249Z,2.90
2023-01-22T19:29:11.455Z,2.70
2023-01-22T19:31:43.497Z,2.90
2023-01-22T19:34:14.010Z,3.00
2023-01-22T19:36:42.403Z,2.90
2023-01-22T19:39:12.714Z,3.00
2023-01-22T19:42:05.234Z,3.30
2023-01-22T19:44:34.575Z,3.30
2023-01-22T19:47:03.792Z,3.00
2023-01-22T19:49:32.859Z,3.30
2023-01-22T19:52:00.940Z,3.00
2023-01-22T19:54:29.397Z,3.00
2023-01-22T19:57:02.636Z,3.30
2023-01-22T19:59:31.528Z,3.00
2023-01-22T20:02:20.917Z,3.70
2023-01-22T20:04:51.346Z,2.60
2023-01-22T20:07:20.600Z,2.80
2023-01-22T20:09:48.761Z,3.30
2023-01-22T20:12:17.560Z,3.00
2023-01-22T20:15:04.837Z,3.20
2023-01-22T20:17:34.104Z,3.80
2023-01-22T20:20:02.463Z,4.00
2023-01-22T20:22:31.078Z,3.30
2023-01-22T20:24:59.200Z,3.60
2023-01-22T20:27:27.442Z,3.50
2023-01-22T20:29:56.364Z,2.70
2023-01-22T20:32:26.321Z,2.50
2023-01-22T20:34:54.371Z,2.50
2023-01-22T20:37:24.451Z,3.00
2023-01-22T20:39:53.577Z,2.80
2023-01-22T20:42:21.616Z,3.40
2023-01-22T20:45:09.292Z,2.90
2023-01-22T20:47:41.635Z,3.00
2023-01-22T20:50:36.443Z,3.10
2023-01-22T20:53:06.448Z,3.10
2023-01-22T20:55:34.826Z,3.10
2023-01-22T20:58:02.843Z,3.60
2023-01-22T21:00:31.116Z,3.90
2023-01-22T21:03:04.620Z,3.50
2023-01-22T21:05:33.045Z,3.10
2023-01-22T21:08:02.030Z,2.80
2023-01-22T21:10:59.304Z,2.70
2023-01-22T21:13:27.676Z,2.90
2023-01-22T21:15:56.208Z,4.10
2023-01-22T21:18:24.859Z,4.00
2023-01-22T21:20:52.941Z,3.60
2023-01-22T21:23:21.046Z,3.60
2023-01-22T21:25:49.467Z,3.80
2023-01-22T21:28:37.575Z,4.10
2023-01-22T21:31:14.558Z,3.90
2023-01-22T21:33:49.011Z,4.10
2023-01-22T21:36:18.511Z,4.00
2023-01-22T21:38:47.875Z,3.60
2023-01-22T21:41:17.724Z,3.60
2023-01-22T21:44:06.094Z,3.30
2023-01-22T21:46:41.944Z,3.50
2023-01-22T21:49:20.319Z,3.80
2023-01-22T21:51:57.416Z,3.50
2023-01-22T21:54:33.865Z,3.60
2023-01-22T21:57:03.312Z,4.00
2023-01-22T21:59:50.101Z,4.10
2023-01-22T22:02:24.639Z,3.80
2023-01-22T22:04:53.091Z,3.80
2023-01-22T22:07:21.189Z,3.80
2023-01-22T22:09:49.356Z,4.00
2023-01-22T22:12:17.673Z,3.40
2023-01-22T22:14:45.718Z,3.80
2023-01-22T22:17:32.923Z,3.60
2023-01-22T22:20:20.065Z,4.10
2023-01-22T22:22:48.519Z,3.80
2023-01-22T22:25:16.573Z,3.30
2023-01-22T22:27:44.568Z,3.00
2023-01-22T22:30:13.543Z,2.80
2023-01-22T22:32:41.546Z,3.10
2023-01-22T22:35:09.992Z,3.20
2023-01-22T22:37:38.687Z,3.20
2023-01-22T22:40:08.194Z,3.20
2023-01-22T22:42:36.251Z,3.20
2023-01-22T22:45:05.207Z,3.60
2023-01-22T22:47:51.864Z,3.60
2023-01-22T22:50:20.317Z,4.10
2023-01-22T22:52:48.790Z,3.30
2023-01-22T22:55:16.772Z,3.50
2023-01-22T22:57:44.962Z,3.60
2023-01-22T23:00:13.319Z,4.00
2023-01-22T23:02:42.685Z,3.50
2023-01-22T23:05:11.041Z,3.50
2023-01-22T23:07:39.177Z,3.70
2023-01-22T23:10:07.877Z,3.40
2023-01-22T23:12:36.055Z,3.60
2023-01-22T23:15:04.703Z,3.30
2023-01-22T23:17:32.995Z,3.70
2023-01-22T23:20:20.819Z,4.00
2023-01-22T23:22:52.479Z,4.50
2023-01-22T23:25:20.712Z,4.60
2023-01-22T23:27:53.481Z,3.70
2023-01-22T23:30:21.866Z,4.40
2023-01-22T23:33:08.908Z,3.70
2023-01-22T23:35:37.895Z,4.00
2023-01-22T23:38:24.527Z,4.10
2023-01-22T23:41:05.304Z,3.20
2023-01-22T23:43:33.705Z,3.70
2023-01-22T23:46:07.045Z,3.90
2023-01-22T23:48:35.500Z,3.40
2023-01-22T23:51:04.464Z,2.40
2023-01-22T23:53:36.650Z,3.40
2023-01-22T23:58:34.591Z,3.20
