createdAt,value
2018-01-26T00:01:23.926Z,19.60
2018-01-26T00:03:54.002Z,22.30
2018-01-26T00:06:23.757Z,20.50
2018-01-26T00:08:53.464Z,20.90
2018-01-26T00:11:24.610Z,20.60
2018-01-26T00:13:54.328Z,21.17
2018-01-26T00:16:24.177Z,20.93
2018-01-26T00:18:54.148Z,23.47
2018-01-26T00:21:23.855Z,20.70
2018-01-26T00:23:53.565Z,20.07
2018-01-26T00:26:24.914Z,22.30
2018-01-26T00:28:54.826Z,20.40
2018-01-26T00:31:24.740Z,20.30
2018-01-26T00:33:54.451Z,21.50
2018-01-26T00:36:24.162Z,18.90
2018-01-26T00:38:54.076Z,20.43
2018-01-26T00:41:23.785Z,19.60
2018-01-26T00:43:53.699Z,21.93
2018-01-26T00:46:23.409Z,23.30
2018-01-26T00:48:54.761Z,22.40
2018-01-26T00:51:24.466Z,21.40
2018-01-26T00:53:54.176Z,20.93
2018-01-26T00:56:23.832Z,21.87
2018-01-26T00:58:53.594Z,23.17
2018-01-26T01:01:23.304Z,26.47
2018-01-26T01:03:53.628Z,23.80
2018-01-26T01:06:24.976Z,26.17
2018-01-26T01:08:54.694Z,23.07
2018-01-26T01:11:25.977Z,26.50
2018-01-26T01:13:55.743Z,24.97
2018-01-26T01:16:25.453Z,24.47
2018-01-26T01:18:56.011Z,24.40
2018-01-26T01:21:25.692Z,26.10
2018-01-26T01:23:55.400Z,24.30
2018-01-26T01:26:26.543Z,23.00
2018-01-26T01:28:56.254Z,22.67
2018-01-26T01:31:27.607Z,25.40
2018-01-26T01:33:58.752Z,23.43
2018-01-26T01:36:28.454Z,23.60
2018-01-26T01:38:58.518Z,23.90
2018-01-26T01:41:28.264Z,23.80
2018-01-26T01:43:57.992Z,23.50
2018-01-26T01:46:29.341Z,25.30
2018-01-26T01:49:07.855Z,24.17
2018-01-26T01:51:37.568Z,26.40
2018-01-26T01:54:07.432Z,23.37
2018-01-26T01:56:37.191Z,23.70
2018-01-26T01:59:08.542Z,21.73
2018-01-26T02:01:39.887Z,22.73
2018-01-26T02:04:09.595Z,22.77
2018-01-26T02:06:39.307Z,23.27
2018-01-26T02:09:09.219Z,24.87
2018-01-26T02:11:38.928Z,22.40
2018-01-26T02:14:08.639Z,23.83
2018-01-26T02:16:39.175Z,24.23
2018-01-26T02:19:08.876Z,24.43
2018-01-26T02:21:40.224Z,24.07
2018-01-26T02:24:09.933Z,23.87
2018-01-26T02:26:41.078Z,24.67
2018-01-26T02:29:10.992Z,23.90
2018-01-26T02:31:40.909Z,22.10
2018-01-26T02:34:11.026Z,22.73
2018-01-26T02:36:42.578Z,27.47
2018-01-26T02:39:12.288Z,25.30
2018-01-26T02:41:41.999Z,23.93
2018-01-26T02:44:12.064Z,24.90
2018-01-26T02:46:41.827Z,25.00
2018-01-26T02:49:12.149Z,25.43
2018-01-26T02:51:41.862Z,22.97
2018-01-26T02:54:12.397Z,26.20
2018-01-26T02:56:42.302Z,25.10
2018-01-26T02:59:12.012Z,24.70
2018-01-26T03:01:41.723Z,22.30
2018-01-26T03:04:11.432Z,24.30
2018-01-26T03:06:41.172Z,24.30
2018-01-26T03:09:10.850Z,24.50
2018-01-26T03:11:40.708Z,21.80
2018-01-26T03:14:10.678Z,24.90
2018-01-26T03:16:41.822Z,24.47
2018-01-26T03:19:11.534Z,24.50
2018-01-26T03:21:42.678Z,24.33
2018-01-26T03:24:12.589Z,24.23
2018-01-26T03:26:42.505Z,24.63
2018-01-26T03:29:12.212Z,23.23
2018-01-26T03:31:43.560Z,23.00
2018-01-26T03:34:13.276Z,24.37
2018-01-26T03:36:43.184Z,23.67
2018-01-26T03:39:13.919Z,22.03
2018-01-26T03:41:44.037Z,23.27
2018-01-26T03:44:13.748Z,22.83
2018-01-26T03:46:44.482Z,23.60
2018-01-26T03:49:15.626Z,23.60
2018-01-26T03:51:47.333Z,24.20
2018-01-26T03:54:17.031Z,23.23
2018-01-26T03:56:46.801Z,23.83
2018-01-26T03:59:16.453Z,23.17
2018-01-26T04:01:46.219Z,23.70
2018-01-26T04:04:17.568Z,22.87
2018-01-26T04:06:47.321Z,22.80
2018-01-26T04:09:17.191Z,23.50
2018-01-26T04:11:46.845Z,25.73
2018-01-26T04:14:16.610Z,24.23
2018-01-26T04:16:46.320Z,24.40
2018-01-26T04:19:17.464Z,26.10
2018-01-26T04:21:47.597Z,24.37
2018-01-26T04:24:17.294Z,26.53
2018-01-26T04:26:48.582Z,23.53
2018-01-26T04:29:18.353Z,22.73
2018-01-26T04:31:48.208Z,24.47
2018-01-26T04:34:18.383Z,24.30
2018-01-26T04:36:49.730Z,25.17
2018-01-26T04:39:19.849Z,24.47
2018-01-26T04:41:50.993Z,24.37
2018-01-26T04:44:21.121Z,23.90
2018-01-26T04:46:51.034Z,24.97
2018-01-26T04:49:20.940Z,24.60
2018-01-26T04:51:51.236Z,24.93
2018-01-26T04:54:20.974Z,26.40
2018-01-26T04:56:50.684Z,26.13
2018-01-26T04:59:20.599Z,24.10
2018-01-26T05:01:51.946Z,23.57
2018-01-26T05:04:21.657Z,26.40
2018-01-26T05:06:51.365Z,27.17
2018-01-26T05:09:22.447Z,26.90
2018-01-26T05:11:52.218Z,27.53
2018-01-26T05:14:21.927Z,27.60
2018-01-26T05:16:51.637Z,28.73
2018-01-26T05:19:21.346Z,27.90
2018-01-26T05:21:51.056Z,27.83
2018-01-26T05:24:20.765Z,28.80
2018-01-26T05:26:50.476Z,25.30
2018-01-26T05:29:20.391Z,30.17
2018-01-26T05:31:53.164Z,27.63
2018-01-26T05:34:24.264Z,30.37
2018-01-26T05:36:54.024Z,27.60
2018-01-26T05:39:23.733Z,27.67
2018-01-26T05:41:53.443Z,28.67
2018-01-26T05:44:23.153Z,29.20
2018-01-26T05:46:53.214Z,29.50
2018-01-26T05:49:22.990Z,27.07
2018-01-26T05:51:52.849Z,27.23
2018-01-26T05:54:22.609Z,28.10
2018-01-26T05:56:52.534Z,30.57
2018-01-26T05:59:23.257Z,29.33
2018-01-26T06:01:53.193Z,28.40
2018-01-26T06:04:23.698Z,32.30
2018-01-26T06:06:53.413Z,29.33
2018-01-26T06:09:25.166Z,26.97
2018-01-26T06:11:54.874Z,29.67
2018-01-26T06:14:24.789Z,29.57
2018-01-26T06:16:56.136Z,31.13
2018-01-26T06:19:27.839Z,33.40
2018-01-26T06:21:57.602Z,40.20
2018-01-26T06:24:27.517Z,40.43
2018-01-26T06:26:58.250Z,41.67
2018-01-26T06:29:27.960Z,40.53
2018-01-26T06:31:57.676Z,42.80
2018-01-26T06:34:28.864Z,39.40
2018-01-26T06:36:58.521Z,39.00
2018-01-26T06:39:28.176Z,37.20
2018-01-26T06:41:58.296Z,36.80
2018-01-26T06:44:28.063Z,39.30
2018-01-26T06:46:59.209Z,37.70
2018-01-26T06:49:29.119Z,35.77
2018-01-26T06:51:58.831Z,36.97
2018-01-26T06:54:29.355Z,39.20
2018-01-26T06:57:00.501Z,34.30
2018-01-26T06:59:30.356Z,33.87
2018-01-26T07:02:00.546Z,35.30
2018-01-26T07:04:30.252Z,37.20
2018-01-26T07:06:59.952Z,37.47
2018-01-26T07:09:29.670Z,36.87
2018-01-26T07:12:01.010Z,36.03
2018-01-26T07:14:30.719Z,35.50
2018-01-26T07:17:00.637Z,36.17
2018-01-26T07:19:30.349Z,38.23
2018-01-26T07:22:01.486Z,34.70
2018-01-26T07:24:32.835Z,37.90
2018-01-26T07:27:04.182Z,36.87
2018-01-26T07:29:33.892Z,38.53
2018-01-26T07:32:03.603Z,35.83
2018-01-26T07:34:34.951Z,35.20
2018-01-26T07:37:04.865Z,35.97
2018-01-26T07:39:34.779Z,32.20
2018-01-26T07:42:06.536Z,35.00
2018-01-26T07:44:36.246Z,35.83
2018-01-26T07:47:06.208Z,33.37
2018-01-26T07:49:36.077Z,34.80
2018-01-26T07:52:06.907Z,32.07
2018-01-26T07:54:37.337Z,33.27
2018-01-26T07:57:07.251Z,34.77
2018-01-26T07:59:36.963Z,31.57
2018-01-26T08:02:07.025Z,37.87
2018-01-26T08:04:36.828Z,33.40
2018-01-26T08:07:06.859Z,34.47
2018-01-26T08:09:36.828Z,33.93
2018-01-26T08:12:08.376Z,33.90
2018-01-26T08:14:38.093Z,33.77
2018-01-26T08:17:07.794Z,34.83
2018-01-26T08:19:37.505Z,34.27
2018-01-26T08:22:07.219Z,31.30
2018-01-26T08:24:38.711Z,33.87
2018-01-26T08:27:08.476Z,31.23
2018-01-26T08:29:39.826Z,31.27
2018-01-26T08:32:09.740Z,33.17
2018-01-26T08:34:41.086Z,34.33
2018-01-26T08:37:11.001Z,35.23
2018-01-26T08:39:41.324Z,37.40
2018-01-26T08:42:11.036Z,33.67
2018-01-26T08:44:40.743Z,36.77
2018-01-26T08:47:10.661Z,34.30
2018-01-26T08:49:40.369Z,35.90
2018-01-26T08:52:11.512Z,36.93
2018-01-26T08:54:41.221Z,37.20
2018-01-26T08:57:11.139Z,37.07
2018-01-26T08:59:40.845Z,34.20
2018-01-26T09:02:10.761Z,35.23
2018-01-26T09:04:40.885Z,33.27
2018-01-26T09:07:12.226Z,34.03
2018-01-26T09:09:42.162Z,33.60
2018-01-26T09:12:12.260Z,35.33
2018-01-26T09:14:42.141Z,33.60
2018-01-26T09:17:11.917Z,32.93
2018-01-26T09:19:41.798Z,36.03
2018-01-26T09:22:11.507Z,35.20
2018-01-26T09:24:41.222Z,32.10
2018-01-26T09:27:10.926Z,33.20
2018-01-26T09:29:40.841Z,31.80
2018-01-26T09:32:10.550Z,33.87
2018-01-26T09:34:40.465Z,32.80
2018-01-26T09:37:10.383Z,33.33
2018-01-26T09:39:40.116Z,34.90
2018-01-26T09:42:09.817Z,32.37
2018-01-26T09:44:39.513Z,32.23
2018-01-26T09:47:09.218Z,32.00
2018-01-26T09:49:40.566Z,33.60
2018-01-26T09:52:11.924Z,32.30
2018-01-26T09:54:48.736Z,31.80
2018-01-26T09:57:18.500Z,32.73
2018-01-26T09:59:48.620Z,31.23
2018-01-26T10:02:19.966Z,32.77
2018-01-26T10:04:49.891Z,33.10
2018-01-26T10:07:19.799Z,32.47
2018-01-26T10:09:51.295Z,32.23
2018-01-26T10:12:21.065Z,33.30
2018-01-26T10:14:50.975Z,31.70
2018-01-26T10:17:20.684Z,29.07
2018-01-26T10:19:50.743Z,31.20
2018-01-26T10:22:20.511Z,33.53
2018-01-26T10:24:50.638Z,32.57
2018-01-26T10:27:21.775Z,31.27
2018-01-26T10:29:51.488Z,33.40
2018-01-26T10:32:21.398Z,32.00
2018-01-26T10:34:52.955Z,31.93
2018-01-26T10:37:22.866Z,27.30
2018-01-26T10:39:53.394Z,32.70
2018-01-26T10:42:23.718Z,30.80
2018-01-26T10:44:53.837Z,33.50
2018-01-26T10:47:23.908Z,29.83
2018-01-26T10:49:53.672Z,32.60
2018-01-26T10:52:23.784Z,29.70
2018-01-26T10:54:53.494Z,29.10
2018-01-26T10:57:23.203Z,31.23
2018-01-26T10:59:52.915Z,28.27
2018-01-26T11:02:23.034Z,29.17
2018-01-26T11:04:52.742Z,27.50
2018-01-26T11:07:22.396Z,27.90
2018-01-26T11:09:52.162Z,27.63
2018-01-26T11:12:23.667Z,28.93
2018-01-26T11:14:53.424Z,28.00
2018-01-26T11:17:23.133Z,25.57
2018-01-26T11:19:52.843Z,29.90
2018-01-26T11:22:22.553Z,27.87
2018-01-26T11:24:53.851Z,24.30
2018-01-26T11:27:23.610Z,24.83
2018-01-26T11:29:53.319Z,25.17
2018-01-26T11:32:24.671Z,26.40
2018-01-26T11:34:54.380Z,27.87
2018-01-26T11:37:24.088Z,25.57
2018-01-26T11:39:53.800Z,27.03
2018-01-26T11:42:23.508Z,26.00
2018-01-26T11:44:53.217Z,23.70
2018-01-26T11:47:22.985Z,24.80
2018-01-26T11:49:53.154Z,25.10
2018-01-26T11:52:22.958Z,27.77
2018-01-26T11:54:52.832Z,23.90
2018-01-26T11:57:22.583Z,27.43
2018-01-26T11:59:54.018Z,27.37
2018-01-26T12:02:23.647Z,23.67
2018-01-26T12:04:53.761Z,26.77
2018-01-26T12:07:23.636Z,26.53
2018-01-26T12:09:54.000Z,27.20
2018-01-26T12:12:23.936Z,22.93
2018-01-26T12:14:54.031Z,23.90
2018-01-26T12:17:23.946Z,25.07
2018-01-26T12:19:53.862Z,24.27
2018-01-26T12:22:23.980Z,23.87
2018-01-26T12:24:53.810Z,24.13
2018-01-26T12:27:24.425Z,21.80
2018-01-26T12:29:54.338Z,23.73
2018-01-26T12:32:24.048Z,26.63
2018-01-26T12:34:53.961Z,24.17
2018-01-26T12:37:24.038Z,24.20
2018-01-26T12:39:53.789Z,23.70
2018-01-26T12:42:23.707Z,26.30
2018-01-26T12:44:53.417Z,63.50
2018-01-26T12:47:24.760Z,232.07
2018-01-26T12:49:54.472Z,124.27
2018-01-26T12:52:24.180Z,56.83
2018-01-26T12:54:55.531Z,45.23
2018-01-26T12:57:25.651Z,42.13
2018-01-26T12:59:55.930Z,42.20
2018-01-26T13:02:25.812Z,44.10
2018-01-26T13:04:56.211Z,42.07
2018-01-26T13:07:25.921Z,39.60
2018-01-26T13:09:57.184Z,46.37
2018-01-26T13:12:27.052Z,39.63
2018-01-26T13:14:57.052Z,42.23
2018-01-26T13:17:26.972Z,39.30
2018-01-26T13:19:56.723Z,40.67
2018-01-26T13:22:27.047Z,42.07
2018-01-26T13:24:56.760Z,36.50
2018-01-26T13:27:26.873Z,40.77
2018-01-26T13:29:56.791Z,39.60
2018-01-26T13:32:28.349Z,42.00
2018-01-26T13:34:58.254Z,40.40
2018-01-26T13:37:28.177Z,40.07
2018-01-26T13:39:58.085Z,40.67
2018-01-26T13:42:27.998Z,38.10
2018-01-26T13:44:57.714Z,40.77
2018-01-26T13:47:29.300Z,38.20
2018-01-26T13:49:59.289Z,38.43
2018-01-26T13:52:29.909Z,42.77
2018-01-26T13:55:00.643Z,43.33
2018-01-26T13:57:31.172Z,41.37
2018-01-26T14:00:01.093Z,39.43
2018-01-26T14:02:31.205Z,39.20
2018-01-26T14:05:01.912Z,38.87
2018-01-26T14:07:31.973Z,39.90
2018-01-26T14:10:02.996Z,39.73
2018-01-26T14:12:33.278Z,38.37
2018-01-26T14:15:03.238Z,36.70
2018-01-26T14:17:34.942Z,39.40
2018-01-26T14:20:05.114Z,39.63
2018-01-26T14:22:35.593Z,36.73
2018-01-26T14:25:05.558Z,37.77
2018-01-26T14:27:35.878Z,36.47
2018-01-26T14:30:05.914Z,39.03
2018-01-26T14:32:37.345Z,36.63
2018-01-26T14:35:07.550Z,37.53
2018-01-26T14:37:37.584Z,36.03
2018-01-26T14:40:09.546Z,34.80
2018-01-26T14:42:39.499Z,35.47
2018-01-26T14:45:09.338Z,37.17
2018-01-26T14:47:39.245Z,35.47
2018-01-26T14:50:09.771Z,35.87
2018-01-26T14:52:39.751Z,34.50
2018-01-26T14:55:09.863Z,32.27
2018-01-26T14:57:39.839Z,35.40
2018-01-26T15:00:09.685Z,34.30
2018-01-26T15:02:39.596Z,31.40
2018-01-26T15:05:09.509Z,31.43
2018-01-26T15:07:39.639Z,31.97
2018-01-26T15:10:09.933Z,33.37
2018-01-26T15:12:40.080Z,30.03
2018-01-26T15:15:10.353Z,33.03
2018-01-26T15:17:40.105Z,29.63
2018-01-26T15:20:10.996Z,31.90
2018-01-26T15:22:41.576Z,29.73
2018-01-26T15:25:11.487Z,29.67
2018-01-26T15:27:41.587Z,30.17
2018-01-26T15:30:11.498Z,29.83
2018-01-26T15:32:42.625Z,29.87
2018-01-26T15:35:12.819Z,31.30
2018-01-26T15:37:44.138Z,31.00
2018-01-26T15:40:14.128Z,29.13
2018-01-26T15:42:44.710Z,30.10
2018-01-26T15:45:15.413Z,28.83
2018-01-26T15:47:46.213Z,31.30
2018-01-26T15:50:16.161Z,29.97
2018-01-26T15:52:47.702Z,29.67
2018-01-26T15:55:18.908Z,28.03
2018-01-26T15:57:48.980Z,30.57
2018-01-26T16:00:18.999Z,28.27
2018-01-26T16:02:49.884Z,27.07
2018-01-26T16:05:20.134Z,26.90
2018-01-26T16:07:50.476Z,26.30
2018-01-26T16:10:20.604Z,27.47
2018-01-26T16:12:50.510Z,25.80
2018-01-26T16:15:22.438Z,26.00
2018-01-26T16:17:52.593Z,28.80
2018-01-26T16:20:22.592Z,27.27
2018-01-26T16:22:53.217Z,26.40
2018-01-26T16:25:23.746Z,26.67
2018-01-26T16:27:54.126Z,26.10
2018-01-26T16:30:25.567Z,26.53
2018-01-26T16:32:56.922Z,25.10
2018-01-26T16:35:27.564Z,26.93
2018-01-26T16:37:57.892Z,25.90
2018-01-26T16:40:28.402Z,24.93
2018-01-26T16:42:58.494Z,25.77
2018-01-26T16:45:28.830Z,25.17
2018-01-26T16:47:58.854Z,25.60
2018-01-26T16:50:29.876Z,24.57
2018-01-26T16:53:00.371Z,24.30
2018-01-26T16:55:31.511Z,24.77
2018-01-26T16:58:01.872Z,24.63
2018-01-26T17:00:31.702Z,26.40
2018-01-26T17:03:01.498Z,25.57
2018-01-26T17:05:33.207Z,23.50
2018-01-26T17:08:03.383Z,25.13
2018-01-26T17:10:33.699Z,23.97
2018-01-26T17:13:03.616Z,24.03
2018-01-26T17:15:35.166Z,23.50
2018-01-26T17:18:05.044Z,24.33
2018-01-26T17:20:35.176Z,22.07
2018-01-26T17:23:06.448Z,23.87
2018-01-26T17:25:37.103Z,26.30
2018-01-26T17:28:07.605Z,26.20
2018-01-26T17:30:38.068Z,24.33
2018-01-26T17:33:08.538Z,24.50
2018-01-26T17:35:38.892Z,24.40
2018-01-26T17:38:09.370Z,23.77
2018-01-26T17:40:40.163Z,25.40
2018-01-26T17:43:11.108Z,23.43
2018-01-26T17:45:42.605Z,21.40
2018-01-26T17:48:13.782Z,22.07
2018-01-26T17:50:45.037Z,19.23
2018-01-26T17:53:17.329Z,21.27
2018-01-26T17:55:49.400Z,20.93
2018-01-26T17:58:21.900Z,19.27
2018-01-26T18:00:53.065Z,20.50
2018-01-26T18:03:23.887Z,19.90
2018-01-26T18:05:55.494Z,19.37
2018-01-26T18:08:26.635Z,19.30
2018-01-26T18:10:59.660Z,20.40
2018-01-26T18:13:31.918Z,17.60
2018-01-26T18:16:03.479Z,21.17
2018-01-26T18:18:34.565Z,19.30
2018-01-26T18:21:05.590Z,20.73
2018-01-26T18:23:36.264Z,21.73
2018-01-26T18:26:07.408Z,19.83
2018-01-26T18:28:39.689Z,21.03
2018-01-26T18:31:10.494Z,19.63
2018-01-26T18:33:41.156Z,17.63
2018-01-26T18:36:12.284Z,19.00
2018-01-26T18:38:43.771Z,19.17
2018-01-26T18:41:15.975Z,21.30
2018-01-26T18:43:47.145Z,20.87
2018-01-26T18:46:18.578Z,18.80
2018-01-26T18:48:49.196Z,20.70
2018-01-26T18:51:20.622Z,19.70
2018-01-26T18:53:51.742Z,19.77
2018-01-26T18:56:22.863Z,19.10
2018-01-26T18:58:54.265Z,18.73
2018-01-26T19:01:25.739Z,17.53
2018-01-26T19:03:58.116Z,19.23
2018-01-26T19:06:30.307Z,18.47
2018-01-26T19:09:02.422Z,18.10
2018-01-26T19:11:35.734Z,19.43
2018-01-26T19:14:08.607Z,20.60
2018-01-26T19:16:41.373Z,20.10
2018-01-26T19:19:14.179Z,17.07
2018-01-26T19:21:46.984Z,19.37
2018-01-26T19:24:20.717Z,18.93
2018-01-26T19:26:53.664Z,17.90
2018-01-26T19:29:26.600Z,20.17
2018-01-26T19:32:00.126Z,19.20
2018-01-26T19:34:33.592Z,20.80
2018-01-26T19:37:07.144Z,18.13
2018-01-26T19:39:40.744Z,19.23
2018-01-26T19:42:14.537Z,18.10
2018-01-26T19:44:47.845Z,17.33
2018-01-26T19:47:21.911Z,17.63
2018-01-26T19:49:55.499Z,19.77
2018-01-26T19:52:29.804Z,19.73
2018-01-26T19:55:03.617Z,19.17
2018-01-26T19:57:37.224Z,18.83
2018-01-26T20:00:10.789Z,17.87
2018-01-26T20:02:44.424Z,18.87
2018-01-26T20:05:57.752Z,19.40
2018-01-26T20:08:35.506Z,19.67
2018-01-26T20:11:09.200Z,19.07
2018-01-26T20:13:42.884Z,19.40
2018-01-26T20:16:16.420Z,19.90
2018-01-26T20:18:50.153Z,19.90
2018-01-26T20:21:24.144Z,21.23
2018-01-26T20:23:58.079Z,19.60
2018-01-26T20:26:31.374Z,21.80
2018-01-26T20:29:04.807Z,21.53
2018-01-26T20:31:38.295Z,21.30
2018-01-26T20:34:11.625Z,20.60
2018-01-26T20:36:45.486Z,20.70
2018-01-26T20:39:19.130Z,21.97
2018-01-26T20:41:52.425Z,21.00
2018-01-26T20:44:25.897Z,20.87
2018-01-26T20:46:59.739Z,21.33
2018-01-26T20:49:33.246Z,21.60
2018-01-26T20:52:06.907Z,24.07
2018-01-26T20:54:40.756Z,21.10
2018-01-26T20:57:14.320Z,19.60
2018-01-26T20:59:47.816Z,20.03
2018-01-26T21:02:21.435Z,21.30
2018-01-26T21:04:55.067Z,21.30
2018-01-26T21:07:28.849Z,21.40
2018-01-26T21:10:03.006Z,22.83
2018-01-26T21:12:36.889Z,21.50
2018-01-26T21:15:10.314Z,20.63
2018-01-26T21:17:43.986Z,21.33
2018-01-26T21:20:17.396Z,19.90
2018-01-26T21:22:50.565Z,18.37
2018-01-26T21:25:23.912Z,18.47
2018-01-26T21:27:57.191Z,18.30
2018-01-26T21:30:30.333Z,20.00
2018-01-26T21:33:02.515Z,18.70
2018-01-26T21:35:34.743Z,18.67
2018-01-26T21:38:06.840Z,19.07
2018-01-26T21:40:38.249Z,18.40
2018-01-26T21:43:09.730Z,21.37
2018-01-26T21:45:43.931Z,19.60
2018-01-26T21:48:16.005Z,18.43
2018-01-26T21:50:47.097Z,19.00
2018-01-26T21:53:18.795Z,19.33
2018-01-26T21:55:49.713Z,19.73
2018-01-26T21:58:20.622Z,19.07
2018-01-26T22:00:52.005Z,22.13
2018-01-26T22:03:23.180Z,20.50
2018-01-26T22:05:54.604Z,21.83
2018-01-26T22:08:26.089Z,23.93
2018-01-26T22:10:56.302Z,22.50
2018-01-26T22:13:27.207Z,22.37
2018-01-26T22:15:56.999Z,23.67
2018-01-26T22:18:27.138Z,22.03
2018-01-26T22:20:56.871Z,26.87
2018-01-26T22:23:26.995Z,24.07
2018-01-26T22:25:56.904Z,24.33
2018-01-26T22:28:28.681Z,22.03
2018-01-26T22:30:58.578Z,26.43
2018-01-26T22:33:28.901Z,29.20
2018-01-26T22:35:59.787Z,29.27
2018-01-26T22:38:29.754Z,30.60
2018-01-26T22:40:59.667Z,29.73
2018-01-26T22:43:31.175Z,29.70
2018-01-26T22:46:01.133Z,33.40
2018-01-26T22:48:31.212Z,30.87
2018-01-26T22:51:01.730Z,31.53
2018-01-26T22:53:31.904Z,34.40
2018-01-26T22:56:04.275Z,31.57
2018-01-26T22:58:35.887Z,30.53
2018-01-26T23:01:05.807Z,29.90
2018-01-26T23:03:36.270Z,31.40
2018-01-26T23:06:06.990Z,31.63
2018-01-26T23:08:36.917Z,30.80
2018-01-26T23:11:06.838Z,29.93
2018-01-26T23:13:37.244Z,31.37
2018-01-26T23:16:07.480Z,30.03
2018-01-26T23:18:39.277Z,30.40
2018-01-26T23:21:09.151Z,27.17
2018-01-26T23:23:44.970Z,28.27
2018-01-26T23:26:15.607Z,28.63
2018-01-26T23:28:46.441Z,30.50
2018-01-26T23:31:16.389Z,30.80
2018-01-26T23:33:46.317Z,27.90
2018-01-26T23:36:16.062Z,27.13
2018-01-26T23:38:46.097Z,29.07
2018-01-26T23:41:16.453Z,31.73
2018-01-26T23:43:46.575Z,29.63
2018-01-26T23:46:16.487Z,26.30
2018-01-26T23:48:47.871Z,27.70
2018-01-26T23:51:17.762Z,26.70
2018-01-26T23:53:47.872Z,27.30
2018-01-26T23:56:18.408Z,28.30
2018-01-26T23:58:48.314Z,25.27
