createdAt,value
2023-03-29T00:00:17.160Z,33.00
2023-03-29T00:02:48.889Z,25.70
2023-03-29T00:05:25.862Z,28.10
2023-03-29T00:08:02.246Z,28.80
2023-03-29T00:10:30.344Z,32.10
2023-03-29T00:12:57.665Z,41.60
2023-03-29T00:15:26.047Z,41.90
2023-03-29T00:17:53.488Z,46.60
2023-03-29T00:20:20.952Z,53.30
2023-03-29T00:22:47.941Z,48.60
2023-03-29T00:25:15.059Z,46.50
2023-03-29T00:27:42.396Z,42.80
2023-03-29T00:30:10.898Z,39.30
2023-03-29T00:32:37.972Z,48.60
2023-03-29T00:35:06.569Z,45.00
2023-03-29T00:37:34.063Z,52.60
2023-03-29T00:40:01.378Z,56.60
2023-03-29T00:42:28.487Z,38.00
2023-03-29T00:45:04.751Z,37.80
2023-03-29T00:47:38.191Z,45.10
2023-03-29T00:50:14.819Z,34.60
2023-03-29T00:52:45.060Z,30.60
2023-03-29T00:55:22.660Z,32.80
2023-03-29T00:57:52.433Z,40.00
2023-03-29T01:00:22.988Z,38.10
2023-03-29T01:03:00.055Z,33.80
2023-03-29T01:05:34.745Z,35.60
2023-03-29T01:08:18.834Z,37.10
2023-03-29T01:10:50.978Z,47.00
2023-03-29T01:13:58.133Z,38.50
2023-03-29T01:16:39.677Z,40.40
2023-03-29T01:19:11.276Z,41.10
2023-03-29T01:22:15.079Z,32.00
2023-03-29T01:24:58.952Z,30.30
2023-03-29T01:27:47.906Z,33.90
2023-03-29T01:30:24.135Z,38.30
2023-03-29T01:33:03.529Z,47.00
2023-03-29T01:35:40.457Z,38.00
2023-03-29T01:38:15.825Z,33.60
2023-03-29T01:40:43.066Z,45.10
2023-03-29T01:43:57.234Z,41.00
2023-03-29T01:46:35.964Z,30.40
2023-03-29T01:49:42.905Z,31.60
2023-03-29T01:52:23.061Z,28.10
2023-03-29T01:55:03.328Z,29.70
2023-03-29T01:57:33.862Z,38.10
2023-03-29T02:00:08.791Z,43.40
2023-03-29T02:02:39.633Z,34.70
2023-03-29T02:05:10.170Z,36.60
2023-03-29T02:07:39.395Z,30.30
2023-03-29T02:10:08.939Z,33.60
2023-03-29T02:12:36.386Z,28.50
2023-03-29T02:15:07.294Z,31.60
2023-03-29T02:17:34.368Z,31.70
2023-03-29T02:20:23.001Z,37.20
2023-03-29T02:22:57.933Z,38.20
2023-03-29T02:25:26.319Z,31.40
2023-03-29T02:27:54.372Z,32.30
2023-03-29T02:30:22.753Z,35.50
2023-03-29T02:33:02.290Z,37.50
2023-03-29T02:35:39.497Z,44.00
2023-03-29T02:38:10.794Z,42.20
2023-03-29T02:40:41.520Z,38.30
2023-03-29T02:43:10.993Z,37.90
2023-03-29T02:45:39.997Z,34.30
2023-03-29T02:48:12.104Z,38.40
2023-03-29T02:50:41.970Z,44.30
2023-03-29T02:53:38.528Z,46.60
2023-03-29T02:56:06.426Z,53.00
2023-03-29T02:58:33.250Z,52.10
2023-03-29T03:01:02.572Z,51.30
2023-03-29T03:03:29.873Z,42.10
2023-03-29T03:05:57.052Z,47.60
2023-03-29T03:08:29.916Z,46.30
2023-03-29T03:11:05.103Z,29.70
2023-03-29T03:13:32.527Z,40.60
2023-03-29T03:15:59.383Z,36.40
2023-03-29T03:18:26.326Z,41.20
2023-03-29T03:20:59.492Z,43.90
2023-03-29T03:23:27.514Z,33.40
2023-03-29T03:25:55.511Z,31.80
2023-03-29T03:28:24.541Z,38.80
2023-03-29T03:30:51.575Z,46.10
2023-03-29T03:33:19.772Z,45.20
2023-03-29T03:35:48.390Z,48.00
2023-03-29T03:38:15.765Z,49.90
2023-03-29T03:40:43.245Z,56.50
2023-03-29T03:43:10.710Z,50.80
2023-03-29T03:45:38.168Z,56.80
2023-03-29T03:48:05.877Z,42.30
2023-03-29T03:50:33.969Z,41.80
2023-03-29T03:53:01.027Z,36.90
2023-03-29T03:55:30.405Z,39.60
2023-03-29T03:57:57.666Z,34.10
2023-03-29T04:00:25.044Z,30.80
2023-03-29T04:02:57.185Z,35.90
2023-03-29T04:05:24.470Z,28.50
2023-03-29T04:07:51.466Z,28.90
2023-03-29T04:10:18.515Z,38.00
2023-03-29T04:12:51.875Z,32.50
2023-03-29T04:15:20.866Z,43.80
2023-03-29T04:17:47.919Z,43.30
2023-03-29T04:20:15.426Z,42.90
2023-03-29T04:22:42.801Z,35.90
2023-03-29T04:25:11.937Z,71.30
2023-03-29T04:27:39.406Z,123.00
2023-03-29T04:30:07.678Z,94.60
2023-03-29T04:32:35.199Z,54.40
2023-03-29T04:35:02.905Z,35.40
2023-03-29T04:37:30.063Z,32.10
2023-03-29T04:40:00.554Z,37.60
2023-03-29T04:42:28.124Z,29.70
2023-03-29T04:44:55.112Z,23.70
2023-03-29T04:47:22.159Z,29.80
2023-03-29T04:49:49.376Z,30.00
2023-03-29T04:52:16.249Z,26.80
2023-03-29T04:54:43.172Z,30.10
2023-03-29T04:57:10.257Z,25.40
2023-03-29T04:59:37.141Z,24.80
2023-03-29T05:02:05.347Z,23.60
2023-03-29T05:04:33.356Z,27.30
2023-03-29T05:07:01.926Z,30.80
2023-03-29T05:09:29.780Z,30.00
2023-03-29T05:11:56.811Z,24.10
2023-03-29T05:14:23.842Z,26.10
2023-03-29T05:16:50.774Z,27.20
2023-03-29T05:19:18.042Z,24.10
2023-03-29T05:21:45.681Z,27.80
2023-03-29T05:24:12.843Z,16.40
2023-03-29T05:26:40.500Z,24.80
2023-03-29T05:29:09.682Z,26.90
2023-03-29T05:31:39.783Z,8.70
2023-03-29T05:34:07.319Z,14.90
2023-03-29T05:36:34.640Z,19.60
2023-03-29T05:39:02.248Z,19.60
2023-03-29T05:41:29.699Z,25.70
2023-03-29T05:43:57.123Z,37.60
2023-03-29T05:46:24.305Z,11.20
2023-03-29T05:48:51.699Z,24.40
2023-03-29T05:51:19.518Z,20.20
2023-03-29T05:53:46.620Z,22.40
2023-03-29T05:56:16.492Z,29.40
2023-03-29T05:58:43.831Z,39.40
2023-03-29T06:01:15.038Z,31.30
2023-03-29T06:03:42.910Z,43.30
2023-03-29T06:06:11.002Z,27.40
2023-03-29T06:08:38.084Z,24.00
2023-03-29T06:11:09.137Z,25.70
2023-03-29T06:16:06.115Z,33.80
2023-03-29T06:18:33.981Z,16.20
2023-03-29T06:21:03.360Z,37.00
2023-03-29T06:23:31.285Z,20.60
2023-03-29T06:26:00.471Z,35.30
2023-03-29T06:28:27.884Z,22.90
2023-03-29T06:30:56.894Z,12.50
2023-03-29T06:33:25.564Z,21.50
2023-03-29T06:35:52.906Z,29.30
2023-03-29T06:38:21.185Z,13.90
2023-03-29T06:40:48.926Z,19.20
2023-03-29T06:43:16.039Z,63.20
2023-03-29T06:45:43.193Z,18.60
2023-03-29T06:48:11.625Z,19.40
2023-03-29T06:50:38.750Z,25.30
2023-03-29T06:53:06.356Z,17.90
2023-03-29T06:55:33.439Z,17.80
2023-03-29T06:58:02.711Z,13.10
2023-03-29T07:00:31.139Z,22.70
2023-03-29T07:03:01.561Z,22.30
2023-03-29T07:05:29.054Z,13.90
2023-03-29T07:08:12.292Z,17.40
2023-03-29T07:10:41.627Z,15.00
2023-03-29T07:13:13.892Z,13.20
2023-03-29T07:15:41.958Z,13.00
2023-03-29T07:18:10.805Z,9.70
2023-03-29T07:20:39.263Z,11.00
2023-03-29T07:23:08.408Z,14.90
2023-03-29T07:25:37.148Z,9.80
2023-03-29T07:28:05.039Z,23.50
2023-03-29T07:30:32.829Z,20.80
2023-03-29T07:33:00.115Z,15.50
2023-03-29T07:35:29.399Z,33.90
2023-03-29T07:37:57.838Z,10.30
2023-03-29T07:40:26.612Z,19.90
2023-03-29T07:42:55.761Z,15.00
2023-03-29T07:45:26.928Z,18.20
2023-03-29T07:48:00.189Z,27.90
2023-03-29T07:50:33.159Z,14.60
2023-03-29T07:53:02.149Z,28.90
2023-03-29T07:55:29.676Z,16.50
2023-03-29T07:57:57.404Z,37.40
2023-03-29T08:00:25.479Z,23.10
2023-03-29T08:02:53.803Z,13.10
2023-03-29T08:05:40.134Z,15.30
2023-03-29T08:08:08.426Z,10.80
2023-03-29T08:10:37.407Z,18.70
2023-03-29T08:13:09.440Z,10.70
2023-03-29T08:15:39.371Z,6.70
2023-03-29T08:18:08.577Z,27.70
2023-03-29T08:20:35.756Z,24.10
2023-03-29T08:23:03.190Z,9.60
2023-03-29T08:25:30.654Z,8.70
2023-03-29T08:27:57.916Z,10.00
2023-03-29T08:30:25.492Z,19.10
2023-03-29T08:32:55.291Z,11.00
2023-03-29T08:35:23.411Z,13.40
2023-03-29T08:37:50.397Z,13.70
2023-03-29T08:40:22.407Z,19.20
2023-03-29T08:43:02.213Z,12.60
2023-03-29T08:45:53.570Z,11.50
2023-03-29T08:48:42.825Z,10.00
2023-03-29T08:51:20.218Z,11.30
2023-03-29T08:53:52.859Z,8.30
2023-03-29T08:56:31.527Z,11.60
2023-03-29T08:59:01.894Z,21.00
2023-03-29T09:01:35.248Z,10.10
2023-03-29T09:04:25.804Z,10.60
2023-03-29T09:06:53.402Z,17.70
2023-03-29T09:09:23.184Z,22.50
2023-03-29T09:12:14.671Z,9.90
2023-03-29T09:15:09.201Z,7.80
2023-03-29T09:17:36.474Z,8.00
2023-03-29T09:20:14.097Z,9.90
2023-03-29T09:22:47.562Z,12.70
2023-03-29T09:25:21.787Z,11.00
2023-03-29T09:27:50.698Z,17.30
2023-03-29T09:30:36.116Z,15.90
2023-03-29T09:33:12.889Z,5.40
2023-03-29T09:35:47.113Z,12.30
2023-03-29T09:38:17.825Z,8.20
2023-03-29T09:40:58.282Z,9.90
2023-03-29T09:43:36.379Z,19.00
2023-03-29T09:46:12.405Z,10.60
2023-03-29T09:48:44.203Z,11.10
2023-03-29T09:51:13.480Z,22.10
2023-03-29T09:53:40.788Z,13.70
2023-03-29T09:56:09.242Z,23.00
2023-03-29T09:58:55.044Z,8.50
2023-03-29T10:01:22.496Z,9.30
2023-03-29T10:03:52.572Z,13.00
2023-03-29T10:06:27.112Z,12.20
2023-03-29T10:08:57.051Z,5.70
2023-03-29T10:11:37.283Z,11.70
2023-03-29T10:14:17.373Z,6.20
2023-03-29T10:16:46.702Z,12.90
2023-03-29T10:19:22.732Z,10.30
2023-03-29T10:21:51.996Z,8.00
2023-03-29T10:24:24.581Z,4.20
2023-03-29T10:26:58.172Z,5.40
2023-03-29T10:29:26.467Z,11.70
2023-03-29T10:31:54.876Z,9.90
2023-03-29T10:34:26.315Z,7.20
2023-03-29T10:37:01.573Z,17.20
2023-03-29T10:39:34.123Z,81.30
2023-03-29T10:42:04.550Z,50.40
2023-03-29T10:44:35.287Z,69.10
2023-03-29T10:49:56.859Z,35.60
2023-03-29T10:52:25.619Z,7.00
2023-03-29T10:54:56.656Z,6.10
2023-03-29T10:57:53.191Z,14.30
2023-03-29T11:00:42.998Z,11.30
2023-03-29T11:03:28.871Z,14.10
2023-03-29T11:06:22.312Z,23.50
2023-03-29T11:09:02.601Z,9.20
2023-03-29T11:12:08.250Z,8.80
2023-03-29T11:15:06.986Z,5.50
2023-03-29T11:17:51.858Z,6.40
2023-03-29T11:20:26.614Z,3.70
2023-03-29T11:23:21.385Z,4.00
2023-03-29T11:26:04.410Z,5.40
2023-03-29T11:28:46.241Z,5.20
2023-03-29T11:31:31.409Z,16.20
2023-03-29T11:34:05.092Z,4.20
2023-03-29T11:36:54.202Z,7.40
2023-03-29T11:39:59.362Z,3.80
2023-03-29T11:42:33.417Z,6.20
2023-03-29T11:45:03.216Z,3.60
2023-03-29T11:47:33.957Z,9.80
2023-03-29T11:50:06.893Z,7.60
2023-03-29T11:52:58.099Z,3.70
2023-03-29T11:55:38.502Z,15.90
2023-03-29T11:58:14.710Z,16.60
2023-03-29T12:00:42.110Z,25.70
2023-03-29T12:03:37.745Z,15.40
2023-03-29T12:06:22.610Z,26.80
2023-03-29T12:09:21.952Z,6.80
2023-03-29T12:12:08.524Z,16.50
2023-03-29T12:14:49.632Z,16.30
2023-03-29T12:17:24.687Z,16.90
2023-03-29T12:20:07.488Z,42.20
2023-03-29T12:22:34.366Z,22.90
2023-03-29T12:25:04.087Z,21.70
2023-03-29T12:28:17.100Z,18.20
2023-03-29T12:31:10.410Z,13.90
2023-03-29T12:34:12.871Z,9.40
2023-03-29T12:36:48.756Z,13.50
2023-03-29T12:39:19.092Z,5.10
2023-03-29T12:41:49.147Z,19.00
2023-03-29T12:44:20.835Z,14.10
2023-03-29T12:46:53.904Z,19.80
2023-03-29T12:49:32.052Z,22.80
2023-03-29T12:52:02.139Z,25.50
2023-03-29T12:54:33.685Z,17.10
2023-03-29T12:57:19.080Z,26.40
2023-03-29T12:59:50.046Z,16.10
2023-03-29T13:02:19.959Z,5.60
2023-03-29T13:04:54.076Z,7.60
2023-03-29T13:07:24.208Z,5.90
2023-03-29T13:10:03.880Z,7.20
2023-03-29T13:12:45.000Z,11.80
2023-03-29T13:15:14.917Z,10.50
2023-03-29T13:18:08.215Z,21.00
2023-03-29T13:20:59.124Z,12.00
2023-03-29T13:24:02.313Z,9.10
2023-03-29T13:26:47.947Z,9.70
2023-03-29T13:29:20.908Z,20.80
2023-03-29T13:32:20.076Z,16.60
2023-03-29T13:35:15.318Z,22.30
2023-03-29T13:37:49.147Z,8.50
2023-03-29T13:40:33.197Z,5.00
2023-03-29T13:43:21.413Z,12.00
2023-03-29T13:45:57.468Z,12.50
2023-03-29T13:48:30.230Z,17.40
2023-03-29T13:51:08.227Z,11.00
2023-03-29T13:54:01.005Z,9.40
2023-03-29T13:57:00.856Z,10.30
2023-03-29T13:59:51.854Z,6.90
2023-03-29T14:04:53.769Z,6.40
2023-03-29T14:07:26.586Z,7.20
2023-03-29T14:09:56.028Z,11.50
2023-03-29T14:12:23.991Z,12.70
2023-03-29T14:14:58.718Z,12.00
2023-03-29T14:17:27.527Z,9.40
2023-03-29T14:19:58.330Z,6.00
2023-03-29T14:22:32.772Z,3.80
2023-03-29T14:25:06.593Z,12.00
2023-03-29T14:27:37.461Z,7.40
2023-03-29T14:30:23.524Z,9.00
2023-03-29T14:32:51.938Z,12.60
2023-03-29T14:35:19.855Z,6.20
2023-03-29T14:37:48.988Z,5.00
2023-03-29T14:40:20.278Z,14.20
2023-03-29T14:45:18.173Z,17.60
2023-03-29T14:47:46.564Z,12.80
2023-03-29T14:50:21.930Z,10.70
2023-03-29T14:52:52.612Z,6.50
2023-03-29T14:55:23.905Z,8.90
2023-03-29T14:57:54.611Z,11.40
2023-03-29T15:00:35.364Z,5.90
2023-03-29T15:03:03.377Z,8.50
2023-03-29T15:05:37.984Z,13.30
2023-03-29T15:08:12.262Z,10.00
2023-03-29T15:10:42.370Z,10.70
2023-03-29T15:13:24.852Z,12.30
2023-03-29T15:16:00.316Z,15.50
2023-03-29T15:18:41.785Z,9.70
2023-03-29T15:21:13.545Z,9.60
2023-03-29T15:23:58.753Z,7.20
2023-03-29T15:26:36.162Z,5.50
2023-03-29T15:29:12.843Z,8.80
2023-03-29T15:31:42.244Z,14.90
2023-03-29T15:34:13.561Z,7.40
2023-03-29T15:36:46.746Z,9.20
2023-03-29T15:39:15.702Z,8.90
2023-03-29T15:41:44.511Z,9.90
2023-03-29T15:44:11.654Z,7.00
2023-03-29T15:46:38.504Z,7.40
2023-03-29T15:49:05.887Z,9.60
2023-03-29T15:51:33.127Z,13.90
2023-03-29T15:54:00.488Z,18.50
2023-03-29T15:56:28.293Z,78.70
2023-03-29T15:58:55.434Z,180.10
2023-03-29T16:01:37.844Z,36.40
2023-03-29T16:04:08.190Z,144.90
2023-03-29T16:06:36.407Z,32.10
2023-03-29T16:09:05.448Z,29.00
2023-03-29T16:11:33.213Z,32.90
2023-03-29T16:14:00.861Z,14.80
2023-03-29T16:16:27.839Z,15.90
2023-03-29T16:18:55.144Z,21.50
2023-03-29T16:21:23.409Z,89.10
2023-03-29T16:23:51.705Z,26.40
2023-03-29T16:26:18.848Z,22.90
2023-03-29T16:28:46.197Z,28.10
2023-03-29T16:31:14.294Z,16.80
2023-03-29T16:33:42.167Z,23.60
2023-03-29T16:36:10.624Z,35.40
2023-03-29T16:38:37.847Z,38.80
2023-03-29T16:41:05.420Z,19.80
2023-03-29T16:43:32.743Z,16.60
2023-03-29T16:46:00.169Z,17.00
2023-03-29T16:48:27.855Z,28.90
2023-03-29T16:50:55.113Z,19.20
2023-03-29T16:53:22.694Z,52.60
2023-03-29T16:55:50.080Z,38.00
2023-03-29T16:58:17.491Z,27.10
2023-03-29T17:00:47.939Z,25.50
2023-03-29T17:05:53.974Z,126.90
2023-03-29T17:08:22.377Z,539.60
2023-03-29T17:10:54.331Z,143.20
2023-03-29T17:13:24.113Z,135.10
2023-03-29T17:15:52.957Z,90.50
2023-03-29T17:18:21.375Z,472.50
2023-03-29T17:20:50.878Z,150.30
2023-03-29T17:23:18.353Z,86.90
2023-03-29T17:25:45.641Z,362.20
2023-03-29T17:28:13.602Z,50.20
2023-03-29T17:30:41.213Z,36.90
2023-03-29T17:33:09.802Z,20.50
2023-03-29T17:35:37.223Z,21.80
2023-03-29T17:38:04.305Z,78.50
2023-03-29T17:40:31.628Z,41.30
2023-03-29T17:42:58.507Z,110.20
2023-03-29T17:45:26.468Z,38.90
2023-03-29T17:47:53.826Z,45.90
2023-03-29T17:50:21.862Z,226.20
2023-03-29T17:52:49.241Z,294.50
2023-03-29T17:55:16.587Z,181.00
2023-03-29T17:57:44.156Z,809.40
2023-03-29T18:00:14.292Z,376.20
2023-03-29T18:02:42.079Z,254.40
2023-03-29T18:05:10.423Z,1150.90
2023-03-29T18:07:37.792Z,978.10
2023-03-29T18:10:15.688Z,440.20
2023-03-29T18:12:59.067Z,166.50
2023-03-29T18:15:38.256Z,53.60
2023-03-29T18:18:08.777Z,685.50
2023-03-29T18:20:35.857Z,93.70
2023-03-29T18:23:03.826Z,48.20
2023-03-29T18:25:30.870Z,32.90
2023-03-29T18:27:57.951Z,36.60
2023-03-29T18:30:25.999Z,26.00
2023-03-29T18:32:53.801Z,26.40
2023-03-29T18:35:21.206Z,59.40
2023-03-29T18:37:48.157Z,20.80
2023-03-29T18:40:15.947Z,90.60
2023-03-29T18:42:42.998Z,26.60
2023-03-29T18:45:10.963Z,29.90
2023-03-29T18:47:38.021Z,28.20
2023-03-29T18:50:05.671Z,34.70
2023-03-29T18:52:32.805Z,26.00
2023-03-29T18:55:00.178Z,19.90
2023-03-29T18:57:27.287Z,17.40
2023-03-29T18:59:54.393Z,22.50
2023-03-29T19:02:21.794Z,12.70
2023-03-29T19:04:48.876Z,12.70
2023-03-29T19:07:17.951Z,22.00
2023-03-29T19:09:45.756Z,18.10
2023-03-29T19:12:12.877Z,30.30
2023-03-29T19:14:40.114Z,24.40
2023-03-29T19:17:07.130Z,67.60
2023-03-29T19:19:34.233Z,26.30
2023-03-29T19:22:01.447Z,25.00
2023-03-29T19:24:29.359Z,34.70
2023-03-29T19:26:57.684Z,64.20
2023-03-29T19:29:24.890Z,33.00
2023-03-29T19:31:52.396Z,24.40
2023-03-29T19:34:24.374Z,31.70
2023-03-29T19:36:55.808Z,63.80
2023-03-29T19:39:23.051Z,136.90
2023-03-29T19:41:50.011Z,130.70
2023-03-29T19:44:16.933Z,109.90
2023-03-29T19:46:44.114Z,50.20
2023-03-29T19:49:14.165Z,35.30
2023-03-29T19:51:42.122Z,26.70
2023-03-29T19:54:11.675Z,22.90
2023-03-29T19:56:38.834Z,41.00
2023-03-29T19:59:05.823Z,41.30
2023-03-29T20:01:32.749Z,85.80
2023-03-29T20:03:59.932Z,61.60
2023-03-29T20:06:27.021Z,148.10
2023-03-29T20:08:54.312Z,92.70
2023-03-29T20:11:24.231Z,88.30
2023-03-29T20:13:51.522Z,47.90
2023-03-29T20:16:19.472Z,71.00
2023-03-29T20:18:46.841Z,68.80
2023-03-29T20:21:17.110Z,27.80
2023-03-29T20:23:44.440Z,25.70
2023-03-29T20:26:12.087Z,26.40
2023-03-29T20:28:40.145Z,23.40
2023-03-29T20:31:11.072Z,29.70
2023-03-29T20:33:38.233Z,37.10
2023-03-29T20:36:06.863Z,21.70
2023-03-29T20:38:34.044Z,31.40
2023-03-29T20:41:01.879Z,87.20
2023-03-29T20:43:30.230Z,65.50
2023-03-29T20:45:57.645Z,43.80
2023-03-29T20:48:30.482Z,31.70
2023-03-29T20:50:57.984Z,50.20
2023-03-29T20:53:25.354Z,30.70
2023-03-29T20:55:52.376Z,30.70
2023-03-29T20:58:19.255Z,32.40
2023-03-29T21:00:48.868Z,29.40
2023-03-29T21:03:16.046Z,27.50
2023-03-29T21:05:43.729Z,27.40
2023-03-29T21:08:11.506Z,24.50
2023-03-29T21:10:38.651Z,29.00
2023-03-29T21:13:06.229Z,26.60
2023-03-29T21:15:33.604Z,31.80
2023-03-29T21:18:00.558Z,22.60
2023-03-29T21:20:27.997Z,29.50
2023-03-29T21:22:54.901Z,21.70
2023-03-29T21:25:21.933Z,21.70
2023-03-29T21:27:49.660Z,31.10
2023-03-29T21:30:16.981Z,19.60
2023-03-29T21:32:43.925Z,19.20
2023-03-29T21:35:11.455Z,23.30
2023-03-29T21:37:39.109Z,20.60
2023-03-29T21:40:07.382Z,16.50
2023-03-29T21:42:35.136Z,13.20
2023-03-29T21:45:03.238Z,16.50
2023-03-29T21:47:30.840Z,20.90
2023-03-29T21:49:58.334Z,27.10
2023-03-29T21:52:25.774Z,17.70
2023-03-29T21:54:52.617Z,19.10
2023-03-29T21:57:19.635Z,37.30
2023-03-29T21:59:46.809Z,17.20
2023-03-29T22:02:13.916Z,21.40
2023-03-29T22:04:40.810Z,27.20
2023-03-29T22:07:10.945Z,34.50
2023-03-29T22:09:38.105Z,18.60
2023-03-29T22:12:05.643Z,19.10
2023-03-29T22:14:37.394Z,32.40
2023-03-29T22:17:08.239Z,18.40
2023-03-29T22:19:39.861Z,27.30
2023-03-29T22:22:14.093Z,31.80
2023-03-29T22:24:42.345Z,28.00
2023-03-29T22:27:10.030Z,21.80
2023-03-29T22:29:37.066Z,31.10
2023-03-29T22:32:04.152Z,13.90
2023-03-29T22:34:31.152Z,19.00
2023-03-29T22:36:58.227Z,19.70
2023-03-29T22:39:25.236Z,24.20
2023-03-29T22:41:52.327Z,10.00
2023-03-29T22:44:19.224Z,9.50
2023-03-29T22:46:46.168Z,20.90
2023-03-29T22:49:13.344Z,13.60
2023-03-29T22:51:40.389Z,11.80
2023-03-29T22:54:07.200Z,10.60
2023-03-29T22:56:34.197Z,17.50
2023-03-29T22:59:01.187Z,7.40
2023-03-29T23:01:28.278Z,10.80
2023-03-29T23:03:55.203Z,5.90
2023-03-29T23:06:22.152Z,4.80
2023-03-29T23:08:48.956Z,6.90
2023-03-29T23:11:16.032Z,7.10
2023-03-29T23:13:43.064Z,6.00
2023-03-29T23:16:10.271Z,5.40
2023-03-29T23:18:37.960Z,7.80
2023-03-29T23:21:06.272Z,6.50
2023-03-29T23:23:34.150Z,7.70
2023-03-29T23:26:02.303Z,6.30
2023-03-29T23:28:34.976Z,4.70
2023-03-29T23:31:05.708Z,7.30
2023-03-29T23:33:35.605Z,7.70
2023-03-29T23:36:05.821Z,9.40
2023-03-29T23:38:35.110Z,7.80
2023-03-29T23:41:04.981Z,8.30
2023-03-29T23:43:35.198Z,5.60
2023-03-29T23:46:05.953Z,5.40
2023-03-29T23:48:34.513Z,6.30
2023-03-29T23:51:02.410Z,6.20
2023-03-29T23:53:31.097Z,5.10
2023-03-29T23:56:00.666Z,8.30
2023-03-29T23:58:28.677Z,5.70
