createdAt,value
2017-12-27T06:27:57.249Z,77.40
2017-12-27T06:30:36.928Z,78.10
2017-12-27T06:33:09.175Z,78.20
2017-12-27T06:35:47.580Z,74.30
2017-12-27T06:38:42.218Z,74.30
2017-12-27T06:41:15.852Z,74.20
2017-12-27T06:43:49.391Z,75.00
2017-12-27T06:46:28.796Z,75.70
2017-12-27T06:48:59.911Z,75.70
2017-12-27T06:51:34.713Z,75.70
2017-12-27T06:54:13.228Z,77.10
2017-12-27T06:56:46.324Z,76.50
2017-12-27T06:59:19.863Z,76.50
2017-12-27T07:01:54.052Z,76.60
2017-12-27T07:04:26.888Z,76.60
2017-12-27T07:07:03.007Z,76.50
2017-12-27T07:09:36.856Z,76.60
2017-12-27T07:12:11.736Z,76.50
2017-12-27T07:14:44.263Z,76.70
2017-12-27T07:17:21.343Z,76.90
2017-12-27T07:19:58.859Z,77.10
2017-12-27T07:22:36.667Z,77.10
2017-12-27T07:25:14.501Z,76.90
2017-12-27T07:27:56.199Z,76.80
2017-12-27T07:30:50.536Z,77.60
2017-12-27T07:33:27.540Z,78.00
2017-12-27T07:36:05.528Z,77.70
2017-12-27T07:38:38.080Z,77.90
2017-12-27T07:41:13.272Z,77.70
2017-12-27T07:43:46.152Z,77.60
2017-12-27T07:46:19.559Z,77.70
2017-12-27T07:48:53.963Z,77.50
2017-12-27T07:51:34.759Z,77.30
2017-12-27T07:54:08.168Z,77.20
2017-12-27T07:56:40.175Z,77.20
2017-12-27T07:59:13.603Z,77.20
2017-12-27T08:04:28.293Z,77.20
2017-12-27T08:07:00.450Z,77.30
2017-12-27T08:09:36.175Z,77.20
2017-12-27T08:12:09.760Z,77.40
2017-12-27T08:14:42.988Z,77.10
2017-12-27T08:17:15.760Z,77.10
2017-12-27T08:19:56.224Z,77.30
2017-12-27T08:22:31.423Z,77.20
2017-12-27T08:25:06.560Z,77.10
2017-12-27T08:27:39.052Z,78.00
2017-12-27T08:33:22.779Z,77.50
2017-12-27T08:36:09.396Z,77.60
2017-12-27T08:38:57.141Z,77.20
2017-12-27T08:41:37.508Z,77.00
2017-12-27T08:44:13.622Z,77.20
2017-12-27T08:46:48.002Z,77.20
2017-12-27T08:49:41.404Z,77.60
2017-12-27T08:52:14.263Z,77.60
2017-12-27T08:54:50.061Z,78.10
2017-12-27T08:57:22.633Z,77.90
2017-12-27T08:59:57.872Z,77.30
2017-12-27T09:02:32.137Z,77.80
2017-12-27T09:05:06.868Z,77.40
2017-12-27T09:07:45.134Z,77.70
2017-12-27T09:10:23.983Z,77.60
2017-12-27T09:12:59.859Z,77.60
2017-12-27T09:15:37.640Z,77.60
2017-12-27T09:18:10.215Z,77.40
2017-12-27T09:20:43.924Z,77.40
2017-12-27T09:23:23.696Z,77.20
2017-12-27T09:26:03.208Z,77.10
2017-12-27T09:28:40.744Z,77.60
2017-12-27T09:31:31.284Z,77.40
2017-12-27T09:34:30.714Z,77.30
2017-12-27T09:37:06.899Z,76.90
2017-12-27T09:39:39.491Z,76.90
2017-12-27T09:42:21.642Z,77.00
2017-12-27T09:47:44.667Z,77.50
2017-12-27T09:50:26.220Z,77.00
2017-12-27T09:53:04.087Z,76.70
2017-12-27T09:55:40.691Z,76.70
2017-12-27T09:58:25.223Z,76.60
2017-12-27T10:01:01.820Z,76.60
2017-12-27T10:03:37.064Z,76.90
2017-12-27T10:08:55.364Z,77.30
2017-12-27T10:11:28.371Z,76.90
2017-12-27T10:14:01.217Z,76.70
2017-12-27T10:16:37.232Z,76.70
2017-12-27T10:19:14.282Z,76.20
2017-12-27T10:25:40.780Z,76.00
2017-12-27T10:31:16.261Z,75.70
2017-12-27T10:33:55.727Z,76.90
2017-12-27T10:36:37.836Z,75.80
2017-12-27T10:39:16.541Z,74.80
2017-12-27T10:41:54.371Z,74.90
2017-12-27T10:44:35.320Z,74.80
2017-12-27T10:47:12.245Z,74.50
2017-12-27T10:49:46.453Z,74.80
2017-12-27T10:52:23.729Z,75.30
2017-12-27T10:55:03.077Z,75.30
2017-12-27T10:57:54.321Z,74.20
2017-12-27T11:00:29.807Z,74.40
2017-12-27T11:03:10.862Z,74.10
2017-12-27T11:05:45.502Z,73.90
2017-12-27T11:08:27.334Z,74.20
2017-12-27T11:11:00.733Z,73.90
2017-12-27T11:13:34.573Z,73.70
2017-12-27T11:16:12.660Z,73.70
2017-12-27T11:19:03.328Z,73.50
2017-12-27T11:21:42.256Z,73.50
2017-12-27T11:24:19.767Z,73.50
2017-12-27T11:26:58.793Z,73.40
2017-12-27T11:29:40.118Z,73.70
2017-12-27T11:32:22.755Z,73.70
2017-12-27T11:35:13.277Z,75.50
2017-12-27T11:38:00.866Z,73.80
2017-12-27T11:40:57.637Z,73.40
2017-12-27T11:43:33.773Z,73.60
2017-12-27T11:46:24.013Z,73.60
2017-12-27T11:48:57.531Z,73.30
2017-12-27T11:51:38.629Z,73.20
2017-12-27T11:54:20.550Z,73.10
2017-12-27T11:56:54.550Z,72.70
2017-12-27T11:59:35.342Z,71.80
2017-12-27T12:02:15.602Z,72.50
2017-12-27T12:04:52.365Z,72.80
2017-12-27T12:07:26.399Z,72.70
2017-12-27T12:10:06.562Z,73.00
2017-12-27T12:12:42.149Z,71.90
2017-12-27T12:15:15.215Z,73.00
2017-12-27T12:17:57.356Z,72.70
2017-12-27T12:20:37.389Z,72.70
2017-12-27T12:23:26.152Z,72.60
2017-12-27T12:26:07.417Z,72.60
2017-12-27T12:31:36.336Z,72.60
2017-12-27T12:37:11.495Z,72.80
2017-12-27T12:42:31.785Z,71.80
2017-12-27T12:45:22.862Z,71.90
2017-12-27T12:47:57.786Z,71.90
2017-12-27T12:53:11.526Z,72.00
2017-12-27T12:55:45.612Z,72.60
2017-12-27T12:58:19.814Z,73.20
2017-12-27T13:00:54.027Z,73.30
2017-12-27T13:06:41.956Z,72.40
2017-12-27T13:09:17.190Z,71.90
2017-12-27T13:11:50.296Z,71.40
2017-12-27T13:14:25.994Z,70.50
2017-12-27T13:16:59.369Z,70.50
2017-12-27T13:19:33.149Z,70.60
2017-12-27T13:22:09.597Z,69.70
2017-12-27T13:24:43.655Z,69.40
2017-12-27T13:27:17.038Z,69.10
2017-12-27T13:29:52.347Z,69.10
2017-12-27T13:32:27.831Z,68.60
2017-12-27T13:35:03.030Z,67.60
2017-12-27T13:37:36.938Z,67.70
2017-12-27T13:40:24.198Z,67.30
2017-12-27T13:42:57.584Z,66.10
2017-12-27T13:45:33.671Z,63.00
2017-12-27T13:48:05.724Z,63.00
2017-12-27T13:50:38.974Z,63.50
2017-12-27T13:53:13.490Z,63.40
2017-12-27T13:55:48.528Z,63.70
2017-12-27T13:58:21.648Z,63.70
2017-12-27T14:01:02.196Z,63.80
2017-12-27T14:03:37.827Z,63.90
2017-12-27T14:06:12.657Z,62.40
2017-12-27T14:08:53.767Z,62.50
2017-12-27T14:11:27.658Z,61.90
2017-12-27T14:14:05.446Z,62.70
2017-12-27T14:16:43.404Z,63.10
2017-12-27T14:19:20.290Z,63.00
2017-12-27T14:21:54.976Z,62.80
2017-12-27T14:24:32.182Z,62.20
2017-12-27T14:27:10.139Z,62.20
2017-12-27T14:29:48.280Z,61.70
2017-12-27T14:32:21.621Z,62.70
2017-12-27T14:34:59.369Z,62.80
2017-12-27T14:37:36.386Z,62.80
2017-12-27T14:40:10.172Z,62.80
2017-12-27T14:42:44.440Z,64.20
2017-12-27T14:45:34.193Z,63.70
2017-12-27T14:48:33.923Z,64.20
2017-12-27T14:51:10.932Z,65.00
2017-12-27T14:53:52.331Z,65.40
2017-12-27T14:56:29.329Z,65.10
2017-12-27T14:59:08.311Z,65.50
2017-12-27T15:01:43.149Z,65.50
2017-12-27T15:04:19.115Z,65.70
2017-12-27T15:06:53.193Z,65.70
2017-12-27T15:09:32.663Z,65.70
2017-12-27T15:12:12.608Z,65.90
2017-12-27T15:14:49.741Z,65.90
2017-12-27T15:17:22.957Z,66.00
2017-12-27T15:19:58.201Z,66.40
2017-12-27T15:22:34.316Z,66.50
2017-12-27T15:25:10.918Z,66.70
2017-12-27T15:27:44.225Z,66.80
2017-12-27T15:30:25.226Z,67.00
2017-12-27T15:32:58.651Z,67.30
2017-12-27T15:35:35.156Z,67.70
2017-12-27T15:38:09.456Z,68.50
2017-12-27T15:40:47.304Z,68.70
2017-12-27T15:43:20.368Z,69.60
2017-12-27T15:45:54.334Z,69.50
2017-12-27T15:48:32.725Z,69.90
2017-12-27T15:51:06.171Z,69.80
2017-12-27T15:53:41.700Z,70.00
2017-12-27T15:56:15.622Z,70.30
2017-12-27T15:58:50.267Z,70.80
2017-12-27T16:01:23.919Z,69.00
2017-12-27T16:03:58.106Z,70.80
2017-12-27T16:06:32.550Z,70.80
2017-12-27T16:09:07.553Z,71.10
2017-12-27T16:11:46.759Z,70.70
2017-12-27T16:14:19.044Z,70.50
2017-12-27T16:16:57.384Z,70.30
2017-12-27T16:19:31.822Z,70.10
2017-12-27T16:22:04.948Z,70.30
2017-12-27T16:24:38.345Z,70.50
2017-12-27T16:27:16.910Z,70.10
2017-12-27T16:29:51.509Z,70.10
2017-12-27T16:32:25.990Z,70.10
2017-12-27T16:35:02.187Z,70.30
2017-12-27T16:37:37.489Z,70.50
2017-12-27T16:40:12.576Z,70.70
2017-12-27T16:42:47.891Z,70.70
2017-12-27T16:45:21.349Z,70.40
2017-12-27T16:47:54.247Z,70.00
2017-12-27T16:50:30.055Z,70.70
2017-12-27T16:53:04.658Z,70.00
2017-12-27T16:55:39.427Z,69.70
2017-12-27T16:58:14.993Z,69.90
2017-12-27T17:00:50.188Z,70.00
2017-12-27T17:03:24.169Z,70.60
2017-12-27T17:05:58.889Z,70.60
2017-12-27T17:08:46.290Z,70.80
2017-12-27T17:11:21.833Z,70.90
2017-12-27T17:14:01.365Z,70.50
2017-12-27T17:16:34.610Z,70.40
2017-12-27T17:19:18.075Z,70.70
2017-12-27T17:21:54.630Z,71.00
2017-12-27T17:24:33.378Z,71.20
2017-12-27T17:27:05.604Z,71.80
2017-12-27T17:29:42.586Z,71.90
2017-12-27T17:32:19.519Z,72.00
2017-12-27T17:34:54.075Z,72.10
2017-12-27T17:37:31.650Z,72.20
2017-12-27T17:40:09.120Z,72.30
2017-12-27T17:42:45.022Z,71.90
2017-12-27T17:45:23.138Z,71.90
2017-12-27T17:47:59.628Z,72.00
2017-12-27T17:50:37.336Z,72.10
2017-12-27T17:53:11.191Z,72.20
2017-12-27T17:55:45.494Z,72.50
2017-12-27T17:58:25.068Z,72.70
2017-12-27T18:00:57.957Z,72.60
2017-12-27T18:03:32.505Z,72.30
2017-12-27T18:06:05.681Z,71.10
2017-12-27T18:08:37.701Z,71.40
2017-12-27T18:11:11.843Z,71.40
2017-12-27T18:13:46.658Z,71.40
2017-12-27T18:16:20.011Z,71.30
2017-12-27T18:18:58.143Z,71.20
2017-12-27T18:21:43.450Z,71.50
2017-12-27T18:24:19.992Z,71.40
2017-12-27T18:27:00.081Z,71.60
2017-12-27T18:29:43.639Z,71.20
2017-12-27T18:32:19.569Z,71.40
2017-12-27T18:34:59.818Z,71.40
2017-12-27T18:37:40.054Z,71.70
2017-12-27T18:40:16.086Z,72.70
2017-12-27T18:42:52.837Z,72.70
2017-12-27T18:45:33.281Z,72.70
2017-12-27T18:48:08.973Z,72.80
2017-12-27T18:50:46.841Z,72.60
2017-12-27T19:00:00.705Z,73.10
2017-12-27T19:02:35.021Z,73.00
2017-12-27T19:05:08.724Z,73.10
2017-12-27T19:07:43.445Z,73.10
2017-12-27T19:10:15.715Z,73.10
2017-12-27T19:12:52.917Z,73.00
2017-12-27T19:15:27.471Z,71.90
2017-12-27T19:18:07.099Z,72.80
2017-12-27T19:20:42.597Z,72.50
2017-12-27T19:23:21.088Z,72.20
2017-12-27T19:25:59.134Z,72.40
2017-12-27T19:28:35.093Z,72.10
2017-12-27T19:31:12.587Z,71.90
2017-12-27T19:33:50.649Z,72.00
2017-12-27T19:36:29.980Z,72.00
2017-12-27T19:39:06.935Z,72.10
2017-12-27T19:41:47.678Z,72.10
2017-12-27T19:44:25.353Z,71.90
2017-12-27T19:47:02.451Z,71.90
2017-12-27T19:49:37.491Z,71.80
2017-12-27T19:52:14.322Z,71.70
2017-12-27T19:54:48.967Z,71.70
2017-12-27T19:57:28.574Z,71.50
2017-12-27T20:00:01.827Z,71.90
2017-12-27T20:02:34.763Z,71.90
2017-12-27T20:05:05.643Z,71.90
2017-12-27T20:07:43.256Z,71.80
2017-12-27T20:10:18.058Z,71.90
2017-12-27T20:12:57.459Z,72.10
2017-12-27T20:15:34.452Z,72.10
2017-12-27T20:18:05.462Z,72.00
2017-12-27T20:20:41.043Z,72.30
2017-12-27T20:23:18.436Z,72.30
2017-12-27T20:26:00.870Z,72.50
2017-12-27T20:31:56.589Z,72.70
2017-12-27T20:34:34.044Z,72.50
2017-12-27T20:37:08.101Z,72.50
2017-12-27T20:39:43.802Z,72.50
2017-12-27T20:42:21.957Z,71.50
2017-12-27T20:45:01.645Z,72.20
2017-12-27T20:47:38.626Z,72.10
2017-12-27T20:50:13.115Z,71.50
2017-12-27T20:52:53.391Z,72.10
2017-12-27T20:55:29.264Z,71.80
2017-12-27T20:58:06.916Z,71.60
2017-12-27T21:00:42.770Z,71.40
2017-12-27T21:03:15.720Z,71.30
2017-12-27T21:05:51.345Z,71.20
2017-12-27T21:08:25.734Z,71.40
2017-12-27T21:11:04.632Z,71.20
2017-12-27T21:13:39.082Z,71.10
2017-12-27T21:16:14.181Z,71.30
2017-12-27T21:18:51.665Z,71.30
2017-12-27T21:21:24.925Z,71.20
2017-12-27T21:24:00.214Z,71.40
2017-12-27T21:26:35.823Z,71.60
2017-12-27T21:29:10.868Z,71.70
2017-12-27T21:31:47.264Z,71.50
2017-12-27T21:34:21.386Z,71.60
2017-12-27T21:36:59.508Z,71.60
2017-12-27T21:39:43.014Z,70.20
2017-12-27T21:42:18.162Z,70.20
2017-12-27T21:44:53.339Z,71.90
2017-12-27T21:47:32.627Z,72.90
2017-12-27T21:50:06.706Z,72.80
2017-12-27T21:52:38.422Z,73.90
2017-12-27T21:55:09.676Z,73.50
2017-12-27T21:57:42.419Z,72.90
2017-12-27T22:02:20.352Z,72.80
2017-12-27T22:04:54.760Z,72.60
2017-12-27T22:07:26.576Z,72.80
2017-12-27T22:09:57.916Z,73.30
2017-12-27T22:12:30.163Z,74.10
2017-12-27T22:15:03.307Z,72.30
2017-12-27T22:17:34.139Z,72.30
2017-12-27T22:20:09.704Z,72.50
2017-12-27T22:22:41.250Z,73.20
2017-12-27T22:25:12.357Z,72.80
2017-12-27T22:27:44.516Z,72.70
2017-12-27T22:30:19.454Z,72.80
2017-12-27T22:32:52.233Z,72.90
2017-12-27T22:35:26.556Z,73.00
2017-12-27T22:37:57.837Z,73.00
2017-12-27T22:40:29.236Z,73.40
2017-12-27T22:43:02.525Z,73.30
2017-12-27T22:45:34.642Z,73.30
2017-12-27T22:48:05.650Z,73.30
2017-12-27T22:50:38.683Z,73.10
2017-12-27T22:53:10.088Z,72.90
2017-12-27T22:55:42.609Z,72.70
2017-12-27T22:58:14.262Z,72.40
2017-12-27T23:02:04.829Z,73.20
2017-12-27T23:04:37.034Z,72.80
2017-12-27T23:07:08.496Z,72.90
2017-12-27T23:09:39.594Z,72.60
2017-12-27T23:12:10.967Z,72.60
2017-12-27T23:14:42.604Z,72.60
2017-12-27T23:17:13.305Z,73.30
2017-12-27T23:19:44.243Z,73.90
2017-12-27T23:22:15.805Z,74.70
2017-12-27T23:24:49.153Z,76.20
2017-12-27T23:27:21.914Z,77.10
2017-12-27T23:29:55.044Z,77.50
2017-12-27T23:32:26.368Z,82.50
2017-12-27T23:34:57.450Z,82.50
2017-12-27T23:37:28.432Z,80.90
2017-12-27T23:39:59.094Z,80.40
2017-12-27T23:42:29.878Z,82.20
2017-12-27T23:45:02.945Z,82.80
2017-12-27T23:47:39.407Z,82.80
2017-12-27T23:50:10.383Z,82.70
2017-12-27T23:52:43.084Z,82.60
2017-12-27T23:55:13.919Z,82.70
2017-12-27T23:57:45.738Z,82.50
