createdAt,value
2017-08-04T00:00:05.982Z,45.81
2017-08-04T00:01:05.617Z,45.71
2017-08-04T00:02:05.964Z,45.61
2017-08-04T00:03:05.984Z,45.71
2017-08-04T00:04:06.008Z,45.71
2017-08-04T00:05:06.041Z,45.71
2017-08-04T00:06:06.064Z,45.9
2017-08-04T00:07:06.096Z,45.9
2017-08-04T00:08:06.348Z,45.9
2017-08-04T00:09:06.145Z,46
2017-08-04T00:10:06.170Z,46.09
2017-08-04T00:11:06.203Z,46.09
2017-08-04T00:12:06.230Z,46.29
2017-08-04T00:13:06.257Z,46.26
2017-08-04T00:14:06.286Z,46.19
2017-08-04T00:15:06.316Z,46.17
2017-08-04T00:16:06.018Z,46.29
2017-08-04T00:17:06.361Z,46.36
2017-08-04T00:18:06.516Z,46.26
2017-08-04T00:19:06.420Z,46.56
2017-08-04T00:20:06.451Z,46.46
2017-08-04T00:21:06.474Z,46.26
2017-08-04T00:22:06.188Z,46.36
2017-08-04T00:23:06.526Z,46.46
2017-08-04T00:24:06.552Z,46.48
2017-08-04T00:25:06.588Z,46.75
2017-08-04T00:26:06.610Z,46.36
2017-08-04T00:27:06.644Z,46.56
2017-08-04T00:28:06.668Z,46.84
2017-08-04T00:29:06.692Z,46.84
2017-08-04T00:30:06.726Z,46.84
2017-08-04T00:31:06.833Z,46.84
2017-08-04T00:32:06.773Z,46.94
2017-08-04T00:33:06.803Z,46.84
2017-08-04T00:34:06.825Z,47.14
2017-08-04T00:35:06.852Z,46.94
2017-08-04T00:36:06.879Z,46.75
2017-08-04T00:37:06.907Z,47.24
2017-08-04T00:38:06.934Z,47.14
2017-08-04T00:39:06.959Z,47.24
2017-08-04T00:40:06.994Z,47.14
2017-08-04T00:41:07.014Z,47.14
2017-08-04T00:42:06.727Z,47.24
2017-08-04T00:43:07.071Z,47.24
2017-08-04T00:44:07.097Z,47.52
2017-08-04T00:45:06.837Z,47.62
2017-08-04T00:46:07.152Z,47.41
2017-08-04T00:47:06.860Z,47.43
2017-08-04T00:48:07.204Z,47.62
2017-08-04T00:49:07.231Z,47.41
2017-08-04T00:50:07.258Z,47.62
2017-08-04T00:51:07.286Z,47.81
2017-08-04T00:52:07.318Z,47.72
2017-08-04T00:53:07.338Z,47.69
2017-08-04T00:54:07.054Z,47.81
2017-08-04T00:55:07.399Z,47.6
2017-08-04T00:56:07.417Z,47.31
2017-08-04T00:57:07.455Z,47.62
2017-08-04T00:58:07.473Z,47.43
2017-08-04T00:59:07.506Z,47.41
2017-08-04T01:00:07.547Z,47.69
2017-08-04T01:01:07.234Z,47.89
2017-08-04T01:02:07.264Z,47.5
2017-08-04T01:03:07.607Z,48.08
2017-08-04T01:04:07.639Z,48.08
2017-08-04T01:05:07.689Z,47.99
2017-08-04T01:06:07.686Z,47.99
2017-08-04T01:07:07.714Z,47.89
2017-08-04T01:08:07.742Z,47.89
2017-08-04T01:09:07.767Z,48.08
2017-08-04T01:10:07.795Z,48.08
2017-08-04T01:11:07.828Z,48.08
2017-08-04T01:12:07.530Z,48.18
2017-08-04T01:13:07.562Z,48.18
2017-08-04T01:14:07.901Z,48.57
2017-08-04T01:15:07.971Z,48.57
2017-08-04T01:16:07.958Z,48.66
2017-08-04T01:17:07.671Z,48.47
2017-08-04T01:18:08.011Z,48.57
2017-08-04T01:19:08.033Z,48.47
2017-08-04T01:20:08.062Z,48.47
2017-08-04T01:21:08.089Z,48.47
2017-08-04T01:22:08.115Z,49.05
2017-08-04T01:23:07.828Z,48.27
2017-08-04T01:24:08.169Z,48.27
2017-08-04T01:25:07.881Z,48.18
2017-08-04T01:26:07.906Z,48.86
2017-08-04T01:27:08.249Z,48.27
2017-08-04T01:28:08.279Z,48.27
2017-08-04T01:29:08.307Z,48.76
2017-08-04T01:30:08.330Z,48.27
2017-08-04T01:31:08.041Z,48.27
2017-08-04T01:32:08.380Z,48.37
2017-08-04T01:33:08.413Z,48.27
2017-08-04T01:34:08.451Z,48.37
2017-08-04T01:35:08.617Z,48.47
2017-08-04T01:36:08.175Z,48.57
2017-08-04T01:37:08.202Z,48.76
2017-08-04T01:38:08.543Z,48.66
2017-08-04T01:39:08.568Z,48.57
2017-08-04T01:40:08.594Z,48.95
2017-08-04T01:41:08.627Z,48.57
2017-08-04T01:42:08.647Z,48.86
2017-08-04T01:43:08.797Z,48.95
2017-08-04T01:44:08.720Z,48.47
2017-08-04T01:45:08.929Z,48.95
2017-08-04T01:46:08.755Z,48.86
2017-08-04T01:47:08.784Z,48.95
2017-08-04T01:48:08.807Z,48.76
2017-08-04T01:49:08.948Z,49.24
2017-08-04T01:50:08.549Z,48.76
2017-08-04T01:51:08.891Z,49.05
2017-08-04T01:52:08.982Z,49.73
2017-08-04T01:53:08.983Z,49.51
2017-08-04T01:54:08.967Z,49.22
2017-08-04T01:55:08.995Z,49.12
2017-08-04T01:56:09.019Z,49.02
2017-08-04T01:57:09.046Z,49.02
2017-08-04T01:58:09.078Z,49.15
2017-08-04T01:59:09.217Z,49.24
2017-08-04T02:00:09.126Z,49.05
2017-08-04T02:01:09.154Z,49.24
2017-08-04T02:02:09.188Z,49.63
2017-08-04T02:03:09.408Z,49.54
2017-08-04T02:04:09.243Z,49.41
2017-08-04T02:05:09.262Z,49.44
2017-08-04T02:06:09.285Z,49.82
2017-08-04T02:07:09.313Z,49.8
2017-08-04T02:08:09.342Z,49.41
2017-08-04T02:09:09.366Z,49.9
2017-08-04T02:10:09.394Z,49.41
2017-08-04T02:11:09.423Z,49.7
2017-08-04T02:12:09.127Z,49.8
2017-08-04T02:13:09.579Z,49.7
2017-08-04T02:14:09.504Z,49.6
2017-08-04T02:15:09.599Z,49.7
2017-08-04T02:16:09.575Z,49.7
2017-08-04T02:17:09.582Z,49.51
2017-08-04T02:18:09.706Z,49.7
2017-08-04T02:19:09.325Z,49.7
2017-08-04T02:20:09.750Z,49.6
2017-08-04T02:21:09.366Z,49.8
2017-08-04T02:22:09.706Z,49.7
2017-08-04T02:23:09.789Z,49.9
2017-08-04T02:24:09.874Z,49.8
2017-08-04T02:25:09.471Z,49.7
2017-08-04T02:26:09.497Z,49.7
2017-08-04T02:27:09.841Z,49.8
2017-08-04T02:28:09.884Z,50.09
2017-08-04T02:29:09.899Z,49.9
2017-08-04T02:30:09.919Z,50.67
2017-08-04T02:31:09.949Z,49.8
2017-08-04T02:32:09.971Z,50.18
2017-08-04T02:33:09.997Z,50.28
2017-08-04T02:34:10.024Z,50.48
2017-08-04T02:35:10.055Z,49.9
2017-08-04T02:36:10.076Z,49.99
2017-08-04T02:37:10.105Z,50.18
2017-08-04T02:38:10.137Z,50.45
2017-08-04T02:39:10.156Z,50.09
2017-08-04T02:40:10.188Z,50.38
2017-08-04T02:41:10.210Z,50.35
2017-08-04T02:42:10.244Z,50.74
2017-08-04T02:43:10.262Z,50.18
2017-08-04T02:44:10.286Z,50.35
2017-08-04T02:45:10.316Z,50.57
2017-08-04T02:46:10.342Z,50.26
2017-08-04T02:47:10.367Z,50.26
2017-08-04T02:48:10.394Z,50.35
2017-08-04T02:49:10.421Z,50.16
2017-08-04T02:50:10.449Z,50.26
2017-08-04T02:51:10.471Z,50.84
2017-08-04T02:52:10.497Z,50.16
2017-08-04T02:53:10.528Z,50.65
2017-08-04T02:54:10.553Z,50.55
2017-08-04T02:55:10.578Z,50.65
2017-08-04T02:56:10.610Z,50.55
2017-08-04T02:57:10.680Z,50.45
2017-08-04T02:58:10.656Z,50.55
2017-08-04T02:59:10.685Z,50.84
2017-08-04T03:00:10.710Z,50.35
2017-08-04T03:01:10.421Z,50.55
2017-08-04T03:02:10.447Z,50.65
2017-08-04T03:03:10.468Z,50.35
2017-08-04T03:04:10.496Z,50.45
2017-08-04T03:05:10.634Z,50.55
2017-08-04T03:06:10.863Z,50.55
2017-08-04T03:07:10.890Z,50.84
2017-08-04T03:08:10.600Z,50.93
2017-08-04T03:09:10.624Z,50.74
2017-08-04T03:10:10.971Z,50.84
2017-08-04T03:11:10.999Z,50.84
2017-08-04T03:12:10.707Z,50.93
2017-08-04T03:13:10.729Z,50.65
2017-08-04T03:14:11.076Z,50.84
2017-08-04T03:15:11.101Z,50.93
2017-08-04T03:16:11.128Z,50.84
2017-08-04T03:17:10.951Z,50.65
2017-08-04T03:18:11.179Z,50.93
2017-08-04T03:19:11.203Z,50.84
2017-08-04T03:20:11.359Z,50.93
2017-08-04T03:21:11.261Z,50.84
2017-08-04T03:22:11.284Z,50.93
2017-08-04T03:23:11.311Z,51.1
2017-08-04T03:24:11.344Z,51.13
2017-08-04T03:25:11.360Z,51.32
2017-08-04T03:26:11.071Z,51.32
2017-08-04T03:27:11.414Z,51.23
2017-08-04T03:28:11.535Z,51.51
2017-08-04T03:29:11.465Z,51.23
2017-08-04T03:30:11.494Z,51.32
2017-08-04T03:31:11.520Z,51.32
2017-08-04T03:32:11.548Z,51.32
2017-08-04T03:33:11.571Z,51.42
2017-08-04T03:34:11.596Z,51.61
2017-08-04T03:35:11.305Z,51.29
2017-08-04T03:36:11.852Z,51.2
2017-08-04T03:37:11.786Z,51.29
2017-08-04T03:38:11.383Z,51.49
2017-08-04T03:39:11.735Z,51.23
2017-08-04T03:40:11.842Z,51.32
2017-08-04T03:41:11.848Z,51.51
2017-08-04T03:42:11.806Z,51.2
2017-08-04T03:43:12.104Z,51.59
2017-08-04T03:44:26.424Z,51.61
2017-08-04T03:45:11.977Z,51.2
2017-08-04T03:46:11.591Z,51.23
2017-08-04T03:47:11.932Z,51.39
2017-08-04T03:48:11.984Z,51.32
2017-08-04T03:49:12.019Z,51.39
2017-08-04T03:50:12.135Z,51.39
2017-08-04T03:51:12.379Z,51.29
2017-08-04T03:52:12.153Z,51.68
2017-08-04T03:53:12.181Z,51.68
2017-08-04T03:54:12.212Z,51.68
2017-08-04T03:55:12.046Z,51.68
2017-08-04T03:56:11.969Z,51.68
2017-08-04T03:57:12.371Z,51.97
2017-08-04T03:58:12.058Z,51.78
2017-08-04T03:59:11.929Z,51.97
2017-08-04T04:00:12.508Z,51.61
2017-08-04T04:01:12.296Z,51.68
2017-08-04T04:02:12.327Z,51.87
2017-08-04T04:03:12.348Z,51.39
2017-08-04T04:04:12.055Z,51.59
2017-08-04T04:05:12.401Z,51.49
2017-08-04T04:06:12.557Z,51.97
2017-08-04T04:07:12.456Z,51.87
2017-08-04T04:08:12.477Z,52.17
2017-08-04T04:09:12.188Z,51.87
2017-08-04T04:10:12.533Z,52.26
2017-08-04T04:11:12.556Z,52.26
2017-08-04T04:12:12.582Z,51.87
2017-08-04T04:13:12.608Z,52.17
2017-08-04T04:14:12.436Z,52.17
2017-08-04T04:15:12.659Z,52.26
2017-08-04T04:16:12.685Z,52.26
2017-08-04T04:17:12.835Z,52.07
2017-08-04T04:18:12.737Z,51.97
2017-08-04T04:19:12.445Z,52.17
2017-08-04T04:20:12.789Z,52.07
2017-08-04T04:21:12.942Z,52.17
2017-08-04T04:22:12.840Z,52.17
2017-08-04T04:23:12.892Z,52.07
2017-08-04T04:24:12.892Z,51.97
2017-08-04T04:25:12.917Z,52.17
2017-08-04T04:26:12.952Z,51.97
2017-08-04T04:27:12.657Z,51.87
2017-08-04T04:28:12.999Z,52.07
2017-08-04T04:29:13.024Z,52.07
2017-08-04T04:30:13.046Z,51.97
2017-08-04T04:31:12.861Z,51.97
2017-08-04T04:32:13.100Z,51.87
2017-08-04T04:33:13.132Z,51.78
2017-08-04T04:34:12.832Z,51.59
2017-08-04T04:35:13.173Z,52.36
2017-08-04T04:36:13.293Z,52.36
2017-08-04T04:37:13.225Z,51.59
2017-08-04T04:38:13.256Z,52.26
2017-08-04T04:39:12.963Z,52.07
2017-08-04T04:40:13.302Z,52.26
2017-08-04T04:41:13.332Z,52.17
2017-08-04T04:42:13.358Z,52.26
2017-08-04T04:43:13.065Z,52.17
2017-08-04T04:44:13.407Z,52.07
2017-08-04T04:45:13.433Z,52.17
2017-08-04T04:46:13.456Z,52.17
2017-08-04T04:47:13.611Z,52.07
2017-08-04T04:48:13.510Z,52.17
2017-08-04T04:49:13.537Z,52.26
2017-08-04T04:50:13.248Z,52.36
2017-08-04T04:51:13.587Z,52.26
2017-08-04T04:52:13.302Z,52.36
2017-08-04T04:53:13.655Z,52.36
2017-08-04T04:54:13.663Z,52.26
2017-08-04T04:55:13.690Z,52.45
2017-08-04T04:56:13.720Z,52.45
2017-08-04T04:57:13.746Z,52.45
2017-08-04T04:58:13.767Z,52.36
2017-08-04T04:59:13.795Z,52.45
2017-08-04T05:00:13.820Z,52.55
2017-08-04T05:01:13.850Z,52.45
2017-08-04T05:02:13.873Z,52.45
2017-08-04T05:03:13.897Z,52.45
2017-08-04T05:04:14.043Z,52.45
2017-08-04T05:05:13.952Z,52.55
2017-08-04T05:06:13.974Z,52.45
2017-08-04T05:07:14.000Z,52.55
2017-08-04T05:08:14.029Z,52.48
2017-08-04T05:09:14.053Z,52.45
2017-08-04T05:10:14.077Z,52.45
2017-08-04T05:11:14.105Z,52.55
2017-08-04T05:12:13.813Z,52.36
2017-08-04T05:13:14.154Z,52.26
2017-08-04T05:14:14.187Z,52.45
2017-08-04T05:15:14.211Z,52.36
2017-08-04T05:16:14.239Z,52.36
2017-08-04T05:17:14.257Z,52.55
2017-08-04T05:18:14.296Z,52.67
2017-08-04T05:19:14.310Z,52.65
2017-08-04T05:20:14.335Z,52.87
2017-08-04T05:21:14.045Z,52.77
2017-08-04T05:22:14.389Z,52.75
2017-08-04T05:23:14.416Z,52.58
2017-08-04T05:24:14.445Z,52.97
2017-08-04T05:25:14.146Z,52.87
2017-08-04T05:26:14.497Z,52.97
2017-08-04T05:27:14.515Z,52.97
2017-08-04T05:28:14.546Z,52.87
2017-08-04T05:29:14.569Z,52.87
2017-08-04T05:30:14.596Z,52.67
2017-08-04T05:31:14.620Z,53.06
2017-08-04T05:32:14.650Z,53.16
2017-08-04T05:33:14.669Z,53.25
2017-08-04T05:34:14.695Z,52.67
2017-08-04T05:35:14.726Z,52.87
2017-08-04T05:36:14.751Z,52.97
2017-08-04T05:37:14.775Z,53.06
2017-08-04T05:38:14.803Z,53.06
2017-08-04T05:39:14.509Z,53.06
2017-08-04T05:40:14.535Z,53.19
2017-08-04T05:41:14.882Z,53.09
2017-08-04T05:42:14.905Z,52.99
2017-08-04T05:43:15.048Z,52.97
2017-08-04T05:44:14.956Z,52.8
2017-08-04T05:45:14.664Z,53.09
2017-08-04T05:46:14.694Z,53.19
2017-08-04T05:47:14.716Z,52.89
2017-08-04T05:48:15.064Z,52.8
2017-08-04T05:49:15.084Z,52.8
2017-08-04T05:50:15.113Z,52.8
2017-08-04T05:51:15.143Z,52.8
2017-08-04T05:52:15.164Z,52.41
2017-08-04T05:53:14.875Z,52.31
2017-08-04T05:54:15.220Z,52.8
2017-08-04T05:55:15.241Z,52.7
2017-08-04T05:56:15.267Z,52.51
2017-08-04T05:57:15.293Z,52.61
2017-08-04T05:58:15.318Z,52.51
2017-08-04T05:59:15.347Z,52.31
2017-08-04T06:00:15.373Z,52.41
2017-08-04T06:01:15.402Z,52.51
2017-08-04T06:02:15.424Z,52.51
2017-08-04T06:03:15.453Z,52.44
2017-08-04T06:04:15.478Z,52.31
2017-08-04T06:05:15.554Z,51.64
2017-08-04T06:06:15.526Z,51.95
2017-08-04T06:07:15.554Z,51.95
2017-08-04T06:08:15.582Z,52.34
2017-08-04T06:09:15.605Z,52.05
2017-08-04T06:10:15.632Z,51.56
2017-08-04T06:11:15.658Z,52.05
2017-08-04T06:12:15.367Z,51.56
2017-08-04T06:13:15.717Z,51.76
2017-08-04T06:14:15.423Z,51.66
2017-08-04T06:15:15.765Z,51.56
2017-08-04T06:16:15.790Z,51.66
2017-08-04T06:17:15.814Z,51.47
2017-08-04T06:18:15.841Z,51.37
2017-08-04T06:19:15.866Z,51.66
2017-08-04T06:20:15.898Z,51.28
2017-08-04T06:21:15.943Z,51.66
2017-08-04T06:22:15.947Z,51.66
2017-08-04T06:23:15.654Z,51.76
2017-08-04T06:24:15.998Z,51.37
2017-08-04T06:25:16.026Z,51.47
2017-08-04T06:26:16.053Z,51.37
2017-08-04T06:27:16.075Z,51.37
2017-08-04T06:28:16.106Z,51.37
2017-08-04T06:29:16.130Z,51.37
2017-08-04T06:30:16.167Z,51.28
2017-08-04T06:31:16.181Z,51.28
2017-08-04T06:32:15.891Z,51.18
2017-08-04T06:33:16.234Z,51.08
2017-08-04T06:34:16.258Z,51.08
2017-08-04T06:35:16.285Z,51.18
2017-08-04T06:36:16.314Z,51.18
2017-08-04T06:37:16.341Z,51.18
2017-08-04T06:38:16.367Z,51.18
2017-08-04T06:39:16.392Z,50.7
2017-08-04T06:40:16.102Z,50.79
2017-08-04T06:41:16.447Z,50.92
2017-08-04T06:42:16.471Z,50.6
2017-08-04T06:43:16.501Z,50.52
2017-08-04T06:44:16.542Z,51.1
2017-08-04T06:45:16.553Z,50.6
2017-08-04T06:46:16.581Z,50.82
2017-08-04T06:47:16.607Z,50.52
2017-08-04T06:48:16.628Z,50.52
2017-08-04T06:49:16.667Z,50.04
2017-08-04T06:50:16.685Z,50.33
2017-08-04T06:51:16.716Z,50.33
2017-08-04T06:52:16.744Z,50.33
2017-08-04T06:53:16.764Z,50.33
2017-08-04T06:54:16.790Z,50.33
2017-08-04T06:55:16.818Z,50.14
2017-08-04T06:56:16.840Z,49.85
2017-08-04T06:57:16.866Z,49.95
2017-08-04T06:58:16.897Z,49.85
2017-08-04T06:59:16.928Z,49.95
2017-08-04T07:00:16.946Z,50.72
2017-08-04T07:01:16.973Z,49.95
2017-08-04T07:02:17.000Z,49.97
2017-08-04T07:03:17.025Z,50.07
2017-08-04T07:04:17.058Z,49.97
2017-08-04T07:05:17.080Z,49.87
2017-08-04T07:06:16.788Z,49.87
2017-08-04T07:07:17.132Z,49.87
2017-08-04T07:08:17.162Z,49.87
2017-08-04T07:09:17.193Z,49.77
2017-08-04T07:10:17.213Z,49.97
2017-08-04T07:11:17.239Z,49.58
2017-08-04T07:12:17.266Z,49.68
2017-08-04T07:13:17.293Z,49.68
2017-08-04T07:14:17.317Z,49.77
2017-08-04T07:15:17.345Z,49.77
2017-08-04T07:16:17.056Z,49.97
2017-08-04T07:17:17.083Z,49.39
2017-08-04T07:18:17.429Z,49.41
2017-08-04T07:19:17.452Z,49.58
2017-08-04T07:20:17.479Z,49.12
2017-08-04T07:21:17.504Z,49.22
2017-08-04T07:22:17.531Z,49.51
2017-08-04T07:23:17.557Z,48.93
2017-08-04T07:24:17.585Z,48.83
2017-08-04T07:25:17.613Z,48.83
2017-08-04T07:26:17.650Z,49.12
2017-08-04T07:27:17.669Z,48.74
2017-08-04T07:28:17.691Z,48.74
2017-08-04T07:29:17.722Z,48.64
2017-08-04T07:30:17.745Z,48.83
2017-08-04T07:31:17.784Z,49.02
2017-08-04T07:32:17.803Z,48.83
2017-08-04T07:33:17.544Z,48.66
2017-08-04T07:34:17.854Z,48.66
2017-08-04T07:35:17.883Z,48.57
2017-08-04T07:36:17.907Z,48.37
2017-08-04T07:37:17.617Z,48.57
2017-08-04T07:38:17.644Z,48.66
2017-08-04T07:39:17.673Z,49.05
2017-08-04T07:40:17.701Z,48.57
2017-08-04T07:41:18.043Z,48.66
2017-08-04T07:42:18.081Z,48.66
2017-08-04T07:43:18.102Z,48.57
2017-08-04T07:44:17.806Z,48.76
2017-08-04T07:45:18.154Z,48.57
2017-08-04T07:46:18.178Z,48.66
2017-08-04T07:47:18.211Z,48.57
2017-08-04T07:48:18.253Z,48.47
2017-08-04T07:49:18.262Z,48.37
2017-08-04T07:50:17.970Z,48.08
2017-08-04T07:51:18.314Z,47.98
2017-08-04T07:52:18.341Z,47.5
2017-08-04T07:53:18.376Z,47.89
2017-08-04T07:54:18.407Z,47.89
2017-08-04T07:55:18.513Z,48.08
2017-08-04T07:56:18.451Z,47.89
2017-08-04T07:57:18.477Z,47.79
2017-08-04T07:58:18.544Z,47.98
2017-08-04T07:59:18.549Z,48.27
2017-08-04T08:00:18.558Z,47.89
2017-08-04T08:01:18.586Z,47.91
2017-08-04T08:02:18.622Z,47.62
2017-08-04T08:03:18.640Z,47.3
2017-08-04T08:04:18.666Z,47.72
2017-08-04T08:05:18.694Z,47.72
2017-08-04T08:06:18.737Z,47.81
2017-08-04T08:07:18.750Z,47.72
2017-08-04T08:08:18.778Z,47.33
2017-08-04T08:09:18.819Z,47.42
2017-08-04T08:10:18.832Z,47.52
2017-08-04T08:11:18.901Z,47.52
2017-08-04T08:12:18.969Z,47.33
2017-08-04T08:13:18.915Z,47.23
2017-08-04T08:14:18.944Z,47.23
2017-08-04T08:15:18.970Z,46.94
2017-08-04T08:16:18.995Z,46.84
2017-08-04T08:17:18.708Z,46.94
2017-08-04T08:18:19.054Z,46.94
2017-08-04T08:19:18.764Z,46.96
2017-08-04T08:20:19.174Z,46.96
2017-08-04T08:21:19.135Z,46.96
2017-08-04T08:22:19.160Z,47.06
2017-08-04T08:23:19.187Z,46.94
2017-08-04T08:24:19.215Z,47.06
2017-08-04T08:25:19.243Z,46.96
2017-08-04T08:26:19.273Z,46.77
2017-08-04T08:27:19.324Z,46.86
2017-08-04T08:28:19.331Z,46.86
2017-08-04T08:29:19.354Z,46.48
2017-08-04T08:30:19.383Z,46.38
2017-08-04T08:31:19.413Z,46.58
2017-08-04T08:32:19.445Z,46.19
2017-08-04T08:33:19.465Z,45.89
2017-08-04T08:34:19.494Z,46.09
2017-08-04T08:35:19.521Z,45.8
2017-08-04T08:36:19.549Z,45.99
2017-08-04T08:37:19.580Z,45.7
2017-08-04T08:38:19.606Z,45.89
2017-08-04T08:39:19.633Z,45.8
2017-08-04T08:40:19.658Z,45.8
2017-08-04T08:41:19.686Z,45.72
2017-08-04T08:42:19.713Z,45.62
2017-08-04T08:43:19.746Z,45.43
2017-08-04T08:44:19.772Z,45.53
2017-08-04T08:45:19.798Z,45.34
2017-08-04T08:46:19.826Z,45.34
2017-08-04T08:47:19.855Z,45.43
2017-08-04T08:48:19.887Z,45.43
2017-08-04T08:49:19.597Z,45.43
2017-08-04T08:50:19.941Z,45.43
2017-08-04T08:51:19.648Z,45.14
2017-08-04T08:52:19.997Z,44.75
2017-08-04T08:53:20.021Z,44.85
2017-08-04T08:54:20.049Z,44.56
2017-08-04T08:55:20.083Z,44.07
2017-08-04T08:56:19.787Z,44.27
2017-08-04T08:57:19.823Z,44.27
2017-08-04T08:58:20.161Z,44.27
2017-08-04T08:59:19.905Z,44.07
2017-08-04T09:00:20.258Z,44.17
2017-08-04T09:01:20.245Z,44.09
2017-08-04T09:02:20.274Z,44.19
2017-08-04T09:03:20.300Z,44.19
2017-08-04T09:04:20.415Z,43.71
2017-08-04T09:05:20.424Z,43.51
2017-08-04T09:06:20.068Z,43.32
2017-08-04T09:07:20.501Z,43.61
2017-08-04T09:08:20.125Z,43.05
2017-08-04T09:09:20.474Z,43.34
2017-08-04T09:10:20.182Z,42.95
2017-08-04T09:11:20.524Z,42.36
2017-08-04T09:12:20.555Z,41.98
2017-08-04T09:13:20.582Z,41.71
2017-08-04T09:14:20.295Z,41.51
2017-08-04T09:15:20.640Z,40.93
2017-08-04T09:16:20.853Z,40.83
2017-08-04T09:17:20.827Z,40.54
2017-08-04T09:18:20.865Z,40.34
2017-08-04T09:19:20.864Z,40.54
2017-08-04T09:20:20.785Z,40.54
2017-08-04T09:21:20.492Z,40.66
2017-08-04T09:22:20.834Z,40.37
2017-08-04T09:23:20.864Z,40.47
2017-08-04T09:24:20.939Z,40.95
2017-08-04T09:25:20.603Z,40.27
2017-08-04T09:26:20.953Z,39.98
2017-08-04T09:27:20.981Z,40.17
2017-08-04T09:28:21.007Z,40.08
2017-08-04T09:29:21.035Z,40.08
2017-08-04T09:30:21.067Z,39.98
2017-08-04T09:31:21.094Z,39.12
2017-08-04T09:32:21.123Z,39.59
2017-08-04T09:33:21.152Z,39.51
2017-08-04T09:34:21.181Z,39.22
2017-08-04T09:35:21.209Z,39.03
2017-08-04T09:36:21.239Z,38.73
2017-08-04T09:37:20.950Z,39.03
2017-08-04T09:38:21.297Z,39.22
2017-08-04T09:39:21.325Z,39.34
2017-08-04T09:40:21.353Z,39.14
2017-08-04T09:41:21.064Z,39.04
2017-08-04T09:42:21.414Z,38.95
2017-08-04T09:43:21.436Z,38.85
2017-08-04T09:44:21.499Z,38.75
2017-08-04T09:45:21.503Z,38.65
2017-08-04T09:46:21.528Z,38.87
2017-08-04T09:47:21.554Z,38.77
2017-08-04T09:48:21.482Z,38.67
2017-08-04T09:49:21.618Z,38.67
2017-08-04T09:50:21.643Z,38.87
2017-08-04T09:51:21.672Z,38.18
2017-08-04T09:52:21.703Z,38.09
2017-08-04T09:53:21.729Z,38.38
2017-08-04T09:54:21.760Z,38.09
2017-08-04T09:55:21.908Z,38.09
2017-08-04T09:56:21.816Z,38.09
2017-08-04T09:57:21.848Z,37.5
2017-08-04T09:58:21.876Z,37.31
2017-08-04T09:59:21.904Z,37.5
2017-08-04T10:00:21.935Z,37.02
2017-08-04T10:01:21.966Z,36.82
2017-08-04T10:02:21.993Z,37.12
2017-08-04T10:03:22.023Z,37.02
2017-08-04T10:04:22.058Z,36.72
2017-08-04T10:05:22.083Z,37.02
2017-08-04T10:06:22.114Z,36.53
2017-08-04T10:07:22.137Z,36.72
2017-08-04T10:08:22.169Z,35.94
2017-08-04T10:09:22.198Z,36.04
2017-08-04T10:10:22.227Z,36.24
2017-08-04T10:11:21.947Z,36.33
2017-08-04T10:12:22.291Z,35.94
2017-08-04T10:13:22.316Z,36.24
2017-08-04T10:14:22.351Z,35.94
2017-08-04T10:15:22.374Z,35.85
2017-08-04T10:16:22.404Z,35.26
2017-08-04T10:17:22.117Z,35.65
2017-08-04T10:18:22.466Z,34.97
2017-08-04T10:19:22.500Z,34.68
2017-08-04T10:20:22.529Z,34.39
2017-08-04T10:21:22.553Z,34.68
2017-08-04T10:22:22.581Z,34.48
2017-08-04T10:23:22.610Z,35.06
2017-08-04T10:24:22.642Z,35.06
2017-08-04T10:25:22.675Z,35.16
2017-08-04T10:26:22.700Z,35.46
2017-08-04T10:27:22.730Z,35.55
2017-08-04T10:28:22.757Z,35.75
2017-08-04T10:29:22.797Z,35.85
2017-08-04T10:30:22.816Z,35.75
2017-08-04T10:31:22.528Z,35.85
2017-08-04T10:32:22.878Z,35.65
2017-08-04T10:33:22.906Z,35.85
2017-08-04T10:34:22.937Z,35.85
2017-08-04T10:35:22.967Z,35.75
2017-08-04T10:36:22.993Z,35.85
2017-08-04T10:37:22.707Z,35.85
2017-08-04T10:38:23.061Z,35.94
2017-08-04T10:39:22.765Z,35.75
2017-08-04T10:40:23.113Z,35.75
2017-08-04T10:41:23.145Z,35.75
2017-08-04T10:42:23.179Z,35.47
2017-08-04T10:43:23.202Z,35.28
2017-08-04T10:44:23.238Z,35.46
2017-08-04T10:45:23.261Z,35.18
2017-08-04T10:46:22.977Z,35.28
2017-08-04T10:47:23.319Z,35.18
2017-08-04T10:48:23.355Z,34.79
2017-08-04T10:49:23.383Z,34.79
2017-08-04T10:50:23.414Z,34.89
2017-08-04T10:51:23.439Z,34.4
2017-08-04T10:52:23.469Z,34.69
2017-08-04T10:53:23.498Z,34.59
2017-08-04T10:54:23.532Z,34.4
2017-08-04T10:55:23.557Z,34.31
2017-08-04T10:56:23.587Z,34.79
2017-08-04T10:57:23.619Z,34.59
2017-08-04T10:58:23.648Z,34.31
2017-08-04T10:59:23.678Z,34.31
2017-08-04T11:00:23.709Z,34.21
2017-08-04T11:01:23.742Z,34.5
2017-08-04T11:02:23.769Z,34.21
2017-08-04T11:03:23.797Z,34.5
2017-08-04T11:04:23.826Z,34.4
2017-08-04T11:05:23.857Z,34.59
2017-08-04T11:06:23.892Z,34.21
2017-08-04T11:07:23.920Z,34.31
2017-08-04T11:08:23.954Z,34.31
2017-08-04T11:09:23.976Z,34.31
2017-08-04T11:10:24.034Z,34.31
2017-08-04T11:11:24.043Z,34.31
2017-08-04T11:12:24.067Z,34.4
2017-08-04T11:13:24.094Z,34.11
2017-08-04T11:14:23.809Z,34.03
2017-08-04T11:15:24.156Z,34.31
2017-08-04T11:16:24.186Z,34.21
2017-08-04T11:17:24.214Z,34.61
2017-08-04T11:18:23.932Z,34.42
2017-08-04T11:19:24.274Z,34.12
2017-08-04T11:20:24.304Z,34.22
2017-08-04T11:21:24.335Z,34.32
2017-08-04T11:22:24.366Z,34.53
2017-08-04T11:23:24.395Z,34.14
2017-08-04T11:24:24.429Z,34.24
2017-08-04T11:25:24.458Z,34.24
2017-08-04T11:26:24.485Z,33.85
2017-08-04T11:27:24.201Z,33.56
2017-08-04T11:28:24.548Z,33.46
2017-08-04T11:29:24.581Z,33.38
2017-08-04T11:30:24.650Z,32.79
2017-08-04T11:31:24.648Z,32.6
2017-08-04T11:32:24.668Z,32.89
2017-08-04T11:33:24.381Z,32.5
2017-08-04T11:34:24.732Z,32.6
2017-08-04T11:35:24.761Z,32.21
2017-08-04T11:36:24.789Z,32.4
2017-08-04T11:37:24.947Z,31.52
2017-08-04T11:38:24.850Z,31.62
2017-08-04T11:39:24.887Z,31.72
2017-08-04T11:40:24.911Z,32.21
2017-08-04T11:41:24.941Z,32.31
2017-08-04T11:42:24.972Z,32.01
2017-08-04T11:43:25.003Z,32.23
2017-08-04T11:44:25.090Z,32.23
2017-08-04T11:45:25.067Z,32.23
2017-08-04T11:46:25.144Z,31.93
2017-08-04T11:47:24.810Z,31.46
2017-08-04T11:48:25.156Z,31.56
2017-08-04T11:49:25.186Z,31.75
2017-08-04T11:50:24.903Z,31.75
2017-08-04T11:51:25.249Z,31.36
2017-08-04T11:52:25.282Z,31.36
2017-08-04T11:53:25.307Z,30.77
2017-08-04T11:54:25.339Z,30.58
2017-08-04T11:55:25.382Z,31.16
2017-08-04T11:56:25.400Z,31.08
2017-08-04T11:57:25.432Z,30.79
2017-08-04T11:58:25.147Z,30.79
2017-08-04T11:59:25.492Z,30.69
2017-08-04T12:00:25.686Z,30.88
2017-08-04T12:01:25.554Z,30.79
2017-08-04T12:02:25.585Z,30.59
2017-08-04T12:03:25.617Z,31.2
2017-08-04T12:04:25.650Z,30.98
2017-08-04T12:05:25.677Z,30.61
2017-08-04T12:06:25.419Z,30.8
2017-08-04T12:07:25.738Z,30.82
2017-08-04T12:08:25.777Z,30.62
2017-08-04T12:09:25.802Z,30.33
2017-08-04T12:10:25.533Z,30.13
2017-08-04T12:11:25.867Z,29.95
2017-08-04T12:12:25.894Z,29.95
2017-08-04T12:13:25.927Z,29.58
2017-08-04T12:14:25.956Z,29.38
2017-08-04T12:15:25.985Z,28.99
2017-08-04T12:16:26.023Z,29.08
2017-08-04T12:17:26.051Z,28.59
2017-08-04T12:18:25.764Z,27.81
2017-08-04T12:19:26.114Z,27.91
2017-08-04T12:20:26.151Z,28.01
2017-08-04T12:21:26.176Z,28.4
2017-08-04T12:22:26.219Z,27.72
2017-08-04T12:23:26.245Z,27.91
2017-08-04T12:24:26.274Z,27.72
2017-08-04T12:25:26.302Z,27.62
2017-08-04T12:26:26.342Z,27.52
2017-08-04T12:27:26.367Z,27.42
2017-08-04T12:28:26.400Z,27.52
2017-08-04T12:29:26.426Z,28.11
2017-08-04T12:30:26.461Z,28.2
2017-08-04T12:31:26.617Z,28.3
2017-08-04T12:32:26.522Z,27.81
2017-08-04T12:33:26.554Z,27.4
2017-08-04T12:34:26.586Z,27.72
2017-08-04T12:35:26.618Z,27.62
2017-08-04T12:36:26.656Z,27.81
2017-08-04T12:37:26.810Z,27.12
2017-08-04T12:38:26.509Z,27.52
2017-08-04T12:39:26.744Z,27.23
2017-08-04T12:40:26.778Z,27.24
2017-08-04T12:41:26.491Z,27.24
2017-08-04T12:42:26.523Z,27.53
2017-08-04T12:43:26.879Z,27.14
2017-08-04T12:44:26.907Z,27.06
2017-08-04T12:45:26.935Z,26.96
2017-08-04T12:46:26.969Z,26.07
2017-08-04T12:47:27.000Z,25.88
2017-08-04T12:48:27.030Z,26.17
2017-08-04T12:49:27.063Z,26.56
2017-08-04T12:50:27.221Z,25.98
2017-08-04T12:51:27.128Z,25.88
2017-08-04T12:52:27.159Z,25.79
2017-08-04T12:53:27.204Z,25.79
2017-08-04T12:54:27.226Z,25.5