createdAt,value
2019-01-05T00:00:03.321Z,102601.22
2019-01-05T00:03:09.997Z,102594.23
2019-01-05T00:06:13.887Z,102595.98
2019-01-05T00:09:02.041Z,102618.36
2019-01-05T00:11:49.048Z,102606.92
2019-01-05T00:14:44.008Z,102610.03
2019-01-05T00:17:31.515Z,102596.88
2019-01-05T00:20:22.894Z,102585.98
2019-01-05T00:23:20.098Z,102595.61
2019-01-05T00:26:11.928Z,102591.28
2019-01-05T00:29:03.002Z,102590.35
2019-01-05T00:31:51.364Z,102578.56
2019-01-05T00:34:45.914Z,102582.53
2019-01-05T00:37:34.942Z,102570.67
2019-01-05T00:40:20.047Z,102583.39
2019-01-05T00:43:08.294Z,102573.76
2019-01-05T00:45:55.788Z,102557.52
2019-01-05T00:48:42.483Z,102564.11
2019-01-05T00:51:29.866Z,102555.34
2019-01-05T00:54:21.848Z,102566.78
2019-01-05T00:57:10.261Z,102561.52
2019-01-05T01:00:13.594Z,102553.61
2019-01-05T01:03:02.058Z,102542.25
2019-01-05T01:05:49.212Z,102530.38
2019-01-05T01:08:36.283Z,102523.39
2019-01-05T01:11:33.282Z,102522.05
2019-01-05T01:14:29.535Z,102510.21
2019-01-05T01:17:19.688Z,102518.13
2019-01-05T01:20:11.892Z,102513.30
2019-01-05T01:22:52.524Z,102510.26
2019-01-05T01:25:49.615Z,102514.20
2019-01-05T01:28:36.552Z,102504.11
2019-01-05T01:31:23.828Z,102513.77
2019-01-05T01:34:15.126Z,102513.34
2019-01-05T01:37:03.466Z,102505.44
2019-01-05T01:39:51.686Z,102488.77
2019-01-05T01:42:58.671Z,102493.61
2019-01-05T01:45:58.152Z,102472.13
2019-01-05T01:48:42.684Z,102469.50
2019-01-05T01:51:29.778Z,102465.55
2019-01-05T01:54:16.970Z,102465.55
2019-01-05T01:57:05.848Z,102451.98
2019-01-05T02:00:15.018Z,102455.04
2019-01-05T02:03:10.072Z,102444.52
2019-01-05T02:06:05.918Z,102441.02
2019-01-05T02:08:53.985Z,102433.11
2019-01-05T02:11:42.747Z,102447.61
2019-01-05T02:14:42.354Z,102444.98
2019-01-05T02:17:34.819Z,102448.48
2019-01-05T02:21:03.186Z,102461.23
2019-01-05T02:24:40.994Z,102431.89
2019-01-05T02:28:01.458Z,102437.54
2019-01-05T02:35:18.856Z,102439.33
2019-01-05T02:38:46.490Z,102452.52
2019-01-05T02:42:01.560Z,102421.81
2019-01-05T02:45:28.623Z,102416.55
2019-01-05T02:48:57.562Z,102413.06
2019-01-05T02:52:31.524Z,102400.75
2019-01-05T02:56:03.217Z,102391.53
2019-01-05T02:59:19.398Z,102392.00
2019-01-05T03:02:57.556Z,102384.97
2019-01-05T03:06:25.857Z,102381.45
2019-01-05T03:09:35.374Z,102375.32
2019-01-05T03:13:20.485Z,102351.63
2019-01-05T03:16:59.192Z,102363.04
2019-01-05T03:20:01.250Z,102341.98
2019-01-05T03:23:17.795Z,102332.33
2019-01-05T03:27:01.936Z,102332.31
2019-01-05T03:30:15.728Z,102335.83
2019-01-05T03:33:33.825Z,102328.83
2019-01-05T03:37:14.971Z,102313.45
2019-01-05T03:40:32.546Z,102320.93
2019-01-05T03:43:58.888Z,102317.85
2019-01-05T03:47:39.212Z,102332.80
2019-01-05T03:50:55.575Z,102302.93
2019-01-05T03:54:39.110Z,102294.16
2019-01-05T03:57:50.773Z,102243.27
2019-01-05T04:01:25.998Z,102278.81
2019-01-05T04:04:44.101Z,102284.53
2019-01-05T04:07:54.472Z,102276.61
2019-01-05T04:11:46.922Z,102277.05
2019-01-05T04:15:12.568Z,102282.75
2019-01-05T04:18:45.745Z,102273.55
2019-01-05T04:22:16.376Z,102251.59
2019-01-05T04:25:46.214Z,102229.22
2019-01-05T04:29:22.407Z,102257.31
2019-01-05T04:32:41.512Z,102248.95
2019-01-05T04:36:00.235Z,102258.20
2019-01-05T04:39:54.553Z,102252.94
2019-01-05T04:43:30.635Z,102253.80
2019-01-05T04:46:59.102Z,102252.48
2019-01-05T04:50:40.736Z,102261.69
2019-01-05T04:54:12.240Z,102263.00
2019-01-05T04:57:50.360Z,102277.50
2019-01-05T05:01:23.352Z,102257.73
2019-01-05T05:04:55.116Z,102261.70
2019-01-05T05:08:10.306Z,102258.62
2019-01-05T05:11:36.175Z,102262.58
2019-01-05T05:14:55.360Z,102255.11
2019-01-05T05:18:21.108Z,102256.43
2019-01-05T05:21:49.640Z,102251.61
2019-01-05T05:25:36.479Z,102254.66
2019-01-05T05:29:16.047Z,102261.69
2019-01-05T05:32:51.540Z,102260.37
2019-01-05T05:36:35.814Z,102256.84
2019-01-05T05:39:52.200Z,102255.55
2019-01-05T05:43:22.324Z,102249.38
2019-01-05T05:46:27.972Z,102254.22
2019-01-05T05:49:51.622Z,102248.06
2019-01-05T05:53:33.525Z,102252.04
2019-01-05T05:56:57.778Z,102252.47
2019-01-05T06:00:15.837Z,102258.18
2019-01-05T06:03:20.794Z,102251.58
2019-01-05T06:07:01.534Z,102264.77
2019-01-05T06:10:45.024Z,102252.91
2019-01-05T06:14:05.268Z,102252.02
2019-01-05T06:17:40.168Z,102258.16
2019-01-05T06:21:12.764Z,102262.12
2019-01-05T06:25:04.072Z,102261.67
2019-01-05T06:28:46.086Z,102257.71
2019-01-05T06:32:32.728Z,102266.49
2019-01-05T06:36:00.583Z,102260.77
2019-01-05T06:39:35.042Z,102256.39
2019-01-05T06:43:10.433Z,102252.88
2019-01-05T06:46:44.418Z,102252.88
2019-01-05T06:49:55.273Z,102257.69
2019-01-05T06:53:11.018Z,102262.52
2019-01-05T06:56:58.557Z,102273.05
2019-01-05T07:00:20.810Z,102264.27
2019-01-05T07:03:40.758Z,102268.23
2019-01-05T07:07:08.850Z,102264.27
2019-01-05T07:10:40.166Z,102266.92
2019-01-05T07:14:04.390Z,102291.94
2019-01-05T07:17:49.202Z,102284.05
2019-01-05T07:21:03.318Z,102289.33
2019-01-05T07:24:39.444Z,102303.35
2019-01-05T07:28:16.702Z,102306.42
2019-01-05T07:31:45.063Z,102319.17
2019-01-05T07:35:42.472Z,102314.78
2019-01-05T07:39:05.918Z,102341.13
2019-01-05T07:42:32.859Z,102342.02
2019-01-05T07:45:52.751Z,102335.88
2019-01-05T07:49:45.988Z,102350.36
2019-01-05T07:52:57.540Z,102353.00
2019-01-05T07:56:21.488Z,102338.95
2019-01-05T07:59:48.138Z,102325.75
2019-01-05T08:03:26.228Z,102339.38
2019-01-05T08:07:00.692Z,102339.39
2019-01-05T08:10:34.802Z,102343.33
2019-01-05T08:14:16.963Z,102344.66
2019-01-05T08:18:01.388Z,102340.25
2019-01-05T08:21:43.092Z,102340.27
2019-01-05T08:25:11.292Z,102353.86
2019-01-05T08:28:29.268Z,102350.81
2019-01-05T08:31:55.189Z,102360.89
2019-01-05T08:35:21.506Z,102362.66
2019-01-05T08:38:45.466Z,102360.45
2019-01-05T08:42:09.543Z,102363.98
2019-01-05T08:45:42.978Z,102355.64
2019-01-05T08:49:16.984Z,102367.05
2019-01-05T08:52:43.633Z,102373.66
2019-01-05T08:56:44.296Z,102365.73
2019-01-05T09:00:13.136Z,102368.80
2019-01-05T09:03:54.466Z,102385.94
2019-01-05T09:07:38.985Z,102381.98
2019-01-05T09:11:01.325Z,102385.06
2019-01-05T09:14:42.921Z,102387.27
2019-01-05T09:18:07.676Z,102379.79
2019-01-05T09:21:49.769Z,102382.41
2019-01-05T09:25:37.606Z,102379.34
2019-01-05T09:29:31.008Z,102378.92
2019-01-05T09:33:28.730Z,102373.66
2019-01-05T09:36:38.676Z,102370.13
2019-01-05T09:39:59.655Z,102372.77
2019-01-05T09:43:36.712Z,102378.47
2019-01-05T09:47:06.576Z,102379.80
2019-01-05T09:50:44.789Z,102378.47
2019-01-05T09:54:14.710Z,102382.42
2019-01-05T09:58:21.160Z,102384.16
2019-01-05T10:01:46.326Z,102381.54
2019-01-05T10:05:15.867Z,102398.66
2019-01-05T10:08:49.790Z,102400.41
2019-01-05T10:12:37.760Z,102400.44
2019-01-05T10:16:02.934Z,102400.42
2019-01-05T10:19:31.574Z,102399.11
2019-01-05T10:23:09.338Z,102409.20
2019-01-05T10:26:45.178Z,102401.29
2019-01-05T10:30:09.067Z,102414.48
2019-01-05T10:33:54.372Z,102415.36
2019-01-05T10:37:29.007Z,102412.72
2019-01-05T10:40:52.479Z,102416.68
2019-01-05T10:44:20.858Z,102416.22
2019-01-05T10:48:00.560Z,102416.23
2019-01-05T10:51:14.653Z,102421.08
2019-01-05T10:54:51.669Z,102407.03
2019-01-05T10:58:16.606Z,102420.63
2019-01-05T11:01:41.728Z,102414.05
2019-01-05T11:05:11.893Z,102416.23
2019-01-05T11:08:41.428Z,102418.87
2019-01-05T11:12:19.395Z,102416.64
2019-01-05T11:16:15.910Z,102417.08
2019-01-05T11:19:33.695Z,102417.55
2019-01-05T11:23:17.582Z,102417.55
2019-01-05T11:27:07.466Z,102403.92
2019-01-05T11:31:01.559Z,102404.81
2019-01-05T11:34:45.106Z,102404.37
2019-01-05T11:37:58.030Z,102407.88
2019-01-05T11:41:20.221Z,102401.72
2019-01-05T11:44:27.235Z,102383.72
2019-01-05T11:47:36.723Z,102387.67
2019-01-05T11:50:49.837Z,102386.35
2019-01-05T11:54:11.296Z,102395.58
2019-01-05T11:57:37.108Z,102393.36
2019-01-05T12:00:53.352Z,102392.94
2019-01-05T12:04:14.286Z,102378.84
2019-01-05T12:07:49.175Z,102387.19
2019-01-05T12:11:26.791Z,102389.42
2019-01-05T12:15:13.899Z,102380.61
2019-01-05T12:18:31.150Z,102376.66
2019-01-05T12:22:04.275Z,102382.36
2019-01-05T12:25:48.183Z,102384.12
2019-01-05T12:29:26.250Z,102379.28
2019-01-05T12:33:08.324Z,102394.24
2019-01-05T12:36:39.095Z,102393.78
2019-01-05T12:40:09.131Z,102395.13
2019-01-05T12:43:52.249Z,102403.02
2019-01-05T12:47:15.609Z,102388.98
2019-01-05T12:50:48.457Z,102397.33
2019-01-05T12:54:39.367Z,102388.08
2019-01-05T12:58:09.515Z,102392.08
2019-01-05T13:01:37.783Z,102394.25
2019-01-05T13:05:25.923Z,102397.77
2019-01-05T13:08:39.935Z,102399.98
2019-01-05T13:12:12.386Z,102402.16
2019-01-05T13:15:33.155Z,102405.70
2019-01-05T13:18:58.113Z,102417.55
2019-01-05T13:22:37.237Z,102417.55
2019-01-05T13:26:18.976Z,102424.57
2019-01-05T13:29:56.980Z,102421.52
2019-01-05T13:33:37.356Z,102422.83
2019-01-05T13:37:03.292Z,102425.89
2019-01-05T13:40:08.899Z,102427.66
2019-01-05T13:43:20.653Z,102429.42
2019-01-05T13:47:16.744Z,102431.61
2019-01-05T13:51:07.771Z,102435.12
2019-01-05T13:54:11.275Z,102429.41
2019-01-05T13:57:21.209Z,102437.34
2019-01-05T14:00:09.089Z,102445.26
2019-01-05T14:02:57.636Z,102447.00
2019-01-05T14:05:49.147Z,102439.98
2019-01-05T14:08:52.478Z,102451.41
2019-01-05T14:11:43.984Z,102468.10
2019-01-05T14:14:44.570Z,102468.97
2019-01-05T14:17:40.361Z,102458.88
2019-01-05T14:20:27.713Z,102447.00
2019-01-05T14:23:14.815Z,102447.00
2019-01-05T14:26:18.430Z,102452.29
2019-01-05T14:29:06.864Z,102449.19
2019-01-05T14:32:07.199Z,102462.83
2019-01-05T14:34:58.148Z,102446.13
2019-01-05T14:37:44.764Z,102454.93
2019-01-05T14:40:29.634Z,102443.05
2019-01-05T14:43:17.972Z,102443.05
2019-01-05T14:46:12.361Z,102456.24
2019-01-05T14:48:59.318Z,102470.72
2019-01-05T14:51:38.906Z,102471.17
2019-01-05T14:54:30.297Z,102480.82
2019-01-05T14:57:29.897Z,102485.23
2019-01-05T15:00:18.288Z,102471.17
2019-01-05T15:03:05.543Z,102477.76
2019-01-05T15:06:02.996Z,102479.97
2019-01-05T15:08:55.797Z,102476.44
2019-01-05T15:11:44.169Z,102474.23
2019-01-05T15:14:31.095Z,102466.78
2019-01-05T15:17:32.411Z,102473.38
2019-01-05T15:20:19.008Z,102475.14
2019-01-05T15:23:16.174Z,102474.23
2019-01-05T15:26:01.455Z,102477.33
2019-01-05T15:28:52.700Z,102482.14
2019-01-05T15:31:41.123Z,102489.61
2019-01-05T15:34:35.640Z,102486.98
2019-01-05T15:37:23.982Z,102488.29
2019-01-05T15:40:11.315Z,102491.37
2019-01-05T15:43:02.241Z,102497.06
2019-01-05T15:46:02.776Z,102505.02
2019-01-05T15:48:57.075Z,102503.67
2019-01-05T15:51:54.018Z,102504.55
2019-01-05T15:54:42.335Z,102510.69
2019-01-05T15:57:45.939Z,102505.42
2019-01-05T16:00:43.674Z,102510.25
2019-01-05T16:03:32.097Z,102522.56
2019-01-05T16:06:23.155Z,102530.02
2019-01-05T16:09:13.379Z,102525.19
2019-01-05T16:12:16.902Z,102529.14
2019-01-05T16:15:08.228Z,102533.09
2019-01-05T16:17:57.621Z,102534.43
2019-01-05T16:20:48.903Z,102547.61
2019-01-05T16:23:37.799Z,102553.74
2019-01-05T16:26:33.607Z,102550.23
2019-01-05T16:29:24.638Z,102553.76
2019-01-05T16:32:12.999Z,102555.50
2019-01-05T16:34:59.921Z,102563.44
2019-01-05T16:38:00.231Z,102562.55
2019-01-05T16:41:06.690Z,102562.98
2019-01-05T16:44:00.870Z,102567.81
2019-01-05T16:46:48.131Z,102561.23
2019-01-05T16:49:42.413Z,102567.38
2019-01-05T16:52:29.697Z,102565.60
2019-01-05T16:55:18.721Z,102562.55
2019-01-05T16:58:05.662Z,102561.65
2019-01-05T17:01:09.161Z,102564.30
2019-01-05T17:04:00.364Z,102562.52
2019-01-05T17:06:48.745Z,102561.66
2019-01-05T17:09:39.630Z,102560.33
2019-01-05T17:12:43.048Z,102556.84
2019-01-05T17:15:43.763Z,102560.78
2019-01-05T17:18:39.731Z,102550.67
2019-01-05T17:21:24.903Z,102550.67
2019-01-05T17:24:12.034Z,102557.69
2019-01-05T17:26:59.077Z,102559.45
2019-01-05T17:29:39.491Z,102563.83
2019-01-05T17:32:26.661Z,102567.78
2019-01-05T17:35:13.530Z,102561.21
2019-01-05T17:38:00.761Z,102570.02
2019-01-05T17:41:04.416Z,102568.66
2019-01-05T17:43:49.927Z,102567.80
2019-01-05T17:46:36.822Z,102561.64
2019-01-05T17:49:27.940Z,102564.70
2019-01-05T17:52:28.286Z,102576.97
2019-01-05T17:55:29.120Z,102572.59
2019-01-05T17:58:11.338Z,102575.24
2019-01-05T18:00:58.562Z,102575.20
2019-01-05T18:03:50.001Z,102583.56
2019-01-05T18:06:33.729Z,102573.02
2019-01-05T18:09:26.792Z,102577.84
2019-01-05T18:12:09.265Z,102583.55
2019-01-05T18:14:56.100Z,102583.97
2019-01-05T18:17:43.360Z,102583.97
2019-01-05T18:20:34.703Z,102587.06
2019-01-05T18:23:21.971Z,102580.03
2019-01-05T18:26:20.144Z,102587.48
2019-01-05T18:29:11.255Z,102587.47
2019-01-05T18:31:58.379Z,102583.95
2019-01-05T18:34:45.216Z,102587.91
2019-01-05T18:37:32.338Z,102593.18
2019-01-05T18:40:19.570Z,102583.52
2019-01-05T18:43:26.095Z,102587.05
2019-01-05T18:46:07.823Z,102583.50
2019-01-05T18:48:54.775Z,102589.21
2019-01-05T18:51:41.765Z,102590.53
2019-01-05T18:54:28.881Z,102591.84
2019-01-05T18:57:25.326Z,102601.48
2019-01-05T19:00:12.510Z,102606.77
2019-01-05T19:03:00.935Z,102608.09
2019-01-05T19:05:55.105Z,102611.17
2019-01-05T19:08:41.971Z,102611.18
2019-01-05T19:11:33.072Z,102616.00
2019-01-05T19:14:27.310Z,102619.48
2019-01-05T19:17:14.473Z,102621.23
2019-01-05T19:20:11.840Z,102620.37
2019-01-05T19:22:56.086Z,102614.20
2019-01-05T19:25:44.463Z,102609.39
2019-01-05T19:28:38.508Z,102612.02
2019-01-05T19:31:25.262Z,102615.06
2019-01-05T19:34:29.025Z,102609.78
2019-01-05T19:37:25.970Z,102619.46
2019-01-05T19:40:12.980Z,102629.13
2019-01-05T19:43:04.274Z,102630.45
2019-01-05T19:45:46.011Z,102631.33
2019-01-05T19:48:34.373Z,102637.43
2019-01-05T19:51:21.202Z,102633.05
2019-01-05T19:54:08.549Z,102641.84
2019-01-05T19:56:55.437Z,102632.17
2019-01-05T19:59:58.931Z,102632.19
2019-01-05T20:02:45.844Z,102629.95
2019-01-05T20:05:34.230Z,102629.95
2019-01-05T20:08:38.646Z,102639.16
2019-01-05T20:11:45.246Z,102634.36
2019-01-05T20:14:29.996Z,102636.55
2019-01-05T20:17:36.744Z,102637.84
2019-01-05T20:20:21.887Z,102640.47
2019-01-05T20:23:17.572Z,102635.66
2019-01-05T20:26:21.093Z,102648.78
2019-01-05T20:29:18.802Z,102626.83
2019-01-05T20:32:07.197Z,102634.29
2019-01-05T20:34:47.806Z,102636.05
2019-01-05T20:37:51.818Z,102644.40
2019-01-05T20:40:43.029Z,102648.35
2019-01-05T20:43:34.418Z,102648.36
2019-01-05T20:46:22.843Z,102652.70
2019-01-05T20:49:07.844Z,102653.14
2019-01-05T20:52:11.523Z,102650.05
2019-01-05T20:54:58.594Z,102644.34
2019-01-05T20:57:45.621Z,102649.61
2019-01-05T21:00:42.905Z,102644.78
2019-01-05T21:03:28.832Z,102652.69
2019-01-05T21:06:20.487Z,102649.64
2019-01-05T21:09:07.820Z,102648.31
2019-01-05T21:11:56.206Z,102646.98
2019-01-05T21:14:43.517Z,102641.31
2019-01-05T21:17:42.379Z,102644.80
2019-01-05T21:20:44.853Z,102649.58
2019-01-05T21:23:46.234Z,102652.27
2019-01-05T21:26:37.607Z,102653.99
2019-01-05T21:29:24.863Z,102659.67
2019-01-05T21:32:11.992Z,102660.14
2019-01-05T21:35:09.741Z,102655.78
2019-01-05T21:37:49.849Z,102663.23
2019-01-05T21:40:37.369Z,102659.26
2019-01-05T21:43:28.629Z,102672.38
2019-01-05T21:46:15.713Z,102661.84
2019-01-05T21:49:04.555Z,102671.48
2019-01-05T21:51:55.865Z,102670.17
2019-01-05T21:54:49.945Z,102679.39
2019-01-05T21:57:37.079Z,102678.56
2019-01-05T22:00:31.182Z,102679.88
2019-01-05T22:03:18.679Z,102682.48
2019-01-05T22:06:10.090Z,102689.92
2019-01-05T22:09:07.929Z,102685.53
2019-01-05T22:11:55.116Z,102683.80
2019-01-05T22:14:46.780Z,102683.31
2019-01-05T22:17:34.335Z,102685.06
2019-01-05T22:20:21.485Z,102688.14
2019-01-05T22:23:08.210Z,102695.59
2019-01-05T22:25:55.127Z,102693.81
2019-01-05T22:28:52.971Z,102690.71
2019-01-05T22:31:51.579Z,102701.67
2019-01-05T22:34:40.459Z,102684.03
2019-01-05T22:37:27.474Z,102684.03
2019-01-05T22:40:10.143Z,102701.16
2019-01-05T22:43:00.503Z,102691.95
2019-01-05T22:46:03.998Z,102698.09
2019-01-05T22:48:51.128Z,102697.22
2019-01-05T22:51:43.017Z,102690.64
2019-01-05T22:54:31.321Z,102692.39
2019-01-05T22:57:19.243Z,102679.25
2019-01-05T23:00:10.459Z,102688.88
2019-01-05T23:03:13.994Z,102689.30
2019-01-05T23:06:17.489Z,102689.77
2019-01-05T23:09:15.014Z,102690.17
2019-01-05T23:12:21.687Z,102700.27
2019-01-05T23:15:19.016Z,102692.80
2019-01-05T23:18:06.177Z,102692.41
2019-01-05T23:21:05.175Z,102695.05
2019-01-05T23:23:53.879Z,102704.25
2019-01-05T23:26:54.306Z,102694.59
2019-01-05T23:29:41.157Z,102697.68
2019-01-05T23:32:31.352Z,102688.52
2019-01-05T23:35:28.400Z,102695.92
2019-01-05T23:38:15.555Z,102698.09
2019-01-05T23:41:07.439Z,102692.34
2019-01-05T23:43:54.422Z,102692.39
2019-01-05T23:46:48.065Z,102705.94
2019-01-05T23:49:33.300Z,102701.11
2019-01-05T23:52:34.091Z,102701.60
2019-01-05T23:55:22.851Z,102700.27
2019-01-05T23:58:01.079Z,102702.87
