createdAt,value
2023-03-18T00:00:35.164Z,0
2023-03-18T00:01:35.173Z,0
2023-03-18T00:02:35.183Z,0
2023-03-18T00:03:35.289Z,0
2023-03-18T00:04:35.182Z,0
2023-03-18T00:05:35.163Z,0
2023-03-18T00:06:35.172Z,0
2023-03-18T00:07:35.177Z,0
2023-03-18T00:08:35.170Z,0
2023-03-18T00:09:35.163Z,0
2023-03-18T00:10:35.310Z,0
2023-03-18T00:11:35.180Z,0
2023-03-18T00:12:35.200Z,0
2023-03-18T00:13:35.168Z,0
2023-03-18T00:14:35.177Z,0
2023-03-18T00:15:35.160Z,0
2023-03-18T00:16:35.174Z,0
2023-03-18T00:17:35.166Z,0
2023-03-18T00:18:35.182Z,0
2023-03-18T00:19:35.200Z,0
2023-03-18T00:20:35.179Z,0
2023-03-18T00:21:35.185Z,0
2023-03-18T00:22:35.181Z,0
2023-03-18T00:23:35.179Z,0
2023-03-18T00:24:35.175Z,0
2023-03-18T00:25:35.170Z,0
2023-03-18T00:26:35.172Z,0
2023-03-18T00:27:35.175Z,0
2023-03-18T00:28:35.233Z,0
2023-03-18T00:29:35.179Z,0
2023-03-18T00:30:35.168Z,0
2023-03-18T00:31:35.227Z,0
2023-03-18T00:32:35.261Z,0
2023-03-18T00:33:35.164Z,0
2023-03-18T00:34:35.164Z,0
2023-03-18T00:35:35.208Z,0
2023-03-18T00:36:35.180Z,0
2023-03-18T00:37:35.175Z,0
2023-03-18T00:38:35.171Z,0
2023-03-18T00:39:35.173Z,0
2023-03-18T00:40:35.179Z,0
2023-03-18T00:41:35.163Z,0
2023-03-18T00:42:35.196Z,0
2023-03-18T00:43:35.165Z,0
2023-03-18T00:44:35.192Z,0
2023-03-18T00:45:35.179Z,0
2023-03-18T00:46:35.237Z,0
2023-03-18T00:47:35.175Z,0
2023-03-18T00:48:35.181Z,0
2023-03-18T00:49:35.161Z,0
2023-03-18T00:50:35.189Z,0
2023-03-18T00:51:35.187Z,0
2023-03-18T00:52:35.176Z,0
2023-03-18T00:53:35.171Z,0
2023-03-18T00:54:35.178Z,0
2023-03-18T00:55:35.253Z,0
2023-03-18T00:56:35.166Z,0
2023-03-18T00:57:35.174Z,0
2023-03-18T00:58:35.181Z,0
2023-03-18T00:59:35.182Z,0
2023-03-18T01:00:35.514Z,0
2023-03-18T01:01:35.230Z,0
2023-03-18T01:02:35.185Z,0
2023-03-18T01:03:35.185Z,0
2023-03-18T01:04:35.182Z,0
2023-03-18T01:05:35.176Z,0
2023-03-18T01:06:35.205Z,0
2023-03-18T01:07:35.180Z,0
2023-03-18T01:08:35.181Z,0
2023-03-18T01:09:35.193Z,0
2023-03-18T01:10:35.178Z,0
2023-03-18T01:11:35.176Z,0
2023-03-18T01:12:35.173Z,0
2023-03-18T01:13:35.178Z,0
2023-03-18T01:14:35.177Z,0
2023-03-18T01:15:35.195Z,0
2023-03-18T01:16:35.247Z,0
2023-03-18T01:17:35.199Z,0
2023-03-18T01:18:35.190Z,0
2023-03-18T01:19:35.235Z,0
2023-03-18T01:20:35.191Z,0
2023-03-18T01:21:35.186Z,0
2023-03-18T01:22:35.181Z,0
2023-03-18T01:23:35.195Z,0
2023-03-18T01:24:35.188Z,0
2023-03-18T01:25:35.183Z,0
2023-03-18T01:26:35.185Z,0
2023-03-18T01:27:35.180Z,0
2023-03-18T01:28:35.185Z,0
2023-03-18T01:29:35.180Z,0
2023-03-18T01:30:35.196Z,0
2023-03-18T01:31:35.184Z,0
2023-03-18T01:32:35.250Z,0
2023-03-18T01:33:35.186Z,0
2023-03-18T01:34:35.188Z,0
2023-03-18T01:35:35.223Z,0
2023-03-18T01:36:35.188Z,0
2023-03-18T01:37:35.208Z,0
2023-03-18T01:38:35.183Z,0
2023-03-18T01:39:35.205Z,0
2023-03-18T01:40:35.182Z,0
2023-03-18T01:41:35.184Z,0
2023-03-18T01:42:35.185Z,0
2023-03-18T01:43:35.186Z,0
2023-03-18T01:44:35.187Z,0
2023-03-18T01:45:35.219Z,0
2023-03-18T01:46:35.182Z,0
2023-03-18T01:47:35.188Z,0
2023-03-18T01:48:35.207Z,0
2023-03-18T01:49:35.206Z,0
2023-03-18T01:50:35.181Z,0
2023-03-18T01:51:35.185Z,0
2023-03-18T01:52:35.180Z,0
2023-03-18T01:53:35.183Z,0
2023-03-18T01:54:35.181Z,0
2023-03-18T01:55:35.181Z,0
2023-03-18T01:56:35.180Z,0
2023-03-18T01:57:35.215Z,0
2023-03-18T01:58:35.197Z,0
2023-03-18T01:59:35.200Z,0
2023-03-18T02:00:35.197Z,0
2023-03-18T02:01:35.180Z,0
2023-03-18T02:02:35.181Z,0
2023-03-18T02:03:35.239Z,0
2023-03-18T02:04:35.203Z,0
2023-03-18T02:05:35.195Z,0
2023-03-18T02:06:35.172Z,0
2023-03-18T02:07:35.180Z,0
2023-03-18T02:08:35.199Z,0
2023-03-18T02:09:35.195Z,0
2023-03-18T02:10:35.181Z,5.4
2023-03-18T02:11:35.183Z,1.3
2023-03-18T02:12:35.176Z,0
2023-03-18T02:13:35.185Z,0
2023-03-18T02:14:35.203Z,0
2023-03-18T02:15:35.200Z,2.7
2023-03-18T02:16:35.228Z,2.8000000000000003
2023-03-18T02:17:35.181Z,2.3000000000000003
2023-03-18T02:18:35.190Z,2
2023-03-18T02:19:35.199Z,0
2023-03-18T02:20:35.214Z,0
2023-03-18T02:21:35.214Z,0
2023-03-18T02:22:35.187Z,0
2023-03-18T02:23:35.184Z,0
2023-03-18T02:24:35.199Z,0
2023-03-18T02:25:35.198Z,0
2023-03-18T02:26:35.199Z,0
2023-03-18T02:27:35.190Z,0
2023-03-18T02:28:35.205Z,0
2023-03-18T02:29:35.189Z,0
2023-03-18T02:30:35.486Z,0
2023-03-18T02:31:35.192Z,0
2023-03-18T02:32:35.234Z,0
2023-03-18T02:33:35.191Z,0
2023-03-18T02:34:35.201Z,0
2023-03-18T02:35:35.273Z,0
2023-03-18T02:36:35.211Z,0
2023-03-18T02:37:35.183Z,0
2023-03-18T02:38:35.199Z,0
2023-03-18T02:39:35.196Z,0
2023-03-18T02:40:35.193Z,0
2023-03-18T02:41:35.213Z,0
2023-03-18T02:42:35.199Z,0
2023-03-18T02:43:35.193Z,0
2023-03-18T02:44:35.188Z,0
2023-03-18T02:45:35.197Z,0
2023-03-18T02:46:35.199Z,0
2023-03-18T02:47:35.192Z,0
2023-03-18T02:48:35.183Z,0
2023-03-18T02:49:35.191Z,0
2023-03-18T02:50:35.198Z,0
2023-03-18T02:51:35.198Z,2
2023-03-18T02:52:35.211Z,0
2023-03-18T02:53:35.206Z,0
2023-03-18T02:54:35.192Z,0
2023-03-18T02:55:35.191Z,0
2023-03-18T02:56:35.216Z,0
2023-03-18T02:57:35.195Z,0
2023-03-18T02:58:35.200Z,0
2023-03-18T02:59:35.201Z,0
2023-03-18T03:00:35.204Z,0
2023-03-18T03:01:35.262Z,0
2023-03-18T03:02:35.369Z,0
2023-03-18T03:03:35.284Z,0
2023-03-18T03:04:35.193Z,0
2023-03-18T03:05:35.208Z,0
2023-03-18T03:06:35.231Z,0
2023-03-18T03:07:35.192Z,0
2023-03-18T03:08:35.222Z,0
2023-03-18T03:09:35.198Z,0
2023-03-18T03:10:35.233Z,0
2023-03-18T03:11:35.216Z,0
2023-03-18T03:12:35.198Z,0
2023-03-18T03:13:35.205Z,0
2023-03-18T03:14:35.202Z,0
2023-03-18T03:15:35.247Z,0
2023-03-18T03:16:35.255Z,0
2023-03-18T03:17:35.202Z,0
2023-03-18T03:18:35.203Z,0
2023-03-18T03:19:35.197Z,0
2023-03-18T03:20:35.215Z,0
2023-03-18T03:21:35.232Z,0
2023-03-18T03:22:35.200Z,0
2023-03-18T03:23:35.209Z,0
2023-03-18T03:24:35.242Z,0
2023-03-18T03:25:35.200Z,0
2023-03-18T03:26:35.191Z,0
2023-03-18T03:27:35.211Z,0
2023-03-18T03:28:35.207Z,0
2023-03-18T03:29:35.209Z,0
2023-03-18T03:30:35.201Z,0
2023-03-18T03:31:35.324Z,0
2023-03-18T03:32:35.310Z,0
2023-03-18T03:33:35.207Z,0
2023-03-18T03:34:35.198Z,0
2023-03-18T03:35:35.219Z,0
2023-03-18T03:36:35.201Z,0
2023-03-18T03:37:35.209Z,0
2023-03-18T03:38:35.214Z,0
2023-03-18T03:39:35.211Z,0
2023-03-18T03:40:35.231Z,0
2023-03-18T03:41:35.207Z,0
2023-03-18T03:42:35.216Z,0
2023-03-18T03:43:35.254Z,0
2023-03-18T03:44:35.197Z,0
2023-03-18T03:45:35.205Z,0
2023-03-18T03:46:35.315Z,0
2023-03-18T03:47:35.203Z,0
2023-03-18T03:48:35.213Z,0
2023-03-18T03:49:35.212Z,0
2023-03-18T03:50:35.205Z,0
2023-03-18T03:51:35.213Z,0
2023-03-18T03:52:35.214Z,0
2023-03-18T03:53:35.201Z,0
2023-03-18T03:54:35.215Z,0
2023-03-18T03:55:35.210Z,0
2023-03-18T03:56:35.235Z,0
2023-03-18T03:57:35.200Z,0
2023-03-18T03:58:35.216Z,0
2023-03-18T03:59:35.217Z,2
2023-03-18T04:00:35.201Z,0
2023-03-18T04:01:35.214Z,0
2023-03-18T04:02:35.243Z,0
2023-03-18T04:03:35.218Z,0
2023-03-18T04:04:35.286Z,0
2023-03-18T04:05:35.210Z,0
2023-03-18T04:06:35.230Z,0
2023-03-18T04:07:35.207Z,0
2023-03-18T04:08:35.218Z,0
2023-03-18T04:09:35.204Z,0
2023-03-18T04:10:35.222Z,0
2023-03-18T04:11:35.213Z,0
2023-03-18T04:12:35.224Z,0
2023-03-18T04:13:35.211Z,0
2023-03-18T04:14:35.208Z,0
2023-03-18T04:15:35.246Z,0
2023-03-18T04:16:35.258Z,0
2023-03-18T04:17:35.207Z,0
2023-03-18T04:18:35.214Z,0
2023-03-18T04:19:35.205Z,0
2023-03-18T04:20:35.228Z,0
2023-03-18T04:21:35.210Z,0
2023-03-18T04:22:35.222Z,0
2023-03-18T04:23:35.205Z,0
2023-03-18T04:24:35.218Z,0
2023-03-18T04:25:35.263Z,0
2023-03-18T04:26:35.213Z,0
2023-03-18T04:27:35.209Z,0
2023-03-18T04:28:35.228Z,0
2023-03-18T04:29:35.210Z,0
2023-03-18T04:30:35.230Z,0
2023-03-18T04:31:35.261Z,0
2023-03-18T04:32:35.252Z,0
2023-03-18T04:33:35.210Z,0
2023-03-18T04:34:35.209Z,0
2023-03-18T04:35:35.278Z,0
2023-03-18T04:36:35.222Z,0
2023-03-18T04:37:37.175Z,0
2023-03-18T04:38:35.211Z,0
2023-03-18T04:39:35.209Z,0
2023-03-18T04:40:35.216Z,0
2023-03-18T04:41:35.208Z,0
2023-03-18T04:42:35.221Z,0
2023-03-18T04:43:35.216Z,0
2023-03-18T04:44:35.320Z,0
2023-03-18T04:45:35.211Z,0
2023-03-18T04:46:35.246Z,0
2023-03-18T04:47:35.228Z,0
2023-03-18T04:48:35.214Z,0
2023-03-18T04:49:35.208Z,0
2023-03-18T04:50:35.217Z,0
2023-03-18T04:51:35.202Z,0
2023-03-18T04:52:35.217Z,0
2023-03-18T04:53:35.209Z,0
2023-03-18T04:54:35.208Z,0
2023-03-18T04:55:35.265Z,0
2023-03-18T04:56:35.217Z,0
2023-03-18T04:57:35.207Z,0
2023-03-18T04:58:35.210Z,0
2023-03-18T04:59:35.221Z,0
2023-03-18T05:00:35.285Z,0
2023-03-18T05:01:35.208Z,0
2023-03-18T05:02:35.221Z,0
2023-03-18T05:03:35.262Z,0
2023-03-18T05:04:35.248Z,0
2023-03-18T05:05:38.017Z,0
2023-03-18T05:06:35.207Z,0
2023-03-18T05:07:35.212Z,0
2023-03-18T05:08:35.217Z,0
2023-03-18T05:09:35.222Z,0
2023-03-18T05:10:35.251Z,0
2023-03-18T05:11:35.231Z,0
2023-03-18T05:12:35.210Z,0
2023-03-18T05:13:35.218Z,0
2023-03-18T05:14:35.216Z,0
2023-03-18T05:15:35.225Z,0
2023-03-18T05:16:35.334Z,0
2023-03-18T05:17:35.247Z,0
2023-03-18T05:18:35.218Z,0
2023-03-18T05:19:35.233Z,0
2023-03-18T05:20:35.217Z,0
2023-03-18T05:21:35.226Z,0
2023-03-18T05:22:35.220Z,0
2023-03-18T05:23:35.215Z,0
2023-03-18T05:24:35.215Z,0
2023-03-18T05:25:35.229Z,0
2023-03-18T05:26:35.228Z,0
2023-03-18T05:27:35.226Z,0
2023-03-18T05:28:35.222Z,0
2023-03-18T05:29:35.208Z,0
2023-03-18T05:30:35.229Z,0
2023-03-18T05:31:35.251Z,0
2023-03-18T05:32:35.268Z,0
2023-03-18T05:33:35.224Z,0
2023-03-18T05:34:35.224Z,0
2023-03-18T05:35:35.332Z,0
2023-03-18T05:36:35.229Z,0
2023-03-18T05:37:35.223Z,0
2023-03-18T05:38:35.219Z,0
2023-03-18T05:39:35.242Z,0
2023-03-18T05:40:35.225Z,0
2023-03-18T05:41:35.240Z,0
2023-03-18T05:42:38.615Z,0
2023-03-18T05:43:35.219Z,0
2023-03-18T05:44:35.219Z,0
2023-03-18T05:45:37.270Z,0
2023-03-18T05:46:35.217Z,0
2023-03-18T05:47:35.230Z,0
2023-03-18T05:48:35.232Z,0
2023-03-18T05:49:35.227Z,0
2023-03-18T05:50:35.221Z,0
2023-03-18T05:51:35.213Z,0
2023-03-18T05:52:35.220Z,0
2023-03-18T05:53:35.220Z,0
2023-03-18T05:54:35.227Z,0
2023-03-18T05:55:35.224Z,0
2023-03-18T05:56:35.234Z,0
2023-03-18T05:57:35.226Z,0
2023-03-18T05:58:35.222Z,0
2023-03-18T05:59:35.236Z,0
2023-03-18T06:00:35.233Z,0
2023-03-18T06:01:35.220Z,0
2023-03-18T06:02:35.262Z,0
2023-03-18T06:03:35.283Z,0
2023-03-18T06:04:35.243Z,0
2023-03-18T06:05:35.513Z,0
2023-03-18T06:06:35.237Z,0
2023-03-18T06:07:35.219Z,0
2023-03-18T06:08:35.230Z,0
2023-03-18T06:09:35.223Z,0
2023-03-18T06:10:35.218Z,0
2023-03-18T06:11:35.240Z,0
2023-03-18T06:12:35.220Z,0
2023-03-18T06:13:35.223Z,0
2023-03-18T06:14:35.232Z,0
2023-03-18T06:15:35.227Z,0
2023-03-18T06:16:35.384Z,0
2023-03-18T06:17:35.228Z,0
2023-03-18T06:18:35.229Z,0
2023-03-18T06:19:35.236Z,0
2023-03-18T06:20:35.254Z,0
2023-03-18T06:21:35.223Z,0
2023-03-18T06:22:35.232Z,0
2023-03-18T06:23:35.235Z,0
2023-03-18T06:24:35.232Z,0
2023-03-18T06:25:35.249Z,0
2023-03-18T06:26:35.252Z,0
2023-03-18T06:27:35.224Z,0
2023-03-18T06:28:35.237Z,0
2023-03-18T06:29:35.236Z,0
2023-03-18T06:30:35.235Z,0
2023-03-18T06:31:35.267Z,0
2023-03-18T06:32:35.297Z,0
2023-03-18T06:33:35.231Z,0
2023-03-18T06:34:35.244Z,0
2023-03-18T06:35:35.460Z,0
2023-03-18T06:36:35.269Z,0
2023-03-18T06:37:35.246Z,0
2023-03-18T06:38:35.246Z,0
2023-03-18T06:39:35.235Z,0
2023-03-18T06:40:35.238Z,0
2023-03-18T06:41:35.239Z,0
2023-03-18T06:42:35.244Z,0
2023-03-18T06:43:35.240Z,0
2023-03-18T06:44:35.241Z,0
2023-03-18T06:45:35.254Z,0
2023-03-18T06:46:35.300Z,0
2023-03-18T06:47:35.236Z,0
2023-03-18T06:48:35.240Z,0
2023-03-18T06:49:35.234Z,0
2023-03-18T06:50:35.438Z,0
2023-03-18T06:51:35.234Z,0
2023-03-18T06:52:35.283Z,0
2023-03-18T06:53:35.228Z,0
2023-03-18T06:54:35.247Z,0
2023-03-18T06:55:35.226Z,0
2023-03-18T06:56:35.233Z,0
2023-03-18T06:57:35.237Z,0
2023-03-18T06:58:35.240Z,0
2023-03-18T06:59:35.234Z,0
2023-03-18T07:00:35.284Z,0
2023-03-18T07:01:35.248Z,0
2023-03-18T07:02:36.993Z,0
2023-03-18T07:03:35.244Z,0
2023-03-18T07:04:35.334Z,0
2023-03-18T07:05:35.282Z,0
2023-03-18T07:06:35.244Z,0
2023-03-18T07:07:35.238Z,0
2023-03-18T07:08:35.262Z,0
2023-03-18T07:09:35.242Z,0
2023-03-18T07:10:35.237Z,0
2023-03-18T07:11:35.251Z,0
2023-03-18T07:12:35.241Z,0
2023-03-18T07:13:35.252Z,0
2023-03-18T07:14:35.236Z,0
2023-03-18T07:15:35.587Z,0
2023-03-18T07:16:35.244Z,0
2023-03-18T07:17:35.254Z,0
2023-03-18T07:18:35.248Z,0
2023-03-18T07:19:35.237Z,0
2023-03-18T07:20:35.234Z,0
2023-03-18T07:21:35.229Z,0
2023-03-18T07:22:35.246Z,2.5
2023-03-18T07:23:35.246Z,1.2000000000000002
2023-03-18T07:24:35.292Z,0
2023-03-18T07:25:35.240Z,0
2023-03-18T07:26:35.249Z,0
2023-03-18T07:27:35.239Z,0
2023-03-18T07:28:35.228Z,0
2023-03-18T07:29:35.239Z,0
2023-03-18T07:30:35.244Z,0
2023-03-18T07:31:35.274Z,0
2023-03-18T07:32:35.312Z,0
2023-03-18T07:33:35.259Z,0
2023-03-18T07:34:35.273Z,0
2023-03-18T07:35:35.745Z,0
2023-03-18T07:36:35.245Z,0
2023-03-18T07:37:35.238Z,0
2023-03-18T07:38:35.239Z,0
2023-03-18T07:39:35.237Z,0
2023-03-18T07:40:35.263Z,0
2023-03-18T07:41:37.671Z,0
2023-03-18T07:42:35.247Z,0
2023-03-18T07:43:35.244Z,0
2023-03-18T07:44:35.257Z,0
2023-03-18T07:45:35.250Z,0
2023-03-18T07:46:35.322Z,0
2023-03-18T07:47:35.241Z,0
2023-03-18T07:48:35.250Z,0
2023-03-18T07:49:35.241Z,0
2023-03-18T07:50:35.248Z,0
2023-03-18T07:51:35.255Z,0
2023-03-18T07:52:35.244Z,0
2023-03-18T07:53:35.244Z,0
2023-03-18T07:54:35.252Z,0
2023-03-18T07:55:35.248Z,0
2023-03-18T07:56:35.278Z,0
2023-03-18T07:57:35.268Z,0
2023-03-18T07:58:35.261Z,0
2023-03-18T07:59:35.260Z,0
2023-03-18T08:00:35.241Z,0
2023-03-18T08:01:35.259Z,0
2023-03-18T08:02:35.247Z,0
2023-03-18T08:03:35.317Z,0
2023-03-18T08:04:35.297Z,0
2023-03-18T08:05:35.405Z,0
2023-03-18T08:06:35.245Z,0
2023-03-18T08:07:35.248Z,0
2023-03-18T08:08:35.254Z,0
2023-03-18T08:09:35.248Z,0
2023-03-18T08:10:35.256Z,0
2023-03-18T08:11:35.251Z,0
2023-03-18T08:12:49.273Z,0
2023-03-18T08:13:35.264Z,0
2023-03-18T08:14:35.243Z,0
2023-03-18T08:15:35.479Z,0
2023-03-18T08:16:35.305Z,0
2023-03-18T08:17:35.265Z,0
2023-03-18T08:18:35.248Z,0
2023-03-18T08:19:35.253Z,0
2023-03-18T08:20:35.264Z,0
2023-03-18T08:21:35.254Z,0
2023-03-18T08:22:35.260Z,0
2023-03-18T08:23:35.253Z,0
2023-03-18T08:24:35.251Z,0
2023-03-18T08:25:35.645Z,0
2023-03-18T08:26:35.265Z,0
2023-03-18T08:27:35.258Z,0
2023-03-18T08:28:35.287Z,0
2023-03-18T08:29:35.261Z,1.8
2023-03-18T08:30:35.254Z,0
2023-03-18T08:31:35.353Z,0
2023-03-18T08:32:35.350Z,0
2023-03-18T08:33:35.260Z,0
2023-03-18T08:34:35.273Z,3.8000000000000003
2023-03-18T08:35:35.255Z,2.2
2023-03-18T08:36:35.265Z,1.4000000000000001
2023-03-18T08:37:35.256Z,0.9
2023-03-18T08:38:35.251Z,2.6
2023-03-18T08:39:35.272Z,4.5
2023-03-18T08:40:35.263Z,3.2
2023-03-18T08:41:35.250Z,2.5
2023-03-18T08:42:35.271Z,1
2023-03-18T08:43:36.789Z,2.3000000000000003
2023-03-18T08:44:35.290Z,0
2023-03-18T08:45:35.597Z,0
2023-03-18T08:46:35.255Z,0
2023-03-18T08:47:35.267Z,4.1000000000000005
2023-03-18T08:48:35.278Z,1.8
2023-03-18T08:49:35.272Z,0
2023-03-18T08:50:35.276Z,0
2023-03-18T08:51:35.273Z,0.7000000000000001
2023-03-18T08:52:35.259Z,1.3
2023-03-18T08:53:35.268Z,0
2023-03-18T08:54:35.263Z,1.3
2023-03-18T08:55:35.754Z,0
2023-03-18T08:56:35.273Z,0
2023-03-18T08:57:35.264Z,0
2023-03-18T08:58:35.261Z,0
2023-03-18T08:59:35.266Z,0
2023-03-18T09:00:35.312Z,2.4000000000000004
2023-03-18T09:01:35.352Z,0.6000000000000001
2023-03-18T09:02:35.271Z,0
2023-03-18T09:03:35.293Z,1.9000000000000001
2023-03-18T09:04:35.267Z,2.4000000000000004
2023-03-18T09:05:35.617Z,0.7000000000000001
2023-03-18T09:06:35.292Z,3.4000000000000004
2023-03-18T09:07:35.275Z,1.9000000000000001
2023-03-18T09:08:35.287Z,1.8
2023-03-18T09:09:43.400Z,0
2023-03-18T09:10:35.296Z,0
2023-03-18T09:11:35.269Z,3.7
2023-03-18T09:12:35.275Z,3
2023-03-18T09:13:36.874Z,3.4000000000000004
2023-03-18T09:14:35.264Z,3.5
2023-03-18T09:15:35.441Z,2.7
2023-03-18T09:16:35.361Z,1.6
2023-03-18T09:17:49.036Z,0
2023-03-18T09:18:35.263Z,4.4
2023-03-18T09:19:35.284Z,0
2023-03-18T09:20:35.476Z,1.3
2023-03-18T09:21:35.263Z,0
2023-03-18T09:22:35.277Z,1.6
2023-03-18T09:23:35.259Z,2.6
2023-03-18T09:24:35.269Z,3.7
2023-03-18T09:25:35.398Z,2.8000000000000003
2023-03-18T09:26:35.283Z,1.5
2023-03-18T09:27:35.276Z,2
2023-03-18T09:28:35.276Z,0
2023-03-18T09:29:35.270Z,0
2023-03-18T09:30:35.417Z,2.5
2023-03-18T09:31:35.269Z,3.7
2023-03-18T09:32:35.353Z,1.1
2023-03-18T09:33:35.266Z,0
2023-03-18T09:34:35.289Z,0.6000000000000001
2023-03-18T09:35:35.776Z,0
2023-03-18T09:36:35.279Z,0
2023-03-18T09:37:35.269Z,0
2023-03-18T09:38:35.294Z,0
2023-03-18T09:39:35.285Z,0
2023-03-18T09:40:37.529Z,0
2023-03-18T09:41:35.298Z,0
2023-03-18T09:42:35.273Z,2.7
2023-03-18T09:43:35.283Z,0
2023-03-18T09:44:35.280Z,0
2023-03-18T09:45:35.279Z,0
2023-03-18T09:46:35.409Z,0
2023-03-18T09:47:35.282Z,0
2023-03-18T09:48:35.300Z,2.5
2023-03-18T09:49:35.279Z,0
2023-03-18T09:50:35.292Z,4.4
2023-03-18T09:51:35.273Z,2.7
2023-03-18T09:52:35.287Z,0
2023-03-18T09:53:35.279Z,0
2023-03-18T09:54:35.284Z,0
2023-03-18T09:55:35.295Z,4.6000000000000005
2023-03-18T09:56:35.296Z,0
2023-03-18T09:57:35.318Z,1.4000000000000001
2023-03-18T09:58:35.287Z,0
2023-03-18T09:59:35.275Z,0
2023-03-18T10:00:35.319Z,0
2023-03-18T10:01:35.340Z,0
2023-03-18T10:02:35.305Z,0
2023-03-18T10:03:35.308Z,0
2023-03-18T10:04:35.312Z,0
2023-03-18T10:05:35.315Z,0
2023-03-18T10:06:35.289Z,0
2023-03-18T10:07:35.300Z,0
2023-03-18T10:08:36.395Z,0
2023-03-18T10:09:35.291Z,2.1
2023-03-18T10:10:35.332Z,0
2023-03-18T10:11:35.314Z,0
2023-03-18T10:12:35.298Z,0
2023-03-18T10:13:35.296Z,0
2023-03-18T10:14:36.328Z,3.1
2023-03-18T10:15:35.618Z,3.7
2023-03-18T10:16:35.302Z,3.2
2023-03-18T10:17:35.282Z,4.3
2023-03-18T10:18:35.308Z,2.1
2023-03-18T10:19:35.300Z,4.1000000000000005
2023-03-18T10:20:35.314Z,2.5
2023-03-18T10:21:35.303Z,5
2023-03-18T10:22:35.291Z,4.5
2023-03-18T10:23:35.290Z,5.800000000000001
2023-03-18T10:24:35.295Z,2.2
2023-03-18T10:25:35.363Z,0.8
2023-03-18T10:26:35.316Z,0
2023-03-18T10:27:35.307Z,0
2023-03-18T10:28:35.298Z,0
2023-03-18T10:29:35.312Z,0
2023-03-18T10:30:35.294Z,0
2023-03-18T10:31:35.335Z,0
2023-03-18T10:32:46.759Z,0
2023-03-18T10:33:35.293Z,0
2023-03-18T10:34:35.303Z,0
2023-03-18T10:35:35.647Z,0
2023-03-18T10:36:35.327Z,0
2023-03-18T10:37:35.297Z,0
2023-03-18T10:38:35.297Z,0
2023-03-18T10:39:35.302Z,0
2023-03-18T10:40:35.297Z,3
2023-03-18T10:41:35.294Z,0
2023-03-18T10:42:35.305Z,0
2023-03-18T10:43:35.300Z,0
2023-03-18T10:44:35.298Z,0
2023-03-18T10:45:35.441Z,0
2023-03-18T10:46:35.368Z,0
2023-03-18T10:47:35.357Z,1.3
2023-03-18T10:48:35.302Z,0
2023-03-18T10:49:35.298Z,0
2023-03-18T10:50:35.616Z,0
2023-03-18T10:51:35.315Z,0
2023-03-18T10:52:35.319Z,0
2023-03-18T10:53:35.313Z,0
2023-03-18T10:54:35.308Z,0
2023-03-18T10:55:35.323Z,0
2023-03-18T10:56:35.305Z,1.9000000000000001
2023-03-18T10:57:35.295Z,0
2023-03-18T10:58:35.296Z,0
2023-03-18T10:59:35.292Z,0
2023-03-18T11:00:35.813Z,0
2023-03-18T11:01:35.327Z,2.2
2023-03-18T11:02:35.384Z,2.6
2023-03-18T11:03:35.308Z,0.6000000000000001
2023-03-18T11:04:35.297Z,3.2
2023-03-18T11:05:35.298Z,0
2023-03-18T11:06:35.303Z,0
2023-03-18T11:07:35.300Z,0
2023-03-18T11:08:35.362Z,0
2023-03-18T11:09:35.313Z,0
2023-03-18T11:10:35.842Z,0
2023-03-18T11:11:35.321Z,0
2023-03-18T11:12:35.316Z,0
2023-03-18T11:13:35.306Z,0
2023-03-18T11:14:35.303Z,0
2023-03-18T11:15:35.308Z,0
2023-03-18T11:16:35.415Z,0
2023-03-18T11:17:35.329Z,0
2023-03-18T11:18:35.303Z,1.9000000000000001
2023-03-18T11:19:35.312Z,3.2
2023-03-18T11:20:35.621Z,4
2023-03-18T11:21:35.300Z,5.6000000000000005
2023-03-18T11:22:35.312Z,3.1
2023-03-18T11:23:35.308Z,6.1000000000000005
2023-03-18T11:24:35.325Z,3.9000000000000004
2023-03-18T11:25:35.311Z,4.1000000000000005
2023-03-18T11:26:35.308Z,2
2023-03-18T11:27:35.303Z,0
2023-03-18T11:28:35.308Z,6.1000000000000005
2023-03-18T11:29:35.299Z,5.6000000000000005
2023-03-18T11:30:35.318Z,5.4
2023-03-18T11:31:35.395Z,1.5
2023-03-18T11:32:35.376Z,0
2023-03-18T11:33:35.305Z,2.8000000000000003
2023-03-18T11:34:35.338Z,2.6
2023-03-18T11:35:35.318Z,0.6000000000000001
2023-03-18T11:36:35.298Z,0
2023-03-18T11:37:35.301Z,0
2023-03-18T11:38:35.301Z,0
2023-03-18T11:39:35.308Z,4.1000000000000005
2023-03-18T11:40:35.615Z,1.5
2023-03-18T11:41:35.311Z,3.2
2023-03-18T11:42:35.302Z,2
2023-03-18T11:43:35.304Z,3.6
2023-03-18T11:44:35.308Z,1.1
2023-03-18T11:45:35.313Z,0
2023-03-18T11:46:35.382Z,0
2023-03-18T11:47:35.345Z,0
2023-03-18T11:48:35.302Z,0
2023-03-18T11:49:35.308Z,0
2023-03-18T11:50:35.314Z,3.1
2023-03-18T11:51:35.322Z,2.2
2023-03-18T11:52:35.303Z,3.5
2023-03-18T11:53:35.309Z,4.6000000000000005
2023-03-18T11:54:35.319Z,4.6000000000000005
2023-03-18T11:55:35.422Z,1.4000000000000001
2023-03-18T11:56:35.333Z,0
2023-03-18T11:57:35.315Z,2.3000000000000003
2023-03-18T11:58:35.308Z,0
2023-03-18T11:59:35.308Z,3.9000000000000004
2023-03-18T12:00:35.314Z,4.7
2023-03-18T12:01:35.372Z,3.8000000000000003
2023-03-18T12:02:35.313Z,0
2023-03-18T12:03:35.318Z,3.6
2023-03-18T12:04:35.348Z,0
2023-03-18T12:05:35.389Z,0
2023-03-18T12:06:35.313Z,6.2
2023-03-18T12:07:38.018Z,5.1000000000000005
2023-03-18T12:08:35.321Z,3.8000000000000003
2023-03-18T12:09:35.313Z,1.8
2023-03-18T12:10:35.309Z,10.100000000000001
2023-03-18T12:11:35.327Z,5.7
2023-03-18T12:12:35.337Z,4.800000000000001
2023-03-18T12:13:37.395Z,2
2023-03-18T12:14:35.334Z,0
2023-03-18T12:15:35.316Z,0
2023-03-18T12:16:35.366Z,0
2023-03-18T12:17:35.312Z,4.2
2023-03-18T12:18:35.320Z,2.1
2023-03-18T12:19:35.332Z,0.5
2023-03-18T12:20:35.670Z,0
2023-03-18T12:21:35.331Z,0
2023-03-18T12:22:35.333Z,0
2023-03-18T12:23:35.337Z,6.800000000000001
2023-03-18T12:24:35.317Z,0
2023-03-18T12:25:35.312Z,0
2023-03-18T12:26:35.313Z,5.2
2023-03-18T12:27:35.325Z,0
2023-03-18T12:28:35.335Z,0
2023-03-18T12:29:35.318Z,3.3000000000000003
2023-03-18T12:30:35.321Z,6.1000000000000005
2023-03-18T12:31:35.389Z,0.9
2023-03-18T12:32:35.405Z,4.9
2023-03-18T12:33:35.316Z,4.1000000000000005
2023-03-18T12:34:35.331Z,2.3000000000000003
2023-03-18T12:35:35.683Z,3.9000000000000004
2023-03-18T12:36:35.327Z,2.6
2023-03-18T12:37:35.325Z,4.4
2023-03-18T12:38:35.309Z,5.800000000000001
2023-03-18T12:39:35.325Z,7.2
2023-03-18T12:40:35.492Z,5.800000000000001
2023-03-18T12:41:37.105Z,3.1
2023-03-18T12:42:35.321Z,0.8
2023-03-18T12:43:35.326Z,0
2023-03-18T12:44:35.345Z,0
2023-03-18T12:45:35.414Z,0
2023-03-18T12:46:35.340Z,3.8000000000000003
2023-03-18T12:47:37.132Z,4.2
2023-03-18T12:48:43.476Z,6.4
2023-03-18T12:49:35.333Z,5.4
2023-03-18T12:50:35.321Z,5.2
2023-03-18T12:51:35.318Z,5
2023-03-18T12:52:35.325Z,2.9000000000000004
2023-03-18T12:53:35.318Z,0
2023-03-18T12:54:35.329Z,2.2
2023-03-18T12:55:35.481Z,0
2023-03-18T12:56:35.335Z,6.4
2023-03-18T12:57:35.318Z,8.6
2023-03-18T12:58:35.357Z,5.9
2023-03-18T12:59:35.320Z,6.300000000000001
2023-03-18T13:00:35.754Z,2.7
2023-03-18T13:01:35.352Z,2.8000000000000003
2023-03-18T13:02:35.388Z,8.1
2023-03-18T13:03:35.321Z,6.4
2023-03-18T13:04:35.336Z,6.300000000000001
2023-03-18T13:05:35.405Z,5.1000000000000005
2023-03-18T13:06:35.322Z,6.1000000000000005
2023-03-18T13:07:35.319Z,5.2
2023-03-18T13:08:35.341Z,5.6000000000000005
2023-03-18T13:09:35.332Z,1.9000000000000001
2023-03-18T13:10:35.326Z,4.7
2023-03-18T13:11:35.344Z,3.4000000000000004
2023-03-18T13:12:35.333Z,4.1000000000000005
2023-03-18T13:13:35.327Z,8.700000000000001
2023-03-18T13:14:36.136Z,3.4000000000000004
2023-03-18T13:15:35.632Z,1.8
2023-03-18T13:16:35.388Z,3.7
2023-03-18T13:17:35.321Z,3
2023-03-18T13:18:35.330Z,0
2023-03-18T13:19:35.334Z,1.4000000000000001
2023-03-18T13:20:35.532Z,5.7
2023-03-18T13:21:35.310Z,4.9
2023-03-18T13:22:35.313Z,3.9000000000000004
2023-03-18T13:23:35.318Z,4.800000000000001
2023-03-18T13:24:35.310Z,4.800000000000001
2023-03-18T13:25:35.397Z,2.4000000000000004
2023-03-18T13:26:35.330Z,2.8000000000000003
2023-03-18T13:27:35.318Z,3.4000000000000004
2023-03-18T13:28:35.337Z,6.4
2023-03-18T13:29:35.320Z,3.6
2023-03-18T13:30:35.634Z,4.800000000000001
2023-03-18T13:31:35.327Z,7.300000000000001
2023-03-18T13:32:35.372Z,6.2
2023-03-18T13:33:35.315Z,6.7
2023-03-18T13:34:35.315Z,2.4000000000000004
2023-03-18T13:35:35.343Z,7.9
2023-03-18T13:36:35.311Z,4.4
2023-03-18T13:37:35.319Z,4.6000000000000005
2023-03-18T13:38:35.313Z,4.9
2023-03-18T13:39:35.356Z,5.4
2023-03-18T13:40:35.344Z,4.2
2023-03-18T13:41:35.327Z,0.9
2023-03-18T13:42:35.313Z,4.9
2023-03-18T13:43:35.313Z,2.4000000000000004
2023-03-18T13:44:35.328Z,3.5
2023-03-18T13:45:35.667Z,1
2023-03-18T13:46:35.367Z,3.4000000000000004
2023-03-18T13:47:35.334Z,3.8000000000000003
2023-03-18T13:48:35.349Z,1.5
2023-03-18T13:49:36.932Z,1.5