createdAt,value
2018-12-14T00:00:21.423Z,0.28
2018-12-14T00:02:48.940Z,0.18
2018-12-14T00:05:16.510Z,0.15
2018-12-14T00:07:45.013Z,-0.04
2018-12-14T00:10:12.571Z,-0.19
2018-12-14T00:12:40.091Z,-0.18
2018-12-14T00:15:07.612Z,-0.04
2018-12-14T00:17:35.177Z,-0.21
2018-12-14T00:20:02.821Z,-0.25
2018-12-14T00:22:30.493Z,-0.43
2018-12-14T00:24:58.058Z,-0.33
2018-12-14T00:27:25.686Z,-0.37
2018-12-14T00:29:53.343Z,-0.32
2018-12-14T00:32:21.105Z,-0.13
2018-12-14T00:34:57.871Z,-0.09
2018-12-14T00:37:25.479Z,-0.12
2018-12-14T00:39:53.018Z,-0.43
2018-12-14T00:42:20.599Z,-0.52
2018-12-14T00:44:48.177Z,-0.47
2018-12-14T00:47:15.752Z,-0.21
2018-12-14T00:49:43.295Z,-0.16
2018-12-14T00:52:10.874Z,-0.21
2018-12-14T00:54:38.439Z,-0.29
2018-12-14T00:57:05.977Z,-0.31
2018-12-14T00:59:34.474Z,-0.42
2018-12-14T01:02:02.048Z,-0.26
2018-12-14T01:04:29.572Z,-0.12
2018-12-14T01:06:57.153Z,-0.18
2018-12-14T01:09:24.750Z,0.07
2018-12-14T01:11:58.093Z,0.04
2018-12-14T01:14:21.895Z,-0.08
2018-12-14T01:16:49.408Z,-0.11
2018-12-14T01:19:16.944Z,-0.07
2018-12-14T01:21:44.530Z,-0.03
2018-12-14T01:24:12.978Z,0.03
2018-12-14T01:26:40.529Z,0.10
2018-12-14T01:29:08.082Z,0.21
2018-12-14T01:31:35.636Z,0.13
2018-12-14T01:34:03.201Z,0.25
2018-12-14T01:36:30.714Z,0.21
2018-12-14T01:38:58.238Z,0.32
2018-12-14T01:41:25.796Z,0.29
2018-12-14T01:43:53.325Z,0.33
2018-12-14T01:46:20.857Z,0.39
2018-12-14T01:48:48.385Z,0.28
2018-12-14T01:51:15.956Z,0.18
2018-12-14T01:53:43.486Z,0.15
2018-12-14T01:56:11.053Z,0.16
2018-12-14T01:58:39.533Z,0.27
2018-12-14T02:24:26.148Z,0.18
