createdAt,value
2023-10-09T00:00:50.905Z,9.11
2023-10-09T00:03:18.436Z,9.09
2023-10-09T00:05:45.107Z,9.30
2023-10-09T00:08:11.632Z,9.64
2023-10-09T00:10:39.687Z,9.79
2023-10-09T00:13:06.278Z,9.93
2023-10-09T00:15:33.916Z,9.63
2023-10-09T00:18:03.895Z,9.37
2023-10-09T00:20:30.505Z,9.32
2023-10-09T00:22:56.925Z,9.21
2023-10-09T00:25:23.463Z,9.19
2023-10-09T00:27:51.723Z,9.35
2023-10-09T00:30:19.382Z,9.42
2023-10-09T00:32:46.738Z,9.26
2023-10-09T00:35:13.288Z,9.10
2023-10-09T00:37:39.903Z,8.98
2023-10-09T00:40:07.718Z,8.90
2023-10-09T00:42:34.318Z,8.80
2023-10-09T00:45:02.626Z,8.74
2023-10-09T00:47:32.496Z,8.65
2023-10-09T00:50:00.770Z,8.73
2023-10-09T00:52:30.363Z,9.13
2023-10-09T00:54:57.297Z,9.11
2023-10-09T00:57:24.044Z,8.86
2023-10-09T00:59:55.126Z,8.70
2023-10-09T01:02:23.029Z,8.59
2023-10-09T01:04:49.626Z,8.65
2023-10-09T01:07:16.641Z,8.85
2023-10-09T01:09:44.160Z,8.85
2023-10-09T01:12:11.148Z,8.77
2023-10-09T01:14:37.744Z,8.69
2023-10-09T01:17:05.085Z,8.64
2023-10-09T01:19:33.344Z,8.64
2023-10-09T01:21:59.999Z,8.83
2023-10-09T01:24:27.952Z,8.83
2023-10-09T01:26:54.714Z,8.86
2023-10-09T01:29:22.292Z,9.16
2023-10-09T01:31:50.169Z,9.48
2023-10-09T01:34:17.189Z,9.63
2023-10-09T01:36:43.839Z,9.62
2023-10-09T01:39:10.555Z,9.68
2023-10-09T01:41:38.487Z,9.69
2023-10-09T01:44:05.371Z,9.45
2023-10-09T01:46:32.216Z,9.24
2023-10-09T01:48:58.740Z,9.17
2023-10-09T01:51:25.303Z,9.04
2023-10-09T01:53:52.090Z,8.96
2023-10-09T01:56:18.883Z,8.94
2023-10-09T01:58:46.865Z,9.29
2023-10-09T02:01:13.752Z,9.76
2023-10-09T02:03:40.822Z,9.99
2023-10-09T02:06:07.757Z,9.67
2023-10-09T02:08:34.229Z,9.56
2023-10-09T02:11:00.665Z,9.33
2023-10-09T02:13:27.191Z,9.14
2023-10-09T02:15:57.367Z,9.04
2023-10-09T02:18:24.056Z,8.97
2023-10-09T02:20:52.461Z,9.07
2023-10-09T02:23:19.036Z,9.04
2023-10-09T02:25:46.601Z,9.01
2023-10-09T02:28:13.061Z,9.02
2023-10-09T02:30:39.774Z,9.17
2023-10-09T02:33:08.048Z,9.23
2023-10-09T02:35:34.759Z,9.45
2023-10-09T02:38:01.261Z,9.40
2023-10-09T02:40:29.186Z,9.35
2023-10-09T02:42:55.641Z,9.53
2023-10-09T02:45:22.160Z,9.71
2023-10-09T02:47:48.910Z,9.77
2023-10-09T02:50:17.456Z,9.64
2023-10-09T02:52:43.945Z,9.61
2023-10-09T02:55:10.452Z,9.69
2023-10-09T02:57:37.075Z,10.00
2023-10-09T03:00:05.042Z,10.21
2023-10-09T03:02:31.866Z,10.11
2023-10-09T03:04:58.595Z,10.12
2023-10-09T03:07:26.888Z,10.15
2023-10-09T03:09:53.397Z,10.40
2023-10-09T03:12:20.030Z,10.48
2023-10-09T03:14:47.072Z,10.38
2023-10-09T03:17:13.967Z,10.16
2023-10-09T03:19:41.224Z,9.93
2023-10-09T03:22:08.868Z,9.79
2023-10-09T03:24:37.163Z,9.72
2023-10-09T03:27:03.854Z,9.69
2023-10-09T03:29:30.352Z,9.63
2023-10-09T03:31:57.028Z,9.58
2023-10-09T03:34:23.772Z,9.52
2023-10-09T03:36:50.428Z,9.50
2023-10-09T03:39:17.331Z,9.53
2023-10-09T03:41:45.466Z,9.78
2023-10-09T03:44:12.421Z,9.86
2023-10-09T03:46:39.064Z,9.82
2023-10-09T03:49:05.592Z,10.04
2023-10-09T03:51:32.178Z,10.13
2023-10-09T03:53:58.914Z,10.17
2023-10-09T03:56:25.427Z,10.29
2023-10-09T03:58:53.235Z,10.38
2023-10-09T04:01:20.703Z,10.48
2023-10-09T04:03:47.452Z,10.62
2023-10-09T04:06:14.290Z,10.70
2023-10-09T04:08:40.747Z,10.75
2023-10-09T04:11:07.314Z,10.79
2023-10-09T04:13:36.977Z,10.89
2023-10-09T04:16:05.213Z,10.98
2023-10-09T04:18:31.745Z,11.06
2023-10-09T04:20:58.528Z,11.11
2023-10-09T04:23:25.061Z,11.16
2023-10-09T04:25:51.511Z,11.22
2023-10-09T04:28:17.986Z,11.25
2023-10-09T04:30:44.995Z,11.33
2023-10-09T04:33:14.145Z,11.43
2023-10-09T04:35:40.592Z,11.40
2023-10-09T04:38:07.268Z,11.44
2023-10-09T04:40:34.214Z,11.46
2023-10-09T04:43:00.758Z,11.51
2023-10-09T04:45:27.359Z,11.58
2023-10-09T04:47:53.835Z,11.62
2023-10-09T04:50:21.895Z,11.65
2023-10-09T04:52:48.508Z,11.66
2023-10-09T04:55:15.071Z,11.69
2023-10-09T04:57:42.871Z,11.70
2023-10-09T05:00:10.913Z,11.72
2023-10-09T05:02:37.623Z,11.67
2023-10-09T05:05:05.203Z,11.69
2023-10-09T05:07:33.235Z,11.74
2023-10-09T05:09:59.881Z,11.81
2023-10-09T05:12:26.383Z,11.81
2023-10-09T05:14:53.428Z,11.82
2023-10-09T05:17:20.145Z,11.81
2023-10-09T05:19:46.670Z,11.83
2023-10-09T05:22:13.186Z,11.83
2023-10-09T05:24:41.069Z,11.82
2023-10-09T05:27:07.556Z,11.82
2023-10-09T05:29:34.043Z,11.83
2023-10-09T05:32:01.858Z,11.82
2023-10-09T05:34:28.405Z,11.82
2023-10-09T05:36:54.955Z,11.85
2023-10-09T05:39:21.514Z,11.88
2023-10-09T05:41:49.525Z,11.89
2023-10-09T05:44:15.998Z,11.92
2023-10-09T05:46:42.574Z,11.93
2023-10-09T05:49:09.080Z,11.98
2023-10-09T05:51:35.625Z,12.02
2023-10-09T05:54:02.188Z,12.06
2023-10-09T05:56:28.697Z,12.08
2023-10-09T05:58:56.493Z,12.11
2023-10-09T06:01:23.003Z,12.10
2023-10-09T06:03:49.647Z,12.14
2023-10-09T06:06:16.687Z,12.16
2023-10-09T06:08:43.338Z,12.16
2023-10-09T06:11:10.673Z,12.19
2023-10-09T06:13:37.388Z,12.22
2023-10-09T06:16:05.476Z,12.21
2023-10-09T06:18:31.977Z,12.23
2023-10-09T06:20:58.527Z,12.24
2023-10-09T06:23:25.017Z,12.23
2023-10-09T06:25:51.732Z,12.25
2023-10-09T06:28:18.787Z,12.28
2023-10-09T06:30:45.561Z,12.32
2023-10-09T06:33:13.574Z,12.31
2023-10-09T06:35:40.265Z,12.33
2023-10-09T06:38:12.298Z,12.36
2023-10-09T06:40:39.453Z,12.40
2023-10-09T06:43:06.443Z,12.44
2023-10-09T06:45:36.305Z,12.48
2023-10-09T06:48:03.229Z,12.53
2023-10-09T06:50:31.132Z,12.54
2023-10-09T06:52:57.591Z,12.57
2023-10-09T06:55:24.346Z,12.58
2023-10-09T06:57:50.790Z,12.60
2023-10-09T07:00:17.766Z,12.61
2023-10-09T07:02:44.385Z,12.61
2023-10-09T07:05:13.891Z,12.61
2023-10-09T07:07:42.487Z,12.60
2023-10-09T07:10:09.498Z,12.64
2023-10-09T07:12:36.214Z,12.65
2023-10-09T07:15:03.496Z,12.67
2023-10-09T07:17:30.321Z,12.73
2023-10-09T07:19:56.952Z,12.76
2023-10-09T07:22:23.759Z,12.80
2023-10-09T07:24:53.913Z,12.85
2023-10-09T07:27:20.786Z,12.87
2023-10-09T07:29:47.343Z,12.87
2023-10-09T07:32:14.057Z,12.88
2023-10-09T07:34:40.572Z,12.92
2023-10-09T07:37:07.085Z,12.91
2023-10-09T07:39:33.547Z,12.94
2023-10-09T07:42:02.176Z,12.97
2023-10-09T07:44:28.888Z,13.05
2023-10-09T07:46:55.361Z,13.10
2023-10-09T07:49:21.860Z,13.14
2023-10-09T07:51:48.380Z,13.21
2023-10-09T07:54:15.166Z,13.24
2023-10-09T07:56:43.523Z,13.30
2023-10-09T07:59:11.808Z,13.33
2023-10-09T08:01:39.256Z,13.33
2023-10-09T08:04:06.353Z,13.36
2023-10-09T08:06:33.305Z,13.39
2023-10-09T08:09:00.320Z,13.42
2023-10-09T08:11:26.869Z,13.49
2023-10-09T08:13:53.441Z,13.52
2023-10-09T08:16:21.234Z,13.54
2023-10-09T08:18:47.768Z,13.57
2023-10-09T08:21:14.357Z,13.60
2023-10-09T08:23:40.907Z,13.59
2023-10-09T08:26:07.438Z,13.61
2023-10-09T08:28:34.205Z,13.62
2023-10-09T08:31:00.841Z,13.65
2023-10-09T08:35:58.830Z,13.74
2023-10-09T08:38:25.836Z,13.79
2023-10-09T08:40:53.002Z,13.83
2023-10-09T08:43:20.772Z,13.89
2023-10-09T08:45:49.270Z,13.90
2023-10-09T08:48:16.396Z,13.94
2023-10-09T08:50:45.944Z,14.01
2023-10-09T08:53:14.576Z,14.07
2023-10-09T08:55:42.053Z,14.08
2023-10-09T08:58:09.290Z,14.21
2023-10-09T09:00:35.750Z,14.27
2023-10-09T09:03:02.820Z,14.34
2023-10-09T09:05:29.421Z,14.41
2023-10-09T09:07:57.249Z,14.44
2023-10-09T09:10:29.255Z,14.47
2023-10-09T09:12:55.885Z,14.47
2023-10-09T09:15:22.870Z,14.51
2023-10-09T09:17:49.591Z,14.58
2023-10-09T09:20:20.994Z,14.66
2023-10-09T09:22:53.786Z,14.66
2023-10-09T09:25:21.680Z,14.66
2023-10-09T09:27:48.474Z,14.66
2023-10-09T09:30:23.874Z,14.69
2023-10-09T09:32:50.485Z,14.70
2023-10-09T09:35:17.250Z,14.70
2023-10-09T09:37:53.707Z,14.78
2023-10-09T09:40:21.890Z,14.73
2023-10-09T09:42:49.963Z,14.82
2023-10-09T09:45:17.081Z,14.82
2023-10-09T09:47:45.303Z,14.94
2023-10-09T09:50:13.010Z,14.98
2023-10-09T09:52:40.593Z,15.05
2023-10-09T09:55:09.536Z,15.13
2023-10-09T09:57:37.739Z,15.27
2023-10-09T10:00:07.253Z,15.22
2023-10-09T10:02:38.088Z,15.19
2023-10-09T10:05:09.298Z,15.16
2023-10-09T10:07:36.480Z,15.14
2023-10-09T10:10:03.102Z,15.07
2023-10-09T10:16:05.138Z,15.07
2023-10-09T10:18:34.355Z,15.12
2023-10-09T10:21:11.731Z,15.13
2023-10-09T10:23:38.249Z,15.08
2023-10-09T10:26:17.557Z,15.11
2023-10-09T10:28:44.361Z,15.07
2023-10-09T10:31:11.494Z,15.07
2023-10-09T10:34:07.188Z,15.10
2023-10-09T10:36:33.702Z,15.14
2023-10-09T10:39:01.407Z,15.13
2023-10-09T10:41:27.914Z,15.20
2023-10-09T10:43:54.467Z,15.24
2023-10-09T10:46:22.776Z,15.31
2023-10-09T10:48:50.244Z,15.33
2023-10-09T10:51:18.105Z,15.46
2023-10-09T10:53:52.535Z,15.51
2023-10-09T10:56:20.092Z,15.69
2023-10-09T10:58:53.713Z,15.90
2023-10-09T11:01:22.922Z,15.99
2023-10-09T11:03:50.516Z,16.05
2023-10-09T11:06:25.718Z,16.17
2023-10-09T11:08:52.158Z,16.26
2023-10-09T11:11:18.746Z,16.41
2023-10-09T11:13:45.496Z,16.37
2023-10-09T11:16:12.181Z,16.40
2023-10-09T11:18:40.573Z,16.43
2023-10-09T11:21:07.471Z,16.53
2023-10-09T11:23:36.142Z,16.69
2023-10-09T11:26:04.622Z,16.67
2023-10-09T11:28:31.523Z,16.86
2023-10-09T11:31:09.955Z,17.06
2023-10-09T11:33:46.356Z,17.19
2023-10-09T11:36:12.927Z,17.15
2023-10-09T11:38:40.712Z,17.13
2023-10-09T11:41:14.000Z,17.15
2023-10-09T11:43:47.959Z,17.09
2023-10-09T11:46:14.589Z,17.15
2023-10-09T11:48:41.100Z,17.02
2023-10-09T11:51:13.355Z,16.91
2023-10-09T11:53:42.786Z,17.02
2023-10-09T11:56:09.570Z,17.04
2023-10-09T11:58:36.047Z,17.05
2023-10-09T12:01:12.632Z,17.03
2023-10-09T12:03:39.156Z,17.02
2023-10-09T12:06:05.967Z,16.87
2023-10-09T12:08:32.736Z,16.84
2023-10-09T12:11:01.140Z,16.91
2023-10-09T12:13:27.600Z,16.96
2023-10-09T12:15:54.268Z,16.89
2023-10-09T12:18:22.024Z,16.72
2023-10-09T12:20:51.265Z,16.76
2023-10-09T12:23:18.938Z,16.77
2023-10-09T12:25:46.258Z,16.76
2023-10-09T12:28:14.891Z,16.79
2023-10-09T12:30:42.247Z,16.72
2023-10-09T12:33:09.645Z,16.69
2023-10-09T12:35:40.072Z,16.85
2023-10-09T12:38:07.387Z,16.94
2023-10-09T12:40:33.896Z,17.00
2023-10-09T12:43:00.356Z,17.03
2023-10-09T12:45:28.401Z,17.07
2023-10-09T12:47:55.343Z,17.01
2023-10-09T12:50:22.048Z,16.98
2023-10-09T12:52:48.541Z,16.92
2023-10-09T12:55:15.361Z,16.90
2023-10-09T12:57:41.847Z,16.88
2023-10-09T13:00:09.168Z,16.99
2023-10-09T13:02:37.101Z,16.90
2023-10-09T13:05:04.324Z,17.06
2023-10-09T13:07:30.893Z,17.09
2023-10-09T13:09:57.876Z,17.16
2023-10-09T13:12:24.325Z,17.12
2023-10-09T13:14:50.875Z,17.22
2023-10-09T13:17:17.596Z,17.31
2023-10-09T13:19:45.593Z,17.17
2023-10-09T13:22:12.131Z,17.13
2023-10-09T13:24:38.576Z,17.05
2023-10-09T13:27:05.039Z,17.13
2023-10-09T13:29:31.501Z,17.01
2023-10-09T13:31:57.961Z,16.94
2023-10-09T13:34:24.819Z,16.87
2023-10-09T13:36:52.985Z,16.93
2023-10-09T13:39:20.173Z,16.94
2023-10-09T13:41:47.073Z,17.01
2023-10-09T13:44:13.744Z,16.93
2023-10-09T13:46:40.631Z,16.93
2023-10-09T13:49:07.164Z,16.97
2023-10-09T13:51:33.645Z,17.00
2023-10-09T13:54:01.533Z,16.99
2023-10-09T13:56:27.972Z,16.98
2023-10-09T13:58:54.489Z,17.00
2023-10-09T14:01:21.385Z,17.02
2023-10-09T14:03:48.872Z,16.95
2023-10-09T14:06:15.515Z,16.89
2023-10-09T14:08:42.107Z,16.79
2023-10-09T14:11:10.004Z,16.75
2023-10-09T14:13:36.607Z,16.68
2023-10-09T14:16:03.464Z,16.65
2023-10-09T14:18:30.016Z,16.56
2023-10-09T14:20:56.526Z,16.53
2023-10-09T14:23:23.074Z,16.54
2023-10-09T14:25:49.549Z,16.48
2023-10-09T14:28:17.501Z,16.51
2023-10-09T14:30:44.419Z,16.52
2023-10-09T14:33:11.649Z,16.47
2023-10-09T14:35:38.074Z,16.45
2023-10-09T14:38:04.737Z,16.39
2023-10-09T14:40:31.264Z,16.35
2023-10-09T14:42:58.247Z,16.38
2023-10-09T14:45:26.412Z,16.41
2023-10-09T14:47:56.320Z,16.38
2023-10-09T14:50:23.155Z,16.32
2023-10-09T14:52:49.928Z,16.39
2023-10-09T14:55:16.584Z,16.41
2023-10-09T14:57:43.081Z,16.47
2023-10-09T15:00:10.299Z,16.46
2023-10-09T15:02:38.097Z,16.42
2023-10-09T15:05:05.509Z,16.41
2023-10-09T15:10:05.993Z,16.43
2023-10-09T15:12:33.446Z,16.39
2023-10-09T15:15:02.918Z,16.42
2023-10-09T15:17:29.398Z,16.36
2023-10-09T15:19:57.256Z,16.32
2023-10-09T15:22:23.778Z,16.28
2023-10-09T15:24:50.213Z,16.27
2023-10-09T15:27:16.652Z,16.24
2023-10-09T15:29:43.310Z,16.20
2023-10-09T15:32:09.837Z,16.19
2023-10-09T15:34:36.571Z,16.18
2023-10-09T15:37:04.910Z,16.12
2023-10-09T15:39:31.435Z,16.09
2023-10-09T15:41:58.125Z,16.12
2023-10-09T15:44:26.094Z,16.09
2023-10-09T15:46:54.561Z,16.11
2023-10-09T15:49:21.111Z,16.10
2023-10-09T15:51:47.571Z,16.11
2023-10-09T15:54:15.588Z,16.09
2023-10-09T15:56:45.025Z,16.08
2023-10-09T15:59:15.517Z,16.07
2023-10-09T16:01:42.389Z,16.09
2023-10-09T16:04:09.440Z,16.06
2023-10-09T16:06:36.181Z,16.06
2023-10-09T16:09:02.618Z,16.06
2023-10-09T16:11:30.488Z,16.02
2023-10-09T16:13:57.039Z,16.01
2023-10-09T16:16:27.202Z,16.01
2023-10-09T16:18:54.748Z,15.98
2023-10-09T16:21:21.216Z,15.98
2023-10-09T16:23:47.783Z,16.00
2023-10-09T16:26:14.303Z,15.97
2023-10-09T16:28:42.263Z,15.97
2023-10-09T16:31:08.814Z,15.93
2023-10-09T16:33:35.303Z,15.91
2023-10-09T16:36:01.756Z,15.90
2023-10-09T16:38:28.266Z,15.86
2023-10-09T16:40:55.737Z,15.83
2023-10-09T16:43:22.781Z,15.80
2023-10-09T16:45:50.617Z,15.77
2023-10-09T16:48:17.134Z,15.75
2023-10-09T16:50:44.133Z,15.75
2023-10-09T16:53:10.624Z,15.76
2023-10-09T16:55:40.535Z,15.73
2023-10-09T16:58:07.001Z,15.71
2023-10-09T17:00:33.456Z,15.67
2023-10-09T17:03:02.285Z,15.66
2023-10-09T17:05:29.727Z,15.57
2023-10-09T17:07:56.498Z,15.50
2023-10-09T17:10:23.047Z,15.47
2023-10-09T17:12:49.669Z,15.43
2023-10-09T17:15:16.237Z,15.37
2023-10-09T17:17:44.224Z,15.35
2023-10-09T17:20:13.164Z,15.30
2023-10-09T17:22:40.108Z,15.27
2023-10-09T17:25:07.423Z,15.24
2023-10-09T17:27:33.891Z,15.22
2023-10-09T17:30:00.667Z,15.22
2023-10-09T17:32:27.195Z,15.18
2023-10-09T17:34:54.248Z,15.14
2023-10-09T17:37:22.080Z,15.15
2023-10-09T17:39:48.973Z,15.11
2023-10-09T17:42:17.339Z,15.10
2023-10-09T17:44:44.069Z,15.12
2023-10-09T17:47:10.734Z,15.08
2023-10-09T17:49:37.363Z,15.07
2023-10-09T17:52:04.038Z,15.08
2023-10-09T17:54:31.833Z,15.08
2023-10-09T17:56:58.709Z,15.05
2023-10-09T17:59:27.781Z,15.02
2023-10-09T18:01:54.481Z,14.97
2023-10-09T18:04:23.183Z,14.93
2023-10-09T18:06:50.026Z,14.85
2023-10-09T18:09:16.992Z,14.80
2023-10-09T18:11:45.591Z,14.74
2023-10-09T18:14:12.776Z,14.67
2023-10-09T18:16:39.341Z,14.64
2023-10-09T18:19:05.915Z,14.59
2023-10-09T18:21:32.334Z,14.55
2023-10-09T18:23:59.073Z,14.46
2023-10-09T18:26:25.648Z,14.41
2023-10-09T18:28:56.556Z,14.37
2023-10-09T18:31:23.040Z,14.30
2023-10-09T18:33:49.800Z,14.24
2023-10-09T18:36:16.322Z,14.19
2023-10-09T18:38:42.822Z,14.15
2023-10-09T18:41:09.426Z,14.10
2023-10-09T18:43:36.034Z,14.05
2023-10-09T18:46:05.737Z,14.05
2023-10-09T18:48:32.199Z,14.05
2023-10-09T18:51:00.984Z,14.02
2023-10-09T18:53:28.484Z,14.02
2023-10-09T18:55:55.038Z,13.98
2023-10-09T18:58:21.570Z,13.94
2023-10-09T19:00:50.157Z,13.92
2023-10-09T19:03:19.594Z,13.89
2023-10-09T19:05:46.385Z,13.83
2023-10-09T19:08:13.272Z,13.81
2023-10-09T19:10:40.159Z,13.79
2023-10-09T19:13:06.656Z,13.75
2023-10-09T19:15:33.393Z,13.74
2023-10-09T19:18:00.069Z,13.71
2023-10-09T19:20:28.051Z,13.68
2023-10-09T19:22:54.605Z,13.63
2023-10-09T19:25:21.393Z,13.59
2023-10-09T19:27:49.622Z,13.57
2023-10-09T19:30:16.507Z,13.53
2023-10-09T19:32:43.292Z,13.54
2023-10-09T19:35:10.305Z,13.53
2023-10-09T19:37:38.119Z,13.51
2023-10-09T19:40:05.517Z,13.50
2023-10-09T19:42:32.017Z,13.50
2023-10-09T19:44:58.471Z,13.49
2023-10-09T19:47:25.091Z,13.49
2023-10-09T19:49:51.889Z,13.52
2023-10-09T19:52:21.460Z,13.57
2023-10-09T19:54:49.411Z,13.57
2023-10-09T19:57:15.844Z,13.61
2023-10-09T19:59:42.447Z,13.58
2023-10-09T20:02:08.939Z,13.54
2023-10-09T20:04:35.439Z,13.54
2023-10-09T20:07:01.929Z,13.54
2023-10-09T20:09:28.636Z,13.56
2023-10-09T20:11:56.408Z,13.58
2023-10-09T20:14:23.129Z,13.67
2023-10-09T20:16:49.742Z,13.71
2023-10-09T20:19:16.489Z,13.74
2023-10-09T20:21:43.008Z,13.78
2023-10-09T20:24:09.463Z,13.79
2023-10-09T20:26:36.377Z,13.79
2023-10-09T20:29:04.788Z,13.84
2023-10-09T20:31:31.272Z,13.80
2023-10-09T20:33:57.697Z,13.73
2023-10-09T20:36:25.764Z,13.69
2023-10-09T20:38:55.660Z,13.62
2023-10-09T20:41:22.178Z,13.57
2023-10-09T20:43:48.855Z,13.62
2023-10-09T20:46:17.344Z,13.73
2023-10-09T20:48:47.613Z,13.76
2023-10-09T20:51:15.362Z,13.83
2023-10-09T20:53:42.178Z,13.89
2023-10-09T20:56:09.038Z,13.83
2023-10-09T20:58:35.717Z,13.76
2023-10-09T21:01:07.591Z,13.72
2023-10-09T21:03:35.863Z,13.67
2023-10-09T21:06:02.790Z,13.63
2023-10-09T21:08:29.362Z,13.66
2023-10-09T21:10:55.980Z,13.64
2023-10-09T21:13:22.609Z,13.62
2023-10-09T21:15:49.472Z,13.59
2023-10-09T21:18:16.124Z,13.57
2023-10-09T21:20:44.183Z,13.52
2023-10-09T21:23:11.031Z,13.47
2023-10-09T21:25:37.833Z,13.42
2023-10-09T21:28:04.981Z,13.34
2023-10-09T21:30:31.595Z,13.30
2023-10-09T21:32:58.286Z,13.29
2023-10-09T21:35:25.022Z,13.31
2023-10-09T21:37:54.215Z,13.30
2023-10-09T21:40:23.185Z,13.32
2023-10-09T21:42:50.347Z,13.39
2023-10-09T21:45:16.960Z,13.39
2023-10-09T21:47:43.497Z,13.38
2023-10-09T21:50:10.669Z,13.41
2023-10-09T21:52:37.257Z,13.36
2023-10-09T21:55:06.327Z,13.33
2023-10-09T21:57:32.834Z,13.31
2023-10-09T21:59:59.271Z,13.28
2023-10-09T22:02:27.462Z,13.26
2023-10-09T22:04:54.042Z,13.27
2023-10-09T22:07:31.744Z,13.30
2023-10-09T22:09:59.346Z,13.30
2023-10-09T22:12:27.236Z,13.31
2023-10-09T22:14:53.815Z,13.24
2023-10-09T22:17:23.286Z,13.23
2023-10-09T22:19:49.918Z,13.26
2023-10-09T22:22:19.421Z,13.25
2023-10-09T22:24:45.911Z,13.24
2023-10-09T22:27:12.409Z,13.24
2023-10-09T22:29:40.283Z,13.20
2023-10-09T22:32:09.413Z,13.16
2023-10-09T22:34:35.934Z,13.14
2023-10-09T22:37:02.394Z,13.16
2023-10-09T22:39:28.911Z,13.20
2023-10-09T22:41:56.162Z,13.20
2023-10-09T22:44:25.258Z,13.15
2023-10-09T22:46:53.529Z,13.15
2023-10-09T22:49:20.175Z,13.17
2023-10-09T22:51:46.721Z,13.22
2023-10-09T22:54:13.247Z,13.22
2023-10-09T22:56:39.851Z,13.18
2023-10-09T22:59:06.428Z,13.11
2023-10-09T23:01:33.081Z,13.16
2023-10-09T23:04:01.213Z,13.16
2023-10-09T23:06:28.085Z,13.24
2023-10-09T23:08:54.612Z,13.19
2023-10-09T23:11:21.161Z,13.15
2023-10-09T23:13:47.651Z,13.15
2023-10-09T23:16:14.186Z,13.18
2023-10-09T23:18:41.269Z,13.10
2023-10-09T23:21:09.101Z,13.05
2023-10-09T23:23:35.554Z,13.02
2023-10-09T23:26:02.316Z,13.06
2023-10-09T23:28:28.881Z,13.11
2023-10-09T23:30:55.357Z,13.15
2023-10-09T23:33:22.450Z,13.16
2023-10-09T23:35:49.502Z,13.16
2023-10-09T23:38:18.707Z,13.15
2023-10-09T23:40:45.942Z,13.15
2023-10-09T23:43:13.932Z,13.12
2023-10-09T23:45:41.324Z,13.09
2023-10-09T23:48:09.361Z,13.16
2023-10-09T23:50:35.913Z,13.14
2023-10-09T23:53:02.577Z,13.16
2023-10-09T23:55:30.553Z,13.12
2023-10-09T23:57:57.022Z,13.13
