createdAt,value
2022-10-31T00:00:58.500Z,1.70
2022-10-31T00:03:37.128Z,1.80
2022-10-31T00:06:07.386Z,1.88
2022-10-31T00:08:39.348Z,1.48
2022-10-31T00:14:10.488Z,1.88
2022-10-31T00:16:55.006Z,1.70
2022-10-31T00:19:23.316Z,2.72
2022-10-31T00:21:53.004Z,1.90
2022-10-31T00:24:21.218Z,1.80
2022-10-31T00:27:10.122Z,1.90
2022-10-31T00:29:45.412Z,1.50
2022-10-31T00:32:42.628Z,1.67
2022-10-31T00:35:35.391Z,1.85
2022-10-31T00:38:05.526Z,1.88
2022-10-31T00:40:38.130Z,2.58
2022-10-31T00:43:09.242Z,1.58
2022-10-31T00:45:42.835Z,1.67
2022-10-31T00:48:10.932Z,2.00
2022-10-31T00:50:48.898Z,2.38
2022-10-31T00:53:15.987Z,1.30
2022-10-31T00:55:44.101Z,1.70
2022-10-31T00:58:12.424Z,1.85
2022-10-31T01:00:40.015Z,1.90
2022-10-31T01:03:10.638Z,1.45
2022-10-31T01:05:41.934Z,1.33
2022-10-31T01:08:09.533Z,1.90
2022-10-31T01:10:36.629Z,1.40
2022-10-31T01:13:03.743Z,1.67
2022-10-31T01:15:40.343Z,1.30
2022-10-31T01:18:08.611Z,1.52
2022-10-31T01:20:37.656Z,1.40
2022-10-31T01:23:04.783Z,1.50
2022-10-31T01:25:32.004Z,1.30
2022-10-31T01:27:59.499Z,1.65
2022-10-31T01:30:37.841Z,1.40
2022-10-31T01:33:05.015Z,1.50
2022-10-31T01:35:32.166Z,1.77
2022-10-31T01:38:04.228Z,2.25
2022-10-31T01:40:32.719Z,1.92
2022-10-31T01:43:02.602Z,1.55
2022-10-31T01:46:00.839Z,2.28
2022-10-31T01:48:34.357Z,1.80
2022-10-31T01:51:05.923Z,1.38
2022-10-31T01:53:33.412Z,1.08
2022-10-31T01:56:07.043Z,1.13
2022-10-31T01:58:54.160Z,1.17
2022-10-31T02:01:25.974Z,2.15
2022-10-31T02:03:53.327Z,1.40
2022-10-31T02:06:39.813Z,1.08
2022-10-31T02:09:07.768Z,1.50
2022-10-31T02:11:36.573Z,1.02
2022-10-31T02:14:04.557Z,0.80
2022-10-31T02:17:00.332Z,1.33
2022-10-31T02:20:24.748Z,1.13
2022-10-31T02:23:36.847Z,1.17
2022-10-31T02:26:25.827Z,2.08
2022-10-31T02:29:30.098Z,1.45
2022-10-31T02:32:09.818Z,0.90
2022-10-31T02:34:46.108Z,1.40
2022-10-31T02:37:22.625Z,1.95
2022-10-31T02:40:23.712Z,1.45
2022-10-31T02:43:18.911Z,1.42
2022-10-31T02:45:54.947Z,1.45
2022-10-31T02:48:28.978Z,1.30
2022-10-31T02:51:04.274Z,1.42
2022-10-31T02:53:35.502Z,1.30
2022-10-31T02:56:18.438Z,1.70
2022-10-31T02:59:09.310Z,1.38
2022-10-31T03:02:09.270Z,1.40
2022-10-31T03:04:50.146Z,1.63
2022-10-31T03:07:34.846Z,2.80
2022-10-31T03:10:29.468Z,1.80
2022-10-31T03:13:16.108Z,1.60
2022-10-31T03:15:52.225Z,1.75
2022-10-31T03:18:24.398Z,1.90
2022-10-31T03:21:05.442Z,1.63
2022-10-31T03:23:35.411Z,1.45
2022-10-31T03:26:06.250Z,2.00
2022-10-31T03:28:41.630Z,1.42
2022-10-31T03:31:10.910Z,1.67
2022-10-31T03:33:43.391Z,2.15
2022-10-31T03:36:13.763Z,2.33
2022-10-31T03:38:43.780Z,1.70
2022-10-31T03:41:18.800Z,2.25
2022-10-31T03:43:53.170Z,1.92
2022-10-31T03:46:21.019Z,1.38
2022-10-31T03:48:48.812Z,1.90
2022-10-31T03:51:50.755Z,2.00
2022-10-31T03:54:35.918Z,2.38
2022-10-31T03:57:42.394Z,1.58
2022-10-31T04:00:15.163Z,2.38
2022-10-31T04:03:08.442Z,1.63
2022-10-31T04:05:38.147Z,1.55
2022-10-31T04:08:10.801Z,1.45
2022-10-31T04:10:39.926Z,1.73
2022-10-31T04:13:15.283Z,1.75
2022-10-31T04:15:50.822Z,1.60
2022-10-31T04:18:18.908Z,2.03
2022-10-31T04:20:49.727Z,1.48
2022-10-31T04:23:23.912Z,1.60
2022-10-31T04:25:51.639Z,1.80
2022-10-31T04:30:52.200Z,1.60
2022-10-31T04:33:19.648Z,2.08
2022-10-31T04:35:48.565Z,1.60
2022-10-31T04:38:16.082Z,1.95
2022-10-31T04:40:45.838Z,1.27
2022-10-31T04:43:31.429Z,1.45
2022-10-31T04:46:00.835Z,1.70
2022-10-31T04:48:28.124Z,1.77
2022-10-31T04:51:00.496Z,2.03
2022-10-31T04:53:28.525Z,1.65
2022-10-31T04:56:14.156Z,1.50
2022-10-31T04:58:44.795Z,1.80
2022-10-31T05:01:13.329Z,1.65
2022-10-31T05:03:40.904Z,1.13
2022-10-31T05:06:08.395Z,2.15
2022-10-31T05:08:36.957Z,1.38
2022-10-31T05:11:06.632Z,1.60
2022-10-31T05:13:34.484Z,1.92
2022-10-31T05:16:24.323Z,1.42
2022-10-31T05:19:10.003Z,1.83
2022-10-31T05:21:55.869Z,1.33
2022-10-31T05:24:24.078Z,1.48
2022-10-31T05:26:51.305Z,1.90
2022-10-31T05:29:18.512Z,0.90
2022-10-31T05:31:45.588Z,1.95
2022-10-31T05:34:28.779Z,1.63
2022-10-31T05:37:25.315Z,1.35
2022-10-31T05:39:52.606Z,2.13
2022-10-31T05:42:19.987Z,1.60
2022-10-31T05:44:48.097Z,1.88
2022-10-31T05:47:31.852Z,1.27
2022-10-31T05:50:26.818Z,1.50
2022-10-31T05:53:06.775Z,1.20
2022-10-31T05:55:38.619Z,1.00
2022-10-31T05:58:14.767Z,1.92
2022-10-31T06:00:49.900Z,2.20
2022-10-31T06:03:17.097Z,2.65
2022-10-31T06:05:52.263Z,1.83
2022-10-31T06:08:24.042Z,1.92
2022-10-31T06:10:51.766Z,1.48
2022-10-31T06:13:25.393Z,1.70
2022-10-31T06:16:03.639Z,2.17
2022-10-31T06:18:36.397Z,1.88
2022-10-31T06:21:04.195Z,1.65
2022-10-31T06:23:31.413Z,2.75
2022-10-31T06:26:18.544Z,1.73
2022-10-31T06:28:45.736Z,1.73
2022-10-31T06:31:31.790Z,1.70
2022-10-31T06:33:59.124Z,1.45
2022-10-31T06:39:01.377Z,1.95
2022-10-31T06:41:28.575Z,1.70
2022-10-31T06:43:57.362Z,2.28
2022-10-31T06:46:44.426Z,1.60
2022-10-31T06:49:31.535Z,2.35
2022-10-31T06:52:02.786Z,2.22
2022-10-31T06:54:30.383Z,1.90
2022-10-31T06:56:57.782Z,2.17
2022-10-31T06:59:25.324Z,2.40
2022-10-31T07:02:11.922Z,1.48
2022-10-31T07:04:40.698Z,2.53
2022-10-31T07:07:08.887Z,2.03
2022-10-31T07:09:37.307Z,2.25
2022-10-31T07:12:05.598Z,2.08
2022-10-31T07:14:36.901Z,2.30
2022-10-31T07:17:04.149Z,2.33
2022-10-31T07:19:38.150Z,2.22
2022-10-31T07:22:05.272Z,2.33
2022-10-31T07:24:33.542Z,2.28
2022-10-31T07:27:19.170Z,2.00
2022-10-31T07:29:48.597Z,2.08
2022-10-31T07:32:16.974Z,2.13
2022-10-31T07:34:51.509Z,1.85
2022-10-31T07:37:22.011Z,2.85
2022-10-31T07:39:52.305Z,1.95
2022-10-31T07:42:19.414Z,2.00
2022-10-31T07:44:46.697Z,2.35
2022-10-31T07:47:44.356Z,2.20
2022-10-31T07:50:32.052Z,1.83
2022-10-31T07:53:27.977Z,1.58
2022-10-31T07:56:11.540Z,2.22
2022-10-31T07:58:38.652Z,2.45
2022-10-31T08:01:06.011Z,3.75
2022-10-31T08:03:41.265Z,1.92
2022-10-31T08:06:11.220Z,1.50
2022-10-31T08:08:43.961Z,1.70
2022-10-31T08:11:11.217Z,2.05
2022-10-31T08:13:39.476Z,2.00
2022-10-31T08:16:08.496Z,2.75
2022-10-31T08:18:44.056Z,2.80
2022-10-31T08:21:14.889Z,2.10
2022-10-31T08:23:43.167Z,2.85
2022-10-31T08:26:10.559Z,2.53
2022-10-31T08:28:38.265Z,2.72
2022-10-31T08:31:06.762Z,2.28
2022-10-31T08:33:42.507Z,2.00
2022-10-31T08:36:18.386Z,2.42
2022-10-31T08:39:07.993Z,2.33
2022-10-31T08:41:36.219Z,2.25
2022-10-31T08:44:04.049Z,1.88
2022-10-31T08:46:32.997Z,2.28
2022-10-31T08:49:00.272Z,2.58
2022-10-31T08:51:27.460Z,2.35
2022-10-31T08:53:56.592Z,2.60
2022-10-31T08:56:41.945Z,2.55
2022-10-31T08:59:22.835Z,2.10
2022-10-31T09:02:08.868Z,2.22
2022-10-31T09:04:36.582Z,2.10
2022-10-31T09:09:51.164Z,1.80
2022-10-31T09:12:20.031Z,1.88
2022-10-31T09:15:07.520Z,2.35
2022-10-31T09:17:47.945Z,2.00
2022-10-31T09:20:37.301Z,2.38
2022-10-31T09:23:07.650Z,2.28
2022-10-31T09:25:38.277Z,1.90
2022-10-31T09:28:25.707Z,1.60
2022-10-31T09:30:55.365Z,1.85
2022-10-31T09:33:43.244Z,2.80
2022-10-31T09:36:30.790Z,1.80
2022-10-31T09:38:58.027Z,2.03
2022-10-31T09:41:56.082Z,2.45
2022-10-31T09:44:49.224Z,2.05
2022-10-31T09:47:53.749Z,2.25
2022-10-31T09:50:53.040Z,1.77
2022-10-31T09:54:01.187Z,2.25
2022-10-31T09:56:29.761Z,1.90
2022-10-31T09:59:02.350Z,1.75
2022-10-31T10:01:56.221Z,2.20
2022-10-31T10:04:32.763Z,2.45
2022-10-31T10:09:47.697Z,1.75
2022-10-31T10:15:36.902Z,2.97
2022-10-31T10:18:23.065Z,3.28
2022-10-31T10:21:17.806Z,4.00
2022-10-31T10:23:57.083Z,4.05
2022-10-31T10:26:43.806Z,2.88
2022-10-31T10:29:41.930Z,3.97
2022-10-31T10:32:20.014Z,3.08
2022-10-31T10:34:52.861Z,2.53
2022-10-31T10:37:29.541Z,2.90
2022-10-31T10:40:26.053Z,1.80
2022-10-31T10:43:21.436Z,2.03
2022-10-31T10:46:37.553Z,1.77
2022-10-31T10:49:10.598Z,2.17
2022-10-31T10:52:07.604Z,3.05
2022-10-31T10:54:42.421Z,1.95
2022-10-31T10:57:41.878Z,1.88
2022-10-31T11:00:23.848Z,1.67
2022-10-31T11:02:51.787Z,1.67
2022-10-31T11:05:27.231Z,1.48
2022-10-31T11:07:57.325Z,1.52
2022-10-31T11:10:28.040Z,1.52
2022-10-31T11:13:03.462Z,1.63
2022-10-31T11:15:37.160Z,2.17
2022-10-31T11:18:05.293Z,1.02
2022-10-31T11:20:37.302Z,1.42
2022-10-31T11:23:21.619Z,1.98
2022-10-31T11:25:57.179Z,1.63
2022-10-31T11:28:25.004Z,2.30
2022-10-31T11:30:58.949Z,1.73
2022-10-31T11:33:33.849Z,1.00
2022-10-31T11:36:03.802Z,1.48
2022-10-31T11:38:51.923Z,1.63
2022-10-31T11:41:30.973Z,1.50
2022-10-31T11:44:02.185Z,1.40
2022-10-31T11:46:32.341Z,1.73
2022-10-31T11:49:02.684Z,1.02
2022-10-31T11:51:35.930Z,1.48
2022-10-31T11:54:05.314Z,1.50
2022-10-31T11:56:43.428Z,1.08
2022-10-31T11:59:40.315Z,1.50
2022-10-31T12:02:20.319Z,1.45
2022-10-31T12:05:02.180Z,1.00
2022-10-31T12:07:29.475Z,0.93
2022-10-31T12:09:56.767Z,1.15
2022-10-31T12:12:26.887Z,1.77
2022-10-31T12:15:12.660Z,1.42
2022-10-31T12:17:54.237Z,1.60
2022-10-31T12:20:33.576Z,0.98
2022-10-31T12:23:15.996Z,1.52
2022-10-31T12:25:56.290Z,1.77
2022-10-31T12:28:55.192Z,1.10
2022-10-31T12:31:50.720Z,1.33
2022-10-31T12:34:41.004Z,1.23
2022-10-31T12:37:32.737Z,1.38
2022-10-31T12:40:18.358Z,0.90
2022-10-31T12:43:05.666Z,1.30
2022-10-31T12:46:00.777Z,0.90
2022-10-31T12:48:31.036Z,1.08
2022-10-31T12:51:17.176Z,1.20
2022-10-31T12:54:18.107Z,1.35
2022-10-31T12:57:15.824Z,1.48
2022-10-31T13:00:12.591Z,0.70
2022-10-31T13:02:55.499Z,0.90
2022-10-31T13:05:34.513Z,0.80
2022-10-31T13:08:09.938Z,1.58
2022-10-31T13:10:44.463Z,1.27
2022-10-31T13:13:20.776Z,1.20
2022-10-31T13:16:04.959Z,0.88
2022-10-31T13:18:43.768Z,0.90
2022-10-31T13:21:19.173Z,1.08
2022-10-31T13:23:51.603Z,1.10
2022-10-31T13:26:44.119Z,1.48
2022-10-31T13:29:51.602Z,1.08
2022-10-31T13:32:20.325Z,1.10
2022-10-31T13:34:53.268Z,1.10
2022-10-31T13:37:35.869Z,1.45
2022-10-31T13:40:20.696Z,1.38
2022-10-31T13:42:54.097Z,1.02
2022-10-31T13:45:25.004Z,1.50
2022-10-31T13:48:18.700Z,1.13
2022-10-31T13:51:08.605Z,1.40
2022-10-31T13:53:56.690Z,1.75
2022-10-31T13:56:33.263Z,1.50
2022-10-31T13:59:14.167Z,1.27
2022-10-31T14:02:01.853Z,1.10
2022-10-31T14:04:45.387Z,1.40
2022-10-31T14:07:18.985Z,1.27
2022-10-31T14:09:48.872Z,1.38
2022-10-31T14:12:38.047Z,1.00
2022-10-31T14:15:27.074Z,1.40
2022-10-31T14:18:01.416Z,1.08
2022-10-31T14:20:43.626Z,0.93
2022-10-31T14:23:30.040Z,1.33
2022-10-31T14:26:15.861Z,1.52
2022-10-31T14:28:43.027Z,1.15
2022-10-31T14:31:51.160Z,1.48
2022-10-31T14:35:00.454Z,1.45
2022-10-31T14:38:08.942Z,1.42
2022-10-31T14:40:43.464Z,1.50
2022-10-31T14:43:33.907Z,1.10
2022-10-31T14:46:33.015Z,1.75
2022-10-31T14:49:37.394Z,1.67
2022-10-31T14:52:09.515Z,1.40
2022-10-31T14:54:52.485Z,1.00
2022-10-31T14:57:28.042Z,1.65
2022-10-31T15:00:28.941Z,1.52
2022-10-31T15:03:19.481Z,1.50
2022-10-31T15:05:56.045Z,1.30
2022-10-31T15:08:33.441Z,1.23
2022-10-31T15:11:04.536Z,1.60
2022-10-31T15:13:31.777Z,1.38
2022-10-31T15:15:59.180Z,2.03
2022-10-31T15:18:29.050Z,1.55
2022-10-31T15:20:57.505Z,1.73
2022-10-31T15:23:30.597Z,1.65
2022-10-31T15:26:03.997Z,1.88
2022-10-31T15:28:32.416Z,1.65
2022-10-31T15:31:02.696Z,1.80
2022-10-31T15:33:46.892Z,2.15
2022-10-31T15:36:23.937Z,1.98
2022-10-31T15:38:58.394Z,2.05
2022-10-31T15:41:29.070Z,2.30
2022-10-31T15:44:00.603Z,2.50
2022-10-31T15:46:28.287Z,1.92
2022-10-31T15:48:55.829Z,1.92
2022-10-31T15:51:35.449Z,1.70
2022-10-31T15:54:02.776Z,1.70
2022-10-31T15:56:32.777Z,1.85
2022-10-31T15:59:02.147Z,1.67
2022-10-31T16:01:32.336Z,1.90
2022-10-31T16:04:12.863Z,1.83
2022-10-31T16:06:40.439Z,2.30
2022-10-31T16:09:24.022Z,2.40
2022-10-31T16:11:52.212Z,2.28
2022-10-31T16:14:26.007Z,2.67
2022-10-31T16:16:57.025Z,2.40
2022-10-31T16:19:33.925Z,3.00
2022-10-31T16:22:14.161Z,2.80
2022-10-31T16:24:59.522Z,2.53
2022-10-31T16:27:29.988Z,2.63
2022-10-31T16:30:02.503Z,1.95
2022-10-31T16:32:52.588Z,2.40
2022-10-31T16:35:26.777Z,1.77
2022-10-31T16:37:54.942Z,2.20
2022-10-31T16:40:22.254Z,2.72
2022-10-31T16:42:50.113Z,1.83
2022-10-31T16:45:23.897Z,3.00
2022-10-31T16:47:51.447Z,2.00
2022-10-31T16:50:24.437Z,2.85
2022-10-31T16:53:12.844Z,3.00
2022-10-31T16:55:47.410Z,2.65
2022-10-31T16:58:26.103Z,2.97
2022-10-31T17:00:54.014Z,2.95
2022-10-31T17:03:21.522Z,3.38
2022-10-31T17:05:49.235Z,2.35
2022-10-31T17:08:16.685Z,3.17
2022-10-31T17:10:45.592Z,3.00
2022-10-31T17:13:21.132Z,2.70
2022-10-31T17:15:51.956Z,2.58
2022-10-31T17:18:22.918Z,3.28
2022-10-31T17:21:02.279Z,3.15
2022-10-31T17:23:29.807Z,3.15
2022-10-31T17:25:57.266Z,3.83
2022-10-31T17:28:26.588Z,3.83
2022-10-31T17:30:55.845Z,4.15
2022-10-31T17:33:23.006Z,4.43
2022-10-31T17:35:50.167Z,3.85
2022-10-31T17:38:17.254Z,4.05
2022-10-31T17:40:44.599Z,4.20
2022-10-31T17:43:12.540Z,5.22
2022-10-31T17:45:41.377Z,5.35
2022-10-31T17:48:12.159Z,4.90
2022-10-31T17:50:39.749Z,5.32
2022-10-31T17:53:06.942Z,6.07
2022-10-31T17:55:37.257Z,6.78
2022-10-31T17:58:05.643Z,6.82
2022-10-31T18:00:33.483Z,8.05
2022-10-31T18:03:03.896Z,8.05
2022-10-31T18:05:31.372Z,7.00
2022-10-31T18:08:02.541Z,8.27
2022-10-31T18:10:31.412Z,7.68
2022-10-31T18:12:58.770Z,7.70
2022-10-31T18:15:26.230Z,6.95
2022-10-31T18:17:53.435Z,7.50
2022-10-31T18:20:20.612Z,8.40
2022-10-31T18:22:47.837Z,8.85
2022-10-31T18:25:15.067Z,8.25
2022-10-31T18:27:42.252Z,7.80
2022-10-31T18:30:10.476Z,9.10
2022-10-31T18:32:38.981Z,8.95
2022-10-31T18:35:06.501Z,9.40
2022-10-31T18:37:33.625Z,8.27
2022-10-31T18:40:03.785Z,9.10
2022-10-31T18:42:30.963Z,9.60
2022-10-31T18:45:00.281Z,11.73
2022-10-31T18:47:33.895Z,10.75
2022-10-31T18:50:01.064Z,10.27
2022-10-31T18:52:28.557Z,10.25
2022-10-31T18:54:55.703Z,10.32
2022-10-31T18:57:22.834Z,9.48
2022-10-31T18:59:50.095Z,11.23
2022-10-31T19:02:18.055Z,10.50
2022-10-31T19:04:45.393Z,9.38
2022-10-31T19:07:12.601Z,9.93
2022-10-31T19:09:39.820Z,11.25
2022-10-31T19:12:07.155Z,10.10
2022-10-31T19:14:34.374Z,10.65
2022-10-31T19:17:02.446Z,8.77
2022-10-31T19:19:29.829Z,8.07
2022-10-31T19:21:56.988Z,9.55
2022-10-31T19:24:24.523Z,9.05
2022-10-31T19:26:51.792Z,9.23
2022-10-31T19:29:19.051Z,8.93
2022-10-31T19:31:46.505Z,10.35
2022-10-31T19:34:13.810Z,8.93
2022-10-31T19:36:41.114Z,10.13
2022-10-31T19:39:09.661Z,8.43
2022-10-31T19:41:36.855Z,9.75
2022-10-31T19:44:04.111Z,8.45
2022-10-31T19:46:52.985Z,7.90
2022-10-31T19:49:21.356Z,8.93
2022-10-31T19:51:48.591Z,8.43
2022-10-31T19:54:15.912Z,8.50
2022-10-31T19:56:43.212Z,8.57
2022-10-31T19:59:10.423Z,9.07
2022-10-31T20:01:37.917Z,9.20
2022-10-31T20:04:05.192Z,9.48
2022-10-31T20:06:35.888Z,7.88
2022-10-31T20:09:06.179Z,7.90
2022-10-31T20:11:33.610Z,8.40
2022-10-31T20:14:00.925Z,8.38
2022-10-31T20:16:29.020Z,10.15
2022-10-31T20:18:57.022Z,8.57
2022-10-31T20:21:26.580Z,9.07
2022-10-31T20:24:02.285Z,7.38
2022-10-31T20:26:31.551Z,8.30
2022-10-31T20:29:00.257Z,7.15
2022-10-31T20:31:30.192Z,7.95
2022-10-31T20:33:57.613Z,7.25
2022-10-31T20:36:25.429Z,6.43
2022-10-31T20:38:53.443Z,6.45
2022-10-31T20:41:21.183Z,5.63
2022-10-31T20:43:49.121Z,5.22
2022-10-31T20:46:24.755Z,4.60
2022-10-31T20:48:53.643Z,5.35
2022-10-31T20:51:24.882Z,3.97
2022-10-31T20:53:53.924Z,5.50
2022-10-31T20:56:23.384Z,5.15
2022-10-31T20:58:52.178Z,5.00
2022-10-31T21:01:25.375Z,4.35
2022-10-31T21:03:53.314Z,5.38
2022-10-31T21:06:23.289Z,4.47
2022-10-31T21:08:51.741Z,4.45
2022-10-31T21:11:21.633Z,4.75
2022-10-31T21:13:49.925Z,5.03
2022-10-31T21:16:22.863Z,5.25
2022-10-31T21:18:51.182Z,4.00
2022-10-31T21:21:22.014Z,4.43
2022-10-31T21:26:27.686Z,3.83
2022-10-31T21:28:56.973Z,4.72
2022-10-31T21:31:25.525Z,4.22
2022-10-31T21:33:52.770Z,5.38
2022-10-31T21:36:20.446Z,4.97
2022-10-31T21:38:57.954Z,5.18
2022-10-31T21:41:28.951Z,6.28
2022-10-31T21:43:56.340Z,5.97
2022-10-31T21:46:27.601Z,5.13
2022-10-31T21:48:55.506Z,4.35
2022-10-31T21:51:36.099Z,5.95
2022-10-31T21:54:22.110Z,5.78
2022-10-31T21:56:51.263Z,4.45
2022-10-31T21:59:18.657Z,4.80
2022-10-31T22:01:45.971Z,4.10
2022-10-31T22:04:13.604Z,4.88
2022-10-31T22:06:47.450Z,6.05
2022-10-31T22:09:15.566Z,4.65
2022-10-31T22:11:43.422Z,4.68
2022-10-31T22:14:15.414Z,4.72
2022-10-31T22:16:43.130Z,3.78
2022-10-31T22:19:12.321Z,3.40
2022-10-31T22:21:44.659Z,3.90
2022-10-31T22:24:12.000Z,3.33
2022-10-31T22:26:40.243Z,2.88
2022-10-31T22:29:28.630Z,2.97
2022-10-31T22:31:59.603Z,3.35
2022-10-31T22:34:28.695Z,3.97
2022-10-31T22:36:57.129Z,3.50
2022-10-31T22:39:24.945Z,3.28
2022-10-31T22:41:52.235Z,3.83
2022-10-31T22:44:21.205Z,3.38
2022-10-31T22:46:49.339Z,3.92
2022-10-31T22:49:16.696Z,3.33
2022-10-31T22:51:44.726Z,3.28
2022-10-31T22:54:15.343Z,3.55
2022-10-31T22:56:42.911Z,2.88
2022-10-31T22:59:13.649Z,2.50
2022-10-31T23:01:41.818Z,2.92
2022-10-31T23:06:42.036Z,2.60
2022-10-31T23:09:09.298Z,2.60
2022-10-31T23:11:39.208Z,2.28
2022-10-31T23:14:14.613Z,1.90
2022-10-31T23:16:51.351Z,1.80
2022-10-31T23:19:23.398Z,1.50
2022-10-31T23:21:57.130Z,0.98
2022-10-31T23:24:24.862Z,0.90
2022-10-31T23:27:05.350Z,1.58
2022-10-31T23:29:33.950Z,2.05
2022-10-31T23:32:02.116Z,3.00
2022-10-31T23:34:29.439Z,1.98
2022-10-31T23:36:56.996Z,1.90
2022-10-31T23:39:25.238Z,2.78
2022-10-31T23:41:52.654Z,2.00
2022-10-31T23:44:19.856Z,2.40
2022-10-31T23:46:47.125Z,2.90
2022-10-31T23:49:14.425Z,2.85
2022-10-31T23:51:41.641Z,2.17
2022-10-31T23:54:09.488Z,3.05
2022-10-31T23:56:36.772Z,2.72
2022-10-31T23:59:04.318Z,2.45
