createdAt,value
2024-02-23T00:00:12.640Z,65.55
2024-02-23T00:03:15.141Z,65.91
2024-02-23T00:06:17.448Z,66.14
2024-02-23T00:09:20.100Z,66.00
2024-02-23T00:12:22.452Z,66.05
2024-02-23T00:15:26.515Z,66.31
2024-02-23T00:18:29.206Z,65.96
2024-02-23T00:21:31.813Z,66.45
2024-02-23T00:24:34.103Z,66.64
2024-02-23T00:27:36.778Z,67.15
2024-02-23T00:30:39.022Z,66.69
2024-02-23T00:33:43.482Z,66.48
2024-02-23T00:36:46.139Z,66.67
2024-02-23T00:39:49.212Z,66.32
2024-02-23T00:42:51.502Z,66.54
2024-02-23T00:45:54.139Z,66.38
2024-02-23T00:48:56.644Z,66.44
2024-02-23T00:51:59.308Z,66.54
2024-02-23T00:55:01.730Z,66.60
2024-02-23T00:58:04.926Z,66.51
2024-02-23T01:01:07.511Z,67.14
2024-02-23T01:04:09.953Z,67.63
2024-02-23T01:07:12.103Z,68.23
2024-02-23T01:10:14.668Z,69.53
2024-02-23T01:13:17.095Z,70.58
2024-02-23T01:16:19.723Z,72.10
2024-02-23T01:19:21.954Z,73.83
2024-02-23T01:22:24.805Z,75.10
2024-02-23T01:25:27.451Z,75.97
2024-02-23T01:28:29.914Z,77.78
2024-02-23T01:31:32.092Z,80.22
2024-02-23T01:34:35.154Z,81.45
2024-02-23T01:37:37.963Z,83.63
2024-02-23T01:40:40.883Z,84.13
2024-02-23T01:43:43.272Z,85.60
2024-02-23T01:46:46.478Z,86.90
2024-02-23T01:49:49.202Z,88.57
2024-02-23T01:52:53.496Z,88.92
2024-02-23T01:55:56.364Z,91.38
2024-02-23T01:59:00.274Z,91.01
2024-02-23T02:02:04.107Z,92.15
2024-02-23T02:05:08.909Z,91.24
2024-02-23T02:08:12.233Z,91.77
2024-02-23T02:11:14.865Z,91.07
2024-02-23T02:14:18.251Z,91.41
2024-02-23T02:17:20.986Z,91.84
2024-02-23T02:20:26.996Z,92.06
2024-02-23T02:23:29.606Z,91.51
2024-02-23T02:26:32.488Z,92.92
2024-02-23T02:29:36.757Z,93.17
2024-02-23T02:32:39.209Z,93.00
2024-02-23T02:35:41.848Z,93.88
2024-02-23T02:38:44.129Z,93.08
2024-02-23T02:41:46.637Z,94.61
2024-02-23T02:44:48.863Z,95.46
2024-02-23T02:47:51.541Z,98.63
2024-02-23T02:50:54.607Z,99.15
2024-02-23T02:53:57.481Z,98.92
2024-02-23T02:56:59.696Z,99.88
2024-02-23T03:00:02.329Z,100.00
2024-02-23T03:03:04.608Z,100.00
2024-02-23T03:06:08.595Z,100.00
2024-02-23T03:09:10.888Z,100.00
2024-02-23T03:12:13.498Z,100.00
2024-02-23T03:15:16.141Z,100.00
2024-02-23T03:18:18.833Z,100.00
2024-02-23T03:21:21.369Z,100.00
2024-02-23T03:24:23.864Z,100.00
2024-02-23T03:27:30.481Z,100.00
2024-02-23T03:30:36.812Z,100.00
2024-02-23T03:33:40.297Z,100.00
2024-02-23T03:36:42.955Z,100.00
2024-02-23T03:39:45.170Z,100.00
2024-02-23T03:42:47.675Z,100.00
2024-02-23T03:45:51.673Z,100.00
2024-02-23T03:48:54.592Z,100.00
2024-02-23T03:51:56.826Z,100.00
2024-02-23T03:54:59.306Z,100.00
2024-02-23T03:58:01.539Z,100.00
2024-02-23T04:01:04.261Z,100.00
2024-02-23T04:04:07.434Z,100.00
2024-02-23T04:07:09.629Z,100.00
2024-02-23T04:10:17.094Z,100.00
2024-02-23T04:13:19.400Z,100.00
2024-02-23T04:16:25.861Z,100.00
2024-02-23T04:19:28.120Z,100.00
2024-02-23T04:22:30.695Z,100.00
2024-02-23T04:25:32.957Z,100.00
2024-02-23T04:28:38.825Z,100.00
2024-02-23T04:31:41.131Z,100.00
2024-02-23T04:34:43.586Z,100.00
2024-02-23T04:37:46.405Z,100.00
2024-02-23T04:40:48.934Z,100.00
2024-02-23T04:43:51.709Z,100.00
2024-02-23T04:46:54.341Z,100.00
2024-02-23T04:49:56.640Z,100.00
2024-02-23T04:52:59.239Z,100.00
2024-02-23T04:56:01.473Z,100.00
2024-02-23T04:59:04.782Z,100.00
2024-02-23T05:02:07.148Z,100.00
2024-02-23T05:05:10.257Z,100.00
2024-02-23T05:08:12.701Z,100.00
2024-02-23T05:11:17.590Z,100.00
2024-02-23T05:14:20.035Z,100.00
2024-02-23T05:17:22.772Z,100.00
2024-02-23T05:20:25.072Z,100.00
2024-02-23T05:23:27.583Z,100.00
2024-02-23T05:26:29.947Z,100.00
2024-02-23T05:29:33.010Z,100.00
2024-02-23T05:32:35.439Z,100.00
2024-02-23T05:35:38.109Z,100.00
2024-02-23T05:38:40.413Z,100.00
2024-02-23T05:41:43.330Z,100.00
2024-02-23T05:44:46.166Z,100.00
2024-02-23T05:47:49.063Z,100.00
2024-02-23T05:50:51.827Z,100.00
2024-02-23T05:53:54.317Z,100.00
2024-02-23T05:56:57.855Z,100.00
2024-02-23T06:00:00.479Z,100.00
2024-02-23T06:03:02.764Z,100.00
2024-02-23T06:06:09.331Z,100.00
2024-02-23T06:09:11.654Z,100.00
2024-02-23T06:12:14.270Z,100.00
2024-02-23T06:15:16.539Z,100.00
2024-02-23T06:18:19.073Z,100.00
2024-02-23T06:21:22.496Z,100.00
2024-02-23T06:24:24.958Z,100.00
2024-02-23T06:27:28.744Z,100.00
2024-02-23T06:30:31.271Z,100.00
2024-02-23T06:33:33.580Z,100.00
2024-02-23T06:36:36.830Z,100.00
2024-02-23T06:39:39.079Z,100.00
2024-02-23T06:42:41.536Z,100.00
2024-02-23T06:45:45.322Z,100.00
2024-02-23T06:48:48.017Z,100.00
2024-02-23T06:51:50.235Z,100.00
2024-02-23T06:54:54.047Z,100.00
2024-02-23T06:57:56.443Z,100.00
2024-02-23T07:00:58.964Z,100.00
2024-02-23T07:04:01.205Z,100.00
2024-02-23T07:07:08.401Z,100.00
2024-02-23T07:10:12.316Z,100.00
2024-02-23T07:13:14.986Z,100.00
2024-02-23T07:16:17.356Z,100.00
2024-02-23T07:19:21.350Z,100.00
2024-02-23T07:22:23.625Z,100.00
2024-02-23T07:25:27.032Z,100.00
2024-02-23T07:28:29.533Z,100.00
2024-02-23T07:31:34.857Z,100.00
2024-02-23T07:34:38.863Z,100.00
2024-02-23T07:37:41.451Z,100.00
2024-02-23T07:40:43.584Z,100.00
2024-02-23T07:43:46.222Z,100.00
2024-02-23T07:46:48.460Z,100.00
2024-02-23T07:49:53.152Z,100.00
2024-02-23T07:52:56.131Z,100.00
2024-02-23T07:56:03.125Z,100.00
2024-02-23T07:59:05.584Z,100.00
2024-02-23T08:02:08.577Z,100.00
2024-02-23T08:05:11.653Z,100.00
2024-02-23T08:08:14.155Z,100.00
2024-02-23T08:11:16.840Z,100.00
2024-02-23T08:14:19.211Z,100.00
2024-02-23T08:17:22.108Z,100.00
2024-02-23T08:20:24.617Z,100.00
2024-02-23T08:23:27.781Z,100.00
2024-02-23T08:26:30.217Z,100.00
2024-02-23T08:29:39.007Z,100.00
2024-02-23T08:32:42.251Z,100.00
2024-02-23T08:35:44.825Z,100.00
2024-02-23T08:38:47.085Z,100.00
2024-02-23T08:41:53.905Z,100.00
2024-02-23T08:44:56.342Z,100.00
2024-02-23T08:47:59.219Z,100.00
2024-02-23T08:51:01.434Z,100.00
2024-02-23T08:54:06.559Z,100.00
2024-02-23T08:57:08.799Z,100.00
2024-02-23T09:00:14.704Z,100.00
2024-02-23T09:03:18.344Z,100.00
2024-02-23T09:06:21.839Z,100.00
2024-02-23T09:09:25.248Z,100.00
2024-02-23T09:12:27.828Z,100.00
2024-02-23T09:15:30.061Z,100.00
2024-02-23T09:18:32.571Z,100.00
2024-02-23T09:21:34.871Z,100.00
2024-02-23T09:24:41.539Z,100.00
2024-02-23T09:27:48.948Z,100.00
2024-02-23T09:30:51.470Z,100.00
2024-02-23T09:33:53.770Z,100.00
2024-02-23T09:36:56.919Z,100.00
2024-02-23T09:39:59.320Z,100.00
2024-02-23T09:43:01.834Z,100.00
2024-02-23T09:46:04.504Z,100.00
2024-02-23T09:49:09.031Z,100.00
2024-02-23T09:52:12.065Z,100.00
2024-02-23T09:55:14.933Z,100.00
2024-02-23T09:58:18.376Z,100.00
2024-02-23T10:01:34.517Z,100.00
2024-02-23T10:04:37.620Z,100.00
2024-02-23T10:07:40.356Z,100.00
2024-02-23T10:10:43.063Z,100.00
2024-02-23T10:13:45.443Z,100.00
2024-02-23T10:16:48.488Z,100.00
2024-02-23T10:19:50.945Z,100.00
2024-02-23T10:22:55.108Z,100.00
2024-02-23T10:25:57.736Z,100.00
2024-02-23T10:29:00.435Z,100.00
2024-02-23T10:32:02.814Z,100.00
2024-02-23T10:35:15.308Z,100.00
2024-02-23T10:38:19.791Z,100.00
2024-02-23T10:41:22.651Z,100.00
2024-02-23T10:44:31.877Z,100.00
2024-02-23T10:47:38.778Z,100.00
2024-02-23T10:50:44.771Z,100.00
2024-02-23T10:53:51.394Z,100.00
2024-02-23T10:56:54.477Z,100.00
2024-02-23T10:59:57.030Z,100.00
2024-02-23T11:02:59.877Z,100.00
2024-02-23T11:06:02.673Z,100.00
2024-02-23T11:09:11.787Z,100.00
2024-02-23T11:12:23.780Z,100.00
2024-02-23T11:15:30.351Z,100.00
2024-02-23T11:18:35.239Z,100.00
2024-02-23T11:21:39.956Z,100.00
2024-02-23T11:24:50.234Z,100.00
2024-02-23T11:27:53.324Z,100.00
2024-02-23T11:30:56.173Z,100.00
2024-02-23T11:33:59.803Z,100.00
2024-02-23T11:37:11.994Z,100.00
2024-02-23T11:40:14.694Z,100.00
2024-02-23T11:43:17.897Z,100.00
2024-02-23T11:46:21.010Z,100.00
2024-02-23T11:49:29.420Z,100.00
2024-02-23T11:52:31.820Z,100.00
2024-02-23T11:55:34.649Z,100.00
2024-02-23T11:58:37.095Z,100.00
2024-02-23T12:01:39.771Z,100.00
2024-02-23T12:04:42.473Z,100.00
2024-02-23T12:07:47.617Z,100.00
2024-02-23T12:10:50.960Z,100.00
2024-02-23T12:13:53.532Z,100.00
2024-02-23T12:16:58.631Z,100.00
2024-02-23T12:20:01.833Z,100.00
2024-02-23T12:23:04.642Z,100.00
2024-02-23T12:26:07.005Z,100.00
2024-02-23T12:29:11.225Z,100.00
2024-02-23T12:32:13.504Z,100.00
2024-02-23T12:35:17.326Z,100.00
2024-02-23T12:38:19.730Z,100.00
2024-02-23T12:41:22.406Z,100.00
2024-02-23T12:44:25.522Z,100.00
2024-02-23T12:47:28.134Z,100.00
2024-02-23T12:50:33.782Z,100.00
2024-02-23T12:53:41.247Z,100.00
2024-02-23T12:56:43.807Z,100.00
2024-02-23T12:59:46.394Z,100.00
2024-02-23T13:02:49.016Z,100.00
2024-02-23T13:05:52.114Z,100.00
2024-02-23T13:08:54.672Z,100.00
2024-02-23T13:11:58.491Z,100.00
2024-02-23T13:15:00.823Z,100.00
2024-02-23T13:18:04.127Z,100.00
2024-02-23T13:21:06.458Z,100.00
2024-02-23T13:24:09.002Z,100.00
2024-02-23T13:27:11.709Z,100.00
2024-02-23T13:30:14.914Z,100.00
2024-02-23T13:33:17.599Z,100.00
2024-02-23T13:36:20.376Z,100.00
2024-02-23T13:39:22.590Z,100.00
2024-02-23T13:42:25.186Z,100.00
2024-02-23T13:45:27.932Z,100.00
2024-02-23T13:48:30.601Z,100.00
2024-02-23T13:51:33.766Z,100.00
2024-02-23T13:54:36.368Z,100.00
2024-02-23T13:57:38.604Z,100.00
2024-02-23T14:00:41.306Z,100.00
2024-02-23T14:03:43.974Z,100.00
2024-02-23T14:06:46.206Z,100.00
2024-02-23T14:09:48.766Z,100.00
2024-02-23T14:12:51.837Z,100.00
2024-02-23T14:15:55.060Z,100.00
2024-02-23T14:18:57.277Z,100.00
2024-02-23T14:21:59.959Z,100.00
2024-02-23T14:25:02.345Z,100.00
2024-02-23T14:28:05.036Z,100.00
2024-02-23T14:31:07.217Z,100.00
2024-02-23T14:34:10.084Z,100.00
2024-02-23T14:37:12.662Z,100.00
2024-02-23T14:40:16.042Z,100.00
2024-02-23T14:43:19.136Z,100.00
2024-02-23T14:46:21.682Z,100.00
2024-02-23T14:49:23.929Z,100.00
2024-02-23T14:52:26.653Z,100.00
2024-02-23T14:55:28.830Z,100.00
2024-02-23T14:58:31.396Z,100.00
2024-02-23T15:01:33.723Z,100.00
2024-02-23T15:04:36.159Z,100.00
2024-02-23T15:07:38.608Z,100.00
2024-02-23T15:10:41.143Z,100.00
2024-02-23T15:13:43.282Z,100.00
2024-02-23T15:16:46.262Z,100.00
2024-02-23T15:19:48.604Z,100.00
2024-02-23T15:22:51.245Z,100.00
2024-02-23T15:26:03.948Z,100.00
2024-02-23T15:29:09.994Z,100.00
2024-02-23T15:32:12.668Z,100.00
2024-02-23T15:35:15.290Z,100.00
2024-02-23T15:38:17.809Z,100.00
2024-02-23T15:41:20.241Z,100.00
2024-02-23T15:44:22.534Z,100.00
2024-02-23T15:47:25.153Z,100.00
2024-02-23T15:50:43.448Z,100.00
2024-02-23T15:53:51.764Z,100.00
2024-02-23T15:56:54.123Z,100.00
2024-02-23T16:00:03.166Z,100.00
2024-02-23T16:03:07.168Z,100.00
2024-02-23T16:06:09.869Z,100.00
2024-02-23T16:09:16.102Z,100.00
2024-02-23T16:12:18.979Z,100.00
2024-02-23T16:15:21.222Z,100.00
2024-02-23T16:18:23.796Z,100.00
2024-02-23T16:21:27.363Z,100.00
2024-02-23T16:24:30.278Z,100.00
2024-02-23T16:27:32.505Z,100.00
2024-02-23T16:30:35.135Z,100.00
2024-02-23T16:33:37.342Z,100.00
2024-02-23T16:36:41.696Z,100.00
2024-02-23T16:39:44.422Z,100.00
2024-02-23T16:42:46.971Z,100.00
2024-02-23T16:45:49.226Z,100.00
2024-02-23T16:48:51.761Z,100.00
2024-02-23T16:51:54.300Z,100.00
2024-02-23T16:54:56.895Z,100.00
2024-02-23T16:57:59.614Z,100.00
2024-02-23T17:01:02.676Z,100.00
2024-02-23T17:04:05.439Z,100.00
2024-02-23T17:07:08.091Z,100.00
2024-02-23T17:10:10.418Z,100.00
2024-02-23T17:13:12.872Z,100.00
2024-02-23T17:16:15.126Z,100.00
2024-02-23T17:19:18.173Z,100.00
2024-02-23T17:22:25.841Z,100.00
2024-02-23T17:25:28.359Z,100.00
2024-02-23T17:28:31.486Z,100.00
2024-02-23T17:31:34.102Z,100.00
2024-02-23T17:34:36.387Z,100.00
2024-02-23T17:37:39.076Z,100.00
2024-02-23T17:40:41.659Z,100.00
2024-02-23T17:43:44.248Z,100.00
2024-02-23T17:46:49.076Z,100.00
2024-02-23T17:49:52.157Z,100.00
2024-02-23T17:52:54.351Z,100.00
2024-02-23T17:55:58.889Z,100.00
2024-02-23T17:59:01.325Z,100.00
2024-02-23T18:02:04.205Z,100.00
2024-02-23T18:05:08.812Z,100.00
2024-02-23T18:08:11.337Z,100.00
2024-02-23T18:11:14.057Z,100.00
2024-02-23T18:14:16.617Z,100.00
2024-02-23T18:17:19.169Z,100.00
2024-02-23T18:20:21.601Z,100.00
2024-02-23T18:23:24.155Z,100.00
2024-02-23T18:26:26.388Z,100.00
2024-02-23T18:29:29.049Z,100.00
2024-02-23T18:32:32.449Z,100.00
2024-02-23T18:35:35.162Z,100.00
2024-02-23T18:38:37.772Z,100.00
2024-02-23T18:41:40.588Z,100.00
2024-02-23T18:44:43.657Z,100.00
2024-02-23T18:47:46.428Z,100.00
2024-02-23T18:50:49.559Z,100.00
2024-02-23T18:53:52.253Z,100.00
2024-02-23T18:56:54.526Z,100.00
2024-02-23T18:59:57.128Z,100.00
2024-02-23T19:02:59.456Z,100.00
2024-02-23T19:06:02.100Z,100.00
2024-02-23T19:09:06.122Z,100.00
2024-02-23T19:12:10.856Z,100.00
2024-02-23T19:15:13.197Z,100.00
2024-02-23T19:18:17.070Z,100.00
2024-02-23T19:21:20.385Z,100.00
2024-02-23T19:24:26.049Z,100.00
2024-02-23T19:27:28.311Z,100.00
2024-02-23T19:30:30.846Z,100.00
2024-02-23T19:33:33.271Z,100.00
2024-02-23T19:36:35.833Z,100.00
2024-02-23T19:39:38.128Z,100.00
2024-02-23T19:42:40.612Z,100.00
2024-02-23T19:45:43.143Z,100.00
2024-02-23T19:48:46.419Z,100.00
2024-02-23T19:51:48.869Z,100.00
2024-02-23T19:54:51.943Z,100.00
2024-02-23T19:57:55.752Z,100.00
2024-02-23T20:00:58.309Z,100.00
2024-02-23T20:04:01.399Z,100.00
2024-02-23T20:07:07.521Z,100.00
2024-02-23T20:10:10.759Z,100.00
2024-02-23T20:13:13.642Z,100.00
2024-02-23T20:16:16.297Z,100.00
2024-02-23T20:19:18.713Z,100.00
2024-02-23T20:22:22.424Z,100.00
2024-02-23T20:25:24.681Z,100.00
2024-02-23T20:28:29.329Z,100.00
2024-02-23T20:31:32.198Z,100.00
2024-02-23T20:34:34.833Z,100.00
2024-02-23T20:37:39.084Z,100.00
2024-02-23T20:40:41.672Z,100.00
2024-02-23T20:43:43.884Z,100.00
2024-02-23T20:46:46.392Z,100.00
2024-02-23T20:49:49.905Z,100.00
2024-02-23T20:52:52.470Z,100.00
2024-02-23T20:55:54.729Z,100.00
2024-02-23T20:58:57.962Z,100.00
2024-02-23T21:02:00.206Z,100.00
2024-02-23T21:05:02.947Z,100.00
2024-02-23T21:08:07.639Z,100.00
2024-02-23T21:11:10.726Z,100.00
2024-02-23T21:14:15.819Z,100.00
2024-02-23T21:17:18.504Z,100.00
2024-02-23T21:20:20.905Z,100.00
2024-02-23T21:23:23.877Z,100.00
2024-02-23T21:26:29.293Z,100.00
2024-02-23T21:29:31.855Z,100.00
2024-02-23T21:32:34.227Z,100.00
2024-02-23T21:35:37.498Z,100.00
2024-02-23T21:38:39.904Z,100.00
2024-02-23T21:41:42.552Z,100.00
2024-02-23T21:44:45.223Z,100.00
2024-02-23T21:47:47.910Z,100.00
2024-02-23T21:50:50.303Z,100.00
2024-02-23T21:53:53.126Z,100.00
2024-02-23T21:56:55.438Z,100.00
2024-02-23T21:59:58.454Z,100.00
2024-02-23T22:03:03.902Z,100.00
2024-02-23T22:06:07.771Z,100.00
2024-02-23T22:09:10.265Z,100.00
2024-02-23T22:12:12.924Z,100.00
2024-02-23T22:15:15.560Z,100.00
2024-02-23T22:18:18.485Z,100.00
2024-02-23T22:21:21.595Z,100.00
2024-02-23T22:24:24.475Z,100.00
2024-02-23T22:27:29.999Z,100.00
2024-02-23T22:30:32.484Z,100.00
2024-02-23T22:33:34.874Z,100.00
2024-02-23T22:36:37.762Z,100.00
2024-02-23T22:39:41.562Z,100.00
2024-02-23T22:42:44.177Z,100.00
2024-02-23T22:45:46.512Z,100.00
2024-02-23T22:48:49.175Z,100.00
2024-02-23T22:51:51.519Z,100.00
2024-02-23T22:54:54.909Z,100.00
2024-02-23T22:57:57.162Z,100.00
2024-02-23T23:00:59.804Z,100.00
2024-02-23T23:04:02.081Z,100.00
2024-02-23T23:07:05.351Z,100.00
2024-02-23T23:10:08.417Z,100.00
2024-02-23T23:13:11.103Z,100.00
2024-02-23T23:16:14.353Z,100.00
2024-02-23T23:19:17.677Z,100.00
2024-02-23T23:22:20.106Z,100.00
2024-02-23T23:25:22.609Z,100.00
2024-02-23T23:28:24.851Z,100.00
2024-02-23T23:31:29.087Z,100.00
2024-02-23T23:34:31.810Z,100.00
2024-02-23T23:37:34.395Z,100.00
2024-02-23T23:40:36.794Z,100.00
2024-02-23T23:43:40.461Z,100.00
2024-02-23T23:46:43.236Z,100.00
2024-02-23T23:49:46.019Z,100.00
2024-02-23T23:52:48.305Z,100.00
2024-02-23T23:55:50.925Z,100.00
2024-02-23T23:58:53.228Z,100.00
