createdAt,value
2023-04-26T00:00:30.403Z,3.53
2023-04-26T00:01:34.556Z,3.55
2023-04-26T00:02:39.053Z,3.55
2023-04-26T00:03:43.310Z,3.58
2023-04-26T00:04:47.604Z,3.61
2023-04-26T00:05:51.676Z,3.64
2023-04-26T00:06:55.821Z,3.65
2023-04-26T00:08:00.036Z,3.66
2023-04-26T00:09:04.262Z,3.67
2023-04-26T00:10:08.630Z,3.68
2023-04-26T00:11:12.765Z,3.68
2023-04-26T00:12:16.994Z,3.69
2023-04-26T00:13:21.170Z,3.69
2023-04-26T00:14:25.397Z,3.69
2023-04-26T00:15:29.642Z,3.69
2023-04-26T00:16:33.858Z,3.68
2023-04-26T00:17:38.096Z,3.66
2023-04-26T00:18:42.387Z,3.65
2023-04-26T00:19:46.488Z,3.64
2023-04-26T00:21:04.845Z,3.63
2023-04-26T00:22:08.190Z,3.64
2023-04-26T00:23:12.391Z,3.66
2023-04-26T00:24:16.629Z,3.65
2023-04-26T00:25:20.866Z,3.64
2023-04-26T00:26:25.061Z,3.63
2023-04-26T00:27:29.371Z,3.62
2023-04-26T00:28:33.583Z,3.62
2023-04-26T00:29:37.786Z,3.61
2023-04-26T00:30:42.055Z,3.58
2023-04-26T00:32:00.311Z,3.59
2023-04-26T00:33:03.495Z,3.58
2023-04-26T00:34:07.580Z,3.58
2023-04-26T00:35:11.840Z,3.58
2023-04-26T00:36:16.020Z,3.58
2023-04-26T00:37:20.301Z,3.58
2023-04-26T00:38:30.601Z,3.57
2023-04-26T00:39:33.392Z,3.59
2023-04-26T00:40:37.676Z,3.60
2023-04-26T00:41:41.808Z,3.61
2023-04-26T00:42:46.128Z,3.62
2023-04-26T00:43:50.387Z,3.63
2023-04-26T00:44:54.588Z,3.65
2023-04-26T00:45:58.847Z,3.66
2023-04-26T00:47:03.124Z,3.67
2023-04-26T00:48:07.254Z,3.68
2023-04-26T00:49:11.463Z,3.68
2023-04-26T00:50:15.656Z,3.66
2023-04-26T00:51:19.909Z,3.67
2023-04-26T00:52:24.122Z,3.68
2023-04-26T00:53:28.378Z,3.68
2023-04-26T00:54:32.646Z,3.69
2023-04-26T00:55:36.909Z,3.70
2023-04-26T00:56:41.016Z,3.70
2023-04-26T00:57:45.218Z,3.71
2023-04-26T00:58:49.745Z,3.72
2023-04-26T00:59:53.710Z,3.71
2023-04-26T01:00:57.947Z,3.71
2023-04-26T01:02:08.266Z,3.70
2023-04-26T01:03:11.145Z,3.69
2023-04-26T01:04:15.502Z,3.68
2023-04-26T01:05:19.476Z,3.67
2023-04-26T01:06:23.666Z,3.67
2023-04-26T01:07:27.896Z,3.67
2023-04-26T01:08:32.142Z,3.68
2023-04-26T01:09:36.403Z,3.69
2023-04-26T01:10:40.583Z,3.68
2023-04-26T01:11:44.974Z,3.68
2023-04-26T01:12:49.213Z,3.68
2023-04-26T01:13:53.380Z,3.65
2023-04-26T01:14:57.669Z,3.62
2023-04-26T01:16:01.837Z,3.61
2023-04-26T01:17:06.120Z,3.58
2023-04-26T01:18:10.346Z,3.55
2023-04-26T01:19:14.516Z,3.53
2023-04-26T01:20:18.760Z,3.52
2023-04-26T01:21:22.974Z,3.51
2023-04-26T01:22:27.157Z,3.49
2023-04-26T01:23:31.344Z,3.50
2023-04-26T01:24:35.557Z,3.51
2023-04-26T01:25:39.854Z,3.52
2023-04-26T01:26:44.053Z,3.52
2023-04-26T01:27:48.305Z,3.53
2023-04-26T01:28:52.958Z,3.54
2023-04-26T01:29:56.778Z,3.52
2023-04-26T01:31:01.044Z,3.52
2023-04-26T01:32:05.288Z,3.52
2023-04-26T01:33:09.531Z,3.52
2023-04-26T01:34:13.754Z,3.52
2023-04-26T01:35:17.953Z,3.52
2023-04-26T01:36:22.283Z,3.52
2023-04-26T01:37:26.525Z,3.51
2023-04-26T01:38:30.779Z,3.52
2023-04-26T01:39:35.024Z,3.55
2023-04-26T01:40:39.211Z,3.56
2023-04-26T01:41:43.551Z,3.58
2023-04-26T01:42:47.803Z,3.57
2023-04-26T01:43:52.031Z,3.57
2023-04-26T01:44:56.239Z,3.55
2023-04-26T01:46:00.565Z,3.54
2023-04-26T01:47:04.700Z,3.52
2023-04-26T01:48:09.044Z,3.52
2023-04-26T01:49:13.195Z,3.51
2023-04-26T01:50:17.388Z,3.52
2023-04-26T01:51:21.655Z,3.51
2023-04-26T01:52:25.964Z,3.50
2023-04-26T01:53:30.219Z,3.50
2023-04-26T01:54:34.448Z,3.51
2023-04-26T01:55:38.560Z,3.50
2023-04-26T01:56:42.837Z,3.48
2023-04-26T01:57:47.130Z,3.47
2023-04-26T01:58:51.675Z,3.47
2023-04-26T01:59:55.524Z,3.47
2023-04-26T02:00:59.763Z,3.49
2023-04-26T02:02:04.072Z,3.49
2023-04-26T02:03:08.316Z,3.48
2023-04-26T02:04:12.455Z,3.49
2023-04-26T02:05:16.769Z,3.48
2023-04-26T02:06:20.933Z,3.47
2023-04-26T02:07:31.230Z,3.49
2023-04-26T02:08:33.984Z,3.49
2023-04-26T02:09:38.374Z,3.50
2023-04-26T02:10:42.556Z,3.50
2023-04-26T02:11:46.761Z,3.49
2023-04-26T02:13:05.111Z,3.47
2023-04-26T02:14:22.296Z,3.46
2023-04-26T02:15:25.246Z,3.42
2023-04-26T02:16:29.581Z,3.42
2023-04-26T02:17:33.648Z,3.42
2023-04-26T02:18:37.753Z,3.45
2023-04-26T02:19:41.964Z,3.45
2023-04-26T02:20:46.204Z,3.45
2023-04-26T02:21:50.424Z,3.43
2023-04-26T02:22:54.641Z,3.42
2023-04-26T02:23:58.898Z,3.39
2023-04-26T02:25:03.137Z,3.36
2023-04-26T02:26:07.294Z,3.35
2023-04-26T02:27:11.581Z,3.34
2023-04-26T02:28:15.749Z,3.35
2023-04-26T02:29:24.633Z,3.36
2023-04-26T02:30:24.212Z,3.37
2023-04-26T02:31:28.481Z,3.37
2023-04-26T02:32:32.681Z,3.38
2023-04-26T02:33:36.894Z,3.38
2023-04-26T02:34:41.137Z,3.39
2023-04-26T02:35:45.363Z,3.38
2023-04-26T02:36:49.608Z,3.38
2023-04-26T02:37:53.901Z,3.37
2023-04-26T02:38:58.138Z,3.37
2023-04-26T02:40:02.425Z,3.36
2023-04-26T02:41:06.696Z,3.35
2023-04-26T02:42:10.963Z,3.35
2023-04-26T02:43:15.124Z,3.36
2023-04-26T02:44:19.314Z,3.35
2023-04-26T02:45:23.541Z,3.36
2023-04-26T02:46:27.950Z,3.35
2023-04-26T02:47:32.079Z,3.34
2023-04-26T02:48:36.322Z,3.34
2023-04-26T02:49:40.593Z,3.32
2023-04-26T02:50:44.748Z,3.33
2023-04-26T02:51:49.037Z,3.32
2023-04-26T02:52:53.267Z,3.31
2023-04-26T02:53:57.579Z,3.32
2023-04-26T02:55:01.837Z,3.31
2023-04-26T02:56:05.971Z,3.30
2023-04-26T02:57:10.140Z,3.30
2023-04-26T02:58:14.442Z,3.29
2023-04-26T02:59:18.702Z,3.28
2023-04-26T03:00:22.854Z,3.28
2023-04-26T03:01:27.111Z,3.28
2023-04-26T03:02:31.430Z,3.27
2023-04-26T03:03:35.642Z,3.26
2023-04-26T03:04:39.673Z,3.27
2023-04-26T03:05:44.824Z,3.28
2023-04-26T03:06:48.758Z,3.28
2023-04-26T03:07:52.922Z,3.27
2023-04-26T03:08:57.131Z,3.27
2023-04-26T03:10:01.403Z,3.28
2023-04-26T03:11:05.694Z,3.31
2023-04-26T03:13:36.922Z,3.32
2023-04-26T03:14:41.175Z,3.31
2023-04-26T03:15:45.414Z,3.31
2023-04-26T03:17:03.694Z,3.31
2023-04-26T03:18:06.599Z,3.32
2023-04-26T03:19:10.666Z,3.33
2023-04-26T03:20:15.007Z,3.30
2023-04-26T03:21:19.266Z,3.31
2023-04-26T03:22:23.416Z,3.29
2023-04-26T03:23:27.624Z,3.29
2023-04-26T03:24:31.957Z,3.27
2023-04-26T03:25:36.123Z,3.27
2023-04-26T03:26:40.492Z,3.28
2023-04-26T03:27:44.618Z,3.29
2023-04-26T03:28:48.913Z,3.28
2023-04-26T03:29:54.143Z,3.28
2023-04-26T03:30:58.023Z,3.28
2023-04-26T03:32:02.350Z,3.28
2023-04-26T03:33:06.500Z,3.26
2023-04-26T03:34:10.731Z,3.26
2023-04-26T03:35:15.066Z,3.25
2023-04-26T03:36:19.318Z,3.25
2023-04-26T03:37:23.451Z,3.25
2023-04-26T03:38:27.644Z,3.24
2023-04-26T03:39:31.873Z,3.23
2023-04-26T03:40:36.097Z,3.24
2023-04-26T03:41:40.408Z,3.23
2023-04-26T03:42:44.584Z,3.23
2023-04-26T03:43:48.719Z,3.22
2023-04-26T03:44:53.184Z,3.22
2023-04-26T03:45:57.349Z,3.22
2023-04-26T03:47:01.653Z,3.21
2023-04-26T03:48:05.937Z,3.22
2023-04-26T03:49:10.153Z,3.22
2023-04-26T03:50:14.383Z,3.23
2023-04-26T03:51:18.530Z,3.24
2023-04-26T03:52:22.721Z,3.25
2023-04-26T03:53:27.020Z,3.24
2023-04-26T03:54:31.177Z,3.23
2023-04-26T03:55:35.383Z,3.26
2023-04-26T03:56:39.592Z,3.27
2023-04-26T03:57:43.915Z,3.28
2023-04-26T03:58:48.091Z,3.27
2023-04-26T03:59:52.286Z,3.28
2023-04-26T04:00:56.619Z,3.29
2023-04-26T04:02:00.834Z,3.30
2023-04-26T04:03:05.241Z,3.31
2023-04-26T04:04:09.587Z,3.29
2023-04-26T04:05:13.813Z,3.29
2023-04-26T04:06:17.765Z,3.30
2023-04-26T04:07:22.064Z,3.31
2023-04-26T04:08:42.280Z,3.32
2023-04-26T04:09:45.306Z,3.33
2023-04-26T04:11:05.614Z,3.34
2023-04-26T04:12:08.188Z,3.36
2023-04-26T04:13:12.246Z,3.39
2023-04-26T04:14:16.536Z,3.42
2023-04-26T04:15:20.654Z,3.44
2023-04-26T04:16:24.900Z,3.44
2023-04-26T04:17:29.057Z,3.45
2023-04-26T04:18:39.213Z,3.45
2023-04-26T04:19:42.014Z,3.45
2023-04-26T04:20:46.179Z,3.45
2023-04-26T04:21:50.409Z,3.47
2023-04-26T04:22:54.698Z,3.47
2023-04-26T04:23:58.894Z,3.49
2023-04-26T04:25:03.238Z,3.51
2023-04-26T04:26:07.366Z,3.52
2023-04-26T04:27:11.628Z,3.51
2023-04-26T04:28:15.780Z,3.52
2023-04-26T04:29:20.036Z,3.51
2023-04-26T04:30:24.343Z,3.51
2023-04-26T04:31:28.504Z,3.52
2023-04-26T04:32:32.582Z,3.52
2023-04-26T04:33:36.858Z,3.53
2023-04-26T04:34:41.068Z,3.54
2023-04-26T04:35:45.286Z,3.55
2023-04-26T04:36:52.499Z,3.57
2023-04-26T04:37:55.861Z,3.58
2023-04-26T04:39:00.044Z,3.57
2023-04-26T04:40:04.351Z,3.58
2023-04-26T04:41:08.629Z,3.58
2023-04-26T04:42:26.831Z,3.58
2023-04-26T04:43:29.865Z,3.60
2023-04-26T04:44:34.007Z,3.63
2023-04-26T04:45:38.353Z,3.65
2023-04-26T04:46:42.507Z,3.68
2023-04-26T04:47:46.782Z,3.70
2023-04-26T04:48:51.186Z,3.71
2023-04-26T04:49:55.136Z,3.72
2023-04-26T04:50:59.399Z,3.73
2023-04-26T04:52:03.593Z,3.74
2023-04-26T04:53:07.944Z,3.76
2023-04-26T04:54:11.979Z,3.77
2023-04-26T04:55:16.228Z,3.78
2023-04-26T04:56:20.499Z,3.79
2023-04-26T04:57:24.654Z,3.80
2023-04-26T04:58:28.940Z,3.79
2023-04-26T04:59:33.194Z,3.79
2023-04-26T05:00:37.399Z,3.82
2023-04-26T05:01:41.565Z,3.85
2023-04-26T05:02:45.907Z,3.88
2023-04-26T05:03:50.273Z,3.89
2023-04-26T05:04:54.454Z,3.90
2023-04-26T05:05:58.620Z,3.91
2023-04-26T05:07:02.798Z,3.92
2023-04-26T05:08:07.004Z,3.93
2023-04-26T05:09:11.304Z,3.96
2023-04-26T05:10:15.472Z,3.98
2023-04-26T05:11:19.683Z,4.00
2023-04-26T05:12:23.961Z,4.02
2023-04-26T05:13:28.096Z,4.06
2023-04-26T05:14:32.334Z,4.08
2023-04-26T05:15:36.565Z,4.12
2023-04-26T05:16:40.870Z,4.15
2023-04-26T05:17:45.124Z,4.17
2023-04-26T05:18:49.235Z,4.19
2023-04-26T05:19:53.489Z,4.20
2023-04-26T05:20:57.691Z,4.24
2023-04-26T05:22:01.990Z,4.27
2023-04-26T05:23:06.135Z,4.30
2023-04-26T05:24:10.435Z,4.33
2023-04-26T05:25:14.638Z,4.35
2023-04-26T05:26:18.842Z,4.34
2023-04-26T05:27:23.154Z,4.32
2023-04-26T05:28:27.422Z,4.35
2023-04-26T05:29:31.606Z,4.37
2023-04-26T05:30:35.829Z,4.41
2023-04-26T05:31:40.168Z,4.44
2023-04-26T05:32:44.353Z,4.43
2023-04-26T05:33:48.546Z,4.44
2023-04-26T05:34:52.765Z,4.45
2023-04-26T05:35:56.948Z,4.46
2023-04-26T05:37:01.175Z,4.48
2023-04-26T05:38:05.510Z,4.49
2023-04-26T05:39:09.673Z,4.50
2023-04-26T05:40:13.965Z,4.53
2023-04-26T05:41:18.128Z,4.56
2023-04-26T05:42:22.512Z,4.61
2023-04-26T05:43:26.621Z,4.64
2023-04-26T05:44:30.785Z,4.67
2023-04-26T05:45:35.086Z,4.69
2023-04-26T05:46:39.265Z,4.70
2023-04-26T05:47:43.551Z,4.74
2023-04-26T05:48:47.791Z,4.79
2023-04-26T05:49:51.959Z,4.82
2023-04-26T05:50:56.213Z,4.87
2023-04-26T05:52:00.465Z,4.91
2023-04-26T05:53:04.646Z,4.93
2023-04-26T05:54:08.890Z,4.98
2023-04-26T05:55:13.079Z,5.08
2023-04-26T05:56:17.313Z,5.18
2023-04-26T05:57:21.679Z,5.33
2023-04-26T05:58:39.841Z,5.46
2023-04-26T05:59:42.872Z,5.57
2023-04-26T06:00:47.060Z,5.63
2023-04-26T06:01:51.506Z,5.66
2023-04-26T06:02:55.739Z,5.70
2023-04-26T06:04:01.192Z,5.69
2023-04-26T06:05:04.218Z,5.67
2023-04-26T06:06:08.301Z,5.69
2023-04-26T06:07:12.572Z,5.69
2023-04-26T06:08:16.772Z,5.68
2023-04-26T06:09:21.001Z,5.66
2023-04-26T06:10:25.416Z,5.63
2023-04-26T06:11:29.577Z,5.66
2023-04-26T06:12:33.783Z,5.65
2023-04-26T06:13:38.021Z,5.64
2023-04-26T06:14:42.288Z,5.58
2023-04-26T06:15:46.528Z,5.59
2023-04-26T06:16:50.879Z,5.60
2023-04-26T06:17:55.133Z,5.62
2023-04-26T06:18:59.313Z,5.66
2023-04-26T06:20:03.597Z,5.70
2023-04-26T06:21:07.783Z,5.68
2023-04-26T06:22:12.087Z,5.72
2023-04-26T06:23:16.387Z,5.77
2023-04-26T06:24:20.533Z,5.87
2023-04-26T06:25:24.792Z,6.00
2023-04-26T06:26:29.012Z,6.08
2023-04-26T06:27:33.248Z,6.11
2023-04-26T06:28:37.489Z,6.11
2023-04-26T06:29:41.746Z,6.12
2023-04-26T06:31:00.156Z,6.11
2023-04-26T06:32:03.300Z,6.13
2023-04-26T06:33:07.603Z,6.08
2023-04-26T06:34:11.833Z,6.04
2023-04-26T06:35:16.105Z,5.96
2023-04-26T06:36:20.353Z,5.90
2023-04-26T06:37:24.668Z,5.84
2023-04-26T06:38:28.867Z,5.79
2023-04-26T06:39:33.231Z,5.82
2023-04-26T06:40:37.388Z,5.83
2023-04-26T06:41:41.734Z,5.83
2023-04-26T06:42:46.028Z,5.82
2023-04-26T06:43:50.518Z,5.78
2023-04-26T06:44:54.552Z,5.73
2023-04-26T06:45:58.800Z,5.71
2023-04-26T06:47:02.980Z,5.69
2023-04-26T06:48:07.234Z,5.70
2023-04-26T06:49:11.408Z,5.73
2023-04-26T06:50:15.884Z,5.76
2023-04-26T06:51:20.010Z,5.78
2023-04-26T06:52:24.244Z,5.80
2023-04-26T06:53:28.503Z,5.84
2023-04-26T06:55:37.050Z,5.94
2023-04-26T06:56:41.295Z,5.98
2023-04-26T06:57:45.936Z,6.00
2023-04-26T06:58:49.810Z,6.00
2023-04-26T06:59:54.108Z,6.04
2023-04-26T07:00:58.414Z,6.08
2023-04-26T07:02:02.609Z,6.12
2023-04-26T07:03:07.004Z,6.13
2023-04-26T07:04:11.590Z,6.13
2023-04-26T07:05:15.690Z,6.10
2023-04-26T07:06:22.930Z,6.08
2023-04-26T07:07:26.226Z,6.06
2023-04-26T07:08:30.202Z,6.10
2023-04-26T07:09:34.848Z,6.15
2023-04-26T07:10:39.040Z,6.14
2023-04-26T07:11:43.253Z,6.15
2023-04-26T07:12:47.497Z,6.24
2023-04-26T07:13:52.017Z,6.22
2023-04-26T07:14:56.052Z,6.23
2023-04-26T07:16:00.472Z,6.19
2023-04-26T07:17:07.511Z,6.15
2023-04-26T07:18:10.934Z,6.09
2023-04-26T07:19:18.129Z,6.07
2023-04-26T07:20:21.465Z,6.08
2023-04-26T07:21:25.708Z,6.11
2023-04-26T07:22:29.878Z,6.11
2023-04-26T07:23:34.132Z,6.09
2023-04-26T07:24:38.412Z,6.10
2023-04-26T07:25:45.831Z,6.03
2023-04-26T07:26:49.001Z,5.93
2023-04-26T07:27:53.220Z,5.94
2023-04-26T07:28:58.487Z,5.98
2023-04-26T07:30:02.351Z,5.99
2023-04-26T07:31:08.751Z,6.02
2023-04-26T07:32:10.851Z,6.10
2023-04-26T07:33:15.208Z,6.22
2023-04-26T07:34:19.347Z,6.24
2023-04-26T07:35:23.645Z,6.22
2023-04-26T07:36:27.866Z,6.20
2023-04-26T07:37:32.079Z,6.05
2023-04-26T07:38:36.329Z,5.93
2023-04-26T07:39:40.587Z,5.91
2023-04-26T07:40:44.908Z,5.98
2023-04-26T07:41:49.108Z,6.01
2023-04-26T07:42:54.241Z,5.89
2023-04-26T07:43:58.123Z,5.78
2023-04-26T07:45:02.348Z,5.67
2023-04-26T07:46:06.693Z,5.52
2023-04-26T07:47:10.922Z,5.40
2023-04-26T07:48:15.233Z,5.18
2023-04-26T07:49:19.360Z,5.02
2023-04-26T07:50:23.711Z,5.07
2023-04-26T07:51:28.789Z,5.18
2023-04-26T07:52:32.624Z,5.33
2023-04-26T07:53:36.920Z,5.39
2023-04-26T07:54:42.336Z,5.45
2023-04-26T07:55:47.351Z,5.49
2023-04-26T07:56:51.185Z,5.41
2023-04-26T07:57:55.356Z,5.14
2023-04-26T07:58:59.458Z,5.04
2023-04-26T08:00:03.811Z,5.06
2023-04-26T08:01:08.065Z,5.12
2023-04-26T08:02:41.050Z,5.20
2023-04-26T08:03:29.483Z,5.27
2023-04-26T08:04:33.693Z,5.31
2023-04-26T08:05:38.008Z,5.29
2023-04-26T08:06:41.867Z,5.28
2023-04-26T08:07:49.256Z,5.22
2023-04-26T08:08:52.875Z,5.13
2023-04-26T08:09:56.914Z,5.10
2023-04-26T08:11:01.040Z,5.09
2023-04-26T08:12:05.434Z,5.11
2023-04-26T08:13:09.606Z,5.07
2023-04-26T08:14:13.921Z,5.14
2023-04-26T08:15:18.099Z,5.23
2023-04-26T08:16:22.396Z,5.23
2023-04-26T08:17:29.661Z,5.30
2023-04-26T08:18:33.102Z,5.26
2023-04-26T08:19:37.253Z,5.26
2023-04-26T08:20:41.479Z,5.14
2023-04-26T08:21:45.788Z,4.98
2023-04-26T08:22:50.079Z,4.85
2023-04-26T08:23:54.574Z,4.78
2023-04-26T08:24:58.545Z,4.66
2023-04-26T08:26:02.821Z,4.52
2023-04-26T08:27:07.129Z,4.47
2023-04-26T08:28:11.332Z,4.45
2023-04-26T08:29:15.562Z,4.41
2023-04-26T08:30:19.918Z,4.44
2023-04-26T08:31:24.296Z,4.58
2023-04-26T08:32:28.494Z,4.64
2023-04-26T08:33:32.663Z,4.74
2023-04-26T08:34:37.044Z,4.82
2023-04-26T08:35:41.320Z,4.78
2023-04-26T08:36:45.602Z,4.78
2023-04-26T08:37:49.886Z,4.72
2023-04-26T08:38:54.100Z,4.68
2023-04-26T08:39:58.379Z,4.79
2023-04-26T08:41:02.843Z,4.94
2023-04-26T08:42:06.919Z,5.07
2023-04-26T08:43:11.057Z,5.17
2023-04-26T08:44:15.371Z,5.13
2023-04-26T08:45:19.630Z,5.09
2023-04-26T08:46:23.988Z,5.06
2023-04-26T08:47:28.197Z,5.08
2023-04-26T08:48:32.350Z,5.07
2023-04-26T08:49:36.755Z,4.90
2023-04-26T08:50:40.982Z,4.81
2023-04-26T08:51:48.292Z,4.85
2023-04-26T08:52:51.656Z,4.92
2023-04-26T08:53:55.963Z,4.98
2023-04-26T08:55:00.190Z,5.10
2023-04-26T08:56:04.458Z,5.15
2023-04-26T08:57:08.965Z,5.18
2023-04-26T08:58:13.026Z,5.09
2023-04-26T08:59:17.264Z,5.11
2023-04-26T09:00:21.560Z,5.16
2023-04-26T09:01:25.789Z,5.21
2023-04-26T09:02:36.137Z,5.27
2023-04-26T09:03:39.191Z,5.20
2023-04-26T09:04:43.284Z,5.21
2023-04-26T09:05:47.378Z,5.13
2023-04-26T09:06:51.652Z,5.15
2023-04-26T09:07:55.887Z,5.09
2023-04-26T09:09:00.247Z,5.06
2023-04-26T09:10:04.476Z,5.06
2023-04-26T09:11:08.729Z,5.04
2023-04-26T09:12:13.045Z,5.01
2023-04-26T09:13:17.368Z,5.09
2023-04-26T09:14:21.661Z,5.29
2023-04-26T09:15:26.839Z,5.67
2023-04-26T09:16:30.768Z,5.94
2023-04-26T09:17:35.078Z,5.97
2023-04-26T09:18:39.373Z,5.87
2023-04-26T09:19:43.620Z,5.69
2023-04-26T09:20:47.895Z,5.66
2023-04-26T09:21:52.256Z,5.75
2023-04-26T09:22:56.523Z,5.52
2023-04-26T09:24:00.780Z,5.14
2023-04-26T09:25:05.130Z,5.10
2023-04-26T09:26:09.357Z,5.14
2023-04-26T09:27:13.634Z,5.31
2023-04-26T09:28:17.951Z,5.46
2023-04-26T09:29:22.233Z,5.49
2023-04-26T09:30:26.563Z,5.36
2023-04-26T09:31:30.882Z,5.34
2023-04-26T09:32:35.123Z,5.53
2023-04-26T09:33:39.447Z,5.74
2023-04-26T09:34:43.796Z,5.71
2023-04-26T09:35:48.127Z,5.63
2023-04-26T09:36:52.454Z,5.52
2023-04-26T09:38:00.320Z,5.72
2023-04-26T09:39:00.971Z,5.85
2023-04-26T09:40:05.381Z,5.84
2023-04-26T09:41:09.615Z,5.72
2023-04-26T09:42:13.948Z,5.64
2023-04-26T09:43:18.260Z,5.48
2023-04-26T09:44:22.521Z,5.51
2023-04-26T09:45:26.858Z,5.24
2023-04-26T09:46:31.056Z,5.12
2023-04-26T09:47:35.402Z,5.13
2023-04-26T09:48:39.687Z,5.19
2023-04-26T09:49:44.023Z,5.14
2023-04-26T09:50:48.239Z,4.94
2023-04-26T09:51:52.558Z,4.66
2023-04-26T09:52:56.828Z,4.50
2023-04-26T09:54:01.092Z,4.35
2023-04-26T09:55:05.441Z,4.26
2023-04-26T09:56:09.743Z,4.35
2023-04-26T09:57:13.972Z,4.42
2023-04-26T09:58:19.358Z,4.52
2023-04-26T09:59:23.133Z,4.69
2023-04-26T10:00:27.519Z,4.85
2023-04-26T10:01:31.725Z,5.01
2023-04-26T10:02:35.937Z,5.19
2023-04-26T10:03:40.428Z,5.21
2023-04-26T10:04:44.492Z,5.20
2023-04-26T10:05:48.868Z,5.17
2023-04-26T10:07:07.186Z,5.13
2023-04-26T10:08:10.398Z,4.86
2023-04-26T10:09:14.610Z,4.76
2023-04-26T10:10:18.947Z,4.62
2023-04-26T10:11:23.158Z,4.51
2023-04-26T10:12:27.427Z,4.44
2023-04-26T10:13:31.789Z,4.50
2023-04-26T10:14:36.026Z,4.63
2023-04-26T10:15:40.400Z,4.90
2023-04-26T10:16:44.639Z,4.99
2023-04-26T10:17:51.966Z,4.96
2023-04-26T10:18:53.249Z,4.86
2023-04-26T10:19:57.442Z,4.69
2023-04-26T10:21:01.680Z,4.52
2023-04-26T10:22:05.955Z,4.33
2023-04-26T10:23:10.266Z,4.21
2023-04-26T10:24:14.580Z,4.18
2023-04-26T10:25:18.809Z,4.17
2023-04-26T10:26:23.060Z,4.15
2023-04-26T10:27:27.434Z,4.23
2023-04-26T10:28:31.746Z,4.37
2023-04-26T10:29:35.952Z,4.52
2023-04-26T10:30:40.369Z,4.63
2023-04-26T10:31:44.673Z,4.80
2023-04-26T10:32:48.927Z,4.96
2023-04-26T10:33:53.197Z,4.96
2023-04-26T10:34:57.394Z,5.08
2023-04-26T10:36:01.630Z,5.14
2023-04-26T10:37:06.010Z,5.18
2023-04-26T10:38:10.463Z,5.30
2023-04-26T10:39:28.735Z,5.35
2023-04-26T10:40:31.734Z,5.38
2023-04-26T10:41:35.963Z,5.41
2023-04-26T10:42:41.570Z,5.50
2023-04-26T10:43:44.566Z,5.60
2023-04-26T10:44:48.932Z,5.61
2023-04-26T10:45:53.256Z,5.64
2023-04-26T10:46:57.421Z,5.50
2023-04-26T10:48:01.792Z,5.30
2023-04-26T10:49:05.962Z,5.19
2023-04-26T10:50:10.355Z,5.24
2023-04-26T10:51:14.511Z,5.25
2023-04-26T10:52:18.866Z,5.33
2023-04-26T10:53:23.114Z,5.44
2023-04-26T10:54:27.446Z,5.47
2023-04-26T10:55:31.643Z,5.34
2023-04-26T10:56:35.928Z,5.33
2023-04-26T10:57:40.198Z,5.30
2023-04-26T10:58:44.568Z,5.24
2023-04-26T10:59:54.591Z,5.10
2023-04-26T11:00:53.052Z,5.05
2023-04-26T11:01:57.321Z,4.90
2023-04-26T11:03:01.674Z,4.88
2023-04-26T11:04:05.936Z,4.80
2023-04-26T11:05:13.168Z,4.87
2023-04-26T11:06:16.533Z,4.79
2023-04-26T11:07:20.773Z,4.76
2023-04-26T11:08:25.068Z,4.77
2023-04-26T11:09:29.448Z,4.80
2023-04-26T11:10:35.154Z,4.74
2023-04-26T11:11:37.934Z,4.69
2023-04-26T11:12:42.330Z,4.65
2023-04-26T11:13:46.471Z,4.58
2023-04-26T11:15:04.743Z,4.60
2023-04-26T11:16:07.944Z,4.55
2023-04-26T11:17:12.084Z,4.60
2023-04-26T11:18:16.381Z,4.74
2023-04-26T11:19:20.585Z,4.87
2023-04-26T11:20:24.951Z,4.98
2023-04-26T11:21:29.280Z,4.98
2023-04-26T11:22:33.509Z,5.05
2023-04-26T11:23:37.779Z,5.08
2023-04-26T11:24:42.044Z,5.21
2023-04-26T11:25:46.307Z,5.26
2023-04-26T11:26:50.540Z,5.35
2023-04-26T11:27:54.953Z,5.37
2023-04-26T11:28:59.231Z,5.39
2023-04-26T11:30:03.534Z,5.39
2023-04-26T11:31:07.973Z,5.52
2023-04-26T11:32:12.140Z,5.64
2023-04-26T11:33:16.509Z,5.87
2023-04-26T11:34:20.896Z,5.88
2023-04-26T11:35:25.099Z,5.90
2023-04-26T11:36:29.463Z,5.90
2023-04-26T11:37:33.803Z,6.05
2023-04-26T11:38:38.143Z,5.88
2023-04-26T11:39:42.363Z,5.84
2023-04-26T11:40:46.690Z,5.89
2023-04-26T11:41:51.005Z,6.09
2023-04-26T11:42:55.299Z,6.13
2023-04-26T11:43:59.592Z,6.41
2023-04-26T11:45:03.883Z,6.47
2023-04-26T11:46:08.290Z,6.53
2023-04-26T11:47:12.648Z,6.53
2023-04-26T11:48:16.890Z,6.42
2023-04-26T11:49:21.167Z,6.34
2023-04-26T11:50:25.506Z,6.09
2023-04-26T11:51:30.649Z,6.42
2023-04-26T11:52:34.114Z,6.44
2023-04-26T11:53:38.577Z,6.35
2023-04-26T11:54:42.758Z,6.45
2023-04-26T11:55:47.061Z,6.33
2023-04-26T11:56:51.350Z,6.66
2023-04-26T11:57:55.713Z,6.70
2023-04-26T11:58:59.996Z,6.51
2023-04-26T12:00:04.296Z,6.08
2023-04-26T12:01:08.696Z,5.95
2023-04-26T12:02:13.137Z,5.71
2023-04-26T12:03:17.460Z,5.68
2023-04-26T12:04:21.602Z,5.52
2023-04-26T12:05:25.910Z,5.11
2023-04-26T12:06:30.123Z,5.04
2023-04-26T12:07:34.515Z,4.94
2023-04-26T12:08:38.800Z,4.84
2023-04-26T12:09:43.065Z,4.73
2023-04-26T12:10:47.298Z,4.76
2023-04-26T12:11:54.680Z,4.88
2023-04-26T12:12:58.147Z,4.92
2023-04-26T12:14:02.372Z,4.87
2023-04-26T12:16:33.973Z,4.85
2023-04-26T12:17:38.182Z,4.80
2023-04-26T12:18:42.540Z,4.83
2023-04-26T12:19:46.757Z,4.84
2023-04-26T12:20:51.067Z,4.82
2023-04-26T12:21:55.379Z,4.81
2023-04-26T12:22:59.685Z,4.82
2023-04-26T12:24:03.919Z,4.87
2023-04-26T12:25:08.255Z,5.09
2023-04-26T12:26:12.512Z,5.32
2023-04-26T12:27:16.779Z,5.66
2023-04-26T12:28:21.228Z,5.89
2023-04-26T12:29:25.452Z,6.02
2023-04-26T12:30:29.835Z,6.06
2023-04-26T12:31:34.142Z,6.18
2023-04-26T12:32:38.401Z,6.17
2023-04-26T12:33:42.775Z,6.04
2023-04-26T12:34:47.044Z,5.97
2023-04-26T12:35:51.336Z,5.87
2023-04-26T12:36:55.725Z,5.91
2023-04-26T12:38:00.149Z,6.22
2023-04-26T12:39:04.389Z,6.18
2023-04-26T12:40:08.646Z,6.18
2023-04-26T12:41:12.953Z,6.04
2023-04-26T12:42:17.269Z,5.65
2023-04-26T12:43:21.573Z,5.50
2023-04-26T12:44:25.878Z,5.60
2023-04-26T12:45:30.171Z,5.82
2023-04-26T12:46:34.586Z,6.14
2023-04-26T12:47:38.917Z,6.20
2023-04-26T12:48:43.169Z,6.13
2023-04-26T12:49:47.455Z,5.93
2023-04-26T12:50:51.858Z,5.82
2023-04-26T12:51:56.107Z,5.79
2023-04-26T12:53:00.582Z,5.91
2023-04-26T12:54:04.829Z,6.05
2023-04-26T12:55:09.072Z,5.94
2023-04-26T12:56:13.408Z,6.00
2023-04-26T12:57:17.710Z,6.00
2023-04-26T12:58:22.114Z,5.83
2023-04-26T12:59:26.515Z,5.84
2023-04-26T13:00:30.898Z,5.62
2023-04-26T13:01:35.185Z,5.23
2023-04-26T13:02:39.529Z,5.01
2023-04-26T13:03:44.039Z,5.00
2023-04-26T13:04:48.256Z,5.11
2023-04-26T13:05:52.456Z,5.01
2023-04-26T13:06:56.732Z,4.94
2023-04-26T13:09:28.075Z,5.11
2023-04-26T13:10:32.258Z,4.94
2023-04-26T13:11:36.538Z,4.88
2023-04-26T13:12:40.921Z,4.98
2023-04-26T13:13:45.387Z,5.04
2023-04-26T13:14:49.484Z,5.19
2023-04-26T13:15:53.930Z,5.34
2023-04-26T13:16:58.147Z,5.50
2023-04-26T13:18:02.476Z,5.68
2023-04-26T13:19:06.743Z,5.75
2023-04-26T13:20:14.069Z,5.79
2023-04-26T13:21:17.437Z,5.82
2023-04-26T13:22:21.758Z,5.71
2023-04-26T13:23:40.064Z,5.66
2023-04-26T13:24:43.135Z,5.62
2023-04-26T13:25:47.276Z,5.62
2023-04-26T13:26:51.529Z,5.58
2023-04-26T13:27:55.783Z,5.39
2023-04-26T13:29:00.036Z,5.24
2023-04-26T13:30:04.360Z,5.21
2023-04-26T13:31:08.681Z,5.15
2023-04-26T13:32:12.928Z,5.23
2023-04-26T13:33:17.420Z,5.17
2023-04-26T13:34:21.542Z,5.18
2023-04-26T13:35:25.842Z,5.23
2023-04-26T13:36:30.141Z,5.34
2023-04-26T13:37:34.549Z,5.31
2023-04-26T13:38:38.902Z,5.24
2023-04-26T13:39:43.204Z,5.22
2023-04-26T13:40:47.478Z,5.26
2023-04-26T13:41:51.823Z,5.31
2023-04-26T13:42:56.036Z,5.35
2023-04-26T13:44:00.347Z,5.39
2023-04-26T13:45:04.601Z,5.38
2023-04-26T13:46:08.991Z,5.23
2023-04-26T13:47:13.340Z,5.24
2023-04-26T13:48:18.102Z,5.15
2023-04-26T13:49:21.908Z,5.12
2023-04-26T13:50:40.310Z,5.10
2023-04-26T13:51:43.709Z,4.96
2023-04-26T13:52:47.946Z,4.88
2023-04-26T13:53:52.300Z,4.86
2023-04-26T13:54:56.657Z,4.82
2023-04-26T13:56:00.931Z,4.81
2023-04-26T13:57:05.182Z,4.73
2023-04-26T13:58:09.596Z,4.69
2023-04-26T13:59:13.792Z,4.79
2023-04-26T14:00:18.168Z,5.00
2023-04-26T14:01:22.491Z,5.12
2023-04-26T14:02:26.910Z,5.12
2023-04-26T14:03:31.116Z,5.11
2023-04-26T14:04:35.530Z,5.08
2023-04-26T14:05:39.634Z,4.96
2023-04-26T14:06:44.054Z,4.93
2023-04-26T14:07:48.276Z,4.94
2023-04-26T14:08:52.566Z,4.97
2023-04-26T14:09:56.944Z,4.95
2023-04-26T14:11:01.194Z,4.81
2023-04-26T14:12:08.457Z,4.72
2023-04-26T14:13:09.723Z,4.59
2023-04-26T14:14:14.019Z,4.49
2023-04-26T14:15:18.272Z,4.53
2023-04-26T14:16:22.640Z,4.61
2023-04-26T14:17:26.950Z,4.64
2023-04-26T14:18:31.174Z,4.65
2023-04-26T14:19:35.444Z,4.71
2023-04-26T14:20:39.836Z,4.67
2023-04-26T14:21:44.055Z,4.65
2023-04-26T14:22:48.354Z,4.52
2023-04-26T14:23:52.718Z,4.54
2023-04-26T14:24:56.959Z,4.53