createdAt,value
2019-04-27T00:00:28.500Z,0.00
2019-04-27T00:01:24.663Z,0.00
2019-04-27T00:02:26.617Z,0.00
2019-04-27T00:03:26.082Z,0.00
2019-04-27T00:04:25.399Z,0.00
2019-04-27T00:05:32.056Z,0.00
2019-04-27T00:06:27.608Z,0.00
2019-04-27T00:07:25.845Z,0.00
2019-04-27T00:08:28.525Z,0.00
2019-04-27T00:09:28.536Z,0.00
2019-04-27T00:10:28.606Z,0.00
2019-04-27T00:11:27.492Z,0.00
2019-04-27T00:12:26.659Z,0.00
2019-04-27T00:13:26.852Z,0.00
2019-04-27T00:14:27.030Z,0.00
2019-04-27T00:15:31.194Z,0.00
2019-04-27T00:16:29.337Z,0.00
2019-04-27T00:17:43.487Z,0.00
2019-04-27T00:18:28.628Z,0.00
2019-04-27T00:19:31.837Z,0.00
2019-04-27T00:20:28.966Z,0.00
2019-04-27T00:21:28.114Z,0.00
2019-04-27T00:22:28.292Z,0.00
2019-04-27T00:23:28.453Z,0.00
2019-04-27T00:24:28.607Z,0.00
2019-04-27T00:25:28.796Z,0.00
2019-04-27T00:26:28.945Z,0.00
2019-04-27T00:27:29.110Z,0.00
2019-04-27T00:28:29.271Z,0.00
2019-04-27T00:29:29.446Z,0.00
2019-04-27T00:30:29.610Z,0.00
2019-04-27T00:31:30.778Z,0.00
2019-04-27T00:32:29.947Z,0.00
2019-04-27T00:33:30.099Z,0.00
2019-04-27T00:34:30.249Z,0.00
2019-04-27T00:35:30.418Z,0.00
2019-04-27T00:36:30.569Z,0.00
2019-04-27T00:37:30.716Z,0.00
2019-04-27T00:38:33.292Z,0.00
2019-04-27T00:39:31.011Z,0.00
2019-04-27T00:40:31.180Z,0.00
2019-04-27T00:41:31.323Z,0.00
2019-04-27T00:42:31.463Z,0.00
2019-04-27T00:43:32.831Z,0.00
2019-04-27T00:44:31.862Z,0.00
2019-04-27T00:45:33.515Z,0.00
2019-04-27T00:46:33.081Z,0.00
2019-04-27T00:47:35.019Z,0.00
2019-04-27T00:48:33.340Z,0.00
2019-04-27T00:49:33.675Z,0.00
2019-04-27T00:50:33.812Z,0.00
2019-04-27T00:51:33.336Z,0.00
2019-04-27T00:52:34.856Z,0.00
2019-04-27T00:53:35.022Z,0.00
2019-04-27T00:54:33.986Z,0.00
2019-04-27T00:55:34.703Z,0.00
2019-04-27T00:56:34.009Z,0.00
2019-04-27T00:57:36.026Z,0.00
2019-04-27T00:58:34.248Z,0.00
2019-04-27T00:59:34.422Z,0.00
2019-04-27T01:00:35.532Z,0.00
2019-04-27T01:01:34.814Z,0.00
2019-04-27T01:02:35.432Z,0.00
2019-04-27T01:03:36.213Z,0.00
2019-04-27T01:04:35.356Z,0.00
2019-04-27T01:05:35.519Z,0.00
2019-04-27T01:06:35.658Z,0.00
2019-04-27T01:07:35.839Z,0.00
2019-04-27T01:08:36.044Z,0.00
2019-04-27T01:09:36.189Z,0.00
2019-04-27T01:10:36.359Z,0.00
2019-04-27T01:11:36.526Z,0.00
2019-04-27T01:12:36.702Z,0.00
2019-04-27T01:13:37.523Z,0.00
2019-04-27T01:14:37.004Z,0.00
2019-04-27T01:15:37.165Z,0.00
2019-04-27T01:16:37.301Z,0.00
2019-04-27T01:17:39.017Z,0.00
2019-04-27T01:18:38.748Z,0.00
2019-04-27T01:19:39.244Z,0.00
2019-04-27T01:20:38.778Z,0.00
2019-04-27T01:21:39.655Z,0.00
2019-04-27T01:22:39.480Z,0.00
2019-04-27T01:23:38.593Z,0.00
2019-04-27T01:24:39.132Z,0.00
2019-04-27T01:25:40.528Z,0.00
2019-04-27T01:26:39.180Z,0.00
2019-04-27T01:27:39.437Z,0.00
2019-04-27T01:28:40.488Z,0.00
2019-04-27T01:29:41.437Z,0.00
2019-04-27T01:30:39.756Z,0.00
2019-04-27T01:31:39.903Z,0.00
2019-04-27T01:32:41.031Z,0.00
2019-04-27T01:33:40.186Z,0.00
2019-04-27T01:34:40.346Z,0.00
2019-04-27T01:35:40.491Z,0.00
2019-04-27T01:36:40.642Z,0.00
2019-04-27T01:37:40.815Z,0.00
2019-04-27T01:38:41.168Z,0.00
2019-04-27T01:39:42.222Z,0.00
2019-04-27T01:40:42.027Z,0.00
2019-04-27T01:41:41.529Z,0.00
2019-04-27T01:42:42.538Z,0.00
2019-04-27T01:43:41.919Z,0.00
2019-04-27T01:44:42.108Z,0.00
2019-04-27T01:45:43.033Z,0.00
2019-04-27T01:46:42.396Z,0.00
2019-04-27T01:47:42.550Z,0.00
2019-04-27T01:48:42.679Z,0.00
2019-04-27T01:49:42.945Z,0.00
2019-04-27T01:50:43.099Z,0.00
2019-04-27T01:51:43.242Z,0.00
2019-04-27T01:52:43.416Z,0.00
2019-04-27T01:53:44.534Z,0.00
2019-04-27T01:54:43.703Z,0.00
2019-04-27T01:55:43.866Z,0.00
2019-04-27T01:56:44.022Z,0.00
2019-04-27T01:57:45.034Z,0.00
2019-04-27T01:58:44.277Z,0.00
2019-04-27T01:59:44.464Z,0.00
2019-04-27T02:00:44.618Z,0.00
2019-04-27T02:01:44.735Z,0.00
2019-04-27T02:02:45.537Z,0.00
2019-04-27T02:03:45.034Z,0.00
2019-04-27T02:04:45.178Z,0.00
2019-04-27T02:05:45.343Z,0.00
2019-04-27T02:06:45.508Z,0.00
2019-04-27T02:07:46.544Z,0.00
2019-04-27T02:08:45.782Z,0.00
2019-04-27T02:09:45.940Z,0.00
2019-04-27T02:10:46.123Z,0.00
2019-04-27T02:11:46.299Z,0.00
2019-04-27T02:12:46.488Z,0.00
2019-04-27T02:13:46.648Z,0.00
2019-04-27T02:14:46.813Z,0.00
2019-04-27T02:15:48.630Z,0.00
2019-04-27T02:16:47.125Z,0.00
2019-04-27T02:17:50.677Z,0.00
2019-04-27T02:18:48.864Z,0.00
2019-04-27T02:19:49.375Z,0.00
2019-04-27T02:20:49.292Z,0.00
2019-04-27T02:21:51.304Z,0.00
2019-04-27T02:22:50.775Z,0.00
2019-04-27T02:23:49.707Z,0.00
2019-04-27T02:24:49.265Z,0.00
2019-04-27T02:25:49.921Z,0.00
2019-04-27T02:26:49.730Z,0.00
2019-04-27T02:27:50.194Z,0.00
2019-04-27T02:28:49.599Z,0.00
2019-04-27T02:29:50.449Z,0.00
2019-04-27T02:30:49.912Z,0.00
2019-04-27T02:31:50.980Z,0.00
2019-04-27T02:32:50.111Z,0.00
2019-04-27T02:33:50.252Z,0.00
2019-04-27T02:34:50.601Z,0.00
2019-04-27T02:35:51.575Z,0.00
2019-04-27T02:36:51.046Z,0.00
2019-04-27T02:37:50.922Z,0.00
2019-04-27T02:38:51.057Z,0.00
2019-04-27T02:39:51.199Z,0.00
2019-04-27T02:40:51.371Z,0.00
2019-04-27T02:41:52.598Z,0.00
2019-04-27T02:42:54.621Z,0.00
2019-04-27T02:43:52.942Z,0.00
2019-04-27T02:44:52.172Z,0.00
2019-04-27T02:45:52.311Z,0.00
2019-04-27T02:46:52.485Z,0.00
2019-04-27T02:47:53.534Z,0.00
2019-04-27T02:48:59.843Z,0.00
2019-04-27T02:49:54.894Z,0.00
2019-04-27T02:50:53.114Z,0.00
2019-04-27T02:51:53.265Z,0.00
2019-04-27T02:52:53.421Z,0.00
2019-04-27T02:53:53.569Z,0.00
2019-04-27T02:54:54.054Z,0.00
2019-04-27T02:55:53.933Z,0.00
2019-04-27T02:56:54.076Z,0.00
2019-04-27T02:57:54.210Z,0.00
2019-04-27T02:58:54.479Z,0.00
2019-04-27T02:59:54.600Z,0.00
2019-04-27T03:00:54.845Z,0.00
2019-04-27T03:01:54.970Z,0.00
2019-04-27T03:02:55.159Z,0.00
2019-04-27T03:03:55.322Z,0.00
2019-04-27T03:04:56.051Z,0.00
2019-04-27T03:05:56.551Z,0.00
2019-04-27T03:06:55.778Z,0.00
2019-04-27T03:07:55.920Z,0.00
2019-04-27T03:08:56.100Z,0.00
2019-04-27T03:09:56.232Z,0.00
2019-04-27T03:10:56.363Z,0.00
2019-04-27T03:11:56.514Z,0.00
2019-04-27T03:12:56.691Z,0.00
2019-04-27T03:13:59.665Z,0.00
2019-04-27T03:14:57.021Z,0.00
2019-04-27T03:16:00.244Z,0.00
2019-04-27T03:17:00.006Z,0.00
2019-04-27T03:17:59.700Z,0.00
2019-04-27T03:19:13.375Z,0.00
2019-04-27T03:19:59.990Z,0.00
2019-04-27T03:21:00.334Z,0.00
2019-04-27T03:21:59.541Z,0.00
2019-04-27T03:23:00.079Z,0.00
2019-04-27T03:24:00.260Z,0.00
2019-04-27T03:25:00.250Z,0.00
2019-04-27T03:26:00.420Z,4.00
2019-04-27T03:27:00.695Z,4.00
2019-04-27T03:28:02.587Z,4.00
2019-04-27T03:29:00.000Z,4.00
2019-04-27T03:30:00.729Z,4.00
2019-04-27T03:31:02.495Z,4.00
2019-04-27T03:32:02.130Z,4.00
2019-04-27T03:33:02.888Z,4.00
2019-04-27T03:34:05.336Z,4.00
2019-04-27T03:35:03.081Z,4.00
2019-04-27T03:36:02.857Z,4.00
2019-04-27T03:37:02.050Z,0.00
2019-04-27T03:38:01.031Z,0.00
2019-04-27T03:39:01.563Z,0.00
2019-04-27T03:40:01.326Z,4.00
2019-04-27T03:41:01.576Z,4.00
2019-04-27T03:42:01.704Z,4.00
2019-04-27T03:43:01.835Z,4.00
2019-04-27T03:44:01.975Z,4.00
2019-04-27T03:45:02.129Z,8.00
2019-04-27T03:46:02.561Z,4.00
2019-04-27T03:47:02.440Z,8.00
2019-04-27T03:48:02.596Z,8.00
2019-04-27T03:49:03.546Z,8.00
2019-04-27T03:50:02.953Z,8.00
2019-04-27T03:51:03.155Z,12.00
2019-04-27T03:52:03.325Z,12.00
2019-04-27T03:53:03.473Z,16.00
2019-04-27T03:54:04.087Z,20.00
2019-04-27T03:55:03.866Z,24.00
2019-04-27T03:56:04.060Z,28.00
2019-04-27T03:57:04.270Z,28.00
2019-04-27T03:58:04.462Z,32.00
2019-04-27T03:59:04.657Z,36.00
2019-04-27T04:00:04.842Z,44.00
2019-04-27T04:01:05.050Z,52.00
2019-04-27T04:02:06.055Z,56.00
2019-04-27T04:03:06.044Z,64.00
2019-04-27T04:04:06.065Z,72.00
2019-04-27T04:05:05.678Z,80.00
2019-04-27T04:06:05.883Z,92.00
2019-04-27T04:07:06.032Z,104.00
2019-04-27T04:08:06.152Z,116.00
2019-04-27T04:09:06.284Z,132.00
2019-04-27T04:10:06.409Z,144.00
2019-04-27T04:11:06.565Z,164.00
2019-04-27T04:12:09.448Z,180.00
2019-04-27T04:13:06.905Z,200.00
2019-04-27T04:14:07.039Z,220.00
2019-04-27T04:15:09.806Z,244.00
2019-04-27T04:16:08.001Z,260.00
2019-04-27T04:17:09.842Z,284.00
2019-04-27T04:18:09.830Z,312.00
2019-04-27T04:19:10.017Z,336.00
2019-04-27T04:20:10.145Z,360.00
2019-04-27T04:21:09.628Z,388.00
2019-04-27T04:22:10.241Z,416.00
2019-04-27T04:23:10.595Z,448.00
2019-04-27T04:24:11.883Z,480.00
2019-04-27T04:25:10.779Z,512.00
2019-04-27T04:26:10.205Z,548.00
2019-04-27T04:27:10.084Z,576.00
2019-04-27T04:28:09.600Z,612.00
2019-04-27T04:29:10.567Z,644.00
2019-04-27T04:30:12.286Z,680.00
2019-04-27T04:31:13.844Z,708.00
2019-04-27T04:32:12.050Z,748.00
2019-04-27T04:33:11.482Z,784.00
2019-04-27T04:34:12.090Z,824.00
2019-04-27T04:35:11.745Z,880.00
2019-04-27T04:36:10.871Z,940.00
2019-04-27T04:37:11.035Z,996.00
2019-04-27T04:38:11.231Z,1052.00
2019-04-27T04:39:12.473Z,1100.00
2019-04-27T04:40:12.535Z,1164.00
2019-04-27T04:41:11.783Z,1208.00
2019-04-27T04:42:11.944Z,1296.00
2019-04-27T04:43:12.103Z,1372.00
2019-04-27T04:44:12.641Z,1440.00
2019-04-27T04:45:13.481Z,1512.00
2019-04-27T04:46:13.336Z,1584.00
2019-04-27T04:47:13.848Z,1648.00
2019-04-27T04:48:12.988Z,1716.00
2019-04-27T04:49:13.142Z,1768.00
2019-04-27T04:50:15.252Z,1820.00
2019-04-27T04:51:14.509Z,1876.00
2019-04-27T04:52:13.635Z,1928.00
2019-04-27T04:53:13.848Z,1976.00
2019-04-27T04:54:14.029Z,2024.00
2019-04-27T04:55:15.217Z,2080.00
2019-04-27T04:56:14.342Z,2136.00
2019-04-27T04:57:14.484Z,2188.00
2019-04-27T04:58:15.067Z,2224.00
2019-04-27T04:59:14.801Z,2268.00
2019-04-27T05:00:15.058Z,2312.00
2019-04-27T05:01:15.313Z,2372.00
2019-04-27T05:02:16.061Z,2436.00
2019-04-27T05:03:15.551Z,2504.00
2019-04-27T05:04:15.815Z,2580.00
2019-04-27T05:05:15.961Z,2652.00
2019-04-27T05:06:16.099Z,2720.00
2019-04-27T05:07:16.230Z,2784.00
2019-04-27T05:08:16.361Z,2848.00
2019-04-27T05:09:16.560Z,2920.00
2019-04-27T05:10:16.661Z,2976.00
2019-04-27T05:11:16.780Z,3028.00
2019-04-27T05:12:16.915Z,3076.00
2019-04-27T05:13:19.317Z,3124.00
2019-04-27T05:14:19.979Z,3164.00
2019-04-27T05:15:19.233Z,3200.00
2019-04-27T05:16:18.895Z,3236.00
2019-04-27T05:17:19.454Z,3292.00
2019-04-27T05:18:19.146Z,3336.00
2019-04-27T05:19:18.855Z,3404.00
2019-04-27T05:20:24.384Z,3456.00
2019-04-27T05:21:20.552Z,3516.00
2019-04-27T05:22:19.562Z,3588.00
2019-04-27T05:23:19.875Z,3652.00
2019-04-27T05:24:19.377Z,3724.00
2019-04-27T05:25:20.302Z,3772.00
2019-04-27T05:26:20.769Z,3828.00
2019-04-27T05:27:19.633Z,3864.00
2019-04-27T05:28:19.767Z,3924.00
2019-04-27T05:29:19.922Z,3952.00
2019-04-27T05:30:20.083Z,3988.00
2019-04-27T05:31:20.229Z,4016.00
2019-04-27T05:32:20.711Z,3960.00
2019-04-27T05:33:21.546Z,4052.00
2019-04-27T05:34:21.068Z,3748.00
2019-04-27T05:35:20.968Z,3440.00
2019-04-27T05:36:21.105Z,3936.00
2019-04-27T05:37:27.831Z,4212.00
2019-04-27T05:38:23.472Z,3828.00
2019-04-27T05:39:25.031Z,3420.00
2019-04-27T05:40:23.068Z,3628.00
2019-04-27T05:41:22.061Z,4124.00
2019-04-27T05:42:22.200Z,4408.00
2019-04-27T05:43:25.536Z,4424.00
2019-04-27T05:44:23.551Z,4380.00
2019-04-27T05:45:23.022Z,3956.00
2019-04-27T05:46:23.946Z,3848.00
2019-04-27T05:47:24.015Z,3808.00
2019-04-27T05:48:27.757Z,3744.00
2019-04-27T05:49:25.376Z,3664.00
2019-04-27T05:50:35.587Z,3760.00
2019-04-27T05:51:25.829Z,3968.00
2019-04-27T05:52:24.036Z,4072.00
2019-04-27T05:53:24.180Z,4044.00
2019-04-27T05:54:24.300Z,3968.00
2019-04-27T05:55:24.419Z,4048.00
2019-04-27T05:56:24.694Z,4144.00
2019-04-27T05:57:24.815Z,4356.00
2019-04-27T05:58:25.049Z,4552.00
2019-04-27T05:59:25.278Z,4560.00
2019-04-27T06:00:25.425Z,3940.00
2019-04-27T06:01:26.071Z,3900.00
2019-04-27T06:02:25.687Z,3984.00
2019-04-27T06:03:25.817Z,4008.00
2019-04-27T06:04:25.962Z,4096.00
2019-04-27T06:05:29.117Z,4160.00
2019-04-27T06:06:26.260Z,4036.00
2019-04-27T06:07:26.439Z,4016.00
2019-04-27T06:08:26.592Z,4012.00
2019-04-27T06:09:26.764Z,3888.00
2019-04-27T06:10:26.933Z,3796.00
2019-04-27T06:11:28.645Z,3752.00
2019-04-27T06:12:27.247Z,3716.00
2019-04-27T06:13:30.765Z,3668.00
2019-04-27T06:14:29.556Z,3624.00
2019-04-27T06:15:28.385Z,3552.00
2019-04-27T06:16:29.538Z,3456.00
2019-04-27T06:17:29.903Z,3376.00
2019-04-27T06:18:29.389Z,3312.00
2019-04-27T06:19:29.161Z,3252.00
2019-04-27T06:20:29.651Z,3220.00
2019-04-27T06:21:29.509Z,3136.00
2019-04-27T06:22:29.988Z,3080.00
2019-04-27T06:23:29.159Z,3060.00
2019-04-27T06:24:29.749Z,3044.00
2019-04-27T06:25:30.714Z,2980.00
2019-04-27T06:26:30.707Z,2912.00
2019-04-27T06:27:30.792Z,2888.00
2019-04-27T06:28:31.495Z,2876.00
2019-04-27T06:29:31.160Z,2868.00
2019-04-27T06:30:31.074Z,2876.00
2019-04-27T06:31:30.538Z,2872.00
2019-04-27T06:32:30.657Z,2840.00
2019-04-27T06:33:34.315Z,2796.00
2019-04-27T06:34:32.036Z,2764.00
2019-04-27T06:35:31.277Z,2740.00
2019-04-27T06:36:31.400Z,2700.00
2019-04-27T06:37:31.543Z,2644.00
2019-04-27T06:38:31.695Z,2560.00
2019-04-27T06:39:31.839Z,2408.00
2019-04-27T06:40:31.961Z,2312.00
2019-04-27T06:41:32.589Z,2304.00
2019-04-27T06:42:32.325Z,2344.00
2019-04-27T06:43:32.455Z,2400.00
2019-04-27T06:44:32.585Z,2444.00
2019-04-27T06:45:32.826Z,2488.00
2019-04-27T06:46:32.968Z,2528.00
2019-04-27T06:47:33.079Z,2616.00
2019-04-27T06:48:33.309Z,2700.00
2019-04-27T06:49:33.434Z,2808.00
2019-04-27T06:50:33.581Z,2900.00
2019-04-27T06:51:34.573Z,2952.00
2019-04-27T06:52:33.937Z,3040.00
2019-04-27T06:53:34.062Z,3096.00
2019-04-27T06:54:34.194Z,3088.00
2019-04-27T06:55:34.337Z,3092.00
2019-04-27T06:56:34.467Z,3068.00
2019-04-27T06:57:34.692Z,3040.00
2019-04-27T06:58:34.938Z,2984.00
2019-04-27T06:59:35.098Z,2896.00
2019-04-27T07:00:35.258Z,2696.00
2019-04-27T07:01:35.398Z,2592.00
2019-04-27T07:02:35.521Z,2524.00
2019-04-27T07:03:35.659Z,2492.00
2019-04-27T07:04:35.788Z,2456.00
2019-04-27T07:05:35.967Z,2400.00
2019-04-27T07:06:36.106Z,2388.00
2019-04-27T07:07:36.250Z,2372.00
2019-04-27T07:08:36.380Z,2368.00
2019-04-27T07:09:36.526Z,2324.00
2019-04-27T07:10:36.702Z,2284.00
2019-04-27T07:11:36.862Z,2204.00
2019-04-27T07:12:40.712Z,2092.00
2019-04-27T07:13:38.917Z,1980.00
2019-04-27T07:14:50.363Z,1956.00
2019-04-27T07:15:38.742Z,1948.00
2019-04-27T07:16:39.178Z,1988.00
2019-04-27T07:17:38.856Z,2020.00
2019-04-27T07:18:39.720Z,1980.00
2019-04-27T07:19:39.742Z,1952.00
2019-04-27T07:20:39.552Z,1884.00
2019-04-27T07:21:39.964Z,1816.00
2019-04-27T07:22:39.920Z,1768.00
2019-04-27T07:23:39.135Z,1752.00
2019-04-27T07:24:40.608Z,1760.00
2019-04-27T07:25:39.438Z,1760.00
2019-04-27T07:26:39.557Z,1780.00
2019-04-27T07:27:40.097Z,1800.00
2019-04-27T07:28:41.027Z,1796.00
2019-04-27T07:29:44.707Z,1776.00
2019-04-27T07:30:40.210Z,1728.00
2019-04-27T07:31:40.589Z,1676.00
2019-04-27T07:32:40.600Z,1692.00
2019-04-27T07:33:41.758Z,1756.00
2019-04-27T07:34:40.988Z,1880.00
2019-04-27T07:35:42.087Z,2020.00
2019-04-27T07:36:41.464Z,2172.00
2019-04-27T07:37:41.658Z,2316.00
2019-04-27T07:38:42.583Z,2384.00
2019-04-27T07:39:41.977Z,2368.00
2019-04-27T07:40:43.076Z,2412.00
2019-04-27T07:41:42.328Z,2460.00
2019-04-27T07:42:42.560Z,2416.00
2019-04-27T07:43:42.717Z,2256.00
2019-04-27T07:44:42.878Z,2060.00
2019-04-27T07:45:43.046Z,1908.00
2019-04-27T07:46:43.206Z,1828.00
2019-04-27T07:47:43.402Z,1792.00
2019-04-27T07:48:43.572Z,1816.00
2019-04-27T07:49:43.787Z,1804.00
2019-04-27T07:50:43.955Z,1760.00
2019-04-27T07:51:44.153Z,1664.00
2019-04-27T07:52:44.298Z,1596.00
2019-04-27T07:53:44.476Z,1584.00
2019-04-27T07:54:44.642Z,1640.00
2019-04-27T07:55:44.791Z,1692.00
2019-04-27T07:56:45.090Z,1680.00
2019-04-27T07:57:45.189Z,1668.00
2019-04-27T07:58:45.364Z,1708.00
2019-04-27T07:59:45.512Z,1740.00
2019-04-27T08:00:45.676Z,1688.00
2019-04-27T08:01:45.821Z,1688.00
2019-04-27T08:02:46.020Z,1772.00
2019-04-27T08:03:46.168Z,1932.00
2019-04-27T08:04:47.871Z,2100.00
2019-04-27T08:05:48.981Z,2176.00
2019-04-27T08:06:46.611Z,2268.00
2019-04-27T08:07:46.774Z,2168.00
2019-04-27T08:08:46.943Z,1996.00
2019-04-27T08:09:47.107Z,1884.00
2019-04-27T08:10:50.157Z,1896.00
2019-04-27T08:11:48.841Z,1984.00
2019-04-27T08:12:47.621Z,2304.00
2019-04-27T08:13:49.058Z,2672.00
2019-04-27T08:14:49.096Z,2828.00
2019-04-27T08:15:49.594Z,2708.00
2019-04-27T08:16:48.760Z,2524.00
2019-04-27T08:17:49.552Z,2480.00
2019-04-27T08:18:49.354Z,2460.00
2019-04-27T08:19:49.874Z,2512.00
2019-04-27T08:20:49.167Z,2500.00
2019-04-27T08:21:50.137Z,2468.00
2019-04-27T08:22:50.085Z,2408.00
2019-04-27T08:23:49.519Z,2304.00
2019-04-27T08:24:50.572Z,2152.00
2019-04-27T08:25:50.809Z,1984.00
2019-04-27T08:26:50.030Z,1788.00
2019-04-27T08:27:51.085Z,1664.00
2019-04-27T08:28:50.363Z,1584.00
2019-04-27T08:29:50.514Z,1564.00
2019-04-27T08:30:50.647Z,1560.00
2019-04-27T08:31:50.779Z,1572.00
2019-04-27T08:32:50.927Z,1748.00
2019-04-27T08:33:51.093Z,1876.00
2019-04-27T08:34:51.234Z,2032.00
2019-04-27T08:35:51.443Z,2112.00
2019-04-27T08:36:52.590Z,2308.00
2019-04-27T08:37:51.718Z,2624.00
2019-04-27T08:38:51.871Z,2928.00
2019-04-27T08:39:52.027Z,3348.00
2019-04-27T08:40:52.228Z,3888.00
2019-04-27T08:41:52.400Z,4032.00
2019-04-27T08:42:55.482Z,3980.00
2019-04-27T08:43:52.693Z,3792.00
2019-04-27T08:44:52.838Z,3996.00
2019-04-27T08:45:53.004Z,4184.00
2019-04-27T08:46:53.600Z,4852.00
2019-04-27T08:47:53.393Z,5140.00
2019-04-27T08:48:53.556Z,5288.00
2019-04-27T08:49:54.599Z,5104.00
2019-04-27T08:50:54.603Z,4920.00
2019-04-27T08:51:59.253Z,4692.00
2019-04-27T08:52:56.278Z,4508.00
2019-04-27T08:53:54.363Z,4404.00
2019-04-27T08:54:55.093Z,4336.00
2019-04-27T08:55:54.739Z,4272.00
2019-04-27T08:56:54.987Z,4140.00
2019-04-27T08:57:56.094Z,3884.00
2019-04-27T08:58:55.328Z,3592.00
2019-04-27T08:59:55.486Z,3396.00
2019-04-27T09:00:55.672Z,3332.00
2019-04-27T09:01:55.917Z,3212.00
2019-04-27T09:02:56.072Z,3424.00
2019-04-27T09:03:57.086Z,4068.00
2019-04-27T09:04:56.464Z,4272.00
2019-04-27T09:05:56.646Z,4284.00
2019-04-27T09:06:56.875Z,4504.00
2019-04-27T09:07:56.933Z,4740.00
2019-04-27T09:08:57.102Z,4376.00
2019-04-27T09:09:59.606Z,3588.00
2019-04-27T09:10:59.006Z,3156.00
2019-04-27T09:11:59.378Z,3660.00
2019-04-27T09:12:58.864Z,4884.00
2019-04-27T09:13:59.053Z,5204.00
2019-04-27T09:14:59.270Z,4760.00
2019-04-27T09:16:00.030Z,4148.00
2019-04-27T09:17:02.802Z,3836.00
2019-04-27T09:17:59.806Z,4164.00
2019-04-27T09:18:59.813Z,4712.00
2019-04-27T09:20:00.987Z,4824.00
2019-04-27T09:21:00.098Z,5300.00
2019-04-27T09:22:10.366Z,6420.00
2019-04-27T09:23:01.615Z,6520.00
2019-04-27T09:24:00.588Z,6520.00
2019-04-27T09:25:00.612Z,6496.00
2019-04-27T09:26:00.112Z,6424.00
2019-04-27T09:27:00.272Z,6172.00
2019-04-27T09:28:00.506Z,5896.00
2019-04-27T09:29:00.670Z,6072.00
2019-04-27T09:30:00.814Z,6524.00
2019-04-27T09:31:00.955Z,6832.00
2019-04-27T09:32:01.829Z,6716.00
2019-04-27T09:33:02.230Z,6528.00
2019-04-27T09:34:01.392Z,6336.00
2019-04-27T09:35:01.562Z,6364.00
2019-04-27T09:36:01.712Z,6340.00
2019-04-27T09:37:01.873Z,6108.00
2019-04-27T09:38:02.049Z,5964.00
2019-04-27T09:39:02.240Z,5952.00
2019-04-27T09:40:02.383Z,6036.00
2019-04-27T09:41:02.528Z,6148.00
2019-04-27T09:42:03.701Z,6372.00
2019-04-27T09:43:02.834Z,6584.00
2019-04-27T09:44:03.123Z,7056.00
2019-04-27T09:45:03.629Z,7416.00
2019-04-27T09:46:05.708Z,7484.00
2019-04-27T09:47:03.451Z,7300.00
2019-04-27T09:48:06.439Z,6912.00
2019-04-27T09:49:03.802Z,6496.00
2019-04-27T09:50:05.773Z,6184.00
2019-04-27T09:51:04.170Z,6208.00
2019-04-27T09:52:06.254Z,6128.00
2019-04-27T09:53:06.385Z,5828.00
2019-04-27T09:54:05.874Z,5460.00
2019-04-27T09:55:06.707Z,5388.00
2019-04-27T09:56:06.173Z,5188.00
2019-04-27T09:57:06.911Z,4984.00
2019-04-27T09:58:07.107Z,5284.00
2019-04-27T09:59:06.418Z,5316.00
2019-04-27T10:00:07.156Z,5216.00
2019-04-27T10:01:06.666Z,5316.00
2019-04-27T10:02:08.732Z,5012.00
2019-04-27T10:03:07.491Z,5112.00
2019-04-27T10:04:06.712Z,5040.00
2019-04-27T10:05:07.170Z,4624.00
2019-04-27T10:06:07.615Z,4136.00
2019-04-27T10:07:07.235Z,4160.00
2019-04-27T10:08:07.488Z,4284.00
2019-04-27T10:09:07.589Z,4020.00
2019-04-27T10:10:08.117Z,3840.00
2019-04-27T10:11:08.121Z,3880.00
2019-04-27T10:12:07.977Z,4460.00
2019-04-27T10:13:08.627Z,5480.00
2019-04-27T10:14:09.112Z,5408.00
2019-04-27T10:15:08.382Z,4764.00
2019-04-27T10:16:08.529Z,4604.00
2019-04-27T10:17:09.596Z,4720.00
2019-04-27T10:18:09.128Z,4880.00
2019-04-27T10:19:08.972Z,6196.00
2019-04-27T10:20:09.110Z,6600.00
2019-04-27T10:21:09.295Z,7500.00
2019-04-27T10:22:09.507Z,8188.00
2019-04-27T10:23:09.730Z,6704.00
2019-04-27T10:24:09.866Z,6036.00
2019-04-27T10:25:10.010Z,6028.00
2019-04-27T10:26:10.178Z,5532.00
2019-04-27T10:27:11.114Z,5008.00
2019-04-27T10:28:10.627Z,5720.00
2019-04-27T10:29:10.632Z,6200.00
2019-04-27T10:30:10.754Z,6380.00
2019-04-27T10:31:10.899Z,6944.00
2019-04-27T10:32:11.053Z,8176.00
2019-04-27T10:33:11.255Z,7788.00
2019-04-27T10:34:11.422Z,7640.00
2019-04-27T10:35:11.583Z,7764.00
2019-04-27T10:36:11.758Z,7820.00
2019-04-27T10:37:11.910Z,7404.00
2019-04-27T10:38:12.072Z,7336.00
2019-04-27T10:39:13.513Z,7240.00
2019-04-27T10:40:13.412Z,7068.00
2019-04-27T10:41:12.523Z,6924.00
2019-04-27T10:42:12.692Z,6912.00
2019-04-27T10:43:12.834Z,6988.00
2019-04-27T10:44:13.000Z,7348.00
2019-04-27T10:45:13.159Z,7996.00
2019-04-27T10:46:15.663Z,9264.00
2019-04-27T10:47:15.693Z,10760.00
2019-04-27T10:48:13.596Z,11844.00
2019-04-27T10:49:13.788Z,12952.00
2019-04-27T10:50:13.999Z,13784.00
2019-04-27T10:51:15.995Z,15520.00
2019-04-27T10:52:15.117Z,14144.00
2019-04-27T10:53:16.858Z,10552.00
2019-04-27T10:54:15.132Z,9840.00
2019-04-27T10:55:16.111Z,9412.00
2019-04-27T10:56:15.064Z,8460.00
2019-04-27T10:57:15.833Z,7604.00
2019-04-27T10:58:16.430Z,7576.00
2019-04-27T10:59:16.447Z,7704.00
2019-04-27T11:00:16.730Z,6200.00
2019-04-27T11:01:15.845Z,4448.00
2019-04-27T11:02:16.629Z,2872.00
2019-04-27T11:03:16.666Z,1740.00
2019-04-27T11:04:17.431Z,1120.00
2019-04-27T11:05:16.603Z,1168.00
2019-04-27T11:06:16.803Z,1652.00
2019-04-27T11:07:17.031Z,2224.00
2019-04-27T11:08:17.236Z,2904.00
2019-04-27T11:09:18.212Z,3092.00
2019-04-27T11:10:18.305Z,3028.00
2019-04-27T11:11:17.816Z,3152.00
2019-04-27T11:12:17.995Z,3644.00
2019-04-27T11:13:18.169Z,4184.00
2019-04-27T11:14:18.364Z,4616.00
2019-04-27T11:15:18.620Z,5032.00
2019-04-27T11:16:18.804Z,5476.00
2019-04-27T11:17:18.967Z,5840.00
2019-04-27T11:18:19.141Z,5704.00
2019-04-27T11:19:19.305Z,6384.00
2019-04-27T11:20:19.502Z,6488.00
2019-04-27T11:21:19.660Z,6752.00
2019-04-27T11:22:19.867Z,7460.00
2019-04-27T11:23:20.624Z,8620.00
2019-04-27T11:24:20.144Z,10136.00
2019-04-27T11:25:20.306Z,11776.00
2019-04-27T11:26:20.639Z,12312.00
2019-04-27T11:27:20.668Z,11116.00
2019-04-27T11:28:20.823Z,8876.00
2019-04-27T11:29:20.971Z,7300.00
2019-04-27T11:30:21.110Z,6608.00
2019-04-27T11:31:21.286Z,6468.00
2019-04-27T11:32:21.466Z,6308.00
2019-04-27T11:33:22.614Z,5964.00
2019-04-27T11:34:22.147Z,5628.00
2019-04-27T11:35:22.033Z,5388.00
2019-04-27T11:36:22.212Z,5300.00
2019-04-27T11:37:22.632Z,5192.00
2019-04-27T11:38:22.540Z,5196.00
2019-04-27T11:39:22.696Z,5384.00
2019-04-27T11:40:22.858Z,5776.00
2019-04-27T11:41:22.994Z,6328.00
2019-04-27T11:42:23.637Z,7052.00
2019-04-27T11:43:26.023Z,7912.00
2019-04-27T11:44:23.451Z,8708.00
2019-04-27T11:45:23.582Z,9248.00
2019-04-27T11:46:23.732Z,9284.00
2019-04-27T11:47:23.865Z,8972.00
2019-04-27T11:48:24.020Z,8844.00
2019-04-27T11:49:25.805Z,8560.00
2019-04-27T11:50:25.643Z,8316.00
2019-04-27T11:51:26.475Z,8516.00
2019-04-27T11:52:24.757Z,8184.00
2019-04-27T11:53:26.221Z,7696.00
2019-04-27T11:54:25.536Z,7348.00
2019-04-27T11:55:27.361Z,7184.00
2019-04-27T11:56:27.486Z,7052.00
2019-04-27T11:57:26.666Z,7208.00
2019-04-27T11:58:26.593Z,7504.00
2019-04-27T11:59:27.147Z,7712.00
2019-04-27T12:00:27.663Z,7792.00
2019-04-27T12:01:27.323Z,7572.00
2019-04-27T12:02:26.463Z,7252.00
2019-04-27T12:03:26.640Z,6800.00
2019-04-27T12:04:26.810Z,6452.00
2019-04-27T12:05:26.979Z,6248.00
2019-04-27T12:06:28.125Z,6376.00
2019-04-27T12:07:27.641Z,6580.00
2019-04-27T12:08:28.136Z,6672.00
2019-04-27T12:09:27.814Z,6688.00
2019-04-27T12:10:28.039Z,6512.00
2019-04-27T12:11:28.193Z,6428.00
2019-04-27T12:12:28.387Z,6452.00
2019-04-27T12:13:28.545Z,6636.00
2019-04-27T12:14:28.702Z,6740.00
2019-04-27T12:15:28.889Z,6708.00
2019-04-27T12:16:29.051Z,6652.00
2019-04-27T12:17:29.341Z,6564.00
2019-04-27T12:18:30.436Z,6424.00
2019-04-27T12:19:30.135Z,6408.00
2019-04-27T12:20:29.805Z,5888.00
2019-04-27T12:21:29.986Z,5004.00
2019-04-27T12:22:30.163Z,4800.00
2019-04-27T12:23:35.514Z,4280.00
2019-04-27T12:24:32.544Z,3596.00
2019-04-27T12:25:30.669Z,3760.00
2019-04-27T12:26:30.825Z,4312.00
2019-04-27T12:27:31.000Z,4416.00
2019-04-27T12:28:31.164Z,4292.00
2019-04-27T12:29:31.399Z,3816.00
2019-04-27T12:30:32.131Z,3408.00