createdAt,value
2018-08-20T00:00:10.066Z,95977.00
2018-08-20T00:00:42.499Z,95975.00
2018-08-20T00:01:15.159Z,95975.00
2018-08-20T00:01:47.452Z,95973.00
2018-08-20T00:02:19.881Z,95973.00
2018-08-20T00:02:51.957Z,95970.00
2018-08-20T00:03:24.536Z,95975.00
2018-08-20T00:03:56.852Z,95969.00
2018-08-20T00:04:29.312Z,95967.00
2018-08-20T00:05:01.878Z,95969.00
2018-08-20T00:05:33.974Z,95966.00
2018-08-20T00:06:06.248Z,95965.00
2018-08-20T00:06:38.661Z,95966.00
2018-08-20T00:07:10.956Z,95963.00
2018-08-20T00:07:43.467Z,95963.00
2018-08-20T00:08:15.830Z,95965.00
2018-08-20T00:08:48.373Z,95963.00
2018-08-20T00:09:21.000Z,95966.00
2018-08-20T00:09:53.310Z,95970.00
2018-08-20T00:10:25.665Z,95970.00
2018-08-20T00:10:58.146Z,95970.00
2018-08-20T00:11:30.511Z,95970.00
2018-08-20T00:12:02.746Z,95969.00
2018-08-20T00:12:35.105Z,95970.00
2018-08-20T00:13:07.568Z,95972.00
2018-08-20T00:13:39.654Z,95969.00
2018-08-20T00:14:11.970Z,95967.00
2018-08-20T00:14:44.216Z,95966.00
2018-08-20T00:15:16.861Z,95968.00
2018-08-20T00:15:49.274Z,95971.00
2018-08-20T00:16:21.914Z,95969.00
2018-08-20T00:16:54.406Z,95971.00
2018-08-20T00:17:26.853Z,95972.00
2018-08-20T00:17:58.995Z,95969.00
2018-08-20T00:18:31.454Z,95973.00
2018-08-20T00:19:03.834Z,95970.00
2018-08-20T00:19:36.224Z,95970.00
2018-08-20T00:20:08.642Z,95971.00
2018-08-20T00:20:41.076Z,95970.00
2018-08-20T00:21:13.672Z,95967.00
2018-08-20T00:21:46.247Z,95968.00
2018-08-20T00:22:18.764Z,95974.00
2018-08-20T00:22:51.046Z,95975.00
2018-08-20T00:23:23.504Z,95971.00
2018-08-20T00:23:55.869Z,95970.00
2018-08-20T00:24:28.366Z,95967.00
2018-08-20T00:25:00.726Z,95969.00
2018-08-20T00:25:33.060Z,95971.00
2018-08-20T00:26:05.430Z,95972.00
2018-08-20T00:26:37.935Z,95970.00
2018-08-20T00:27:10.335Z,95970.00
2018-08-20T00:27:42.911Z,95971.00
2018-08-20T00:28:15.562Z,95967.00
2018-08-20T00:28:48.120Z,95966.00
2018-08-20T00:29:21.087Z,95973.00
2018-08-20T00:29:53.287Z,95972.00
2018-08-20T00:30:26.217Z,95971.00
2018-08-20T00:30:58.274Z,95970.00
2018-08-20T00:31:30.643Z,95968.00
2018-08-20T00:32:03.364Z,95968.00
2018-08-20T00:32:35.554Z,95973.00
2018-08-20T00:33:08.121Z,95980.00
2018-08-20T00:33:40.474Z,95972.00
2018-08-20T00:34:13.037Z,95975.00
2018-08-20T00:34:45.839Z,95977.00
2018-08-20T00:35:18.090Z,95977.00
2018-08-20T00:35:50.525Z,95979.00
2018-08-20T00:36:22.785Z,95974.00
2018-08-20T00:36:55.370Z,95975.00
2018-08-20T00:37:27.972Z,95976.00
2018-08-20T00:38:00.697Z,95978.00
2018-08-20T00:38:33.110Z,95973.00
2018-08-20T00:39:05.689Z,95977.00
2018-08-20T00:39:38.106Z,95972.00
2018-08-20T00:40:10.309Z,95980.00
2018-08-20T00:40:42.529Z,95983.00
2018-08-20T00:41:14.774Z,95979.00
2018-08-20T00:41:47.019Z,95975.00
2018-08-20T00:42:19.388Z,95980.00
2018-08-20T00:42:52.015Z,95978.00
2018-08-20T00:43:24.614Z,95978.00
2018-08-20T00:43:56.821Z,95981.00
2018-08-20T00:44:29.447Z,95983.00
2018-08-20T00:45:02.050Z,95981.00
2018-08-20T00:45:34.509Z,95979.00
2018-08-20T00:46:07.074Z,95982.00
2018-08-20T00:46:39.173Z,95983.00
2018-08-20T00:47:11.386Z,95986.00
2018-08-20T00:47:43.826Z,95982.00
2018-08-20T00:48:16.409Z,95983.00
2018-08-20T00:48:49.002Z,95980.00
2018-08-20T00:49:21.247Z,95982.00
2018-08-20T00:49:53.789Z,95987.00
2018-08-20T00:50:25.954Z,95988.00
2018-08-20T00:50:58.401Z,95986.00
2018-08-20T00:51:30.872Z,95988.00
2018-08-20T00:52:03.297Z,95989.00
2018-08-20T00:52:35.768Z,95988.00
2018-08-20T00:53:08.613Z,95987.00
2018-08-20T00:53:41.026Z,95989.00
2018-08-20T00:54:13.505Z,95994.00
2018-08-20T00:54:45.902Z,95991.00
2018-08-20T00:55:18.100Z,95988.00
2018-08-20T00:55:50.537Z,95986.00
2018-08-20T00:56:23.104Z,95991.00
2018-08-20T00:56:55.459Z,95987.00
2018-08-20T00:57:28.013Z,95991.00
2018-08-20T00:58:00.453Z,95990.00
2018-08-20T00:58:32.844Z,95988.00
2018-08-20T00:59:05.224Z,95985.00
2018-08-20T00:59:37.821Z,95985.00
2018-08-20T01:00:10.497Z,95982.00
2018-08-20T01:00:42.685Z,95986.00
2018-08-20T01:01:14.941Z,95988.00
2018-08-20T01:01:47.199Z,95988.00
2018-08-20T01:02:19.729Z,95983.00
2018-08-20T01:02:51.948Z,95990.00
2018-08-20T01:03:24.535Z,95983.00
2018-08-20T01:03:56.938Z,95986.00
2018-08-20T01:04:29.201Z,95986.00
2018-08-20T01:05:01.827Z,95988.00
2018-08-20T01:05:34.328Z,95987.00
2018-08-20T01:06:06.779Z,95991.00
2018-08-20T01:06:39.260Z,95989.00
2018-08-20T01:07:12.017Z,95988.00
2018-08-20T01:07:44.322Z,95994.00
2018-08-20T01:08:16.433Z,95989.00
2018-08-20T01:08:48.776Z,95991.00
2018-08-20T01:09:21.360Z,95992.00
2018-08-20T01:09:53.821Z,95990.00
2018-08-20T01:10:26.394Z,95992.00
2018-08-20T01:10:58.937Z,95992.00
2018-08-20T01:11:31.404Z,95992.00
2018-08-20T01:12:03.967Z,95992.00
2018-08-20T01:12:36.328Z,95993.00
2018-08-20T01:13:08.680Z,95994.00
2018-08-20T01:13:41.084Z,95999.00
2018-08-20T01:14:13.182Z,95996.00
2018-08-20T01:14:45.788Z,95997.00
2018-08-20T01:15:18.025Z,95995.00
2018-08-20T01:15:50.414Z,95999.00
2018-08-20T01:16:22.674Z,96003.00
2018-08-20T01:16:55.193Z,96001.00
2018-08-20T01:17:27.569Z,95994.00
2018-08-20T01:18:00.136Z,95999.00
2018-08-20T01:18:32.375Z,96004.00
2018-08-20T01:19:04.938Z,96005.00
2018-08-20T01:19:37.022Z,96001.00
2018-08-20T01:20:09.547Z,96004.00
2018-08-20T01:20:42.121Z,96002.00
2018-08-20T01:21:14.249Z,95998.00
2018-08-20T01:21:46.812Z,96001.00
2018-08-20T01:22:19.777Z,96004.00
2018-08-20T01:22:52.826Z,96000.00
2018-08-20T01:23:25.789Z,96003.00
2018-08-20T01:23:57.914Z,96002.00
2018-08-20T01:24:30.396Z,96002.00
2018-08-20T01:25:02.932Z,96003.00
2018-08-20T01:25:35.633Z,95999.00
2018-08-20T01:26:09.412Z,96003.00
2018-08-20T01:26:41.963Z,96003.00
2018-08-20T01:27:14.765Z,96005.00
2018-08-20T01:27:47.634Z,96001.00
2018-08-20T01:28:20.573Z,96000.00
2018-08-20T01:28:53.950Z,96005.00
2018-08-20T01:29:26.617Z,96004.00
2018-08-20T01:30:00.610Z,96009.00
2018-08-20T01:30:32.875Z,96009.00
2018-08-20T01:31:05.436Z,96008.00
2018-08-20T01:31:38.114Z,96007.00
2018-08-20T01:32:11.414Z,96010.00
2018-08-20T01:32:44.078Z,96005.00
2018-08-20T01:33:16.507Z,96010.00
2018-08-20T01:33:48.798Z,96009.00
2018-08-20T01:34:21.282Z,96010.00
2018-08-20T01:34:53.886Z,96013.00
2018-08-20T01:35:26.352Z,96009.00
2018-08-20T01:35:59.173Z,96010.00
2018-08-20T01:36:32.010Z,96005.00
2018-08-20T01:37:04.896Z,96010.00
2018-08-20T01:37:37.088Z,96005.00
2018-08-20T01:38:09.177Z,96011.00
2018-08-20T01:38:41.732Z,96009.00
2018-08-20T01:39:14.962Z,96010.00
2018-08-20T01:39:48.313Z,96006.00
2018-08-20T01:40:21.156Z,96011.00
2018-08-20T01:40:53.794Z,96007.00
2018-08-20T01:41:26.813Z,96010.00
2018-08-20T01:41:59.767Z,96011.00
2018-08-20T01:42:31.862Z,96011.00
2018-08-20T01:43:03.992Z,96013.00
2018-08-20T01:43:36.437Z,96010.00
2018-08-20T01:44:08.553Z,96008.00
2018-08-20T01:44:40.815Z,96014.00
2018-08-20T01:45:12.914Z,96012.00
2018-08-20T01:45:45.130Z,96015.00
2018-08-20T01:46:17.224Z,96011.00
2018-08-20T01:46:49.338Z,96011.00
2018-08-20T01:47:21.525Z,96011.00
2018-08-20T01:47:53.626Z,96014.00
2018-08-20T01:48:25.901Z,96011.00
2018-08-20T01:48:58.001Z,96009.00
2018-08-20T01:49:30.105Z,96011.00
2018-08-20T01:50:02.213Z,96012.00
2018-08-20T01:50:34.336Z,96013.00
2018-08-20T01:51:06.438Z,96012.00
2018-08-20T01:51:38.521Z,96010.00
2018-08-20T01:52:10.871Z,96010.00
2018-08-20T01:52:42.963Z,96014.00
2018-08-20T01:53:15.112Z,96014.00
2018-08-20T01:53:47.214Z,96013.00
2018-08-20T01:54:19.590Z,96012.00
2018-08-20T01:54:51.702Z,96009.00
2018-08-20T01:55:24.016Z,96008.00
2018-08-20T01:55:56.104Z,96012.00
2018-08-20T01:56:28.211Z,96010.00
2018-08-20T01:57:00.328Z,96010.00
2018-08-20T01:57:32.482Z,96008.00
2018-08-20T01:58:04.767Z,96014.00
2018-08-20T01:58:36.862Z,96008.00
2018-08-20T01:59:09.128Z,96005.00
2018-08-20T01:59:41.321Z,96009.00
2018-08-20T02:00:13.419Z,96012.00
2018-08-20T02:00:45.533Z,96007.00
2018-08-20T02:01:17.610Z,96007.00
2018-08-20T02:01:49.967Z,96010.00
2018-08-20T02:02:22.046Z,96009.00
2018-08-20T02:02:54.210Z,96009.00
2018-08-20T02:03:26.433Z,96008.00
2018-08-20T02:03:58.650Z,96008.00
2018-08-20T02:04:30.745Z,96001.00
2018-08-20T02:05:02.827Z,96008.00
2018-08-20T02:05:34.934Z,96000.00
2018-08-20T02:06:06.994Z,96007.00
2018-08-20T02:06:39.132Z,96004.00
2018-08-20T02:07:11.267Z,96010.00
2018-08-20T02:07:43.332Z,96006.00
2018-08-20T02:08:15.416Z,96002.00
2018-08-20T02:08:47.573Z,96006.00
2018-08-20T02:09:19.732Z,96007.00
2018-08-20T02:09:51.820Z,96004.00
2018-08-20T02:10:23.915Z,96005.00
2018-08-20T02:10:56.002Z,96008.00
2018-08-20T02:11:28.097Z,96006.00
2018-08-20T02:12:00.231Z,96002.00
2018-08-20T02:12:32.371Z,96003.00
2018-08-20T02:13:04.462Z,96006.00
2018-08-20T02:13:36.578Z,96006.00
2018-08-20T02:14:08.669Z,95999.00
2018-08-20T02:14:40.756Z,96001.00
2018-08-20T02:15:13.062Z,96002.00
2018-08-20T02:15:45.158Z,96005.00
2018-08-20T02:16:17.245Z,96002.00
2018-08-20T02:16:49.373Z,96007.00
2018-08-20T02:17:21.578Z,96008.00
2018-08-20T02:17:53.719Z,96006.00
2018-08-20T02:18:25.930Z,96006.00
2018-08-20T02:18:58.141Z,96008.00
2018-08-20T02:19:30.217Z,96010.00
2018-08-20T02:20:02.488Z,96006.00
2018-08-20T02:20:34.570Z,96010.00
2018-08-20T02:21:06.674Z,96006.00
2018-08-20T02:21:38.775Z,96011.00
2018-08-20T02:22:10.841Z,96011.00
2018-08-20T02:22:43.121Z,96010.00
2018-08-20T02:23:15.259Z,96008.00
2018-08-20T02:23:47.449Z,96008.00
2018-08-20T02:24:19.827Z,96011.00
2018-08-20T02:24:51.926Z,96009.00
2018-08-20T02:25:24.088Z,96010.00
2018-08-20T02:25:56.241Z,96009.00
2018-08-20T02:26:28.326Z,96007.00
2018-08-20T02:27:00.453Z,96006.00
2018-08-20T02:27:32.705Z,96006.00
2018-08-20T02:28:04.848Z,96009.00
2018-08-20T02:28:36.967Z,96003.00
2018-08-20T02:29:09.166Z,96005.00
2018-08-20T02:29:41.389Z,96000.00
2018-08-20T02:30:13.580Z,96001.00
2018-08-20T02:30:45.736Z,96003.00
2018-08-20T02:31:17.869Z,96004.00
2018-08-20T02:31:50.004Z,96005.00
2018-08-20T02:32:22.297Z,96003.00
2018-08-20T02:32:54.424Z,96000.00
2018-08-20T02:33:26.557Z,95998.00
2018-08-20T02:33:58.701Z,96002.00
2018-08-20T02:34:30.820Z,96001.00
2018-08-20T02:35:02.965Z,96005.00
2018-08-20T02:35:35.110Z,96006.00
2018-08-20T02:36:07.312Z,95999.00
2018-08-20T02:36:39.418Z,96006.00
2018-08-20T02:37:11.648Z,96004.00
2018-08-20T02:37:43.753Z,96001.00
2018-08-20T02:38:15.885Z,96001.00
2018-08-20T02:38:48.083Z,96002.00
2018-08-20T02:39:20.234Z,96003.00
2018-08-20T02:39:52.393Z,95999.00
2018-08-20T02:40:24.545Z,96006.00
2018-08-20T02:40:56.762Z,96001.00
2018-08-20T02:41:28.998Z,95999.00
2018-08-20T02:42:01.212Z,95997.00
2018-08-20T02:42:33.393Z,95998.00
2018-08-20T02:43:05.476Z,95997.00
2018-08-20T02:43:37.556Z,95994.00
2018-08-20T02:44:09.677Z,95994.00
2018-08-20T02:44:41.803Z,96001.00
2018-08-20T02:45:13.889Z,95995.00
2018-08-20T02:45:46.111Z,96002.00
2018-08-20T02:46:18.174Z,96002.00
2018-08-20T02:46:50.393Z,95997.00
2018-08-20T02:47:22.613Z,95998.00
2018-08-20T02:47:54.738Z,95996.00
2018-08-20T02:48:26.921Z,95998.00
2018-08-20T02:48:59.010Z,95996.00
2018-08-20T02:49:31.469Z,95997.00
2018-08-20T02:50:03.542Z,95997.00
2018-08-20T02:50:35.690Z,96004.00
2018-08-20T02:51:07.781Z,96003.00
2018-08-20T02:51:39.880Z,96000.00
2018-08-20T02:52:11.963Z,95997.00
2018-08-20T02:52:44.069Z,95998.00
2018-08-20T02:53:16.158Z,95996.00
2018-08-20T02:53:48.324Z,95996.00
2018-08-20T02:54:20.542Z,95994.00
2018-08-20T02:54:52.805Z,95995.00
2018-08-20T02:55:24.949Z,95993.00
2018-08-20T02:55:57.216Z,95989.00
2018-08-20T02:56:29.429Z,95992.00
2018-08-20T02:57:01.497Z,95990.00
2018-08-20T02:57:33.672Z,95992.00
2018-08-20T02:58:05.862Z,95990.00
2018-08-20T02:58:38.037Z,95991.00
2018-08-20T02:59:10.110Z,95990.00
2018-08-20T02:59:42.208Z,95991.00
2018-08-20T03:00:14.349Z,95995.00
2018-08-20T03:00:46.532Z,95993.00
2018-08-20T03:01:18.745Z,95996.00
2018-08-20T03:01:50.866Z,95995.00
2018-08-20T03:02:22.967Z,95995.00
2018-08-20T03:02:55.254Z,95993.00
2018-08-20T03:03:27.320Z,96000.00
2018-08-20T03:03:59.423Z,95993.00
2018-08-20T03:04:31.499Z,95994.00
2018-08-20T03:05:03.571Z,95992.00
2018-08-20T03:05:35.721Z,95994.00
2018-08-20T03:06:07.782Z,95993.00
2018-08-20T03:06:40.055Z,95994.00
2018-08-20T03:07:12.276Z,95990.00
2018-08-20T03:07:44.490Z,95984.00
2018-08-20T03:08:16.792Z,95995.00
2018-08-20T03:08:48.898Z,95995.00
2018-08-20T03:09:21.003Z,95994.00
2018-08-20T03:09:53.112Z,95990.00
2018-08-20T03:10:25.199Z,95989.00
2018-08-20T03:10:57.287Z,95989.00
2018-08-20T03:11:29.522Z,95990.00
2018-08-20T03:12:01.635Z,95991.00
2018-08-20T03:12:33.769Z,95990.00
2018-08-20T03:13:05.892Z,95993.00
2018-08-20T03:13:38.093Z,95996.00
2018-08-20T03:14:10.258Z,95993.00
2018-08-20T03:14:42.491Z,95994.00
2018-08-20T03:15:14.729Z,95993.00
2018-08-20T03:15:46.796Z,95996.00
2018-08-20T03:16:19.176Z,95997.00
2018-08-20T03:16:51.264Z,96000.00
2018-08-20T03:17:23.341Z,95997.00
2018-08-20T03:17:55.424Z,96000.00
2018-08-20T03:18:27.564Z,95998.00
2018-08-20T03:18:59.766Z,96002.00
2018-08-20T03:19:31.983Z,96004.00
2018-08-20T03:20:04.134Z,96002.00
2018-08-20T03:20:36.257Z,96001.00
2018-08-20T03:21:08.487Z,96003.00
2018-08-20T03:21:40.706Z,96005.00
2018-08-20T03:22:12.862Z,95999.00
2018-08-20T03:22:44.995Z,95997.00
2018-08-20T03:23:17.084Z,95998.00
2018-08-20T03:23:49.256Z,95996.00
2018-08-20T03:24:21.306Z,95997.00
2018-08-20T03:24:53.380Z,96006.00
2018-08-20T03:25:25.497Z,96005.00
2018-08-20T03:25:57.556Z,96001.00
2018-08-20T03:26:29.683Z,96001.00
2018-08-20T03:27:01.758Z,96003.00
2018-08-20T03:27:33.854Z,95998.00
2018-08-20T03:28:05.930Z,95997.00
2018-08-20T03:28:38.037Z,96000.00
2018-08-20T03:29:10.181Z,96000.00
2018-08-20T03:29:42.321Z,95999.00
2018-08-20T03:30:14.491Z,95994.00
2018-08-20T03:30:46.602Z,95995.00
2018-08-20T03:31:18.930Z,95994.00
2018-08-20T03:31:51.156Z,95991.00
2018-08-20T03:32:23.246Z,95992.00
2018-08-20T03:32:55.347Z,95991.00
2018-08-20T03:33:27.410Z,95992.00
2018-08-20T03:33:59.632Z,95995.00
2018-08-20T03:34:31.757Z,95987.00
2018-08-20T03:35:03.827Z,95990.00
2018-08-20T03:35:35.957Z,95992.00
2018-08-20T03:36:08.042Z,95992.00
2018-08-20T03:36:40.173Z,95996.00
2018-08-20T03:37:12.268Z,95997.00
2018-08-20T03:37:44.377Z,95994.00
2018-08-20T03:38:16.483Z,95995.00
2018-08-20T03:38:48.677Z,95999.00
2018-08-20T03:39:20.905Z,95997.00
2018-08-20T03:39:53.057Z,95994.00
2018-08-20T03:40:25.110Z,95999.00
2018-08-20T03:40:57.568Z,95992.00
2018-08-20T03:41:29.622Z,95996.00
2018-08-20T03:42:01.931Z,95996.00
2018-08-20T03:42:33.996Z,95999.00
2018-08-20T03:43:06.166Z,96002.00
2018-08-20T03:43:38.263Z,96001.00
2018-08-20T03:44:10.382Z,96000.00
2018-08-20T03:44:42.606Z,96001.00
2018-08-20T03:45:14.704Z,96003.00
2018-08-20T03:45:46.780Z,96005.00
2018-08-20T03:46:18.890Z,96002.00
2018-08-20T03:46:50.989Z,96004.00
2018-08-20T03:47:23.092Z,96002.00
2018-08-20T03:47:55.207Z,96002.00
2018-08-20T03:48:27.522Z,96002.00
2018-08-20T03:48:59.564Z,95999.00
2018-08-20T03:49:31.700Z,96000.00
2018-08-20T03:50:03.762Z,96000.00
2018-08-20T03:50:35.922Z,96005.00
2018-08-20T03:51:08.000Z,96005.00
2018-08-20T03:51:40.113Z,96004.00
2018-08-20T03:52:12.190Z,96002.00
2018-08-20T03:52:44.448Z,96002.00
2018-08-20T03:53:16.538Z,96002.00
2018-08-20T03:53:48.600Z,96000.00
2018-08-20T03:54:20.755Z,96003.00
2018-08-20T03:54:53.024Z,96000.00
2018-08-20T03:55:25.115Z,96003.00
2018-08-20T03:55:57.255Z,96001.00
2018-08-20T03:56:29.332Z,96003.00
2018-08-20T03:57:01.479Z,96004.00
2018-08-20T03:57:33.730Z,96007.00
2018-08-20T03:58:05.836Z,96003.00
2018-08-20T03:58:37.921Z,96004.00
2018-08-20T03:59:10.027Z,96004.00
2018-08-20T03:59:42.109Z,96003.00
2018-08-20T04:00:14.213Z,96003.00
2018-08-20T04:00:46.296Z,96005.00
2018-08-20T04:01:18.512Z,96004.00
2018-08-20T04:01:50.585Z,95999.00
2018-08-20T04:02:22.689Z,96003.00
2018-08-20T04:02:54.772Z,96004.00
2018-08-20T04:03:26.876Z,96005.00
2018-08-20T04:03:58.989Z,96006.00
2018-08-20T04:04:31.060Z,96005.00
2018-08-20T04:05:03.481Z,96005.00
2018-08-20T04:05:35.629Z,96008.00
2018-08-20T04:06:07.766Z,96008.00
2018-08-20T04:06:39.852Z,96009.00
2018-08-20T04:07:11.983Z,96008.00
2018-08-20T04:07:44.077Z,96004.00
2018-08-20T04:08:16.176Z,96004.00
2018-08-20T04:08:48.432Z,96010.00
2018-08-20T04:09:20.534Z,96007.00
2018-08-20T04:09:52.624Z,96008.00
2018-08-20T04:10:24.725Z,96003.00
2018-08-20T04:10:56.893Z,96004.00
2018-08-20T04:11:29.011Z,96003.00
2018-08-20T04:12:01.112Z,96008.00
2018-08-20T04:12:33.224Z,96005.00
2018-08-20T04:13:05.505Z,96004.00
2018-08-20T04:13:37.614Z,96005.00
2018-08-20T04:14:09.764Z,96007.00
2018-08-20T04:14:41.937Z,96006.00
2018-08-20T04:15:14.243Z,96006.00
2018-08-20T04:15:46.349Z,95999.00
2018-08-20T04:16:18.630Z,96009.00
2018-08-20T04:16:50.857Z,96003.00
2018-08-20T04:17:23.129Z,96000.00
2018-08-20T04:17:55.209Z,96005.00
2018-08-20T04:18:27.471Z,96006.00
2018-08-20T04:18:59.595Z,96005.00
2018-08-20T04:19:31.939Z,96007.00
2018-08-20T04:20:04.058Z,96006.00
2018-08-20T04:20:36.208Z,96008.00
2018-08-20T04:21:08.336Z,96006.00
2018-08-20T04:21:40.408Z,96000.00
2018-08-20T04:22:12.513Z,96008.00
2018-08-20T04:22:44.596Z,96004.00
2018-08-20T04:23:16.710Z,96007.00
2018-08-20T04:23:48.969Z,96003.00
2018-08-20T04:24:21.110Z,96007.00
2018-08-20T04:24:53.213Z,96005.00
2018-08-20T04:25:25.322Z,96003.00
2018-08-20T04:25:57.690Z,96007.00
2018-08-20T04:26:29.909Z,96005.00
2018-08-20T04:27:02.300Z,96008.00
2018-08-20T04:27:34.427Z,96010.00
2018-08-20T04:28:06.528Z,96008.00
2018-08-20T04:28:38.763Z,96011.00
2018-08-20T04:29:10.862Z,96007.00
2018-08-20T04:29:43.036Z,96016.00
2018-08-20T04:30:15.161Z,96011.00
2018-08-20T04:30:47.470Z,96015.00
2018-08-20T04:31:19.736Z,96013.00
2018-08-20T04:31:51.972Z,96013.00
2018-08-20T04:32:24.208Z,96013.00
2018-08-20T04:32:56.340Z,96016.00
2018-08-20T04:33:28.446Z,96013.00
2018-08-20T04:34:00.761Z,96018.00
2018-08-20T04:34:32.867Z,96011.00
2018-08-20T04:35:04.952Z,96018.00
2018-08-20T04:35:37.134Z,96010.00
2018-08-20T04:36:09.380Z,96013.00
2018-08-20T04:36:41.587Z,96013.00
2018-08-20T04:37:13.653Z,96012.00
2018-08-20T04:37:45.853Z,96018.00
2018-08-20T04:38:17.973Z,96010.00
2018-08-20T04:38:50.054Z,96019.00
2018-08-20T04:39:22.184Z,96015.00
2018-08-20T04:39:54.314Z,96018.00
2018-08-20T04:40:26.436Z,96020.00
2018-08-20T04:40:58.514Z,96022.00
2018-08-20T04:41:30.633Z,96022.00
2018-08-20T04:42:02.767Z,96022.00
2018-08-20T04:42:34.810Z,96023.00
2018-08-20T04:43:07.133Z,96023.00
2018-08-20T04:43:39.328Z,96028.00
2018-08-20T04:44:11.602Z,96029.00
2018-08-20T04:44:43.729Z,96027.00
2018-08-20T04:45:15.832Z,96029.00
2018-08-20T04:45:48.053Z,96028.00
2018-08-20T04:46:20.210Z,96025.00
2018-08-20T04:46:52.327Z,96025.00
2018-08-20T04:47:24.424Z,96024.00
2018-08-20T04:47:56.647Z,96021.00
2018-08-20T04:48:28.748Z,96027.00
2018-08-20T04:49:01.049Z,96023.00
2018-08-20T04:49:33.136Z,96025.00
2018-08-20T04:50:05.375Z,96022.00
2018-08-20T04:50:37.436Z,96023.00
2018-08-20T04:51:09.708Z,96020.00
2018-08-20T04:51:41.593Z,96020.00
2018-08-20T04:52:13.720Z,96024.00
2018-08-20T04:52:45.836Z,96019.00
2018-08-20T04:53:17.927Z,96019.00
2018-08-20T04:53:50.047Z,96018.00
2018-08-20T04:54:22.165Z,96016.00
2018-08-20T04:54:54.255Z,96012.00
2018-08-20T04:55:26.363Z,96016.00
2018-08-20T04:55:58.449Z,96014.00
2018-08-20T04:56:30.664Z,96016.00
2018-08-20T04:57:02.733Z,96015.00
2018-08-20T04:57:34.850Z,96013.00
2018-08-20T04:58:06.927Z,96017.00
2018-08-20T04:58:39.157Z,96020.00
2018-08-20T04:59:11.313Z,96019.00
2018-08-20T04:59:43.470Z,96018.00
2018-08-20T05:00:15.582Z,96015.00
2018-08-20T05:00:47.659Z,96016.00
2018-08-20T05:01:19.759Z,96022.00
2018-08-20T05:01:51.961Z,96020.00
2018-08-20T05:02:24.147Z,96017.00
2018-08-20T05:02:56.311Z,96019.00
2018-08-20T05:03:28.449Z,96018.00
2018-08-20T05:04:00.698Z,96020.00
2018-08-20T05:04:32.725Z,96021.00
2018-08-20T05:05:04.808Z,96022.00
2018-08-20T05:05:36.937Z,96020.00
2018-08-20T05:06:09.051Z,96025.00
2018-08-20T05:06:41.180Z,96023.00
2018-08-20T05:07:13.325Z,96026.00
2018-08-20T05:07:45.392Z,96024.00
2018-08-20T05:08:17.475Z,96022.00
2018-08-20T05:08:49.577Z,96025.00
2018-08-20T05:09:21.698Z,96023.00
2018-08-20T05:09:53.861Z,96023.00
2018-08-20T05:10:25.946Z,96023.00
2018-08-20T05:10:58.065Z,96025.00
2018-08-20T05:11:30.196Z,96025.00
2018-08-20T05:12:02.374Z,96026.00
2018-08-20T05:12:34.467Z,96025.00
2018-08-20T05:13:07.236Z,96029.00
2018-08-20T05:13:39.388Z,96030.00
2018-08-20T05:14:11.606Z,96040.00
2018-08-20T05:14:43.706Z,96031.00
2018-08-20T05:15:15.913Z,96030.00
2018-08-20T05:15:48.043Z,96033.00
2018-08-20T05:16:20.131Z,96029.00
2018-08-20T05:16:52.218Z,96033.00
2018-08-20T05:17:24.298Z,96033.00
2018-08-20T05:17:56.415Z,96034.00
2018-08-20T05:18:28.650Z,96033.00
2018-08-20T05:19:00.846Z,96035.00
2018-08-20T05:19:32.904Z,96031.00
2018-08-20T05:20:05.028Z,96028.00
2018-08-20T05:20:37.185Z,96029.00
2018-08-20T05:21:09.342Z,96029.00
2018-08-20T05:21:41.449Z,96031.00
2018-08-20T05:22:13.560Z,96030.00
2018-08-20T05:22:45.664Z,96028.00
2018-08-20T05:23:17.748Z,96026.00
2018-08-20T05:23:49.966Z,96030.00
2018-08-20T05:24:22.074Z,96028.00
2018-08-20T05:24:54.170Z,96028.00
2018-08-20T05:25:26.428Z,96032.00
2018-08-20T05:25:58.681Z,96027.00
2018-08-20T05:26:30.824Z,96032.00
2018-08-20T05:27:02.959Z,96031.00
2018-08-20T05:27:35.028Z,96026.00
2018-08-20T05:28:07.368Z,96025.00
2018-08-20T05:28:39.439Z,96028.00
2018-08-20T05:29:11.554Z,96026.00
2018-08-20T05:29:43.691Z,96027.00
2018-08-20T05:30:15.769Z,96026.00
2018-08-20T05:30:47.887Z,96026.00
2018-08-20T05:31:20.125Z,96028.00
2018-08-20T05:31:52.252Z,96027.00
2018-08-20T05:32:24.432Z,96023.00
2018-08-20T05:32:56.572Z,96029.00
2018-08-20T05:33:28.634Z,96032.00
2018-08-20T05:34:00.871Z,96032.00
2018-08-20T05:34:32.964Z,96028.00
2018-08-20T05:35:05.046Z,96031.00
2018-08-20T05:35:37.138Z,96026.00
2018-08-20T05:36:09.252Z,96032.00
2018-08-20T05:36:41.605Z,96031.00
2018-08-20T05:37:13.858Z,96031.00
2018-08-20T05:37:45.925Z,96031.00
2018-08-20T05:38:18.064Z,96033.00
2018-08-20T05:38:50.341Z,96031.00
2018-08-20T05:39:22.613Z,96033.00
2018-08-20T05:39:54.730Z,96032.00
2018-08-20T05:40:26.797Z,96032.00
2018-08-20T05:40:58.872Z,96035.00
2018-08-20T05:41:30.980Z,96034.00
2018-08-20T05:42:03.347Z,96029.00
2018-08-20T05:42:35.860Z,96034.00
2018-08-20T05:43:07.910Z,96036.00
2018-08-20T05:43:40.051Z,96034.00
2018-08-20T05:44:12.198Z,96032.00
2018-08-20T05:44:44.309Z,96032.00
2018-08-20T05:45:16.371Z,96031.00
2018-08-20T05:45:48.529Z,96039.00
2018-08-20T05:46:20.630Z,96033.00
2018-08-20T05:46:52.712Z,96040.00
2018-08-20T05:47:24.873Z,96037.00
2018-08-20T05:47:56.985Z,96043.00
2018-08-20T05:48:29.119Z,96041.00
2018-08-20T05:49:01.501Z,96042.00
2018-08-20T05:49:33.600Z,96043.00
2018-08-20T05:50:05.862Z,96047.00
2018-08-20T05:50:38.071Z,96048.00
2018-08-20T05:51:10.133Z,96044.00
2018-08-20T05:51:42.261Z,96046.00
2018-08-20T05:52:14.589Z,96046.00
2018-08-20T05:52:46.689Z,96045.00
2018-08-20T05:53:18.942Z,96045.00
2018-08-20T05:53:51.101Z,96048.00
2018-08-20T05:54:23.274Z,96045.00
2018-08-20T05:54:55.505Z,96048.00
2018-08-20T05:55:27.572Z,96052.00
2018-08-20T05:55:59.837Z,96053.00
2018-08-20T05:56:32.026Z,96052.00
2018-08-20T05:57:04.190Z,96047.00
2018-08-20T05:57:36.318Z,96050.00
2018-08-20T05:58:08.454Z,96050.00
2018-08-20T05:58:40.574Z,96051.00
2018-08-20T05:59:12.787Z,96051.00
2018-08-20T05:59:44.858Z,96050.00
2018-08-20T06:00:16.913Z,96046.00
2018-08-20T06:00:49.005Z,96048.00
2018-08-20T06:01:21.089Z,96049.00
2018-08-20T06:01:53.295Z,96054.00
2018-08-20T06:02:25.390Z,96056.00
2018-08-20T06:02:57.673Z,96059.00
2018-08-20T06:03:29.750Z,96055.00
2018-08-20T06:04:01.910Z,96056.00
2018-08-20T06:04:34.057Z,96057.00
2018-08-20T06:05:06.294Z,96054.00
2018-08-20T06:05:38.375Z,96057.00
2018-08-20T06:06:10.482Z,96059.00
2018-08-20T06:06:42.605Z,96053.00
2018-08-20T06:07:14.941Z,96057.00
2018-08-20T06:07:47.179Z,96050.00
2018-08-20T06:08:19.285Z,96046.00
2018-08-20T06:08:51.492Z,96050.00
2018-08-20T06:09:23.590Z,96052.00
2018-08-20T06:09:55.914Z,96051.00
2018-08-20T06:10:27.997Z,96051.00
2018-08-20T06:11:00.177Z,96053.00
2018-08-20T06:11:32.406Z,96055.00
2018-08-20T06:12:04.502Z,96059.00
2018-08-20T06:12:36.742Z,96053.00
2018-08-20T06:13:08.828Z,96056.00
2018-08-20T06:13:41.058Z,96055.00
2018-08-20T06:14:13.406Z,96056.00
2018-08-20T06:14:45.732Z,96056.00
2018-08-20T06:15:18.078Z,96055.00
2018-08-20T06:15:50.185Z,96056.00
2018-08-20T06:16:22.282Z,96050.00
2018-08-20T06:16:54.490Z,96056.00
2018-08-20T06:17:26.578Z,96053.00
2018-08-20T06:17:58.722Z,96056.00
2018-08-20T06:18:30.805Z,96057.00