createdAt,value
2024-01-10T00:01:09.036Z,52.99
2024-01-10T00:03:42.762Z,53.43
2024-01-10T00:06:16.744Z,55.13
2024-01-10T00:19:07.561Z,53.05
2024-01-10T00:21:47.464Z,52.16
2024-01-10T00:24:20.764Z,52.02
2024-01-10T00:26:54.472Z,50.83
2024-01-10T00:29:27.922Z,51.53
2024-01-10T00:45:43.488Z,50.17
2024-01-10T00:48:16.858Z,50.11
2024-01-10T00:50:50.466Z,51.74
2024-01-10T00:53:23.732Z,51.29
2024-01-10T00:55:57.500Z,53.20
2024-01-10T00:58:30.693Z,51.45
2024-01-10T01:01:06.555Z,51.78
2024-01-10T01:11:14.468Z,51.27
2024-01-10T01:13:54.501Z,50.82
2024-01-10T01:16:29.673Z,52.73
2024-01-10T01:19:03.504Z,53.02
2024-01-10T01:21:36.765Z,52.20
2024-01-10T01:24:10.483Z,52.53
2024-01-10T01:26:43.726Z,54.59
2024-01-10T01:39:34.440Z,52.78
2024-01-10T01:42:14.468Z,52.77
2024-01-10T01:44:47.700Z,52.40
2024-01-10T01:47:27.513Z,52.62
2024-01-10T01:50:01.028Z,51.24
2024-01-10T02:06:16.626Z,49.96
2024-01-10T02:08:50.238Z,48.67
2024-01-10T02:11:23.756Z,47.74
2024-01-10T02:13:59.235Z,50.95
2024-01-10T02:16:33.474Z,50.47
2024-01-10T02:19:19.668Z,49.61
2024-01-10T02:31:33.412Z,51.64
2024-01-10T02:34:13.629Z,51.13
2024-01-10T02:36:46.743Z,52.22
2024-01-10T02:39:20.448Z,53.36
2024-01-10T02:41:53.719Z,52.72
2024-01-10T02:44:27.427Z,52.10
2024-01-10T02:58:14.468Z,51.12
2024-01-10T03:00:47.724Z,50.33
2024-01-10T03:03:21.484Z,48.79
2024-01-10T03:05:54.764Z,49.34
2024-01-10T03:08:28.458Z,48.36
2024-01-10T03:11:01.717Z,47.90
2024-01-10T03:27:17.461Z,47.09
2024-01-10T03:29:50.680Z,47.88
2024-01-10T03:32:24.528Z,46.08
2024-01-10T03:34:57.732Z,46.79
2024-01-10T03:37:31.453Z,46.42
2024-01-10T03:40:06.177Z,45.57
2024-01-10T03:52:56.454Z,39.30
2024-01-10T03:55:36.444Z,36.44
2024-01-10T03:58:09.728Z,33.42
2024-01-10T04:00:43.465Z,30.67
2024-01-10T04:03:16.789Z,29.58
2024-01-10T04:05:50.559Z,26.28
2024-01-10T04:19:02.726Z,21.82
2024-01-10T04:21:36.787Z,21.81
2024-01-10T04:24:10.422Z,21.65
2024-01-10T04:26:43.685Z,21.38
2024-01-10T04:29:17.471Z,21.31
2024-01-10T04:31:51.135Z,22.00
2024-01-10T04:45:17.419Z,19.43
2024-01-10T04:47:57.489Z,18.59
2024-01-10T04:50:30.716Z,18.65
2024-01-10T04:53:04.477Z,18.93
2024-01-10T04:55:37.765Z,19.27
2024-01-10T04:58:11.447Z,19.85
2024-01-10T05:00:46.697Z,19.63
2024-01-10T05:13:35.396Z,21.33
2024-01-10T05:16:17.427Z,21.60
2024-01-10T05:18:50.668Z,23.24
2024-01-10T05:21:24.592Z,22.05
2024-01-10T05:23:57.580Z,22.72
2024-01-10T05:26:37.417Z,23.23
2024-01-10T05:39:49.400Z,22.57
2024-01-10T05:42:22.729Z,21.54
2024-01-10T05:44:56.430Z,21.38
2024-01-10T05:47:29.736Z,20.34
2024-01-10T05:50:03.488Z,19.35
2024-01-10T06:06:40.400Z,16.98
2024-01-10T06:09:20.405Z,16.62
2024-01-10T06:11:53.932Z,15.73
2024-01-10T06:14:27.439Z,14.77
2024-01-10T06:17:00.772Z,14.68
2024-01-10T06:19:34.410Z,13.88
2024-01-10T06:32:46.471Z,19.32
2024-01-10T06:35:19.658Z,19.01
2024-01-10T06:37:53.463Z,20.70
2024-01-10T06:40:26.652Z,22.37
2024-01-10T06:43:00.420Z,21.38
2024-01-10T06:45:33.665Z,19.79
2024-01-10T06:59:02.400Z,15.16
2024-01-10T07:01:42.471Z,21.53
2024-01-10T07:04:17.281Z,24.43
2024-01-10T07:06:59.377Z,24.09
2024-01-10T07:09:32.646Z,22.13
2024-01-10T07:12:06.381Z,17.96
2024-01-10T07:14:41.557Z,15.33
2024-01-10T07:27:30.379Z,38.13
2024-01-10T07:30:15.098Z,65.44
2024-01-10T07:32:48.769Z,80.12
2024-01-10T07:35:22.470Z,82.34
2024-01-10T07:37:55.879Z,77.65
2024-01-10T07:40:29.420Z,66.48
2024-01-10T07:53:41.418Z,51.29
2024-01-10T07:56:15.051Z,38.39
2024-01-10T07:58:48.418Z,33.75
2024-01-10T08:01:21.699Z,30.99
2024-01-10T08:03:55.435Z,29.92
2024-01-10T08:06:33.162Z,28.09
2024-01-10T08:19:31.403Z,27.40
2024-01-10T08:22:11.381Z,27.30
2024-01-10T08:24:45.086Z,26.69
2024-01-10T08:27:18.392Z,26.06
2024-01-10T08:29:51.641Z,23.52
2024-01-10T08:32:25.552Z,24.25
2024-01-10T08:35:00.703Z,23.81
2024-01-10T08:47:49.408Z,22.37
2024-01-10T08:50:31.422Z,21.69
2024-01-10T08:53:04.864Z,23.84
2024-01-10T08:55:39.444Z,26.33
2024-01-10T08:58:12.685Z,27.58
2024-01-10T09:00:46.418Z,28.02
2024-01-10T09:13:58.407Z,32.08
2024-01-10T09:16:31.685Z,33.65
2024-01-10T09:19:07.699Z,34.79
2024-01-10T09:21:42.655Z,34.79
2024-01-10T09:24:25.981Z,35.60
2024-01-10T09:27:02.992Z,37.11
2024-01-10T09:39:53.352Z,36.53
2024-01-10T09:42:34.853Z,36.21
2024-01-10T09:45:11.641Z,36.49
2024-01-10T09:48:01.445Z,36.43
2024-01-10T09:50:41.866Z,35.04
2024-01-10T09:53:30.459Z,34.78
2024-01-10T09:56:08.789Z,36.69
2024-01-10T10:06:18.497Z,33.99
2024-01-10T10:08:52.706Z,34.37
2024-01-10T10:11:28.460Z,33.69
2024-01-10T10:14:15.717Z,33.61
2024-01-10T10:16:56.410Z,32.42
2024-01-10T10:19:37.607Z,29.70
2024-01-10T10:33:05.607Z,29.03
2024-01-10T10:35:48.407Z,30.96
2024-01-10T10:38:30.577Z,30.03
2024-01-10T10:41:13.640Z,30.28
2024-01-10T10:43:49.575Z,31.08
2024-01-10T10:46:23.418Z,31.33
2024-01-10T10:59:50.343Z,31.61
2024-01-10T11:02:25.653Z,30.79
2024-01-10T11:05:09.429Z,30.93
2024-01-10T11:07:44.489Z,31.65
2024-01-10T11:10:23.358Z,31.08
2024-01-10T11:13:19.828Z,30.74
2024-01-10T11:16:46.365Z,30.46
2024-01-10T11:26:31.396Z,30.66
2024-01-10T11:29:13.398Z,35.43
2024-01-10T11:31:51.992Z,40.79
2024-01-10T11:34:32.385Z,44.58
2024-01-10T11:37:12.798Z,46.59
2024-01-10T11:39:53.358Z,46.28
2024-01-10T11:53:17.391Z,45.83
2024-01-10T11:55:52.095Z,45.32
2024-01-10T11:58:26.350Z,46.10
2024-01-10T12:01:00.657Z,46.72
2024-01-10T12:03:40.375Z,47.19
2024-01-10T12:06:20.279Z,46.43
2024-01-10T12:19:53.359Z,48.29
2024-01-10T12:22:35.337Z,48.09
2024-01-10T12:25:09.291Z,47.54
2024-01-10T12:27:49.358Z,48.36
2024-01-10T12:30:22.628Z,49.71
2024-01-10T12:32:58.389Z,52.66
2024-01-10T12:35:31.663Z,53.62
2024-01-10T12:48:23.381Z,51.99
2024-01-10T12:51:03.512Z,50.39
2024-01-10T12:53:39.438Z,48.61
2024-01-10T12:56:15.446Z,47.37
2024-01-10T12:58:48.631Z,46.87
2024-01-10T13:01:22.396Z,45.38
2024-01-10T13:14:34.354Z,43.70
2024-01-10T13:17:07.643Z,43.99
2024-01-10T13:19:41.378Z,44.10
2024-01-10T13:22:15.175Z,44.37
2024-01-10T13:24:49.388Z,45.97
2024-01-10T13:41:26.400Z,49.34
2024-01-10T13:44:06.442Z,49.24
2024-01-10T13:46:39.450Z,47.38
2024-01-10T13:49:19.474Z,45.34
2024-01-10T13:51:53.572Z,44.81
2024-01-10T13:54:27.418Z,44.42
2024-01-10T13:57:02.852Z,44.47
2024-01-10T14:06:58.341Z,44.73
2024-01-10T14:09:31.584Z,45.12
2024-01-10T14:12:05.322Z,45.32
2024-01-10T14:14:40.676Z,45.99
2024-01-10T14:17:14.368Z,46.05
2024-01-10T14:19:47.586Z,47.84
2024-01-10T14:36:03.483Z,45.53
2024-01-10T14:38:36.573Z,43.75
2024-01-10T14:41:10.336Z,43.12
2024-01-10T14:43:43.710Z,41.82
2024-01-10T14:46:17.338Z,40.68
2024-01-10T15:02:54.295Z,39.26
2024-01-10T15:05:34.400Z,39.35
2024-01-10T15:08:08.853Z,38.54
2024-01-10T15:10:42.337Z,38.86
2024-01-10T15:13:15.565Z,38.50
2024-01-10T15:15:49.353Z,38.20
2024-01-10T15:29:01.354Z,36.64
2024-01-10T15:31:34.643Z,36.46
2024-01-10T15:34:09.305Z,36.69
2024-01-10T15:36:43.044Z,36.68
2024-01-10T15:39:23.292Z,36.26
2024-01-10T15:41:56.612Z,36.21
2024-01-10T15:54:47.290Z,39.50
2024-01-10T15:57:27.316Z,38.20
2024-01-10T16:00:00.636Z,35.41
2024-01-10T16:02:34.629Z,31.57
2024-01-10T16:05:09.158Z,31.48
2024-01-10T16:21:24.353Z,30.62
2024-01-10T16:23:57.605Z,31.03
2024-01-10T16:26:31.401Z,30.29
2024-01-10T16:29:04.862Z,29.85
2024-01-10T16:31:38.294Z,30.40
2024-01-10T16:34:11.635Z,30.22
2024-01-10T16:36:47.297Z,29.65
2024-01-10T16:49:54.342Z,27.22
2024-01-10T16:52:23.176Z,26.58
2024-01-10T16:55:03.313Z,26.35
2024-01-10T16:57:36.533Z,24.65
2024-01-10T17:00:12.332Z,24.43
2024-01-10T17:14:07.403Z,20.38
2024-01-10T17:16:42.549Z,19.15
2024-01-10T17:19:16.388Z,17.94
2024-01-10T17:21:49.668Z,16.86
2024-01-10T17:24:23.312Z,16.53
2024-01-10T17:26:56.564Z,16.54
2024-01-10T17:29:30.399Z,16.27
2024-01-10T17:32:06.984Z,15.47
2024-01-10T17:41:44.449Z,13.01
2024-01-10T17:44:17.656Z,13.15
2024-01-10T17:46:58.493Z,12.86
2024-01-10T17:49:33.743Z,12.00
2024-01-10T17:52:07.283Z,11.73
2024-01-10T17:54:40.602Z,11.17
2024-01-10T18:10:12.540Z,11.15
2024-01-10T18:12:45.537Z,11.73
2024-01-10T18:15:19.290Z,11.92
2024-01-10T18:17:52.557Z,11.84
2024-01-10T18:20:26.339Z,11.57
2024-01-10T18:34:22.313Z,12.31
2024-01-10T18:36:57.485Z,13.07
2024-01-10T18:39:31.280Z,13.45
2024-01-10T18:42:05.408Z,13.14
2024-01-10T18:44:39.348Z,12.57
2024-01-10T18:47:12.648Z,13.13
2024-01-10T18:49:53.314Z,13.16
2024-01-10T19:03:05.349Z,15.28
2024-01-10T19:05:38.711Z,14.77
2024-01-10T19:08:12.417Z,15.12
2024-01-10T19:10:52.432Z,13.86
2024-01-10T19:13:32.473Z,13.16
2024-01-10T19:16:05.960Z,12.24
2024-01-10T19:28:56.295Z,7.94
2024-01-10T19:31:36.320Z,7.97
2024-01-10T19:34:09.580Z,7.57
2024-01-10T19:36:43.300Z,7.43
2024-01-10T19:39:16.656Z,6.95
2024-01-10T19:41:50.277Z,7.17
2024-01-10T19:55:02.284Z,6.09
2024-01-10T19:57:35.588Z,6.05
2024-01-10T20:00:11.697Z,5.79
2024-01-10T20:02:46.485Z,5.59
2024-01-10T20:05:20.333Z,5.53
2024-01-10T20:07:53.617Z,5.39
2024-01-10T20:10:29.283Z,5.24
2024-01-10T20:23:39.273Z,4.90
2024-01-10T20:26:15.870Z,5.14
2024-01-10T20:28:56.327Z,4.75
2024-01-10T20:31:29.549Z,5.27
2024-01-10T20:34:03.302Z,4.82
2024-01-10T20:36:36.478Z,5.12
2024-01-10T20:49:27.294Z,4.98
2024-01-10T20:52:07.280Z,4.92
2024-01-10T20:54:40.857Z,5.11
2024-01-10T20:57:21.275Z,5.84
2024-01-10T20:59:55.389Z,5.68
2024-01-10T21:16:12.273Z,8.25
2024-01-10T21:18:52.528Z,8.74
2024-01-10T21:21:33.566Z,8.47
2024-01-10T21:24:07.578Z,8.98
2024-01-10T21:26:41.327Z,8.47
2024-01-10T21:29:14.584Z,8.77
2024-01-10T21:31:50.291Z,8.50
2024-01-10T21:41:47.260Z,8.69
2024-01-10T21:44:27.285Z,8.73
2024-01-10T21:47:02.489Z,8.63
2024-01-10T21:49:36.347Z,8.32
2024-01-10T21:52:09.620Z,9.04
2024-01-10T21:54:43.288Z,8.65
2024-01-10T21:57:16.517Z,8.47
2024-01-10T22:10:07.213Z,8.73
2024-01-10T22:12:47.254Z,8.52
2024-01-10T22:15:20.550Z,8.82
2024-01-10T22:17:54.372Z,8.81
2024-01-10T22:20:27.697Z,9.33
2024-01-10T22:36:43.232Z,9.92
2024-01-10T22:39:16.508Z,9.97
2024-01-10T22:41:50.258Z,10.42
2024-01-10T22:44:23.629Z,10.09
2024-01-10T22:46:57.295Z,10.53
2024-01-10T22:49:30.517Z,10.53
2024-01-10T22:52:06.237Z,11.20
2024-01-10T23:02:00.319Z,12.18
2024-01-10T23:04:40.279Z,12.39
2024-01-10T23:07:15.413Z,11.99
2024-01-10T23:09:49.235Z,12.74
2024-01-10T23:12:22.463Z,12.43
2024-01-10T23:14:56.219Z,12.12
2024-01-10T23:28:47.439Z,13.13
2024-01-10T23:31:21.029Z,13.52
2024-01-10T23:33:54.299Z,13.49
2024-01-10T23:36:27.533Z,14.29
2024-01-10T23:39:01.257Z,14.15
2024-01-10T23:41:34.614Z,14.37
2024-01-10T23:57:50.320Z,15.06
