createdAt,value
2023-07-03T00:02:03.724Z,21.38
2023-07-03T00:04:36.741Z,21.10
2023-07-03T00:07:04.649Z,21.38
2023-07-03T00:09:33.914Z,21.23
2023-07-03T00:12:01.556Z,22.27
2023-07-03T00:14:29.456Z,20.65
2023-07-03T00:16:57.509Z,21.48
2023-07-03T00:19:27.652Z,22.55
2023-07-03T00:21:55.321Z,22.08
2023-07-03T00:24:22.982Z,21.17
2023-07-03T00:26:51.968Z,21.00
2023-07-03T00:29:19.623Z,22.67
2023-07-03T00:31:47.348Z,20.92
2023-07-03T00:34:14.994Z,21.77
2023-07-03T00:36:42.642Z,21.83
2023-07-03T00:39:10.267Z,21.33
2023-07-03T00:41:37.939Z,22.17
2023-07-03T00:44:09.360Z,21.50
2023-07-03T00:46:37.064Z,22.58
2023-07-03T00:49:05.964Z,23.30
2023-07-03T00:51:33.755Z,22.88
2023-07-03T00:54:01.405Z,22.38
2023-07-03T00:56:29.468Z,23.27
2023-07-03T00:58:57.171Z,22.25
2023-07-03T01:01:29.324Z,23.80
2023-07-03T01:06:29.508Z,23.40
2023-07-03T01:08:58.821Z,23.20
2023-07-03T01:11:26.821Z,23.40
2023-07-03T01:13:56.761Z,24.15
2023-07-03T01:16:26.322Z,24.00
2023-07-03T01:18:55.172Z,23.35
2023-07-03T01:21:25.282Z,22.27
2023-07-03T01:23:55.999Z,22.70
2023-07-03T01:26:25.628Z,22.05
2023-07-03T01:28:57.259Z,22.25
2023-07-03T01:31:25.967Z,22.65
2023-07-03T01:33:54.571Z,22.25
2023-07-03T01:36:22.547Z,22.05
2023-07-03T01:38:52.124Z,21.92
2023-07-03T01:41:20.141Z,23.05
2023-07-03T01:43:49.257Z,21.73
2023-07-03T01:46:17.622Z,22.95
2023-07-03T01:48:45.632Z,23.20
2023-07-03T01:51:17.153Z,23.35
2023-07-03T01:53:49.290Z,23.10
2023-07-03T01:58:50.561Z,21.92
2023-07-03T02:03:49.784Z,23.05
2023-07-03T02:06:21.478Z,22.63
2023-07-03T02:08:49.884Z,23.38
2023-07-03T02:11:19.009Z,22.48
2023-07-03T02:13:46.703Z,23.70
2023-07-03T02:16:16.741Z,23.27
2023-07-03T02:18:44.518Z,22.88
2023-07-03T02:21:12.298Z,22.55
2023-07-03T02:23:39.889Z,23.85
2023-07-03T02:26:07.542Z,22.88
2023-07-03T02:28:35.799Z,22.42
2023-07-03T02:31:03.987Z,24.63
2023-07-03T02:33:33.191Z,23.30
2023-07-03T02:36:02.981Z,23.52
2023-07-03T02:38:30.611Z,22.75
2023-07-03T02:40:58.435Z,23.38
2023-07-03T02:43:26.050Z,23.58
2023-07-03T02:45:53.959Z,22.95
2023-07-03T02:48:21.803Z,24.83
2023-07-03T02:50:54.523Z,23.95
2023-07-03T02:53:22.397Z,24.50
2023-07-03T02:55:50.859Z,23.08
2023-07-03T02:58:19.465Z,23.85
2023-07-03T03:00:47.926Z,23.98
2023-07-03T03:03:15.855Z,24.73
2023-07-03T03:05:43.700Z,24.15
2023-07-03T03:08:12.913Z,23.40
2023-07-03T03:10:40.626Z,22.02
2023-07-03T03:13:08.304Z,23.27
2023-07-03T03:15:37.215Z,23.30
2023-07-03T03:18:05.211Z,22.70
2023-07-03T03:20:32.964Z,24.65
2023-07-03T03:23:00.640Z,23.42
2023-07-03T03:25:30.394Z,23.73
2023-07-03T03:27:58.455Z,25.15
2023-07-03T03:30:26.619Z,24.10
2023-07-03T03:32:54.371Z,24.73
2023-07-03T03:35:22.072Z,22.92
2023-07-03T03:37:49.793Z,23.67
2023-07-03T03:40:17.633Z,22.95
2023-07-03T03:42:46.634Z,23.52
2023-07-03T03:45:14.308Z,22.35
2023-07-03T03:47:42.002Z,23.48
2023-07-03T03:50:10.708Z,23.73
2023-07-03T03:52:38.384Z,24.42
2023-07-03T03:55:06.850Z,22.75
2023-07-03T03:57:34.496Z,22.13
2023-07-03T04:00:04.548Z,23.48
2023-07-03T04:02:32.317Z,23.00
2023-07-03T04:05:00.190Z,24.30
2023-07-03T04:07:27.826Z,23.13
2023-07-03T04:09:55.451Z,22.27
2023-07-03T04:12:23.070Z,23.65
2023-07-03T04:14:50.724Z,23.25
2023-07-03T04:17:19.707Z,22.77
2023-07-03T04:19:47.364Z,22.23
2023-07-03T04:22:15.049Z,22.85
2023-07-03T04:24:42.699Z,22.02
2023-07-03T04:27:12.077Z,23.52
2023-07-03T04:29:39.766Z,24.13
2023-07-03T04:32:07.992Z,22.92
2023-07-03T04:34:37.086Z,24.33
2023-07-03T04:37:05.415Z,21.92
2023-07-03T04:39:33.183Z,22.60
2023-07-03T04:42:01.896Z,24.17
2023-07-03T04:44:29.894Z,22.25
2023-07-03T04:46:57.685Z,22.80
2023-07-03T04:49:27.394Z,23.30
2023-07-03T04:51:56.548Z,22.27
2023-07-03T04:54:24.571Z,24.15
2023-07-03T04:56:52.288Z,22.40
2023-07-03T04:59:19.936Z,23.95
2023-07-03T05:01:47.857Z,23.42
2023-07-03T05:04:15.857Z,23.23
2023-07-03T05:06:43.728Z,23.33
2023-07-03T05:09:13.055Z,23.10
2023-07-03T05:11:41.332Z,21.08
2023-07-03T05:14:09.372Z,22.60
2023-07-03T05:16:38.025Z,23.27
2023-07-03T05:19:05.802Z,22.65
2023-07-03T05:21:33.501Z,22.80
2023-07-03T05:24:01.812Z,22.63
2023-07-03T05:26:30.926Z,23.85
2023-07-03T05:28:58.654Z,23.63
2023-07-03T05:31:26.354Z,22.48
2023-07-03T05:33:54.040Z,23.95
2023-07-03T05:36:21.724Z,23.35
2023-07-03T05:38:49.578Z,23.25
2023-07-03T05:41:17.407Z,23.38
2023-07-03T05:43:46.636Z,23.63
2023-07-03T05:46:14.405Z,24.55
2023-07-03T05:48:42.321Z,23.63
2023-07-03T05:51:10.066Z,22.55
2023-07-03T05:53:37.796Z,21.95
2023-07-03T05:56:06.030Z,21.70
2023-07-03T05:58:34.336Z,21.95
2023-07-03T06:01:04.808Z,21.88
2023-07-03T06:03:33.082Z,22.63
2023-07-03T06:06:01.607Z,23.88
2023-07-03T06:08:29.437Z,22.48
2023-07-03T06:10:58.255Z,22.23
2023-07-03T06:13:26.062Z,21.98
2023-07-03T06:15:54.022Z,21.13
2023-07-03T06:18:23.320Z,21.77
2023-07-03T06:20:51.389Z,20.77
2023-07-03T06:23:19.069Z,20.90
2023-07-03T06:25:48.256Z,21.75
2023-07-03T06:28:16.082Z,21.15
2023-07-03T06:30:48.603Z,20.40
2023-07-03T06:33:16.288Z,20.98
2023-07-03T06:35:45.421Z,21.17
2023-07-03T06:38:13.159Z,19.75
2023-07-03T06:40:40.984Z,19.58
2023-07-03T06:43:09.029Z,19.45
2023-07-03T06:45:38.820Z,20.08
2023-07-03T06:48:06.811Z,18.70
2023-07-03T06:50:34.780Z,19.23
2023-07-03T06:53:03.837Z,18.15
2023-07-03T06:55:31.464Z,18.73
2023-07-03T06:57:59.669Z,18.15
2023-07-03T07:00:27.503Z,18.40
2023-07-03T07:02:55.460Z,18.50
2023-07-03T07:05:23.398Z,18.88
2023-07-03T07:07:52.236Z,17.85
2023-07-03T07:10:21.271Z,18.35
2023-07-03T07:12:48.906Z,18.42
2023-07-03T07:15:16.775Z,18.42
2023-07-03T07:17:51.896Z,18.10
2023-07-03T07:20:20.392Z,19.13
2023-07-03T07:22:48.044Z,17.85
2023-07-03T07:25:15.827Z,18.95
2023-07-03T07:27:44.910Z,18.58
2023-07-03T07:30:13.841Z,18.83
2023-07-03T07:32:41.517Z,18.05
2023-07-03T07:35:10.170Z,18.60
2023-07-03T07:37:37.810Z,17.67
2023-07-03T07:40:06.550Z,18.83
2023-07-03T07:42:34.358Z,18.38
2023-07-03T07:45:03.853Z,18.23
2023-07-03T07:47:31.875Z,18.98
2023-07-03T07:49:59.703Z,17.55
2023-07-03T07:52:28.503Z,18.27
2023-07-03T07:54:56.389Z,18.77
2023-07-03T07:57:24.026Z,17.73
2023-07-03T07:59:51.800Z,18.83
2023-07-03T08:02:20.918Z,18.45
2023-07-03T08:04:48.849Z,19.08
2023-07-03T08:07:16.704Z,18.25
2023-07-03T08:09:44.373Z,17.48
2023-07-03T08:12:12.017Z,17.63
2023-07-03T08:14:39.670Z,18.00
2023-07-03T08:17:07.890Z,17.08
2023-07-03T08:19:37.423Z,17.80
2023-07-03T08:22:05.345Z,17.42
2023-07-03T08:24:33.006Z,16.83
2023-07-03T08:27:00.638Z,16.55
2023-07-03T08:29:28.274Z,16.80
2023-07-03T08:31:56.152Z,16.30
2023-07-03T08:34:23.888Z,17.55
2023-07-03T08:39:23.966Z,16.70
2023-07-03T08:41:53.611Z,17.10
2023-07-03T08:44:21.463Z,14.70
2023-07-03T08:47:01.966Z,15.52
2023-07-03T08:49:37.890Z,16.25
2023-07-03T08:52:08.471Z,16.83
2023-07-03T08:54:38.156Z,16.13
2023-07-03T08:57:07.067Z,16.63
2023-07-03T08:59:35.841Z,16.45
2023-07-03T09:02:11.548Z,16.77
2023-07-03T09:04:53.959Z,16.85
2023-07-03T09:07:27.667Z,16.60
2023-07-03T09:09:59.820Z,16.48
2023-07-03T09:12:30.782Z,16.40
2023-07-03T09:15:03.138Z,16.70
2023-07-03T09:17:33.888Z,15.85
2023-07-03T09:20:02.058Z,16.17
2023-07-03T09:22:35.123Z,17.00
2023-07-03T09:25:05.568Z,16.00
2023-07-03T09:27:33.169Z,17.02
2023-07-03T09:30:05.759Z,17.23
2023-07-03T09:32:34.311Z,15.77
2023-07-03T09:35:08.573Z,16.13
2023-07-03T09:37:39.937Z,15.77
2023-07-03T09:40:10.902Z,17.33
2023-07-03T09:42:38.836Z,16.47
2023-07-03T09:45:15.347Z,16.88
2023-07-03T09:47:45.858Z,16.48
2023-07-03T09:50:34.047Z,16.23
2023-07-03T09:56:05.433Z,16.77
2023-07-03T10:16:37.050Z,15.95
2023-07-03T10:20:16.389Z,16.20
2023-07-03T10:22:52.101Z,17.40
2023-07-03T10:25:35.018Z,16.50
2023-07-03T10:28:09.181Z,16.55
2023-07-03T10:30:38.936Z,17.55
2023-07-03T10:34:31.762Z,16.83
2023-07-03T10:36:13.402Z,17.50
2023-07-03T10:41:40.989Z,17.10
2023-07-03T10:44:40.647Z,17.92
2023-07-03T10:47:15.035Z,17.42
2023-07-03T10:50:38.106Z,17.15
2023-07-03T10:53:38.992Z,16.67
2023-07-03T10:56:49.415Z,17.38
2023-07-03T11:06:36.464Z,16.77
2023-07-03T11:09:11.444Z,16.42
2023-07-03T11:11:51.704Z,17.92
2023-07-03T11:15:10.672Z,16.60
2023-07-03T11:30:32.085Z,17.67
2023-07-03T11:36:51.524Z,16.48
2023-07-03T11:39:45.377Z,16.90
2023-07-03T11:45:37.774Z,18.02
2023-07-03T11:48:07.387Z,16.88
2023-07-03T11:50:36.422Z,18.70
2023-07-03T11:53:04.668Z,16.80
2023-07-03T11:55:41.754Z,17.73
2023-07-03T12:00:44.080Z,18.00
2023-07-03T12:04:05.667Z,17.20
2023-07-03T12:07:06.058Z,17.17
2023-07-03T12:09:33.922Z,16.90
2023-07-03T12:12:32.092Z,17.77
2023-07-03T12:15:29.960Z,17.85
2023-07-03T12:18:03.198Z,16.45
2023-07-03T12:20:44.033Z,16.23
2023-07-03T12:32:57.033Z,16.45
2023-07-03T12:35:29.237Z,16.73
2023-07-03T12:37:58.942Z,16.88
2023-07-03T12:40:29.374Z,17.10
2023-07-03T12:42:59.527Z,16.50
2023-07-03T12:45:30.888Z,17.35
2023-07-03T12:48:07.711Z,17.00
2023-07-03T12:50:47.414Z,16.95
2023-07-03T12:53:16.798Z,17.67
2023-07-03T12:55:49.834Z,16.00
2023-07-03T12:58:24.090Z,18.05
2023-07-03T13:01:02.520Z,17.27
2023-07-03T13:03:36.158Z,17.45
2023-07-03T13:06:14.753Z,16.75
2023-07-03T13:08:46.569Z,17.88
2023-07-03T13:11:15.281Z,17.25
2023-07-03T13:13:43.218Z,18.60
2023-07-03T13:16:21.649Z,18.15
2023-07-03T13:19:02.991Z,17.05
2023-07-03T13:21:39.000Z,16.55
2023-07-03T13:24:16.469Z,17.77
2023-07-03T13:26:56.411Z,17.02
2023-07-03T13:29:28.586Z,17.23
2023-07-03T13:32:18.307Z,17.60
2023-07-03T13:34:59.174Z,18.48
2023-07-03T13:37:29.287Z,17.48
2023-07-03T13:40:01.937Z,15.90
2023-07-03T13:42:30.998Z,16.17
2023-07-03T13:45:01.360Z,17.90
2023-07-03T13:47:30.785Z,16.95
2023-07-03T13:50:01.176Z,17.38
2023-07-03T13:52:32.747Z,16.05
2023-07-03T13:55:02.698Z,16.30
2023-07-03T13:57:30.632Z,16.67
2023-07-03T13:59:59.376Z,15.88
2023-07-03T14:02:48.522Z,16.17
2023-07-03T14:05:20.057Z,17.58
2023-07-03T14:07:52.498Z,16.92
2023-07-03T14:10:24.462Z,17.05
2023-07-03T14:12:54.876Z,17.20
2023-07-03T14:15:26.593Z,18.30
2023-07-03T14:18:01.770Z,17.65
2023-07-03T14:20:29.915Z,17.85
2023-07-03T14:23:07.380Z,18.85
2023-07-03T14:25:36.704Z,18.15
2023-07-03T14:28:05.690Z,18.20
2023-07-03T14:30:33.735Z,17.58
2023-07-03T14:33:04.599Z,18.38
2023-07-03T14:35:32.790Z,17.02
2023-07-03T14:38:02.623Z,17.10
2023-07-03T14:40:33.381Z,16.95
2023-07-03T14:43:01.121Z,17.45
2023-07-03T14:45:28.885Z,18.35
2023-07-03T14:48:03.403Z,18.35
2023-07-03T14:50:34.180Z,17.95
2023-07-03T14:53:02.106Z,17.23
2023-07-03T14:55:30.431Z,18.42
2023-07-03T14:57:58.164Z,17.88
2023-07-03T15:00:26.000Z,17.55
2023-07-03T15:02:54.653Z,18.40
2023-07-03T15:05:22.747Z,16.73
2023-07-03T15:07:53.588Z,17.42
2023-07-03T15:10:21.483Z,16.85
2023-07-03T15:12:49.245Z,17.30
2023-07-03T15:15:17.078Z,16.15
2023-07-03T15:17:45.164Z,17.48
2023-07-03T15:20:13.164Z,16.80
2023-07-03T15:22:41.007Z,16.98
2023-07-03T15:25:10.842Z,16.30
2023-07-03T15:27:39.378Z,17.40
2023-07-03T15:30:10.693Z,16.20
2023-07-03T15:32:38.595Z,16.38
2023-07-03T15:35:07.750Z,16.65
2023-07-03T15:37:35.499Z,17.25
2023-07-03T15:40:08.949Z,16.10
2023-07-03T15:42:40.335Z,16.55
2023-07-03T15:45:08.870Z,15.88
2023-07-03T15:47:50.076Z,17.00
2023-07-03T15:50:18.236Z,16.80
2023-07-03T15:52:46.293Z,15.88
2023-07-03T15:55:14.071Z,15.68
2023-07-03T15:57:45.560Z,15.57
2023-07-03T16:00:15.328Z,15.50
2023-07-03T16:02:44.015Z,16.50
2023-07-03T16:05:12.833Z,16.40
2023-07-03T16:07:41.069Z,16.02
2023-07-03T16:10:09.512Z,16.00
2023-07-03T16:12:37.322Z,16.00
2023-07-03T16:15:07.735Z,17.00
2023-07-03T16:17:36.274Z,16.13
2023-07-03T16:20:06.288Z,17.83
2023-07-03T16:22:37.383Z,16.63
2023-07-03T16:25:13.452Z,16.42
2023-07-03T16:27:46.879Z,15.90
2023-07-03T16:30:17.311Z,16.90
2023-07-03T16:35:42.335Z,16.17
2023-07-03T16:38:16.830Z,16.77
2023-07-03T16:40:51.507Z,16.85
2023-07-03T16:43:21.751Z,16.05
2023-07-03T16:45:54.503Z,16.58
2023-07-03T16:48:23.500Z,16.65
2023-07-03T16:50:54.985Z,16.98
2023-07-03T16:57:00.952Z,16.98
2023-07-03T16:59:59.192Z,16.63
2023-07-03T17:02:30.570Z,16.02
2023-07-03T17:05:11.428Z,16.55
2023-07-03T17:07:42.218Z,17.08
2023-07-03T17:10:10.424Z,16.67
2023-07-03T17:12:41.916Z,16.95
2023-07-03T17:15:10.842Z,15.57
2023-07-03T17:17:42.623Z,17.10
2023-07-03T17:20:13.685Z,16.23
2023-07-03T17:22:42.126Z,15.85
2023-07-03T17:25:10.991Z,15.93
2023-07-03T17:27:41.227Z,15.93
2023-07-03T17:30:09.977Z,16.23
2023-07-03T17:32:39.610Z,17.55
2023-07-03T17:35:08.069Z,16.00
2023-07-03T17:37:35.837Z,15.80
2023-07-03T17:40:05.316Z,16.70
2023-07-03T17:42:33.101Z,16.65
2023-07-03T17:45:00.943Z,16.63
2023-07-03T17:47:38.644Z,16.35
2023-07-03T17:50:09.035Z,17.00
2023-07-03T17:52:36.848Z,16.70
2023-07-03T17:55:05.010Z,15.52
2023-07-03T17:57:51.235Z,15.85
2023-07-03T18:00:39.095Z,16.25
2023-07-03T18:10:03.716Z,15.60
2023-07-03T18:14:59.648Z,16.70
2023-07-03T18:18:02.450Z,15.98
2023-07-03T18:20:36.021Z,15.43
2023-07-03T18:23:03.704Z,16.38
2023-07-03T18:25:35.775Z,16.63
2023-07-03T18:28:04.498Z,16.08
2023-07-03T18:30:32.248Z,15.73
2023-07-03T18:32:59.963Z,15.77
2023-07-03T18:35:27.703Z,16.20
2023-07-03T18:37:55.377Z,14.90
2023-07-03T18:40:23.106Z,15.40
2023-07-03T18:42:52.094Z,15.73
2023-07-03T18:45:19.740Z,15.90
2023-07-03T18:47:47.620Z,15.55
2023-07-03T18:50:15.498Z,15.73
2023-07-03T18:52:43.131Z,16.40
2023-07-03T18:55:11.047Z,15.98
2023-07-03T18:57:38.636Z,16.17
2023-07-03T19:00:09.226Z,16.15
2023-07-03T19:02:36.868Z,16.45
2023-07-03T19:05:06.620Z,16.25
2023-07-03T19:07:34.715Z,17.20
2023-07-03T19:10:16.771Z,15.65
2023-07-03T19:12:45.810Z,15.63
2023-07-03T19:15:14.865Z,15.93
2023-07-03T19:17:42.735Z,16.85
2023-07-03T19:20:13.523Z,16.17
2023-07-03T19:22:41.477Z,16.25
2023-07-03T19:25:09.886Z,17.55
2023-07-03T19:27:37.502Z,16.65
2023-07-03T19:30:06.529Z,16.45
2023-07-03T19:32:35.930Z,16.50
2023-07-03T19:35:03.598Z,17.23
2023-07-03T19:37:31.210Z,16.88
2023-07-03T19:39:58.953Z,16.45
2023-07-03T19:42:26.688Z,17.45
2023-07-03T19:44:54.562Z,16.15
2023-07-03T19:47:22.235Z,15.93
2023-07-03T19:49:51.801Z,15.98
2023-07-03T19:52:22.105Z,15.43
2023-07-03T19:54:50.814Z,16.55
2023-07-03T19:57:19.073Z,16.52
2023-07-03T19:59:46.730Z,16.23
2023-07-03T20:02:14.393Z,17.02
2023-07-03T20:04:44.215Z,15.63
2023-07-03T20:07:13.231Z,17.23
2023-07-03T20:09:41.045Z,16.17
2023-07-03T20:12:09.357Z,16.00
2023-07-03T20:14:37.016Z,15.32
2023-07-03T20:17:05.357Z,15.57
2023-07-03T20:19:33.088Z,15.93
2023-07-03T20:22:00.720Z,15.30
2023-07-03T20:24:29.999Z,16.33
2023-07-03T20:26:58.214Z,16.13
2023-07-03T20:29:25.863Z,17.17
2023-07-03T20:31:53.673Z,16.20
2023-07-03T20:34:21.357Z,15.85
2023-07-03T20:36:49.543Z,15.35
2023-07-03T20:39:17.225Z,15.90
2023-07-03T20:41:46.200Z,15.57
2023-07-03T20:44:13.831Z,15.82
2023-07-03T20:46:41.565Z,15.85
2023-07-03T20:49:10.661Z,16.02
2023-07-03T20:51:39.156Z,18.83
2023-07-03T20:54:22.324Z,17.13
2023-07-03T20:56:51.298Z,15.73
2023-07-03T20:59:18.923Z,16.13
2023-07-03T21:01:46.685Z,16.25
2023-07-03T21:04:14.346Z,16.52
2023-07-03T21:06:43.590Z,15.30
2023-07-03T21:09:11.434Z,16.58
2023-07-03T21:11:43.659Z,16.40
2023-07-03T21:14:13.302Z,14.95
2023-07-03T21:16:42.290Z,16.25
2023-07-03T21:19:10.733Z,16.42
2023-07-03T21:21:38.729Z,16.02
2023-07-03T21:24:11.542Z,16.25
2023-07-03T21:26:39.429Z,17.05
2023-07-03T21:29:07.482Z,15.65
2023-07-03T21:31:37.714Z,16.92
2023-07-03T21:34:05.753Z,16.92
2023-07-03T21:36:34.455Z,16.13
2023-07-03T21:39:05.183Z,16.15
2023-07-03T21:41:35.023Z,16.10
2023-07-03T21:44:04.122Z,16.08
2023-07-03T21:46:33.169Z,16.55
2023-07-03T21:49:02.711Z,15.80
2023-07-03T21:51:31.587Z,16.35
2023-07-03T21:54:00.070Z,16.38
2023-07-03T21:56:29.086Z,16.25
2023-07-03T21:58:58.592Z,16.77
2023-07-03T22:01:27.860Z,15.98
2023-07-03T22:03:56.452Z,17.90
2023-07-03T22:06:26.740Z,16.25
2023-07-03T22:08:55.235Z,16.63
2023-07-03T22:11:23.643Z,17.20
2023-07-03T22:13:51.863Z,16.25
2023-07-03T22:16:20.417Z,16.10
2023-07-03T22:18:48.592Z,16.48
2023-07-03T22:21:16.644Z,16.35
2023-07-03T22:23:48.434Z,16.40
2023-07-03T22:26:16.263Z,17.02
2023-07-03T22:28:43.947Z,16.02
2023-07-03T22:31:12.426Z,16.65
2023-07-03T22:33:40.375Z,16.90
2023-07-03T22:36:10.012Z,15.40
2023-07-03T22:38:37.873Z,17.02
2023-07-03T22:41:07.016Z,16.45
2023-07-03T22:43:34.682Z,17.27
2023-07-03T22:46:05.657Z,16.55
2023-07-03T22:48:34.140Z,16.30
2023-07-03T22:51:03.230Z,17.02
2023-07-03T22:53:30.984Z,18.83
2023-07-03T22:55:58.725Z,17.60
2023-07-03T22:58:27.736Z,19.95
2023-07-03T23:00:55.373Z,17.10
2023-07-03T23:03:23.020Z,16.33
2023-07-03T23:05:51.635Z,17.35
2023-07-03T23:08:19.503Z,16.42
2023-07-03T23:10:51.985Z,18.02
2023-07-03T23:13:20.749Z,18.42
2023-07-03T23:16:00.077Z,23.95
2023-07-03T23:18:29.381Z,17.92
2023-07-03T23:21:00.495Z,19.55
2023-07-03T23:23:31.374Z,18.48
2023-07-03T23:26:02.144Z,19.27
2023-07-03T23:28:35.277Z,17.48
2023-07-03T23:31:06.645Z,17.30
2023-07-03T23:33:34.739Z,18.73
2023-07-03T23:36:05.779Z,15.43
2023-07-03T23:38:34.211Z,16.63
2023-07-03T23:41:04.558Z,15.90
2023-07-03T23:43:32.297Z,15.85
2023-07-03T23:46:00.084Z,15.43
2023-07-03T23:48:29.168Z,21.25
2023-07-03T23:51:00.057Z,20.10
2023-07-03T23:53:28.793Z,17.70
2023-07-03T23:55:56.657Z,19.42
2023-07-03T23:58:24.351Z,17.08
