createdAt,value
2019-03-28T05:53:09.027Z,1025.10
2019-03-28T05:57:08.927Z,1025.19
2019-03-28T05:58:09.730Z,1025.14
2019-03-28T06:00:08.903Z,1025.17
2019-03-28T06:02:08.866Z,1025.18
2019-03-28T06:03:08.861Z,1025.18
2019-03-28T06:05:08.841Z,1025.20
2019-03-28T06:06:08.830Z,1025.18
2019-03-28T06:08:08.825Z,1025.19
2019-03-28T06:12:08.766Z,1025.19
2019-03-28T06:14:08.809Z,1025.19
2019-03-28T06:15:08.747Z,1025.19
2019-03-28T06:19:08.697Z,1025.24
2019-03-28T06:22:08.653Z,1025.21
2019-03-28T06:24:08.640Z,1025.27
2019-03-28T06:25:08.629Z,1025.26
2019-03-28T06:29:08.835Z,1025.31
2019-03-28T06:30:08.558Z,1025.32
2019-03-28T06:34:08.550Z,1025.30
2019-03-28T06:37:08.490Z,1025.34
2019-03-28T06:38:08.478Z,1025.34
2019-03-28T06:39:08.467Z,1025.36
2019-03-28T06:40:08.450Z,1025.37
2019-03-28T06:41:08.434Z,1025.35
2019-03-28T06:43:08.411Z,1025.39
2019-03-28T06:44:08.412Z,1025.29
2019-03-28T06:45:08.404Z,1025.35
2019-03-28T06:46:08.391Z,1025.30
2019-03-28T06:47:08.369Z,1025.32
2019-03-28T06:48:08.375Z,1025.33
2019-03-28T06:49:08.427Z,1025.35
2019-03-28T06:50:08.345Z,1025.32
2019-03-28T06:51:08.372Z,1025.31
2019-03-28T06:52:08.352Z,1025.28
2019-03-28T06:53:08.319Z,1025.27
2019-03-28T06:54:08.296Z,1025.24
2019-03-28T06:55:08.291Z,1025.20
2019-03-28T06:56:08.279Z,1025.21
2019-03-28T06:57:08.296Z,1025.19
2019-03-28T06:58:08.270Z,1025.23
2019-03-28T06:59:08.245Z,1025.18
2019-03-28T07:00:08.433Z,1025.17
2019-03-28T07:01:08.212Z,1025.28
2019-03-28T07:02:08.205Z,1025.25
2019-03-28T07:03:08.205Z,1025.23
2019-03-28T07:04:08.194Z,1025.26
2019-03-28T07:05:08.175Z,1025.24
2019-03-28T07:06:08.170Z,1025.26
2019-03-28T07:07:08.157Z,1025.23
2019-03-28T07:08:08.136Z,1025.24
2019-03-28T07:09:08.128Z,1025.27
2019-03-28T07:10:08.159Z,1025.28
2019-03-28T07:11:08.120Z,1025.28
2019-03-28T07:12:08.122Z,1025.29
2019-03-28T07:13:08.087Z,1025.28
2019-03-28T07:14:08.094Z,1025.31
2019-03-28T07:15:08.063Z,1025.29
2019-03-28T07:16:08.048Z,1025.30
2019-03-28T07:17:08.045Z,1025.32
2019-03-28T07:18:08.052Z,1025.37
2019-03-28T07:19:08.028Z,1025.32
2019-03-28T07:20:09.302Z,1025.32
2019-03-28T07:21:08.013Z,1025.31
2019-03-28T07:22:07.992Z,1025.33
2019-03-28T07:23:07.968Z,1025.26
2019-03-28T07:24:07.956Z,1025.24
2019-03-28T07:25:07.948Z,1025.27
2019-03-28T07:26:07.962Z,1025.27
2019-03-28T07:27:07.924Z,1025.26
2019-03-28T07:28:08.003Z,1025.28
2019-03-28T07:29:08.251Z,1025.27
2019-03-28T07:30:07.904Z,1025.20
2019-03-28T07:31:07.884Z,1025.21
2019-03-28T07:32:07.908Z,1025.22
2019-03-28T07:33:07.861Z,1025.19
2019-03-28T07:34:07.863Z,1025.18
2019-03-28T07:35:07.868Z,1025.16
2019-03-28T07:36:07.856Z,1025.13
2019-03-28T07:37:07.848Z,1025.11
2019-03-28T07:38:07.837Z,1025.17
2019-03-28T07:39:07.803Z,1025.15
2019-03-28T07:40:07.810Z,1025.11
2019-03-28T07:41:07.770Z,1025.18
2019-03-28T07:42:07.774Z,1025.16
2019-03-28T07:43:07.750Z,1025.18
2019-03-28T07:44:07.747Z,1025.14
2019-03-28T07:45:07.730Z,1025.17
2019-03-28T07:46:07.759Z,1025.21
2019-03-28T07:47:07.704Z,1025.20
2019-03-28T07:48:07.693Z,1025.21
2019-03-28T07:49:07.677Z,1025.24
2019-03-28T07:50:07.676Z,1025.18
2019-03-28T07:51:07.661Z,1025.23
2019-03-28T07:52:07.664Z,1025.22
2019-03-28T07:53:07.644Z,1025.17
2019-03-28T07:54:08.630Z,1025.20
2019-03-28T07:55:07.620Z,1025.23
2019-03-28T07:56:07.618Z,1025.19
2019-03-28T07:57:07.603Z,1025.15
2019-03-28T07:58:08.606Z,1025.19
2019-03-28T07:59:07.572Z,1025.16
2019-03-28T08:00:07.564Z,1025.16
2019-03-28T08:01:07.551Z,1025.21
2019-03-28T08:02:08.563Z,1025.18
2019-03-28T08:03:07.532Z,1025.15
2019-03-28T08:04:07.557Z,1025.10
2019-03-28T08:05:07.526Z,1025.15
2019-03-28T08:06:07.505Z,1025.16
2019-03-28T08:07:07.558Z,1025.18
2019-03-28T08:08:07.473Z,1025.18
2019-03-28T08:09:07.488Z,1025.16
2019-03-28T08:10:07.517Z,1025.16
2019-03-28T08:11:08.641Z,1025.11
2019-03-28T08:12:21.435Z,1025.14
2019-03-28T08:13:29.630Z,1025.16
2019-03-28T08:14:29.609Z,1025.12
2019-03-28T08:15:29.582Z,1025.12
2019-03-28T08:16:29.643Z,1025.13
2019-03-28T08:17:29.585Z,1025.15
2019-03-28T08:18:29.576Z,1025.16
2019-03-28T08:19:29.573Z,1025.15
2019-03-28T08:20:29.567Z,1025.18
2019-03-28T08:21:29.589Z,1025.20
2019-03-28T08:22:29.956Z,1025.20
2019-03-28T08:23:29.502Z,1025.22
2019-03-28T08:24:29.470Z,1025.22
2019-03-28T08:25:29.483Z,1025.26
2019-03-28T08:26:30.400Z,1025.23
2019-03-28T08:27:29.489Z,1025.25
2019-03-28T08:28:29.431Z,1025.24
2019-03-28T08:29:29.447Z,1025.24
2019-03-28T08:30:29.415Z,1025.23
2019-03-28T08:31:29.405Z,1025.27
2019-03-28T08:32:29.411Z,1025.26
2019-03-28T08:33:29.383Z,1025.34
2019-03-28T08:34:31.286Z,1025.35
2019-03-28T08:35:29.350Z,1025.38
2019-03-28T08:36:29.353Z,1025.34
2019-03-28T08:37:29.348Z,1025.38
2019-03-28T08:38:29.343Z,1025.39
2019-03-28T08:39:29.317Z,1025.43
2019-03-28T08:40:29.321Z,1025.41
2019-03-28T08:41:29.290Z,1025.42
2019-03-28T08:42:29.278Z,1025.42
2019-03-28T08:43:29.267Z,1025.39
2019-03-28T08:44:29.267Z,1025.39
2019-03-28T08:45:29.253Z,1025.43
2019-03-28T08:46:29.228Z,1025.41
2019-03-28T08:47:29.628Z,1025.44
2019-03-28T08:48:29.219Z,1025.40
2019-03-28T08:49:29.457Z,1025.40
2019-03-28T08:50:29.183Z,1025.41
2019-03-28T08:51:29.208Z,1025.43
2019-03-28T08:52:29.166Z,1025.48
2019-03-28T08:53:29.153Z,1025.43
2019-03-28T08:54:29.154Z,1025.43
2019-03-28T08:55:29.147Z,1025.43
2019-03-28T08:56:29.157Z,1025.45
2019-03-28T08:57:29.107Z,1025.43
2019-03-28T08:58:29.135Z,1025.51
2019-03-28T08:59:29.101Z,1025.50
2019-03-28T09:00:34.961Z,1025.52
2019-03-28T09:01:51.419Z,1025.47
2019-03-28T09:02:51.412Z,1025.47
2019-03-28T09:03:51.444Z,1025.50
2019-03-28T09:04:51.404Z,1025.46
2019-03-28T09:05:51.426Z,1025.48
2019-03-28T09:06:51.489Z,1025.51
2019-03-28T09:07:51.401Z,1025.54
2019-03-28T09:08:51.377Z,1025.55
2019-03-28T09:09:51.360Z,1025.51
2019-03-28T09:10:51.357Z,1025.57
2019-03-28T09:11:51.395Z,1025.59
2019-03-28T09:12:51.324Z,1025.60
2019-03-28T09:13:51.325Z,1025.59
2019-03-28T09:14:51.265Z,1025.59
2019-03-28T09:31:48.603Z,1025.72
2019-03-28T09:32:48.559Z,1025.72
2019-03-28T09:33:48.592Z,1025.73
2019-03-28T09:34:48.578Z,1025.68
2019-03-28T09:35:48.571Z,1025.76
2019-03-28T09:36:48.534Z,1025.72
2019-03-28T09:37:48.525Z,1025.73
2019-03-28T09:38:48.498Z,1025.78
2019-03-28T09:39:48.539Z,1025.77
2019-03-28T09:40:48.500Z,1025.80
2019-03-28T09:41:48.550Z,1025.81
2019-03-28T09:42:48.489Z,1025.90
2019-03-28T09:43:55.309Z,1025.85
2019-03-28T09:45:14.624Z,1025.85
2019-03-28T09:46:14.454Z,1025.86
2019-03-28T09:47:14.431Z,1025.90
2019-03-28T09:48:14.412Z,1025.86
2019-03-28T09:49:14.402Z,1025.91
2019-03-28T09:50:14.434Z,1025.91
2019-03-28T09:51:14.396Z,1025.94
2019-03-28T09:52:14.365Z,1025.95
2019-03-28T09:53:14.390Z,1025.96
2019-03-28T09:54:18.367Z,1025.92
2019-03-28T09:55:14.378Z,1025.92
2019-03-28T09:56:14.356Z,1025.92
2019-03-28T09:57:14.331Z,1025.92
2019-03-28T09:58:14.317Z,1025.91
2019-03-28T09:59:14.324Z,1025.99
2019-03-28T10:00:14.308Z,1025.98
2019-03-28T10:01:14.403Z,1025.98
2019-03-28T10:02:15.722Z,1025.96
2019-03-28T10:03:14.712Z,1025.99
2019-03-28T10:04:14.306Z,1025.99
2019-03-28T10:05:14.314Z,1025.94
2019-03-28T10:06:14.489Z,1025.90
2019-03-28T10:07:14.377Z,1025.88
2019-03-28T10:08:14.253Z,1025.88
2019-03-28T10:09:14.240Z,1025.91
2019-03-28T10:10:14.249Z,1025.91
2019-03-28T10:11:14.184Z,1025.96
2019-03-28T10:12:14.447Z,1025.94
2019-03-28T10:13:14.179Z,1025.91
2019-03-28T10:14:14.139Z,1025.91
2019-03-28T10:15:14.222Z,1025.92
2019-03-28T10:16:14.154Z,1025.92
2019-03-28T10:17:14.222Z,1025.92
2019-03-28T10:18:14.135Z,1025.98
2019-03-28T10:19:14.164Z,1025.94
2019-03-28T10:20:14.098Z,1025.93
2019-03-28T10:21:14.075Z,1025.96
2019-03-28T10:22:14.132Z,1025.97
2019-03-28T10:23:14.064Z,1025.94
2019-03-28T10:24:14.042Z,1025.92
2019-03-28T10:25:14.578Z,1025.97
2019-03-28T10:26:14.046Z,1025.91
2019-03-28T10:27:14.100Z,1025.96
2019-03-28T10:28:13.987Z,1025.94
2019-03-28T10:29:13.993Z,1025.95
2019-03-28T10:30:14.010Z,1025.94
2019-03-28T10:31:16.769Z,1026.00
2019-03-28T10:32:14.198Z,1026.03
2019-03-28T10:33:13.946Z,1026.02
2019-03-28T10:34:13.921Z,1026.03
2019-03-28T10:35:14.728Z,1026.03
2019-03-28T10:36:13.904Z,1026.00
2019-03-28T10:37:14.923Z,1025.97
2019-03-28T10:38:13.904Z,1026.00
2019-03-28T10:39:13.885Z,1026.01
2019-03-28T10:40:13.951Z,1025.99
2019-03-28T10:41:13.876Z,1026.00
2019-03-28T10:42:13.858Z,1025.98
2019-03-28T10:43:13.825Z,1026.01
2019-03-28T10:44:14.030Z,1025.99
2019-03-28T10:45:13.865Z,1025.99
2019-03-28T10:46:13.859Z,1025.95
2019-03-28T10:47:13.786Z,1026.07
2019-03-28T10:48:13.792Z,1025.97
2019-03-28T10:49:13.765Z,1025.95
2019-03-28T10:50:13.750Z,1025.93
2019-03-28T10:51:13.766Z,1025.85
2019-03-28T10:52:13.761Z,1025.86
2019-03-28T10:53:13.976Z,1025.81
2019-03-28T10:54:19.905Z,1025.76
2019-03-28T10:55:35.573Z,1025.81
2019-03-28T10:56:35.580Z,1025.80
2019-03-28T10:57:35.596Z,1025.84
2019-03-28T10:58:35.559Z,1025.86
2019-03-28T10:59:35.558Z,1025.80
2019-03-28T11:00:35.531Z,1025.80
2019-03-28T11:01:48.098Z,1025.72
2019-03-28T11:02:58.500Z,1025.79
2019-03-28T11:03:57.560Z,1025.73
2019-03-28T11:04:57.569Z,1025.75
2019-03-28T11:05:57.547Z,1025.63
2019-03-28T11:06:58.512Z,1025.68
2019-03-28T11:07:57.512Z,1025.67
2019-03-28T11:08:57.532Z,1025.68
2019-03-28T11:09:57.513Z,1025.64
2019-03-28T11:10:57.478Z,1025.66
2019-03-28T11:11:57.472Z,1025.62
2019-03-28T11:12:57.467Z,1025.66
2019-03-28T11:13:57.516Z,1025.65
2019-03-28T11:14:57.453Z,1025.61
2019-03-28T11:15:57.440Z,1025.61
2019-03-28T11:16:57.465Z,1025.64
2019-03-28T11:17:57.432Z,1025.67
2019-03-28T11:18:57.460Z,1025.63
2019-03-28T11:19:57.411Z,1025.68
2019-03-28T11:20:57.384Z,1025.68
2019-03-28T11:21:57.375Z,1025.67
2019-03-28T11:22:57.344Z,1025.72
2019-03-28T11:23:57.345Z,1025.72
2019-03-28T11:24:57.318Z,1025.68
2019-03-28T11:25:57.587Z,1025.67
2019-03-28T11:26:57.741Z,1025.61
2019-03-28T11:27:57.307Z,1025.59
2019-03-28T11:29:00.741Z,1025.60
2019-03-28T11:29:57.274Z,1025.59
2019-03-28T11:30:57.261Z,1025.60
2019-03-28T11:31:57.245Z,1025.56
2019-03-28T11:32:57.224Z,1025.59
2019-03-28T11:33:57.238Z,1025.52
2019-03-28T11:34:57.207Z,1025.50
2019-03-28T11:35:57.196Z,1025.53
2019-03-28T11:36:57.250Z,1025.52
2019-03-28T11:37:57.163Z,1025.53
2019-03-28T11:38:57.153Z,1025.55
2019-03-28T11:39:57.164Z,1025.50
2019-03-28T11:40:57.152Z,1025.48
2019-03-28T11:42:00.420Z,1025.46
2019-03-28T11:42:57.112Z,1025.43
2019-03-28T11:43:57.108Z,1025.39
2019-03-28T11:44:57.090Z,1025.39
2019-03-28T11:45:57.089Z,1025.37
2019-03-28T11:46:57.067Z,1025.38
2019-03-28T11:47:57.063Z,1025.31
2019-03-28T11:48:57.053Z,1025.35
2019-03-28T11:49:57.043Z,1025.33
2019-03-28T11:50:57.027Z,1025.32
2019-03-28T11:51:57.014Z,1025.35
2019-03-28T11:52:56.997Z,1025.35
2019-03-28T11:53:57.041Z,1025.33
2019-03-28T11:54:56.991Z,1025.32
2019-03-28T11:55:56.965Z,1025.30
2019-03-28T11:56:56.968Z,1025.35
2019-03-28T11:57:56.942Z,1025.31
2019-03-28T11:58:56.949Z,1025.35
2019-03-28T11:59:58.062Z,1025.34
2019-03-28T12:00:56.910Z,1025.33
2019-03-28T12:02:00.617Z,1025.31
2019-03-28T12:03:18.664Z,1025.33
2019-03-28T12:04:18.646Z,1025.27
2019-03-28T12:05:18.685Z,1025.28
2019-03-28T12:06:18.638Z,1025.24
2019-03-28T12:07:18.617Z,1025.23
2019-03-28T12:08:18.619Z,1025.21
2019-03-28T12:09:18.600Z,1025.22
2019-03-28T12:10:18.622Z,1025.20
2019-03-28T12:11:18.562Z,1025.18
2019-03-28T12:12:18.572Z,1025.24
2019-03-28T12:13:18.558Z,1025.21
2019-03-28T12:14:18.533Z,1025.25
2019-03-28T12:15:18.527Z,1025.25
2019-03-28T12:16:18.523Z,1025.25
2019-03-28T12:17:18.538Z,1025.27
2019-03-28T12:18:18.506Z,1025.21
2019-03-28T12:19:18.495Z,1025.27
2019-03-28T12:20:18.490Z,1025.25
2019-03-28T12:21:18.619Z,1025.20
2019-03-28T12:22:18.448Z,1025.18
2019-03-28T12:23:18.462Z,1025.21
2019-03-28T12:24:18.428Z,1025.18
2019-03-28T12:25:18.412Z,1025.24
2019-03-28T12:26:18.400Z,1025.26
2019-03-28T12:27:18.389Z,1025.26
2019-03-28T12:28:18.390Z,1025.20
2019-03-28T12:29:18.384Z,1025.23
2019-03-28T12:30:18.374Z,1025.23
2019-03-28T12:31:18.357Z,1025.20
2019-03-28T12:32:18.419Z,1025.22
2019-03-28T12:33:18.326Z,1025.19
2019-03-28T12:34:18.320Z,1025.17
2019-03-28T12:35:18.321Z,1025.18
2019-03-28T12:36:18.814Z,1025.18
2019-03-28T12:37:18.285Z,1025.19
2019-03-28T12:38:18.274Z,1025.20
2019-03-28T12:39:18.271Z,1025.25
2019-03-28T12:40:18.278Z,1025.22
2019-03-28T12:41:18.245Z,1025.21
2019-03-28T12:42:18.225Z,1025.20
2019-03-28T12:43:18.214Z,1025.19
2019-03-28T12:44:18.205Z,1025.19
2019-03-28T12:45:18.197Z,1025.17
2019-03-28T12:46:18.196Z,1025.16
2019-03-28T12:47:18.184Z,1025.15
2019-03-28T12:48:18.202Z,1025.13
2019-03-28T12:49:18.182Z,1025.10
2019-03-28T12:50:18.140Z,1025.09
2019-03-28T12:51:18.134Z,1025.07
2019-03-28T12:52:18.595Z,1025.09
2019-03-28T12:53:18.446Z,1025.13
2019-03-28T12:54:18.102Z,1025.05
2019-03-28T12:55:18.097Z,1025.09
2019-03-28T12:56:18.081Z,1025.09
2019-03-28T12:57:18.077Z,1025.14
2019-03-28T12:58:18.065Z,1025.15
2019-03-28T12:59:18.038Z,1025.09
2019-03-28T13:00:18.083Z,1025.08
2019-03-28T13:01:18.031Z,1025.06
2019-03-28T13:02:29.975Z,1025.04
2019-03-28T13:03:45.773Z,1025.04
2019-03-28T13:04:40.697Z,1025.02
2019-03-28T13:05:40.690Z,1025.01
2019-03-28T13:06:40.642Z,1025.01
2019-03-28T13:07:40.642Z,1024.99
2019-03-28T13:08:40.612Z,1025.03
2019-03-28T13:09:40.667Z,1024.98
2019-03-28T13:10:40.604Z,1024.99
2019-03-28T13:11:40.576Z,1025.00
2019-03-28T13:12:40.598Z,1024.98
2019-03-28T13:13:40.557Z,1025.00
2019-03-28T13:14:40.586Z,1025.02
2019-03-28T13:15:40.535Z,1025.01
2019-03-28T13:16:40.559Z,1025.00
2019-03-28T13:17:40.752Z,1025.04
2019-03-28T13:18:40.525Z,1024.96
2019-03-28T13:19:40.499Z,1024.97
2019-03-28T13:20:40.501Z,1024.96
2019-03-28T13:21:40.474Z,1024.93
2019-03-28T13:22:40.470Z,1024.98
2019-03-28T13:23:40.454Z,1025.02
2019-03-28T13:24:40.431Z,1025.00
2019-03-28T13:25:40.443Z,1024.97
2019-03-28T13:26:40.423Z,1024.98
2019-03-28T13:27:40.446Z,1024.97
2019-03-28T13:28:40.406Z,1024.94
2019-03-28T13:29:40.387Z,1024.93
2019-03-28T13:30:40.366Z,1024.96
2019-03-28T13:31:40.376Z,1024.96
2019-03-28T13:32:42.127Z,1024.90
2019-03-28T13:33:40.352Z,1024.93
2019-03-28T13:34:40.325Z,1024.89
2019-03-28T13:35:40.312Z,1024.82
2019-03-28T13:36:40.355Z,1024.89
2019-03-28T13:37:40.306Z,1024.86
2019-03-28T13:38:40.286Z,1024.80
2019-03-28T13:39:40.290Z,1024.82
2019-03-28T13:40:40.279Z,1024.84
2019-03-28T13:41:40.260Z,1024.82
2019-03-28T13:42:40.238Z,1024.80
2019-03-28T13:43:40.234Z,1024.84
2019-03-28T13:44:40.220Z,1024.85
2019-03-28T13:45:40.495Z,1024.80
2019-03-28T13:46:40.207Z,1024.86
2019-03-28T13:47:40.195Z,1024.80
2019-03-28T13:48:40.201Z,1024.84
2019-03-28T13:49:40.164Z,1024.83
2019-03-28T13:50:40.146Z,1024.80
2019-03-28T13:51:40.158Z,1024.82
2019-03-28T13:52:40.124Z,1024.82
2019-03-28T13:53:40.178Z,1024.83
2019-03-28T13:54:40.133Z,1024.81
2019-03-28T13:55:40.125Z,1024.85
2019-03-28T13:56:40.095Z,1024.82
2019-03-28T13:57:43.138Z,1024.78
2019-03-28T13:58:40.096Z,1024.80
2019-03-28T13:59:40.056Z,1024.78
2019-03-28T14:00:40.049Z,1024.77
2019-03-28T14:01:40.047Z,1024.77
2019-03-28T14:02:40.083Z,1024.77
2019-03-28T14:03:40.013Z,1024.76
2019-03-28T14:04:40.000Z,1024.77
2019-03-28T14:05:40.009Z,1024.69
2019-03-28T14:06:40.005Z,1024.73
2019-03-28T14:07:39.986Z,1024.71
2019-03-28T14:08:39.958Z,1024.69
2019-03-28T14:09:39.935Z,1024.69
2019-03-28T14:10:39.968Z,1024.68
2019-03-28T14:11:39.912Z,1024.70
2019-03-28T14:12:39.907Z,1024.70
2019-03-28T14:13:39.919Z,1024.71
2019-03-28T14:14:40.190Z,1024.68
2019-03-28T14:15:39.919Z,1024.66
2019-03-28T14:16:39.861Z,1024.69
2019-03-28T14:17:39.859Z,1024.68
2019-03-28T14:18:39.845Z,1024.65
2019-03-28T14:19:39.872Z,1024.63
2019-03-28T14:20:39.821Z,1024.63
2019-03-28T14:21:39.817Z,1024.63
2019-03-28T14:22:39.810Z,1024.61
2019-03-28T14:23:39.988Z,1024.61
2019-03-28T14:24:39.787Z,1024.58
2019-03-28T14:25:39.768Z,1024.54
2019-03-28T14:26:39.754Z,1024.54
2019-03-28T14:27:39.741Z,1024.54
2019-03-28T14:28:39.731Z,1024.55
2019-03-28T14:29:39.723Z,1024.55
2019-03-28T14:30:40.497Z,1024.52
2019-03-28T14:31:39.692Z,1024.49
2019-03-28T14:32:52.613Z,1024.51
2019-03-28T14:34:02.662Z,1024.47
2019-03-28T14:35:01.535Z,1024.48
2019-03-28T14:36:01.574Z,1024.52
2019-03-28T14:37:01.524Z,1024.47
2019-03-28T14:38:01.537Z,1024.43
2019-03-28T14:39:01.501Z,1024.43
2019-03-28T14:40:01.600Z,1024.46
2019-03-28T14:41:01.505Z,1024.40
2019-03-28T14:42:01.465Z,1024.42
2019-03-28T14:43:01.534Z,1024.38
2019-03-28T14:44:02.453Z,1024.38
2019-03-28T14:45:01.456Z,1024.37
2019-03-28T14:46:01.536Z,1024.38
2019-03-28T14:47:01.403Z,1024.41
2019-03-28T14:48:01.421Z,1024.42
2019-03-28T14:49:01.435Z,1024.41
2019-03-28T14:50:01.393Z,1024.40
2019-03-28T14:51:01.476Z,1024.43
2019-03-28T14:52:01.358Z,1024.35
2019-03-28T14:53:01.337Z,1024.39
2019-03-28T14:54:01.361Z,1024.36
2019-03-28T14:55:01.759Z,1024.35
2019-03-28T14:56:01.504Z,1024.39
2019-03-28T14:57:01.291Z,1024.32
2019-03-28T14:58:01.288Z,1024.33
2019-03-28T14:59:01.269Z,1024.31
2019-03-28T15:15:09.448Z,1024.30
2019-03-28T15:16:09.441Z,1024.26
2019-03-28T15:17:09.426Z,1024.26
2019-03-28T15:18:09.421Z,1024.27
2019-03-28T15:19:09.419Z,1024.27
2019-03-28T15:20:09.402Z,1024.24
2019-03-28T15:21:09.378Z,1024.20
2019-03-28T15:22:09.366Z,1024.21
2019-03-28T15:23:09.361Z,1024.19
2019-03-28T15:24:09.341Z,1024.21
2019-03-28T15:25:09.342Z,1024.20
2019-03-28T15:26:09.338Z,1024.23
2019-03-28T15:27:09.323Z,1024.19
2019-03-28T15:28:09.322Z,1024.20
2019-03-28T15:29:09.288Z,1024.15
2019-03-28T15:30:09.279Z,1024.16
2019-03-28T15:31:09.268Z,1024.18
2019-03-28T15:32:09.262Z,1024.13
2019-03-28T15:33:09.270Z,1024.14
2019-03-28T15:34:09.241Z,1024.14
2019-03-28T15:35:09.276Z,1024.13
2019-03-28T15:36:09.211Z,1024.14
2019-03-28T15:37:09.199Z,1024.12
2019-03-28T15:38:09.199Z,1024.06
2019-03-28T15:39:09.188Z,1024.12
2019-03-28T15:40:09.167Z,1024.08
2019-03-28T15:41:09.167Z,1024.07
2019-03-28T15:42:09.155Z,1024.09
2019-03-28T15:43:09.144Z,1024.06
2019-03-28T15:44:10.136Z,1024.07
2019-03-28T15:45:09.118Z,1024.03
2019-03-28T15:46:09.101Z,1024.05
2019-03-28T15:47:09.116Z,1024.05
2019-03-28T15:48:09.897Z,1024.06
2019-03-28T15:49:09.081Z,1024.06
2019-03-28T15:50:09.097Z,1024.06
2019-03-28T15:51:09.078Z,1024.13
2019-03-28T15:52:09.048Z,1024.12
2019-03-28T15:53:09.026Z,1024.08
2019-03-28T15:54:09.022Z,1024.12
2019-03-28T15:55:09.000Z,1024.14
2019-03-28T15:56:09.004Z,1024.16
2019-03-28T15:57:08.993Z,1024.11
2019-03-28T15:58:22.115Z,1024.08
2019-03-28T15:59:30.632Z,1024.10
2019-03-28T16:00:30.640Z,1024.10
2019-03-28T16:01:30.633Z,1024.04
2019-03-28T16:02:30.618Z,1024.03
2019-03-28T16:03:30.598Z,1024.04
2019-03-28T16:04:30.586Z,1024.06
2019-03-28T16:05:30.571Z,1024.01
2019-03-28T16:06:30.567Z,1024.02
2019-03-28T16:07:30.553Z,1024.02
2019-03-28T16:08:30.557Z,1024.00
2019-03-28T16:09:30.537Z,1023.99
2019-03-28T16:10:30.568Z,1023.97
2019-03-28T16:11:30.501Z,1023.97
2019-03-28T16:12:30.493Z,1023.96
2019-03-28T16:13:30.487Z,1024.01
2019-03-28T16:14:30.471Z,1024.00
2019-03-28T16:15:30.475Z,1024.01
2019-03-28T16:16:30.451Z,1024.02
2019-03-28T16:17:30.454Z,1024.06
2019-03-28T16:18:30.522Z,1024.01
2019-03-28T16:19:31.576Z,1024.07
2019-03-28T16:20:30.409Z,1024.04
2019-03-28T16:21:30.426Z,1024.02
2019-03-28T16:22:30.386Z,1024.02
2019-03-28T16:23:30.373Z,1023.98
2019-03-28T16:24:30.361Z,1024.05
2019-03-28T16:25:30.374Z,1024.04
2019-03-28T16:26:30.397Z,1024.05
2019-03-28T16:27:30.326Z,1024.00
2019-03-28T16:28:30.339Z,1023.97
2019-03-28T16:29:30.325Z,1023.96
2019-03-28T16:30:30.294Z,1024.02
2019-03-28T16:31:30.297Z,1024.00
2019-03-28T16:32:30.291Z,1024.01
2019-03-28T16:33:30.267Z,1024.00
2019-03-28T16:34:30.264Z,1024.05
2019-03-28T16:35:30.264Z,1024.07
2019-03-28T16:36:30.251Z,1024.05
2019-03-28T16:37:30.247Z,1024.05
2019-03-28T16:38:32.855Z,1024.03
2019-03-28T16:39:30.212Z,1024.09
2019-03-28T16:40:30.714Z,1024.05
2019-03-28T16:41:30.179Z,1024.05
2019-03-28T16:42:30.178Z,1024.05
2019-03-28T16:43:30.192Z,1024.06
2019-03-28T16:44:30.152Z,1024.05
2019-03-28T16:45:30.174Z,1024.07
2019-03-28T16:46:30.182Z,1024.03
2019-03-28T16:47:30.143Z,1024.03
2019-03-28T16:48:30.140Z,1024.06
2019-03-28T16:49:30.120Z,1024.04
2019-03-28T16:50:30.108Z,1024.05
2019-03-28T16:51:30.101Z,1024.04
2019-03-28T16:52:30.096Z,1024.05
2019-03-28T16:53:30.071Z,1024.09
2019-03-28T16:54:30.065Z,1024.10
2019-03-28T16:55:30.051Z,1024.08
2019-03-28T16:56:30.022Z,1024.08
2019-03-28T16:57:30.035Z,1024.10
2019-03-28T16:58:29.997Z,1024.12
2019-03-28T16:59:30.012Z,1024.11
2019-03-28T17:00:29.984Z,1024.10
2019-03-28T17:01:29.959Z,1024.09
2019-03-28T17:02:29.970Z,1024.09
2019-03-28T17:03:29.943Z,1024.06
2019-03-28T17:04:29.932Z,1024.11
2019-03-28T17:05:29.940Z,1024.07
2019-03-28T17:06:29.903Z,1024.09
2019-03-28T17:07:30.697Z,1024.12
2019-03-28T17:08:29.888Z,1024.08
2019-03-28T17:09:30.077Z,1024.07
2019-03-28T17:10:29.862Z,1024.11
2019-03-28T17:11:29.855Z,1024.09
2019-03-28T17:12:29.846Z,1024.12
2019-03-28T17:13:29.833Z,1024.12
2019-03-28T17:14:29.820Z,1024.12
2019-03-28T17:15:29.828Z,1024.13
2019-03-28T17:16:29.800Z,1024.12
2019-03-28T17:17:29.784Z,1024.12
2019-03-28T17:18:31.250Z,1024.10
2019-03-28T17:19:29.778Z,1024.15
2019-03-28T17:20:29.763Z,1024.16
2019-03-28T17:21:29.939Z,1024.15
2019-03-28T17:22:29.728Z,1024.14
2019-03-28T17:23:29.718Z,1024.13
2019-03-28T17:24:29.704Z,1024.14
2019-03-28T17:25:29.698Z,1024.10
2019-03-28T17:26:29.692Z,1024.14
2019-03-28T17:27:29.683Z,1024.14
2019-03-28T17:28:29.664Z,1024.11
2019-03-28T17:29:29.656Z,1024.15
2019-03-28T17:30:29.643Z,1024.13
2019-03-28T17:31:29.639Z,1024.13
2019-03-28T17:32:29.619Z,1024.15
2019-03-28T17:33:29.617Z,1024.15
2019-03-28T17:34:35.170Z,1024.12
2019-03-28T17:35:51.745Z,1024.12
2019-03-28T17:36:51.653Z,1024.16
2019-03-28T17:37:51.635Z,1024.19
2019-03-28T17:38:51.639Z,1024.17
2019-03-28T17:39:51.614Z,1024.15
2019-03-28T17:40:51.611Z,1024.14
2019-03-28T17:41:51.608Z,1024.15
2019-03-28T17:42:51.593Z,1024.14
2019-03-28T17:43:51.576Z,1024.18
2019-03-28T17:44:51.575Z,1024.17
2019-03-28T17:45:52.138Z,1024.15
2019-03-28T17:46:51.544Z,1024.15
2019-03-28T17:47:51.527Z,1024.17
2019-03-28T17:48:51.516Z,1024.14
2019-03-28T17:49:51.831Z,1024.13
2019-03-28T17:50:51.490Z,1024.13
2019-03-28T17:51:51.486Z,1024.18
2019-03-28T17:52:51.470Z,1024.13
2019-03-28T17:53:51.460Z,1024.20
2019-03-28T17:54:51.462Z,1024.19
2019-03-28T17:55:51.459Z,1024.16
2019-03-28T17:56:51.426Z,1024.15
2019-03-28T17:57:51.429Z,1024.20
2019-03-28T17:58:51.410Z,1024.19
2019-03-28T17:59:51.391Z,1024.21
2019-03-28T18:00:51.400Z,1024.18
2019-03-28T18:01:51.573Z,1024.21
2019-03-28T18:02:51.366Z,1024.18
2019-03-28T18:03:51.363Z,1024.16
2019-03-28T18:04:51.336Z,1024.16
2019-03-28T18:05:58.123Z,1024.18
2019-03-28T18:07:13.449Z,1024.16
2019-03-28T18:08:13.448Z,1024.22
2019-03-28T18:09:13.435Z,1024.20
2019-03-28T18:10:13.413Z,1024.20
2019-03-28T18:11:13.409Z,1024.22
2019-03-28T18:12:13.893Z,1024.20
2019-03-28T18:13:13.379Z,1024.20
2019-03-28T18:14:13.359Z,1024.22
2019-03-28T18:15:13.364Z,1024.21
2019-03-28T18:16:13.361Z,1024.23
2019-03-28T18:17:13.336Z,1024.25
2019-03-28T18:20:13.301Z,1024.20
2019-03-28T18:21:13.288Z,1024.19
