createdAt,value
2019-01-05T00:02:54.902Z,2.97
2019-01-05T00:08:27.782Z,3.23
2019-01-05T00:13:45.371Z,2.80
2019-01-05T00:19:16.200Z,3.10
2019-01-05T00:24:46.293Z,2.87
2019-01-05T00:30:22.657Z,2.67
2019-01-05T00:36:22.083Z,2.77
2019-01-05T00:41:45.311Z,2.67
2019-01-05T00:47:10.344Z,2.60
2019-01-05T00:52:33.342Z,2.60
2019-01-05T00:58:10.412Z,2.47
2019-01-05T01:03:34.268Z,2.20
2019-01-05T01:08:58.128Z,2.10
2019-01-05T01:14:33.471Z,2.00
2019-01-05T01:19:52.713Z,2.10
2019-01-05T01:25:13.989Z,2.30
2019-01-05T01:30:36.209Z,2.30
2019-01-05T01:36:00.367Z,2.60
2019-01-05T01:41:44.432Z,2.40
2019-01-05T01:47:09.222Z,2.57
2019-01-05T01:52:35.574Z,2.40
2019-01-05T01:58:03.935Z,2.57
2019-01-05T02:03:33.387Z,2.77
2019-01-05T02:09:22.560Z,2.47
2019-01-05T02:15:10.039Z,2.20
2019-01-05T02:21:14.955Z,2.40
2019-01-05T02:27:10.728Z,2.00
2019-01-05T02:32:54.852Z,1.80
2019-01-05T02:38:34.943Z,1.70
2019-01-05T02:44:30.581Z,1.80
2019-01-05T02:50:17.856Z,1.37
2019-01-05T02:56:39.333Z,1.30
2019-01-05T03:02:55.588Z,1.33
2019-01-05T03:08:54.016Z,1.23
2019-01-05T03:15:00.592Z,1.20
2019-01-05T03:21:07.696Z,1.00
2019-01-05T03:27:08.440Z,1.10
2019-01-05T03:33:17.840Z,1.00
2019-01-05T03:39:17.526Z,0.93
2019-01-05T03:45:19.264Z,1.00
2019-01-05T03:51:40.622Z,0.93
2019-01-05T03:57:24.487Z,1.00
2019-01-05T04:03:32.740Z,1.10
2019-01-05T04:09:29.489Z,1.10
2019-01-05T04:15:48.579Z,1.00
2019-01-05T04:21:49.901Z,1.33
2019-01-05T04:28:20.416Z,1.20
2019-01-05T04:34:15.621Z,1.33
2019-01-05T04:40:16.496Z,1.10
2019-01-05T04:46:21.873Z,1.05
2019-01-05T04:52:35.865Z,1.10
2019-01-05T04:58:26.023Z,0.97
2019-01-05T05:04:48.407Z,1.00
2019-01-05T05:10:38.883Z,1.07
2019-01-05T05:16:41.888Z,1.33
2019-01-05T05:22:41.571Z,1.10
2019-01-05T05:28:45.195Z,1.00
2019-01-05T05:35:03.490Z,0.93
2019-01-05T05:41:01.973Z,1.13
2019-01-05T05:47:08.635Z,1.00
2019-01-05T05:53:11.260Z,1.20
2019-01-05T05:59:28.987Z,1.20
2019-01-05T06:05:27.553Z,1.27
2019-01-05T06:11:31.596Z,1.40
2019-01-05T06:17:22.550Z,1.30
2019-01-05T06:23:31.753Z,1.40
2019-01-05T06:29:30.347Z,1.40
2019-01-05T06:35:41.287Z,1.50
2019-01-05T06:41:33.772Z,1.53
2019-01-05T06:47:46.394Z,1.80
2019-01-05T06:54:11.288Z,1.63
2019-01-05T07:00:41.442Z,1.98
2019-01-05T07:07:01.800Z,2.70
2019-01-05T07:12:51.849Z,2.57
2019-01-05T07:19:14.394Z,2.70
2019-01-05T07:25:31.498Z,3.30
2019-01-05T07:31:32.335Z,3.33
2019-01-05T07:37:40.647Z,2.70
2019-01-05T07:43:49.727Z,2.60
2019-01-05T07:49:58.915Z,2.50
2019-01-05T07:56:14.874Z,3.00
2019-01-05T08:02:10.119Z,3.57
2019-01-05T08:08:28.671Z,3.60
2019-01-05T08:14:34.223Z,3.00
2019-01-05T08:20:42.288Z,3.60
2019-01-05T08:26:54.604Z,3.40
2019-01-05T08:33:20.555Z,3.73
2019-01-05T08:39:32.459Z,3.30
2019-01-05T08:45:36.694Z,3.33
2019-01-05T08:51:44.100Z,3.57
2019-01-05T08:57:52.708Z,3.77
2019-01-05T09:04:03.461Z,3.40
2019-01-05T09:10:13.281Z,3.80
2019-01-05T09:16:14.444Z,3.80
2019-01-05T09:22:39.022Z,3.52
2019-01-05T09:28:27.306Z,3.57
2019-01-05T09:34:26.268Z,3.60
2019-01-05T09:40:15.162Z,3.93
2019-01-05T09:46:14.882Z,2.87
2019-01-05T09:52:19.061Z,3.43
2019-01-05T09:58:31.672Z,3.73
2019-01-05T10:04:42.893Z,3.70
2019-01-05T10:10:45.500Z,2.83
2019-01-05T10:16:39.441Z,3.00
2019-01-05T10:22:51.972Z,2.83
2019-01-05T10:28:49.068Z,2.90
2019-01-05T10:34:48.400Z,2.40
2019-01-05T10:40:47.535Z,3.60
2019-01-05T10:46:53.344Z,3.00
2019-01-05T10:52:47.389Z,2.90
2019-01-05T10:58:36.599Z,2.80
2019-01-05T11:04:30.848Z,2.70
2019-01-05T11:10:35.838Z,2.77
2019-01-05T11:16:34.385Z,2.73
2019-01-05T11:22:24.809Z,2.90
2019-01-05T11:28:37.475Z,2.37
2019-01-05T11:34:50.335Z,2.90
2019-01-05T11:40:48.610Z,2.40
2019-01-05T11:46:42.548Z,2.80
2019-01-05T11:52:47.510Z,2.30
2019-01-05T11:58:50.838Z,2.20
2019-01-05T12:05:04.457Z,2.57
2019-01-05T12:11:17.529Z,2.80
2019-01-05T12:17:32.306Z,2.50
2019-01-05T12:23:36.668Z,2.30
2019-01-05T12:29:45.794Z,2.10
2019-01-05T12:35:36.467Z,2.07
2019-01-05T12:41:39.763Z,2.10
2019-01-05T12:47:38.772Z,2.30
2019-01-05T12:53:28.680Z,2.30
2019-01-05T12:59:31.954Z,2.27
2019-01-05T13:05:34.904Z,2.20
2019-01-05T13:12:05.598Z,2.67
2019-01-05T13:18:19.342Z,2.40
2019-01-05T13:24:26.272Z,1.97
2019-01-05T13:30:34.112Z,2.27
2019-01-05T13:36:47.374Z,2.20
2019-01-05T13:42:43.452Z,1.97
2019-01-05T13:48:54.103Z,1.73
2019-01-05T13:54:25.731Z,2.00
2019-01-05T13:59:58.407Z,2.50
2019-01-05T14:05:21.521Z,2.10
2019-01-05T14:10:54.623Z,2.20
2019-01-05T14:16:27.251Z,2.40
2019-01-05T14:22:06.536Z,2.33
2019-01-05T14:27:36.347Z,2.50
2019-01-05T14:33:07.007Z,1.50
2019-01-05T14:38:35.469Z,1.80
2019-01-05T14:43:51.361Z,1.43
2019-01-05T14:49:14.025Z,1.60
2019-01-05T14:54:36.734Z,1.43
2019-01-05T15:00:03.474Z,1.63
2019-01-05T15:05:32.751Z,1.50
2019-01-05T15:10:55.372Z,1.50
2019-01-05T15:16:37.513Z,1.90
2019-01-05T15:22:04.307Z,1.77
2019-01-05T15:27:30.930Z,1.30
2019-01-05T15:33:04.172Z,1.77
2019-01-05T15:38:32.412Z,2.05
2019-01-05T15:43:54.944Z,1.80
2019-01-05T15:49:19.423Z,1.90
2019-01-05T15:54:42.008Z,2.03
2019-01-05T15:59:57.393Z,2.10
2019-01-05T16:05:21.184Z,1.73
2019-01-05T16:10:45.487Z,1.70
2019-01-05T16:16:18.128Z,1.70
2019-01-05T16:21:40.854Z,1.77
2019-01-05T16:27:14.879Z,1.73
2019-01-05T16:32:37.264Z,2.17
2019-01-05T16:37:54.384Z,1.83
2019-01-05T16:43:17.120Z,1.97
2019-01-05T16:48:35.924Z,2.00
2019-01-05T16:53:58.526Z,2.07
2019-01-05T16:59:19.576Z,2.10
2019-01-05T17:04:51.252Z,2.13
2019-01-05T17:10:22.134Z,2.70
2019-01-05T17:15:45.389Z,2.60
2019-01-05T17:21:21.483Z,3.13
2019-01-05T17:26:44.231Z,3.43
2019-01-05T17:32:17.659Z,2.90
2019-01-05T17:37:53.882Z,2.60
2019-01-05T17:43:17.736Z,2.20
2019-01-05T17:48:57.021Z,2.20
2019-01-05T17:54:19.317Z,2.33
2019-01-05T17:59:43.258Z,2.33
2019-01-05T18:05:05.952Z,2.23
2019-01-05T18:10:29.346Z,1.90
2019-01-05T18:15:52.924Z,1.60
2019-01-05T18:21:09.662Z,1.40
2019-01-05T18:26:36.390Z,1.50
2019-01-05T18:31:59.187Z,1.40
2019-01-05T18:37:27.790Z,1.40
2019-01-05T18:42:52.791Z,1.40
2019-01-05T18:48:15.935Z,1.30
2019-01-05T18:53:50.731Z,0.90
2019-01-05T18:59:14.520Z,1.10
2019-01-05T19:04:38.362Z,1.23
2019-01-05T19:10:00.021Z,1.23
2019-01-05T19:15:27.404Z,1.10
2019-01-05T19:21:00.532Z,1.57
2019-01-05T19:26:24.590Z,1.37
2019-01-05T19:31:55.054Z,0.90
2019-01-05T19:37:11.583Z,1.30
2019-01-05T19:42:38.451Z,1.30
2019-01-05T19:48:17.692Z,1.50
2019-01-05T19:53:44.020Z,1.33
2019-01-05T19:59:24.287Z,1.30
2019-01-05T20:04:46.873Z,1.30
2019-01-05T20:10:10.779Z,1.40
2019-01-05T20:15:43.947Z,1.40
2019-01-05T20:21:23.002Z,1.30
2019-01-05T20:26:52.773Z,1.43
2019-01-05T20:32:15.559Z,1.30
2019-01-05T20:37:43.531Z,1.57
2019-01-05T20:43:07.367Z,1.27
2019-01-05T20:48:30.073Z,1.23
2019-01-05T20:53:52.513Z,1.57
2019-01-05T20:59:22.375Z,1.70
2019-01-05T21:04:41.341Z,1.60
2019-01-05T21:09:57.015Z,1.50
2019-01-05T21:15:19.776Z,1.40
2019-01-05T21:20:49.522Z,1.40
2019-01-05T21:26:24.492Z,1.50
2019-01-05T21:31:43.845Z,1.40
2019-01-05T21:37:06.596Z,1.40
2019-01-05T21:42:39.721Z,1.50
2019-01-05T21:47:57.183Z,1.30
2019-01-05T21:53:20.984Z,1.70
2019-01-05T21:58:44.832Z,1.73
2019-01-05T22:04:08.005Z,1.50
2019-01-05T22:09:31.803Z,1.87
2019-01-05T22:15:04.637Z,1.70
2019-01-05T22:20:31.356Z,1.90
2019-01-05T22:26:00.974Z,1.90
2019-01-05T22:31:30.116Z,2.10
2019-01-05T22:36:52.630Z,2.20
2019-01-05T22:42:25.666Z,2.27
2019-01-05T22:48:04.574Z,2.60
2019-01-05T22:53:43.904Z,2.33
2019-01-05T22:59:06.516Z,1.67
2019-01-05T23:04:30.852Z,1.87
2019-01-05T23:09:53.944Z,1.57
2019-01-05T23:15:20.933Z,1.50
2019-01-05T23:20:44.734Z,1.43
2019-01-05T23:26:09.790Z,2.07
2019-01-05T23:31:28.557Z,1.90
2019-01-05T23:36:51.000Z,1.80
2019-01-05T23:42:13.574Z,1.77
2019-01-05T23:47:37.375Z,1.85
2019-01-05T23:52:59.977Z,1.73
2019-01-05T23:58:42.139Z,1.85
