createdAt,value
2022-08-05T00:00:48.421Z,2.30
2022-08-05T00:03:18.527Z,2.83
2022-08-05T00:06:06.681Z,3.17
2022-08-05T00:08:36.461Z,2.23
2022-08-05T00:11:20.732Z,2.30
2022-08-05T00:13:53.006Z,3.37
2022-08-05T00:16:35.529Z,2.87
2022-08-05T00:19:05.742Z,3.00
2022-08-05T00:21:35.946Z,3.40
2022-08-05T00:24:10.528Z,3.80
2022-08-05T00:26:39.471Z,4.07
2022-08-05T00:29:19.161Z,4.37
2022-08-05T00:32:10.127Z,3.50
2022-08-05T00:34:55.494Z,3.20
2022-08-05T00:37:50.384Z,4.10
2022-08-05T00:40:26.653Z,3.30
2022-08-05T00:42:58.705Z,2.77
2022-08-05T00:45:37.960Z,2.57
2022-08-05T00:48:08.363Z,2.73
2022-08-05T00:50:38.042Z,2.90
2022-08-05T00:53:09.788Z,2.90
2022-08-05T00:55:56.253Z,3.50
2022-08-05T00:58:27.349Z,3.00
2022-08-05T01:00:56.282Z,2.80
2022-08-05T01:03:33.517Z,3.07
2022-08-05T01:06:05.346Z,2.93
2022-08-05T01:08:43.161Z,3.10
2022-08-05T01:11:21.787Z,3.73
2022-08-05T01:14:01.055Z,3.60
2022-08-05T01:16:34.952Z,3.90
2022-08-05T01:19:14.331Z,3.30
2022-08-05T01:21:58.238Z,3.67
2022-08-05T01:24:48.578Z,3.40
2022-08-05T01:27:33.032Z,4.17
2022-08-05T01:30:04.866Z,3.77
2022-08-05T01:32:42.958Z,3.60
2022-08-05T01:35:51.540Z,4.10
2022-08-05T01:38:07.986Z,4.17
2022-08-05T01:40:44.039Z,3.20
2022-08-05T01:43:22.022Z,3.60
2022-08-05T01:45:56.337Z,4.30
2022-08-05T01:48:25.958Z,3.47
2022-08-05T01:50:57.766Z,3.53
2022-08-05T01:53:57.483Z,2.93
2022-08-05T01:58:09.942Z,3.60
2022-08-05T01:59:13.067Z,3.70
2022-08-05T02:01:45.119Z,3.80
2022-08-05T02:04:16.808Z,3.47
2022-08-05T02:06:45.896Z,3.50
2022-08-05T02:09:16.582Z,3.60
2022-08-05T02:11:54.005Z,4.03
2022-08-05T02:14:27.867Z,4.50
2022-08-05T02:17:04.991Z,3.90
2022-08-05T02:19:47.382Z,5.60
2022-08-05T02:22:25.557Z,5.07
2022-08-05T02:25:04.363Z,4.57
2022-08-05T02:27:59.443Z,4.27
2022-08-05T02:30:28.915Z,5.37
2022-08-05T02:33:01.183Z,4.03
2022-08-05T02:35:37.676Z,4.30
2022-08-05T02:38:09.307Z,4.37
2022-08-05T02:40:41.987Z,3.73
2022-08-05T02:43:12.933Z,3.50
2022-08-05T02:45:51.991Z,3.47
2022-08-05T02:48:29.337Z,5.30
2022-08-05T02:51:00.983Z,4.20
2022-08-05T02:53:39.386Z,4.10
2022-08-05T02:56:16.050Z,4.37
2022-08-05T02:58:51.304Z,5.27
2022-08-05T03:01:24.920Z,2.80
2022-08-05T03:04:08.895Z,3.50
2022-08-05T03:06:54.300Z,3.30
2022-08-05T03:09:38.465Z,3.40
2022-08-05T03:12:31.162Z,3.90
2022-08-05T03:14:59.618Z,3.63
2022-08-05T03:17:28.230Z,3.70
2022-08-05T03:19:58.749Z,4.17
2022-08-05T03:22:32.122Z,3.70
2022-08-05T03:25:02.284Z,5.33
2022-08-05T03:28:00.023Z,4.40
2022-08-05T03:30:34.181Z,5.07
2022-08-05T03:33:03.985Z,4.00
2022-08-05T03:35:41.613Z,3.30
2022-08-05T03:38:14.548Z,4.30
2022-08-05T03:40:45.084Z,3.80
2022-08-05T03:43:58.960Z,11.40
2022-08-05T03:46:04.438Z,12.10
2022-08-05T03:48:35.677Z,7.87
2022-08-05T03:52:50.493Z,5.67
2022-08-05T03:55:34.715Z,12.30
2022-08-05T03:56:59.010Z,9.97
2022-08-05T03:59:47.343Z,6.47
2022-08-05T04:02:37.340Z,6.20
2022-08-05T04:05:09.934Z,6.90
2022-08-05T04:07:53.160Z,5.97
2022-08-05T04:10:32.056Z,5.27
2022-08-05T04:13:04.029Z,5.37
2022-08-05T04:15:36.482Z,5.97
2022-08-05T04:18:09.335Z,6.60
2022-08-05T04:20:38.260Z,7.67
2022-08-05T04:23:12.484Z,8.80
2022-08-05T04:26:00.180Z,9.43
2022-08-05T04:28:30.878Z,10.03
2022-08-05T04:31:01.431Z,10.00
2022-08-05T04:34:17.691Z,10.77
2022-08-05T04:36:44.910Z,8.10
2022-08-05T04:39:09.314Z,8.30
2022-08-05T04:41:39.621Z,7.77
2022-08-05T04:44:09.994Z,11.20
2022-08-05T04:46:39.108Z,9.30
2022-08-05T04:49:12.263Z,8.80
2022-08-05T04:51:44.090Z,9.20
2022-08-05T04:54:14.751Z,8.80
2022-08-05T04:56:43.610Z,9.27
2022-08-05T04:59:14.002Z,9.90
2022-08-05T05:02:35.371Z,15.50
2022-08-05T05:04:43.922Z,17.07
2022-08-05T05:07:17.064Z,12.17
2022-08-05T05:09:46.983Z,10.83
2022-08-05T05:12:15.327Z,11.47
2022-08-05T05:14:50.793Z,9.70
2022-08-05T05:17:23.875Z,10.47
2022-08-05T05:19:56.582Z,10.10
2022-08-05T05:22:26.087Z,12.00
2022-08-05T05:24:59.800Z,10.27
2022-08-05T05:27:41.745Z,9.07
2022-08-05T05:30:29.736Z,8.80
2022-08-05T05:33:08.851Z,9.07
2022-08-05T05:35:46.865Z,7.13
2022-08-05T05:38:22.628Z,9.13
2022-08-05T05:40:57.562Z,9.70
2022-08-05T05:43:54.336Z,7.77
2022-08-05T05:46:17.788Z,8.90
2022-08-05T05:48:50.764Z,8.63
2022-08-05T05:51:23.003Z,12.10
2022-08-05T05:53:57.942Z,13.33
2022-08-05T05:56:32.289Z,9.00
2022-08-05T05:59:05.779Z,7.70
2022-08-05T06:01:37.426Z,7.73
2022-08-05T06:04:11.250Z,6.73
2022-08-05T06:06:41.555Z,6.30
2022-08-05T06:09:17.334Z,7.40
2022-08-05T06:12:01.958Z,8.40
2022-08-05T06:14:31.393Z,8.27
2022-08-05T06:17:01.902Z,9.37
2022-08-05T06:19:56.850Z,7.70
2022-08-05T06:22:29.164Z,7.30
2022-08-05T06:24:57.801Z,7.47
2022-08-05T06:28:10.541Z,5.83
2022-08-05T06:30:20.096Z,6.00
2022-08-05T06:32:50.828Z,11.33
2022-08-05T06:36:03.016Z,13.30
2022-08-05T06:38:11.208Z,7.60
2022-08-05T06:40:44.341Z,4.80
2022-08-05T06:43:58.933Z,4.27
2022-08-05T06:46:07.446Z,4.50
2022-08-05T06:48:55.370Z,4.23
2022-08-05T06:51:30.050Z,4.07
2022-08-05T06:53:59.598Z,3.33
2022-08-05T06:56:28.103Z,4.10
2022-08-05T06:58:57.876Z,3.50
2022-08-05T07:01:27.579Z,4.60
2022-08-05T07:04:02.380Z,3.43
2022-08-05T07:06:31.992Z,3.17
2022-08-05T07:09:04.347Z,4.57
2022-08-05T07:11:36.961Z,4.30
2022-08-05T07:14:29.556Z,4.10
2022-08-05T07:17:58.409Z,4.27
2022-08-05T07:22:42.144Z,4.20
2022-08-05T07:25:22.509Z,4.00
2022-08-05T07:28:07.332Z,3.27
2022-08-05T07:30:41.324Z,4.30
2022-08-05T07:33:15.946Z,3.80
2022-08-05T07:36:03.643Z,2.90
2022-08-05T07:38:43.509Z,3.57
2022-08-05T07:42:12.864Z,2.70
2022-08-05T07:44:18.499Z,3.60
2022-08-05T07:46:50.307Z,3.83
2022-08-05T07:49:19.528Z,3.40
2022-08-05T07:51:53.171Z,3.20
2022-08-05T07:54:30.690Z,4.00
2022-08-05T07:57:18.005Z,2.63
2022-08-05T07:59:49.886Z,2.37
2022-08-05T08:02:26.514Z,2.00
2022-08-05T08:04:59.386Z,2.33
2022-08-05T08:07:28.763Z,2.37
2022-08-05T08:09:57.450Z,3.20
2022-08-05T08:12:35.486Z,2.20
2022-08-05T08:15:15.757Z,2.93
2022-08-05T08:17:50.816Z,2.60
2022-08-05T08:20:44.221Z,3.70
2022-08-05T08:23:59.798Z,3.30
2022-08-05T08:26:02.128Z,3.00
2022-08-05T08:28:36.223Z,3.40
2022-08-05T08:31:15.108Z,3.40
2022-08-05T08:33:51.661Z,2.90
2022-08-05T08:36:38.521Z,2.80
2022-08-05T08:39:15.746Z,2.80
2022-08-05T08:41:52.727Z,2.53
2022-08-05T08:45:22.625Z,2.60
2022-08-05T08:48:05.785Z,3.80
2022-08-05T08:50:30.438Z,1.90
2022-08-05T08:53:12.011Z,2.10
2022-08-05T08:56:04.543Z,2.10
2022-08-05T08:58:43.858Z,2.77
2022-08-05T09:01:18.067Z,2.40
2022-08-05T09:03:55.060Z,2.20
2022-08-05T09:06:29.529Z,2.13
2022-08-05T09:08:59.690Z,1.37
2022-08-05T09:11:51.302Z,2.57
2022-08-05T09:14:57.620Z,3.37
2022-08-05T09:17:09.438Z,2.73
2022-08-05T09:19:55.407Z,2.30
2022-08-05T09:22:31.741Z,2.40
2022-08-05T09:25:01.941Z,2.33
2022-08-05T09:28:05.220Z,2.40
2022-08-05T09:30:30.520Z,2.30
2022-08-05T09:33:09.611Z,1.87
2022-08-05T09:35:56.966Z,2.47
2022-08-05T09:38:27.513Z,2.57
2022-08-05T09:41:05.158Z,7.30
2022-08-05T09:43:40.487Z,40.83
2022-08-05T09:46:27.907Z,9.40
2022-08-05T09:49:06.847Z,2.70
2022-08-05T09:51:38.593Z,10.53
2022-08-05T09:54:11.436Z,5.77
2022-08-05T09:56:40.438Z,28.37
2022-08-05T09:59:27.404Z,3.00
2022-08-05T10:01:57.773Z,2.47
2022-08-05T10:04:38.359Z,2.37
2022-08-05T10:07:20.038Z,2.80
2022-08-05T10:10:15.244Z,2.93
2022-08-05T10:12:49.782Z,2.60
2022-08-05T10:15:26.615Z,2.73
2022-08-05T10:18:07.633Z,2.30
2022-08-05T10:20:37.979Z,2.80
2022-08-05T10:23:08.848Z,2.40
2022-08-05T10:25:51.973Z,2.13
2022-08-05T10:28:29.130Z,2.73
2022-08-05T10:32:50.973Z,2.50
2022-08-05T10:33:52.481Z,2.00
2022-08-05T10:36:23.613Z,2.10
2022-08-05T10:39:00.199Z,2.00
2022-08-05T10:41:45.148Z,1.83
2022-08-05T10:44:19.539Z,1.80
2022-08-05T10:46:54.233Z,1.80
2022-08-05T10:49:26.825Z,2.23
2022-08-05T10:52:00.777Z,2.00
2022-08-05T10:55:03.497Z,2.53
2022-08-05T10:57:34.229Z,2.30
2022-08-05T11:00:18.584Z,2.30
2022-08-05T11:03:23.327Z,2.60
2022-08-05T11:06:15.493Z,14.27
2022-08-05T11:09:16.787Z,3.90
2022-08-05T11:11:53.685Z,2.20
2022-08-05T11:14:57.747Z,2.13
2022-08-05T11:18:07.475Z,1.97
2022-08-05T11:20:41.790Z,1.70
2022-08-05T11:24:02.502Z,2.03
2022-08-05T11:26:28.328Z,2.17
2022-08-05T11:28:59.426Z,2.30
2022-08-05T11:31:58.243Z,1.80
2022-08-05T11:34:38.134Z,1.97
2022-08-05T11:38:28.421Z,1.97
2022-08-05T11:40:03.171Z,2.00
2022-08-05T11:42:37.929Z,1.90
2022-08-05T11:45:23.140Z,1.90
2022-08-05T11:47:59.795Z,1.90
2022-08-05T11:50:29.158Z,1.50
2022-08-05T11:52:58.190Z,1.87
2022-08-05T11:55:32.370Z,1.57
2022-08-05T11:58:10.719Z,1.70
2022-08-05T12:00:44.184Z,2.20
2022-08-05T12:03:23.765Z,1.97
2022-08-05T12:06:01.489Z,1.77
2022-08-05T12:08:31.433Z,2.03
2022-08-05T12:11:05.958Z,2.07
2022-08-05T12:13:49.557Z,2.60
2022-08-05T12:16:25.469Z,2.50
2022-08-05T12:18:57.136Z,2.20
2022-08-05T12:21:29.737Z,1.90
2022-08-05T12:24:04.781Z,2.20
2022-08-05T12:26:35.451Z,1.87
2022-08-05T12:29:09.402Z,1.80
2022-08-05T12:31:49.856Z,1.67
2022-08-05T12:34:26.747Z,1.40
2022-08-05T12:36:56.650Z,1.83
2022-08-05T12:39:34.317Z,1.50
2022-08-05T12:42:10.520Z,1.87
2022-08-05T12:44:44.402Z,1.80
2022-08-05T12:47:13.019Z,1.97
2022-08-05T12:50:03.202Z,2.00
2022-08-05T12:52:41.859Z,2.40
2022-08-05T12:55:23.858Z,2.80
2022-08-05T12:58:39.847Z,2.47
2022-08-05T13:02:01.593Z,2.37
2022-08-05T13:03:41.598Z,8.03
2022-08-05T13:06:14.155Z,4.70
2022-08-05T13:08:50.602Z,2.57
2022-08-05T13:11:59.982Z,2.50
2022-08-05T13:14:19.823Z,1.70
2022-08-05T13:16:56.545Z,1.77
2022-08-05T13:19:27.000Z,1.43
2022-08-05T13:22:28.019Z,2.13
2022-08-05T13:25:00.726Z,2.50
2022-08-05T13:27:38.157Z,2.00
2022-08-05T13:30:34.188Z,2.00
2022-08-05T13:33:01.096Z,1.60
2022-08-05T13:35:42.645Z,1.77
2022-08-05T13:38:28.069Z,1.80
2022-08-05T13:41:03.301Z,2.87
2022-08-05T13:43:45.550Z,2.70
2022-08-05T13:46:37.674Z,1.80
2022-08-05T13:49:10.564Z,1.63
2022-08-05T13:51:46.425Z,1.87
2022-08-05T13:54:21.082Z,1.37
2022-08-05T13:56:54.483Z,1.80
2022-08-05T13:59:26.932Z,1.43
2022-08-05T14:01:58.964Z,3.17
2022-08-05T14:04:51.339Z,4.70
2022-08-05T14:07:59.634Z,3.10
2022-08-05T14:10:18.998Z,1.60
2022-08-05T14:12:57.129Z,1.97
2022-08-05T14:16:09.088Z,1.03
2022-08-05T14:18:18.255Z,0.97
2022-08-05T14:20:48.318Z,0.80
2022-08-05T14:23:23.849Z,0.90
2022-08-05T14:25:58.412Z,0.97
2022-08-05T14:28:28.709Z,0.90
2022-08-05T14:30:57.576Z,1.33
2022-08-05T14:33:25.922Z,1.00
2022-08-05T14:35:54.867Z,1.07
2022-08-05T14:38:32.457Z,1.10
2022-08-05T14:41:07.732Z,0.90
2022-08-05T14:44:01.881Z,1.20
2022-08-05T14:46:29.649Z,0.70
2022-08-05T14:49:03.655Z,0.93
2022-08-05T14:51:36.392Z,1.00
2022-08-05T14:54:26.749Z,0.80
2022-08-05T14:56:56.106Z,1.00
2022-08-05T14:59:24.353Z,0.87
2022-08-05T15:01:53.849Z,1.10
2022-08-05T15:04:22.926Z,1.10
2022-08-05T15:06:51.373Z,0.93
2022-08-05T15:09:51.198Z,1.00
2022-08-05T15:12:11.688Z,0.80
2022-08-05T15:14:50.146Z,11.17
2022-08-05T15:17:47.439Z,4.40
2022-08-05T15:20:15.575Z,1.10
2022-08-05T15:22:53.961Z,1.07
2022-08-05T15:25:51.945Z,0.70
2022-08-05T15:28:14.792Z,1.37
2022-08-05T15:30:46.255Z,1.10
2022-08-05T15:34:04.045Z,0.90
2022-08-05T15:36:05.684Z,0.70
2022-08-05T15:38:41.772Z,1.23
2022-08-05T15:41:22.191Z,1.00
2022-08-05T15:43:54.553Z,1.10
2022-08-05T15:46:24.243Z,0.80
2022-08-05T15:49:01.208Z,0.90
2022-08-05T15:52:09.968Z,9.23
2022-08-05T15:54:34.992Z,8.50
2022-08-05T15:57:07.659Z,3.07
2022-08-05T15:59:38.201Z,1.30
2022-08-05T16:02:09.579Z,1.20
2022-08-05T16:04:43.442Z,0.90
2022-08-05T16:07:13.338Z,0.90
2022-08-05T16:09:42.216Z,1.10
2022-08-05T16:12:12.082Z,1.23
2022-08-05T16:14:41.838Z,0.97
2022-08-05T16:17:10.354Z,0.73
2022-08-05T16:20:05.657Z,1.13
2022-08-05T16:22:27.584Z,0.83
2022-08-05T16:24:56.174Z,0.90
2022-08-05T16:27:46.733Z,0.83
2022-08-05T16:30:25.678Z,0.90
2022-08-05T16:32:55.334Z,0.70
2022-08-05T16:35:27.591Z,0.80
2022-08-05T16:38:15.304Z,0.90
2022-08-05T16:40:47.752Z,0.70
2022-08-05T16:43:19.737Z,0.80
2022-08-05T16:46:06.938Z,1.00
2022-08-05T16:48:39.401Z,0.70
2022-08-05T16:51:09.927Z,0.80
2022-08-05T16:54:04.852Z,0.90
2022-08-05T16:56:29.434Z,1.00
2022-08-05T16:58:58.374Z,1.00
2022-08-05T17:01:28.563Z,1.30
2022-08-05T17:04:16.662Z,0.70
2022-08-05T17:06:53.286Z,1.07
2022-08-05T17:09:23.199Z,1.00
2022-08-05T17:11:56.045Z,1.10
2022-08-05T17:14:37.084Z,0.60
2022-08-05T17:17:14.582Z,1.10
2022-08-05T17:19:45.556Z,0.80
2022-08-05T17:22:24.659Z,1.23
2022-08-05T17:24:57.525Z,1.17
2022-08-05T17:27:34.186Z,0.77
2022-08-05T17:30:03.684Z,7.23
2022-08-05T17:32:34.522Z,12.93
2022-08-05T17:35:03.958Z,1.70
2022-08-05T17:37:40.938Z,1.30
2022-08-05T17:40:14.219Z,1.40
2022-08-05T17:42:50.868Z,1.10
2022-08-05T17:45:22.482Z,1.23
2022-08-05T17:47:55.867Z,1.63
2022-08-05T17:50:28.090Z,0.97
2022-08-05T17:52:59.792Z,1.00
2022-08-05T17:55:34.578Z,0.80
2022-08-05T17:58:10.888Z,0.77
2022-08-05T18:00:45.074Z,1.17
2022-08-05T18:03:58.467Z,0.70
2022-08-05T18:06:11.206Z,1.00
2022-08-05T18:08:44.566Z,1.00
2022-08-05T18:11:24.053Z,1.07
2022-08-05T18:14:03.566Z,1.20
2022-08-05T18:16:33.480Z,0.90
2022-08-05T18:19:03.854Z,1.50
2022-08-05T18:22:07.034Z,1.07
2022-08-05T18:24:21.058Z,1.10
2022-08-05T18:26:49.397Z,13.00
2022-08-05T18:29:17.665Z,2.47
2022-08-05T18:32:06.627Z,1.03
2022-08-05T18:34:42.993Z,1.13
2022-08-05T18:37:12.371Z,1.23
2022-08-05T18:40:57.461Z,1.70
2022-08-05T18:42:33.350Z,1.10
2022-08-05T18:45:01.618Z,1.23
2022-08-05T18:47:31.112Z,0.80
2022-08-05T18:50:20.862Z,0.97
2022-08-05T18:53:16.790Z,1.20
2022-08-05T18:55:50.973Z,1.03
2022-08-05T18:58:27.301Z,1.10
2022-08-05T19:00:57.564Z,1.00
2022-08-05T19:03:54.974Z,1.10
2022-08-05T19:06:22.017Z,1.17
2022-08-05T19:09:02.203Z,0.90
2022-08-05T19:11:56.736Z,1.03
2022-08-05T19:14:37.919Z,0.80
2022-08-05T19:17:11.429Z,0.70
2022-08-05T19:19:46.503Z,1.50
2022-08-05T19:22:27.568Z,1.20
2022-08-05T19:25:00.621Z,1.00
2022-08-05T19:27:30.820Z,0.90
2022-08-05T19:29:59.071Z,0.93
2022-08-05T19:32:27.888Z,1.30
2022-08-05T19:34:56.875Z,1.20
2022-08-05T19:37:30.044Z,1.17
2022-08-05T19:40:18.734Z,0.90
2022-08-05T19:43:04.927Z,1.10
2022-08-05T19:45:36.517Z,1.10
2022-08-05T19:48:06.502Z,1.00
2022-08-05T19:50:36.726Z,1.40
2022-08-05T19:53:09.372Z,1.10
2022-08-05T19:56:12.439Z,1.00
2022-08-05T19:58:29.848Z,1.27
2022-08-05T20:00:58.828Z,1.40
2022-08-05T20:03:40.716Z,1.30
2022-08-05T20:06:11.712Z,1.20
2022-08-05T20:08:47.448Z,1.37
2022-08-05T20:11:17.934Z,1.40
2022-08-05T20:13:59.005Z,1.33
2022-08-05T20:16:36.171Z,1.33
2022-08-05T20:19:05.833Z,1.40
2022-08-05T20:21:35.043Z,0.90
2022-08-05T20:24:11.428Z,1.17
2022-08-05T20:26:39.927Z,0.70
2022-08-05T20:29:27.323Z,0.90
2022-08-05T20:31:58.404Z,0.93
2022-08-05T20:34:28.008Z,1.10
2022-08-05T20:36:56.216Z,1.17
2022-08-05T20:39:26.089Z,1.20
2022-08-05T20:42:05.107Z,1.40
2022-08-05T20:44:37.784Z,1.30
2022-08-05T20:47:07.887Z,1.03
2022-08-05T20:49:39.396Z,0.90
2022-08-05T20:52:10.675Z,0.83
2022-08-05T20:54:43.080Z,0.83
2022-08-05T20:57:24.883Z,1.10
2022-08-05T21:00:40.987Z,1.00
2022-08-05T21:03:06.255Z,1.20
2022-08-05T21:05:47.756Z,1.00
2022-08-05T21:08:26.644Z,1.20
2022-08-05T21:11:09.942Z,1.20
2022-08-05T21:13:47.869Z,1.13
2022-08-05T21:16:29.849Z,0.90
2022-08-05T21:19:00.194Z,0.93
2022-08-05T21:21:44.506Z,1.43
2022-08-05T21:24:19.668Z,1.10
2022-08-05T21:26:57.844Z,0.97
2022-08-05T21:29:32.222Z,1.20
2022-08-05T21:32:01.903Z,1.10
2022-08-05T21:34:31.573Z,1.00
2022-08-05T21:37:00.206Z,1.10
2022-08-05T21:39:28.361Z,1.17
2022-08-05T21:42:01.446Z,0.97
2022-08-05T21:44:31.085Z,1.70
2022-08-05T21:47:00.237Z,0.90
2022-08-05T21:50:00.386Z,1.00
2022-08-05T21:52:27.976Z,1.27
2022-08-05T21:54:57.361Z,1.50
2022-08-05T21:57:35.773Z,1.30
2022-08-05T22:00:11.097Z,0.90
2022-08-05T22:02:43.497Z,1.30
2022-08-05T22:05:12.808Z,1.00
2022-08-05T22:07:58.024Z,1.17
2022-08-05T22:10:28.043Z,1.20
2022-08-05T22:14:06.407Z,1.53
2022-08-05T22:16:00.780Z,1.47
2022-08-05T22:18:33.197Z,1.17
2022-08-05T22:21:04.831Z,1.23
2022-08-05T22:24:08.803Z,1.33
2022-08-05T22:26:59.040Z,1.43
2022-08-05T22:29:30.712Z,1.20
2022-08-05T22:32:02.842Z,0.80
2022-08-05T22:34:32.326Z,1.30
2022-08-05T22:37:04.007Z,1.30
2022-08-05T22:39:34.520Z,0.90
2022-08-05T22:42:11.834Z,1.00
2022-08-05T22:44:53.649Z,1.20
2022-08-05T22:47:29.985Z,1.07
2022-08-05T22:50:23.084Z,1.10
2022-08-05T22:52:49.132Z,1.20
2022-08-05T22:55:19.180Z,0.93
2022-08-05T22:57:49.045Z,1.00
2022-08-05T23:00:20.787Z,1.43
2022-08-05T23:02:50.504Z,1.57
2022-08-05T23:05:22.180Z,1.63
2022-08-05T23:07:53.510Z,1.07
2022-08-05T23:10:23.516Z,1.40
2022-08-05T23:12:54.399Z,1.37
2022-08-05T23:15:26.917Z,1.30
2022-08-05T23:18:00.485Z,1.23
2022-08-05T23:20:32.198Z,1.30
2022-08-05T23:23:03.529Z,1.30
2022-08-05T23:25:51.777Z,1.23
2022-08-05T23:28:29.255Z,1.60
2022-08-05T23:31:16.267Z,1.70
2022-08-05T23:34:05.506Z,1.70
2022-08-05T23:36:39.569Z,1.40
2022-08-05T23:39:17.671Z,1.70
2022-08-05T23:42:01.569Z,1.40
2022-08-05T23:44:32.210Z,1.30
2022-08-05T23:47:14.609Z,1.27
2022-08-05T23:49:45.651Z,1.40
2022-08-05T23:52:35.812Z,1.23
2022-08-05T23:55:08.930Z,1.17
2022-08-05T23:57:37.913Z,1.20
