createdAt,value
2023-07-03T00:00:12.874Z,12.90
2023-07-03T00:01:12.870Z,11.50
2023-07-03T00:02:12.915Z,12.30
2023-07-03T00:03:12.872Z,12.00
2023-07-03T00:04:12.955Z,13.30
2023-07-03T00:05:13.002Z,9.50
2023-07-03T00:06:12.871Z,9.10
2023-07-03T00:07:12.873Z,10.50
2023-07-03T00:08:12.874Z,11.60
2023-07-03T00:09:12.879Z,10.80
2023-07-03T00:10:12.900Z,10.50
2023-07-03T00:11:12.877Z,10.70
2023-07-03T00:12:12.886Z,10.10
2023-07-03T00:13:12.872Z,9.10
2023-07-03T00:14:12.878Z,9.90
2023-07-03T00:15:12.882Z,11.80
2023-07-03T00:16:12.904Z,9.50
2023-07-03T00:17:12.874Z,9.70
2023-07-03T00:18:12.879Z,14.30
2023-07-03T00:19:12.877Z,11.40
2023-07-03T00:20:12.887Z,11.10
2023-07-03T00:21:12.876Z,12.80
2023-07-03T00:22:12.881Z,10.50
2023-07-03T00:23:12.878Z,12.20
2023-07-03T00:24:12.888Z,9.90
2023-07-03T00:25:12.895Z,12.60
2023-07-03T00:26:12.900Z,10.80
2023-07-03T00:27:12.879Z,15.90
2023-07-03T00:28:12.880Z,11.40
2023-07-03T00:29:12.877Z,11.20
2023-07-03T00:30:12.926Z,11.40
2023-07-03T00:31:12.909Z,12.50
2023-07-03T00:32:12.888Z,10.10
2023-07-03T00:33:12.888Z,13.80
2023-07-03T00:34:12.878Z,11.50
2023-07-03T00:35:12.886Z,8.90
2023-07-03T00:36:12.882Z,11.10
2023-07-03T00:37:12.879Z,11.40
2023-07-03T00:38:12.890Z,10.30
2023-07-03T00:39:12.879Z,10.90
2023-07-03T00:40:12.882Z,10.70
2023-07-03T00:41:12.878Z,12.90
2023-07-03T00:42:12.909Z,10.90
2023-07-03T00:43:12.879Z,12.00
2023-07-03T00:44:12.901Z,10.90
2023-07-03T00:45:12.890Z,10.20
2023-07-03T00:46:12.913Z,11.20
2023-07-03T00:47:12.879Z,15.80
2023-07-03T00:48:12.881Z,10.20
2023-07-03T00:49:12.891Z,11.00
2023-07-03T00:50:12.900Z,14.90
2023-07-03T00:51:12.893Z,10.70
2023-07-03T00:52:12.881Z,11.60
2023-07-03T00:53:15.632Z,10.80
2023-07-03T00:54:12.884Z,11.10
2023-07-03T00:55:12.894Z,10.60
2023-07-03T00:56:12.882Z,12.20
2023-07-03T00:57:12.881Z,11.30
2023-07-03T00:58:12.924Z,11.90
2023-07-03T00:59:12.884Z,11.20
2023-07-03T01:00:12.890Z,11.40
2023-07-03T01:01:12.955Z,12.30
2023-07-03T01:02:12.894Z,11.70
2023-07-03T01:03:12.887Z,10.60
2023-07-03T01:04:12.925Z,12.40
2023-07-03T01:05:12.937Z,12.20
2023-07-03T01:06:12.886Z,11.80
2023-07-03T01:07:12.888Z,12.00
2023-07-03T01:08:12.896Z,12.00
2023-07-03T01:09:12.883Z,12.50
2023-07-03T01:10:12.899Z,12.90
2023-07-03T01:11:12.888Z,12.90
2023-07-03T01:12:12.892Z,12.20
2023-07-03T01:13:12.889Z,11.90
2023-07-03T01:14:12.905Z,11.70
2023-07-03T01:15:12.906Z,12.10
2023-07-03T01:16:12.907Z,11.50
2023-07-03T01:17:12.889Z,12.50
2023-07-03T01:18:12.892Z,11.20
2023-07-03T01:19:12.888Z,12.30
2023-07-03T01:20:12.894Z,11.70
2023-07-03T01:21:12.894Z,11.20
2023-07-03T01:22:12.888Z,12.80
2023-07-03T01:23:12.889Z,13.60
2023-07-03T01:24:12.884Z,14.00
2023-07-03T01:25:12.888Z,10.20
2023-07-03T01:26:12.892Z,12.90
2023-07-03T01:27:12.940Z,12.10
2023-07-03T01:28:12.890Z,12.20
2023-07-03T01:29:12.891Z,12.50
2023-07-03T01:30:12.907Z,14.60
2023-07-03T01:31:12.904Z,10.10
2023-07-03T01:32:12.905Z,12.90
2023-07-03T01:33:12.900Z,11.30
2023-07-03T01:34:12.897Z,11.00
2023-07-03T01:35:12.924Z,12.00
2023-07-03T01:36:12.891Z,11.30
2023-07-03T01:37:12.903Z,11.50
2023-07-03T01:38:12.892Z,12.60
2023-07-03T01:39:12.891Z,19.70
2023-07-03T01:40:12.890Z,12.10
2023-07-03T01:41:12.889Z,12.90
2023-07-03T01:42:12.894Z,12.40
2023-07-03T01:43:12.892Z,13.30
2023-07-03T01:44:12.890Z,11.20
2023-07-03T01:45:12.906Z,12.40
2023-07-03T01:46:12.947Z,12.50
2023-07-03T01:47:12.894Z,11.60
2023-07-03T01:48:12.898Z,13.00
2023-07-03T01:49:12.912Z,13.80
2023-07-03T01:50:12.904Z,12.20
2023-07-03T01:51:12.889Z,12.60
2023-07-03T01:52:12.894Z,12.10
2023-07-03T01:53:12.912Z,12.30
2023-07-03T01:54:12.921Z,13.80
2023-07-03T01:55:12.917Z,13.10
2023-07-03T01:56:12.890Z,13.30
2023-07-03T01:57:12.892Z,12.30
2023-07-03T01:58:12.934Z,12.50
2023-07-03T01:59:12.893Z,14.20
2023-07-03T02:00:12.906Z,12.30
2023-07-03T02:01:12.914Z,15.80
2023-07-03T02:02:12.953Z,14.00
2023-07-03T02:03:13.002Z,12.10
2023-07-03T02:04:12.906Z,13.60
2023-07-03T02:05:12.932Z,13.00
2023-07-03T02:06:12.896Z,11.10
2023-07-03T02:07:12.892Z,12.10
2023-07-03T02:08:12.889Z,12.60
2023-07-03T02:09:12.899Z,10.30
2023-07-03T02:10:12.893Z,12.30
2023-07-03T02:11:12.890Z,11.70
2023-07-03T02:12:12.894Z,14.70
2023-07-03T02:13:12.892Z,11.60
2023-07-03T02:14:12.888Z,10.80
2023-07-03T02:15:12.904Z,12.10
2023-07-03T02:16:12.912Z,12.30
2023-07-03T02:17:12.895Z,11.70
2023-07-03T02:18:12.912Z,13.20
2023-07-03T02:19:12.887Z,12.60
2023-07-03T02:20:12.890Z,10.00
2023-07-03T02:21:12.889Z,11.40
2023-07-03T02:22:12.908Z,11.10
2023-07-03T02:23:12.894Z,11.00
2023-07-03T02:24:12.884Z,11.30
2023-07-03T02:25:12.889Z,11.90
2023-07-03T02:26:12.893Z,14.00
2023-07-03T02:27:12.888Z,12.70
2023-07-03T02:28:12.895Z,12.40
2023-07-03T02:29:12.881Z,12.00
2023-07-03T02:30:12.902Z,13.70
2023-07-03T02:31:12.950Z,14.40
2023-07-03T02:32:12.888Z,13.90
2023-07-03T02:33:12.895Z,14.00
2023-07-03T02:34:12.914Z,19.10
2023-07-03T02:35:12.884Z,15.90
2023-07-03T02:36:12.897Z,13.90
2023-07-03T02:37:12.886Z,11.50
2023-07-03T02:38:12.884Z,11.80
2023-07-03T02:39:12.887Z,14.10
2023-07-03T02:40:12.885Z,13.70
2023-07-03T02:41:12.886Z,12.70
2023-07-03T02:42:12.881Z,13.50
2023-07-03T02:43:12.886Z,13.00
2023-07-03T02:44:12.885Z,12.60
2023-07-03T02:45:12.883Z,15.00
2023-07-03T02:46:12.883Z,11.70
2023-07-03T02:47:12.941Z,12.70
2023-07-03T02:48:12.909Z,12.00
2023-07-03T02:49:12.890Z,13.10
2023-07-03T02:50:12.919Z,14.70
2023-07-03T02:51:12.888Z,15.80
2023-07-03T02:52:12.902Z,13.90
2023-07-03T02:53:12.898Z,14.20
2023-07-03T02:54:12.888Z,13.30
2023-07-03T02:55:12.883Z,14.40
2023-07-03T02:56:12.883Z,15.20
2023-07-03T02:57:12.881Z,12.90
2023-07-03T02:58:12.882Z,13.10
2023-07-03T02:59:12.879Z,12.00
2023-07-03T03:00:12.882Z,13.30
2023-07-03T03:01:12.893Z,15.20
2023-07-03T03:02:12.892Z,13.90
2023-07-03T03:03:13.013Z,15.20
2023-07-03T03:04:12.893Z,14.90
2023-07-03T03:05:12.880Z,12.00
2023-07-03T03:06:12.898Z,13.90
2023-07-03T03:07:12.884Z,12.40
2023-07-03T03:08:12.877Z,14.80
2023-07-03T03:09:12.884Z,13.40
2023-07-03T03:10:12.882Z,14.00
2023-07-03T03:11:12.885Z,15.70
2023-07-03T03:12:12.882Z,13.20
2023-07-03T03:13:12.886Z,12.30
2023-07-03T03:14:12.881Z,13.20
2023-07-03T03:15:12.883Z,12.60
2023-07-03T03:16:12.910Z,13.90
2023-07-03T03:17:12.882Z,12.30
2023-07-03T03:18:12.877Z,13.50
2023-07-03T03:19:12.880Z,10.60
2023-07-03T03:20:12.885Z,14.40
2023-07-03T03:21:12.926Z,14.40
2023-07-03T03:22:12.902Z,11.80
2023-07-03T03:23:12.892Z,15.00
2023-07-03T03:24:12.880Z,14.30
2023-07-03T03:25:12.888Z,13.30
2023-07-03T03:26:12.909Z,15.50
2023-07-03T03:27:13.826Z,11.80
2023-07-03T03:28:12.880Z,13.20
2023-07-03T03:29:13.687Z,15.70
2023-07-03T03:30:12.889Z,12.50
2023-07-03T03:31:12.896Z,15.40
2023-07-03T03:32:12.880Z,13.40
2023-07-03T03:33:12.883Z,13.40
2023-07-03T03:34:12.879Z,11.70
2023-07-03T03:35:12.881Z,12.60
2023-07-03T03:36:12.901Z,13.00
2023-07-03T03:37:12.896Z,11.80
2023-07-03T03:38:12.901Z,12.00
2023-07-03T03:39:12.883Z,13.30
2023-07-03T03:40:12.883Z,13.40
2023-07-03T03:41:12.879Z,14.10
2023-07-03T03:42:12.887Z,12.00
2023-07-03T03:43:12.886Z,13.50
2023-07-03T03:44:12.882Z,12.80
2023-07-03T03:45:12.899Z,23.50
2023-07-03T03:46:12.881Z,14.60
2023-07-03T03:47:12.883Z,14.10
2023-07-03T03:48:13.044Z,13.40
2023-07-03T03:49:12.886Z,12.90
2023-07-03T03:50:12.896Z,13.30
2023-07-03T03:51:12.886Z,13.00
2023-07-03T03:52:12.883Z,11.30
2023-07-03T03:53:12.882Z,14.30
2023-07-03T03:54:12.906Z,12.80
2023-07-03T03:55:12.883Z,13.80
2023-07-03T03:56:12.878Z,13.20
2023-07-03T03:57:12.885Z,13.00
2023-07-03T03:58:12.886Z,12.30
2023-07-03T03:59:12.893Z,16.50
2023-07-03T04:00:12.879Z,13.00
2023-07-03T04:01:12.968Z,14.40
2023-07-03T04:02:12.901Z,13.00
2023-07-03T04:03:12.888Z,12.30
2023-07-03T04:04:12.940Z,13.80
2023-07-03T04:05:13.236Z,14.10
2023-07-03T04:06:12.875Z,14.10
2023-07-03T04:07:12.876Z,15.00
2023-07-03T04:08:12.875Z,14.70
2023-07-03T04:09:12.885Z,14.60
2023-07-03T04:10:12.904Z,14.80
2023-07-03T04:11:12.906Z,14.90
2023-07-03T04:12:12.885Z,14.80
2023-07-03T04:13:12.895Z,14.10
2023-07-03T04:14:12.878Z,15.40
2023-07-03T04:15:12.881Z,14.20
2023-07-03T04:16:12.928Z,14.30
2023-07-03T04:17:12.885Z,13.80
2023-07-03T04:18:12.886Z,15.00
2023-07-03T04:19:12.877Z,14.70
2023-07-03T04:20:12.873Z,12.60
2023-07-03T04:21:12.876Z,15.50
2023-07-03T04:22:12.872Z,14.70
2023-07-03T04:23:12.874Z,14.60
2023-07-03T04:24:12.886Z,15.70
2023-07-03T04:25:12.889Z,17.90
2023-07-03T04:26:12.896Z,14.90
2023-07-03T04:27:12.901Z,13.90
2023-07-03T04:28:12.873Z,13.00
2023-07-03T04:29:12.873Z,15.60
2023-07-03T04:30:12.879Z,13.40
2023-07-03T04:31:12.958Z,14.70
2023-07-03T04:32:12.888Z,16.30
2023-07-03T04:33:12.873Z,15.90
2023-07-03T04:34:12.880Z,15.50
2023-07-03T04:35:12.875Z,13.60
2023-07-03T04:36:12.876Z,16.50
2023-07-03T04:37:12.879Z,15.70
2023-07-03T04:38:12.874Z,14.50
2023-07-03T04:39:12.881Z,16.90
2023-07-03T04:40:12.884Z,17.70
2023-07-03T04:41:12.928Z,16.00
2023-07-03T04:42:12.892Z,14.40
2023-07-03T04:43:12.875Z,14.20
2023-07-03T04:44:12.881Z,15.00
2023-07-03T04:45:12.870Z,16.10
2023-07-03T04:46:12.916Z,14.50
2023-07-03T04:47:12.913Z,16.70
2023-07-03T04:48:12.868Z,13.10
2023-07-03T04:49:12.877Z,15.00
2023-07-03T04:50:12.872Z,15.60
2023-07-03T04:51:12.879Z,15.50
2023-07-03T04:52:12.869Z,17.40
2023-07-03T04:53:12.875Z,14.50
2023-07-03T04:54:12.870Z,18.10
2023-07-03T04:55:12.880Z,15.80
2023-07-03T04:56:12.870Z,18.20
2023-07-03T04:57:12.870Z,15.70
2023-07-03T04:58:12.888Z,15.50
2023-07-03T04:59:12.873Z,15.70
2023-07-03T05:00:12.876Z,17.10
2023-07-03T05:01:12.958Z,14.70
2023-07-03T05:02:12.876Z,16.40
2023-07-03T05:03:12.960Z,14.30
2023-07-03T05:04:13.055Z,14.70
2023-07-03T05:05:12.872Z,16.00
2023-07-03T05:06:12.879Z,15.70
2023-07-03T05:07:12.875Z,15.40
2023-07-03T05:08:12.875Z,13.10
2023-07-03T05:09:12.885Z,13.80
2023-07-03T05:10:12.889Z,15.10
2023-07-03T05:11:12.873Z,12.90
2023-07-03T05:12:12.871Z,15.20
2023-07-03T05:13:12.879Z,15.40
2023-07-03T05:14:12.888Z,15.50
2023-07-03T05:15:12.877Z,14.30
2023-07-03T05:16:12.909Z,15.60
2023-07-03T05:17:12.874Z,13.60
2023-07-03T05:18:12.873Z,15.80
2023-07-03T05:19:12.872Z,14.00
2023-07-03T05:20:12.876Z,16.50
2023-07-03T05:21:12.875Z,15.50
2023-07-03T05:22:12.871Z,15.60
2023-07-03T05:23:12.876Z,13.50
2023-07-03T05:24:12.878Z,12.40
2023-07-03T05:25:12.879Z,12.90
2023-07-03T05:26:12.905Z,12.60
2023-07-03T05:27:12.872Z,16.40
2023-07-03T05:28:12.887Z,13.40
2023-07-03T05:29:12.879Z,15.70
2023-07-03T05:30:12.902Z,15.10
2023-07-03T05:31:12.938Z,15.50
2023-07-03T05:32:12.879Z,15.60
2023-07-03T05:33:12.871Z,14.70
2023-07-03T05:34:12.873Z,15.00
2023-07-03T05:35:12.876Z,15.50
2023-07-03T05:36:12.880Z,12.70
2023-07-03T05:37:12.879Z,13.40
2023-07-03T05:38:12.873Z,16.00
2023-07-03T05:39:12.899Z,13.60
2023-07-03T05:40:13.127Z,15.20
2023-07-03T05:41:12.871Z,16.70
2023-07-03T05:42:12.869Z,16.70
2023-07-03T05:43:12.877Z,15.10
2023-07-03T05:44:12.882Z,16.20
2023-07-03T05:45:12.870Z,16.70
2023-07-03T05:46:12.886Z,16.60
2023-07-03T05:47:12.885Z,15.50
2023-07-03T05:48:12.877Z,16.00
2023-07-03T05:49:12.868Z,15.70
2023-07-03T05:50:12.894Z,16.00
2023-07-03T05:51:12.873Z,15.80
2023-07-03T05:52:12.879Z,13.80
2023-07-03T05:53:12.878Z,14.90
2023-07-03T05:54:12.869Z,15.60
2023-07-03T05:55:12.874Z,16.10
2023-07-03T05:56:12.869Z,17.70
2023-07-03T05:57:12.873Z,14.70
2023-07-03T05:58:12.870Z,16.80
2023-07-03T05:59:12.881Z,17.10
2023-07-03T06:00:12.884Z,16.00
2023-07-03T06:01:12.914Z,15.40
2023-07-03T06:02:12.929Z,15.80
2023-07-03T06:03:12.945Z,16.60
2023-07-03T06:04:13.028Z,17.00
2023-07-03T06:05:12.869Z,16.20
2023-07-03T06:06:12.873Z,14.50
2023-07-03T06:07:12.875Z,17.40
2023-07-03T06:08:12.869Z,15.40
2023-07-03T06:09:12.866Z,16.20
2023-07-03T06:10:12.874Z,20.50
2023-07-03T06:11:12.878Z,17.10
2023-07-03T06:12:12.869Z,16.20
2023-07-03T06:13:12.868Z,14.50
2023-07-03T06:14:12.867Z,16.00
2023-07-03T06:15:12.876Z,15.80
2023-07-03T06:16:13.764Z,17.60
2023-07-03T06:17:12.950Z,17.40
2023-07-03T06:18:12.979Z,17.30
2023-07-03T06:19:12.868Z,16.20
2023-07-03T06:20:12.864Z,15.40
2023-07-03T06:21:12.864Z,18.20
2023-07-03T06:22:12.878Z,18.30
2023-07-03T06:23:12.866Z,16.70
2023-07-03T06:24:12.868Z,15.90
2023-07-03T06:25:12.869Z,14.10
2023-07-03T06:26:12.869Z,14.50
2023-07-03T06:27:12.867Z,16.00
2023-07-03T06:28:12.885Z,19.30
2023-07-03T06:29:14.599Z,16.80
2023-07-03T06:30:12.865Z,16.40
2023-07-03T06:31:12.917Z,21.20
2023-07-03T06:32:12.873Z,18.30
2023-07-03T06:33:12.906Z,13.60
2023-07-03T06:34:13.012Z,14.30
2023-07-03T06:35:12.895Z,15.20
2023-07-03T06:36:12.869Z,14.80
2023-07-03T06:37:12.863Z,12.90
2023-07-03T06:38:12.878Z,12.80
2023-07-03T06:39:12.865Z,16.80
2023-07-03T06:40:12.887Z,15.00
2023-07-03T06:41:12.860Z,15.70
2023-07-03T06:42:12.864Z,14.20
2023-07-03T06:43:12.856Z,15.60
2023-07-03T06:44:12.864Z,17.60
2023-07-03T06:45:12.871Z,15.60
2023-07-03T06:46:12.904Z,14.80
2023-07-03T06:47:12.874Z,16.80
2023-07-03T06:48:12.888Z,16.40
2023-07-03T06:49:12.860Z,13.90
2023-07-03T06:50:12.968Z,14.80
2023-07-03T06:51:12.862Z,18.30
2023-07-03T06:52:12.869Z,17.20
2023-07-03T06:53:12.887Z,14.80
2023-07-03T06:54:12.863Z,16.80
2023-07-03T06:55:12.855Z,18.40
2023-07-03T06:56:12.857Z,16.50
2023-07-03T06:57:12.858Z,14.10
2023-07-03T06:58:12.857Z,17.00
2023-07-03T06:59:12.860Z,14.10
2023-07-03T07:00:12.860Z,15.70
2023-07-03T07:01:12.860Z,14.30
2023-07-03T07:02:13.018Z,16.50
2023-07-03T07:03:12.924Z,16.90
2023-07-03T07:04:13.047Z,16.70
2023-07-03T07:05:13.026Z,17.20
2023-07-03T07:06:13.158Z,16.20
2023-07-03T07:07:12.858Z,15.40
2023-07-03T07:08:12.875Z,17.30
2023-07-03T07:09:12.864Z,15.00
2023-07-03T07:10:12.863Z,17.80
2023-07-03T07:11:12.867Z,15.20
2023-07-03T07:12:12.860Z,15.60
2023-07-03T07:13:12.858Z,16.90
2023-07-03T07:14:12.859Z,14.40
2023-07-03T07:15:12.865Z,15.80
2023-07-03T07:16:12.866Z,15.00
2023-07-03T07:17:12.856Z,14.10
2023-07-03T07:18:12.902Z,17.30
2023-07-03T07:19:12.861Z,16.70
2023-07-03T07:20:12.869Z,15.70
2023-07-03T07:21:12.857Z,16.50
2023-07-03T07:22:12.960Z,14.20
2023-07-03T07:23:13.559Z,16.90
2023-07-03T07:24:12.870Z,15.70
2023-07-03T07:25:12.871Z,12.70
2023-07-03T07:26:12.856Z,18.80
2023-07-03T07:27:12.862Z,17.10
2023-07-03T07:28:12.878Z,15.00
2023-07-03T07:29:12.871Z,13.90
2023-07-03T07:30:12.921Z,14.40
2023-07-03T07:31:12.895Z,14.10
2023-07-03T07:32:12.865Z,14.70
2023-07-03T07:33:12.856Z,14.20
2023-07-03T07:34:12.861Z,15.60
2023-07-03T07:35:12.872Z,14.30
2023-07-03T07:36:12.886Z,16.20
2023-07-03T07:37:12.858Z,17.70
2023-07-03T07:38:12.986Z,13.40
2023-07-03T07:39:12.860Z,15.90
2023-07-03T07:40:12.867Z,13.20
2023-07-03T07:41:12.885Z,14.10
2023-07-03T07:42:12.860Z,15.50
2023-07-03T07:43:12.857Z,15.50
2023-07-03T07:44:12.856Z,13.10
2023-07-03T07:45:12.864Z,13.40
2023-07-03T07:46:12.913Z,13.70
2023-07-03T07:47:12.860Z,13.70
2023-07-03T07:48:12.858Z,13.50
2023-07-03T07:49:12.860Z,16.10
2023-07-03T07:50:12.871Z,14.70
2023-07-03T07:51:12.865Z,13.70
2023-07-03T07:52:12.858Z,12.00
2023-07-03T07:53:12.862Z,16.10
2023-07-03T07:54:12.917Z,15.00
2023-07-03T07:55:12.858Z,14.00
2023-07-03T07:56:12.876Z,14.20
2023-07-03T07:57:12.869Z,13.10
2023-07-03T07:58:12.866Z,13.90
2023-07-03T07:59:12.859Z,13.80
2023-07-03T08:00:12.862Z,13.40
2023-07-03T08:01:13.057Z,11.60
2023-07-03T08:02:12.905Z,13.00
2023-07-03T08:03:12.903Z,15.00
2023-07-03T08:04:12.955Z,14.00
2023-07-03T08:05:12.914Z,13.10
2023-07-03T08:06:12.860Z,13.00
2023-07-03T08:07:12.863Z,14.20
2023-07-03T08:08:12.864Z,13.00
2023-07-03T08:09:12.858Z,12.30
2023-07-03T08:10:12.965Z,15.10
2023-07-03T08:11:12.864Z,13.50
2023-07-03T08:12:12.863Z,12.40
2023-07-03T08:13:12.868Z,13.30
2023-07-03T08:14:12.865Z,13.00
2023-07-03T08:15:12.859Z,14.80
2023-07-03T08:16:13.012Z,11.70
2023-07-03T08:17:12.860Z,12.90
2023-07-03T08:18:12.866Z,10.80
2023-07-03T08:19:12.870Z,12.20
2023-07-03T08:20:12.862Z,12.40
2023-07-03T08:21:12.859Z,11.50
2023-07-03T08:22:12.867Z,10.40
2023-07-03T08:23:12.870Z,9.90
2023-07-03T08:24:12.866Z,11.70
2023-07-03T08:25:12.876Z,13.60
2023-07-03T08:26:13.036Z,12.00
2023-07-03T08:27:12.866Z,10.80
2023-07-03T08:28:12.870Z,11.20
2023-07-03T08:29:12.893Z,12.00
2023-07-03T08:30:12.876Z,12.20
2023-07-03T08:31:12.929Z,12.20
2023-07-03T08:32:12.901Z,11.60
2023-07-03T08:33:12.939Z,10.60
2023-07-03T08:34:12.871Z,11.00
2023-07-03T08:37:12.862Z,9.10
2023-07-03T08:38:12.874Z,11.20
2023-07-03T08:39:12.881Z,11.00
2023-07-03T08:40:12.866Z,11.30
2023-07-03T08:41:12.869Z,12.20
2023-07-03T08:42:12.985Z,10.70
2023-07-03T08:43:12.865Z,10.30
2023-07-03T08:44:12.863Z,12.50
2023-07-03T08:45:12.865Z,9.70
2023-07-03T08:46:12.905Z,9.50
2023-07-03T08:47:12.959Z,10.40
2023-07-03T08:48:12.959Z,10.50
2023-07-03T08:49:12.863Z,10.30
2023-07-03T08:50:14.823Z,9.80
2023-07-03T08:51:12.915Z,9.50
2023-07-03T08:52:12.871Z,9.70
2023-07-03T08:53:12.864Z,9.80
2023-07-03T08:54:12.875Z,10.70
2023-07-03T08:55:12.863Z,10.40
2023-07-03T08:56:12.864Z,9.00
2023-07-03T08:57:12.864Z,9.00
2023-07-03T08:58:12.979Z,9.70
2023-07-03T08:59:12.863Z,11.60
2023-07-03T09:00:12.906Z,8.70
2023-07-03T09:01:12.895Z,8.60
2023-07-03T09:02:12.933Z,9.60
2023-07-03T09:03:12.952Z,9.90
2023-07-03T09:04:12.948Z,9.10
2023-07-03T09:05:12.866Z,9.50
2023-07-03T09:06:12.869Z,10.10
2023-07-03T09:07:12.873Z,9.80
2023-07-03T09:08:12.878Z,11.00
2023-07-03T09:09:12.889Z,12.20
2023-07-03T09:10:12.884Z,10.10
2023-07-03T09:11:12.866Z,9.90
2023-07-03T09:12:12.867Z,11.00
2023-07-03T09:13:12.873Z,9.70
2023-07-03T09:14:12.981Z,10.90
2023-07-03T09:15:12.866Z,8.60
2023-07-03T09:16:12.868Z,11.30
2023-07-03T09:17:13.096Z,11.60
2023-07-03T09:18:12.953Z,12.60
2023-07-03T09:19:12.879Z,10.40
2023-07-03T09:20:12.870Z,13.30
2023-07-03T09:21:12.875Z,10.90
2023-07-03T09:22:12.879Z,9.00
2023-07-03T09:23:12.870Z,10.10
2023-07-03T09:24:12.868Z,10.50
2023-07-03T09:25:12.888Z,8.10
2023-07-03T09:26:12.905Z,10.30
2023-07-03T09:27:12.870Z,9.00
2023-07-03T09:28:12.872Z,11.30
2023-07-03T09:29:12.955Z,10.50
2023-07-03T09:30:14.918Z,9.70
2023-07-03T09:31:12.893Z,9.30
2023-07-03T09:32:12.881Z,10.10
2023-07-03T09:33:12.979Z,10.00
2023-07-03T09:34:12.878Z,9.10
2023-07-03T09:35:12.878Z,9.90
2023-07-03T09:36:12.876Z,10.10
2023-07-03T09:37:12.871Z,9.20
2023-07-03T09:38:12.894Z,9.50
2023-07-03T09:39:12.884Z,10.60
2023-07-03T09:40:12.925Z,8.30
2023-07-03T09:41:12.876Z,8.10
2023-07-03T09:42:12.998Z,8.10
2023-07-03T09:43:12.887Z,9.90
2023-07-03T09:44:13.292Z,8.20
2023-07-03T09:45:12.879Z,10.10
2023-07-03T09:46:12.984Z,10.30
2023-07-03T09:47:12.907Z,12.70
2023-07-03T09:48:13.074Z,10.90
2023-07-03T09:49:12.871Z,10.00
2023-07-03T09:50:13.947Z,10.40
2023-07-03T09:51:13.101Z,7.70
2023-07-03T09:52:12.875Z,10.60
2023-07-03T09:53:13.823Z,12.10
2023-07-03T09:54:13.379Z,7.30
2023-07-03T09:55:12.875Z,9.60
2023-07-03T09:56:12.876Z,9.00
2023-07-03T09:57:12.885Z,12.10
2023-07-03T09:58:12.902Z,9.50
2023-07-03T09:59:12.888Z,9.00
2023-07-03T10:00:12.905Z,11.20
2023-07-03T10:07:12.963Z,10.20
2023-07-03T10:08:13.153Z,9.30
2023-07-03T10:11:12.881Z,8.60
2023-07-03T10:12:13.330Z,10.50
2023-07-03T10:13:12.896Z,9.80
2023-07-03T10:14:12.878Z,10.30
2023-07-03T10:15:12.954Z,9.90
2023-07-03T10:16:12.889Z,8.90
2023-07-03T10:17:12.986Z,8.40
2023-07-03T10:18:13.098Z,9.60
2023-07-03T10:19:12.878Z,6.80
2023-07-03T10:20:12.893Z,9.10
2023-07-03T10:21:12.881Z,10.80
2023-07-03T10:22:12.882Z,8.50
2023-07-03T10:23:12.890Z,8.50
2023-07-03T10:24:12.878Z,8.00
2023-07-03T10:25:12.878Z,7.00
2023-07-03T10:26:12.878Z,8.40
2023-07-03T10:27:12.880Z,8.80
2023-07-03T10:28:12.884Z,8.20
2023-07-03T10:29:12.881Z,8.10
2023-07-03T10:30:12.885Z,9.10
2023-07-03T10:31:12.934Z,8.50
2023-07-03T10:32:12.969Z,9.10
2023-07-03T10:33:12.933Z,7.70
2023-07-03T10:34:12.982Z,7.70
2023-07-03T10:35:12.887Z,8.00
2023-07-03T10:36:12.880Z,8.20
2023-07-03T10:37:12.882Z,10.10
2023-07-03T10:38:12.880Z,7.70
2023-07-03T10:39:12.879Z,8.10
2023-07-03T10:40:12.883Z,8.10
2023-07-03T10:41:12.886Z,8.30
2023-07-03T10:42:12.883Z,9.70
2023-07-03T10:43:12.888Z,7.00
2023-07-03T10:44:12.877Z,8.50
2023-07-03T10:45:12.880Z,8.80
2023-07-03T10:46:12.893Z,8.10
2023-07-03T10:47:12.917Z,8.60
2023-07-03T10:48:12.880Z,7.20
2023-07-03T10:49:12.887Z,8.30
2023-07-03T10:50:12.984Z,8.70
2023-07-03T10:51:12.880Z,7.70
2023-07-03T10:52:12.895Z,8.50
2023-07-03T10:53:12.882Z,8.10
2023-07-03T10:54:12.887Z,7.30
2023-07-03T10:55:12.893Z,8.00
2023-07-03T10:56:12.888Z,9.40
2023-07-03T10:57:12.891Z,8.60
2023-07-03T10:58:12.900Z,8.00
2023-07-03T10:59:12.887Z,7.80
2023-07-03T11:00:12.883Z,9.10
2023-07-03T11:01:12.967Z,7.20
2023-07-03T11:02:12.891Z,6.90
2023-07-03T11:03:12.918Z,7.20
2023-07-03T11:04:24.047Z,8.30
2023-07-03T11:05:12.885Z,8.40
2023-07-03T11:06:13.013Z,8.40
2023-07-03T11:07:12.892Z,9.00
2023-07-03T11:08:12.897Z,8.40
2023-07-03T11:09:12.892Z,7.50
2023-07-03T11:10:12.990Z,8.50
2023-07-03T11:11:12.894Z,8.50
2023-07-03T11:12:12.912Z,6.80
2023-07-03T11:13:12.948Z,8.60
2023-07-03T11:14:12.892Z,8.50
2023-07-03T11:15:12.889Z,8.60
2023-07-03T11:16:13.000Z,9.60
2023-07-03T11:17:12.889Z,7.60
2023-07-03T11:20:13.164Z,8.40
2023-07-03T11:23:12.977Z,9.50
2023-07-03T11:24:12.887Z,8.30
2023-07-03T11:25:12.889Z,8.70
2023-07-03T11:28:12.889Z,8.70
2023-07-03T11:29:13.090Z,11.10
2023-07-03T11:30:12.969Z,8.90
2023-07-03T11:31:12.929Z,9.40
2023-07-03T11:32:12.932Z,9.90
2023-07-03T11:33:12.908Z,9.50
2023-07-03T11:36:14.095Z,9.30
2023-07-03T11:37:12.894Z,11.40
2023-07-03T11:40:13.012Z,9.60
2023-07-03T11:44:12.906Z,10.60
2023-07-03T11:45:12.912Z,10.90
2023-07-03T11:46:12.904Z,9.10
2023-07-03T11:47:12.993Z,10.80
2023-07-03T11:48:12.897Z,8.30
2023-07-03T11:49:12.916Z,8.90
2023-07-03T11:50:12.903Z,8.80
2023-07-03T11:51:12.908Z,8.20
2023-07-03T11:52:12.937Z,11.40
2023-07-03T11:53:12.904Z,8.90
2023-07-03T11:54:12.921Z,9.60
2023-07-03T11:55:12.909Z,10.00
2023-07-03T11:56:12.908Z,10.40
2023-07-03T11:57:12.906Z,10.50
2023-07-03T11:58:20.960Z,8.30
2023-07-03T11:59:12.911Z,10.10
2023-07-03T12:00:12.902Z,7.80
2023-07-03T12:01:12.964Z,8.70
2023-07-03T12:02:12.916Z,8.80
2023-07-03T12:03:13.042Z,9.40
2023-07-03T12:04:12.909Z,10.60
2023-07-03T12:05:12.949Z,10.30
2023-07-03T12:06:12.912Z,9.40
2023-07-03T12:07:12.916Z,8.00
2023-07-03T12:08:12.916Z,9.30
2023-07-03T12:09:12.917Z,9.40
2023-07-03T12:10:12.945Z,9.70
2023-07-03T12:11:12.915Z,9.50
2023-07-03T12:12:12.917Z,8.80
2023-07-03T12:13:12.931Z,9.90
2023-07-03T12:14:12.916Z,8.60
2023-07-03T12:15:13.171Z,8.70
2023-07-03T12:16:12.976Z,9.40
2023-07-03T12:17:12.920Z,8.10
2023-07-03T12:18:12.919Z,9.90
2023-07-03T12:19:12.929Z,9.30
2023-07-03T12:20:12.940Z,9.50
2023-07-03T12:21:12.917Z,8.80
2023-07-03T12:22:12.919Z,9.60
2023-07-03T12:23:12.921Z,9.30
2023-07-03T12:24:12.924Z,9.30
2023-07-03T12:25:12.924Z,8.10
2023-07-03T12:26:12.959Z,10.70
2023-07-03T12:27:12.925Z,9.60
2023-07-03T12:28:12.921Z,9.40
2023-07-03T12:29:12.931Z,10.00
2023-07-03T12:30:12.925Z,9.50
2023-07-03T12:31:13.011Z,10.90
2023-07-03T12:32:12.934Z,10.90
2023-07-03T12:33:12.924Z,10.90
2023-07-03T12:34:12.921Z,9.20
2023-07-03T12:35:12.949Z,10.20
2023-07-03T12:36:12.926Z,10.60
2023-07-03T12:37:12.925Z,11.10
2023-07-03T12:38:12.928Z,12.10
2023-07-03T12:39:12.927Z,14.60
2023-07-03T12:40:12.924Z,11.80
2023-07-03T12:41:12.930Z,11.10
2023-07-03T12:42:13.032Z,10.80
2023-07-03T12:43:12.927Z,12.90
2023-07-03T12:44:12.925Z,10.40
2023-07-03T12:45:12.927Z,9.80
2023-07-03T12:46:12.930Z,12.00
2023-07-03T12:47:12.933Z,11.80
2023-07-03T12:48:12.927Z,11.20
2023-07-03T12:49:12.929Z,7.60
2023-07-03T12:50:12.960Z,8.20
2023-07-03T12:51:12.931Z,9.80
2023-07-03T12:52:12.933Z,10.70
2023-07-03T12:53:12.935Z,10.60
2023-07-03T12:54:12.932Z,10.20
2023-07-03T12:55:15.190Z,10.70
2023-07-03T12:56:12.934Z,13.10
2023-07-03T12:57:12.938Z,11.70
2023-07-03T12:58:12.974Z,11.70
2023-07-03T12:59:12.940Z,12.90
2023-07-03T13:00:12.945Z,11.20
2023-07-03T13:01:12.980Z,11.70
2023-07-03T13:02:12.944Z,10.00
2023-07-03T13:03:12.942Z,13.10
2023-07-03T13:04:12.976Z,10.20
2023-07-03T13:05:13.028Z,9.40
2023-07-03T13:06:12.956Z,11.10
2023-07-03T13:07:12.947Z,11.00
2023-07-03T13:08:12.939Z,10.90
2023-07-03T13:09:12.944Z,8.50
2023-07-03T13:10:12.946Z,10.50
2023-07-03T13:11:12.945Z,10.60
2023-07-03T13:12:12.942Z,11.00
2023-07-03T13:13:13.073Z,9.30
2023-07-03T13:14:12.962Z,8.60
2023-07-03T13:15:12.954Z,12.80
2023-07-03T13:16:13.018Z,8.70
2023-07-03T13:17:12.953Z,9.70
2023-07-03T13:18:12.954Z,10.30
2023-07-03T13:19:12.951Z,13.10
2023-07-03T13:20:12.951Z,8.70
2023-07-03T13:21:12.949Z,10.00