createdAt,value
2023-02-13T00:00:52.862Z,10.47
2023-02-13T00:03:19.984Z,10.30
2023-02-13T00:05:47.074Z,10.80
2023-02-13T00:08:14.136Z,10.87
2023-02-13T00:10:41.282Z,9.17
2023-02-13T00:13:08.331Z,9.80
2023-02-13T00:15:35.439Z,10.90
2023-02-13T00:18:02.866Z,9.70
2023-02-13T00:20:29.986Z,9.60
2023-02-13T00:22:57.016Z,10.67
2023-02-13T00:25:24.013Z,10.43
2023-02-13T00:27:54.203Z,10.87
2023-02-13T00:30:22.606Z,8.90
2023-02-13T00:32:49.698Z,10.10
2023-02-13T00:35:16.752Z,10.83
2023-02-13T00:37:43.761Z,9.93
2023-02-13T00:40:11.016Z,9.07
2023-02-13T00:42:38.030Z,9.53
2023-02-13T00:45:05.182Z,9.60
2023-02-13T00:47:34.268Z,9.50
2023-02-13T00:50:01.403Z,8.43
2023-02-13T00:52:28.507Z,9.80
2023-02-13T00:54:55.645Z,10.20
2023-02-13T00:57:22.760Z,9.17
2023-02-13T00:59:51.053Z,9.73
2023-02-13T01:02:18.207Z,9.07
2023-02-13T01:04:45.231Z,8.90
2023-02-13T01:07:12.251Z,8.97
2023-02-13T01:09:39.286Z,8.50
2023-02-13T01:12:06.374Z,8.80
2023-02-13T01:14:33.660Z,9.37
2023-02-13T01:17:00.666Z,9.67
2023-02-13T01:19:27.669Z,9.60
2023-02-13T01:21:54.701Z,10.20
2023-02-13T01:24:21.709Z,9.93
2023-02-13T01:26:48.718Z,9.77
2023-02-13T01:29:15.817Z,10.03
2023-02-13T01:31:43.032Z,9.73
2023-02-13T01:34:10.221Z,9.20
2023-02-13T01:36:37.282Z,11.33
2023-02-13T01:39:04.364Z,10.17
2023-02-13T01:41:31.463Z,9.40
2023-02-13T01:43:59.852Z,10.03
2023-02-13T01:46:29.866Z,10.60
2023-02-13T01:49:00.308Z,9.40
2023-02-13T01:51:30.496Z,10.87
2023-02-13T01:54:08.549Z,9.73
2023-02-13T01:56:38.151Z,10.70
2023-02-13T01:59:10.671Z,8.90
2023-02-13T02:01:37.945Z,10.77
2023-02-13T02:04:25.345Z,9.77
2023-02-13T02:06:57.935Z,8.73
2023-02-13T02:09:26.922Z,9.60
2023-02-13T02:11:53.918Z,9.50
2023-02-13T02:14:21.051Z,10.83
2023-02-13T02:16:48.056Z,10.30
2023-02-13T02:19:35.307Z,9.43
2023-02-13T02:22:20.874Z,9.73
2023-02-13T02:24:57.145Z,10.20
2023-02-13T02:27:29.971Z,12.17
2023-02-13T02:29:59.959Z,10.50
2023-02-13T02:32:32.611Z,8.63
2023-02-13T02:35:12.613Z,9.90
2023-02-13T02:37:39.672Z,10.83
2023-02-13T02:40:12.664Z,10.50
2023-02-13T02:42:58.563Z,9.23
2023-02-13T02:45:31.173Z,9.77
2023-02-13T02:48:24.488Z,10.27
2023-02-13T02:50:59.596Z,11.67
2023-02-13T02:53:43.354Z,10.40
2023-02-13T02:56:17.100Z,10.67
2023-02-13T02:59:05.946Z,11.57
2023-02-13T03:01:52.392Z,10.33
2023-02-13T03:04:46.296Z,10.13
2023-02-13T03:07:15.112Z,9.93
2023-02-13T03:10:02.617Z,11.50
2023-02-13T03:13:11.299Z,10.93
2023-02-13T03:15:59.797Z,10.83
2023-02-13T03:18:50.439Z,10.33
2023-02-13T03:21:42.367Z,10.13
2023-02-13T03:24:23.124Z,12.43
2023-02-13T03:27:09.136Z,11.00
2023-02-13T03:30:00.614Z,10.80
2023-02-13T03:32:42.583Z,10.57
2023-02-13T03:35:48.546Z,10.43
2023-02-13T03:38:18.998Z,10.57
2023-02-13T03:41:10.153Z,9.53
2023-02-13T03:43:42.658Z,11.43
2023-02-13T03:46:10.565Z,10.20
2023-02-13T03:48:58.059Z,11.40
2023-02-13T03:51:38.177Z,11.33
2023-02-13T03:54:07.702Z,10.33
2023-02-13T03:56:55.369Z,11.60
2023-02-13T03:59:23.671Z,11.27
2023-02-13T04:01:54.071Z,10.67
2023-02-13T04:04:24.210Z,10.13
2023-02-13T04:07:09.297Z,10.37
2023-02-13T04:09:37.966Z,10.97
2023-02-13T04:12:20.167Z,11.00
2023-02-13T04:14:50.740Z,10.93
2023-02-13T04:17:24.575Z,9.20
2023-02-13T04:19:52.100Z,9.13
2023-02-13T04:22:19.214Z,10.67
2023-02-13T04:24:46.552Z,11.63
2023-02-13T04:27:15.037Z,10.97
2023-02-13T04:29:42.157Z,9.70
2023-02-13T04:32:10.600Z,10.47
2023-02-13T04:34:38.051Z,11.60
2023-02-13T04:37:05.051Z,9.98
2023-02-13T04:39:32.068Z,10.55
2023-02-13T04:41:59.108Z,10.33
2023-02-13T04:44:26.124Z,10.85
2023-02-13T04:46:53.298Z,10.68
2023-02-13T04:49:20.287Z,9.80
2023-02-13T04:51:47.319Z,11.10
2023-02-13T04:54:14.405Z,10.20
2023-02-13T04:56:41.459Z,11.10
2023-02-13T04:59:08.465Z,10.83
2023-02-13T05:01:35.537Z,11.73
2023-02-13T05:04:02.893Z,10.57
2023-02-13T05:06:29.961Z,10.23
2023-02-13T05:08:57.014Z,10.07
2023-02-13T05:11:23.602Z,9.98
2023-02-13T05:13:51.053Z,11.57
2023-02-13T05:16:18.641Z,10.75
2023-02-13T05:18:46.355Z,10.43
2023-02-13T05:21:32.939Z,10.35
2023-02-13T05:24:01.209Z,9.70
2023-02-13T05:26:30.335Z,10.30
2023-02-13T05:29:17.043Z,9.93
2023-02-13T05:31:45.234Z,9.95
2023-02-13T05:34:13.236Z,11.20
2023-02-13T05:36:41.187Z,11.10
2023-02-13T05:39:09.409Z,11.20
2023-02-13T05:41:37.413Z,11.57
2023-02-13T05:44:05.686Z,10.82
2023-02-13T05:46:34.456Z,10.40
2023-02-13T05:49:04.798Z,10.35
2023-02-13T05:51:33.075Z,11.52
2023-02-13T05:54:02.109Z,10.18
2023-02-13T05:56:29.154Z,10.88
2023-02-13T05:58:56.639Z,9.60
2023-02-13T06:01:24.159Z,10.45
2023-02-13T06:03:51.085Z,12.02
2023-02-13T06:06:18.182Z,10.57
2023-02-13T06:08:44.817Z,10.80
2023-02-13T06:11:11.727Z,10.20
2023-02-13T06:13:40.682Z,9.68
2023-02-13T06:16:11.610Z,9.88
2023-02-13T06:18:39.219Z,9.18
2023-02-13T06:21:06.839Z,9.05
2023-02-13T06:23:33.540Z,8.45
2023-02-13T06:26:08.188Z,8.32
2023-02-13T06:28:35.299Z,9.30
2023-02-13T06:31:02.363Z,9.23
2023-02-13T06:33:29.596Z,9.40
2023-02-13T06:35:56.201Z,15.23
2023-02-13T06:38:22.926Z,9.55
2023-02-13T06:40:49.703Z,9.52
2023-02-13T06:43:17.698Z,11.00
2023-02-13T06:45:46.778Z,10.05
2023-02-13T06:48:13.929Z,10.45
2023-02-13T06:50:40.675Z,10.80
2023-02-13T06:53:07.251Z,10.60
2023-02-13T06:55:34.567Z,9.70
2023-02-13T06:58:02.437Z,11.35
2023-02-13T07:00:30.496Z,12.07
2023-02-13T07:03:02.936Z,11.30
2023-02-13T07:05:29.693Z,11.85
2023-02-13T07:07:56.660Z,10.43
2023-02-13T07:10:23.809Z,11.55
2023-02-13T07:13:03.538Z,10.02
2023-02-13T07:15:32.720Z,10.65
2023-02-13T07:17:59.705Z,11.63
2023-02-13T07:20:27.129Z,10.52
2023-02-13T07:22:57.350Z,10.25
2023-02-13T07:25:23.981Z,9.25
2023-02-13T07:27:50.592Z,11.07
2023-02-13T07:30:17.343Z,10.40
2023-02-13T07:32:44.010Z,8.48
2023-02-13T07:35:10.645Z,11.57
2023-02-13T07:37:37.243Z,9.48
2023-02-13T07:40:06.475Z,10.50
2023-02-13T07:42:34.853Z,10.60
2023-02-13T07:45:05.612Z,10.23
2023-02-13T07:47:34.173Z,9.18
2023-02-13T07:50:01.599Z,10.05
2023-02-13T07:52:28.173Z,8.63
2023-02-13T07:54:54.816Z,9.00
2023-02-13T07:57:21.405Z,9.38
2023-02-13T07:59:48.003Z,9.75
2023-02-13T08:02:15.815Z,9.45
2023-02-13T08:04:46.664Z,8.98
2023-02-13T08:07:17.707Z,9.82
2023-02-13T08:10:03.877Z,9.63
2023-02-13T08:12:32.455Z,9.32
2023-02-13T08:14:59.162Z,10.52
2023-02-13T08:17:25.890Z,10.27
2023-02-13T08:19:52.492Z,8.80
2023-02-13T08:22:19.263Z,8.43
2023-02-13T08:24:46.332Z,8.43
2023-02-13T08:27:14.562Z,8.70
2023-02-13T08:29:41.803Z,8.50
2023-02-13T08:32:09.142Z,8.47
2023-02-13T08:34:36.500Z,8.00
2023-02-13T08:37:03.979Z,9.20
2023-02-13T08:39:31.385Z,10.30
2023-02-13T08:41:58.939Z,9.30
2023-02-13T08:44:26.548Z,10.43
2023-02-13T08:46:54.179Z,10.53
2023-02-13T08:49:23.326Z,10.40
2023-02-13T08:51:51.556Z,9.63
2023-02-13T08:54:19.465Z,10.03
2023-02-13T08:56:47.317Z,8.70
2023-02-13T08:59:15.143Z,8.93
2023-02-13T09:01:43.130Z,9.13
2023-02-13T09:04:11.429Z,9.53
2023-02-13T09:06:39.580Z,10.30
2023-02-13T09:09:07.545Z,10.03
2023-02-13T09:11:35.740Z,9.03
2023-02-13T09:14:03.876Z,8.70
2023-02-13T09:16:31.010Z,7.87
2023-02-13T09:18:58.095Z,8.33
2023-02-13T09:21:25.259Z,9.23
2023-02-13T09:23:52.996Z,7.80
2023-02-13T09:26:20.870Z,7.87
2023-02-13T09:28:48.173Z,7.43
2023-02-13T09:31:16.973Z,7.40
2023-02-13T09:33:48.493Z,7.43
2023-02-13T09:36:19.252Z,6.77
2023-02-13T09:38:48.176Z,7.43
2023-02-13T09:41:19.719Z,7.07
2023-02-13T09:43:59.201Z,8.50
2023-02-13T09:46:41.925Z,7.70
2023-02-13T09:49:12.090Z,7.27
2023-02-13T09:51:39.403Z,8.50
2023-02-13T09:54:08.279Z,8.40
2023-02-13T09:56:54.835Z,8.77
2023-02-13T09:59:25.080Z,8.00
2023-02-13T10:01:53.526Z,7.47
2023-02-13T10:04:20.534Z,8.40
2023-02-13T10:06:52.930Z,8.70
2023-02-13T10:09:34.987Z,7.97
2023-02-13T10:12:05.790Z,8.93
2023-02-13T10:14:36.345Z,7.93
2023-02-13T10:17:09.944Z,9.87
2023-02-13T10:19:36.954Z,7.60
2023-02-13T10:22:10.006Z,9.00
2023-02-13T10:24:45.991Z,7.70
2023-02-13T10:27:26.705Z,7.27
2023-02-13T10:30:05.731Z,7.10
2023-02-13T10:32:32.801Z,6.90
2023-02-13T10:35:01.661Z,8.37
2023-02-13T10:37:29.568Z,8.20
2023-02-13T10:39:56.726Z,7.60
2023-02-13T10:42:31.671Z,6.93
2023-02-13T10:45:05.264Z,10.60
2023-02-13T10:47:42.146Z,8.10
2023-02-13T10:50:32.735Z,6.90
2023-02-13T10:53:08.900Z,8.03
2023-02-13T10:55:54.880Z,6.57
2023-02-13T10:58:25.074Z,6.47
2023-02-13T11:00:57.826Z,6.40
2023-02-13T11:03:29.671Z,6.43
2023-02-13T11:05:57.849Z,6.53
2023-02-13T11:08:43.048Z,5.87
2023-02-13T11:11:29.730Z,6.30
2023-02-13T11:14:13.996Z,6.37
2023-02-13T11:16:50.170Z,6.77
2023-02-13T11:19:18.802Z,6.60
2023-02-13T11:21:46.460Z,6.07
2023-02-13T11:24:21.538Z,6.10
2023-02-13T11:26:51.650Z,5.90
2023-02-13T11:29:24.406Z,6.67
2023-02-13T11:32:12.647Z,5.60
2023-02-13T11:34:39.927Z,5.90
2023-02-13T11:37:15.298Z,4.90
2023-02-13T11:39:43.372Z,5.70
2023-02-13T11:42:17.758Z,6.00
2023-02-13T11:44:49.858Z,6.40
2023-02-13T11:47:17.018Z,5.90
2023-02-13T11:49:47.930Z,4.77
2023-02-13T11:52:24.618Z,6.00
2023-02-13T11:55:23.694Z,5.83
2023-02-13T11:57:58.323Z,5.00
2023-02-13T12:00:37.238Z,5.20
2023-02-13T12:03:25.470Z,4.83
2023-02-13T12:06:13.484Z,5.03
2023-02-13T12:08:41.542Z,4.70
2023-02-13T12:11:31.875Z,4.83
2023-02-13T12:13:58.887Z,4.77
2023-02-13T12:16:30.622Z,5.93
2023-02-13T12:19:00.769Z,4.70
2023-02-13T12:21:43.202Z,4.80
2023-02-13T12:24:23.386Z,4.30
2023-02-13T12:26:58.651Z,5.27
2023-02-13T12:29:49.104Z,4.70
2023-02-13T12:32:34.669Z,4.60
2023-02-13T12:35:14.884Z,4.30
2023-02-13T12:37:50.682Z,4.77
2023-02-13T12:40:26.886Z,4.63
2023-02-13T12:43:02.967Z,4.30
2023-02-13T12:45:36.137Z,4.10
2023-02-13T12:48:09.109Z,4.57
2023-02-13T12:51:02.699Z,5.70
2023-02-13T12:53:43.983Z,4.20
2023-02-13T12:56:27.046Z,4.80
2023-02-13T12:58:58.058Z,4.27
2023-02-13T13:01:31.519Z,14.23
2023-02-13T13:04:10.687Z,3.80
2023-02-13T13:06:37.668Z,4.30
2023-02-13T13:09:23.254Z,4.10
2023-02-13T13:12:12.408Z,5.30
2023-02-13T13:14:52.746Z,3.63
2023-02-13T13:17:35.863Z,3.20
2023-02-13T13:20:23.193Z,5.00
2023-02-13T13:23:19.809Z,4.03
2023-02-13T13:25:52.522Z,3.30
2023-02-13T13:28:24.237Z,3.77
2023-02-13T13:30:51.920Z,3.70
2023-02-13T13:33:26.209Z,3.73
2023-02-13T13:36:02.889Z,3.07
2023-02-13T13:38:51.906Z,3.40
2023-02-13T13:41:32.252Z,3.60
2023-02-13T13:44:02.143Z,2.90
2023-02-13T13:46:41.334Z,3.43
2023-02-13T13:49:32.793Z,3.83
2023-02-13T13:52:12.266Z,3.73
2023-02-13T13:54:39.304Z,3.70
2023-02-13T13:57:06.664Z,3.97
2023-02-13T13:59:33.691Z,3.17
2023-02-13T14:02:19.286Z,3.43
2023-02-13T14:05:05.145Z,3.90
2023-02-13T14:07:36.534Z,3.00
2023-02-13T14:10:03.774Z,2.57
2023-02-13T14:12:30.821Z,3.00
2023-02-13T14:14:59.217Z,3.50
2023-02-13T14:17:44.948Z,3.23
2023-02-13T14:20:30.432Z,4.20
2023-02-13T14:22:57.777Z,5.30
2023-02-13T14:25:26.818Z,3.83
2023-02-13T14:27:58.719Z,3.67
2023-02-13T14:30:25.780Z,3.60
2023-02-13T14:32:52.985Z,3.10
2023-02-13T14:35:31.754Z,3.47
2023-02-13T14:37:59.647Z,3.07
2023-02-13T14:40:31.531Z,3.10
2023-02-13T14:42:58.592Z,2.80
2023-02-13T14:45:44.670Z,3.30
2023-02-13T14:48:14.039Z,2.80
2023-02-13T14:50:47.383Z,3.27
2023-02-13T14:53:37.714Z,3.27
2023-02-13T14:56:12.485Z,3.70
2023-02-13T14:58:47.077Z,3.20
2023-02-13T15:01:21.969Z,3.30
2023-02-13T15:03:53.296Z,3.13
2023-02-13T15:06:24.859Z,21.50
2023-02-13T15:08:52.609Z,2.87
2023-02-13T15:11:54.951Z,2.50
2023-02-13T15:14:33.253Z,3.23
2023-02-13T15:17:03.844Z,2.80
2023-02-13T15:19:31.016Z,4.00
2023-02-13T15:21:59.787Z,4.00
2023-02-13T15:24:27.309Z,3.00
2023-02-13T15:27:02.465Z,2.90
2023-02-13T15:29:44.019Z,3.20
2023-02-13T15:32:20.153Z,2.93
2023-02-13T15:34:48.317Z,2.47
2023-02-13T15:37:22.387Z,3.20
2023-02-13T15:39:49.423Z,2.90
2023-02-13T15:42:16.562Z,2.73
2023-02-13T15:44:45.411Z,3.43
2023-02-13T15:47:18.023Z,3.23
2023-02-13T15:49:47.035Z,3.30
2023-02-13T15:52:20.100Z,3.10
2023-02-13T15:54:54.284Z,3.03
2023-02-13T15:57:23.288Z,3.17
2023-02-13T15:59:50.964Z,3.00
2023-02-13T16:02:22.093Z,2.90
2023-02-13T16:04:51.923Z,3.03
2023-02-13T16:07:20.516Z,3.30
2023-02-13T16:09:47.634Z,3.60
2023-02-13T16:12:17.726Z,3.50
2023-02-13T16:14:53.731Z,3.00
2023-02-13T16:17:29.778Z,3.70
2023-02-13T16:20:06.612Z,3.20
2023-02-13T16:22:47.820Z,3.13
2023-02-13T16:25:18.881Z,2.93
2023-02-13T16:27:53.603Z,3.43
2023-02-13T16:30:24.367Z,3.80
2023-02-13T16:32:51.586Z,3.60
2023-02-13T16:35:29.265Z,3.10
2023-02-13T16:38:00.367Z,3.60
2023-02-13T16:40:34.634Z,3.50
2023-02-13T16:43:20.237Z,4.17
2023-02-13T16:45:47.420Z,7.93
2023-02-13T16:48:15.973Z,4.67
2023-02-13T16:50:43.479Z,3.07
2023-02-13T16:53:10.550Z,3.30
2023-02-13T16:55:37.595Z,3.47
2023-02-13T16:58:06.133Z,3.77
2023-02-13T17:00:33.285Z,3.20
2023-02-13T17:03:00.303Z,3.70
2023-02-13T17:05:29.061Z,3.70
2023-02-13T17:08:01.341Z,4.53
2023-02-13T17:10:35.760Z,3.87
2023-02-13T17:13:19.190Z,4.00
2023-02-13T17:15:47.352Z,3.23
2023-02-13T17:18:14.501Z,3.50
2023-02-13T17:20:42.659Z,4.00
2023-02-13T17:23:14.966Z,3.20
2023-02-13T17:25:43.434Z,3.20
2023-02-13T17:28:18.668Z,3.53
2023-02-13T17:30:46.665Z,3.50
2023-02-13T17:33:24.281Z,3.28
2023-02-13T17:35:51.625Z,2.70
2023-02-13T17:38:18.667Z,3.28
2023-02-13T17:40:46.161Z,3.35
2023-02-13T17:43:14.115Z,2.70
2023-02-13T17:45:41.510Z,3.33
2023-02-13T17:48:08.576Z,4.47
2023-02-13T17:50:36.417Z,3.80
2023-02-13T17:53:07.895Z,3.47
2023-02-13T17:55:35.213Z,4.32
2023-02-13T17:58:02.566Z,3.95
2023-02-13T18:00:31.382Z,3.85
2023-02-13T18:02:59.296Z,3.83
2023-02-13T18:05:26.568Z,4.25
2023-02-13T18:07:53.589Z,3.50
2023-02-13T18:10:22.038Z,4.00
2023-02-13T18:12:50.071Z,3.13
2023-02-13T18:15:17.338Z,4.35
2023-02-13T18:17:44.528Z,4.00
2023-02-13T18:20:13.050Z,4.60
2023-02-13T18:22:41.273Z,4.90
2023-02-13T18:25:09.001Z,5.53
2023-02-13T18:27:36.345Z,4.90
2023-02-13T18:30:03.599Z,5.13
2023-02-13T18:32:30.676Z,5.15
2023-02-13T18:34:57.703Z,4.72
2023-02-13T18:37:24.728Z,4.20
2023-02-13T18:39:51.745Z,4.15
2023-02-13T18:42:18.917Z,5.43
2023-02-13T18:44:45.984Z,5.10
2023-02-13T18:47:13.022Z,6.03
2023-02-13T18:49:40.019Z,6.10
2023-02-13T18:52:07.194Z,6.75
2023-02-13T18:54:34.301Z,6.28
2023-02-13T18:57:01.315Z,4.50
2023-02-13T18:59:28.419Z,6.60
2023-02-13T19:01:55.557Z,6.20
2023-02-13T19:04:22.627Z,4.60
2023-02-13T19:06:50.100Z,5.05
2023-02-13T19:09:17.173Z,5.25
2023-02-13T19:11:44.446Z,4.32
2023-02-13T19:14:13.086Z,5.22
2023-02-13T19:16:40.175Z,4.97
2023-02-13T19:19:07.810Z,4.18
2023-02-13T19:21:37.787Z,5.30
2023-02-13T19:24:06.064Z,4.38
2023-02-13T19:26:33.166Z,4.50
2023-02-13T19:29:00.177Z,4.90
2023-02-13T19:31:28.564Z,5.22
2023-02-13T19:33:55.890Z,4.13
2023-02-13T19:36:26.845Z,4.80
2023-02-13T19:38:57.364Z,5.35
2023-02-13T19:41:24.543Z,6.63
2023-02-13T19:43:53.474Z,7.05
2023-02-13T19:46:22.604Z,9.18
2023-02-13T19:48:49.792Z,9.60
2023-02-13T19:51:18.283Z,11.20
2023-02-13T19:53:45.633Z,9.95
2023-02-13T19:56:14.566Z,10.63
2023-02-13T19:58:42.394Z,10.07
2023-02-13T20:01:13.872Z,9.23
2023-02-13T20:03:41.530Z,9.50
2023-02-13T20:06:19.206Z,7.75
2023-02-13T20:08:46.670Z,8.15
2023-02-13T20:11:14.755Z,7.70
2023-02-13T20:13:42.229Z,7.38
2023-02-13T20:16:11.173Z,6.95
2023-02-13T20:18:38.760Z,6.65
2023-02-13T20:21:06.804Z,7.35
2023-02-13T20:23:35.060Z,7.13
2023-02-13T20:26:06.279Z,7.18
2023-02-13T20:28:33.288Z,6.28
2023-02-13T20:31:01.125Z,7.95
2023-02-13T20:33:28.399Z,8.00
2023-02-13T20:35:55.884Z,8.73
2023-02-13T20:38:22.922Z,8.90
2023-02-13T20:40:49.963Z,9.20
2023-02-13T20:43:16.960Z,8.18
2023-02-13T20:45:44.114Z,9.13
2023-02-13T20:48:11.300Z,8.43
2023-02-13T20:50:38.356Z,7.15
2023-02-13T20:53:05.347Z,7.00
2023-02-13T20:55:32.491Z,8.27
2023-02-13T20:57:59.539Z,7.35
2023-02-13T21:00:26.711Z,6.85
2023-02-13T21:02:53.982Z,6.50
2023-02-13T21:05:21.239Z,7.60
2023-02-13T21:07:48.271Z,8.20
2023-02-13T21:10:15.306Z,6.90
2023-02-13T21:12:42.410Z,7.60
2023-02-13T21:15:09.648Z,6.55
2023-02-13T21:17:39.841Z,7.93
2023-02-13T21:20:07.158Z,7.57
2023-02-13T21:22:34.234Z,8.35
2023-02-13T21:25:01.299Z,7.40
2023-02-13T21:27:28.377Z,7.57
2023-02-13T21:29:55.772Z,6.93
2023-02-13T21:32:22.963Z,5.95
2023-02-13T21:34:50.180Z,6.00
2023-02-13T21:37:17.215Z,6.10
2023-02-13T21:39:44.276Z,6.47
2023-02-13T21:42:11.292Z,6.10
2023-02-13T21:44:38.286Z,6.07
2023-02-13T21:47:07.097Z,6.00
2023-02-13T21:49:35.745Z,6.45
2023-02-13T21:52:02.759Z,6.82
2023-02-13T21:54:29.856Z,5.75
2023-02-13T21:56:56.892Z,6.90
2023-02-13T21:59:23.900Z,7.20
2023-02-13T22:01:51.388Z,7.57
2023-02-13T22:04:19.012Z,7.45
2023-02-13T22:06:48.708Z,6.93
2023-02-13T22:09:16.474Z,8.25
2023-02-13T22:11:43.541Z,7.45
2023-02-13T22:14:12.451Z,7.25
2023-02-13T22:16:40.284Z,8.20
2023-02-13T22:19:07.717Z,8.77
2023-02-13T22:21:35.464Z,8.13
2023-02-13T22:24:02.536Z,9.05
2023-02-13T22:26:34.110Z,8.43
2023-02-13T22:29:03.631Z,7.75
2023-02-13T22:31:30.934Z,7.40
2023-02-13T22:34:03.933Z,8.45
2023-02-13T22:36:38.732Z,8.55
2023-02-13T22:39:05.835Z,6.75
2023-02-13T22:41:32.916Z,8.18
2023-02-13T22:44:00.004Z,7.10
2023-02-13T22:46:31.252Z,6.93
2023-02-13T22:48:59.026Z,7.10
2023-02-13T22:51:28.427Z,7.35
2023-02-13T22:53:56.712Z,8.45
2023-02-13T22:56:24.414Z,7.43
2023-02-13T22:58:51.498Z,8.32
2023-02-13T23:01:24.348Z,7.65
2023-02-13T23:03:51.539Z,7.30
2023-02-13T23:06:19.146Z,7.18
2023-02-13T23:08:48.935Z,7.45
2023-02-13T23:11:35.708Z,6.90
2023-02-13T23:14:02.814Z,7.68
2023-02-13T23:16:53.084Z,7.90
2023-02-13T23:19:20.573Z,7.80
2023-02-13T23:21:47.656Z,7.15
2023-02-13T23:24:14.696Z,7.40
2023-02-13T23:26:41.719Z,7.72
2023-02-13T23:29:08.751Z,7.43
2023-02-13T23:31:35.875Z,6.55
2023-02-13T23:34:03.106Z,7.80
2023-02-13T23:36:30.176Z,6.70
2023-02-13T23:38:57.271Z,8.10
2023-02-13T23:41:24.342Z,7.03
2023-02-13T23:43:51.340Z,6.72
2023-02-13T23:46:18.459Z,6.95
2023-02-13T23:48:46.032Z,7.03
2023-02-13T23:51:13.106Z,7.50
2023-02-13T23:53:40.220Z,8.48
2023-02-13T23:56:07.521Z,8.00
2023-02-13T23:58:34.570Z,7.60
