createdAt,value
2023-04-30T00:00:14.633Z,99.90
2023-04-30T00:03:01.150Z,99.90
2023-04-30T00:05:52.807Z,99.90
2023-04-30T00:08:39.350Z,99.90
2023-04-30T00:11:26.179Z,99.90
2023-04-30T00:14:12.527Z,99.90
2023-04-30T00:16:59.117Z,99.90
2023-04-30T00:19:45.593Z,99.90
2023-04-30T00:22:34.394Z,99.90
2023-04-30T00:25:24.486Z,99.90
2023-04-30T00:28:11.321Z,99.90
2023-04-30T00:30:57.621Z,99.90
2023-04-30T00:33:44.150Z,99.90
2023-04-30T00:36:31.078Z,99.90
2023-04-30T00:39:19.193Z,99.90
2023-04-30T00:42:05.738Z,99.90
2023-04-30T00:44:52.314Z,99.90
2023-04-30T00:47:38.740Z,99.90
2023-04-30T00:50:25.614Z,99.90
2023-04-30T00:53:12.659Z,99.90
2023-04-30T00:56:01.025Z,99.90
2023-04-30T00:58:47.426Z,99.90
2023-04-30T01:01:34.541Z,99.90
2023-04-30T01:04:21.443Z,99.90
2023-04-30T01:07:08.361Z,99.90
2023-04-30T01:09:55.165Z,99.90
2023-04-30T01:12:51.725Z,99.90
2023-04-30T01:15:43.829Z,99.90
2023-04-30T01:18:35.947Z,99.90
2023-04-30T01:21:23.142Z,99.90
2023-04-30T01:24:34.259Z,99.90
2023-04-30T01:27:32.619Z,99.90
2023-04-30T01:30:22.018Z,99.90
2023-04-30T01:33:08.692Z,99.90
2023-04-30T01:36:12.805Z,99.90
2023-04-30T01:39:09.663Z,99.90
2023-04-30T01:42:07.003Z,99.90
2023-04-30T01:45:14.095Z,99.90
2023-04-30T01:48:12.100Z,99.90
2023-04-30T01:51:08.885Z,99.90
2023-04-30T01:54:00.294Z,99.90
2023-04-30T01:56:55.012Z,99.90
2023-04-30T01:59:42.391Z,99.90
2023-04-30T02:02:28.719Z,99.90
2023-04-30T02:05:16.484Z,99.90
2023-04-30T02:08:03.187Z,99.90
2023-04-30T02:10:50.146Z,99.90
2023-04-30T02:13:36.436Z,99.90
2023-04-30T02:16:22.954Z,99.90
2023-04-30T02:19:10.134Z,99.90
2023-04-30T02:21:58.148Z,99.90
2023-04-30T02:24:44.451Z,99.90
2023-04-30T02:27:32.502Z,99.90
2023-04-30T02:30:20.806Z,99.90
2023-04-30T02:33:07.628Z,99.90
2023-04-30T02:35:55.050Z,99.90
2023-04-30T02:38:42.898Z,99.90
2023-04-30T02:41:29.524Z,99.90
2023-04-30T02:44:16.189Z,99.90
2023-04-30T02:47:03.081Z,99.90
2023-04-30T02:49:49.813Z,99.90
2023-04-30T02:52:36.122Z,99.90
2023-04-30T02:55:24.091Z,99.90
2023-04-30T02:58:10.899Z,99.90
2023-04-30T03:00:58.608Z,99.90
2023-04-30T03:03:45.667Z,99.90
2023-04-30T03:06:32.427Z,99.90
2023-04-30T03:09:19.088Z,99.90
2023-04-30T03:12:07.047Z,99.90
2023-04-30T03:14:53.412Z,99.90
2023-04-30T03:17:40.010Z,99.90
2023-04-30T03:20:26.367Z,99.90
2023-04-30T03:23:12.624Z,99.90
2023-04-30T03:25:59.014Z,99.90
2023-04-30T03:28:46.623Z,99.90
2023-04-30T03:31:33.280Z,99.90
2023-04-30T03:34:19.807Z,99.90
2023-04-30T03:37:06.180Z,99.90
2023-04-30T03:39:52.827Z,99.90
2023-04-30T03:42:39.541Z,99.90
2023-04-30T03:45:27.376Z,99.90
2023-04-30T03:48:14.538Z,99.90
2023-04-30T03:51:01.312Z,99.90
2023-04-30T03:53:48.024Z,99.90
2023-04-30T03:56:34.665Z,99.90
2023-04-30T03:59:21.605Z,99.90
2023-04-30T04:02:09.431Z,99.90
2023-04-30T04:04:56.006Z,99.90
2023-04-30T04:07:42.807Z,99.90
2023-04-30T04:10:29.694Z,99.90
2023-04-30T04:13:16.356Z,99.90
2023-04-30T04:16:02.776Z,99.90
2023-04-30T04:18:50.415Z,99.90
2023-04-30T04:21:38.037Z,99.90
2023-04-30T04:24:26.053Z,99.90
2023-04-30T04:27:12.492Z,99.90
2023-04-30T04:29:58.802Z,99.90
2023-04-30T04:32:49.334Z,99.90
2023-04-30T04:35:38.096Z,99.90
2023-04-30T04:38:24.659Z,99.90
2023-04-30T04:41:11.393Z,99.90
2023-04-30T04:43:58.224Z,99.90
2023-04-30T04:46:45.833Z,99.90
2023-04-30T04:49:32.411Z,99.90
2023-04-30T04:52:20.165Z,99.90
2023-04-30T04:55:07.701Z,99.90
2023-04-30T04:57:54.282Z,99.90
2023-04-30T05:00:40.658Z,99.90
2023-04-30T05:03:27.730Z,99.90
2023-04-30T05:06:14.371Z,99.90
2023-04-30T05:09:02.602Z,99.90
2023-04-30T05:11:49.756Z,99.90
2023-04-30T05:14:37.403Z,99.90
2023-04-30T05:17:24.104Z,99.90
2023-04-30T05:20:12.517Z,99.90
2023-04-30T05:22:59.096Z,99.90
2023-04-30T05:25:46.891Z,99.90
2023-04-30T05:28:33.842Z,99.90
2023-04-30T05:31:21.009Z,99.90
2023-04-30T05:34:09.694Z,99.90
2023-04-30T05:36:56.677Z,99.90
2023-04-30T05:39:43.158Z,99.90
2023-04-30T05:42:31.489Z,99.90
2023-04-30T05:45:17.816Z,99.90
2023-04-30T05:48:04.358Z,99.90
2023-04-30T05:50:50.825Z,99.90
2023-04-30T05:53:37.350Z,99.90
2023-04-30T05:56:23.882Z,99.90
2023-04-30T05:59:12.796Z,99.90
2023-04-30T06:01:59.542Z,99.90
2023-04-30T06:04:46.005Z,99.90
2023-04-30T06:07:32.461Z,99.90
2023-04-30T06:10:19.149Z,99.90
2023-04-30T06:13:05.768Z,99.90
2023-04-30T06:15:53.933Z,98.90
2023-04-30T06:18:40.447Z,98.30
2023-04-30T06:21:26.739Z,97.20
2023-04-30T06:24:13.249Z,96.30
2023-04-30T06:26:59.621Z,94.80
2023-04-30T06:32:34.373Z,91.80
2023-04-30T06:35:20.905Z,90.20
2023-04-30T06:38:07.772Z,90.30
2023-04-30T06:40:54.571Z,91.10
2023-04-30T06:43:41.139Z,91.90
2023-04-30T06:46:27.524Z,91.10
2023-04-30T06:49:15.243Z,91.30
2023-04-30T06:52:01.715Z,91.00
2023-04-30T06:54:48.054Z,90.40
2023-04-30T06:57:34.621Z,88.50
2023-04-30T07:00:21.175Z,88.50
2023-04-30T07:03:07.942Z,86.20
2023-04-30T07:05:56.393Z,87.20
2023-04-30T07:08:43.910Z,87.10
2023-04-30T07:11:30.789Z,87.20
2023-04-30T07:14:17.038Z,85.90
2023-04-30T07:17:03.483Z,87.60
2023-04-30T07:19:49.837Z,88.60
2023-04-30T07:22:37.613Z,89.00
2023-04-30T07:25:24.035Z,88.70
2023-04-30T07:28:10.962Z,88.10
2023-04-30T07:30:57.202Z,88.90
2023-04-30T07:33:43.654Z,90.30
2023-04-30T07:36:29.980Z,88.10
2023-04-30T07:39:17.884Z,88.30
2023-04-30T07:42:04.497Z,86.90
2023-04-30T07:44:52.738Z,89.10
2023-04-30T07:47:39.335Z,90.80
2023-04-30T07:50:26.378Z,90.80
2023-04-30T07:53:13.054Z,90.60
2023-04-30T07:56:00.640Z,89.20
2023-04-30T07:58:46.935Z,88.50
2023-04-30T08:01:33.875Z,85.60
2023-04-30T08:04:20.463Z,85.00
2023-04-30T08:07:07.518Z,84.70
2023-04-30T08:09:54.223Z,84.60
2023-04-30T08:12:42.263Z,81.60
2023-04-30T08:15:29.454Z,80.60
2023-04-30T08:18:16.730Z,81.70
2023-04-30T08:21:03.110Z,80.70
2023-04-30T08:23:49.623Z,80.80
2023-04-30T08:26:35.972Z,81.60
2023-04-30T08:29:23.660Z,81.90
2023-04-30T08:32:10.256Z,78.60
2023-04-30T08:34:57.329Z,81.00
2023-04-30T08:37:44.638Z,82.40
2023-04-30T08:40:50.124Z,82.80
2023-04-30T08:43:37.537Z,82.20
2023-04-30T08:46:26.865Z,80.80
2023-04-30T08:49:13.442Z,76.00
2023-04-30T08:52:01.153Z,77.90
2023-04-30T08:57:36.911Z,80.50
2023-04-30T09:00:23.455Z,80.20
2023-04-30T09:03:11.384Z,81.40
2023-04-30T09:05:58.240Z,78.70
2023-04-30T09:08:47.842Z,79.30
2023-04-30T09:11:34.369Z,76.90
2023-04-30T09:14:27.153Z,78.90
2023-04-30T09:17:22.889Z,79.00
2023-04-30T09:20:12.739Z,79.70
2023-04-30T09:23:07.850Z,79.20
2023-04-30T09:25:54.637Z,78.80
2023-04-30T09:28:56.074Z,79.80
2023-04-30T09:31:46.020Z,79.20
2023-04-30T09:34:36.139Z,79.60
2023-04-30T09:37:36.928Z,77.70
2023-04-30T09:40:34.127Z,79.00
2023-04-30T09:43:20.936Z,80.10
2023-04-30T09:46:07.436Z,74.40
2023-04-30T09:49:01.683Z,76.90
2023-04-30T09:51:55.634Z,75.10
2023-04-30T09:54:45.637Z,76.20
2023-04-30T09:57:36.226Z,76.90
2023-04-30T10:00:23.783Z,76.70
2023-04-30T10:03:11.856Z,77.20
2023-04-30T10:06:00.162Z,76.80
2023-04-30T10:08:49.809Z,73.40
2023-04-30T10:11:42.143Z,74.50
2023-04-30T10:14:34.219Z,74.30
2023-04-30T10:17:26.200Z,71.60
2023-04-30T10:20:15.083Z,72.20
2023-04-30T10:23:02.274Z,71.40
2023-04-30T10:25:49.289Z,70.80
2023-04-30T10:28:37.291Z,72.40
2023-04-30T10:31:24.664Z,72.20
2023-04-30T10:34:19.782Z,74.20
2023-04-30T10:37:13.150Z,74.90
2023-04-30T10:39:59.570Z,73.90
2023-04-30T10:42:50.324Z,70.10
2023-04-30T10:45:43.937Z,70.70
2023-04-30T10:48:31.207Z,71.90
2023-04-30T10:51:18.702Z,69.70
2023-04-30T10:54:05.761Z,68.50
2023-04-30T10:56:53.262Z,70.90
2023-04-30T10:59:43.599Z,70.10
2023-04-30T11:02:41.677Z,71.60
2023-04-30T11:05:38.725Z,71.40
2023-04-30T11:08:35.258Z,73.30
2023-04-30T11:11:22.085Z,74.60
2023-04-30T11:14:08.728Z,74.20
2023-04-30T11:16:55.327Z,74.30
2023-04-30T11:19:50.346Z,75.00
2023-04-30T11:22:37.633Z,77.50
2023-04-30T11:25:24.218Z,76.90
2023-04-30T11:28:16.346Z,77.20
2023-04-30T11:31:03.361Z,77.20
2023-04-30T11:33:51.589Z,75.40
2023-04-30T11:36:41.501Z,75.00
2023-04-30T11:39:30.703Z,76.30
2023-04-30T11:42:20.525Z,79.40
2023-04-30T11:45:09.385Z,81.10
2023-04-30T11:47:56.499Z,80.70
2023-04-30T11:50:43.997Z,81.60
2023-04-30T11:53:31.826Z,79.70
2023-04-30T11:56:21.353Z,78.30
2023-04-30T11:59:12.174Z,78.10
2023-04-30T12:01:59.466Z,79.40
2023-04-30T12:04:47.421Z,80.30
2023-04-30T12:07:33.943Z,80.80
2023-04-30T12:10:22.878Z,82.50
2023-04-30T12:13:09.518Z,81.00
2023-04-30T12:16:00.244Z,80.80
2023-04-30T12:18:46.812Z,81.50
2023-04-30T12:21:33.822Z,82.10
2023-04-30T12:24:21.278Z,82.30
2023-04-30T12:27:11.426Z,78.70
2023-04-30T12:29:58.420Z,78.50
2023-04-30T12:32:46.585Z,78.80
2023-04-30T12:35:33.134Z,79.10
2023-04-30T12:38:20.260Z,78.60
2023-04-30T12:41:06.678Z,77.90
2023-04-30T12:44:14.971Z,79.40
2023-04-30T12:47:09.921Z,78.50
2023-04-30T12:49:56.967Z,74.30
2023-04-30T12:52:46.422Z,71.00
2023-04-30T12:55:33.088Z,70.30
2023-04-30T12:58:19.932Z,68.90
2023-04-30T13:01:12.474Z,70.00
2023-04-30T13:03:59.330Z,71.70
2023-04-30T13:06:46.111Z,77.90
2023-04-30T13:09:35.994Z,78.80
2023-04-30T13:12:22.250Z,79.20
2023-04-30T13:15:09.699Z,74.50
2023-04-30T13:17:57.732Z,71.40
2023-04-30T13:20:44.682Z,74.10
2023-04-30T13:23:35.975Z,75.10
2023-04-30T13:26:28.565Z,73.80
2023-04-30T13:29:14.980Z,74.40
2023-04-30T13:32:01.640Z,74.20
2023-04-30T13:34:52.114Z,73.10
2023-04-30T13:37:38.623Z,73.70
2023-04-30T13:40:24.965Z,75.70
2023-04-30T13:43:11.404Z,76.20
2023-04-30T13:45:58.488Z,75.20
2023-04-30T13:48:48.101Z,74.50
2023-04-30T13:51:36.239Z,73.30
2023-04-30T13:54:23.033Z,72.70
2023-04-30T13:57:09.267Z,73.20
2023-04-30T13:59:56.130Z,71.30
2023-04-30T14:02:42.935Z,73.20
2023-04-30T14:05:29.588Z,75.00
2023-04-30T14:08:17.496Z,74.30
2023-04-30T14:11:03.940Z,74.80
2023-04-30T14:13:50.294Z,75.20
2023-04-30T14:16:36.961Z,73.70
2023-04-30T14:19:24.039Z,75.00
2023-04-30T14:22:10.415Z,74.50
2023-04-30T14:24:59.547Z,73.90
2023-04-30T14:27:46.330Z,73.70
2023-04-30T14:30:33.037Z,75.00
2023-04-30T14:33:19.346Z,74.50
2023-04-30T14:36:06.497Z,73.70
2023-04-30T14:38:53.111Z,71.90
2023-04-30T14:41:40.796Z,72.00
2023-04-30T14:44:29.967Z,70.80
2023-04-30T14:47:16.576Z,70.90
2023-04-30T14:50:02.961Z,70.10
2023-04-30T14:52:49.195Z,71.60
2023-04-30T14:55:35.701Z,71.50
2023-04-30T14:58:23.394Z,72.30
2023-04-30T15:01:10.170Z,73.60
2023-04-30T15:03:56.601Z,73.30
2023-04-30T15:06:43.167Z,73.50
2023-04-30T15:09:30.157Z,74.60
2023-04-30T15:12:16.598Z,74.50
2023-04-30T15:15:05.183Z,75.70
2023-04-30T15:17:52.702Z,76.50
2023-04-30T15:20:39.252Z,76.80
2023-04-30T15:23:25.812Z,76.20
2023-04-30T15:26:12.381Z,75.80
2023-04-30T15:28:58.811Z,75.50
2023-04-30T15:31:46.918Z,76.20
2023-04-30T15:34:33.312Z,76.60
2023-04-30T15:37:19.674Z,77.20
2023-04-30T15:40:08.314Z,77.10
2023-04-30T15:42:54.625Z,76.90
2023-04-30T15:45:41.360Z,77.00
2023-04-30T15:48:29.220Z,78.40
2023-04-30T15:51:15.921Z,78.30
2023-04-30T15:54:02.118Z,78.70
2023-04-30T15:56:48.861Z,78.90
2023-04-30T15:59:35.845Z,78.80
2023-04-30T16:02:22.327Z,76.90
2023-04-30T16:05:11.708Z,76.80
2023-04-30T16:07:58.261Z,75.40
2023-04-30T16:13:31.726Z,70.60
2023-04-30T16:16:18.571Z,72.60
2023-04-30T16:19:07.603Z,73.70
2023-04-30T16:21:55.659Z,74.20
2023-04-30T16:24:42.340Z,74.20
2023-04-30T16:27:29.573Z,74.00
2023-04-30T16:30:16.424Z,73.50
2023-04-30T16:33:03.110Z,74.00
2023-04-30T16:35:49.641Z,74.00
2023-04-30T16:38:37.545Z,73.40
2023-04-30T16:41:24.141Z,73.50
2023-04-30T16:44:11.709Z,73.70
2023-04-30T16:46:59.780Z,72.90
2023-04-30T16:49:46.200Z,72.60
2023-04-30T16:52:33.463Z,72.30
2023-04-30T16:55:21.689Z,70.60
2023-04-30T16:58:08.157Z,68.90
2023-04-30T17:00:56.169Z,68.50
2023-04-30T17:03:43.190Z,65.80
2023-04-30T17:06:30.104Z,65.30
2023-04-30T17:09:17.271Z,64.30
2023-04-30T17:12:05.410Z,65.30
2023-04-30T17:14:52.274Z,65.40
2023-04-30T17:17:38.834Z,66.20
2023-04-30T17:20:25.629Z,65.40
2023-04-30T17:23:12.119Z,66.10
2023-04-30T17:25:59.342Z,66.70
2023-04-30T17:28:47.481Z,67.60
2023-04-30T17:31:34.094Z,68.00
2023-04-30T17:34:20.884Z,68.00
2023-04-30T17:37:08.662Z,68.80
2023-04-30T17:39:55.677Z,69.20
2023-04-30T17:42:42.381Z,70.30
2023-04-30T17:45:30.053Z,70.50
2023-04-30T17:48:16.752Z,70.80
2023-04-30T17:51:03.472Z,71.20
2023-04-30T17:53:49.780Z,70.80
2023-04-30T17:56:36.460Z,70.70
2023-04-30T17:59:22.940Z,70.40
2023-04-30T18:02:10.798Z,70.80
2023-04-30T18:04:57.469Z,71.90
2023-04-30T18:07:43.898Z,72.20
2023-04-30T18:10:30.548Z,72.20
2023-04-30T18:13:17.358Z,72.60
2023-04-30T18:16:04.138Z,73.00
2023-04-30T18:18:52.095Z,73.30
2023-04-30T18:21:38.635Z,74.20
2023-04-30T18:24:28.470Z,73.80
2023-04-30T18:27:15.251Z,74.20
2023-04-30T18:30:01.613Z,73.80
2023-04-30T18:32:48.187Z,74.60
2023-04-30T18:35:36.278Z,74.80
2023-04-30T18:38:23.408Z,75.10
2023-04-30T18:41:09.784Z,75.50
2023-04-30T18:43:56.524Z,75.70
2023-04-30T18:46:42.964Z,76.30
2023-04-30T18:49:29.623Z,76.70
2023-04-30T18:52:18.077Z,77.00
2023-04-30T18:55:06.464Z,77.20
2023-04-30T18:57:52.974Z,77.80
2023-04-30T19:00:43.568Z,78.40
2023-04-30T19:03:30.876Z,78.10
2023-04-30T19:06:17.617Z,78.40
2023-04-30T19:09:06.079Z,78.60
2023-04-30T19:11:53.081Z,78.40
2023-04-30T19:14:39.763Z,78.60
2023-04-30T19:17:27.358Z,78.70
2023-04-30T19:20:14.360Z,79.30
2023-04-30T19:23:00.926Z,79.80
2023-04-30T19:25:50.398Z,80.10
2023-04-30T19:28:36.833Z,80.40
2023-04-30T19:31:23.686Z,81.00
2023-04-30T19:34:10.821Z,81.30
2023-04-30T19:36:57.542Z,81.80
2023-04-30T19:39:44.052Z,82.30
2023-04-30T19:42:32.347Z,83.00
2023-04-30T19:45:19.091Z,83.10
2023-04-30T19:48:06.560Z,83.70
2023-04-30T19:50:54.347Z,84.10
2023-04-30T19:53:40.960Z,84.50
2023-04-30T19:56:27.418Z,84.80
2023-04-30T19:59:15.671Z,85.00
2023-04-30T20:02:02.094Z,85.20
2023-04-30T20:04:48.313Z,85.50
2023-04-30T20:07:34.698Z,85.90
2023-04-30T20:10:21.509Z,86.80
2023-04-30T20:13:09.175Z,87.30
2023-04-30T20:15:57.442Z,88.10
2023-04-30T20:18:43.928Z,88.80
2023-04-30T20:21:30.324Z,89.60
2023-04-30T20:24:16.829Z,90.00
2023-04-30T20:27:04.027Z,90.10
2023-04-30T20:29:50.922Z,90.40
2023-04-30T20:32:39.189Z,90.60
2023-04-30T20:35:26.225Z,90.70
2023-04-30T20:38:13.048Z,90.90
2023-04-30T20:41:00.344Z,91.10
2023-04-30T20:43:46.796Z,91.30
2023-04-30T20:46:33.450Z,91.30
2023-04-30T20:49:22.605Z,91.70
2023-04-30T20:52:09.354Z,92.00
2023-04-30T20:54:56.278Z,92.20
2023-04-30T20:57:42.617Z,92.40
2023-04-30T21:00:29.080Z,92.70
2023-04-30T21:03:15.722Z,93.10
2023-04-30T21:06:04.421Z,94.00
2023-04-30T21:08:50.930Z,94.40
2023-04-30T21:11:39.017Z,94.80
2023-04-30T21:14:25.552Z,95.00
2023-04-30T21:17:12.174Z,95.30
2023-04-30T21:20:00.311Z,95.50
2023-04-30T21:22:48.924Z,95.60
2023-04-30T21:25:37.379Z,95.70
2023-04-30T21:28:23.804Z,95.80
2023-04-30T21:31:10.425Z,95.90
2023-04-30T21:33:57.132Z,95.70
2023-04-30T21:36:43.587Z,95.90
2023-04-30T21:39:32.310Z,96.10
2023-04-30T21:42:19.067Z,96.10
2023-04-30T21:45:05.874Z,96.30
2023-04-30T21:47:52.411Z,96.60
2023-04-30T21:50:39.236Z,97.10
2023-04-30T21:53:25.566Z,97.30
2023-04-30T21:56:13.801Z,97.70
2023-04-30T21:59:00.587Z,98.00
2023-04-30T22:01:47.151Z,98.50
2023-04-30T22:04:33.814Z,98.50
2023-04-30T22:07:20.417Z,98.90
2023-04-30T22:10:07.986Z,99.00
2023-04-30T22:12:56.322Z,99.30
2023-04-30T22:15:48.238Z,99.50
2023-04-30T22:18:35.157Z,99.40
2023-04-30T22:21:22.544Z,99.50
2023-04-30T22:24:10.123Z,99.50
2023-04-30T22:26:56.575Z,99.50
2023-04-30T22:29:44.896Z,99.70
2023-04-30T22:32:32.261Z,99.70
2023-04-30T22:35:19.793Z,99.70
2023-04-30T22:38:06.817Z,99.80
2023-04-30T22:40:53.756Z,99.90
2023-04-30T22:43:40.339Z,99.90
2023-04-30T22:46:29.800Z,99.90
2023-04-30T22:49:30.150Z,99.90
2023-04-30T22:52:18.118Z,99.90
2023-04-30T22:55:05.549Z,99.90
2023-04-30T22:57:52.501Z,99.90
2023-04-30T23:00:39.232Z,99.90
2023-04-30T23:03:27.005Z,99.90
2023-04-30T23:06:13.575Z,99.90
2023-04-30T23:09:00.007Z,99.90
2023-04-30T23:11:46.580Z,99.90
2023-04-30T23:14:33.022Z,99.90
2023-04-30T23:17:19.492Z,99.90
2023-04-30T23:20:09.112Z,99.90
2023-04-30T23:22:56.111Z,99.90
2023-04-30T23:25:42.980Z,99.90
2023-04-30T23:28:29.139Z,99.90
2023-04-30T23:31:17.646Z,99.90
2023-04-30T23:34:04.244Z,99.90
2023-04-30T23:36:51.991Z,99.90
2023-04-30T23:39:38.461Z,99.90
2023-04-30T23:42:25.000Z,99.90
2023-04-30T23:45:13.376Z,99.90
2023-04-30T23:47:59.680Z,99.90
2023-04-30T23:50:47.130Z,99.90
2023-04-30T23:53:35.147Z,99.90
2023-04-30T23:56:21.986Z,99.90
2023-04-30T23:59:08.564Z,99.90
