createdAt,value
2022-12-28T00:01:50.680Z,98853.05
2022-12-28T00:04:18.576Z,98854.76
2022-12-28T00:06:47.676Z,98850.65
2022-12-28T00:09:15.648Z,98857.84
2022-12-28T00:11:43.615Z,98860.59
2022-12-28T00:14:11.496Z,98867.59
2022-12-28T00:16:40.711Z,98870.15
2022-12-28T00:19:16.428Z,98870.49
2022-12-28T00:21:45.216Z,98871.52
2022-12-28T00:24:19.134Z,98877.15
2022-12-28T00:26:47.014Z,98879.55
2022-12-28T00:29:15.376Z,98878.69
2022-12-28T00:31:44.958Z,98879.02
2022-12-28T00:34:13.152Z,98886.22
2022-12-28T00:37:10.160Z,98892.55
2022-12-28T00:39:30.290Z,98894.94
2022-12-28T00:41:58.173Z,98898.37
2022-12-28T00:44:26.048Z,98902.11
2022-12-28T00:46:53.911Z,98906.21
2022-12-28T00:49:21.866Z,98904.33
2022-12-28T00:51:50.170Z,98906.71
2022-12-28T00:54:18.109Z,98911.81
2022-12-28T00:56:46.591Z,98917.25
2022-12-28T00:59:15.892Z,98921.52
2022-12-28T01:01:43.846Z,98912.11
2022-12-28T01:04:12.043Z,98909.54
2022-12-28T01:06:40.202Z,98916.38
2022-12-28T01:09:08.172Z,98915.01
2022-12-28T01:11:36.262Z,98911.41
2022-12-28T01:14:04.229Z,98908.34
2022-12-28T01:16:33.669Z,98908.86
2022-12-28T01:19:02.934Z,98911.08
2022-12-28T01:21:32.037Z,98914.69
2022-12-28T01:24:02.062Z,98919.15
2022-12-28T01:26:32.564Z,98920.19
2022-12-28T01:29:00.537Z,98924.83
2022-12-28T01:31:28.748Z,98929.45
2022-12-28T01:33:56.785Z,98930.13
2022-12-28T01:36:28.788Z,98932.36
2022-12-28T01:38:57.950Z,98934.77
2022-12-28T01:41:27.367Z,98932.19
2022-12-28T01:43:55.334Z,98936.98
2022-12-28T01:46:35.571Z,98940.91
2022-12-28T01:49:04.508Z,98939.17
2022-12-28T01:51:36.123Z,98934.19
2022-12-28T01:54:04.785Z,98929.39
2022-12-28T01:56:32.839Z,98940.98
2022-12-28T01:59:00.755Z,98942.16
2022-12-28T02:01:29.518Z,98939.23
2022-12-28T02:03:58.119Z,98936.50
2022-12-28T02:06:27.116Z,98933.73
2022-12-28T02:09:06.360Z,98928.77
2022-12-28T02:11:34.621Z,98927.02
2022-12-28T02:14:03.207Z,98924.61
2022-12-28T02:16:31.239Z,98924.39
2022-12-28T02:18:59.108Z,98925.20
2022-12-28T02:21:38.989Z,98926.03
2022-12-28T02:24:09.930Z,98923.10
2022-12-28T02:26:44.866Z,98921.16
2022-12-28T02:29:15.697Z,98921.98
2022-12-28T02:31:48.589Z,98924.16
2022-12-28T02:34:35.394Z,98924.80
2022-12-28T02:37:10.741Z,98924.22
2022-12-28T02:39:43.222Z,98924.84
2022-12-28T02:42:11.523Z,98922.57
2022-12-28T02:44:58.317Z,98927.30
2022-12-28T02:47:44.683Z,98933.75
2022-12-28T02:50:15.070Z,98939.52
2022-12-28T02:53:03.278Z,98935.20
2022-12-28T02:55:53.171Z,98935.86
2022-12-28T02:58:39.867Z,98935.13
2022-12-28T03:01:23.444Z,98933.73
2022-12-28T03:04:04.070Z,98939.66
2022-12-28T03:06:50.984Z,98939.25
2022-12-28T03:09:34.592Z,98941.42
2022-12-28T03:12:06.271Z,98938.81
2022-12-28T03:14:45.590Z,98938.08
2022-12-28T03:17:32.954Z,98941.13
2022-12-28T03:20:23.632Z,98943.59
2022-12-28T03:23:11.887Z,98946.08
2022-12-28T03:26:01.056Z,98942.30
2022-12-28T03:28:53.901Z,98946.36
2022-12-28T03:31:24.467Z,98949.21
2022-12-28T03:34:06.949Z,98949.85
2022-12-28T03:36:43.199Z,98948.45
2022-12-28T03:39:14.145Z,98950.61
2022-12-28T03:41:47.843Z,98952.11
2022-12-28T03:44:33.069Z,98955.65
2022-12-28T03:47:07.136Z,98953.73
2022-12-28T03:49:36.230Z,98959.67
2022-12-28T03:52:05.429Z,98959.63
2022-12-28T03:54:33.499Z,98963.53
2022-12-28T03:57:01.567Z,98965.89
2022-12-28T03:59:32.314Z,98963.48
2022-12-28T04:02:01.294Z,98966.66
2022-12-28T04:04:30.093Z,98972.23
2022-12-28T04:06:58.009Z,98974.41
2022-12-28T04:09:26.132Z,98981.73
2022-12-28T04:11:54.296Z,98981.70
2022-12-28T04:14:27.930Z,98979.46
2022-12-28T04:16:55.989Z,98981.96
2022-12-28T04:19:23.996Z,98983.81
2022-12-28T04:21:52.574Z,98983.45
2022-12-28T04:24:21.314Z,98983.27
2022-12-28T04:26:49.292Z,98984.93
2022-12-28T04:29:17.363Z,98985.94
2022-12-28T04:31:49.632Z,98984.58
2022-12-28T04:34:20.057Z,98987.82
2022-12-28T04:37:00.516Z,98988.33
2022-12-28T04:39:28.568Z,98989.66
2022-12-28T04:42:16.359Z,98993.85
2022-12-28T04:44:44.608Z,98992.47
2022-12-28T04:47:13.464Z,98987.69
2022-12-28T04:49:41.364Z,98989.17
2022-12-28T04:52:09.221Z,98994.25
2022-12-28T04:54:36.986Z,98998.48
2022-12-28T04:57:04.858Z,99003.75
2022-12-28T04:59:32.730Z,99004.58
2022-12-28T05:02:00.762Z,99004.02
2022-12-28T05:04:28.876Z,99007.73
2022-12-28T05:06:56.936Z,99010.78
2022-12-28T05:09:24.804Z,99012.31
2022-12-28T05:11:52.873Z,99016.55
2022-12-28T05:14:20.747Z,99017.69
2022-12-28T05:16:50.363Z,99019.89
2022-12-28T05:19:18.263Z,99017.16
2022-12-28T05:21:46.191Z,99020.17
2022-12-28T05:24:14.165Z,99017.25
2022-12-28T05:26:42.143Z,99012.30
2022-12-28T05:29:09.997Z,99014.33
2022-12-28T05:31:38.051Z,99020.27
2022-12-28T05:34:06.146Z,99024.80
2022-12-28T05:36:36.974Z,99023.90
2022-12-28T05:39:05.156Z,99024.02
2022-12-28T05:41:32.928Z,99025.39
2022-12-28T05:44:00.884Z,99021.79
2022-12-28T05:46:30.232Z,99022.11
2022-12-28T05:48:58.581Z,99022.42
2022-12-28T05:51:30.849Z,99022.75
2022-12-28T05:53:59.978Z,99021.19
2022-12-28T05:56:28.721Z,99017.77
2022-12-28T05:58:58.448Z,99018.48
2022-12-28T06:01:28.930Z,99020.17
2022-12-28T06:04:07.572Z,99020.38
2022-12-28T06:06:36.400Z,99022.95
2022-12-28T06:09:04.855Z,99019.89
2022-12-28T06:11:32.732Z,99026.00
2022-12-28T06:14:01.227Z,99030.24
2022-12-28T06:16:30.655Z,99030.20
2022-12-28T06:18:59.030Z,99031.90
2022-12-28T06:21:28.682Z,99030.55
2022-12-28T06:23:59.964Z,99032.13
2022-12-28T06:26:29.148Z,99033.23
2022-12-28T06:28:57.830Z,99036.95
2022-12-28T06:31:27.620Z,99037.96
2022-12-28T06:33:57.408Z,99038.84
2022-12-28T06:36:27.270Z,99039.73
2022-12-28T06:38:56.464Z,99036.48
2022-12-28T06:41:24.945Z,99035.85
2022-12-28T06:43:53.828Z,99037.90
2022-12-28T06:46:22.664Z,99037.99
2022-12-28T06:48:51.204Z,99035.35
2022-12-28T06:51:23.469Z,99035.56
2022-12-28T06:53:52.577Z,99032.30
2022-12-28T06:56:24.116Z,99032.54
2022-12-28T06:58:56.886Z,99032.91
2022-12-28T07:01:30.053Z,99027.97
2022-12-28T07:03:58.575Z,99028.09
2022-12-28T07:06:27.678Z,99037.34
2022-12-28T07:09:02.549Z,99034.52
2022-12-28T07:11:30.581Z,99028.84
2022-12-28T07:13:58.508Z,99030.09
2022-12-28T07:18:56.440Z,99025.76
2022-12-28T07:21:26.446Z,99026.55
2022-12-28T07:23:55.332Z,99028.02
2022-12-28T07:26:24.531Z,99031.34
2022-12-28T07:28:53.805Z,99027.15
2022-12-28T07:31:26.212Z,99020.98
2022-12-28T07:33:55.758Z,99016.26
2022-12-28T07:36:24.805Z,99017.55
2022-12-28T07:38:53.099Z,99011.42
2022-12-28T07:41:23.277Z,98996.45
2022-12-28T07:43:51.093Z,98992.17
2022-12-28T07:46:23.567Z,98996.34
2022-12-28T07:48:52.130Z,99001.31
2022-12-28T07:51:30.459Z,98998.86
2022-12-28T07:53:59.031Z,98996.00
2022-12-28T07:56:28.642Z,98987.15
2022-12-28T07:58:57.775Z,98989.30
2022-12-28T08:01:27.660Z,98988.52
2022-12-28T08:03:58.130Z,98982.67
2022-12-28T08:06:26.973Z,98983.16
2022-12-28T08:08:56.264Z,98987.52
2022-12-28T08:11:25.794Z,98986.20
2022-12-28T08:13:54.761Z,98987.83
2022-12-28T08:16:24.659Z,98988.08
2022-12-28T08:18:53.258Z,98988.78
2022-12-28T08:21:24.425Z,98996.41
2022-12-28T08:23:52.785Z,98999.71
2022-12-28T08:26:22.815Z,98998.32
2022-12-28T08:28:51.967Z,98990.14
2022-12-28T08:31:21.960Z,98987.19
2022-12-28T08:33:50.410Z,98990.60
2022-12-28T08:36:18.298Z,98990.83
2022-12-28T08:38:47.256Z,98990.00
2022-12-28T08:41:17.210Z,98988.77
2022-12-28T08:43:45.566Z,98985.98
2022-12-28T08:46:16.577Z,98978.65
2022-12-28T08:48:45.390Z,98970.11
2022-12-28T08:51:14.886Z,98967.42
2022-12-28T08:53:43.286Z,98962.52
2022-12-28T08:56:18.922Z,98958.45
2022-12-28T08:58:47.715Z,98951.77
2022-12-28T09:01:19.979Z,98956.68
2022-12-28T09:03:48.762Z,98962.25
2022-12-28T09:06:18.063Z,98963.33
2022-12-28T09:09:04.828Z,98965.61
2022-12-28T09:11:37.470Z,98965.86
2022-12-28T09:14:07.266Z,98963.70
2022-12-28T09:16:35.696Z,98965.08
2022-12-28T09:19:05.270Z,98963.25
2022-12-28T09:21:37.477Z,98963.90
2022-12-28T09:24:05.902Z,98962.90
2022-12-28T09:26:37.904Z,98951.42
2022-12-28T09:29:09.002Z,98945.52
2022-12-28T09:31:37.464Z,98939.49
2022-12-28T09:36:54.331Z,98934.88
2022-12-28T09:39:25.047Z,98934.73
2022-12-28T09:41:55.960Z,98929.13
2022-12-28T09:44:36.963Z,98928.82
2022-12-28T09:47:14.267Z,98932.47
2022-12-28T09:49:45.806Z,98931.23
2022-12-28T09:52:22.995Z,98929.77
2022-12-28T09:54:50.848Z,98931.00
2022-12-28T09:57:19.964Z,98928.83
2022-12-28T09:59:49.486Z,98924.20
2022-12-28T10:02:21.350Z,98921.61
2022-12-28T10:04:50.323Z,98912.23
2022-12-28T10:07:18.561Z,98907.39
2022-12-28T10:09:47.175Z,98909.61
2022-12-28T10:12:20.175Z,98908.53
2022-12-28T10:14:48.671Z,98904.23
2022-12-28T10:17:17.842Z,98897.65
2022-12-28T10:19:46.777Z,98896.17
2022-12-28T10:22:17.211Z,98895.75
2022-12-28T10:24:45.680Z,98899.13
2022-12-28T10:27:23.900Z,98899.65
2022-12-28T10:29:52.751Z,98897.58
2022-12-28T10:32:21.124Z,98898.92
2022-12-28T10:34:59.744Z,98898.23
2022-12-28T10:37:30.279Z,98894.75
2022-12-28T10:40:00.102Z,98892.11
2022-12-28T10:42:34.926Z,98887.39
2022-12-28T10:45:05.073Z,98882.38
2022-12-28T10:47:36.174Z,98883.13
2022-12-28T10:52:56.413Z,98880.05
2022-12-28T10:55:28.965Z,98876.09
2022-12-28T11:01:05.274Z,98873.47
2022-12-28T11:03:22.124Z,98873.41
2022-12-28T11:03:38.745Z,98868.27
2022-12-28T11:06:26.776Z,98865.91
2022-12-28T11:09:06.552Z,98865.16
2022-12-28T11:11:34.509Z,98861.53
2022-12-28T11:14:05.116Z,98857.44
2022-12-28T11:16:35.562Z,98855.45
2022-12-28T11:19:04.040Z,98855.08
2022-12-28T11:21:33.755Z,98850.85
2022-12-28T11:24:01.678Z,98851.84
2022-12-28T11:26:30.201Z,98849.17
2022-12-28T11:28:58.070Z,98848.52
2022-12-28T11:31:35.141Z,98845.98
2022-12-28T11:34:05.394Z,98845.92
2022-12-28T11:36:38.776Z,98845.46
2022-12-28T11:39:25.383Z,98848.05
2022-12-28T11:42:36.570Z,98850.48
2022-12-28T11:44:49.786Z,98846.19
2022-12-28T11:47:34.183Z,98840.31
2022-12-28T11:50:28.531Z,98842.39
2022-12-28T11:52:56.496Z,98845.16
2022-12-28T11:55:56.824Z,98842.52
2022-12-28T11:58:30.935Z,98839.73
2022-12-28T12:01:00.315Z,98837.88
2022-12-28T12:03:46.965Z,98832.89
2022-12-28T12:06:14.915Z,98825.40
2022-12-28T12:08:42.876Z,98824.17
2022-12-28T12:11:21.612Z,98815.07
2022-12-28T12:13:50.457Z,98808.77
2022-12-28T12:16:27.477Z,98805.30
2022-12-28T12:18:57.599Z,98806.45
2022-12-28T12:21:37.052Z,98808.48
2022-12-28T12:24:34.289Z,98806.49
2022-12-28T12:27:13.938Z,98800.27
2022-12-28T12:29:44.367Z,98797.34
2022-12-28T12:32:18.182Z,98793.01
2022-12-28T12:34:48.191Z,98792.18
2022-12-28T12:37:16.157Z,98788.67
2022-12-28T12:39:56.201Z,98788.20
2022-12-28T12:42:27.095Z,98782.09
2022-12-28T12:45:04.436Z,98783.52
2022-12-28T12:47:44.520Z,98787.65
2022-12-28T12:50:18.882Z,98785.55
2022-12-28T12:52:53.266Z,98788.74
2022-12-28T12:55:24.277Z,98792.80
2022-12-28T12:57:58.899Z,98794.61
2022-12-28T13:00:32.713Z,98795.62
2022-12-28T13:03:00.732Z,98797.45
2022-12-28T13:05:30.384Z,98794.48
2022-12-28T13:07:59.703Z,98792.56
2022-12-28T13:10:31.140Z,98789.45
2022-12-28T13:13:00.552Z,98786.92
2022-12-28T13:15:29.268Z,98787.73
2022-12-28T13:20:59.679Z,98791.45
2022-12-28T13:23:28.888Z,98789.91
2022-12-28T13:25:58.492Z,98784.78
2022-12-28T13:28:29.623Z,98783.23
2022-12-28T13:30:59.267Z,98782.23
2022-12-28T13:33:27.304Z,98782.81
2022-12-28T13:36:04.999Z,98783.34
2022-12-28T13:38:32.934Z,98785.16
2022-12-28T13:41:03.288Z,98784.94
2022-12-28T13:43:49.591Z,98784.11
2022-12-28T13:46:19.442Z,98785.92
2022-12-28T13:48:49.707Z,98790.79
2022-12-28T13:51:19.756Z,98794.34
2022-12-28T13:53:50.077Z,98797.31
2022-12-28T13:56:20.118Z,98798.04
2022-12-28T13:58:53.914Z,98800.25
2022-12-28T14:01:24.463Z,98802.40
2022-12-28T14:04:08.898Z,98796.22
2022-12-28T14:06:47.312Z,98801.56
2022-12-28T14:09:16.084Z,98802.38
2022-12-28T14:11:45.714Z,98805.41
2022-12-28T14:14:14.480Z,98810.01
2022-12-28T14:16:43.399Z,98811.84
2022-12-28T14:19:14.760Z,98812.20
2022-12-28T14:21:45.297Z,98813.55
2022-12-28T14:24:15.283Z,98811.27
2022-12-28T14:26:51.127Z,98808.18
2022-12-28T14:29:24.395Z,98802.35
2022-12-28T14:31:55.563Z,98799.30
2022-12-28T14:34:26.710Z,98799.48
2022-12-28T14:36:55.392Z,98797.86
2022-12-28T14:39:26.755Z,98798.62
2022-12-28T14:41:55.706Z,98802.70
2022-12-28T14:44:27.199Z,98802.65
2022-12-28T14:46:56.132Z,98803.33
2022-12-28T14:49:24.217Z,98805.28
2022-12-28T14:51:52.427Z,98798.40
2022-12-28T14:54:20.307Z,98800.11
2022-12-28T14:56:52.142Z,98802.98
2022-12-28T14:59:40.382Z,98804.64
2022-12-28T15:02:28.961Z,98808.52
2022-12-28T15:05:00.627Z,98812.93
2022-12-28T15:07:31.243Z,98815.29
2022-12-28T15:09:59.114Z,98812.88
2022-12-28T15:12:27.179Z,98809.83
2022-12-28T15:14:55.461Z,98806.83
2022-12-28T15:17:25.635Z,98807.05
2022-12-28T15:19:57.699Z,98806.44
2022-12-28T15:22:25.818Z,98803.06
2022-12-28T15:24:53.883Z,98799.70
2022-12-28T15:27:21.748Z,98799.28
2022-12-28T15:30:05.474Z,98800.71
2022-12-28T15:32:34.589Z,98803.33
2022-12-28T15:35:03.193Z,98803.52
2022-12-28T15:37:31.177Z,98805.79
2022-12-28T15:39:59.114Z,98809.90
2022-12-28T15:42:27.279Z,98808.66
2022-12-28T15:44:55.569Z,98803.63
2022-12-28T15:47:24.262Z,98798.58
2022-12-28T15:49:52.220Z,98796.94
2022-12-28T15:52:20.127Z,98795.81
2022-12-28T15:54:48.467Z,98800.72
2022-12-28T15:57:16.580Z,98800.62
2022-12-28T15:59:44.603Z,98800.02
2022-12-28T16:02:13.127Z,98801.08
2022-12-28T16:04:41.261Z,98800.05
2022-12-28T16:07:09.431Z,98801.98
2022-12-28T16:09:37.612Z,98795.17
2022-12-28T16:12:05.622Z,98787.21
2022-12-28T16:14:33.732Z,98787.48
2022-12-28T16:17:01.724Z,98791.30
2022-12-28T16:19:30.009Z,98789.48
2022-12-28T16:21:58.074Z,98790.90
2022-12-28T16:24:26.092Z,98790.77
2022-12-28T16:26:53.897Z,98792.19
2022-12-28T16:29:22.085Z,98798.77
2022-12-28T16:31:52.599Z,98798.83
2022-12-28T16:34:20.684Z,98797.14
2022-12-28T16:36:48.753Z,98800.95
2022-12-28T16:39:17.706Z,98803.60
2022-12-28T16:41:45.715Z,98804.72
2022-12-28T16:44:15.483Z,98798.76
2022-12-28T16:46:43.795Z,98799.47
2022-12-28T16:49:11.880Z,98799.34
2022-12-28T16:51:41.088Z,98796.10
2022-12-28T16:54:12.433Z,98791.49
2022-12-28T16:56:40.394Z,98791.01
2022-12-28T16:59:10.922Z,98793.26
2022-12-28T17:01:38.941Z,98796.19
2022-12-28T17:04:06.945Z,98794.00
2022-12-28T17:06:34.895Z,98789.78
2022-12-28T17:09:03.807Z,98790.15
2022-12-28T17:11:31.797Z,98788.13
2022-12-28T17:14:07.652Z,98793.48
2022-12-28T17:16:35.983Z,98801.53
2022-12-28T17:19:04.722Z,98791.10
2022-12-28T17:21:33.325Z,98791.26
2022-12-28T17:24:02.095Z,98794.70
2022-12-28T17:26:30.353Z,98795.91
2022-12-28T17:28:58.665Z,98797.66
2022-12-28T17:31:26.667Z,98801.80
2022-12-28T17:33:57.741Z,98802.98
2022-12-28T17:36:25.820Z,98798.73
2022-12-28T17:38:53.739Z,98801.98
2022-12-28T17:41:22.990Z,98807.14
2022-12-28T17:43:54.341Z,98808.52
2022-12-28T17:46:23.270Z,98809.20
2022-12-28T17:48:52.223Z,98810.23
2022-12-28T17:51:20.206Z,98811.63
2022-12-28T17:53:49.230Z,98811.95
2022-12-28T17:56:17.483Z,98809.23
2022-12-28T17:58:45.430Z,98804.79
2022-12-28T18:01:13.794Z,98803.95
2022-12-28T18:03:41.936Z,98802.91
2022-12-28T18:06:09.964Z,98798.30
2022-12-28T18:08:37.937Z,98797.77
2022-12-28T18:11:08.770Z,98798.98
2022-12-28T18:13:40.320Z,98798.98
2022-12-28T18:16:10.851Z,98793.86
2022-12-28T18:18:39.017Z,98798.48
2022-12-28T18:21:08.832Z,98799.17
2022-12-28T18:23:36.908Z,98803.27
2022-12-28T18:26:10.134Z,98800.70
2022-12-28T18:28:38.077Z,98794.04
2022-12-28T18:31:06.783Z,98790.96
2022-12-28T18:33:35.133Z,98792.67
2022-12-28T18:36:04.438Z,98798.48
2022-12-28T18:38:32.935Z,98801.21
2022-12-28T18:41:01.395Z,98799.50
2022-12-28T18:43:29.318Z,98798.31
2022-12-28T18:45:58.612Z,98796.08
2022-12-28T18:48:27.154Z,98796.91
2022-12-28T18:50:56.347Z,98790.77
2022-12-28T18:53:25.167Z,98790.41
2022-12-28T18:55:59.947Z,98793.15
2022-12-28T18:58:29.159Z,98790.06
2022-12-28T19:01:03.172Z,98790.56
2022-12-28T19:03:31.665Z,98796.19
2022-12-28T19:06:02.945Z,98795.16
2022-12-28T19:08:35.733Z,98802.15
2022-12-28T19:11:04.271Z,98807.25
2022-12-28T19:13:34.360Z,98807.58
2022-12-28T19:16:06.285Z,98802.97
2022-12-28T19:18:34.321Z,98805.18
2022-12-28T19:21:16.274Z,98805.84
2022-12-28T19:23:44.985Z,98805.16
2022-12-28T19:26:12.869Z,98804.30
2022-12-28T19:28:40.840Z,98803.44
2022-12-28T19:31:09.050Z,98798.31
2022-12-28T19:33:37.085Z,98795.40
2022-12-28T19:36:05.265Z,98795.23
2022-12-28T19:38:33.293Z,98793.69
2022-12-28T19:41:09.104Z,98789.76
2022-12-28T19:43:37.454Z,98785.63
2022-12-28T19:46:31.380Z,98789.72
2022-12-28T19:49:01.970Z,98797.90
2022-12-28T19:51:32.120Z,98796.70
2022-12-28T19:54:01.216Z,98801.28
2022-12-28T19:56:29.398Z,98801.09
2022-12-28T19:59:05.144Z,98803.80
2022-12-28T20:01:35.272Z,98805.49
2022-12-28T20:04:08.806Z,98804.61
2022-12-28T20:06:39.409Z,98804.94
2022-12-28T20:09:07.245Z,98807.15
2022-12-28T20:11:35.532Z,98807.81
2022-12-28T20:14:03.893Z,98806.46
2022-12-28T20:16:32.986Z,98807.14
2022-12-28T20:19:07.059Z,98806.30
2022-12-28T20:21:36.605Z,98804.42
2022-12-28T20:24:04.896Z,98802.38
2022-12-28T20:26:32.995Z,98801.34
2022-12-28T20:29:01.563Z,98801.31
2022-12-28T20:31:30.194Z,98799.77
2022-12-28T20:33:58.200Z,98796.20
2022-12-28T20:36:27.515Z,98795.84
2022-12-28T20:38:55.873Z,98797.02
2022-12-28T20:41:43.924Z,98799.70
2022-12-28T20:44:16.397Z,98796.09
2022-12-28T20:46:44.939Z,98790.42
2022-12-28T20:49:13.000Z,98787.16
2022-12-28T20:51:42.680Z,98787.65
2022-12-28T20:54:11.030Z,98795.64
2022-12-28T20:56:39.567Z,98800.55
2022-12-28T20:59:07.990Z,98804.46
2022-12-28T21:01:36.797Z,98802.73
2022-12-28T21:04:05.605Z,98805.59
2022-12-28T21:06:33.946Z,98811.86
2022-12-28T21:09:01.926Z,98812.33
2022-12-28T21:11:31.222Z,98812.46
2022-12-28T21:13:59.601Z,98809.73
2022-12-28T21:16:27.790Z,98808.70
2022-12-28T21:18:55.842Z,98809.73
2022-12-28T21:21:23.819Z,98808.20
2022-12-28T21:23:54.655Z,98809.39
2022-12-28T21:26:22.957Z,98807.00
2022-12-28T21:28:51.027Z,98805.14
2022-12-28T21:31:18.879Z,98797.64
2022-12-28T21:33:47.352Z,98787.92
2022-12-28T21:36:16.648Z,98778.19
2022-12-28T21:38:45.342Z,98777.15
2022-12-28T21:41:15.156Z,98784.11
2022-12-28T21:43:42.991Z,98784.44
2022-12-28T21:46:12.952Z,98781.33
2022-12-28T21:48:41.818Z,98777.55
2022-12-28T21:51:29.581Z,98775.48
2022-12-28T21:53:58.853Z,98767.91
2022-12-28T21:56:27.400Z,98757.78
2022-12-28T21:58:55.917Z,98759.59
2022-12-28T22:01:43.347Z,98762.45
2022-12-28T22:04:34.151Z,98758.84
2022-12-28T22:07:02.777Z,98755.75
2022-12-28T22:09:49.449Z,98747.20
2022-12-28T22:12:36.010Z,98746.97
2022-12-28T22:15:23.066Z,98745.88
2022-12-28T22:17:52.775Z,98743.96
2022-12-28T22:20:21.156Z,98740.84
2022-12-28T22:22:49.000Z,98740.83
2022-12-28T22:25:17.196Z,98741.66
2022-12-28T22:27:45.084Z,98736.03
2022-12-28T22:30:13.338Z,98735.52
2022-12-28T22:32:41.614Z,98724.80
2022-12-28T22:35:10.233Z,98713.23
2022-12-28T22:37:38.167Z,98705.55
2022-12-28T22:40:06.373Z,98708.44
2022-12-28T22:42:34.414Z,98707.91
2022-12-28T22:45:02.911Z,98710.30
2022-12-28T22:47:30.873Z,98708.61
2022-12-28T22:49:58.846Z,98709.13
2022-12-28T22:52:27.120Z,98712.16
2022-12-28T22:54:55.085Z,98711.46
2022-12-28T22:57:23.457Z,98711.46
2022-12-28T22:59:51.437Z,98707.67
2022-12-28T23:02:19.740Z,98710.69
2022-12-28T23:04:47.882Z,98717.45
2022-12-28T23:07:15.951Z,98718.42
2022-12-28T23:09:43.817Z,98722.48
2022-12-28T23:12:11.687Z,98726.20
2022-12-28T23:14:58.321Z,98730.26
2022-12-28T23:17:26.890Z,98729.56
2022-12-28T23:20:13.388Z,98722.77
2022-12-28T23:22:59.784Z,98716.43
2022-12-28T23:25:47.926Z,98723.71
2022-12-28T23:28:16.723Z,98727.26
2022-12-28T23:30:46.263Z,98725.05
2022-12-28T23:33:14.901Z,98719.59
2022-12-28T23:35:42.827Z,98718.58
2022-12-28T23:38:10.942Z,98718.76
2022-12-28T23:40:40.036Z,98718.59
2022-12-28T23:43:08.318Z,98719.09
2022-12-28T23:45:36.599Z,98716.38
2022-12-28T23:48:04.892Z,98710.94
2022-12-28T23:50:32.847Z,98707.01
2022-12-28T23:53:00.761Z,98707.67
2022-12-28T23:55:28.879Z,98703.73
2022-12-28T23:57:56.849Z,98702.88
