createdAt,value
2018-06-14T00:00:19.010Z,6.33
2018-06-14T00:02:49.432Z,6.58
2018-06-14T00:05:19.813Z,5.95
2018-06-14T00:07:50.242Z,5.92
2018-06-14T00:10:20.589Z,6.35
2018-06-14T00:12:50.904Z,6.30
2018-06-14T00:15:21.313Z,6.42
2018-06-14T00:17:51.789Z,7.60
2018-06-14T00:20:22.292Z,7.60
2018-06-14T00:22:52.746Z,6.70
2018-06-14T00:25:23.248Z,7.87
2018-06-14T00:27:53.795Z,6.97
2018-06-14T00:30:24.300Z,7.20
2018-06-14T00:32:54.729Z,7.15
2018-06-14T00:35:25.200Z,6.78
2018-06-14T00:37:55.547Z,6.78
2018-06-14T00:40:26.029Z,6.67
2018-06-14T00:42:56.438Z,6.70
2018-06-14T00:45:26.934Z,6.70
2018-06-14T00:47:57.410Z,7.35
2018-06-14T00:50:27.956Z,6.30
2018-06-14T00:52:58.453Z,6.62
2018-06-14T00:55:29.089Z,6.83
2018-06-14T00:57:59.568Z,7.87
2018-06-14T01:00:29.987Z,6.90
2018-06-14T01:03:00.360Z,6.10
2018-06-14T01:05:30.823Z,7.03
2018-06-14T01:08:01.284Z,8.10
2018-06-14T01:10:31.727Z,6.03
2018-06-14T01:13:02.154Z,7.33
2018-06-14T01:15:32.656Z,7.47
2018-06-14T01:18:03.136Z,7.22
2018-06-14T01:20:33.639Z,6.50
2018-06-14T01:23:04.105Z,7.45
2018-06-14T01:25:34.583Z,6.83
2018-06-14T01:28:04.981Z,7.62
2018-06-14T01:30:35.383Z,6.78
2018-06-14T01:33:05.859Z,7.30
2018-06-14T01:35:36.311Z,7.17
2018-06-14T01:38:27.781Z,7.80
2018-06-14T01:40:58.243Z,7.25
2018-06-14T01:43:28.736Z,7.50
2018-06-14T01:45:59.114Z,8.38
2018-06-14T01:48:29.610Z,7.30
2018-06-14T01:51:00.061Z,7.42
2018-06-14T01:53:30.428Z,7.97
2018-06-14T01:56:00.859Z,6.55
2018-06-14T01:58:31.229Z,6.95
2018-06-14T02:01:02.002Z,6.60
2018-06-14T02:03:32.393Z,6.55
2018-06-14T02:06:02.814Z,6.45
2018-06-14T02:08:33.229Z,7.62
2018-06-14T02:11:03.670Z,7.35
2018-06-14T02:13:34.038Z,7.25
2018-06-14T02:16:04.480Z,7.40
2018-06-14T02:18:34.908Z,6.92
2018-06-14T02:21:05.295Z,7.05
2018-06-14T02:23:35.808Z,7.50
2018-06-14T02:26:07.242Z,6.92
2018-06-14T02:28:38.235Z,8.45
2018-06-14T02:31:08.891Z,7.42
2018-06-14T02:33:39.242Z,7.95
2018-06-14T02:36:09.750Z,7.47
2018-06-14T02:38:40.170Z,7.58
2018-06-14T02:41:10.600Z,9.05
2018-06-14T02:43:41.093Z,8.63
2018-06-14T02:46:12.038Z,8.98
2018-06-14T02:48:42.403Z,8.10
2018-06-14T02:51:12.802Z,9.18
2018-06-14T02:53:43.281Z,8.55
2018-06-14T02:56:13.687Z,7.55
2018-06-14T02:58:44.115Z,8.30
2018-06-14T03:01:14.452Z,7.95
2018-06-14T03:03:44.881Z,8.45
2018-06-14T03:06:15.372Z,6.62
2018-06-14T03:08:45.745Z,7.87
2018-06-14T03:11:16.167Z,8.33
2018-06-14T03:13:46.586Z,7.60
2018-06-14T03:16:17.031Z,7.35
2018-06-14T03:18:47.405Z,8.13
2018-06-14T03:21:17.757Z,8.28
2018-06-14T03:23:48.238Z,7.97
2018-06-14T03:26:18.655Z,8.23
2018-06-14T03:28:49.078Z,8.98
2018-06-14T03:31:19.443Z,8.63
2018-06-14T03:33:49.873Z,8.93
2018-06-14T03:36:20.370Z,8.20
2018-06-14T03:38:50.887Z,9.18
2018-06-14T03:41:21.225Z,8.60
2018-06-14T03:43:51.699Z,9.03
2018-06-14T03:46:22.177Z,8.58
2018-06-14T03:48:52.528Z,8.95
2018-06-14T03:51:22.962Z,10.35
2018-06-14T03:53:53.566Z,9.18
2018-06-14T03:56:23.975Z,9.55
2018-06-14T03:58:54.462Z,11.10
2018-06-14T04:01:24.902Z,10.20
2018-06-14T04:03:55.337Z,8.68
2018-06-14T04:06:25.744Z,8.93
2018-06-14T04:08:56.177Z,9.50
2018-06-14T04:11:26.544Z,9.00
2018-06-14T04:13:56.659Z,9.23
2018-06-14T04:16:26.964Z,9.00
2018-06-14T04:18:57.459Z,9.70
2018-06-14T04:21:27.894Z,11.05
2018-06-14T04:23:58.337Z,8.95
2018-06-14T04:26:28.872Z,8.75
2018-06-14T04:28:59.231Z,9.53
2018-06-14T04:31:29.686Z,9.03
2018-06-14T04:34:00.231Z,9.90
2018-06-14T04:36:30.566Z,9.00
2018-06-14T04:39:00.972Z,11.43
2018-06-14T04:41:31.483Z,9.83
2018-06-14T04:44:01.849Z,9.55
2018-06-14T04:46:32.196Z,9.73
2018-06-14T04:49:02.625Z,10.68
2018-06-14T04:51:37.106Z,9.78
2018-06-14T04:54:07.470Z,9.48
2018-06-14T04:56:37.912Z,12.00
2018-06-14T04:59:09.143Z,10.48
2018-06-14T05:01:39.568Z,10.05
2018-06-14T05:04:10.008Z,9.00
2018-06-14T05:06:40.340Z,10.98
2018-06-14T05:09:13.264Z,11.50
2018-06-14T05:11:43.612Z,9.85
2018-06-14T05:14:14.065Z,9.45
2018-06-14T05:16:44.528Z,10.55
2018-06-14T05:19:14.880Z,10.68
2018-06-14T05:21:45.240Z,10.88
2018-06-14T05:24:15.684Z,10.30
2018-06-14T05:26:46.073Z,11.30
2018-06-14T05:29:16.524Z,10.20
2018-06-14T05:31:46.926Z,10.55
2018-06-14T05:34:17.387Z,11.20
2018-06-14T05:36:47.841Z,11.30
2018-06-14T05:39:18.293Z,10.60
2018-06-14T05:41:48.706Z,10.55
2018-06-14T05:44:19.101Z,10.35
2018-06-14T05:46:49.249Z,10.38
2018-06-14T05:49:19.657Z,11.25
2018-06-14T05:51:50.065Z,10.58
2018-06-14T05:54:20.512Z,11.18
2018-06-14T05:56:50.909Z,12.23
2018-06-14T05:59:21.358Z,12.25
2018-06-14T06:01:51.776Z,11.12
2018-06-14T06:04:22.185Z,9.95
2018-06-14T06:06:53.397Z,10.68
2018-06-14T06:09:23.812Z,9.78
2018-06-14T06:11:54.228Z,12.07
2018-06-14T06:14:24.684Z,10.70
2018-06-14T06:16:55.062Z,10.55
2018-06-14T06:19:25.635Z,10.60
2018-06-14T06:21:55.987Z,11.38
2018-06-14T06:24:26.498Z,9.70
2018-06-14T10:03:44.228Z,3.20
2018-06-14T10:06:16.638Z,3.22
2018-06-14T10:08:48.992Z,3.67
2018-06-14T10:11:20.777Z,3.30
2018-06-14T10:13:52.394Z,4.05
2018-06-14T10:16:24.389Z,3.75
2018-06-14T10:18:55.468Z,3.50
2018-06-14T10:21:25.916Z,4.00
2018-06-14T10:23:56.442Z,3.40
2018-06-14T10:26:26.727Z,3.70
2018-06-14T10:28:57.095Z,3.52
2018-06-14T10:31:28.123Z,3.40
2018-06-14T10:33:58.496Z,2.98
2018-06-14T10:36:30.014Z,2.90
2018-06-14T10:39:00.504Z,3.55
2018-06-14T10:41:30.930Z,3.20
2018-06-14T10:44:01.242Z,3.90
2018-06-14T10:46:32.281Z,3.12
2018-06-14T10:49:02.732Z,3.90
2018-06-14T10:51:34.136Z,4.22
2018-06-14T10:54:04.604Z,4.20
2018-06-14T10:56:35.122Z,3.80
2018-06-14T10:59:05.611Z,3.37
2018-06-14T11:01:36.859Z,3.22
2018-06-14T11:04:07.417Z,3.40
2018-06-14T11:06:37.861Z,3.30
2018-06-14T11:09:10.978Z,3.80
2018-06-14T11:11:43.295Z,4.65
2018-06-14T11:14:13.838Z,3.33
2018-06-14T11:16:44.433Z,3.20
2018-06-14T11:19:14.899Z,3.30
2018-06-14T11:21:46.475Z,3.20
2018-06-14T11:24:16.932Z,2.92
2018-06-14T11:26:47.920Z,2.87
2018-06-14T11:29:18.599Z,3.75
2018-06-14T11:31:49.794Z,3.40
2018-06-14T11:34:20.286Z,3.22
2018-06-14T11:36:50.394Z,2.72
2018-06-14T11:39:20.885Z,3.58
2018-06-14T11:41:51.491Z,3.30
2018-06-14T11:44:25.253Z,3.50
2018-06-14T11:46:56.395Z,3.37
2018-06-14T11:49:26.840Z,2.90
2018-06-14T11:51:57.300Z,3.35
2018-06-14T11:54:29.407Z,3.37
2018-06-14T11:56:59.942Z,3.60
2018-06-14T11:59:30.375Z,3.30
2018-06-14T12:02:01.496Z,3.30
2018-06-14T12:04:31.898Z,3.02
2018-06-14T12:07:02.296Z,3.62
2018-06-14T12:09:32.890Z,3.40
2018-06-14T12:12:03.707Z,3.80
2018-06-14T12:14:34.392Z,3.40
2018-06-14T12:17:04.857Z,3.40
2018-06-14T12:19:35.999Z,3.52
2018-06-14T12:22:07.005Z,3.17
2018-06-14T12:24:38.997Z,3.55
2018-06-14T12:27:11.074Z,4.00
2018-06-14T12:29:41.544Z,3.65
2018-06-14T12:32:11.810Z,3.72
2018-06-14T12:34:42.382Z,3.72
2018-06-14T12:37:13.593Z,4.08
2018-06-14T12:39:44.345Z,3.95
2018-06-14T12:42:15.814Z,3.12
2018-06-14T12:44:46.728Z,3.87
2018-06-14T12:47:18.637Z,3.40
2018-06-14T12:49:49.771Z,4.08
2018-06-14T12:52:22.003Z,4.00
2018-06-14T12:54:52.830Z,3.85
2018-06-14T12:57:27.209Z,4.12
2018-06-14T12:59:57.838Z,3.55
2018-06-14T13:02:29.261Z,3.62
2018-06-14T13:04:59.892Z,3.77
2018-06-14T13:07:30.356Z,3.98
2018-06-14T13:10:03.585Z,3.80
2018-06-14T13:12:34.412Z,3.95
2018-06-14T13:15:04.887Z,3.98
2018-06-14T13:17:35.252Z,4.00
2018-06-14T13:20:05.735Z,4.20
2018-06-14T13:22:36.160Z,5.28
2018-06-14T13:25:06.547Z,4.62
2018-06-14T13:27:37.072Z,3.72
2018-06-14T13:30:08.388Z,4.10
2018-06-14T13:32:38.760Z,3.87
2018-06-14T13:35:10.954Z,3.92
2018-06-14T13:37:42.341Z,3.90
2018-06-14T13:40:14.488Z,3.70
2018-06-14T13:42:45.073Z,4.15
2018-06-14T13:45:15.901Z,5.05
2018-06-14T13:47:48.221Z,3.85
2018-06-14T13:50:21.544Z,3.95
2018-06-14T13:52:51.957Z,3.50
2018-06-14T13:55:23.203Z,4.17
2018-06-14T13:57:53.799Z,4.10
2018-06-14T14:00:24.119Z,4.70
2018-06-14T14:02:54.530Z,4.33
2018-06-14T14:05:25.185Z,4.10
2018-06-14T14:07:56.343Z,3.75
2018-06-14T14:10:29.413Z,4.28
2018-06-14T14:13:06.302Z,3.65
2018-06-14T14:15:40.774Z,4.00
2018-06-14T14:18:12.763Z,4.17
2018-06-14T14:20:45.222Z,3.75
2018-06-14T14:23:18.358Z,3.98
2018-06-14T14:25:49.337Z,4.20
2018-06-14T14:28:22.021Z,4.28
2018-06-14T14:30:54.589Z,3.83
2018-06-14T14:33:25.642Z,5.12
2018-06-14T14:35:59.534Z,4.40
2018-06-14T14:38:32.722Z,4.80
2018-06-14T14:41:05.393Z,4.60
2018-06-14T14:43:48.312Z,4.03
2018-06-14T14:46:19.990Z,4.53
2018-06-14T14:48:52.363Z,3.37
2018-06-14T14:51:25.694Z,4.12
2018-06-14T14:53:58.176Z,4.40
2018-06-14T14:56:52.169Z,3.58
2018-06-14T14:59:29.583Z,4.28
2018-06-14T15:02:01.151Z,4.15
2018-06-14T15:04:41.297Z,4.62
2018-06-14T15:07:13.313Z,3.85
2018-06-14T15:09:44.662Z,4.03
2018-06-14T15:12:17.189Z,4.87
2018-06-14T15:14:49.077Z,4.50
2018-06-14T15:17:20.792Z,4.37
2018-06-14T15:19:53.596Z,3.83
2018-06-14T15:22:26.350Z,4.45
2018-06-14T15:24:57.652Z,4.12
2018-06-14T15:27:31.708Z,4.22
2018-06-14T15:30:04.747Z,4.20
2018-06-14T15:32:37.221Z,4.55
2018-06-14T15:35:10.037Z,4.62
2018-06-14T15:37:41.352Z,3.80
2018-06-14T15:40:12.847Z,4.50
2018-06-14T15:42:45.785Z,4.08
2018-06-14T15:45:18.453Z,4.53
2018-06-14T15:47:51.064Z,4.17
2018-06-14T15:50:23.390Z,3.95
2018-06-14T15:52:56.021Z,3.77
2018-06-14T15:56:37.704Z,4.28
2018-06-14T15:59:12.475Z,5.62
2018-06-14T16:01:44.253Z,4.60
2018-06-14T16:04:17.213Z,4.40
2018-06-14T16:06:51.008Z,3.90
2018-06-14T16:09:30.201Z,4.28
2018-06-14T16:12:04.431Z,4.92
2018-06-14T16:14:37.592Z,4.60
2018-06-14T16:17:09.299Z,4.00
2018-06-14T16:19:47.102Z,4.30
2018-06-14T16:22:19.556Z,4.10
2018-06-14T16:24:51.872Z,4.17
2018-06-14T16:27:24.701Z,4.55
2018-06-14T16:29:57.125Z,3.60
2018-06-14T16:32:29.084Z,4.40
2018-06-14T16:35:01.783Z,4.65
2018-06-14T16:37:33.581Z,5.33
2018-06-14T16:40:06.918Z,4.75
2018-06-14T16:42:37.657Z,4.75
2018-06-14T16:45:09.875Z,4.72
2018-06-14T16:47:41.338Z,4.30
2018-06-14T16:50:13.248Z,4.37
2018-06-14T16:52:43.410Z,4.60
2018-06-14T16:55:13.764Z,4.10
2018-06-14T16:57:44.974Z,4.30
2018-06-14T17:00:15.474Z,4.70
2018-06-14T17:02:45.665Z,4.45
2018-06-14T17:05:16.651Z,4.30
2018-06-14T17:07:46.993Z,4.03
2018-06-14T17:10:18.324Z,4.65
2018-06-14T17:12:48.752Z,4.28
2018-06-14T17:15:19.252Z,4.08
2018-06-14T17:17:49.679Z,5.30
2018-06-14T17:20:20.140Z,4.72
2018-06-14T17:22:50.661Z,4.55
2018-06-14T17:25:21.174Z,4.55
2018-06-14T17:27:51.879Z,4.53
2018-06-14T17:30:22.486Z,4.50
2018-06-14T17:32:53.077Z,4.35
2018-06-14T17:35:24.173Z,4.00
2018-06-14T17:37:55.096Z,4.30
2018-06-14T17:40:26.912Z,4.65
2018-06-14T17:42:57.385Z,4.33
2018-06-14T17:45:27.719Z,4.70
2018-06-14T17:47:58.181Z,4.60
2018-06-14T17:50:28.689Z,4.87
2018-06-14T17:52:59.954Z,3.87
2018-06-14T17:55:30.473Z,3.87
2018-06-14T17:58:00.936Z,4.10
2018-06-14T18:00:31.936Z,4.25
2018-06-14T18:03:02.923Z,4.55
2018-06-14T18:05:33.478Z,4.25
2018-06-14T18:08:03.985Z,4.78
2018-06-14T18:10:34.395Z,4.20
2018-06-14T18:13:04.981Z,4.50
2018-06-14T18:15:35.446Z,4.35
2018-06-14T18:18:05.975Z,4.17
2018-06-14T18:20:36.488Z,4.60
2018-06-14T18:23:06.984Z,4.80
2018-06-14T18:25:38.170Z,4.10
2018-06-14T18:28:08.779Z,4.25
2018-06-14T18:30:44.476Z,4.47
2018-06-14T18:33:23.961Z,4.12
2018-06-14T18:35:56.737Z,3.80
2018-06-14T18:38:29.731Z,4.58
2018-06-14T18:41:04.651Z,4.03
2018-06-14T18:43:35.077Z,4.00
2018-06-14T18:46:05.783Z,4.05
2018-06-14T18:48:37.054Z,4.65
2018-06-14T18:51:08.315Z,5.60
2018-06-14T18:53:38.601Z,4.15
2018-06-14T18:56:08.902Z,4.22
2018-06-14T18:58:39.312Z,4.42
2018-06-14T19:01:09.833Z,4.95
2018-06-14T19:03:40.335Z,4.87
2018-06-14T19:06:10.782Z,4.60
2018-06-14T19:08:41.186Z,4.60
2018-06-14T19:11:12.037Z,4.80
2018-06-14T19:13:42.547Z,4.40
2018-06-14T19:16:13.331Z,4.20
2018-06-14T19:18:43.807Z,4.92
2018-06-14T19:21:14.253Z,5.12
2018-06-14T19:23:44.680Z,4.70
2018-06-14T19:26:15.205Z,5.10
2018-06-14T19:28:45.668Z,5.20
2018-06-14T19:31:16.216Z,4.78
2018-06-14T19:33:47.227Z,5.00
2018-06-14T19:36:17.711Z,5.50
2018-06-14T19:38:48.240Z,5.40
2018-06-14T19:41:18.696Z,4.90
2018-06-14T19:43:54.096Z,4.42
2018-06-14T19:46:24.255Z,5.10
2018-06-14T19:48:54.596Z,5.95
2018-06-14T19:51:25.009Z,5.28
2018-06-14T19:53:55.416Z,5.60
2018-06-14T19:56:25.840Z,5.95
2018-06-14T19:58:56.238Z,5.58
2018-06-14T20:01:27.018Z,5.45
2018-06-14T20:03:58.412Z,6.17
2018-06-14T20:06:29.877Z,5.50
2018-06-14T20:09:00.437Z,5.70
2018-06-14T20:11:31.320Z,5.80
2018-06-14T20:14:01.910Z,6.33
2018-06-14T20:16:34.842Z,5.72
2018-06-14T20:19:05.417Z,6.08
2018-06-14T20:21:36.174Z,7.72
2018-06-14T20:24:07.327Z,6.70
2018-06-14T20:26:38.021Z,6.37
2018-06-14T20:29:08.481Z,5.78
2018-06-14T20:31:39.433Z,6.25
2018-06-14T20:34:10.606Z,7.08
2018-06-14T20:36:41.036Z,6.00
2018-06-14T20:39:12.699Z,6.67
2018-06-14T20:41:44.487Z,6.33
2018-06-14T20:44:15.180Z,8.15
2018-06-14T20:46:45.700Z,6.45
2018-06-14T20:49:16.256Z,7.33
2018-06-14T20:51:46.812Z,7.75
2018-06-14T20:54:17.395Z,7.05
2018-06-14T20:56:47.934Z,7.70
2018-06-14T20:59:18.348Z,6.90
2018-06-14T21:01:48.899Z,7.85
2018-06-14T21:04:20.156Z,6.95
2018-06-14T21:06:50.853Z,7.53
2018-06-14T21:09:21.280Z,6.80
2018-06-14T21:11:51.766Z,7.37
2018-06-14T21:14:22.285Z,7.55
2018-06-14T21:16:53.590Z,7.25
2018-06-14T21:19:24.084Z,8.00
2018-06-14T21:21:54.478Z,8.20
2018-06-14T21:24:24.865Z,7.37
2018-06-14T21:26:55.232Z,7.60
2018-06-14T21:29:25.687Z,8.23
2018-06-14T21:31:56.272Z,7.40
2018-06-14T21:34:26.938Z,8.50
2018-06-14T21:36:57.413Z,8.25
2018-06-14T21:39:27.899Z,7.50
2018-06-14T21:41:58.290Z,7.67
2018-06-14T21:44:29.893Z,7.70
2018-06-14T21:47:00.765Z,8.18
2018-06-14T21:49:31.203Z,7.10
2018-06-14T21:52:01.622Z,7.78
2018-06-14T21:54:32.107Z,8.25
2018-06-14T21:57:02.560Z,7.25
2018-06-14T21:59:33.328Z,8.43
2018-06-14T22:02:03.838Z,7.87
2018-06-14T22:04:34.363Z,6.72
2018-06-14T22:07:04.797Z,8.35
2018-06-14T22:09:35.341Z,7.65
2018-06-14T22:12:05.775Z,8.13
2018-06-14T22:14:36.290Z,8.40
2018-06-14T22:17:06.810Z,8.50
2018-06-14T22:19:37.317Z,7.62
2018-06-14T22:22:08.010Z,9.30
2018-06-14T22:24:38.474Z,9.05
2018-06-14T22:27:09.463Z,7.67
2018-06-14T22:29:39.897Z,7.47
2018-06-14T22:32:10.405Z,8.53
2018-06-14T22:34:57.703Z,8.90
2018-06-14T22:37:28.153Z,8.30
2018-06-14T22:39:58.659Z,8.08
2018-06-14T22:42:29.726Z,8.13
2018-06-14T22:45:00.253Z,8.80
2018-06-14T22:47:30.411Z,8.38
2018-06-14T22:50:00.821Z,8.20
2018-06-14T22:53:05.077Z,8.45
2018-06-14T22:55:35.662Z,9.45
2018-06-14T22:58:06.197Z,8.75
2018-06-14T23:01:33.660Z,7.50
2018-06-14T23:04:04.115Z,8.10
2018-06-14T23:06:36.985Z,8.90
2018-06-14T23:10:28.027Z,8.70
2018-06-14T23:12:58.445Z,8.03
2018-06-14T23:15:29.061Z,8.55
2018-06-14T23:18:00.336Z,8.93
2018-06-14T23:20:32.141Z,8.60
2018-06-14T23:23:03.156Z,8.40
2018-06-14T23:25:34.493Z,8.83
2018-06-14T23:28:05.339Z,8.90
2018-06-14T23:30:35.987Z,8.73
2018-06-14T23:33:06.396Z,8.98
2018-06-14T23:35:36.911Z,8.70
2018-06-14T23:38:07.386Z,8.78
2018-06-14T23:40:37.827Z,8.58
2018-06-14T23:43:08.359Z,9.90
2018-06-14T23:45:38.811Z,9.30
2018-06-14T23:48:09.359Z,8.48
2018-06-14T23:50:39.885Z,8.55
2018-06-14T23:53:10.368Z,8.95
2018-06-14T23:55:40.929Z,8.63
2018-06-14T23:58:12.299Z,10.30
