createdAt,value
2018-03-27T00:00:20.680Z,3.03
2018-03-27T00:01:20.926Z,2.99
2018-03-27T00:02:20.906Z,2.87
2018-03-27T00:03:20.892Z,3.05
2018-03-27T00:04:20.616Z,2.96
2018-03-27T00:05:20.973Z,3.08
2018-03-27T00:06:20.847Z,3.03
2018-03-27T00:07:20.310Z,3.06
2018-03-27T00:08:20.555Z,3.08
2018-03-27T00:09:20.818Z,3.08
2018-03-27T00:10:20.523Z,3.06
2018-03-27T00:11:20.510Z,3.03
2018-03-27T00:12:20.499Z,3.05
2018-03-27T00:13:20.477Z,3.06
2018-03-27T00:14:20.714Z,3.11
2018-03-27T00:15:20.702Z,3.08
2018-03-27T00:16:20.428Z,3.06
2018-03-27T00:17:20.410Z,3.06
2018-03-27T00:18:20.393Z,3.03
2018-03-27T00:19:20.641Z,3.06
2018-03-27T00:20:20.620Z,3.06
2018-03-27T00:21:20.400Z,3.08
2018-03-27T00:22:20.330Z,3.03
2018-03-27T00:23:20.577Z,3.03
2018-03-27T00:24:20.295Z,3.11
2018-03-27T00:25:20.284Z,3.08
2018-03-27T00:26:20.272Z,3.16
2018-03-27T00:27:20.519Z,3.19
2018-03-27T00:28:20.493Z,3.16
2018-03-27T00:29:19.962Z,3.2
2018-03-27T00:30:20.203Z,3.09
2018-03-27T00:31:20.445Z,3.13
2018-03-27T00:32:20.437Z,3.14
2018-03-27T00:33:20.153Z,3.03
2018-03-27T00:34:20.142Z,3.08
2018-03-27T00:35:20.384Z,3.05
2018-03-27T00:36:19.851Z,3.08
2018-03-27T00:37:20.353Z,2.91
2018-03-27T00:38:20.337Z,3.05
2018-03-27T00:39:20.060Z,3.06
2018-03-27T00:40:20.302Z,3.08
2018-03-27T00:41:20.293Z,3.03
2018-03-27T00:42:19.759Z,3.09
2018-03-27T00:43:20.000Z,3.02
2018-03-27T00:44:19.982Z,2.88
2018-03-27T00:45:19.709Z,2.98
2018-03-27T00:46:19.957Z,2.9
2018-03-27T00:47:20.203Z,2.88
2018-03-27T00:48:20.176Z,2.93
2018-03-27T00:49:19.905Z,2.9
2018-03-27T00:50:20.155Z,2.83
2018-03-27T00:51:19.869Z,2.83
2018-03-27T00:52:19.853Z,2.84
2018-03-27T00:53:20.110Z,2.84
2018-03-27T00:54:20.082Z,2.77
2018-03-27T00:55:20.065Z,2.77
2018-03-27T00:56:19.792Z,2.81
2018-03-27T00:57:20.043Z,2.72
2018-03-27T00:58:20.026Z,2.69
2018-03-27T00:59:19.744Z,2.66
2018-03-27T01:00:19.984Z,2.58
2018-03-27T01:01:19.452Z,2.54
2018-03-27T01:02:19.696Z,2.52
2018-03-27T01:03:19.678Z,2.38
2018-03-27T01:04:19.661Z,2.45
2018-03-27T01:05:19.902Z,2.36
2018-03-27T01:06:19.632Z,2.33
2018-03-27T01:07:19.872Z,2.31
2018-03-27T01:08:19.855Z,2.38
2018-03-27T01:09:19.579Z,2.3
2018-03-27T01:10:19.828Z,2.36
2018-03-27T01:11:19.290Z,2.36
2018-03-27T01:12:19.273Z,2.38
2018-03-27T01:13:19.773Z,2.3
2018-03-27T01:14:19.770Z,2.31
2018-03-27T01:15:19.482Z,2.31
2018-03-27T01:16:19.472Z,2.4
2018-03-27T01:17:19.710Z,2.33
2018-03-27T01:18:19.434Z,2.29
2018-03-27T01:19:19.685Z,2.29
2018-03-27T01:20:19.141Z,2.29
2018-03-27T01:21:19.640Z,2.18
2018-03-27T01:22:19.373Z,2.15
2018-03-27T01:23:19.608Z,2.12
2018-03-27T01:24:19.601Z,2.18
2018-03-27T01:25:19.583Z,2.15
2018-03-27T01:26:19.298Z,2.18
2018-03-27T01:27:19.539Z,2.13
2018-03-27T01:28:19.265Z,2.13
2018-03-27T01:29:19.506Z,2.11
2018-03-27T01:30:19.494Z,2.15
2018-03-27T01:31:19.481Z,2.13
2018-03-27T01:32:19.199Z,2.13
2018-03-27T01:33:19.186Z,2.18
2018-03-27T01:34:18.907Z,2.12
2018-03-27T01:35:19.148Z,2.18
2018-03-27T01:36:19.447Z,2.13
2018-03-27T01:37:19.378Z,2.16
2018-03-27T01:38:19.366Z,2.18
2018-03-27T01:39:19.081Z,2.23
2018-03-27T01:40:19.064Z,2.23
2018-03-27T01:41:19.047Z,2.16
2018-03-27T01:42:19.031Z,2.13
2018-03-27T01:43:19.280Z,2.18
2018-03-27T01:44:18.997Z,2.16
2018-03-27T01:45:19.240Z,2.2
2018-03-27T01:46:18.964Z,2.15
2018-03-27T01:47:19.213Z,2.15
2018-03-27T01:48:19.190Z,2.12
2018-03-27T01:49:18.954Z,2.11
2018-03-27T01:50:18.899Z,2.08
2018-03-27T01:51:19.141Z,2.08
2018-03-27T01:52:19.122Z,2.05
2018-03-27T01:53:18.851Z,2.06
2018-03-27T01:54:19.090Z,2.05
2018-03-27T01:55:19.073Z,2.11
2018-03-27T01:56:18.801Z,2.13
2018-03-27T01:57:18.782Z,2.11
2018-03-27T01:58:19.023Z,2.09
2018-03-27T01:59:18.770Z,2.09
2018-03-27T02:00:18.986Z,2.02
2018-03-27T02:01:18.971Z,2.05
2018-03-27T02:02:19.019Z,1.97
2018-03-27T02:03:18.679Z,1.98
2018-03-27T02:04:18.929Z,1.97
2018-03-27T02:05:18.679Z,2.08
2018-03-27T02:06:18.888Z,2.06
2018-03-27T02:07:18.617Z,1.97
2018-03-27T02:08:18.867Z,2.06
2018-03-27T02:09:18.596Z,2.09
2018-03-27T02:10:18.561Z,1.94
2018-03-27T02:11:18.544Z,2.04
2018-03-27T02:12:18.530Z,1.97
2018-03-27T02:13:18.513Z,1.93
2018-03-27T02:14:18.497Z,2.01
2018-03-27T02:15:18.744Z,1.89
2018-03-27T02:16:18.726Z,1.93
2018-03-27T02:17:18.447Z,1.93
2018-03-27T02:18:18.686Z,1.93
2018-03-27T02:19:18.689Z,1.97
2018-03-27T02:20:18.396Z,1.97
2018-03-27T02:21:18.637Z,1.92
2018-03-27T02:22:18.617Z,2.01
2018-03-27T02:23:18.614Z,1.87
2018-03-27T02:24:18.327Z,1.94
2018-03-27T02:25:18.570Z,1.93
2018-03-27T02:26:18.292Z,2.02
2018-03-27T02:27:18.535Z,1.94
2018-03-27T02:28:18.008Z,2.08
2018-03-27T02:29:18.498Z,1.94
2018-03-27T02:30:18.495Z,1.94
2018-03-27T02:31:18.226Z,1.92
2018-03-27T02:32:18.504Z,1.84
2018-03-27T02:33:18.452Z,1.83
2018-03-27T02:34:18.428Z,1.87
2018-03-27T02:35:18.416Z,1.83
2018-03-27T02:36:18.387Z,1.89
2018-03-27T02:37:18.120Z,1.92
2018-03-27T02:38:18.355Z,1.98
2018-03-27T02:39:18.345Z,1.84
2018-03-27T02:40:18.059Z,1.93
2018-03-27T02:41:18.047Z,1.98
2018-03-27T02:42:18.297Z,1.98
2018-03-27T02:43:18.289Z,1.94
2018-03-27T02:44:18.248Z,1.97
2018-03-27T02:45:18.247Z,2.06
2018-03-27T02:46:17.960Z,2.02
2018-03-27T02:47:18.200Z,2.08
2018-03-27T02:48:17.667Z,2.04
2018-03-27T02:49:18.173Z,2.12
2018-03-27T02:50:18.151Z,2.09
2018-03-27T02:51:18.142Z,2.01
2018-03-27T02:52:18.123Z,2.04
2018-03-27T02:53:18.107Z,2.06
2018-03-27T02:54:18.086Z,2.05
2018-03-27T02:55:18.067Z,2.05
2018-03-27T02:56:18.057Z,2.01
2018-03-27T02:57:18.036Z,2.09
2018-03-27T02:58:18.092Z,1.93
2018-03-27T02:59:18.000Z,1.87
2018-03-27T03:00:17.995Z,1.82
2018-03-27T03:01:17.969Z,1.84
2018-03-27T03:02:17.435Z,1.84
2018-03-27T03:03:17.677Z,1.84
2018-03-27T03:04:17.919Z,1.84
2018-03-27T03:05:17.640Z,1.72
2018-03-27T03:06:17.891Z,1.74
2018-03-27T03:07:17.874Z,1.68
2018-03-27T03:08:17.593Z,1.78
2018-03-27T03:09:17.830Z,1.71
2018-03-27T03:10:17.816Z,1.66
2018-03-27T03:11:17.543Z,1.71
2018-03-27T03:12:17.519Z,1.65
2018-03-27T03:13:17.772Z,1.76
2018-03-27T03:14:17.491Z,1.65
2018-03-27T03:15:17.732Z,1.68
2018-03-27T03:16:17.452Z,1.69
2018-03-27T03:17:17.692Z,1.69
2018-03-27T03:18:17.418Z,1.75
2018-03-27T03:19:17.668Z,1.75
2018-03-27T03:20:17.388Z,1.76
2018-03-27T03:21:17.634Z,1.74
2018-03-27T03:22:17.615Z,1.71
2018-03-27T03:23:17.592Z,1.56
2018-03-27T03:24:17.577Z,1.64
2018-03-27T03:25:17.556Z,1.58
2018-03-27T03:26:17.286Z,1.61
2018-03-27T03:27:17.529Z,1.64
2018-03-27T03:28:17.637Z,1.58
2018-03-27T03:29:17.242Z,1.61
2018-03-27T03:30:17.493Z,1.58
2018-03-27T03:31:17.464Z,1.54
2018-03-27T03:32:16.927Z,1.54
2018-03-27T03:33:17.167Z,1.51
2018-03-27T03:34:17.409Z,1.57
2018-03-27T03:35:17.152Z,1.53
2018-03-27T03:36:17.374Z,1.54
2018-03-27T03:37:17.356Z,1.51
2018-03-27T03:38:17.082Z,1.46
2018-03-27T03:39:17.065Z,1.48
2018-03-27T03:40:17.306Z,1.38
2018-03-27T03:41:16.772Z,1.36
2018-03-27T03:42:17.268Z,1.39
2018-03-27T03:43:17.000Z,1.39
2018-03-27T03:44:16.976Z,1.36
2018-03-27T03:45:17.233Z,1.42
2018-03-27T03:46:17.204Z,1.33
2018-03-27T03:47:17.182Z,1.3
2018-03-27T03:48:16.653Z,1.29
2018-03-27T03:49:17.147Z,1.32
2018-03-27T03:50:16.875Z,1.3
2018-03-27T03:51:17.115Z,1.28
2018-03-27T03:52:17.098Z,1.36
2018-03-27T03:53:17.103Z,1.36
2018-03-27T03:54:16.805Z,1.36
2018-03-27T03:55:16.789Z,1.36
2018-03-27T03:56:17.031Z,1.3
2018-03-27T03:57:17.012Z,1.35
2018-03-27T03:58:16.996Z,1.38
2018-03-27T03:59:16.724Z,1.29
2018-03-27T04:00:16.701Z,1.29
2018-03-27T04:01:16.949Z,1.35
2018-03-27T04:02:16.664Z,1.36
2018-03-27T04:03:16.650Z,1.22
2018-03-27T04:04:16.631Z,1.33
2018-03-27T04:05:16.615Z,1.36
2018-03-27T04:06:16.340Z,1.38
2018-03-27T04:07:16.578Z,1.39
2018-03-27T04:08:16.821Z,1.36
2018-03-27T04:09:16.803Z,1.36
2018-03-27T04:10:16.788Z,1.33
2018-03-27T04:11:16.774Z,1.51
2018-03-27T04:12:16.491Z,1.47
2018-03-27T04:13:16.735Z,1.48
2018-03-27T04:14:16.459Z,1.48
2018-03-27T04:15:16.698Z,1.5
2018-03-27T04:16:16.684Z,1.48
2018-03-27T04:17:16.665Z,1.4
2018-03-27T04:18:16.650Z,1.5
2018-03-27T04:19:16.636Z,1.48
2018-03-27T04:20:16.356Z,1.53
2018-03-27T04:21:16.608Z,1.44
2018-03-27T04:22:16.579Z,1.48
2018-03-27T04:23:16.569Z,1.5
2018-03-27T04:24:16.546Z,1.46
2018-03-27T04:25:16.530Z,1.44
2018-03-27T04:26:16.544Z,1.47
2018-03-27T04:27:16.502Z,1.4
2018-03-27T04:28:16.478Z,1.56
2018-03-27T04:29:16.472Z,1.48
2018-03-27T04:30:16.442Z,1.54
2018-03-27T04:31:16.179Z,1.56
2018-03-27T04:32:16.155Z,1.56
2018-03-27T04:33:16.390Z,1.5
2018-03-27T04:34:16.377Z,1.53
2018-03-27T04:35:16.100Z,1.56
2018-03-27T04:36:15.825Z,1.44
2018-03-27T04:37:16.066Z,1.54
2018-03-27T04:38:16.303Z,1.47
2018-03-27T04:39:16.289Z,1.39
2018-03-27T04:40:16.334Z,1.44
2018-03-27T04:41:16.007Z,1.53
2018-03-27T04:42:16.239Z,1.46
2018-03-27T04:43:15.707Z,1.44
2018-03-27T04:44:16.010Z,1.39
2018-03-27T04:45:16.202Z,1.38
2018-03-27T04:46:15.912Z,1.39
2018-03-27T04:47:15.637Z,1.44
2018-03-27T04:48:15.880Z,1.4
2018-03-27T04:49:16.124Z,1.36
2018-03-27T04:50:16.105Z,1.44
2018-03-27T04:51:16.085Z,1.35
2018-03-27T04:52:15.814Z,1.36
2018-03-27T04:53:15.792Z,1.42
2018-03-27T04:54:16.043Z,1.39
2018-03-27T04:55:15.761Z,1.42
2018-03-27T04:56:15.740Z,1.39
2018-03-27T04:57:15.724Z,1.48
2018-03-27T04:58:15.707Z,1.51
2018-03-27T04:59:15.953Z,1.44
2018-03-27T05:00:15.931Z,1.53
2018-03-27T05:01:15.659Z,1.48
2018-03-27T05:02:15.638Z,1.47
2018-03-27T05:03:15.877Z,1.44
2018-03-27T05:04:15.868Z,1.47
2018-03-27T05:05:15.593Z,1.46
2018-03-27T05:06:15.572Z,1.42
2018-03-27T05:07:15.294Z,1.39
2018-03-27T05:08:15.545Z,1.4
2018-03-27T05:09:15.524Z,1.36
2018-03-27T05:10:15.759Z,1.42
2018-03-27T05:11:15.751Z,1.3
2018-03-27T05:12:15.467Z,1.35
2018-03-27T05:13:15.450Z,1.36
2018-03-27T05:14:15.432Z,1.44
2018-03-27T05:15:15.671Z,1.39
2018-03-27T05:16:15.397Z,1.36
2018-03-27T05:17:15.646Z,1.36
2018-03-27T05:18:15.622Z,1.33
2018-03-27T05:19:15.351Z,1.42
2018-03-27T05:20:15.599Z,1.42
2018-03-27T05:21:15.076Z,1.4
2018-03-27T05:22:15.293Z,1.5
2018-03-27T05:23:15.020Z,1.54
2018-03-27T05:24:15.514Z,1.53
2018-03-27T05:25:15.519Z,1.51
2018-03-27T05:26:15.485Z,1.4
2018-03-27T05:27:15.466Z,1.47
2018-03-27T05:28:15.198Z,1.54
2018-03-27T05:29:15.439Z,1.42
2018-03-27T05:30:14.898Z,1.46
2018-03-27T05:31:15.140Z,1.51
2018-03-27T05:32:15.386Z,1.51
2018-03-27T05:33:15.367Z,1.51
2018-03-27T05:34:14.848Z,1.48
2018-03-27T05:35:15.072Z,1.58
2018-03-27T05:36:14.807Z,1.54
2018-03-27T05:37:15.296Z,1.54
2018-03-27T05:38:15.283Z,1.46
2018-03-27T05:39:14.747Z,1.51
2018-03-27T05:40:14.989Z,1.53
2018-03-27T05:41:14.975Z,1.53
2018-03-27T05:42:15.216Z,1.51
2018-03-27T05:43:14.678Z,1.57
2018-03-27T05:44:14.923Z,1.53
2018-03-27T05:45:14.901Z,1.66
2018-03-27T05:46:15.202Z,1.68
2018-03-27T05:47:14.866Z,1.74
2018-03-27T05:48:14.595Z,1.75
2018-03-27T05:49:15.095Z,1.72
2018-03-27T05:50:14.821Z,1.72
2018-03-27T05:51:15.093Z,1.72
2018-03-27T05:52:14.787Z,1.74
2018-03-27T05:53:14.768Z,1.83
2018-03-27T05:54:15.012Z,1.83
2018-03-27T05:55:14.992Z,1.83
2018-03-27T05:56:14.719Z,1.84
2018-03-27T05:57:14.696Z,1.86
2018-03-27T05:58:14.943Z,2.01
2018-03-27T05:59:14.668Z,2.04
2018-03-27T06:00:14.390Z,1.98
2018-03-27T06:01:14.888Z,1.98
2018-03-27T06:02:14.879Z,2.12
2018-03-27T06:03:14.598Z,2.08
2018-03-27T06:04:14.329Z,2.04
2018-03-27T06:05:14.579Z,2.15
2018-03-27T06:06:14.290Z,2.05
2018-03-27T06:07:14.543Z,2.11
2018-03-27T06:08:14.773Z,2.11
2018-03-27T06:09:14.497Z,2.18
2018-03-27T06:10:14.739Z,2.23
2018-03-27T06:11:14.814Z,2.33
2018-03-27T06:12:14.191Z,2.34
2018-03-27T06:13:14.695Z,2.33
2018-03-27T06:14:14.416Z,2.34
2018-03-27T06:15:14.660Z,2.41
2018-03-27T06:16:14.639Z,2.51
2018-03-27T06:17:14.367Z,2.58
2018-03-27T06:18:14.349Z,2.52
2018-03-27T06:19:14.642Z,2.62
2018-03-27T06:20:14.319Z,2.66
2018-03-27T06:21:14.555Z,2.65
2018-03-27T06:22:14.280Z,2.69
2018-03-27T06:23:14.522Z,2.73
2018-03-27T06:24:14.258Z,2.8
2018-03-27T06:25:14.493Z,2.81
2018-03-27T06:26:14.475Z,2.8
2018-03-27T06:27:14.460Z,2.81
2018-03-27T06:28:14.186Z,2.88
2018-03-27T06:29:14.495Z,2.78
2018-03-27T06:30:13.893Z,2.77
2018-03-27T06:31:14.393Z,2.85
2018-03-27T06:32:14.123Z,2.9
2018-03-27T06:33:14.361Z,2.77
2018-03-27T06:34:14.346Z,2.87
2018-03-27T06:35:14.330Z,2.77
2018-03-27T06:36:14.055Z,2.88
2018-03-27T06:37:14.296Z,2.83
2018-03-27T06:38:14.021Z,2.8
2018-03-27T06:39:14.268Z,2.8
2018-03-27T06:40:13.994Z,2.81
2018-03-27T06:41:14.243Z,2.77
2018-03-27T06:42:14.576Z,2.81
2018-03-27T06:43:13.945Z,2.83
2018-03-27T06:44:14.184Z,2.72
2018-03-27T06:45:13.912Z,2.67
2018-03-27T06:46:14.152Z,2.73
2018-03-27T06:47:14.142Z,2.69
2018-03-27T06:48:13.603Z,2.67
2018-03-27T06:49:14.101Z,2.62
2018-03-27T06:50:13.830Z,2.59
2018-03-27T06:51:13.810Z,2.62
2018-03-27T06:52:13.797Z,2.73
2018-03-27T06:53:13.779Z,2.9
2018-03-27T06:54:14.022Z,2.95
2018-03-27T06:55:14.007Z,2.96
2018-03-27T06:56:13.995Z,3.08
2018-03-27T06:57:13.718Z,3.06
2018-03-27T06:58:13.483Z,3.11
2018-03-27T06:59:13.800Z,3.23
2018-03-27T07:00:13.409Z,3.14
2018-03-27T07:01:13.680Z,3.03
2018-03-27T07:02:13.647Z,3.06
2018-03-27T07:03:13.882Z,3.01
2018-03-27T07:04:13.876Z,2.98
2018-03-27T07:05:13.922Z,2.84
2018-03-27T07:06:13.862Z,2.84
2018-03-27T07:07:13.579Z,2.8
2018-03-27T07:08:13.546Z,2.73
2018-03-27T07:09:13.806Z,2.8
2018-03-27T07:10:13.578Z,2.81
2018-03-27T07:11:13.231Z,2.81
2018-03-27T07:12:13.489Z,2.88
2018-03-27T07:13:13.206Z,3.02
2018-03-27T07:14:13.753Z,3.09
2018-03-27T07:15:13.474Z,3.19
2018-03-27T07:16:13.723Z,3.39
2018-03-27T07:17:13.402Z,3.56
2018-03-27T07:18:13.666Z,3.53
2018-03-27T07:19:13.373Z,3.58
2018-03-27T07:20:13.380Z,3.69
2018-03-27T07:21:13.347Z,3.61
2018-03-27T07:22:13.577Z,3.67
2018-03-27T07:23:13.556Z,3.67
2018-03-27T07:24:13.281Z,3.74
2018-03-27T07:25:13.275Z,3.82
2018-03-27T07:26:12.994Z,3.82
2018-03-27T07:27:13.241Z,3.99
2018-03-27T07:28:13.220Z,4.03
2018-03-27T07:29:12.946Z,4.11
2018-03-27T07:30:13.200Z,4.1
2018-03-27T07:31:13.177Z,4.03
2018-03-27T07:32:13.159Z,3.94
2018-03-27T07:33:13.163Z,3.93
2018-03-27T07:34:13.137Z,3.99
2018-03-27T07:35:13.373Z,4.03
2018-03-27T07:36:13.356Z,3.86
2018-03-27T07:37:13.088Z,3.96
2018-03-27T07:38:13.330Z,3.97
2018-03-27T07:39:13.309Z,4.07
2018-03-27T07:40:13.294Z,4.12
2018-03-27T07:41:13.282Z,4.26
2018-03-27T07:42:13.266Z,4.24
2018-03-27T07:43:13.254Z,4.3
2018-03-27T07:44:13.246Z,4.35
2018-03-27T07:45:12.960Z,4.44
2018-03-27T07:46:12.691Z,4.53
2018-03-27T07:47:13.187Z,4.64
2018-03-27T07:48:12.919Z,4.72
2018-03-27T07:49:12.640Z,4.79
2018-03-27T07:50:12.627Z,4.88
2018-03-27T07:51:12.869Z,4.88
2018-03-27T07:52:12.856Z,4.66
2018-03-27T07:53:13.097Z,4.57
2018-03-27T07:54:13.088Z,4.57
2018-03-27T07:55:12.815Z,4.47
2018-03-27T07:56:12.795Z,4.29
2018-03-27T07:57:12.782Z,4.18
2018-03-27T07:58:12.813Z,4.21
2018-03-27T07:59:12.751Z,4.17
2018-03-27T08:00:12.737Z,4.12
2018-03-27T08:01:12.979Z,4.17
2018-03-27T08:02:12.708Z,4.28
2018-03-27T08:03:12.951Z,4.32
2018-03-27T08:04:12.936Z,4.47
2018-03-27T08:05:12.662Z,4.46
2018-03-27T08:06:12.648Z,4.57
2018-03-27T08:07:12.631Z,4.6
2018-03-27T08:08:12.617Z,4.68
2018-03-27T08:09:12.606Z,4.69
2018-03-27T08:10:12.587Z,4.69
2018-03-27T08:11:13.110Z,4.69
2018-03-27T08:12:12.558Z,4.76
2018-03-27T08:13:12.804Z,4.75
2018-03-27T08:14:12.531Z,4.71
2018-03-27T08:15:12.516Z,4.69
2018-03-27T08:16:12.759Z,4.66
2018-03-27T08:17:12.748Z,4.64
2018-03-27T08:18:12.731Z,4.64
2018-03-27T08:19:12.196Z,4.64
2018-03-27T08:20:12.187Z,4.54
2018-03-27T08:21:12.433Z,4.5
2018-03-27T08:22:12.709Z,4.54
2018-03-27T08:23:12.140Z,4.57
2018-03-27T08:24:12.333Z,4.54
2018-03-27T08:25:12.369Z,4.48
2018-03-27T08:26:12.613Z,4.58
2018-03-27T08:27:12.595Z,4.58
2018-03-27T08:28:12.585Z,4.61
2018-03-27T08:29:12.312Z,4.66
2018-03-27T08:30:12.298Z,4.76
2018-03-27T08:31:12.019Z,4.85
2018-03-27T08:32:12.266Z,4.88
2018-03-27T08:33:12.510Z,5.09
2018-03-27T08:34:11.978Z,5.2
2018-03-27T08:35:12.228Z,5.44
2018-03-27T08:36:12.290Z,5.62
2018-03-27T08:37:12.452Z,5.84
2018-03-27T08:38:12.439Z,6.1
2018-03-27T08:39:12.426Z,6.28
2018-03-27T08:40:11.893Z,6.49
2018-03-27T08:41:12.399Z,6.58
2018-03-27T08:42:11.866Z,6.58
2018-03-27T08:43:12.113Z,6.51
2018-03-27T08:44:11.839Z,6.65
2018-03-27T08:45:12.086Z,6.68
2018-03-27T08:46:12.069Z,6.76
2018-03-27T08:47:11.799Z,6.95
2018-03-27T08:48:11.785Z,7.11
2018-03-27T08:49:12.290Z,7.03
2018-03-27T08:50:12.285Z,7.16
2018-03-27T08:51:12.266Z,7.12
2018-03-27T08:52:11.988Z,7.11
2018-03-27T08:53:12.236Z,7.11
2018-03-27T08:54:12.358Z,7.12
2018-03-27T08:55:12.210Z,7.22
2018-03-27T08:56:12.343Z,7.27
2018-03-27T08:57:11.928Z,7.48
2018-03-27T08:58:11.916Z,7.7
2018-03-27T08:59:12.168Z,7.75
2018-03-27T09:00:11.895Z,7.73
2018-03-27T09:01:11.875Z,7.77
2018-03-27T09:02:11.863Z,7.73
2018-03-27T09:03:12.120Z,7.63
2018-03-27T09:04:12.100Z,7.52
2018-03-27T09:05:12.091Z,7.55
2018-03-27T09:06:12.081Z,7.61
2018-03-27T09:07:11.804Z,7.51
2018-03-27T09:08:11.791Z,7.55
2018-03-27T09:09:12.042Z,7.58
2018-03-27T09:10:12.026Z,7.56
2018-03-27T09:11:11.754Z,7.54
2018-03-27T09:12:12.000Z,7.45
2018-03-27T09:13:11.776Z,7.52
2018-03-27T09:14:11.979Z,7.39
2018-03-27T09:15:11.460Z,7.29
2018-03-27T09:16:11.953Z,7.19
2018-03-27T09:17:11.688Z,7.01
2018-03-27T09:18:11.925Z,7.13
2018-03-27T09:19:11.917Z,7.04
2018-03-27T09:20:11.645Z,7.15
2018-03-27T09:21:11.894Z,7.22
2018-03-27T09:22:11.873Z,7.3
2018-03-27T09:23:11.608Z,7.4
2018-03-27T09:24:11.852Z,7.39
2018-03-27T09:25:11.847Z,7.36
2018-03-27T09:26:11.586Z,7.22
2018-03-27T09:27:11.829Z,7.01
2018-03-27T09:28:11.802Z,7.03
2018-03-27T09:29:11.794Z,6.85
2018-03-27T09:30:11.525Z,7
2018-03-27T09:31:11.778Z,7
2018-03-27T09:32:11.499Z,7
2018-03-27T09:33:11.486Z,6.91
2018-03-27T09:34:11.729Z,6.85
2018-03-27T09:35:11.460Z,6.88
2018-03-27T09:36:11.189Z,6.93
2018-03-27T09:37:11.433Z,7.01
2018-03-27T09:38:11.432Z,7.05
2018-03-27T09:39:11.408Z,7.03
2018-03-27T09:40:11.656Z,7
2018-03-27T09:41:11.126Z,6.85
2018-03-27T09:42:11.191Z,6.94
2018-03-27T09:43:11.622Z,6.91
2018-03-27T09:44:11.619Z,6.8
2018-03-27T09:45:11.603Z,6.86
2018-03-27T09:46:11.587Z,6.93
2018-03-27T09:47:11.310Z,6.93
2018-03-27T09:48:11.040Z,6.9
2018-03-27T09:49:11.292Z,6.76
2018-03-27T09:50:11.532Z,6.79
2018-03-27T09:51:11.270Z,6.83
2018-03-27T09:52:11.246Z,7.08
2018-03-27T09:53:11.236Z,7.18
2018-03-27T09:54:11.226Z,7.27
2018-03-27T09:55:11.212Z,7.39
2018-03-27T09:56:11.197Z,7.55
2018-03-27T09:57:11.450Z,7.59
2018-03-27T09:58:11.177Z,7.61
2018-03-27T09:59:10.902Z,7.67
2018-03-27T10:00:11.147Z,7.77
2018-03-27T10:01:11.136Z,7.93
2018-03-27T10:02:11.393Z,8.1
2018-03-27T10:03:11.108Z,8.21
2018-03-27T10:04:11.103Z,8.24
2018-03-27T10:05:11.086Z,8.28
2018-03-27T10:06:11.079Z,8.35
2018-03-27T10:07:10.805Z,8.39
2018-03-27T10:08:10.792Z,8.36
2018-03-27T10:09:11.045Z,8.32
2018-03-27T10:10:11.027Z,8.22
2018-03-27T10:11:10.758Z,8.25
2018-03-27T10:12:11.002Z,8.21
2018-03-27T10:13:10.735Z,8.04
2018-03-27T10:14:10.979Z,7.85
2018-03-27T10:15:10.708Z,7.75
2018-03-27T10:16:10.961Z,7.61
2018-03-27T10:17:10.948Z,7.54
2018-03-27T10:18:10.674Z,7.44
2018-03-27T10:19:10.926Z,7.4
2018-03-27T10:20:10.907Z,7.54
2018-03-27T10:21:10.896Z,7.54
2018-03-27T10:22:10.640Z,7.52
2018-03-27T10:23:10.880Z,7.64
2018-03-27T10:24:10.861Z,7.67
2018-03-27T10:25:11.106Z,7.74
2018-03-27T10:26:10.838Z,7.82
2018-03-27T10:27:10.824Z,7.77
2018-03-27T10:28:11.069Z,7.83
2018-03-27T10:29:10.804Z,7.78
2018-03-27T10:30:11.047Z,7.99
2018-03-27T10:31:10.776Z,7.91
2018-03-27T10:32:11.036Z,8.07
2018-03-27T10:33:10.494Z,7.99
2018-03-27T10:34:10.483Z,7.74
2018-03-27T10:35:10.756Z,7.67
2018-03-27T10:36:10.718Z,7.73
2018-03-27T10:37:10.704Z,7.83
2018-03-27T10:38:10.434Z,7.88
2018-03-27T10:39:10.683Z,8.1
2018-03-27T10:40:10.674Z,8.19
2018-03-27T10:41:10.659Z,8.47
2018-03-27T10:42:10.645Z,8.61
2018-03-27T10:43:10.633Z,8.8
2018-03-27T10:44:10.622Z,8.94
2018-03-27T10:45:10.611Z,8.97
2018-03-27T10:46:10.339Z,8.94
2018-03-27T10:47:10.327Z,8.76
2018-03-27T10:48:10.836Z,8.65
2018-03-27T10:49:10.822Z,8.58
2018-03-27T10:50:10.554Z,8.47
2018-03-27T10:51:10.539Z,8.43
2018-03-27T10:52:10.528Z,8.43
2018-03-27T10:53:10.557Z,8.36
2018-03-27T10:54:10.246Z,8.31
2018-03-27T10:55:10.800Z,8.21
2018-03-27T10:56:10.483Z,8.22
2018-03-27T10:57:10.473Z,8.24
2018-03-27T10:58:10.721Z,8.31
2018-03-27T10:59:10.447Z,8.34
2018-03-27T11:00:10.177Z,8.34
2018-03-27T11:01:10.679Z,8.28
2018-03-27T11:02:10.154Z,8.29
2018-03-27T11:03:10.656Z,8.28
2018-03-27T11:04:10.649Z,8.17
2018-03-27T11:05:10.644Z,8.24
2018-03-27T11:06:10.366Z,8.29
2018-03-27T11:07:10.096Z,8.31
2018-03-27T11:08:10.608Z,8.32
2018-03-27T11:09:10.594Z,8.32
2018-03-27T11:10:10.327Z,8.49
2018-03-27T11:11:10.570Z,8.49
2018-03-27T11:12:10.560Z,8.53
2018-03-27T11:13:10.287Z,8.44
2018-03-27T11:14:10.545Z,8.19
2018-03-27T11:15:10.265Z,8.06
2018-03-27T11:16:10.511Z,7.96
2018-03-27T11:17:10.503Z,7.95
2018-03-27T11:18:10.232Z,7.83
2018-03-27T11:19:10.221Z,7.8
2018-03-27T11:20:10.219Z,7.83
2018-03-27T11:21:10.197Z,7.74
2018-03-27T11:22:10.187Z,7.63
2018-03-27T11:23:10.433Z,7.63
2018-03-27T11:24:09.911Z,7.56
2018-03-27T11:25:09.893Z,7.61
2018-03-27T11:26:10.396Z,7.49
2018-03-27T11:27:10.125Z,7.51
2018-03-27T11:28:10.116Z,7.39
2018-03-27T11:29:10.381Z,7.45
2018-03-27T11:30:10.359Z,7.55
2018-03-27T11:31:10.078Z,7.59
2018-03-27T11:32:10.326Z,7.73
2018-03-27T11:33:10.313Z,7.93
2018-03-27T11:34:10.059Z,8.19
2018-03-27T11:35:10.032Z,8.42
2018-03-27T11:36:10.019Z,8.4
2018-03-27T11:37:10.270Z,8.5
2018-03-27T11:38:10.330Z,8.61
2018-03-27T11:39:10.254Z,8.62
2018-03-27T11:40:10.234Z,8.6
2018-03-27T11:41:09.963Z,8.61
2018-03-27T11:42:10.214Z,8.74
2018-03-27T11:43:10.198Z,8.83
2018-03-27T11:44:10.191Z,9.04
2018-03-27T11:45:10.200Z,9.03
2018-03-27T11:46:09.910Z,9.01
2018-03-27T11:47:09.634Z,8.97
2018-03-27T11:48:10.140Z,9.12
2018-03-27T11:49:10.139Z,9.11
2018-03-27T11:50:10.124Z,9.05
2018-03-27T11:51:10.117Z,9.21
2018-03-27T11:52:09.843Z,9.27
2018-03-27T11:53:09.831Z,9.2
2018-03-27T11:54:10.099Z,9.14
2018-03-27T11:55:10.067Z,9.01
2018-03-27T11:56:09.800Z,8.97
2018-03-27T11:57:09.792Z,9.03
2018-03-27T11:58:10.034Z,8.95
2018-03-27T11:59:09.772Z,8.85
2018-03-27T12:00:09.753Z,8.71
2018-03-27T12:01:09.742Z,8.61
2018-03-27T12:02:09.994Z,8.49
2018-03-27T12:03:09.979Z,8.25
2018-03-27T12:04:09.970Z,8.19
2018-03-27T12:05:09.956Z,7.98
2018-03-27T12:06:09.427Z,7.82
2018-03-27T12:07:09.678Z,7.71
2018-03-27T12:08:09.939Z,7.49
2018-03-27T12:09:09.915Z,7.45
2018-03-27T12:10:09.645Z,7.4
2018-03-27T12:11:09.632Z,7.45
2018-03-27T12:12:09.885Z,7.44
2018-03-27T12:13:09.865Z,7.54
2018-03-27T12:14:09.858Z,7.51
2018-03-27T12:15:09.590Z,7.45
2018-03-27T12:16:09.834Z,7.47
2018-03-27T12:17:09.817Z,7.44
2018-03-27T12:18:09.811Z,7.41
2018-03-27T12:19:09.279Z,7.4
2018-03-27T12:20:09.527Z,7.3
2018-03-27T12:21:09.772Z,7.31
2018-03-27T12:22:09.511Z,7.19
2018-03-27T12:23:09.232Z,7.18
2018-03-27T12:24:09.482Z,7.13
2018-03-27T12:25:09.465Z,7.01
2018-03-27T12:26:09.455Z,6.85
2018-03-27T12:27:09.441Z,6.86
2018-03-27T12:28:09.436Z,6.64
2018-03-27T12:29:09.678Z,6.57
2018-03-27T12:30:09.414Z,6.58
2018-03-27T12:31:09.138Z,6.55
2018-03-27T12:32:09.642Z,6.64
2018-03-27T12:33:09.373Z,6.78
2018-03-27T12:34:09.421Z,6.93
2018-03-27T12:35:09.347Z,7.03
2018-03-27T12:36:09.599Z,7.22
2018-03-27T12:37:09.318Z,7.34
2018-03-27T12:38:09.047Z,7.45
2018-03-27T12:39:09.046Z,7.56
2018-03-27T12:40:09.540Z,7.74
2018-03-27T12:41:09.268Z,7.85
2018-03-27T12:42:09.297Z,7.8
2018-03-27T12:43:09.245Z,7.89
2018-03-27T12:44:09.239Z,7.82
2018-03-27T12:45:09.478Z,7.82
2018-03-27T12:46:08.952Z,7.85
2018-03-27T12:47:09.462Z,7.83
2018-03-27T12:48:09.186Z,7.82
2018-03-27T12:49:09.177Z,7.86
2018-03-27T12:50:09.175Z,7.91
2018-03-27T12:51:09.158Z,7.98
2018-03-27T12:52:09.394Z,8.01
2018-03-27T12:53:09.126Z,7.98
2018-03-27T12:54:08.856Z,7.78
2018-03-27T12:55:09.099Z,7.78
2018-03-27T12:56:09.348Z,7.74
2018-03-27T12:57:09.075Z,7.58
2018-03-27T12:58:09.070Z,7.63
2018-03-27T12:59:09.073Z,7.63
2018-03-27T13:00:09.310Z,7.63
2018-03-27T13:01:08.768Z,7.58
2018-03-27T13:02:09.287Z,7.56
2018-03-27T13:03:09.271Z,7.61
2018-03-27T13:04:09.255Z,7.55
2018-03-27T13:05:09.251Z,7.61
2018-03-27T13:06:09.234Z,7.7
2018-03-27T13:07:09.222Z,7.64
2018-03-27T13:08:08.946Z,7.63
2018-03-27T13:09:09.188Z,7.49
2018-03-27T13:10:08.661Z,7.49
2018-03-27T13:11:09.171Z,7.54
2018-03-27T13:12:09.155Z,7.58
2018-03-27T13:13:09.141Z,7.58
2018-03-27T13:14:08.875Z,7.63
2018-03-27T13:15:08.860Z,7.59
2018-03-27T13:16:09.109Z,7.64
2018-03-27T13:17:09.104Z,7.64
2018-03-27T13:18:08.567Z,7.58
2018-03-27T13:19:08.812Z,7.52
2018-03-27T13:20:09.059Z,7.61