createdAt,value
2018-07-25T00:07:55.558Z,17.40
2018-07-25T00:17:56.826Z,17.40
2018-07-25T00:27:58.099Z,17.50
2018-07-25T00:37:59.369Z,17.50
2018-07-25T00:48:00.645Z,17.60
2018-07-25T00:58:01.922Z,17.60
2018-07-25T01:08:03.978Z,17.20
2018-07-25T01:18:05.249Z,17.30
2018-07-25T01:28:06.532Z,17.10
2018-07-25T01:38:08.584Z,17.10
2018-07-25T01:48:09.854Z,17.00
2018-07-25T01:58:11.130Z,17.10
2018-07-25T02:08:13.199Z,17.10
2018-07-25T02:18:14.442Z,17.00
2018-07-25T02:28:16.475Z,17.00
2018-07-25T02:38:17.734Z,17.00
2018-07-25T02:48:19.005Z,17.10
2018-07-25T02:58:20.313Z,17.20
2018-07-25T03:08:21.563Z,17.30
2018-07-25T03:18:22.828Z,17.50
2018-07-25T03:28:24.864Z,17.50
2018-07-25T03:38:26.137Z,17.40
2018-07-25T03:48:28.195Z,17.80
2018-07-25T03:58:29.487Z,17.70
2018-07-25T04:08:30.774Z,18.00
2018-07-25T04:18:32.067Z,18.20
2018-07-25T04:28:33.362Z,18.40
2018-07-25T04:38:34.637Z,18.70
2018-07-25T04:48:36.678Z,19.20
2018-07-25T04:58:37.952Z,19.20
2018-07-25T05:08:39.229Z,19.60
2018-07-25T05:18:40.491Z,19.80
2018-07-25T05:28:41.759Z,19.80
2018-07-25T05:38:43.027Z,19.90
2018-07-25T05:48:45.079Z,21.50
2018-07-25T05:58:46.375Z,21.40
2018-07-25T06:08:47.645Z,21.30
2018-07-25T06:18:48.922Z,21.70
2018-07-25T06:28:50.993Z,22.30
2018-07-25T06:38:52.256Z,22.20
2018-07-25T06:48:53.546Z,23.10
2018-07-25T06:58:54.822Z,24.30
2018-07-25T07:08:56.860Z,25.40
2018-07-25T07:18:58.137Z,25.40
2018-07-25T07:29:00.170Z,26.30
2018-07-25T07:39:01.437Z,26.30
2018-07-25T07:49:02.707Z,32.20
2018-07-25T07:59:07.679Z,33.60
2018-07-25T08:09:08.963Z,33.00
2018-07-25T08:19:10.284Z,38.00
2018-07-25T08:29:11.549Z,38.40
2018-07-25T08:39:12.814Z,37.50
2018-07-25T08:49:14.090Z,40.40
2018-07-25T08:59:15.371Z,38.20
2018-07-25T09:09:16.643Z,36.70
2018-07-25T09:19:17.936Z,34.80
2018-07-25T09:29:19.201Z,38.10
2018-07-25T09:39:20.504Z,37.40
2018-07-25T09:49:21.832Z,36.90
2018-07-25T09:59:23.076Z,32.60
2018-07-25T10:09:24.355Z,30.80
2018-07-25T10:19:26.423Z,30.90
2018-07-25T10:29:27.712Z,30.90
2018-07-25T10:39:28.973Z,35.40
2018-07-25T10:49:30.237Z,33.70
2018-07-25T10:59:31.485Z,31.60
2018-07-25T11:09:32.822Z,30.80
2018-07-25T11:19:34.049Z,30.80
2018-07-25T11:29:35.315Z,30.80
2018-07-25T11:39:36.589Z,31.00
2018-07-25T11:49:37.834Z,31.40
2018-07-25T11:59:39.866Z,31.00
2018-07-25T12:09:41.127Z,31.00
2018-07-25T12:19:43.161Z,30.90
2018-07-25T12:29:44.441Z,30.90
2018-07-25T12:39:46.517Z,29.70
2018-07-25T12:49:47.812Z,29.70
2018-07-25T12:59:52.532Z,29.80
2018-07-25T13:09:53.919Z,30.10
2018-07-25T13:19:55.969Z,30.20
2018-07-25T13:29:57.271Z,30.10
2018-07-25T13:39:58.567Z,29.70
2018-07-25T13:49:59.896Z,29.10
2018-07-25T14:00:01.212Z,29.50
2018-07-25T14:10:02.540Z,29.90
2018-07-25T14:20:03.895Z,29.10
2018-07-25T14:30:05.184Z,28.40
2018-07-25T14:40:06.495Z,27.50
2018-07-25T14:50:07.763Z,27.20
2018-07-25T15:00:09.063Z,26.70
2018-07-25T15:10:10.362Z,26.90
2018-07-25T15:20:11.650Z,27.00
2018-07-25T15:30:13.709Z,27.30
2018-07-25T15:40:15.103Z,27.30
2018-07-25T15:50:17.484Z,27.20
2018-07-25T16:00:18.793Z,27.20
2018-07-25T16:10:20.067Z,26.90
2018-07-25T16:20:21.346Z,26.40
2018-07-25T16:30:22.622Z,26.30
2018-07-25T16:40:23.920Z,26.10
2018-07-25T16:50:25.161Z,26.10
2018-07-25T17:00:26.444Z,26.00
2018-07-25T17:10:27.761Z,26.00
2018-07-25T17:20:29.086Z,25.80
2018-07-25T17:30:30.319Z,25.50
2018-07-25T17:40:31.592Z,25.10
2018-07-25T17:50:33.620Z,24.70
2018-07-25T18:00:34.889Z,24.60
2018-07-25T18:10:36.894Z,23.60
2018-07-25T18:20:42.011Z,22.90
2018-07-25T18:30:43.253Z,22.90
2018-07-25T18:40:45.270Z,22.50
2018-07-25T18:50:46.564Z,22.50
2018-07-25T19:00:48.596Z,21.90
2018-07-25T19:10:49.877Z,21.80
2018-07-25T19:20:51.144Z,22.00
2018-07-25T19:30:52.457Z,21.80
2018-07-25T19:40:53.694Z,21.50
2018-07-25T19:50:54.943Z,21.30
2018-07-25T20:00:56.584Z,21.30
2018-07-25T20:10:57.739Z,21.20
2018-07-25T20:20:59.000Z,21.10
2018-07-25T20:31:00.273Z,21.00
2018-07-25T20:41:01.539Z,21.30
2018-07-25T20:51:02.830Z,21.40
2018-07-25T21:01:04.097Z,22.10
2018-07-25T21:11:05.331Z,22.00
2018-07-25T21:21:07.392Z,20.60
2018-07-25T21:31:08.635Z,20.50
2018-07-25T21:41:10.658Z,19.80
2018-07-25T21:51:12.679Z,19.60
2018-07-25T22:01:13.940Z,19.50
2018-07-25T22:11:15.179Z,19.40
2018-07-25T22:21:16.460Z,19.20
2018-07-25T22:31:18.477Z,19.00
2018-07-25T22:41:19.720Z,19.00
2018-07-25T22:51:20.998Z,19.10
2018-07-25T23:01:22.245Z,19.20
2018-07-25T23:11:24.272Z,19.30
2018-07-25T23:21:26.281Z,19.30
2018-07-25T23:31:27.521Z,19.30
2018-07-25T23:41:28.793Z,19.20
2018-07-25T23:51:30.069Z,19.20
