createdAt,value
2018-10-12T00:00:21.599Z,100820.28
2018-10-12T00:02:50.069Z,100814.70
2018-10-12T00:05:18.563Z,100816.44
2018-10-12T00:07:47.055Z,100821.63
2018-10-12T00:10:15.583Z,100819.09
2018-10-12T00:12:44.049Z,100821.68
2018-10-12T00:15:12.473Z,100824.73
2018-10-12T00:17:40.915Z,100829.05
2018-10-12T00:20:09.790Z,100825.59
2018-10-12T00:22:38.325Z,100832.50
2018-10-12T00:25:07.182Z,100830.79
2018-10-12T00:27:35.592Z,100829.95
2018-10-12T00:30:04.121Z,100829.53
2018-10-12T00:32:32.559Z,100832.98
2018-10-12T00:35:00.962Z,100843.30
2018-10-12T00:37:29.481Z,100839.02
2018-10-12T00:39:57.901Z,100843.75
2018-10-12T00:42:26.317Z,100846.77
2018-10-12T00:44:54.720Z,100844.63
2018-10-12T00:47:23.161Z,100835.19
2018-10-12T00:49:51.649Z,100841.63
2018-10-12T00:52:20.031Z,100837.33
2018-10-12T00:54:48.557Z,100838.19
2018-10-12T00:57:17.025Z,100832.61
2018-10-12T00:59:45.449Z,100834.74
2018-10-12T01:02:13.900Z,100839.91
2018-10-12T01:04:42.321Z,100845.50
2018-10-12T01:07:10.745Z,100845.08
2018-10-12T01:09:39.333Z,100842.52
2018-10-12T01:12:24.185Z,100845.11
2018-10-12T01:14:52.614Z,100851.13
2018-10-12T01:17:21.122Z,100851.15
2018-10-12T01:19:49.602Z,100846.87
2018-10-12T01:22:18.103Z,100852.88
2018-10-12T01:24:46.610Z,100855.05
2018-10-12T01:27:15.089Z,100849.44
2018-10-12T01:29:43.620Z,100851.15
2018-10-12T01:32:16.204Z,100848.16
2018-10-12T01:34:44.689Z,100841.30
2018-10-12T01:37:13.130Z,100838.30
2018-10-12T01:39:41.638Z,100830.16
2018-10-12T01:42:10.104Z,100832.72
2018-10-12T01:44:38.902Z,100826.69
2018-10-12T01:47:07.393Z,100829.68
2018-10-12T01:49:35.875Z,100830.48
2018-10-12T01:52:04.478Z,100830.86
2018-10-12T01:54:32.933Z,100842.88
2018-10-12T01:57:01.464Z,100854.48
2018-10-12T01:59:29.921Z,100854.48
2018-10-12T02:01:58.493Z,100871.26
2018-10-12T02:04:27.034Z,100867.82
2018-10-12T02:06:55.491Z,100878.13
2018-10-12T02:09:24.012Z,100872.98
2018-10-12T02:11:52.445Z,100867.41
2018-10-12T02:14:20.873Z,100875.17
2018-10-12T02:16:49.361Z,100883.36
2018-10-12T02:19:17.822Z,100886.81
2018-10-12T02:21:46.363Z,100884.22
2018-10-12T02:24:14.825Z,100889.39
2018-10-12T02:26:43.577Z,100886.83
2018-10-12T02:29:12.132Z,100888.54
2018-10-12T02:31:40.696Z,100887.25
2018-10-12T02:34:09.152Z,100892.41
2018-10-12T02:36:37.840Z,100897.98
2018-10-12T02:39:09.233Z,100894.09
2018-10-12T02:41:37.721Z,100889.39
2018-10-12T02:44:06.184Z,100894.98
2018-10-12T02:46:34.693Z,100898.02
2018-10-12T02:49:03.156Z,100897.61
2018-10-12T02:51:31.579Z,100908.37
2018-10-12T02:54:00.069Z,100910.55
2018-10-12T02:56:28.544Z,100911.39
2018-10-12T02:58:56.997Z,100914.42
2018-10-12T03:01:25.433Z,100918.29
2018-10-12T03:03:53.975Z,100929.90
2018-10-12T03:06:22.423Z,100944.52
2018-10-12T03:08:50.828Z,100941.95
2018-10-12T03:11:19.221Z,100943.25
2018-10-12T03:13:47.664Z,100918.80
2018-10-12T03:16:16.141Z,100951.00
2018-10-12T03:18:44.665Z,100944.99
2018-10-12T03:21:13.134Z,100948.86
2018-10-12T03:23:41.573Z,100952.30
2018-10-12T03:26:09.992Z,100951.86
2018-10-12T03:28:38.505Z,100954.42
2018-10-12T03:31:07.309Z,100950.56
2018-10-12T03:33:36.052Z,100950.98
2018-10-12T03:36:04.823Z,100949.26
2018-10-12T03:38:33.347Z,100942.37
2018-10-12T03:41:01.933Z,100952.70
2018-10-12T03:43:30.399Z,100957.44
2018-10-12T03:45:58.909Z,100961.77
2018-10-12T03:48:27.391Z,100964.78
2018-10-12T03:50:55.843Z,100964.80
2018-10-12T03:53:24.343Z,100973.41
2018-10-12T03:55:52.985Z,100982.86
2018-10-12T03:58:21.462Z,100981.14
2018-10-12T04:00:49.962Z,100994.03
2018-10-12T04:03:18.544Z,100992.30
2018-10-12T04:05:47.163Z,101006.06
2018-10-12T04:08:15.618Z,101007.34
2018-10-12T04:10:44.079Z,101016.38
2018-10-12T04:13:12.560Z,100999.22
2018-10-12T04:15:40.991Z,101000.92
2018-10-12T04:18:09.491Z,100998.34
2018-10-12T04:20:37.952Z,100997.50
2018-10-12T04:23:06.396Z,100991.48
2018-10-12T04:25:34.909Z,100999.22
2018-10-12T04:28:08.235Z,100988.06
2018-10-12T04:30:38.841Z,101001.81
2018-10-12T04:33:07.695Z,101006.11
2018-10-12T04:35:36.176Z,101003.94
2018-10-12T04:38:04.720Z,101021.14
2018-10-12T04:41:11.329Z,101032.31
2018-10-12T04:43:40.028Z,101026.74
2018-10-12T04:46:10.927Z,101040.06
2018-10-12T04:48:40.436Z,101040.07
2018-10-12T04:51:11.452Z,101037.06
2018-10-12T04:53:39.968Z,101051.68
2018-10-12T04:56:10.958Z,101061.14
2018-10-12T04:58:40.302Z,101061.99
2018-10-12T05:01:08.932Z,101061.56
2018-10-12T05:03:37.355Z,101061.58
2018-10-12T05:06:06.262Z,101071.02
2018-10-12T05:08:35.276Z,101080.90
2018-10-12T05:11:03.806Z,101077.45
2018-10-12T05:13:33.299Z,101080.89
2018-10-12T05:16:02.384Z,101079.59
2018-10-12T05:18:31.003Z,101080.03
2018-10-12T05:21:00.329Z,101089.48
2018-10-12T05:23:28.827Z,101100.23
2018-10-12T05:25:57.321Z,101100.67
2018-10-12T05:28:26.876Z,101104.97
2018-10-12T05:30:55.769Z,101111.84
2018-10-12T05:33:24.268Z,101117.01
2018-10-12T05:35:52.834Z,101120.81
2018-10-12T05:38:22.187Z,101118.67
2018-10-12T05:40:50.625Z,101118.67
2018-10-12T05:43:19.227Z,101123.82
2018-10-12T05:45:48.376Z,101122.53
2018-10-12T05:48:28.073Z,101125.55
2018-10-12T05:50:57.212Z,101123.83
2018-10-12T05:53:25.773Z,101122.97
2018-10-12T05:55:54.401Z,101131.56
2018-10-12T05:58:22.984Z,101141.02
2018-10-12T06:00:51.521Z,101138.44
2018-10-12T06:03:20.035Z,101136.72
2018-10-12T06:05:48.496Z,101143.59
2018-10-12T06:08:17.055Z,101146.16
2018-10-12T06:10:45.465Z,101150.89
2018-10-12T06:13:13.929Z,101147.88
2018-10-12T06:15:42.705Z,101148.75
2018-10-12T06:18:11.949Z,101148.31
2018-10-12T06:20:40.851Z,101154.77
2018-10-12T06:23:09.388Z,101154.77
2018-10-12T06:25:38.412Z,101153.05
2018-10-12T06:28:06.816Z,101150.47
2018-10-12T06:30:35.322Z,101156.91
2018-10-12T06:33:03.807Z,101162.92
2018-10-12T06:35:32.222Z,101158.20
2018-10-12T06:38:00.832Z,101162.92
2018-10-12T06:40:29.852Z,101172.80
2018-10-12T06:42:58.301Z,101183.11
2018-10-12T06:45:26.696Z,101185.27
2018-10-12T06:47:55.140Z,101185.26
2018-10-12T06:50:23.620Z,101199.44
2018-10-12T06:52:52.408Z,101200.36
2018-10-12T06:55:21.077Z,101214.97
2018-10-12T06:57:49.550Z,101213.67
2018-10-12T07:00:18.107Z,101225.70
2018-10-12T07:02:46.674Z,101237.77
2018-10-12T07:05:15.197Z,101236.91
2018-10-12T07:07:44.168Z,101245.94
2018-10-12T07:10:12.817Z,101250.23
2018-10-12T07:12:41.538Z,101253.23
2018-10-12T07:15:10.596Z,101249.80
2018-10-12T07:17:39.031Z,101250.69
2018-10-12T07:20:07.618Z,101251.55
2018-10-12T07:22:36.132Z,101246.38
2018-10-12T07:25:04.592Z,101253.69
2018-10-12T07:27:33.514Z,101254.56
2018-10-12T07:32:47.617Z,101268.30
2018-10-12T07:35:16.065Z,101271.34
2018-10-12T07:37:45.491Z,101265.73
2018-10-12T07:40:13.086Z,101264.88
2018-10-12T07:42:41.559Z,101269.14
2018-10-12T07:45:09.990Z,101274.73
2018-10-12T07:47:38.502Z,101271.72
2018-10-12T07:50:07.059Z,101284.23
2018-10-12T07:52:35.692Z,101289.80
2018-10-12T07:55:04.175Z,101296.27
2018-10-12T07:57:33.105Z,101287.23
2018-10-12T08:00:02.179Z,101291.95
2018-10-12T08:02:30.584Z,101291.48
2018-10-12T08:04:59.022Z,101293.59
2018-10-12T08:07:28.374Z,101297.87
2018-10-12T08:09:56.835Z,101288.42
2018-10-12T08:12:25.340Z,101297.86
2018-10-12T08:14:53.818Z,101298.70
2018-10-12T08:17:22.253Z,101304.30
2018-10-12T08:19:50.764Z,101307.72
2018-10-12T08:22:19.242Z,101308.91
2018-10-12T08:24:47.724Z,101317.53
2018-10-12T08:27:16.188Z,101310.14
2018-10-12T08:29:44.600Z,101313.15
2018-10-12T08:32:13.166Z,101314.41
2018-10-12T08:34:41.597Z,101322.14
2018-10-12T08:37:10.029Z,101313.05
2018-10-12T08:39:38.511Z,101322.50
2018-10-12T08:42:07.237Z,101316.08
2018-10-12T08:44:35.699Z,101325.56
2018-10-12T08:47:04.536Z,101325.14
2018-10-12T08:49:32.967Z,101332.50
2018-10-12T08:52:01.440Z,101333.75
2018-10-12T08:54:29.877Z,101336.68
2018-10-12T08:56:58.320Z,101339.66
2018-10-12T08:59:26.735Z,101334.47
2018-10-12T09:01:55.251Z,101327.53
2018-10-12T09:04:23.714Z,101330.05
2018-10-12T09:06:52.195Z,101326.61
2018-10-12T09:09:20.601Z,101327.94
2018-10-12T09:11:49.016Z,101334.06
2018-10-12T09:14:17.965Z,101338.70
2018-10-12T09:16:46.449Z,101333.52
2018-10-12T09:19:14.876Z,101327.81
2018-10-12T09:21:43.353Z,101333.42
2018-10-12T09:24:11.760Z,101333.00
2018-10-12T09:26:40.197Z,101332.55
2018-10-12T09:29:08.775Z,101335.59
2018-10-12T09:31:37.265Z,101335.08
2018-10-12T09:34:05.738Z,101334.64
2018-10-12T09:36:34.237Z,101304.55
2018-10-12T09:39:02.737Z,101333.27
2018-10-12T09:41:31.225Z,101338.06
2018-10-12T09:43:59.656Z,101339.27
2018-10-12T09:46:28.388Z,101340.16
2018-10-12T09:48:56.821Z,101339.20
2018-10-12T09:51:25.316Z,101339.19
2018-10-12T09:53:53.752Z,101332.25
2018-10-12T09:56:22.246Z,101331.82
2018-10-12T09:58:50.655Z,101326.62
2018-10-12T10:01:24.389Z,101329.63
2018-10-12T10:03:58.191Z,101326.61
2018-10-12T10:06:26.876Z,101323.49
2018-10-12T10:08:56.182Z,101322.61
2018-10-12T10:11:24.500Z,101315.30
2018-10-12T10:13:53.486Z,101310.98
2018-10-12T10:16:22.001Z,101307.44
2018-10-12T10:18:50.486Z,101307.89
2018-10-12T10:21:19.407Z,101307.64
2018-10-12T10:23:47.833Z,101305.05
2018-10-12T10:26:16.281Z,101305.80
2018-10-12T10:28:44.764Z,101300.91
2018-10-12T10:31:13.240Z,101301.55
2018-10-12T10:33:41.643Z,101290.27
2018-10-12T10:36:10.100Z,101296.76
2018-10-12T10:38:38.520Z,101293.95
2018-10-12T10:41:07.196Z,101292.61
2018-10-12T10:43:35.606Z,101293.14
2018-10-12T10:46:04.118Z,101289.28
2018-10-12T10:48:32.527Z,101287.52
2018-10-12T10:51:00.996Z,101280.45
2018-10-12T10:53:29.467Z,101278.56
2018-10-12T10:55:57.955Z,101287.02
2018-10-12T10:58:27.369Z,101282.22
2018-10-12T11:00:55.870Z,101280.59
2018-10-12T11:03:24.310Z,101287.93
2018-10-12T11:05:52.713Z,101277.55
2018-10-12T11:08:21.161Z,101276.92
2018-10-12T11:10:49.585Z,101280.31
2018-10-12T11:13:18.219Z,101284.30
2018-10-12T11:15:46.543Z,101274.54
2018-10-12T11:18:14.985Z,101282.47
2018-10-12T11:20:43.408Z,101280.13
2018-10-12T11:23:11.835Z,101277.52
2018-10-12T11:25:40.299Z,101278.20
2018-10-12T11:28:08.794Z,101270.53
2018-10-12T11:30:37.254Z,101274.34
2018-10-12T11:33:05.706Z,101273.63
2018-10-12T11:35:34.116Z,101279.86
2018-10-12T11:38:02.612Z,101271.34
2018-10-12T11:40:31.072Z,101276.42
2018-10-12T11:43:10.660Z,101266.38
2018-10-12T11:45:39.130Z,101267.70
2018-10-12T11:48:07.563Z,101265.38
2018-10-12T11:50:35.973Z,101263.09
2018-10-12T11:53:04.369Z,101263.60
2018-10-12T11:55:32.789Z,101256.00
2018-10-12T11:58:01.226Z,101249.56
2018-10-12T12:00:29.718Z,101247.86
2018-10-12T12:02:58.178Z,101244.47
2018-10-12T12:05:26.576Z,101247.41
2018-10-12T12:07:54.964Z,101250.10
2018-10-12T12:10:23.478Z,101250.84
2018-10-12T12:12:52.325Z,101247.05
2018-10-12T12:15:20.797Z,101248.53
2018-10-12T12:17:49.963Z,101239.21
2018-10-12T12:20:18.442Z,101235.09
2018-10-12T12:22:46.862Z,101245.02
2018-10-12T12:25:15.328Z,101239.33
2018-10-12T12:27:43.804Z,101247.14
2018-10-12T12:30:12.236Z,101238.20
2018-10-12T12:32:40.658Z,101232.16
2018-10-12T12:35:09.481Z,101232.64
2018-10-12T12:37:37.620Z,101229.03
2018-10-12T12:40:06.155Z,101199.69
2018-10-12T12:42:34.650Z,101223.20
2018-10-12T12:45:03.164Z,101224.55
2018-10-12T12:47:31.712Z,101223.23
2018-10-12T12:50:00.086Z,101226.90
2018-10-12T12:52:28.788Z,101226.02
2018-10-12T12:54:57.246Z,101228.31
2018-10-12T12:57:26.617Z,101225.62
2018-10-12T12:59:55.019Z,101230.35
2018-10-12T13:02:23.534Z,101220.27
2018-10-12T13:04:52.079Z,101220.48
2018-10-12T13:07:20.524Z,101210.91
2018-10-12T13:09:49.061Z,101217.22
2018-10-12T13:12:17.549Z,101221.03
2018-10-12T13:14:46.401Z,101219.36
2018-10-12T13:17:15.349Z,101220.28
2018-10-12T13:19:43.957Z,101217.35
2018-10-12T13:22:12.397Z,101208.70
2018-10-12T13:24:40.968Z,101214.37
2018-10-12T13:27:09.666Z,101214.98
2018-10-12T13:29:38.093Z,101220.73
2018-10-12T13:32:06.871Z,101225.80
2018-10-12T13:34:35.259Z,101233.94
2018-10-12T13:37:03.656Z,101230.27
2018-10-12T13:39:32.163Z,101236.17
2018-10-12T13:42:00.600Z,101242.22
2018-10-12T13:44:29.021Z,101246.54
2018-10-12T13:46:57.517Z,101253.78
2018-10-12T13:49:25.987Z,101252.16
2018-10-12T13:51:54.422Z,101251.94
2018-10-12T13:54:22.954Z,101254.63
2018-10-12T13:56:55.503Z,101255.48
2018-10-12T13:59:23.909Z,101260.25
2018-10-12T14:01:52.352Z,101251.61
2018-10-12T14:04:20.839Z,101258.97
2018-10-12T14:06:49.298Z,101249.39
2018-10-12T14:09:17.794Z,101257.61
2018-10-12T14:11:46.240Z,101249.69
2018-10-12T14:14:14.701Z,101256.77
2018-10-12T14:16:43.194Z,101250.73
2018-10-12T14:19:12.040Z,101251.39
2018-10-12T14:21:40.092Z,101257.11
2018-10-12T14:24:08.557Z,101254.50
2018-10-12T14:26:37.198Z,101255.80
2018-10-12T14:29:05.923Z,101250.26
2018-10-12T14:31:34.435Z,101251.67
2018-10-12T14:34:02.859Z,101255.04
2018-10-12T14:36:31.332Z,101249.52
2018-10-12T14:38:59.793Z,101249.60
2018-10-12T14:41:28.264Z,101253.23
2018-10-12T14:43:56.766Z,101246.72
2018-10-12T14:46:25.187Z,101252.43
2018-10-12T14:48:53.607Z,101245.55
2018-10-12T14:51:22.132Z,101250.81
2018-10-12T14:53:50.522Z,101247.84
2018-10-12T14:56:19.041Z,101245.23
2018-10-12T14:58:47.529Z,101246.63
2018-10-12T15:01:15.949Z,101252.74
2018-10-12T15:03:44.360Z,101243.80
2018-10-12T15:06:12.876Z,101246.63
2018-10-12T15:08:42.765Z,101249.55
2018-10-12T15:11:11.173Z,101256.92
2018-10-12T15:13:39.658Z,101249.28
2018-10-12T15:16:08.113Z,101247.21
2018-10-12T15:18:36.833Z,101255.03
2018-10-12T15:21:05.491Z,101252.75
2018-10-12T15:23:33.941Z,101257.37
2018-10-12T15:26:02.314Z,101252.66
2018-10-12T15:28:30.776Z,101252.08
2018-10-12T15:30:59.238Z,101260.98
2018-10-12T15:33:27.642Z,101253.06
2018-10-12T15:35:56.164Z,101257.97
2018-10-12T15:38:24.672Z,101265.24
2018-10-12T15:40:53.187Z,101263.35
2018-10-12T15:43:21.659Z,101263.76
2018-10-12T15:45:50.391Z,101259.18
2018-10-12T15:48:18.891Z,101260.16
2018-10-12T15:50:47.381Z,101270.05
2018-10-12T15:53:15.919Z,101266.81
2018-10-12T15:55:44.417Z,101264.59
2018-10-12T15:58:12.905Z,101262.84
2018-10-12T16:00:41.348Z,101269.80
2018-10-12T16:03:09.914Z,101266.70
2018-10-12T16:05:38.412Z,101266.10
2018-10-12T16:08:06.916Z,101266.30
2018-10-12T16:10:35.344Z,101261.70
2018-10-12T16:13:03.843Z,101266.55
2018-10-12T16:15:32.320Z,101268.50
2018-10-12T16:18:00.738Z,101265.27
2018-10-12T16:20:29.237Z,101264.00
2018-10-12T16:22:57.654Z,101274.79
2018-10-12T16:26:05.246Z,101278.28
2018-10-12T16:28:35.028Z,101280.81
2018-10-12T16:31:03.455Z,101283.98
2018-10-12T16:33:31.861Z,101282.83
2018-10-12T16:36:00.448Z,101282.09
2018-10-12T16:38:28.911Z,101286.06
2018-10-12T16:40:57.382Z,101289.59
2018-10-12T16:43:25.985Z,101294.19
2018-10-12T16:45:54.310Z,101303.85
2018-10-12T16:48:22.749Z,101302.66
2018-10-12T16:50:51.234Z,101307.52
2018-10-12T16:53:19.654Z,101309.02
2018-10-12T16:55:48.060Z,101304.73
2018-10-12T16:58:16.824Z,101310.06
2018-10-12T17:00:45.228Z,101309.28
2018-10-12T17:03:13.715Z,101311.05
2018-10-12T17:05:42.123Z,101310.20
2018-10-12T17:08:11.316Z,101310.16
2018-10-12T17:10:39.722Z,101310.20
2018-10-12T17:13:08.146Z,101308.93
2018-10-12T17:15:36.579Z,101312.45
2018-10-12T17:18:05.003Z,101318.63
2018-10-12T17:20:34.294Z,101315.23
2018-10-12T17:23:02.705Z,101316.19
2018-10-12T17:25:31.092Z,101319.31
2018-10-12T17:27:59.556Z,101321.14
2018-10-12T17:30:28.027Z,101324.33
2018-10-12T17:32:56.388Z,101322.27
2018-10-12T17:35:24.822Z,101321.91
2018-10-12T17:37:53.272Z,101326.71
2018-10-12T17:40:21.693Z,101335.42
2018-10-12T17:42:50.130Z,101333.77
2018-10-12T17:45:18.617Z,101333.38
2018-10-12T17:47:47.088Z,101339.89
2018-10-12T17:50:15.492Z,101338.64
2018-10-12T17:52:43.920Z,101337.38
2018-10-12T17:55:12.333Z,101338.70
2018-10-12T17:57:40.784Z,101341.35
2018-10-12T18:00:10.192Z,101344.86
2018-10-12T18:02:38.585Z,101351.39
2018-10-12T18:05:07.831Z,101359.67
2018-10-12T18:07:36.338Z,101363.59
2018-10-12T18:10:05.303Z,101361.52
2018-10-12T18:12:33.820Z,101366.77
2018-10-12T18:15:02.341Z,101358.13
2018-10-12T18:17:30.795Z,101359.03
2018-10-12T18:19:59.245Z,101351.30
2018-10-12T18:22:27.654Z,101351.81
2018-10-12T18:24:56.503Z,101351.39
2018-10-12T18:27:24.960Z,101357.92
2018-10-12T18:29:53.445Z,101360.08
2018-10-12T18:32:21.888Z,101360.09
2018-10-12T18:34:50.382Z,101360.99
2018-10-12T18:37:19.309Z,101366.65
2018-10-12T18:39:47.736Z,101369.27
2018-10-12T18:42:17.425Z,101375.34
2018-10-12T18:44:45.897Z,101373.22
2018-10-12T18:47:14.393Z,101376.70
2018-10-12T18:49:42.821Z,101380.16
2018-10-12T18:52:11.349Z,101377.15
2018-10-12T18:54:39.847Z,101381.09
2018-10-12T18:57:08.503Z,101378.95
2018-10-12T18:59:36.967Z,101379.41
2018-10-12T19:02:05.574Z,101381.17
2018-10-12T19:04:34.110Z,101383.34
2018-10-12T19:07:02.755Z,101380.77
2018-10-12T19:09:31.521Z,101382.53
2018-10-12T19:12:00.034Z,101383.83
2018-10-12T19:14:28.486Z,101389.45
2018-10-12T19:16:57.020Z,101386.02
2018-10-12T19:19:25.572Z,101392.50
2018-10-12T19:21:54.017Z,101394.70
2018-10-12T19:24:23.869Z,101393.86
2018-10-12T19:26:53.859Z,101399.92
2018-10-12T19:29:23.015Z,101393.89
2018-10-12T19:31:51.536Z,101395.19
2018-10-12T19:34:19.996Z,101395.67
2018-10-12T19:36:48.464Z,101399.13
2018-10-12T19:39:16.943Z,101404.77
2018-10-12T19:41:45.439Z,101398.70
2018-10-12T19:44:13.876Z,101405.66
2018-10-12T19:46:42.382Z,101411.72
2018-10-12T19:49:10.855Z,101413.91
2018-10-12T19:51:39.337Z,101417.81
2018-10-12T19:54:07.872Z,101413.09
2018-10-12T19:56:36.308Z,101416.14
2018-10-12T19:59:04.768Z,101417.02
2018-10-12T20:01:33.229Z,101421.77
2018-10-12T20:04:01.678Z,101421.36
2018-10-12T20:06:30.245Z,101424.83
2018-10-12T20:08:58.706Z,101422.67
2018-10-12T20:11:27.149Z,101425.25
2018-10-12T20:13:55.581Z,101424.84
2018-10-12T20:16:24.026Z,101428.73
2018-10-12T20:18:52.473Z,101430.47
2018-10-12T20:21:21.022Z,101423.58
2018-10-12T20:23:49.515Z,101427.91
2018-10-12T20:26:17.977Z,101421.03
2018-10-12T20:28:46.436Z,101427.10
2018-10-12T20:31:14.861Z,101426.24
2018-10-12T20:33:43.300Z,101429.29
2018-10-12T20:36:11.773Z,101431.90
2018-10-12T20:38:40.188Z,101433.17
2018-10-12T20:41:08.650Z,101431.90
2018-10-12T20:43:37.105Z,101427.59
2018-10-12T20:46:05.947Z,101431.93
2018-10-12T20:48:34.407Z,101429.77
2018-10-12T20:51:02.824Z,101430.63
2018-10-12T20:53:31.363Z,101422.02
2018-10-12T20:55:59.755Z,101428.08
2018-10-12T20:58:28.258Z,101427.67
2018-10-12T21:00:56.715Z,101438.02
2018-10-12T21:03:25.138Z,101428.98
2018-10-12T21:05:53.534Z,101430.70
2018-10-12T21:08:22.011Z,101430.28
2018-10-12T21:10:50.730Z,101427.29
2018-10-12T21:13:19.215Z,101435.94
2018-10-12T21:15:47.943Z,101435.53
2018-10-12T21:18:16.780Z,101442.88
2018-10-12T21:20:45.428Z,101439.85
2018-10-12T21:23:13.968Z,101435.97
2018-10-12T21:25:43.106Z,101438.11
2018-10-12T21:28:11.681Z,101434.64
2018-10-12T21:30:40.020Z,101431.17
2018-10-12T21:33:08.477Z,101432.03
2018-10-12T21:35:36.907Z,101429.45
2018-10-12T21:38:05.352Z,101431.16
2018-10-12T21:40:33.746Z,101428.55
2018-10-12T21:43:12.049Z,101423.37
2018-10-12T21:45:40.489Z,101423.36
2018-10-12T21:48:08.941Z,101425.94
2018-10-12T21:50:37.453Z,101428.52
2018-10-12T21:53:05.853Z,101429.40
2018-10-12T21:55:34.379Z,101428.98
2018-10-12T21:58:02.896Z,101429.85
2018-10-12T22:00:31.395Z,101426.84
2018-10-12T22:02:59.851Z,101424.69
2018-10-12T22:05:28.316Z,101423.83
2018-10-12T22:07:56.772Z,101427.71
2018-10-12T22:10:25.228Z,101422.53
2018-10-12T22:12:53.678Z,101425.98
2018-10-12T22:15:22.111Z,101423.41
2018-10-12T22:17:50.527Z,101422.98
2018-10-12T22:20:18.982Z,101421.69
2018-10-12T22:22:47.378Z,101418.23
2018-10-12T22:25:15.869Z,101416.95
2018-10-12T22:27:44.347Z,101416.53
2018-10-12T22:30:12.802Z,101406.63
2018-10-12T22:32:41.220Z,101409.21
2018-10-12T22:35:09.703Z,101410.51
2018-10-12T22:37:38.122Z,101406.20
2018-10-12T22:40:06.656Z,101403.61
2018-10-12T22:42:35.086Z,101406.63
2018-10-12T22:45:03.590Z,101408.77
2018-10-12T22:47:32.034Z,101404.45
2018-10-12T22:50:00.477Z,101404.88
2018-10-12T22:52:28.939Z,101401.02
2018-10-12T22:54:57.348Z,101399.73
2018-10-12T22:57:25.760Z,101399.30
2018-10-12T22:59:54.176Z,101395.42
2018-10-12T23:02:22.581Z,101393.70
2018-10-12T23:04:51.022Z,101386.34
2018-10-12T23:07:19.448Z,101398.44
2018-10-12T23:09:47.975Z,101395.85
2018-10-12T23:12:16.412Z,101393.25
2018-10-12T23:14:44.850Z,101396.27
2018-10-12T23:17:13.360Z,101395.42
2018-10-12T23:19:41.769Z,101394.57
2018-10-12T23:22:10.191Z,101394.98
2018-10-12T23:24:38.683Z,101392.85
2018-10-12T23:27:07.392Z,101381.22
2018-10-12T23:29:35.808Z,101382.53
2018-10-12T23:32:04.316Z,101380.39
2018-10-12T23:34:32.734Z,101375.66
2018-10-12T23:37:01.169Z,101378.27
2018-10-12T23:39:29.591Z,101381.73
2018-10-12T23:41:58.068Z,101372.66
2018-10-12T23:44:26.565Z,101380.46
2018-10-12T23:46:54.973Z,101377.89
2018-10-12T23:49:23.382Z,101381.78
2018-10-12T23:51:51.816Z,101371.88
2018-10-12T23:54:20.292Z,101372.75
2018-10-12T23:56:48.743Z,101374.91
2018-10-12T23:59:17.193Z,101371.91
