createdAt,value
2022-09-21T00:00:49.192Z,101905.34
2022-09-21T00:03:17.589Z,101907.97
2022-09-21T00:05:46.248Z,101896.63
2022-09-21T00:08:15.103Z,101903.56
2022-09-21T00:10:42.839Z,101900.94
2022-09-21T00:13:13.377Z,101912.22
2022-09-21T00:15:41.841Z,101906.13
2022-09-21T00:18:11.192Z,101896.50
2022-09-21T00:20:43.468Z,101901.69
2022-09-21T00:23:11.420Z,101906.03
2022-09-21T00:25:39.441Z,101902.53
2022-09-21T00:28:07.152Z,101899.91
2022-09-21T00:30:36.460Z,101900.75
2022-09-21T00:33:04.316Z,101903.38
2022-09-21T00:35:32.111Z,101905.13
2022-09-21T00:38:02.029Z,101907.72
2022-09-21T00:40:30.667Z,101907.72
2022-09-21T00:43:12.780Z,101908.59
2022-09-21T00:45:42.810Z,101914.66
2022-09-21T00:48:10.887Z,101910.31
2022-09-21T00:50:41.958Z,101906.81
2022-09-21T00:53:09.941Z,101912.81
2022-09-21T00:55:42.885Z,101912.81
2022-09-21T00:58:16.320Z,101914.47
2022-09-21T01:00:45.515Z,101917.00
2022-09-21T01:03:14.353Z,101917.81
2022-09-21T01:05:42.046Z,101913.44
2022-09-21T01:08:12.975Z,101923.00
2022-09-21T01:11:04.907Z,101916.84
2022-09-21T01:13:43.296Z,101914.13
2022-09-21T01:16:16.343Z,101920.13
2022-09-21T01:18:51.609Z,101918.38
2022-09-21T01:21:22.490Z,101920.09
2022-09-21T01:24:19.584Z,101910.56
2022-09-21T01:27:19.217Z,101913.97
2022-09-21T01:29:54.254Z,101918.22
2022-09-21T01:32:26.872Z,101916.38
2022-09-21T01:35:00.720Z,101924.97
2022-09-21T01:37:33.997Z,101926.56
2022-09-21T01:40:05.756Z,101930.06
2022-09-21T01:42:35.623Z,101933.41
2022-09-21T01:45:08.813Z,101933.50
2022-09-21T01:47:38.642Z,101928.91
2022-09-21T01:50:10.536Z,101931.44
2022-09-21T01:52:43.300Z,101939.06
2022-09-21T01:55:16.277Z,101930.28
2022-09-21T01:57:50.957Z,101931.84
2022-09-21T02:00:20.284Z,101936.25
2022-09-21T02:02:52.112Z,101937.03
2022-09-21T02:05:23.531Z,101943.16
2022-09-21T02:07:53.672Z,101943.22
2022-09-21T02:10:25.303Z,101938.81
2022-09-21T02:12:56.782Z,101937.09
2022-09-21T02:15:31.031Z,101935.38
2022-09-21T02:18:06.655Z,101938.75
2022-09-21T02:20:39.304Z,101942.19
2022-09-21T02:23:17.787Z,101931.81
2022-09-21T02:25:53.376Z,101935.22
2022-09-21T02:28:31.378Z,101937.72
2022-09-21T02:31:08.905Z,101932.38
2022-09-21T02:33:46.809Z,101931.59
2022-09-21T02:36:23.264Z,101919.34
2022-09-21T02:38:54.540Z,101930.44
2022-09-21T02:41:29.143Z,101925.28
2022-09-21T02:44:02.711Z,101931.22
2022-09-21T02:46:38.929Z,101921.56
2022-09-21T02:49:10.960Z,101925.97
2022-09-21T02:51:44.219Z,101926.75
2022-09-21T02:54:16.715Z,101922.38
2022-09-21T02:56:48.673Z,101923.31
2022-09-21T02:59:17.546Z,101920.50
2022-09-21T03:01:46.990Z,101923.06
2022-09-21T03:04:14.760Z,101924.03
2022-09-21T03:06:42.453Z,101916.34
2022-09-21T03:09:10.609Z,101915.31
2022-09-21T03:11:38.979Z,101918.78
2022-09-21T03:14:08.756Z,101919.69
2022-09-21T03:16:36.707Z,101918.84
2022-09-21T03:19:06.619Z,101923.09
2022-09-21T03:21:34.328Z,101915.25
2022-09-21T03:24:02.471Z,101922.13
2022-09-21T03:26:30.200Z,101924.78
2022-09-21T03:28:57.992Z,101930.91
2022-09-21T03:31:25.797Z,101931.72
2022-09-21T03:33:53.889Z,101933.41
2022-09-21T03:36:22.985Z,101935.78
2022-09-21T03:38:50.683Z,101939.31
2022-09-21T03:41:18.832Z,101935.06
2022-09-21T03:43:46.568Z,101938.44
2022-09-21T03:46:14.328Z,101934.19
2022-09-21T03:48:42.438Z,101937.56
2022-09-21T03:51:10.572Z,101936.63
2022-09-21T03:53:39.672Z,101935.69
2022-09-21T03:56:07.432Z,101934.91
2022-09-21T03:58:35.197Z,101939.88
2022-09-21T04:01:03.803Z,101927.88
2022-09-21T04:03:31.707Z,101936.72
2022-09-21T04:05:59.429Z,101932.31
2022-09-21T04:08:27.536Z,101933.19
2022-09-21T04:10:56.726Z,101938.34
2022-09-21T04:13:24.965Z,101933.13
2022-09-21T04:15:52.880Z,101941.75
2022-09-21T04:18:20.653Z,101940.16
2022-09-21T04:20:48.571Z,101939.16
2022-09-21T04:23:16.291Z,101943.47
2022-09-21T04:25:45.033Z,101939.94
2022-09-21T04:28:14.064Z,101940.59
2022-09-21T04:30:41.855Z,101941.44
2022-09-21T04:33:09.774Z,101946.69
2022-09-21T04:35:37.519Z,101944.09
2022-09-21T04:38:05.321Z,101939.66
2022-09-21T04:40:33.078Z,101944.00
2022-09-21T04:43:00.914Z,101950.03
2022-09-21T04:45:29.952Z,101952.75
2022-09-21T04:47:57.997Z,101952.63
2022-09-21T04:50:25.913Z,101952.44
2022-09-21T04:53:04.374Z,101947.09
2022-09-21T04:55:32.127Z,101952.09
2022-09-21T04:57:59.837Z,101955.56
2022-09-21T05:00:28.203Z,101954.63
2022-09-21T05:02:58.235Z,101959.53
2022-09-21T05:05:26.151Z,101963.19
2022-09-21T05:07:54.192Z,101974.47
2022-09-21T05:10:21.097Z,101970.16
2022-09-21T05:12:48.896Z,101970.97
2022-09-21T05:15:17.080Z,101972.59
2022-09-21T05:17:44.899Z,101977.22
2022-09-21T05:20:14.472Z,101972.75
2022-09-21T05:22:42.187Z,101983.09
2022-09-21T05:25:10.861Z,101981.44
2022-09-21T05:27:38.736Z,101986.78
2022-09-21T05:30:07.959Z,101987.94
2022-09-21T05:32:45.122Z,101981.72
2022-09-21T05:35:25.035Z,101989.72
2022-09-21T05:37:58.267Z,101988.00
2022-09-21T05:40:26.919Z,101992.56
2022-09-21T05:42:56.162Z,101989.94
2022-09-21T05:45:24.511Z,101991.00
2022-09-21T05:47:59.496Z,101990.25
2022-09-21T05:50:47.425Z,101999.00
2022-09-21T05:53:30.956Z,102005.06
2022-09-21T05:56:00.876Z,102006.44
2022-09-21T05:58:37.984Z,101998.69
2022-09-21T06:01:21.770Z,102005.72
2022-09-21T06:03:50.156Z,102000.56
2022-09-21T06:06:20.822Z,102012.69
2022-09-21T06:08:48.749Z,102017.06
2022-09-21T06:11:16.757Z,102012.88
2022-09-21T06:13:44.461Z,102018.19
2022-09-21T06:16:12.306Z,102025.19
2022-09-21T06:18:40.425Z,102020.84
2022-09-21T06:21:09.475Z,102028.75
2022-09-21T06:23:38.893Z,102030.50
2022-09-21T06:26:07.045Z,102027.16
2022-09-21T06:28:34.822Z,102036.69
2022-09-21T06:31:02.585Z,102034.94
2022-09-21T06:33:30.344Z,102035.16
2022-09-21T06:35:59.436Z,102029.25
2022-09-21T06:38:29.210Z,102030.97
2022-09-21T06:41:03.717Z,102027.84
2022-09-21T06:43:32.125Z,102023.44
2022-09-21T06:46:01.581Z,102033.03
2022-09-21T06:48:30.833Z,102039.97
2022-09-21T06:50:59.622Z,102035.91
2022-09-21T06:53:28.273Z,102028.19
2022-09-21T06:56:00.949Z,102025.66
2022-09-21T06:58:31.208Z,102022.25
2022-09-21T07:00:59.153Z,102028.41
2022-09-21T07:03:27.113Z,102031.28
2022-09-21T07:05:54.824Z,102028.34
2022-09-21T07:11:11.573Z,102033.09
2022-09-21T07:13:40.909Z,102034.09
2022-09-21T07:16:10.001Z,102038.69
2022-09-21T07:18:43.529Z,102037.91
2022-09-21T07:21:13.082Z,102036.59
2022-09-21T07:23:40.978Z,102040.88
2022-09-21T07:26:11.626Z,102041.34
2022-09-21T07:28:41.092Z,102044.00
2022-09-21T07:31:10.155Z,102045.81
2022-09-21T07:33:38.103Z,102049.34
2022-09-21T07:36:10.433Z,102048.69
2022-09-21T07:38:40.366Z,102050.31
2022-09-21T07:41:08.579Z,102045.34
2022-09-21T07:43:39.209Z,102050.78
2022-09-21T07:46:09.257Z,102044.19
2022-09-21T07:48:37.247Z,102048.97
2022-09-21T07:51:06.692Z,102050.00
2022-09-21T07:53:34.495Z,102044.75
2022-09-21T07:56:03.436Z,102046.34
2022-09-21T07:58:48.999Z,102043.72
2022-09-21T08:01:18.544Z,102040.06
2022-09-21T08:03:46.364Z,102035.16
2022-09-21T08:06:14.278Z,102040.59
2022-09-21T08:08:42.337Z,102042.56
2022-09-21T08:11:11.795Z,102050.13
2022-09-21T08:13:39.778Z,102049.09
2022-09-21T08:16:07.990Z,102038.22
2022-09-21T08:18:40.303Z,102041.31
2022-09-21T08:21:12.129Z,102046.28
2022-09-21T08:23:42.784Z,102050.91
2022-09-21T08:26:18.578Z,102042.50
2022-09-21T08:28:48.833Z,102047.22
2022-09-21T08:31:19.470Z,102047.28
2022-09-21T08:33:49.684Z,102044.53
2022-09-21T08:36:18.236Z,102044.75
2022-09-21T08:38:46.448Z,102046.00
2022-09-21T08:41:19.851Z,102044.69
2022-09-21T08:43:52.850Z,102045.56
2022-09-21T08:46:24.656Z,102052.59
2022-09-21T08:48:59.432Z,102043.78
2022-09-21T08:51:31.248Z,102044.34
2022-09-21T08:54:02.247Z,102049.25
2022-09-21T08:56:53.285Z,102045.38
2022-09-21T08:59:17.713Z,102041.13
2022-09-21T09:01:58.329Z,102042.41
2022-09-21T09:04:46.835Z,102041.50
2022-09-21T09:07:32.123Z,102048.38
2022-09-21T09:10:11.756Z,102036.69
2022-09-21T09:12:53.964Z,102039.66
2022-09-21T09:15:38.024Z,102042.41
2022-09-21T09:18:10.842Z,102042.38
2022-09-21T09:20:44.440Z,102040.97
2022-09-21T09:23:16.834Z,102039.59
2022-09-21T09:25:48.324Z,102033.16
2022-09-21T09:28:25.751Z,102034.03
2022-09-21T09:31:00.182Z,102030.13
2022-09-21T09:33:33.817Z,102034.53
2022-09-21T09:36:05.618Z,102034.06
2022-09-21T09:38:38.446Z,102031.34
2022-09-21T09:41:35.222Z,102037.56
2022-09-21T09:44:22.004Z,102029.66
2022-09-21T09:47:01.184Z,102022.59
2022-09-21T09:49:39.583Z,102023.69
2022-09-21T09:52:12.057Z,102024.88
2022-09-21T09:54:39.943Z,102026.47
2022-09-21T09:57:10.821Z,102019.88
2022-09-21T09:59:44.747Z,102025.22
2022-09-21T10:02:23.010Z,102019.44
2022-09-21T10:05:01.475Z,102017.06
2022-09-21T10:07:38.300Z,102013.91
2022-09-21T10:10:34.522Z,102009.03
2022-09-21T10:13:14.398Z,102006.75
2022-09-21T10:15:46.513Z,102016.75
2022-09-21T10:18:22.020Z,102005.72
2022-09-21T10:20:56.788Z,102000.81
2022-09-21T10:23:26.452Z,101999.34
2022-09-21T10:25:57.571Z,101995.50
2022-09-21T10:28:26.085Z,101995.44
2022-09-21T10:31:10.021Z,101992.97
2022-09-21T10:33:49.900Z,101996.72
2022-09-21T10:36:30.111Z,101996.91
2022-09-21T10:39:12.027Z,101996.81
2022-09-21T10:41:39.977Z,101998.28
2022-09-21T10:44:18.027Z,101997.84
2022-09-21T10:46:46.952Z,101999.38
2022-09-21T10:49:21.396Z,101982.34
2022-09-21T10:51:51.779Z,101992.00
2022-09-21T10:54:25.001Z,101992.69
2022-09-21T10:56:55.457Z,101983.97
2022-09-21T10:59:26.596Z,101991.97
2022-09-21T11:01:56.980Z,101983.91
2022-09-21T11:04:33.842Z,101990.16
2022-09-21T11:07:06.270Z,101995.03
2022-09-21T11:09:39.336Z,101993.13
2022-09-21T11:12:26.140Z,101991.69
2022-09-21T11:15:01.923Z,101979.75
2022-09-21T11:17:37.559Z,101977.78
2022-09-21T11:20:17.404Z,101982.19
2022-09-21T11:22:57.429Z,101972.41
2022-09-21T11:25:42.177Z,101965.81
2022-09-21T11:28:15.869Z,101968.16
2022-09-21T11:31:06.858Z,101966.41
2022-09-21T11:33:52.855Z,101968.22
2022-09-21T11:36:27.639Z,101962.22
2022-09-21T11:39:02.260Z,101959.31
2022-09-21T11:41:42.062Z,101963.91
2022-09-21T11:44:21.301Z,101955.94
2022-09-21T11:46:55.600Z,101950.53
2022-09-21T11:49:46.277Z,101948.72
2022-09-21T11:52:32.884Z,101949.53
2022-09-21T11:55:59.013Z,101946.63
2022-09-21T11:58:39.692Z,101935.16
2022-09-21T12:03:51.539Z,101942.16
2022-09-21T12:06:33.364Z,101947.91
2022-09-21T12:09:21.099Z,101938.19
2022-09-21T12:11:56.473Z,101926.00
2022-09-21T12:14:34.792Z,101926.56
2022-09-21T12:17:09.048Z,101922.06
2022-09-21T12:19:46.433Z,101914.97
2022-09-21T12:22:19.906Z,101919.34
2022-09-21T12:24:51.805Z,101912.59
2022-09-21T12:27:28.686Z,101912.88
2022-09-21T12:30:03.362Z,101909.47
2022-09-21T12:32:47.253Z,101905.03
2022-09-21T12:35:18.174Z,101906.66
2022-09-21T12:37:50.889Z,101904.69
2022-09-21T12:40:27.735Z,101907.28
2022-09-21T12:43:04.171Z,101909.53
2022-09-21T12:45:37.331Z,101899.19
2022-09-21T12:48:12.348Z,101901.34
2022-09-21T12:50:44.742Z,101894.72
2022-09-21T12:53:18.830Z,101898.91
2022-09-21T12:55:54.106Z,101893.31
2022-09-21T12:58:35.093Z,101894.09
2022-09-21T13:01:17.322Z,101885.72
2022-09-21T13:03:56.031Z,101885.16
2022-09-21T13:06:50.438Z,101881.72
2022-09-21T13:09:21.048Z,101884.03
2022-09-21T13:11:56.542Z,101889.31
2022-09-21T13:14:26.220Z,101880.69
2022-09-21T13:17:02.836Z,101879.13
2022-09-21T13:19:33.467Z,101876.31
2022-09-21T13:22:24.581Z,101879.25
2022-09-21T13:25:02.939Z,101871.50
2022-09-21T13:28:01.697Z,101867.41
2022-09-21T13:30:32.921Z,101862.97
2022-09-21T13:33:04.152Z,101864.78
2022-09-21T13:36:02.022Z,101862.44
2022-09-21T13:38:34.225Z,101858.00
2022-09-21T13:41:03.655Z,101852.09
2022-09-21T13:43:48.078Z,101855.63
2022-09-21T13:46:34.224Z,101854.66
2022-09-21T13:49:07.037Z,101848.72
2022-09-21T13:51:35.584Z,101848.97
2022-09-21T13:54:04.738Z,101848.13
2022-09-21T13:56:33.431Z,101844.19
2022-09-21T13:59:01.291Z,101850.88
2022-09-21T14:01:49.955Z,101839.75
2022-09-21T14:04:23.724Z,101829.38
2022-09-21T14:06:53.372Z,101832.06
2022-09-21T14:09:25.746Z,101828.59
2022-09-21T14:11:59.792Z,101823.41
2022-09-21T14:14:31.509Z,101818.00
2022-09-21T14:17:00.620Z,101825.66
2022-09-21T14:20:08.198Z,101827.63
2022-09-21T14:22:42.383Z,101826.78
2022-09-21T14:25:32.282Z,101825.75
2022-09-21T14:28:04.430Z,101829.16
2022-09-21T14:30:35.771Z,101820.28
2022-09-21T14:33:23.540Z,101823.94
2022-09-21T14:35:52.425Z,101825.03
2022-09-21T14:38:25.573Z,101819.38
2022-09-21T14:40:57.476Z,101821.72
2022-09-21T14:43:28.923Z,101814.13
2022-09-21T14:46:37.224Z,101817.81
2022-09-21T14:49:21.092Z,101816.28
2022-09-21T14:52:04.222Z,101810.88
2022-09-21T14:54:51.069Z,101810.19
2022-09-21T14:57:51.068Z,101802.34
2022-09-21T15:00:23.280Z,101802.69
2022-09-21T15:03:06.263Z,101800.22
2022-09-21T15:05:38.617Z,101799.31
2022-09-21T15:08:45.784Z,101798.44
2022-09-21T15:11:24.785Z,101796.31
2022-09-21T15:14:07.600Z,101789.56
2022-09-21T15:16:41.595Z,101788.59
2022-09-21T15:19:21.696Z,101787.19
2022-09-21T15:21:51.166Z,101789.28
2022-09-21T15:24:22.598Z,101784.63
2022-09-21T15:26:53.842Z,101783.16
2022-09-21T15:29:26.121Z,101781.19
2022-09-21T15:31:54.605Z,101779.94
2022-09-21T15:34:23.999Z,101776.84
2022-09-21T15:36:52.767Z,101772.72
2022-09-21T15:39:26.729Z,101765.59
2022-09-21T15:42:18.433Z,101773.97
2022-09-21T15:44:48.577Z,101768.50
2022-09-21T15:47:19.891Z,101774.31
2022-09-21T15:49:47.976Z,101769.94
2022-09-21T15:52:25.547Z,101770.00
2022-09-21T15:54:57.050Z,101774.97
2022-09-21T15:57:36.429Z,101771.78
2022-09-21T16:00:18.161Z,101771.13
2022-09-21T16:03:04.326Z,101765.84
2022-09-21T16:05:34.940Z,101767.38
2022-09-21T16:08:07.907Z,101763.78
2022-09-21T16:10:41.020Z,101768.44
2022-09-21T16:13:36.602Z,101768.44
2022-09-21T16:16:06.173Z,101766.69
2022-09-21T16:18:43.011Z,101760.81
2022-09-21T16:21:20.264Z,101761.31
2022-09-21T16:23:49.145Z,101758.44
2022-09-21T16:26:21.618Z,101759.53
2022-09-21T16:28:58.216Z,101763.22
2022-09-21T16:31:32.152Z,101763.66
2022-09-21T16:34:32.951Z,101765.56
2022-09-21T16:37:02.218Z,101764.97
2022-09-21T16:39:30.081Z,101774.88
2022-09-21T16:42:02.251Z,101769.31
2022-09-21T16:44:40.220Z,101769.22
2022-09-21T16:47:14.392Z,101771.97
2022-09-21T16:49:42.645Z,101779.28
2022-09-21T16:52:11.192Z,101769.25
2022-09-21T16:54:38.989Z,101775.31
2022-09-21T16:57:07.432Z,101768.91
2022-09-21T16:59:36.548Z,101780.97
2022-09-21T17:02:05.905Z,101778.78
2022-09-21T17:04:35.069Z,101774.63
2022-09-21T17:07:04.968Z,101774.75
2022-09-21T17:09:35.359Z,101776.25
2022-09-21T17:12:04.360Z,101768.38
2022-09-21T17:14:35.404Z,101772.16
2022-09-21T17:17:08.584Z,101769.78
2022-09-21T17:19:36.795Z,101774.22
2022-09-21T17:22:06.760Z,101766.91
2022-09-21T17:24:49.897Z,101774.09
2022-09-21T17:27:19.298Z,101779.72
2022-09-21T17:29:49.494Z,101779.75
2022-09-21T17:32:21.403Z,101787.84
2022-09-21T17:34:56.150Z,101793.03
2022-09-21T17:37:24.136Z,101781.19
2022-09-21T17:39:53.502Z,101781.72
2022-09-21T17:42:24.901Z,101782.34
2022-09-21T17:45:02.281Z,101781.47
2022-09-21T17:47:33.839Z,101782.47
2022-09-21T17:50:09.614Z,101780.72
2022-09-21T17:52:55.309Z,101784.47
2022-09-21T17:55:23.613Z,101773.38
2022-09-21T17:58:00.715Z,101776.13
2022-09-21T18:00:37.116Z,101781.84
2022-09-21T18:03:20.717Z,101774.75
2022-09-21T18:05:50.627Z,101779.47
2022-09-21T18:08:19.121Z,101779.81
2022-09-21T18:11:01.844Z,101784.25
2022-09-21T18:13:39.120Z,101782.75
2022-09-21T18:16:21.795Z,101790.59
2022-09-21T18:19:00.651Z,101787.00
2022-09-21T18:21:28.968Z,101790.41
2022-09-21T18:24:11.849Z,101797.38
2022-09-21T18:26:40.268Z,101795.69
2022-09-21T18:29:37.988Z,101793.09
2022-09-21T18:32:19.772Z,101798.50
2022-09-21T18:35:24.772Z,101795.09
2022-09-21T18:38:03.750Z,101798.72
2022-09-21T18:40:39.833Z,101796.22
2022-09-21T18:43:22.561Z,101804.25
2022-09-21T18:45:56.660Z,101795.75
2022-09-21T18:48:51.596Z,101808.16
2022-09-21T18:51:23.628Z,101813.47
2022-09-21T18:53:55.758Z,101804.84
2022-09-21T18:56:24.856Z,101802.28
2022-09-21T18:58:53.398Z,101809.38
2022-09-21T19:01:22.699Z,101807.75
2022-09-21T19:03:51.220Z,101811.44
2022-09-21T19:06:36.980Z,101814.44
2022-09-21T19:09:37.903Z,101811.97
2022-09-21T19:12:21.602Z,101812.84
2022-09-21T19:15:06.888Z,101818.41
2022-09-21T19:17:58.816Z,101819.81
2022-09-21T19:20:41.677Z,101817.41
2022-09-21T19:23:25.179Z,101815.13
2022-09-21T19:25:57.895Z,101817.91
2022-09-21T19:28:50.173Z,101819.63
2022-09-21T19:31:19.859Z,101809.16
2022-09-21T19:33:50.866Z,101813.63
2022-09-21T19:36:20.913Z,101817.19
2022-09-21T19:38:50.662Z,101813.72
2022-09-21T19:41:36.003Z,101816.44
2022-09-21T19:44:09.263Z,101813.00
2022-09-21T19:46:44.199Z,101813.03
2022-09-21T19:49:18.298Z,101819.19
2022-09-21T19:51:48.918Z,101814.78
2022-09-21T19:54:38.118Z,101812.09
2022-09-21T19:57:31.793Z,101808.47
2022-09-21T20:00:00.898Z,101808.38
2022-09-21T20:02:32.496Z,101811.81
2022-09-21T20:05:06.388Z,101805.63
2022-09-21T20:07:44.382Z,101806.47
2022-09-21T20:10:45.352Z,101814.31
2022-09-21T20:13:21.882Z,101819.59
2022-09-21T20:15:53.015Z,101821.41
2022-09-21T20:18:31.992Z,101815.34
2022-09-21T20:21:00.499Z,101821.50
2022-09-21T20:23:30.127Z,101814.59
2022-09-21T20:26:04.520Z,101814.59
2022-09-21T20:28:32.902Z,101818.97
2022-09-21T20:31:00.898Z,101814.69
2022-09-21T20:33:31.859Z,101817.41
2022-09-21T20:36:00.046Z,101820.13
2022-09-21T20:38:27.897Z,101822.81
2022-09-21T20:40:55.644Z,101810.59
2022-09-21T20:43:29.026Z,101810.59
2022-09-21T20:46:00.076Z,101812.34
2022-09-21T20:48:27.928Z,101804.50
2022-09-21T20:50:56.843Z,101811.47
2022-09-21T20:53:25.386Z,101814.13
2022-09-21T20:55:55.496Z,101810.66
2022-09-21T20:58:25.510Z,101817.66
2022-09-21T21:00:58.623Z,101812.44
2022-09-21T21:03:26.879Z,101804.59
2022-09-21T21:05:54.605Z,101810.69
2022-09-21T21:08:22.448Z,101810.72
2022-09-21T21:10:50.141Z,101810.75
2022-09-21T21:13:17.866Z,101809.00
2022-09-21T21:15:46.940Z,101811.63
2022-09-21T21:18:14.662Z,101816.84
2022-09-21T21:20:42.391Z,101814.31
2022-09-21T21:23:10.121Z,101810.88
2022-09-21T21:25:37.988Z,101818.72
2022-09-21T21:28:06.043Z,101815.22
2022-09-21T21:30:33.822Z,101821.41
2022-09-21T21:33:04.102Z,101823.16
2022-09-21T21:35:32.099Z,101820.53
2022-09-21T21:37:59.887Z,101831.00
2022-09-21T21:40:27.612Z,101824.91
2022-09-21T21:42:56.597Z,101824.88
2022-09-21T21:45:24.568Z,101823.16
2022-09-21T21:47:52.489Z,101816.16
2022-09-21T21:50:21.575Z,101822.25
2022-09-21T21:52:49.269Z,101824.03
2022-09-21T21:55:17.027Z,101825.75
2022-09-21T21:57:44.713Z,101822.25
2022-09-21T22:00:13.951Z,101823.09
2022-09-21T22:02:41.889Z,101827.41
2022-09-21T22:05:10.374Z,101819.56
2022-09-21T22:07:40.645Z,101819.53
2022-09-21T22:10:09.838Z,101824.75
2022-09-21T22:12:37.676Z,101811.66
2022-09-21T22:15:06.111Z,101823.00
2022-09-21T22:17:33.778Z,101816.03
2022-09-21T22:20:01.756Z,101817.75
2022-09-21T22:22:29.480Z,101822.13
2022-09-21T22:24:58.590Z,101821.22
2022-09-21T22:27:26.349Z,101818.59
2022-09-21T22:29:54.048Z,101823.81
2022-09-21T22:32:22.024Z,101819.44
2022-09-21T22:34:51.023Z,101822.03
2022-09-21T22:37:18.749Z,101819.41
2022-09-21T22:39:46.543Z,101822.00
2022-09-21T22:42:15.615Z,101821.94
2022-09-21T22:44:43.301Z,101816.66
2022-09-21T22:47:11.013Z,101819.28
2022-09-21T22:49:38.788Z,101819.28
2022-09-21T22:52:07.196Z,101812.28
2022-09-21T22:54:34.944Z,101821.00
2022-09-21T22:57:02.842Z,101814.09
2022-09-21T22:59:31.900Z,101818.47
2022-09-21T23:01:59.629Z,101812.41
2022-09-21T23:04:27.416Z,101810.72
2022-09-21T23:06:55.141Z,101810.72
2022-09-21T23:09:23.325Z,101809.84
2022-09-21T23:11:53.828Z,101807.25
2022-09-21T23:14:22.708Z,101814.16
2022-09-21T23:16:52.858Z,101807.13
2022-09-21T23:19:20.824Z,101804.53
2022-09-21T23:21:50.617Z,101811.47
2022-09-21T23:24:18.883Z,101802.69
2022-09-21T23:26:47.135Z,101803.53
2022-09-21T23:29:16.520Z,101804.38
2022-09-21T23:31:46.042Z,101802.56
2022-09-21T23:34:16.272Z,101800.84
2022-09-21T23:36:45.619Z,101806.91
2022-09-21T23:39:14.933Z,101804.25
2022-09-21T23:41:43.472Z,101804.22
2022-09-21T23:44:11.250Z,101805.00
2022-09-21T23:46:40.484Z,101805.91
2022-09-21T23:49:08.411Z,101801.56
2022-09-21T23:51:38.017Z,101808.47
2022-09-21T23:54:06.770Z,101809.25
2022-09-21T23:56:34.873Z,101810.94
2022-09-21T23:59:03.402Z,101806.56
