createdAt,value
2019-05-01T00:00:27.126Z,991.61
2019-05-01T00:01:27.245Z,991.58
2019-05-01T00:02:27.378Z,991.60
2019-05-01T00:03:27.538Z,991.56
2019-05-01T00:04:27.674Z,991.54
2019-05-01T00:05:27.802Z,991.57
2019-05-01T00:06:27.931Z,991.56
2019-05-01T00:07:28.076Z,991.60
2019-05-01T00:08:28.209Z,991.58
2019-05-01T00:09:28.358Z,991.57
2019-05-01T00:10:28.483Z,991.57
2019-05-01T00:11:28.619Z,991.57
2019-05-01T00:12:28.901Z,991.57
2019-05-01T00:13:28.902Z,991.57
2019-05-01T00:14:29.138Z,991.57
2019-05-01T00:15:29.178Z,991.53
2019-05-01T00:16:29.303Z,991.52
2019-05-01T00:17:29.437Z,991.57
2019-05-01T00:18:29.609Z,991.54
2019-05-01T00:19:29.726Z,991.53
2019-05-01T00:20:29.852Z,991.51
2019-05-01T00:21:29.976Z,991.52
2019-05-01T00:22:30.137Z,991.53
2019-05-01T00:23:30.250Z,991.50
2019-05-01T00:24:30.399Z,991.48
2019-05-01T00:25:30.526Z,991.52
2019-05-01T00:26:30.660Z,991.48
2019-05-01T00:27:30.786Z,991.49
2019-05-01T00:28:30.933Z,991.46
2019-05-01T00:29:31.059Z,991.50
2019-05-01T00:30:31.221Z,991.48
2019-05-01T00:31:31.337Z,991.48
2019-05-01T00:32:31.464Z,991.51
2019-05-01T00:33:31.588Z,991.50
2019-05-01T00:34:31.757Z,991.51
2019-05-01T00:35:31.866Z,991.50
2019-05-01T00:36:31.999Z,991.46
2019-05-01T00:37:32.139Z,991.50
2019-05-01T00:38:32.268Z,991.47
2019-05-01T00:39:32.402Z,991.49
2019-05-01T00:40:32.531Z,991.47
2019-05-01T00:41:32.699Z,991.51
2019-05-01T00:42:32.829Z,991.51
2019-05-01T00:43:32.954Z,991.52
2019-05-01T00:44:33.077Z,991.48
2019-05-01T00:45:33.264Z,991.49
2019-05-01T00:46:33.382Z,991.47
2019-05-01T00:47:33.522Z,991.47
2019-05-01T00:48:33.650Z,991.44
2019-05-01T00:49:33.820Z,991.45
2019-05-01T00:50:33.929Z,991.41
2019-05-01T00:51:34.062Z,991.40
2019-05-01T00:52:34.189Z,991.37
2019-05-01T00:53:34.354Z,991.37
2019-05-01T00:54:34.455Z,991.37
2019-05-01T00:55:34.588Z,991.40
2019-05-01T00:56:34.712Z,991.38
2019-05-01T00:57:34.863Z,991.36
2019-05-01T00:58:34.986Z,991.36
2019-05-01T00:59:35.115Z,991.35
2019-05-01T01:00:42.916Z,991.34
2019-05-01T01:01:35.408Z,991.35
2019-05-01T01:02:35.531Z,991.34
2019-05-01T01:03:35.652Z,991.33
2019-05-01T01:04:35.779Z,991.34
2019-05-01T01:05:35.920Z,991.34
2019-05-01T01:06:36.044Z,991.37
2019-05-01T01:07:36.172Z,991.35
2019-05-01T01:08:36.305Z,991.34
2019-05-01T01:09:36.444Z,991.31
2019-05-01T01:10:36.570Z,991.33
2019-05-01T01:11:36.694Z,991.31
2019-05-01T01:12:36.827Z,991.30
2019-05-01T01:13:36.983Z,991.28
2019-05-01T01:14:37.220Z,991.32
2019-05-01T01:15:37.215Z,991.27
2019-05-01T01:16:37.346Z,991.25
2019-05-01T01:17:37.511Z,991.29
2019-05-01T01:18:37.650Z,991.29
2019-05-01T01:19:37.781Z,991.32
2019-05-01T01:20:37.912Z,991.30
2019-05-01T01:21:38.055Z,991.27
2019-05-01T01:22:38.180Z,991.32
2019-05-01T01:23:38.323Z,991.28
2019-05-01T01:24:38.448Z,991.31
2019-05-01T01:25:38.566Z,991.26
2019-05-01T01:26:38.693Z,991.27
2019-05-01T01:27:38.826Z,991.29
2019-05-01T01:28:38.960Z,991.25
2019-05-01T01:29:39.078Z,991.26
2019-05-01T01:30:39.208Z,991.25
2019-05-01T01:31:39.345Z,991.28
2019-05-01T01:32:39.474Z,991.28
2019-05-01T01:33:39.596Z,991.31
2019-05-01T01:34:39.725Z,991.28
2019-05-01T01:35:39.855Z,991.28
2019-05-01T01:36:39.983Z,991.26
2019-05-01T01:37:40.118Z,991.24
2019-05-01T01:38:40.249Z,991.23
2019-05-01T01:39:40.369Z,991.19
2019-05-01T01:40:40.516Z,991.24
2019-05-01T01:41:40.648Z,991.23
2019-05-01T01:42:40.765Z,991.15
2019-05-01T01:43:40.896Z,991.17
2019-05-01T01:44:41.037Z,991.18
2019-05-01T01:45:41.159Z,991.11
2019-05-01T01:46:41.279Z,991.17
2019-05-01T01:47:41.412Z,991.15
2019-05-01T01:48:41.537Z,991.14
2019-05-01T01:49:41.668Z,991.14
2019-05-01T01:50:41.807Z,991.15
2019-05-01T01:51:41.931Z,991.12
2019-05-01T01:52:42.056Z,991.12
2019-05-01T01:53:42.192Z,991.11
2019-05-01T01:54:42.315Z,991.08
2019-05-01T01:55:42.442Z,991.10
2019-05-01T01:56:42.576Z,991.08
2019-05-01T01:57:42.746Z,991.11
2019-05-01T01:58:42.839Z,991.07
2019-05-01T01:59:42.965Z,991.09
2019-05-01T02:00:43.092Z,991.09
2019-05-01T02:01:43.214Z,991.06
2019-05-01T02:02:43.347Z,991.06
2019-05-01T02:03:43.480Z,991.05
2019-05-01T02:04:43.606Z,991.07
2019-05-01T02:05:43.737Z,991.04
2019-05-01T02:06:43.864Z,991.06
2019-05-01T02:07:43.993Z,991.03
2019-05-01T02:08:55.971Z,991.03
2019-05-01T02:09:44.246Z,991.01
2019-05-01T02:10:44.404Z,990.98
2019-05-01T02:11:44.503Z,991.03
2019-05-01T02:12:44.630Z,990.98
2019-05-01T02:13:44.757Z,991.00
2019-05-01T02:14:44.891Z,990.97
2019-05-01T02:15:45.008Z,990.98
2019-05-01T02:16:45.145Z,990.97
2019-05-01T02:17:45.266Z,991.01
2019-05-01T02:18:45.391Z,990.98
2019-05-01T02:19:45.524Z,990.96
2019-05-01T02:20:45.648Z,990.98
2019-05-01T02:21:45.787Z,990.96
2019-05-01T02:22:45.914Z,990.95
2019-05-01T02:23:46.045Z,990.99
2019-05-01T02:24:46.164Z,990.96
2019-05-01T02:25:46.290Z,991.01
2019-05-01T02:26:46.424Z,991.01
2019-05-01T02:27:46.548Z,991.01
2019-05-01T02:28:46.678Z,991.01
2019-05-01T02:29:46.794Z,991.00
2019-05-01T02:30:46.927Z,990.97
2019-05-01T02:31:47.087Z,990.94
2019-05-01T02:32:47.181Z,991.00
2019-05-01T02:33:47.314Z,990.95
2019-05-01T02:34:47.441Z,990.96
2019-05-01T02:35:47.568Z,990.92
2019-05-01T02:36:47.700Z,990.92
2019-05-01T02:37:47.826Z,990.92
2019-05-01T02:38:47.951Z,990.93
2019-05-01T02:39:48.081Z,990.93
2019-05-01T02:40:48.210Z,990.88
2019-05-01T02:41:48.339Z,990.93
2019-05-01T02:42:48.465Z,990.93
2019-05-01T02:43:48.592Z,990.93
2019-05-01T02:44:48.732Z,990.92
2019-05-01T02:45:48.837Z,990.93
2019-05-01T02:46:48.993Z,990.89
2019-05-01T02:47:49.111Z,990.91
2019-05-01T02:48:52.755Z,990.87
2019-05-01T02:49:49.370Z,990.88
2019-05-01T02:50:49.495Z,990.85
2019-05-01T02:51:49.614Z,990.84
2019-05-01T02:52:49.744Z,990.81
2019-05-01T02:53:49.869Z,990.81
2019-05-01T02:54:50.013Z,990.83
2019-05-01T02:55:50.130Z,990.78
2019-05-01T02:56:50.256Z,990.79
2019-05-01T02:57:50.382Z,990.79
2019-05-01T02:58:50.524Z,990.79
2019-05-01T02:59:50.633Z,990.75
2019-05-01T03:00:50.757Z,990.73
2019-05-01T03:01:50.881Z,990.72
2019-05-01T03:02:51.014Z,990.76
2019-05-01T03:03:51.142Z,990.72
2019-05-01T03:04:51.292Z,990.70
2019-05-01T03:05:51.482Z,990.68
2019-05-01T03:06:51.609Z,990.72
2019-05-01T03:07:51.730Z,990.75
2019-05-01T03:08:51.867Z,990.79
2019-05-01T03:09:51.994Z,990.74
2019-05-01T03:10:52.120Z,990.73
2019-05-01T03:11:52.261Z,990.76
2019-05-01T03:12:52.412Z,990.76
2019-05-01T03:13:52.530Z,990.73
2019-05-01T03:14:52.655Z,990.71
2019-05-01T03:15:52.783Z,990.79
2019-05-01T03:16:52.927Z,990.77
2019-05-01T03:17:53.037Z,990.75
2019-05-01T03:18:53.163Z,990.75
2019-05-01T03:19:53.312Z,990.77
2019-05-01T03:20:53.438Z,990.74
2019-05-01T03:21:53.567Z,990.70
2019-05-01T03:22:53.697Z,990.71
2019-05-01T03:23:53.859Z,990.68
2019-05-01T03:24:53.986Z,990.70
2019-05-01T03:25:54.123Z,990.72
2019-05-01T03:26:54.242Z,990.69
2019-05-01T03:27:54.388Z,990.72
2019-05-01T03:28:54.506Z,990.67
2019-05-01T03:29:54.632Z,990.72
2019-05-01T03:30:54.761Z,990.68
2019-05-01T03:32:15.538Z,990.70
2019-05-01T03:32:55.142Z,990.71
2019-05-01T03:33:55.146Z,990.70
2019-05-01T03:34:55.277Z,990.70
2019-05-01T03:35:55.415Z,990.70
2019-05-01T03:36:55.538Z,990.67
2019-05-01T03:37:55.667Z,990.66
2019-05-01T03:38:55.796Z,990.63
2019-05-01T03:39:55.944Z,990.64
2019-05-01T03:40:56.074Z,990.64
2019-05-01T03:41:56.199Z,990.62
2019-05-01T03:42:56.333Z,990.63
2019-05-01T03:43:56.484Z,990.64
2019-05-01T03:44:56.600Z,990.68
2019-05-01T03:45:56.730Z,990.70
2019-05-01T03:46:56.862Z,990.70
2019-05-01T03:47:56.995Z,990.74
2019-05-01T03:48:57.248Z,990.71
2019-05-01T03:49:57.207Z,990.66
2019-05-01T03:50:57.324Z,990.65
2019-05-01T03:51:57.449Z,990.67
2019-05-01T03:52:57.612Z,990.66
2019-05-01T03:53:57.838Z,990.65
2019-05-01T03:54:57.838Z,990.67
2019-05-01T03:55:57.965Z,990.62
2019-05-01T03:56:58.099Z,990.59
2019-05-01T03:57:58.275Z,990.65
2019-05-01T03:58:58.403Z,990.62
2019-05-01T03:59:58.530Z,990.62
2019-05-01T04:00:58.675Z,990.63
2019-05-01T04:01:58.798Z,990.66
2019-05-01T04:02:58.918Z,990.65
2019-05-01T04:03:59.057Z,990.68
2019-05-01T04:04:59.196Z,990.66
2019-05-01T04:05:59.317Z,990.68
2019-05-01T04:06:59.453Z,990.65
2019-05-01T04:07:59.576Z,990.65
2019-05-01T04:08:59.688Z,990.64
2019-05-01T04:09:59.816Z,990.64
2019-05-01T04:10:59.945Z,990.66
2019-05-01T04:12:00.078Z,990.64
2019-05-01T04:13:00.223Z,990.66
2019-05-01T04:14:00.346Z,990.62
2019-05-01T04:15:00.478Z,990.64
2019-05-01T04:16:00.602Z,990.60
2019-05-01T04:17:00.753Z,990.62
2019-05-01T04:18:00.869Z,990.59
2019-05-01T04:19:00.996Z,990.58
2019-05-01T04:20:01.134Z,990.55
2019-05-01T04:21:01.270Z,990.56
2019-05-01T04:22:01.406Z,990.58
2019-05-01T04:23:01.536Z,990.60
2019-05-01T04:24:01.668Z,990.57
2019-05-01T04:25:01.825Z,990.58
2019-05-01T04:26:01.965Z,990.58
2019-05-01T04:27:02.079Z,990.57
2019-05-01T04:28:02.209Z,990.64
2019-05-01T04:29:02.375Z,990.60
2019-05-01T04:30:02.500Z,990.59
2019-05-01T04:31:02.628Z,990.67
2019-05-01T04:32:02.762Z,990.60
2019-05-01T04:33:02.917Z,990.61
2019-05-01T04:34:03.042Z,990.57
2019-05-01T04:35:03.209Z,990.53
2019-05-01T04:36:03.341Z,990.57
2019-05-01T04:37:03.461Z,990.61
2019-05-01T04:38:03.589Z,990.61
2019-05-01T04:39:03.721Z,990.63
2019-05-01T04:40:03.857Z,990.61
2019-05-01T04:41:03.985Z,990.64
2019-05-01T04:42:04.104Z,990.63
2019-05-01T04:43:04.234Z,990.62
2019-05-01T04:44:04.374Z,990.61
2019-05-01T04:45:04.508Z,990.59
2019-05-01T04:46:04.631Z,990.64
2019-05-01T04:47:04.763Z,990.66
2019-05-01T04:48:04.942Z,990.70
2019-05-01T04:49:05.018Z,990.69
2019-05-01T04:50:05.143Z,990.71
2019-05-01T04:51:05.256Z,990.73
2019-05-01T04:52:05.403Z,990.78
2019-05-01T04:53:05.529Z,990.74
2019-05-01T04:54:05.668Z,990.78
2019-05-01T04:55:05.794Z,990.80
2019-05-01T04:56:05.925Z,990.81
2019-05-01T04:57:06.051Z,990.80
2019-05-01T04:58:06.196Z,990.81
2019-05-01T04:59:06.322Z,990.85
2019-05-01T05:00:06.500Z,990.85
2019-05-01T05:01:06.628Z,990.82
2019-05-01T05:02:06.771Z,990.84
2019-05-01T05:03:06.898Z,990.87
2019-05-01T05:04:07.028Z,990.87
2019-05-01T05:05:07.169Z,990.85
2019-05-01T05:06:07.300Z,990.86
2019-05-01T05:07:07.422Z,990.84
2019-05-01T05:08:07.567Z,990.81
2019-05-01T05:09:07.670Z,990.82
2019-05-01T05:10:07.877Z,990.82
2019-05-01T05:11:07.949Z,990.84
2019-05-01T05:12:08.118Z,990.84
2019-05-01T05:13:08.230Z,990.87
2019-05-01T05:14:08.341Z,990.86
2019-05-01T05:15:08.465Z,990.89
2019-05-01T05:16:08.632Z,990.86
2019-05-01T05:17:08.749Z,990.82
2019-05-01T05:18:08.873Z,990.84
2019-05-01T05:19:09.014Z,990.84
2019-05-01T05:20:09.143Z,990.88
2019-05-01T05:21:09.269Z,990.89
2019-05-01T05:22:09.440Z,990.88
2019-05-01T05:23:09.564Z,990.89
2019-05-01T05:24:09.689Z,990.91
2019-05-01T05:25:09.819Z,990.88
2019-05-01T05:26:09.956Z,990.91
2019-05-01T05:27:10.082Z,990.94
2019-05-01T05:28:10.221Z,990.95
2019-05-01T05:29:10.355Z,990.93
2019-05-01T05:30:10.485Z,990.93
2019-05-01T05:31:10.673Z,990.94
2019-05-01T05:32:10.818Z,990.93
2019-05-01T05:33:18.289Z,990.91
2019-05-01T05:34:11.092Z,990.88
2019-05-01T05:35:11.229Z,990.92
2019-05-01T05:36:11.354Z,990.89
2019-05-01T05:37:11.500Z,990.91
2019-05-01T05:38:11.635Z,990.96
2019-05-01T05:39:11.764Z,990.98
2019-05-01T05:40:11.891Z,990.95
2019-05-01T05:41:12.053Z,991.00
2019-05-01T05:42:12.160Z,990.97
2019-05-01T05:43:12.288Z,990.99
2019-05-01T05:44:12.417Z,990.94
2019-05-01T05:45:12.558Z,990.92
2019-05-01T05:46:12.690Z,990.92
2019-05-01T05:47:12.825Z,990.93
2019-05-01T05:48:12.952Z,990.92
2019-05-01T05:49:13.110Z,990.95
2019-05-01T05:50:13.233Z,990.91
2019-05-01T05:51:13.372Z,990.95
2019-05-01T05:52:13.485Z,990.92
2019-05-01T05:53:13.624Z,990.93
2019-05-01T05:54:13.741Z,990.92
2019-05-01T05:55:13.869Z,990.92
2019-05-01T05:56:14.008Z,990.93
2019-05-01T05:57:14.151Z,990.88
2019-05-01T05:58:14.276Z,990.86
2019-05-01T05:59:14.406Z,990.88
2019-05-01T06:00:14.533Z,990.88
2019-05-01T06:01:14.699Z,990.85
2019-05-01T06:02:14.822Z,990.85
2019-05-01T06:03:14.949Z,990.84
2019-05-01T06:04:15.071Z,990.81
2019-05-01T06:05:15.203Z,990.85
2019-05-01T06:06:15.352Z,990.84
2019-05-01T06:07:15.482Z,990.86
2019-05-01T06:08:15.609Z,990.86
2019-05-01T06:09:15.733Z,990.85
2019-05-01T06:10:18.483Z,990.87
2019-05-01T06:11:16.000Z,990.87
2019-05-01T06:12:16.129Z,990.82
2019-05-01T06:13:17.904Z,990.87
2019-05-01T06:14:16.378Z,990.80
2019-05-01T06:15:16.517Z,990.81
2019-05-01T06:16:17.483Z,990.81
2019-05-01T06:17:16.774Z,990.79
2019-05-01T06:18:16.906Z,990.81
2019-05-01T06:19:17.053Z,990.81
2019-05-01T06:20:20.863Z,990.79
2019-05-01T06:21:17.298Z,990.73
2019-05-01T06:22:17.426Z,990.77
2019-05-01T06:23:20.565Z,990.76
2019-05-01T06:24:17.700Z,990.76
2019-05-01T06:25:22.616Z,990.72
2019-05-01T06:26:17.947Z,990.77
2019-05-01T06:27:18.071Z,990.78
2019-05-01T06:28:19.972Z,990.75
2019-05-01T06:29:18.327Z,990.77
2019-05-01T06:30:18.457Z,990.77
2019-05-01T06:31:23.197Z,990.75
2019-05-01T06:32:18.706Z,990.77
2019-05-01T06:33:18.836Z,990.76
2019-05-01T06:34:18.970Z,990.79
2019-05-01T06:35:19.092Z,990.75
2019-05-01T06:36:19.224Z,990.78
2019-05-01T06:37:20.860Z,990.76
2019-05-01T06:38:19.478Z,990.74
2019-05-01T06:39:19.596Z,990.78
2019-05-01T06:40:22.504Z,990.74
2019-05-01T06:41:19.868Z,990.75
2019-05-01T06:42:19.982Z,990.74
2019-05-01T06:43:24.702Z,990.74
2019-05-01T06:44:20.236Z,990.73
2019-05-01T06:45:20.388Z,990.75
2019-05-01T06:46:22.104Z,990.77
2019-05-01T06:47:20.627Z,990.71
2019-05-01T06:48:20.769Z,990.75
2019-05-01T06:49:24.275Z,990.77
2019-05-01T06:50:21.005Z,990.72
2019-05-01T06:51:21.150Z,990.74
2019-05-01T06:52:24.944Z,990.75
2019-05-01T06:53:21.410Z,990.77
2019-05-01T06:54:21.540Z,990.80
2019-05-01T06:55:22.456Z,990.80
2019-05-01T06:56:21.797Z,990.81
2019-05-01T06:57:21.960Z,990.81
2019-05-01T06:58:22.085Z,990.83
2019-05-01T06:59:26.359Z,990.80
2019-05-01T07:00:22.353Z,990.83
2019-05-01T07:01:24.028Z,990.84
2019-05-01T07:02:22.613Z,990.84
2019-05-01T07:03:22.748Z,990.87
2019-05-01T07:04:22.867Z,990.86
2019-05-01T07:05:23.033Z,990.82
2019-05-01T07:06:26.130Z,990.83
2019-05-01T07:07:25.424Z,990.81
2019-05-01T07:08:24.676Z,990.79
2019-05-01T07:09:28.071Z,990.79
2019-05-01T07:10:30.798Z,990.81
2019-05-01T07:11:23.876Z,990.77
2019-05-01T07:12:28.168Z,990.81
2019-05-01T07:13:24.095Z,990.78
2019-05-01T07:14:24.192Z,990.81
2019-05-01T07:15:26.922Z,990.82
2019-05-01T07:16:26.409Z,990.80
2019-05-01T07:17:24.528Z,990.82
2019-05-01T07:18:28.819Z,990.83
2019-05-01T07:19:24.811Z,990.85
2019-05-01T07:20:25.599Z,990.87
2019-05-01T07:21:27.748Z,990.89
2019-05-01T07:22:25.189Z,990.86
2019-05-01T07:23:25.336Z,990.84
2019-05-01T07:24:27.928Z,990.84
2019-05-01T07:25:25.592Z,990.83
2019-05-01T07:26:25.724Z,990.82
2019-05-01T07:27:25.868Z,990.80
2019-05-01T07:28:28.776Z,990.82
2019-05-01T07:29:26.130Z,990.79
2019-05-01T07:30:26.254Z,990.79
2019-05-01T07:31:31.002Z,990.77
2019-05-01T07:32:26.632Z,990.77
2019-05-01T07:33:26.644Z,990.81
2019-05-01T07:34:27.456Z,990.79
2019-05-01T07:35:26.920Z,990.77
2019-05-01T07:36:27.069Z,990.79
2019-05-01T07:37:27.785Z,990.77
2019-05-01T07:38:27.326Z,990.77
2019-05-01T07:39:27.464Z,990.76
2019-05-01T07:40:30.078Z,990.80
2019-05-01T07:41:27.729Z,990.75
2019-05-01T07:42:27.855Z,990.76
2019-05-01T07:43:28.005Z,990.74
2019-05-01T07:44:29.931Z,990.77
2019-05-01T07:45:28.263Z,990.73
2019-05-01T07:46:28.418Z,990.76
2019-05-01T07:47:30.513Z,990.73
2019-05-01T07:48:28.715Z,990.73
2019-05-01T07:49:28.832Z,990.70
2019-05-01T07:50:31.857Z,990.70
2019-05-01T07:51:29.103Z,990.70
2019-05-01T07:52:29.235Z,990.71
2019-05-01T07:53:29.472Z,990.68
2019-05-01T07:54:29.501Z,990.69
2019-05-01T07:55:29.638Z,990.72
2019-05-01T07:56:30.097Z,990.73
2019-05-01T07:57:34.311Z,990.72
2019-05-01T07:58:30.039Z,990.73
2019-05-01T07:59:30.161Z,990.71
2019-05-01T08:00:30.291Z,990.70
2019-05-01T08:01:30.421Z,990.72
2019-05-01T08:02:32.730Z,990.69
2019-05-01T08:03:30.722Z,990.66
2019-05-01T08:04:37.530Z,990.67
2019-05-01T08:05:30.975Z,990.73
2019-05-01T08:06:31.127Z,990.69
2019-05-01T08:07:32.353Z,990.72
2019-05-01T08:08:31.368Z,990.71
2019-05-01T08:09:31.505Z,990.71
2019-05-01T08:10:33.911Z,990.73
2019-05-01T08:11:31.772Z,990.71
2019-05-01T08:12:31.890Z,990.71
2019-05-01T08:13:35.099Z,990.69
2019-05-01T08:14:32.190Z,990.75
2019-05-01T08:15:32.741Z,990.69
2019-05-01T08:16:32.473Z,990.70
2019-05-01T08:17:32.613Z,990.71
2019-05-01T08:18:32.767Z,990.67
2019-05-01T08:19:34.799Z,990.68
2019-05-01T08:20:33.023Z,990.67
2019-05-01T08:21:33.150Z,990.68
2019-05-01T08:22:37.083Z,990.70
2019-05-01T08:23:33.406Z,990.66
2019-05-01T08:24:33.537Z,990.64
2019-05-01T08:25:34.455Z,990.67
2019-05-01T08:26:33.812Z,990.64
2019-05-01T08:27:33.944Z,990.62
2019-05-01T08:28:34.068Z,990.60
2019-05-01T08:29:36.983Z,990.63
2019-05-01T08:30:34.345Z,990.63
2019-05-01T08:31:34.484Z,990.56
2019-05-01T08:32:39.249Z,990.57
2019-05-01T08:33:34.740Z,990.58
2019-05-01T08:34:34.884Z,990.56
2019-05-01T08:35:36.441Z,990.57
2019-05-01T08:36:35.131Z,990.59
2019-05-01T08:37:35.244Z,990.55
2019-05-01T08:38:35.464Z,990.63
2019-05-01T08:39:35.512Z,990.62
2019-05-01T08:40:37.258Z,990.60
2019-05-01T08:41:37.680Z,990.59
2019-05-01T08:42:37.706Z,990.61
2019-05-01T08:43:36.025Z,990.60
2019-05-01T08:44:36.156Z,990.60
2019-05-01T08:45:40.635Z,990.52
2019-05-01T08:46:36.412Z,990.58
2019-05-01T08:47:36.532Z,990.57
2019-05-01T08:48:37.754Z,990.56
2019-05-01T08:49:36.793Z,990.54
2019-05-01T08:50:36.922Z,990.53
2019-05-01T08:51:37.055Z,990.52
2019-05-01T08:52:37.188Z,990.53
2019-05-01T08:53:37.318Z,990.56
2019-05-01T08:54:37.446Z,990.55
2019-05-01T08:55:39.900Z,990.54
2019-05-01T08:56:37.710Z,990.58
2019-05-01T08:57:39.571Z,990.55
2019-05-01T08:58:37.985Z,990.51
2019-05-01T08:59:38.110Z,990.51
2019-05-01T09:00:41.188Z,990.50
2019-05-01T09:01:38.378Z,990.47
2019-05-01T09:02:41.489Z,990.50
2019-05-01T09:03:38.659Z,990.48
2019-05-01T09:04:38.795Z,990.40
2019-05-01T09:05:38.933Z,990.43
2019-05-01T09:06:39.514Z,990.45
2019-05-01T09:07:39.275Z,990.41
2019-05-01T09:08:39.348Z,990.41
2019-05-01T09:09:44.844Z,990.45
2019-05-01T09:10:39.597Z,990.43
2019-05-01T09:11:39.724Z,990.42
2019-05-01T09:12:42.588Z,990.39
2019-05-01T09:13:40.013Z,990.40
2019-05-01T09:14:40.137Z,990.37
2019-05-01T09:15:43.802Z,990.40
2019-05-01T09:16:40.404Z,990.39
2019-05-01T09:17:40.583Z,990.42
2019-05-01T09:18:40.755Z,990.38
2019-05-01T09:19:40.887Z,990.31
2019-05-01T09:20:41.011Z,990.38
2019-05-01T09:21:41.155Z,990.32
2019-05-01T09:22:41.289Z,990.35
2019-05-01T09:23:41.432Z,990.35
2019-05-01T09:24:41.552Z,990.32
2019-05-01T09:25:41.709Z,990.32
2019-05-01T09:26:45.378Z,990.38
2019-05-01T09:27:41.967Z,990.34
2019-05-01T09:28:42.152Z,990.32
2019-05-01T09:29:42.254Z,990.30
2019-05-01T09:30:42.383Z,990.27
2019-05-01T09:31:42.512Z,990.28
2019-05-01T09:32:45.897Z,990.26
2019-05-01T09:33:42.836Z,990.25
2019-05-01T09:34:42.928Z,990.28
2019-05-01T09:35:45.279Z,990.24
2019-05-01T09:36:43.203Z,990.24
2019-05-01T09:37:43.385Z,990.22
2019-05-01T09:38:43.508Z,990.25
2019-05-01T09:39:43.640Z,990.24
2019-05-01T09:40:43.780Z,990.25
2019-05-01T09:41:47.467Z,990.21
2019-05-01T09:42:44.092Z,990.19
2019-05-01T09:43:44.224Z,990.21
2019-05-01T09:44:44.353Z,990.17
2019-05-01T09:45:44.495Z,990.10
2019-05-01T09:46:44.616Z,990.15
2019-05-01T09:47:44.750Z,990.16
2019-05-01T09:48:44.885Z,990.15
2019-05-01T09:49:48.745Z,990.14
2019-05-01T09:50:45.180Z,990.16
2019-05-01T09:51:47.462Z,990.15
2019-05-01T09:52:45.424Z,990.17
2019-05-01T09:53:45.583Z,990.13
2019-05-01T09:54:46.749Z,990.06
2019-05-01T09:55:45.839Z,990.07
2019-05-01T09:56:45.992Z,990.09
2019-05-01T09:57:46.136Z,990.03
2019-05-01T09:58:46.267Z,989.99
2019-05-01T09:59:46.383Z,989.99
2019-05-01T10:00:48.895Z,989.97
2019-05-01T10:01:46.698Z,990.02
2019-05-01T10:02:46.829Z,989.94
2019-05-01T10:03:49.446Z,989.88
2019-05-01T10:04:47.205Z,989.91
2019-05-01T10:05:47.226Z,989.96
2019-05-01T10:06:47.769Z,989.92
2019-05-01T10:07:47.509Z,989.89
2019-05-01T10:08:47.657Z,989.88
2019-05-01T10:09:52.181Z,989.89
2019-05-01T10:10:47.927Z,989.86
2019-05-01T10:11:48.053Z,989.84
2019-05-01T10:12:48.459Z,989.82
2019-05-01T10:13:48.347Z,989.83
2019-05-01T10:14:48.463Z,989.79
2019-05-01T10:15:48.601Z,989.73
2019-05-01T10:16:48.746Z,989.74
2019-05-01T10:17:48.893Z,989.76
2019-05-01T10:18:49.024Z,989.73
2019-05-01T10:19:50.259Z,989.72
2019-05-01T10:20:49.324Z,989.71
2019-05-01T10:21:49.427Z,989.74
2019-05-01T10:22:49.550Z,989.69
2019-05-01T10:23:51.686Z,989.66
2019-05-01T10:24:49.844Z,989.68
2019-05-01T10:25:49.985Z,989.65
2019-05-01T10:26:50.112Z,989.67
2019-05-01T10:27:52.851Z,989.63
2019-05-01T10:28:51.609Z,989.61
2019-05-01T10:29:50.549Z,989.59
2019-05-01T10:30:50.679Z,989.56
2019-05-01T10:31:50.827Z,989.61
2019-05-01T10:32:52.739Z,989.99
2019-05-01T10:33:51.106Z,990.01
2019-05-01T10:34:51.258Z,989.90
2019-05-01T10:35:51.415Z,989.65
2019-05-01T10:36:54.499Z,989.69
2019-05-01T10:37:51.696Z,989.61
2019-05-01T10:38:51.821Z,989.59
2019-05-01T10:39:54.061Z,989.55
2019-05-01T10:40:52.158Z,989.54
2019-05-01T10:41:52.288Z,989.55
2019-05-01T10:42:52.408Z,989.48
2019-05-01T10:43:52.559Z,989.44
2019-05-01T10:44:52.697Z,989.39
2019-05-01T10:45:52.852Z,989.37
2019-05-01T10:46:52.978Z,989.37
2019-05-01T10:47:53.122Z,989.36
2019-05-01T10:48:53.317Z,989.36
2019-05-01T10:49:53.400Z,989.37
2019-05-01T10:50:53.536Z,989.34
2019-05-01T10:51:53.672Z,989.28
2019-05-01T10:53:00.166Z,989.27
2019-05-01T10:53:54.671Z,989.27
2019-05-01T10:54:54.050Z,989.21
2019-05-01T10:55:54.182Z,989.19
2019-05-01T10:56:54.376Z,989.20
2019-05-01T10:57:54.478Z,989.25
2019-05-01T10:58:56.116Z,989.27
2019-05-01T10:59:55.003Z,989.23
2019-05-01T11:00:54.894Z,989.26
2019-05-01T11:01:55.031Z,989.21
2019-05-01T11:02:55.166Z,989.20
2019-05-01T11:03:55.309Z,989.18
2019-05-01T11:04:55.475Z,989.20
2019-05-01T11:05:56.377Z,989.18
2019-05-01T11:06:55.743Z,989.17
2019-05-01T11:07:55.880Z,989.18
2019-05-01T11:08:56.023Z,989.16
2019-05-01T11:09:56.168Z,989.17
2019-05-01T11:10:56.295Z,989.17
2019-05-01T11:11:56.421Z,989.13
2019-05-01T11:12:56.564Z,989.15
2019-05-01T11:13:56.699Z,989.18
2019-05-01T11:14:56.827Z,989.17
2019-05-01T11:15:56.953Z,989.13
2019-05-01T11:16:57.089Z,989.11
2019-05-01T11:17:57.236Z,989.16
2019-05-01T11:18:57.380Z,989.19
2019-05-01T11:19:57.518Z,989.11
2019-05-01T11:20:57.655Z,989.10
2019-05-01T11:21:57.783Z,989.13
2019-05-01T11:22:57.921Z,989.10
2019-05-01T11:23:58.058Z,989.04
2019-05-01T11:24:58.201Z,989.06
2019-05-01T11:25:58.330Z,989.06
2019-05-01T11:26:58.468Z,989.02
2019-05-01T11:27:58.591Z,989.11
2019-05-01T11:28:58.739Z,989.08
2019-05-01T11:29:58.881Z,989.04
2019-05-01T11:30:59.020Z,989.05
2019-05-01T11:31:59.157Z,989.05
2019-05-01T11:32:59.289Z,989.10
2019-05-01T11:33:59.437Z,989.05
2019-05-01T11:34:59.566Z,989.05
2019-05-01T11:36:09.344Z,989.07
2019-05-01T11:36:59.837Z,989.08
2019-05-01T11:37:59.984Z,989.07
2019-05-01T11:39:00.108Z,989.03
2019-05-01T11:40:00.237Z,989.03
2019-05-01T11:41:00.382Z,989.05
2019-05-01T11:42:00.530Z,989.01
2019-05-01T11:43:02.699Z,989.03
2019-05-01T11:44:00.798Z,989.00
2019-05-01T11:45:00.927Z,989.02
2019-05-01T11:46:01.066Z,989.00
2019-05-01T11:47:01.201Z,988.98
2019-05-01T11:48:01.335Z,989.00
2019-05-01T11:49:01.461Z,988.96
2019-05-01T11:50:01.613Z,988.96
2019-05-01T11:51:01.742Z,988.96
2019-05-01T11:52:01.878Z,988.91
2019-05-01T11:53:02.030Z,988.93
2019-05-01T11:54:02.366Z,988.90
2019-05-01T11:55:02.320Z,988.89
2019-05-01T11:56:02.464Z,988.90
2019-05-01T11:57:02.611Z,988.87
2019-05-01T11:58:02.754Z,988.84
2019-05-01T11:59:02.896Z,988.86
2019-05-01T12:00:03.067Z,988.88
2019-05-01T12:01:03.185Z,988.88
2019-05-01T12:02:03.317Z,988.87
2019-05-01T12:03:03.472Z,988.84
2019-05-01T12:04:03.622Z,988.81
2019-05-01T12:05:03.743Z,988.88
2019-05-01T12:06:03.872Z,988.84
2019-05-01T12:07:04.011Z,988.84
2019-05-01T12:08:04.168Z,988.84
2019-05-01T12:09:04.319Z,988.80
2019-05-01T12:10:04.446Z,988.84
2019-05-01T12:11:04.581Z,988.79
2019-05-01T12:12:04.729Z,988.83
2019-05-01T12:13:04.861Z,988.80
2019-05-01T12:14:05.008Z,988.84
2019-05-01T12:15:05.136Z,988.79
2019-05-01T12:16:05.313Z,988.79
2019-05-01T12:17:05.430Z,988.76
2019-05-01T12:18:05.560Z,988.76
2019-05-01T12:19:05.697Z,988.76
2019-05-01T12:20:05.855Z,988.76
2019-05-01T12:21:06.041Z,988.78
2019-05-01T12:22:06.177Z,988.81
2019-05-01T12:23:06.317Z,988.80
2019-05-01T12:24:06.465Z,988.79
2019-05-01T12:25:06.605Z,988.73
2019-05-01T12:26:06.750Z,988.76
2019-05-01T12:27:06.909Z,988.74
2019-05-01T12:28:07.050Z,988.74
2019-05-01T12:29:07.177Z,988.71
2019-05-01T12:30:07.314Z,988.68