createdAt,value
2023-09-04T00:01:01.907Z,0.40
2023-09-04T00:03:29.736Z,0.40
2023-09-04T00:05:57.672Z,0.40
2023-09-04T00:08:27.466Z,0.40
2023-09-04T00:10:55.368Z,0.40
2023-09-04T00:13:23.256Z,0.40
2023-09-04T00:15:54.358Z,0.40
2023-09-04T00:18:22.361Z,0.40
2023-09-04T00:20:52.349Z,0.40
2023-09-04T00:23:20.269Z,0.40
2023-09-04T00:25:49.563Z,0.40
2023-09-04T00:28:19.479Z,0.40
2023-09-04T00:30:47.264Z,0.40
2023-09-04T00:33:15.086Z,0.40
2023-09-04T00:35:42.906Z,0.40
2023-09-04T00:38:11.056Z,0.40
2023-09-04T00:40:38.917Z,0.40
2023-09-04T00:43:08.087Z,0.40
2023-09-04T00:45:37.255Z,0.40
2023-09-04T00:48:05.930Z,0.40
2023-09-04T00:50:33.974Z,0.40
2023-09-04T00:53:04.537Z,0.40
2023-09-04T00:55:32.680Z,0.40
2023-09-04T00:58:01.096Z,0.40
2023-09-04T01:00:31.072Z,0.40
2023-09-04T01:03:03.620Z,0.40
2023-09-04T01:05:33.121Z,0.40
2023-09-04T01:08:01.812Z,0.40
2023-09-04T01:10:37.604Z,0.40
2023-09-04T01:13:11.520Z,0.40
2023-09-04T01:15:40.811Z,0.40
2023-09-04T01:18:09.255Z,0.40
2023-09-04T01:20:39.274Z,0.40
2023-09-04T01:23:07.087Z,0.40
2023-09-04T01:25:45.843Z,0.40
2023-09-04T01:28:21.766Z,0.40
2023-09-04T01:31:09.405Z,0.40
2023-09-04T01:33:51.812Z,0.40
2023-09-04T01:36:23.289Z,0.40
2023-09-04T01:38:52.286Z,0.40
2023-09-04T01:41:20.120Z,0.60
2023-09-04T01:43:47.887Z,0.60
2023-09-04T01:46:16.159Z,0.40
2023-09-04T01:48:43.984Z,0.40
2023-09-04T01:51:11.736Z,0.40
2023-09-04T01:53:41.390Z,0.40
2023-09-04T01:56:09.180Z,0.40
2023-09-04T01:58:36.973Z,0.40
2023-09-04T02:01:04.816Z,0.40
2023-09-04T02:03:32.712Z,0.40
2023-09-04T02:06:00.591Z,0.40
2023-09-04T02:08:28.350Z,0.53
2023-09-04T02:11:00.528Z,0.40
2023-09-04T02:13:28.398Z,0.40
2023-09-04T02:15:56.180Z,0.40
2023-09-04T02:18:24.210Z,0.40
2023-09-04T02:20:52.157Z,0.40
2023-09-04T02:23:20.021Z,0.40
2023-09-04T02:25:48.394Z,0.40
2023-09-04T02:28:17.695Z,0.40
2023-09-04T02:30:45.645Z,0.40
2023-09-04T02:33:13.454Z,0.40
2023-09-04T02:35:41.251Z,0.40
2023-09-04T02:38:09.045Z,0.40
2023-09-04T02:40:36.984Z,0.40
2023-09-04T02:43:05.204Z,0.40
2023-09-04T02:45:34.407Z,0.40
2023-09-04T02:48:02.213Z,0.40
2023-09-04T02:50:30.015Z,0.40
2023-09-04T02:52:57.771Z,0.40
2023-09-04T02:55:25.528Z,0.90
2023-09-04T02:57:53.321Z,0.67
2023-09-04T03:00:21.310Z,0.40
2023-09-04T03:02:51.466Z,0.40
2023-09-04T03:05:19.558Z,0.40
2023-09-04T03:07:47.343Z,0.40
2023-09-04T03:10:15.153Z,0.40
2023-09-04T03:12:42.941Z,0.40
2023-09-04T03:15:11.357Z,0.40
2023-09-04T03:17:39.154Z,0.40
2023-09-04T03:20:11.153Z,0.40
2023-09-04T03:22:38.977Z,0.40
2023-09-04T03:25:07.448Z,0.40
2023-09-04T03:27:35.246Z,0.40
2023-09-04T03:30:03.011Z,0.40
2023-09-04T03:32:30.830Z,0.40
2023-09-04T03:34:59.110Z,0.40
2023-09-04T03:37:28.229Z,0.40
2023-09-04T03:39:55.967Z,0.40
2023-09-04T03:42:23.898Z,0.40
2023-09-04T03:44:51.666Z,0.40
2023-09-04T03:47:19.477Z,0.40
2023-09-04T03:49:47.356Z,0.40
2023-09-04T03:52:15.091Z,0.40
2023-09-04T03:54:44.256Z,0.40
2023-09-04T03:57:14.118Z,0.40
2023-09-04T03:59:41.900Z,0.40
2023-09-04T04:02:09.687Z,0.40
2023-09-04T04:04:37.444Z,0.40
2023-09-04T04:07:05.544Z,0.40
2023-09-04T04:09:33.302Z,0.40
2023-09-04T04:12:02.719Z,0.40
2023-09-04T04:14:30.465Z,0.40
2023-09-04T04:17:00.207Z,0.40
2023-09-04T04:19:29.543Z,0.40
2023-09-04T04:21:57.431Z,0.40
2023-09-04T04:24:26.225Z,0.40
2023-09-04T04:26:53.983Z,0.40
2023-09-04T04:29:23.159Z,0.40
2023-09-04T04:31:50.954Z,0.40
2023-09-04T04:34:18.750Z,0.40
2023-09-04T04:36:46.526Z,0.40
2023-09-04T04:39:14.280Z,0.50
2023-09-04T04:41:42.014Z,0.40
2023-09-04T04:44:09.929Z,0.40
2023-09-04T04:46:39.032Z,0.40
2023-09-04T04:49:06.817Z,0.40
2023-09-04T04:51:34.723Z,0.40
2023-09-04T04:54:02.543Z,0.40
2023-09-04T04:56:30.332Z,0.40
2023-09-04T04:58:58.094Z,0.40
2023-09-04T05:01:25.877Z,0.40
2023-09-04T05:03:54.997Z,0.40
2023-09-04T05:06:22.894Z,0.40
2023-09-04T05:08:51.686Z,0.40
2023-09-04T05:11:19.478Z,0.40
2023-09-04T05:13:47.529Z,0.40
2023-09-04T05:16:15.357Z,0.40
2023-09-04T05:18:43.127Z,0.40
2023-09-04T05:21:12.258Z,0.40
2023-09-04T05:23:40.137Z,0.40
2023-09-04T05:26:08.064Z,0.40
2023-09-04T05:28:35.890Z,0.40
2023-09-04T05:31:05.154Z,0.40
2023-09-04T05:33:33.123Z,0.40
2023-09-04T05:36:01.890Z,0.40
2023-09-04T05:38:31.043Z,0.40
2023-09-04T05:40:59.393Z,0.40
2023-09-04T05:43:27.290Z,0.40
2023-09-04T05:45:55.514Z,0.40
2023-09-04T05:48:23.511Z,0.40
2023-09-04T05:50:51.551Z,0.40
2023-09-04T05:53:20.421Z,0.40
2023-09-04T05:56:07.848Z,0.40
2023-09-04T05:58:35.894Z,0.40
2023-09-04T06:01:03.679Z,0.40
2023-09-04T06:03:32.059Z,0.40
2023-09-04T06:05:59.895Z,0.40
2023-09-04T06:08:27.692Z,0.40
2023-09-04T06:10:56.708Z,0.40
2023-09-04T06:13:25.871Z,0.40
2023-09-04T06:15:53.848Z,0.40
2023-09-04T06:18:21.962Z,0.40
2023-09-04T06:20:50.994Z,0.40
2023-09-04T06:23:18.830Z,0.40
2023-09-04T06:25:47.310Z,0.40
2023-09-04T06:28:15.938Z,0.40
2023-09-04T06:30:46.209Z,0.40
2023-09-04T06:33:14.297Z,0.40
2023-09-04T06:35:42.092Z,0.40
2023-09-04T06:38:11.857Z,0.40
2023-09-04T06:40:41.214Z,0.40
2023-09-04T06:43:09.376Z,0.40
2023-09-04T06:45:38.731Z,0.40
2023-09-04T06:48:08.416Z,0.40
2023-09-04T06:50:36.197Z,0.40
2023-09-04T06:53:04.906Z,0.40
2023-09-04T06:55:32.688Z,0.40
2023-09-04T06:58:00.598Z,0.40
2023-09-04T07:00:28.379Z,0.40
2023-09-04T07:02:56.313Z,0.40
2023-09-04T07:05:25.681Z,0.40
2023-09-04T07:07:53.581Z,0.40
2023-09-04T07:10:21.623Z,0.40
2023-09-04T07:12:52.337Z,0.40
2023-09-04T07:15:20.788Z,0.40
2023-09-04T07:17:48.621Z,0.40
2023-09-04T07:20:16.590Z,0.40
2023-09-04T07:22:45.703Z,0.40
2023-09-04T07:25:13.677Z,0.40
2023-09-04T07:27:41.432Z,0.40
2023-09-04T07:30:10.217Z,0.40
2023-09-04T07:32:38.025Z,0.40
2023-09-04T07:35:06.715Z,0.40
2023-09-04T07:37:34.533Z,0.40
2023-09-04T07:40:05.093Z,0.40
2023-09-04T07:42:33.101Z,0.40
2023-09-04T07:45:00.868Z,0.40
2023-09-04T07:47:28.640Z,0.40
2023-09-04T07:49:56.790Z,0.40
2023-09-04T07:52:24.562Z,0.40
2023-09-04T07:54:52.355Z,0.40
2023-09-04T07:57:21.485Z,0.40
2023-09-04T07:59:49.293Z,0.40
2023-09-04T08:02:17.964Z,0.40
2023-09-04T08:04:45.734Z,0.40
2023-09-04T08:07:13.532Z,0.40
2023-09-04T08:09:41.290Z,0.40
2023-09-04T08:12:09.131Z,0.40
2023-09-04T08:14:38.258Z,0.40
2023-09-04T08:17:06.630Z,0.40
2023-09-04T08:19:34.494Z,0.40
2023-09-04T08:22:02.258Z,0.40
2023-09-04T08:24:30.058Z,0.40
2023-09-04T08:26:57.896Z,0.40
2023-09-04T08:29:25.692Z,0.40
2023-09-04T08:31:54.807Z,0.40
2023-09-04T08:34:23.127Z,0.50
2023-09-04T08:36:51.013Z,0.50
2023-09-04T08:39:18.916Z,0.40
2023-09-04T08:41:47.266Z,0.40
2023-09-04T08:44:16.595Z,0.40
2023-09-04T08:46:48.291Z,0.50
2023-09-04T08:49:18.458Z,0.40
2023-09-04T08:51:46.758Z,0.40
2023-09-04T08:54:16.149Z,0.40
2023-09-04T08:56:44.120Z,0.40
2023-09-04T08:59:12.225Z,0.40
2023-09-04T09:01:41.265Z,0.40
2023-09-04T09:04:09.205Z,0.40
2023-09-04T09:06:38.935Z,0.50
2023-09-04T09:09:09.266Z,0.40
2023-09-04T09:11:37.115Z,0.40
2023-09-04T09:14:04.944Z,0.40
2023-09-04T09:16:32.747Z,0.50
2023-09-04T09:19:00.884Z,0.40
2023-09-04T09:21:30.015Z,0.40
2023-09-04T09:24:17.640Z,0.40
2023-09-04T09:26:47.556Z,0.40
2023-09-04T09:29:15.961Z,0.40
2023-09-04T09:31:46.971Z,0.50
2023-09-04T09:34:15.361Z,0.50
2023-09-04T09:36:43.450Z,0.50
2023-09-04T09:39:12.624Z,0.50
2023-09-04T09:41:40.423Z,0.50
2023-09-04T09:44:08.279Z,0.50
2023-09-04T09:46:39.050Z,0.50
2023-09-04T09:49:08.686Z,0.50
2023-09-04T09:51:38.071Z,0.50
2023-09-04T09:54:06.290Z,0.50
2023-09-04T09:56:36.372Z,0.50
2023-09-04T09:59:04.763Z,0.50
2023-09-04T10:01:33.815Z,0.50
2023-09-04T10:04:02.473Z,0.50
2023-09-04T10:06:35.441Z,0.60
2023-09-04T10:09:06.918Z,0.50
2023-09-04T10:11:42.657Z,0.50
2023-09-04T10:14:14.109Z,0.50
2023-09-04T10:16:44.857Z,0.63
2023-09-04T10:19:14.849Z,0.50
2023-09-04T10:21:48.928Z,0.50
2023-09-04T10:24:25.497Z,0.50
2023-09-04T10:27:03.639Z,0.50
2023-09-04T10:29:33.604Z,0.50
2023-09-04T10:32:03.984Z,0.50
2023-09-04T10:34:33.370Z,0.50
2023-09-04T10:37:01.205Z,0.50
2023-09-04T10:39:29.512Z,0.50
2023-09-04T10:41:59.235Z,0.70
2023-09-04T10:44:46.740Z,0.50
2023-09-04T10:47:14.960Z,0.50
2023-09-04T10:49:43.969Z,0.50
2023-09-04T10:52:12.914Z,0.50
2023-09-04T10:54:41.278Z,0.50
2023-09-04T10:57:13.760Z,0.50
2023-09-04T11:00:00.965Z,0.50
2023-09-04T11:02:30.281Z,0.50
2023-09-04T11:04:59.232Z,0.50
2023-09-04T11:07:29.249Z,0.50
2023-09-04T11:10:04.337Z,0.50
2023-09-04T11:12:36.153Z,0.50
2023-09-04T11:15:08.996Z,0.50
2023-09-04T11:17:36.873Z,0.50
2023-09-04T11:20:07.345Z,0.50
2023-09-04T11:22:35.967Z,0.50
2023-09-04T11:25:03.893Z,0.50
2023-09-04T11:27:31.884Z,0.50
2023-09-04T11:30:03.471Z,0.50
2023-09-04T11:32:31.547Z,0.50
2023-09-04T11:34:59.725Z,0.50
2023-09-04T11:37:32.223Z,0.50
2023-09-04T11:40:03.345Z,0.50
2023-09-04T11:42:33.924Z,0.50
2023-09-04T11:45:03.984Z,0.50
2023-09-04T11:47:32.284Z,0.50
2023-09-04T11:50:00.155Z,0.50
2023-09-04T11:52:29.166Z,0.50
2023-09-04T11:54:57.804Z,0.50
2023-09-04T11:57:25.910Z,0.50
2023-09-04T11:59:54.837Z,0.50
2023-09-04T12:02:24.021Z,0.50
2023-09-04T12:04:53.312Z,0.50
2023-09-04T12:07:21.143Z,0.50
2023-09-04T12:09:48.935Z,0.50
2023-09-04T12:12:17.439Z,0.50
2023-09-04T12:14:47.024Z,0.50
2023-09-04T12:17:15.218Z,0.50
2023-09-04T12:19:44.452Z,0.50
2023-09-04T12:22:13.483Z,0.70
2023-09-04T12:24:41.480Z,0.50
2023-09-04T12:27:11.459Z,0.50
2023-09-04T12:29:40.371Z,0.50
2023-09-04T12:32:12.276Z,0.50
2023-09-04T12:34:40.152Z,0.50
2023-09-04T12:37:13.485Z,0.50
2023-09-04T12:39:41.265Z,0.50
2023-09-04T12:42:09.869Z,0.50
2023-09-04T12:44:37.627Z,0.50
2023-09-04T12:47:05.673Z,0.50
2023-09-04T12:49:34.623Z,0.50
2023-09-04T12:52:02.405Z,0.50
2023-09-04T12:54:31.555Z,0.50
2023-09-04T12:56:59.340Z,0.50
2023-09-04T12:59:27.173Z,0.50
2023-09-04T13:01:54.932Z,0.50
2023-09-04T13:04:23.272Z,0.50
2023-09-04T13:06:51.953Z,0.50
2023-09-04T13:09:20.406Z,0.50
2023-09-04T13:11:49.879Z,0.60
2023-09-04T13:14:17.829Z,0.50
2023-09-04T13:16:45.744Z,0.50
2023-09-04T13:19:14.839Z,0.50
2023-09-04T13:21:42.720Z,0.50
2023-09-04T13:24:10.511Z,0.50
2023-09-04T13:26:38.273Z,0.50
2023-09-04T13:29:07.438Z,0.50
2023-09-04T13:31:35.188Z,0.50
2023-09-04T13:34:03.166Z,0.50
2023-09-04T13:36:30.917Z,0.50
2023-09-04T13:38:58.712Z,0.50
2023-09-04T13:41:26.505Z,0.50
2023-09-04T13:43:56.776Z,0.50
2023-09-04T13:46:25.952Z,0.50
2023-09-04T13:48:53.966Z,0.50
2023-09-04T13:51:22.371Z,0.50
2023-09-04T13:53:50.250Z,0.50
2023-09-04T13:56:18.069Z,0.50
2023-09-04T13:58:45.865Z,0.50
2023-09-04T14:01:17.112Z,0.50
2023-09-04T14:03:46.687Z,0.50
2023-09-04T14:06:14.441Z,0.60
2023-09-04T14:08:42.227Z,0.50
2023-09-04T14:11:10.442Z,0.57
2023-09-04T14:13:38.378Z,0.50
2023-09-04T14:16:06.575Z,0.50
2023-09-04T14:18:34.388Z,0.50
2023-09-04T14:21:03.646Z,0.50
2023-09-04T14:23:31.436Z,0.50
2023-09-04T14:25:59.294Z,0.50
2023-09-04T14:28:27.075Z,0.50
2023-09-04T14:30:54.876Z,0.50
2023-09-04T14:33:22.909Z,0.60
2023-09-04T14:35:58.595Z,0.50
2023-09-04T14:38:28.838Z,0.50
2023-09-04T14:40:59.704Z,0.50
2023-09-04T14:43:27.797Z,0.50
2023-09-04T14:46:09.444Z,0.50
2023-09-04T14:48:38.184Z,0.50
2023-09-04T14:51:06.607Z,0.50
2023-09-04T14:53:36.891Z,0.50
2023-09-04T14:56:05.104Z,0.50
2023-09-04T14:58:32.882Z,0.50
2023-09-04T15:01:00.667Z,0.50
2023-09-04T15:03:28.717Z,0.50
2023-09-04T15:06:00.352Z,0.60
2023-09-04T15:08:31.786Z,0.50
2023-09-04T15:11:03.962Z,0.50
2023-09-04T15:13:31.740Z,0.50
2023-09-04T15:15:59.600Z,0.50
2023-09-04T15:18:27.819Z,0.50
2023-09-04T15:20:55.980Z,0.50
2023-09-04T15:23:24.940Z,0.50
2023-09-04T15:25:53.991Z,0.50
2023-09-04T15:28:23.673Z,0.50
2023-09-04T15:30:51.692Z,0.50
2023-09-04T15:33:19.601Z,0.50
2023-09-04T15:35:48.696Z,0.50
2023-09-04T15:38:16.781Z,0.50
2023-09-04T15:40:44.558Z,0.50
2023-09-04T15:43:12.310Z,0.50
2023-09-04T15:45:42.451Z,0.50
2023-09-04T15:48:10.652Z,0.50
2023-09-04T15:50:38.601Z,0.50
2023-09-04T15:53:06.382Z,0.50
2023-09-04T15:55:34.145Z,0.50
2023-09-04T15:58:01.904Z,0.50
2023-09-04T16:00:30.093Z,0.50
2023-09-04T16:02:59.302Z,0.50
2023-09-04T16:05:27.564Z,0.50
2023-09-04T16:07:55.429Z,0.50
2023-09-04T16:10:23.260Z,0.50
2023-09-04T16:12:51.016Z,0.50
2023-09-04T16:15:19.458Z,0.50
2023-09-04T16:17:48.705Z,0.70
2023-09-04T16:20:18.048Z,0.50
2023-09-04T16:22:45.811Z,0.50
2023-09-04T16:25:13.747Z,0.50
2023-09-04T16:27:41.529Z,0.50
2023-09-04T16:30:10.837Z,0.50
2023-09-04T16:32:38.853Z,0.50
2023-09-04T16:35:07.650Z,0.50
2023-09-04T16:37:37.915Z,0.50
2023-09-04T16:40:06.699Z,0.50
2023-09-04T16:42:34.472Z,0.50
2023-09-04T16:45:02.234Z,0.50
2023-09-04T16:47:31.202Z,0.50
2023-09-04T16:49:59.089Z,0.50
2023-09-04T16:52:26.862Z,0.50
2023-09-04T16:54:56.008Z,0.50
2023-09-04T16:57:23.773Z,0.50
2023-09-04T16:59:51.540Z,0.50
2023-09-04T17:02:19.383Z,0.50
2023-09-04T17:04:47.578Z,0.50
2023-09-04T17:07:16.302Z,0.50
2023-09-04T17:09:44.061Z,0.50
2023-09-04T17:12:13.178Z,0.50
2023-09-04T17:14:40.961Z,0.50
2023-09-04T17:17:08.752Z,0.50
2023-09-04T17:19:36.522Z,0.50
2023-09-04T17:22:04.486Z,0.50
2023-09-04T17:24:32.252Z,0.50
2023-09-04T17:27:00.066Z,0.50
2023-09-04T17:29:29.179Z,0.50
2023-09-04T17:31:56.948Z,0.50
2023-09-04T17:34:26.380Z,0.50
2023-09-04T17:36:54.163Z,0.50
2023-09-04T17:39:26.464Z,0.50
2023-09-04T17:41:54.319Z,0.50
2023-09-04T17:44:22.103Z,0.50
2023-09-04T17:46:52.028Z,0.50
2023-09-04T17:49:20.015Z,0.50
2023-09-04T17:51:47.778Z,0.50
2023-09-04T17:54:15.559Z,0.50
2023-09-04T17:56:43.328Z,0.50
2023-09-04T17:59:11.105Z,0.50
2023-09-04T18:01:38.958Z,0.50
2023-09-04T18:04:08.800Z,0.50
2023-09-04T18:06:36.574Z,0.50
2023-09-04T18:09:04.554Z,0.50
2023-09-04T18:11:32.434Z,0.50
2023-09-04T18:14:00.639Z,0.50
2023-09-04T18:16:28.441Z,0.50
2023-09-04T18:18:56.216Z,0.50
2023-09-04T18:21:25.363Z,0.50
2023-09-04T18:23:53.235Z,0.50
2023-09-04T18:26:20.998Z,0.50
2023-09-04T18:28:48.888Z,0.70
2023-09-04T18:31:17.187Z,0.50
2023-09-04T18:33:45.553Z,0.50
2023-09-04T18:36:14.495Z,0.50
2023-09-04T18:38:45.438Z,0.50
2023-09-04T18:41:14.171Z,0.50
2023-09-04T18:43:42.371Z,0.50
2023-09-04T18:46:10.879Z,0.50
2023-09-04T18:48:38.789Z,0.50
2023-09-04T18:51:06.562Z,0.50
2023-09-04T18:53:35.504Z,0.50
2023-09-04T18:56:04.945Z,0.50
2023-09-04T18:58:33.445Z,0.50
2023-09-04T19:01:02.987Z,0.50
2023-09-04T19:03:31.652Z,0.50
2023-09-04T19:05:59.556Z,0.50
2023-09-04T19:08:28.048Z,0.50
2023-09-04T19:10:56.551Z,0.50
2023-09-04T19:13:25.742Z,0.50
2023-09-04T19:15:53.516Z,0.50
2023-09-04T19:18:21.331Z,0.50
2023-09-04T19:20:49.344Z,0.50
2023-09-04T19:23:17.815Z,0.50
2023-09-04T19:25:45.670Z,0.50
2023-09-04T19:28:13.909Z,0.50
2023-09-04T19:30:43.068Z,0.50
2023-09-04T19:33:10.877Z,0.50
2023-09-04T19:35:38.721Z,0.50
2023-09-04T19:38:06.599Z,0.50
2023-09-04T19:40:34.443Z,0.50
2023-09-04T19:43:02.257Z,0.50
2023-09-04T19:45:30.877Z,0.50
2023-09-04T19:48:00.037Z,0.50
2023-09-04T19:50:27.976Z,0.50
2023-09-04T19:52:55.746Z,0.50
2023-09-04T19:55:23.544Z,0.50
2023-09-04T19:57:51.315Z,0.50
2023-09-04T20:00:20.978Z,0.50
2023-09-04T20:02:48.866Z,0.50
2023-09-04T20:05:18.082Z,0.50
2023-09-04T20:07:46.357Z,0.50
2023-09-04T20:10:15.172Z,0.50
2023-09-04T20:12:42.920Z,0.50
2023-09-04T20:15:11.362Z,0.50
2023-09-04T20:17:39.234Z,0.50
2023-09-04T20:20:08.598Z,0.50
2023-09-04T20:22:37.829Z,0.50
2023-09-04T20:25:06.777Z,0.50
2023-09-04T20:27:34.591Z,0.50
2023-09-04T20:30:02.867Z,0.50
2023-09-04T20:32:30.727Z,0.50
2023-09-04T20:34:59.834Z,0.50
2023-09-04T20:37:27.662Z,0.50
2023-09-04T20:39:56.790Z,0.50
2023-09-04T20:42:24.609Z,0.50
2023-09-04T20:44:52.388Z,0.50
2023-09-04T20:47:20.187Z,0.50
2023-09-04T20:49:48.023Z,0.47
2023-09-04T20:52:15.798Z,0.50
2023-09-04T20:54:43.600Z,0.50
2023-09-04T20:57:12.718Z,0.50
2023-09-04T20:59:40.487Z,0.50
2023-09-04T21:02:08.513Z,0.50
2023-09-04T21:04:36.543Z,0.47
2023-09-04T21:07:08.400Z,0.50
2023-09-04T21:09:35.179Z,0.50
2023-09-04T21:12:20.285Z,0.50
2023-09-04T21:15:06.924Z,0.50
2023-09-04T21:17:52.446Z,0.50
2023-09-04T21:20:37.680Z,0.50
2023-09-04T21:23:23.646Z,0.50
2023-09-04T21:26:10.213Z,0.50
2023-09-04T21:28:55.457Z,0.50
2023-09-04T21:31:41.969Z,0.50
2023-09-04T21:34:27.374Z,0.43
2023-09-04T21:37:12.773Z,0.50
2023-09-04T21:39:57.948Z,0.40
2023-09-04T21:42:43.218Z,0.50
2023-09-04T21:45:29.102Z,0.50
2023-09-04T21:48:15.764Z,0.50
2023-09-04T21:51:01.371Z,0.50
2023-09-04T21:53:46.527Z,0.40
2023-09-04T21:56:31.804Z,0.50
2023-09-04T21:59:17.134Z,0.40
2023-09-04T22:02:02.415Z,0.50
2023-09-04T22:04:49.067Z,0.40
2023-09-04T22:07:34.466Z,0.50
2023-09-04T22:10:20.021Z,0.40
2023-09-04T22:13:05.120Z,0.50
2023-09-04T22:15:50.760Z,0.50
2023-09-04T22:18:38.062Z,0.50
2023-09-04T22:21:24.485Z,0.40
2023-09-04T22:24:10.419Z,0.40
2023-09-04T22:26:56.244Z,0.50
2023-09-04T22:29:42.534Z,0.40
2023-09-04T22:32:28.421Z,0.43
2023-09-04T22:35:14.176Z,0.50
2023-09-04T22:38:00.844Z,0.40
2023-09-04T22:40:46.342Z,0.40
2023-09-04T22:43:31.586Z,0.50
2023-09-04T22:51:53.306Z,0.50
2023-09-04T22:54:40.039Z,0.50
2023-09-04T22:57:25.672Z,0.50
2023-09-04T23:00:11.527Z,0.50
2023-09-04T23:02:56.876Z,0.50
2023-09-04T23:05:42.645Z,0.40
2023-09-04T23:08:27.943Z,0.40
2023-09-04T23:11:15.233Z,0.40
2023-09-04T23:14:00.772Z,0.50
2023-09-04T23:16:46.137Z,0.50
2023-09-04T23:19:34.137Z,0.60
2023-09-04T23:22:02.222Z,0.40
2023-09-04T23:24:30.304Z,0.40
2023-09-04T23:27:41.055Z,0.50
2023-09-04T23:30:11.572Z,0.40
2023-09-04T23:33:02.505Z,0.40
2023-09-04T23:36:00.833Z,0.50
2023-09-04T23:38:31.675Z,0.40
2023-09-04T23:41:17.360Z,0.40
2023-09-04T23:44:04.355Z,0.50
2023-09-04T23:46:33.896Z,0.50
2023-09-04T23:49:01.812Z,0.50
2023-09-04T23:51:29.691Z,0.40
2023-09-04T23:53:57.953Z,0.40
2023-09-04T23:56:25.865Z,0.50
2023-09-04T23:58:53.769Z,0.40
