createdAt,value
2022-09-10T00:01:26.582Z,99879.84
2022-09-10T00:03:56.639Z,99870.06
2022-09-10T00:06:27.632Z,99873.13
2022-09-10T00:08:57.588Z,99873.38
2022-09-10T00:11:26.989Z,99884.69
2022-09-10T00:13:55.106Z,99893.25
2022-09-10T00:16:23.510Z,99888.09
2022-09-10T00:18:51.667Z,99879.34
2022-09-10T00:21:21.727Z,99880.81
2022-09-10T00:23:51.404Z,99877.63
2022-09-10T00:26:21.845Z,99880.81
2022-09-10T00:28:51.558Z,99876.19
2022-09-10T00:31:21.852Z,99876.19
2022-09-10T00:33:51.115Z,99874.22
2022-09-10T00:36:21.654Z,99869.47
2022-09-10T00:38:51.840Z,99860.69
2022-09-10T00:41:20.922Z,99866.31
2022-09-10T00:43:54.803Z,99868.00
2022-09-10T00:46:37.908Z,99860.34
2022-09-10T00:49:14.661Z,99861.78
2022-09-10T00:51:44.084Z,99853.28
2022-09-10T00:54:15.343Z,99860.91
2022-09-10T00:56:45.269Z,99857.75
2022-09-10T00:59:18.831Z,99851.56
2022-09-10T01:01:47.346Z,99837.31
2022-09-10T01:04:15.638Z,99833.28
2022-09-10T01:06:46.356Z,99840.00
2022-09-10T01:09:16.166Z,99834.97
2022-09-10T01:11:58.841Z,99835.59
2022-09-10T01:14:44.855Z,99842.53
2022-09-10T01:17:24.457Z,99837.50
2022-09-10T01:20:36.103Z,99824.22
2022-09-10T01:23:34.228Z,99824.13
2022-09-10T01:26:14.120Z,99828.41
2022-09-10T01:28:48.905Z,99824.13
2022-09-10T01:31:24.959Z,99811.06
2022-09-10T01:33:59.341Z,99819.22
2022-09-10T01:36:32.635Z,99806.91
2022-09-10T01:39:01.987Z,99801.44
2022-09-10T01:41:29.978Z,99788.16
2022-09-10T01:44:09.959Z,99796.31
2022-09-10T01:46:51.955Z,99786.19
2022-09-10T01:49:31.234Z,99770.66
2022-09-10T01:52:15.243Z,99778.88
2022-09-10T01:54:59.545Z,99794.19
2022-09-10T01:57:35.827Z,99806.72
2022-09-10T02:00:12.395Z,99793.22
2022-09-10T02:02:49.424Z,99773.28
2022-09-10T02:05:20.916Z,99761.84
2022-09-10T02:07:59.677Z,99766.22
2022-09-10T02:10:28.010Z,99760.13
2022-09-10T02:12:56.655Z,99765.34
2022-09-10T02:15:43.704Z,99768.03
2022-09-10T02:18:20.745Z,99762.03
2022-09-10T02:20:51.889Z,99756.94
2022-09-10T02:23:23.531Z,99763.75
2022-09-10T02:25:54.152Z,99768.34
2022-09-10T02:28:28.620Z,99762.50
2022-09-10T02:30:58.646Z,99767.22
2022-09-10T02:33:27.803Z,99773.88
2022-09-10T02:35:56.953Z,99774.75
2022-09-10T02:38:25.161Z,99771.81
2022-09-10T02:40:59.263Z,99760.25
2022-09-10T02:43:27.437Z,99746.88
2022-09-10T02:46:07.377Z,99744.69
2022-09-10T02:48:38.786Z,99743.97
2022-09-10T02:51:08.853Z,99745.91
2022-09-10T02:53:38.528Z,99756.94
2022-09-10T02:56:08.774Z,99755.22
2022-09-10T02:58:38.146Z,99750.88
2022-09-10T03:01:10.590Z,99764.00
2022-09-10T03:03:40.286Z,99763.03
2022-09-10T03:06:09.271Z,99761.31
2022-09-10T03:08:37.462Z,99767.41
2022-09-10T03:11:07.181Z,99765.34
2022-09-10T03:13:35.558Z,99766.22
2022-09-10T03:16:04.693Z,99753.56
2022-09-10T03:18:36.373Z,99764.16
2022-09-10T03:21:13.173Z,99763.75
2022-09-10T03:23:41.579Z,99757.56
2022-09-10T03:26:10.836Z,99761.94
2022-09-10T03:28:39.467Z,99762.91
2022-09-10T03:31:09.721Z,99757.22
2022-09-10T03:33:46.105Z,99761.59
2022-09-10T03:36:15.345Z,99758.91
2022-09-10T03:38:45.197Z,99757.81
2022-09-10T03:41:14.410Z,99757.50
2022-09-10T03:43:42.521Z,99752.59
2022-09-10T03:46:12.349Z,99748.56
2022-09-10T03:48:44.872Z,99756.13
2022-09-10T03:51:13.067Z,99754.81
2022-09-10T03:53:41.209Z,99762.06
2022-09-10T03:56:11.507Z,99749.84
2022-09-10T03:58:41.124Z,99749.88
2022-09-10T04:01:10.832Z,99748.41
2022-09-10T04:03:44.307Z,99751.19
2022-09-10T04:06:12.894Z,99759.94
2022-09-10T04:08:43.389Z,99756.53
2022-09-10T04:11:13.794Z,99763.09
2022-09-10T04:13:42.969Z,99772.88
2022-09-10T04:16:13.024Z,99766.91
2022-09-10T04:18:41.954Z,99764.25
2022-09-10T04:21:11.916Z,99770.72
2022-09-10T04:23:42.355Z,99775.53
2022-09-10T04:26:15.103Z,99775.22
2022-09-10T04:28:45.408Z,99776.91
2022-09-10T04:31:14.540Z,99774.91
2022-09-10T04:33:42.648Z,99780.00
2022-09-10T04:36:14.254Z,99786.22
2022-09-10T04:38:43.500Z,99786.22
2022-09-10T04:41:15.550Z,99781.72
2022-09-10T04:43:44.754Z,99785.47
2022-09-10T04:46:13.014Z,99783.00
2022-09-10T04:48:43.623Z,99785.66
2022-09-10T04:51:18.108Z,99788.34
2022-09-10T04:53:52.767Z,99793.47
2022-09-10T04:56:23.734Z,99785.00
2022-09-10T04:58:51.844Z,99775.53
2022-09-10T05:01:20.711Z,99779.56
2022-09-10T05:03:52.464Z,99778.09
2022-09-10T05:06:23.335Z,99782.81
2022-09-10T05:08:51.833Z,99783.66
2022-09-10T05:11:20.629Z,99772.75
2022-09-10T05:13:49.455Z,99778.53
2022-09-10T05:16:22.135Z,99776.38
2022-09-10T05:18:50.349Z,99775.72
2022-09-10T05:21:19.314Z,99779.03
2022-09-10T05:23:49.065Z,99782.13
2022-09-10T05:26:17.180Z,99783.84
2022-09-10T05:28:45.300Z,99773.56
2022-09-10T05:31:17.514Z,99779.53
2022-09-10T05:33:46.710Z,99798.78
2022-09-10T05:36:15.066Z,99790.84
2022-09-10T05:38:45.581Z,99791.84
2022-09-10T05:41:15.496Z,99786.88
2022-09-10T05:43:50.035Z,99777.53
2022-09-10T05:46:18.349Z,99789.91
2022-09-10T05:48:50.528Z,99796.31
2022-09-10T05:51:19.910Z,99794.38
2022-09-10T05:53:50.027Z,99798.03
2022-09-10T05:56:21.294Z,99794.50
2022-09-10T05:58:49.964Z,99788.19
2022-09-10T06:01:19.332Z,99791.50
2022-09-10T06:03:47.584Z,99789.72
2022-09-10T06:06:15.886Z,99790.50
2022-09-10T06:08:52.478Z,99784.09
2022-09-10T06:11:30.367Z,99796.16
2022-09-10T06:13:58.566Z,99798.00
2022-09-10T06:16:27.729Z,99784.38
2022-09-10T06:18:57.362Z,99787.66
2022-09-10T06:21:28.398Z,99777.94
2022-09-10T06:23:58.401Z,99782.88
2022-09-10T06:26:31.586Z,99783.59
2022-09-10T06:29:05.188Z,99785.19
2022-09-10T06:31:35.316Z,99783.94
2022-09-10T06:34:03.935Z,99780.19
2022-09-10T06:36:34.038Z,99775.31
2022-09-10T06:39:03.587Z,99778.84
2022-09-10T06:41:45.848Z,99782.88
2022-09-10T06:44:32.950Z,99785.06
2022-09-10T06:50:01.971Z,99781.97
2022-09-10T06:52:32.675Z,99787.47
2022-09-10T06:55:05.751Z,99793.34
2022-09-10T06:57:43.850Z,99802.97
2022-09-10T07:00:14.698Z,99811.84
2022-09-10T07:02:46.019Z,99807.94
2022-09-10T07:05:14.346Z,99806.00
2022-09-10T07:07:43.463Z,99803.34
2022-09-10T07:10:12.086Z,99811.72
2022-09-10T07:12:41.856Z,99815.22
2022-09-10T07:15:12.051Z,99813.66
2022-09-10T07:17:40.416Z,99826.59
2022-09-10T07:20:10.219Z,99825.44
2022-09-10T07:22:45.963Z,99827.38
2022-09-10T07:25:16.424Z,99832.47
2022-09-10T07:28:04.697Z,99834.19
2022-09-10T07:30:35.941Z,99837.34
2022-09-10T07:33:04.311Z,99834.50
2022-09-10T07:35:35.094Z,99843.88
2022-09-10T07:38:03.610Z,99847.63
2022-09-10T07:40:31.754Z,99847.25
2022-09-10T07:43:00.269Z,99850.50
2022-09-10T07:45:31.034Z,99847.94
2022-09-10T07:48:02.860Z,99858.88
2022-09-10T07:50:36.395Z,99852.50
2022-09-10T07:53:05.019Z,99855.41
2022-09-10T07:55:33.126Z,99858.59
2022-09-10T07:58:01.837Z,99868.84
2022-09-10T08:00:33.336Z,99877.13
2022-09-10T08:03:06.691Z,99879.81
2022-09-10T08:05:38.177Z,99875.84
2022-09-10T08:08:07.167Z,99866.09
2022-09-10T08:10:36.505Z,99864.78
2022-09-10T08:13:04.542Z,99877.47
2022-09-10T08:15:36.020Z,99872.75
2022-09-10T08:18:04.917Z,99876.81
2022-09-10T08:20:33.291Z,99883.28
2022-09-10T08:23:02.335Z,99873.47
2022-09-10T08:25:31.033Z,99881.28
2022-09-10T08:27:59.065Z,99880.06
2022-09-10T08:30:27.723Z,99868.25
2022-09-10T08:32:57.634Z,99870.56
2022-09-10T08:35:25.661Z,99872.41
2022-09-10T08:37:54.562Z,99874.00
2022-09-10T08:40:23.746Z,99873.13
2022-09-10T08:42:53.651Z,99881.66
2022-09-10T08:45:29.220Z,99879.84
2022-09-10T08:48:04.228Z,99879.84
2022-09-10T08:50:40.726Z,99881.78
2022-09-10T08:53:25.925Z,99882.25
2022-09-10T08:55:58.450Z,99878.25
2022-09-10T08:58:31.000Z,99878.84
2022-09-10T09:01:05.035Z,99873.47
2022-09-10T09:03:39.166Z,99878.50
2022-09-10T09:06:16.142Z,99881.06
2022-09-10T09:08:48.413Z,99880.09
2022-09-10T09:11:42.573Z,99879.50
2022-09-10T09:14:52.369Z,99884.09
2022-09-10T09:17:34.495Z,99881.19
2022-09-10T09:20:15.435Z,99876.69
2022-09-10T09:22:52.599Z,99886.03
2022-09-10T09:25:31.944Z,99891.13
2022-09-10T09:28:01.640Z,99886.72
2022-09-10T09:30:42.094Z,99888.31
2022-09-10T09:33:16.382Z,99881.50
2022-09-10T09:35:52.595Z,99887.34
2022-09-10T09:38:26.183Z,99885.75
2022-09-10T09:41:00.023Z,99889.50
2022-09-10T09:43:46.919Z,99883.28
2022-09-10T09:46:17.812Z,99890.59
2022-09-10T09:48:53.507Z,99880.44
2022-09-10T09:51:26.145Z,99881.16
2022-09-10T09:54:25.874Z,99881.00
2022-09-10T09:56:50.925Z,99878.38
2022-09-10T09:59:29.938Z,99875.91
2022-09-10T10:02:06.398Z,99870.41
2022-09-10T10:04:37.984Z,99865.38
2022-09-10T10:07:12.653Z,99856.34
2022-09-10T10:09:43.989Z,99850.69
2022-09-10T10:12:21.014Z,99854.56
2022-09-10T10:14:49.931Z,99859.41
2022-09-10T10:17:39.271Z,99848.59
2022-09-10T10:20:12.887Z,99850.91
2022-09-10T10:22:43.376Z,99836.75
2022-09-10T10:25:34.534Z,99842.78
2022-09-10T10:28:03.106Z,99839.34
2022-09-10T10:30:33.148Z,99834.72
2022-09-10T10:33:04.686Z,99841.41
2022-09-10T10:35:37.588Z,99842.72
2022-09-10T10:38:26.128Z,99838.88
2022-09-10T10:41:08.136Z,99836.19
2022-09-10T10:43:48.508Z,99834.50
2022-09-10T10:46:21.585Z,99812.56
2022-09-10T10:49:03.837Z,99814.88
2022-09-10T10:51:44.651Z,99815.28
2022-09-10T10:54:37.907Z,99823.34
2022-09-10T10:57:16.826Z,99830.88
2022-09-10T10:59:55.610Z,99818.41
2022-09-10T11:02:34.837Z,99818.00
2022-09-10T11:05:16.927Z,99826.63
2022-09-10T11:07:50.138Z,99822.41
2022-09-10T11:10:27.001Z,99823.50
2022-09-10T11:13:04.656Z,99823.22
2022-09-10T11:15:38.166Z,99810.41
2022-09-10T11:18:20.207Z,99824.72
2022-09-10T11:20:58.231Z,99819.50
2022-09-10T11:23:31.463Z,99820.38
2022-09-10T11:26:05.873Z,99814.38
2022-09-10T11:28:38.731Z,99806.66
2022-09-10T11:31:12.629Z,99819.28
2022-09-10T11:33:49.583Z,99815.72
2022-09-10T11:36:26.245Z,99810.53
2022-09-10T11:39:03.912Z,99802.91
2022-09-10T11:41:36.873Z,99812.53
2022-09-10T11:44:18.015Z,99813.81
2022-09-10T11:46:51.413Z,99811.75
2022-09-10T11:49:22.592Z,99812.53
2022-09-10T11:51:51.513Z,99811.34
2022-09-10T11:54:30.997Z,99805.34
2022-09-10T11:57:06.622Z,99804.25
2022-09-10T11:59:52.311Z,99810.34
2022-09-10T12:02:47.462Z,99816.94
2022-09-10T12:05:26.155Z,99805.56
2022-09-10T12:08:00.004Z,99808.03
2022-09-10T12:10:33.566Z,99808.84
2022-09-10T12:13:08.788Z,99819.44
2022-09-10T12:15:37.896Z,99815.28
2022-09-10T12:18:13.672Z,99815.97
2022-09-10T12:20:48.711Z,99814.88
2022-09-10T12:23:19.236Z,99807.97
2022-09-10T12:25:58.722Z,99809.75
2022-09-10T12:29:12.375Z,99790.50
2022-09-10T12:32:29.671Z,99807.53
2022-09-10T12:35:46.625Z,99806.56
2022-09-10T12:38:55.475Z,99810.50
2022-09-10T12:41:55.965Z,99796.56
2022-09-10T12:44:45.146Z,99801.50
2022-09-10T12:47:40.111Z,99801.53
2022-09-10T12:50:23.019Z,99792.16
2022-09-10T12:53:23.375Z,99800.81
2022-09-10T12:56:02.157Z,99792.25
2022-09-10T12:58:54.344Z,99789.13
2022-09-10T13:01:39.202Z,99789.00
2022-09-10T13:04:24.587Z,99800.69
2022-09-10T13:06:55.535Z,99789.84
2022-09-10T13:09:27.527Z,99790.72
2022-09-10T13:12:00.082Z,99793.28
2022-09-10T13:14:31.698Z,99779.91
2022-09-10T13:16:59.846Z,99782.75
2022-09-10T13:19:52.089Z,99787.34
2022-09-10T13:22:59.999Z,99795.13
2022-09-10T13:25:36.826Z,99789.78
2022-09-10T13:28:43.851Z,99786.84
2022-09-10T13:31:19.376Z,99786.44
2022-09-10T13:34:09.423Z,99785.56
2022-09-10T13:36:52.893Z,99808.59
2022-09-10T13:39:57.360Z,99802.88
2022-09-10T13:42:39.243Z,99781.91
2022-09-10T13:45:23.603Z,99791.59
2022-09-10T13:47:58.762Z,99784.78
2022-09-10T13:50:29.454Z,99784.28
2022-09-10T13:53:01.678Z,99792.09
2022-09-10T13:55:32.021Z,99784.25
2022-09-10T13:58:05.485Z,99783.28
2022-09-10T14:00:35.154Z,99779.03
2022-09-10T14:03:03.341Z,99784.31
2022-09-10T14:05:35.239Z,99772.97
2022-09-10T14:08:09.009Z,99780.34
2022-09-10T14:10:49.956Z,99768.47
2022-09-10T14:13:24.240Z,99775.66
2022-09-10T14:15:54.543Z,99767.97
2022-09-10T14:18:32.688Z,99773.53
2022-09-10T14:21:01.476Z,99764.72
2022-09-10T14:23:31.169Z,99768.22
2022-09-10T14:26:19.870Z,99775.91
2022-09-10T14:28:52.879Z,99769.59
2022-09-10T14:31:28.262Z,99768.00
2022-09-10T14:33:57.545Z,99767.06
2022-09-10T14:36:34.247Z,99769.88
2022-09-10T14:39:07.394Z,99772.16
2022-09-10T14:41:36.893Z,99765.25
2022-09-10T14:44:29.725Z,99771.22
2022-09-10T14:47:00.320Z,99771.88
2022-09-10T14:49:30.474Z,99773.25
2022-09-10T14:52:00.098Z,99769.09
2022-09-10T14:54:31.000Z,99768.25
2022-09-10T14:57:02.612Z,99774.16
2022-09-10T14:59:33.409Z,99768.81
2022-09-10T15:02:03.601Z,99773.13
2022-09-10T15:04:31.781Z,99773.84
2022-09-10T15:07:02.749Z,99769.84
2022-09-10T15:09:32.185Z,99771.00
2022-09-10T15:12:05.146Z,99778.03
2022-09-10T15:14:33.684Z,99783.13
2022-09-10T15:17:01.861Z,99782.78
2022-09-10T15:19:29.886Z,99787.50
2022-09-10T15:21:58.881Z,99781.38
2022-09-10T15:24:28.367Z,99778.72
2022-09-10T15:26:57.925Z,99792.94
2022-09-10T15:29:26.216Z,99777.66
2022-09-10T15:31:59.407Z,99787.63
2022-09-10T15:34:27.404Z,99792.69
2022-09-10T15:36:55.406Z,99793.50
2022-09-10T15:39:23.435Z,99788.78
2022-09-10T15:41:51.447Z,99799.31
2022-09-10T15:44:23.049Z,99804.75
2022-09-10T15:46:51.886Z,99810.59
2022-09-10T15:49:19.992Z,99808.59
2022-09-10T15:51:48.048Z,99812.19
2022-09-10T15:54:16.238Z,99821.81
2022-09-10T15:56:44.236Z,99825.56
2022-09-10T15:59:12.244Z,99823.66
2022-09-10T16:01:42.334Z,99821.41
2022-09-10T16:04:10.951Z,99826.41
2022-09-10T16:06:40.656Z,99832.22
2022-09-10T16:09:10.904Z,99837.84
2022-09-10T16:11:41.183Z,99838.53
2022-09-10T16:14:12.567Z,99839.22
2022-09-10T16:16:45.775Z,99844.38
2022-09-10T16:19:14.284Z,99844.50
2022-09-10T16:21:43.457Z,99849.59
2022-09-10T16:24:11.638Z,99841.91
2022-09-10T16:26:41.570Z,99848.50
2022-09-10T16:29:15.613Z,99851.31
2022-09-10T16:31:46.070Z,99850.84
2022-09-10T16:34:17.513Z,99854.25
2022-09-10T16:36:48.781Z,99856.22
2022-09-10T16:39:17.590Z,99852.56
2022-09-10T16:41:46.787Z,99854.56
2022-09-10T16:44:16.752Z,99856.03
2022-09-10T16:46:46.625Z,99855.50
2022-09-10T16:49:18.224Z,99854.19
2022-09-10T16:51:49.031Z,99858.63
2022-09-10T16:54:19.970Z,99852.72
2022-09-10T16:56:50.206Z,99852.03
2022-09-10T16:59:20.340Z,99845.88
2022-09-10T17:01:51.777Z,99851.69
2022-09-10T17:04:26.337Z,99854.53
2022-09-10T17:06:57.414Z,99859.53
2022-09-10T17:09:25.950Z,99852.72
2022-09-10T17:11:54.062Z,99858.69
2022-09-10T17:14:22.161Z,99866.72
2022-09-10T17:16:52.169Z,99864.00
2022-09-10T17:19:23.622Z,99871.91
2022-09-10T17:21:55.227Z,99875.56
2022-09-10T17:24:26.220Z,99878.63
2022-09-10T17:26:55.431Z,99880.28
2022-09-10T17:29:25.543Z,99874.91
2022-09-10T17:31:57.433Z,99879.84
2022-09-10T17:34:27.170Z,99887.34
2022-09-10T17:36:55.274Z,99890.31
2022-09-10T17:39:23.407Z,99889.34
2022-09-10T17:41:55.216Z,99894.91
2022-09-10T17:44:24.370Z,99898.13
2022-09-10T17:46:52.389Z,99903.31
2022-09-10T17:49:21.822Z,99902.13
2022-09-10T17:51:49.834Z,99909.19
2022-09-10T17:54:18.316Z,99913.38
2022-09-10T17:56:46.281Z,99917.03
2022-09-10T17:59:15.052Z,99923.19
2022-09-10T18:01:43.531Z,99921.50
2022-09-10T18:04:14.364Z,99927.97
2022-09-10T18:06:46.788Z,99926.53
2022-09-10T18:09:17.451Z,99937.88
2022-09-10T18:11:45.832Z,99939.72
2022-09-10T18:14:18.473Z,99948.09
2022-09-10T18:16:47.272Z,99964.34
2022-09-10T18:19:17.650Z,99957.59
2022-09-10T18:21:48.287Z,99964.41
2022-09-10T18:24:18.103Z,99961.84
2022-09-10T18:26:48.176Z,99964.44
2022-09-10T18:29:18.967Z,99964.13
2022-09-10T18:31:49.158Z,99966.81
2022-09-10T18:34:22.962Z,99974.59
2022-09-10T18:36:55.788Z,99974.72
2022-09-10T18:39:24.919Z,99967.09
2022-09-10T18:41:53.687Z,99961.75
2022-09-10T18:44:24.139Z,99961.50
2022-09-10T18:46:53.790Z,99955.66
2022-09-10T18:49:24.368Z,99958.09
2022-09-10T18:51:55.461Z,99959.09
2022-09-10T18:54:24.841Z,99965.44
2022-09-10T18:56:53.979Z,99958.38
2022-09-10T18:59:24.207Z,99956.78
2022-09-10T19:01:55.890Z,99953.75
2022-09-10T19:04:25.727Z,99944.09
2022-09-10T19:06:55.542Z,99944.91
2022-09-10T19:09:25.225Z,99938.94
2022-09-10T19:11:54.922Z,99942.13
2022-09-10T19:14:26.326Z,99940.91
2022-09-10T19:16:56.388Z,99938.59
2022-09-10T19:19:28.176Z,99931.75
2022-09-10T19:21:59.493Z,99939.19
2022-09-10T19:24:50.900Z,99934.91
2022-09-10T19:27:15.930Z,99937.72
2022-09-10T19:29:44.459Z,99931.63
2022-09-10T19:32:13.011Z,99939.88
2022-09-10T19:34:41.339Z,99938.44
2022-09-10T19:37:11.025Z,99940.63
2022-09-10T19:39:39.529Z,99942.47
2022-09-10T19:42:08.070Z,99940.75
2022-09-10T19:44:36.062Z,99934.63
2022-09-10T19:47:04.476Z,99947.94
2022-09-10T19:49:34.155Z,99946.22
2022-09-10T19:52:04.338Z,99943.63
2022-09-10T19:54:33.817Z,99957.03
2022-09-10T19:57:01.870Z,99955.59
2022-09-10T19:59:29.876Z,99960.56
2022-09-10T20:01:58.012Z,99957.78
2022-09-10T20:04:27.650Z,99959.81
2022-09-10T20:06:55.752Z,99958.75
2022-09-10T20:09:23.714Z,99956.56
2022-09-10T20:11:53.339Z,99956.81
2022-09-10T20:14:21.388Z,99958.47
2022-09-10T20:16:49.676Z,99957.75
2022-09-10T20:19:20.289Z,99957.84
2022-09-10T20:21:48.390Z,99954.81
2022-09-10T20:24:17.553Z,99961.16
2022-09-10T20:26:46.630Z,99956.56
2022-09-10T20:29:17.985Z,99963.44
2022-09-10T20:31:47.561Z,99962.41
2022-09-10T20:34:17.900Z,99970.38
2022-09-10T20:36:52.179Z,99975.16
2022-09-10T20:39:42.485Z,99970.56
2022-09-10T20:42:34.955Z,99976.84
2022-09-10T20:45:29.544Z,99976.66
2022-09-10T20:48:14.311Z,99971.19
2022-09-10T20:51:01.495Z,99976.66
2022-09-10T20:53:54.290Z,99975.00
2022-09-10T20:56:58.154Z,99968.09
2022-09-10T20:59:56.060Z,99963.72
2022-09-10T21:02:56.794Z,99966.25
2022-09-10T21:05:37.562Z,99969.13
2022-09-10T21:08:09.894Z,99965.69
2022-09-10T21:10:40.405Z,99971.19
2022-09-10T21:13:16.311Z,99966.91
2022-09-10T21:15:51.131Z,99951.28
2022-09-10T21:18:42.402Z,99951.22
2022-09-10T21:21:16.343Z,99958.00
2022-09-10T21:26:48.328Z,99958.66
2022-09-10T21:29:25.830Z,99965.91
2022-09-10T21:32:01.360Z,99947.94
2022-09-10T21:34:34.152Z,99957.38
2022-09-10T21:37:04.737Z,99959.94
2022-09-10T21:39:33.382Z,99956.50
2022-09-10T21:42:02.160Z,99951.91
2022-09-10T21:44:32.250Z,99958.72
2022-09-10T21:47:00.266Z,99959.25
2022-09-10T21:49:28.302Z,99971.75
2022-09-10T21:51:57.650Z,99978.53
2022-09-10T21:54:26.112Z,99961.09
2022-09-10T21:56:54.172Z,99962.19
2022-09-10T21:59:22.260Z,99963.56
2022-09-10T22:01:50.515Z,99970.94
2022-09-10T22:04:22.445Z,99974.56
2022-09-10T22:06:51.248Z,99979.19
2022-09-10T22:09:21.369Z,99989.13
2022-09-10T22:11:52.006Z,99993.75
2022-09-10T22:14:22.041Z,99999.22
2022-09-10T22:16:50.258Z,99995.78
2022-09-10T22:19:20.246Z,99999.84
2022-09-10T22:21:48.281Z,100001.53
2022-09-10T22:24:18.221Z,100012.00
2022-09-10T22:26:48.464Z,100007.41
2022-09-10T22:29:18.829Z,100009.69
2022-09-10T22:31:47.652Z,100014.69
2022-09-10T22:34:17.460Z,100012.47
2022-09-10T22:36:46.785Z,100018.69
2022-09-10T22:39:17.644Z,100019.63
2022-09-10T22:41:47.454Z,100023.38
2022-09-10T22:44:17.731Z,100022.72
2022-09-10T22:46:45.864Z,100019.94
2022-09-10T22:49:16.024Z,100028.19
2022-09-10T22:51:44.622Z,100034.56
2022-09-10T22:54:12.796Z,100021.53
2022-09-10T22:56:42.066Z,100025.56
2022-09-10T22:59:14.659Z,100025.75
2022-09-10T23:01:45.988Z,100031.56
2022-09-10T23:04:14.449Z,100029.31
2022-09-10T23:06:42.632Z,100021.59
2022-09-10T23:09:13.643Z,100021.81
2022-09-10T23:11:42.807Z,100014.97
2022-09-10T23:14:15.548Z,100022.13
2022-09-10T23:16:46.690Z,100013.25
2022-09-10T23:19:16.733Z,100016.47
2022-09-10T23:21:46.564Z,100015.50
2022-09-10T23:24:16.359Z,100014.66
2022-09-10T23:26:45.229Z,100012.84
2022-09-10T23:29:17.328Z,100013.59
2022-09-10T23:31:47.843Z,100003.81
2022-09-10T23:34:18.291Z,100005.00
2022-09-10T23:36:48.074Z,100011.16
2022-09-10T23:39:18.713Z,100006.00
2022-09-10T23:41:47.361Z,100009.53
2022-09-10T23:44:17.411Z,100012.69
2022-09-10T23:46:45.702Z,100006.41
2022-09-10T23:49:14.039Z,100016.16
2022-09-10T23:51:42.098Z,100007.28
2022-09-10T23:54:11.239Z,100010.91
2022-09-10T23:56:40.028Z,100011.56
2022-09-10T23:59:08.676Z,100019.34
