createdAt,value
2023-04-12T00:00:20.620Z,68.70
2023-04-12T00:02:56.504Z,68.70
2023-04-12T00:05:29.613Z,68.80
2023-04-12T00:08:01.688Z,68.80
2023-04-12T00:10:36.065Z,68.80
2023-04-12T00:13:10.199Z,68.80
2023-04-12T00:15:47.164Z,68.80
2023-04-12T00:18:22.380Z,68.90
2023-04-12T00:20:59.554Z,68.90
2023-04-12T00:23:36.874Z,69.00
2023-04-12T00:26:13.056Z,69.00
2023-04-12T00:28:48.454Z,69.10
2023-04-12T00:31:23.297Z,69.10
2023-04-12T00:33:58.682Z,69.10
2023-04-12T00:36:40.971Z,69.10
2023-04-12T00:39:16.129Z,68.90
2023-04-12T00:41:50.741Z,68.90
2023-04-12T00:44:21.637Z,68.90
2023-04-12T00:46:51.532Z,68.80
2023-04-12T00:49:22.550Z,68.80
2023-04-12T00:51:53.308Z,68.70
2023-04-12T00:54:33.181Z,68.50
2023-04-12T00:57:07.940Z,68.40
2023-04-12T00:59:47.277Z,68.40
2023-04-12T01:02:23.849Z,68.40
2023-04-12T01:04:59.393Z,68.40
2023-04-12T01:07:53.269Z,68.40
2023-04-12T01:10:36.726Z,68.30
2023-04-12T01:13:20.352Z,68.30
2023-04-12T01:16:03.549Z,68.30
2023-04-12T01:18:54.103Z,68.20
2023-04-12T01:21:36.778Z,68.20
2023-04-12T01:24:26.687Z,68.10
2023-04-12T01:27:04.499Z,67.90
2023-04-12T01:29:44.822Z,67.90
2023-04-12T01:32:14.655Z,67.80
2023-04-12T01:34:54.147Z,67.80
2023-04-12T01:37:28.132Z,67.80
2023-04-12T01:40:03.315Z,67.80
2023-04-12T01:42:44.165Z,67.70
2023-04-12T01:45:21.176Z,67.70
2023-04-12T01:47:55.034Z,67.70
2023-04-12T01:50:38.395Z,67.70
2023-04-12T01:53:16.410Z,67.70
2023-04-12T01:55:56.405Z,67.70
2023-04-12T01:58:28.129Z,67.60
2023-04-12T02:01:07.048Z,67.60
2023-04-12T02:03:44.331Z,67.60
2023-04-12T02:06:20.453Z,67.60
2023-04-12T02:08:51.554Z,67.60
2023-04-12T02:11:26.311Z,67.60
2023-04-12T02:14:06.006Z,67.70
2023-04-12T02:16:44.520Z,67.70
2023-04-12T02:19:24.237Z,67.80
2023-04-12T02:22:00.907Z,67.80
2023-04-12T02:24:36.945Z,67.80
2023-04-12T02:27:11.474Z,67.90
2023-04-12T02:29:48.317Z,67.90
2023-04-12T02:32:34.979Z,67.90
2023-04-12T02:35:15.445Z,67.90
2023-04-12T02:37:50.571Z,67.80
2023-04-12T02:40:25.497Z,67.90
2023-04-12T02:42:56.384Z,68.00
2023-04-12T02:45:38.211Z,68.20
2023-04-12T02:48:24.619Z,68.40
2023-04-12T02:50:59.034Z,68.60
2023-04-12T02:53:33.034Z,68.70
2023-04-12T02:56:24.861Z,68.70
2023-04-12T02:59:07.676Z,68.80
2023-04-12T03:02:05.583Z,68.90
2023-04-12T03:04:47.701Z,69.10
2023-04-12T03:07:24.736Z,69.20
2023-04-12T03:10:01.473Z,69.20
2023-04-12T03:12:42.308Z,69.40
2023-04-12T03:15:35.553Z,69.40
2023-04-12T03:18:09.928Z,69.40
2023-04-12T03:21:06.592Z,69.50
2023-04-12T03:23:37.335Z,69.70
2023-04-12T03:26:21.174Z,69.70
2023-04-12T03:29:11.184Z,69.80
2023-04-12T03:31:45.324Z,69.90
2023-04-12T03:34:17.550Z,70.00
2023-04-12T03:36:56.814Z,70.10
2023-04-12T03:40:05.728Z,70.20
2023-04-12T03:42:34.061Z,70.40
2023-04-12T03:45:15.532Z,70.50
2023-04-12T03:47:55.373Z,70.60
2023-04-12T03:50:32.092Z,70.80
2023-04-12T03:53:08.515Z,70.90
2023-04-12T03:55:47.165Z,71.10
2023-04-12T03:58:20.498Z,71.20
2023-04-12T04:00:56.766Z,71.30
2023-04-12T04:03:39.450Z,71.40
2023-04-12T04:06:27.046Z,71.50
2023-04-12T04:09:12.994Z,71.60
2023-04-12T04:11:41.520Z,71.90
2023-04-12T04:14:19.220Z,71.90
2023-04-12T04:16:51.132Z,72.10
2023-04-12T04:19:25.069Z,72.20
2023-04-12T04:22:06.741Z,72.30
2023-04-12T04:24:41.432Z,72.50
2023-04-12T04:27:16.054Z,72.50
2023-04-12T04:29:50.761Z,72.60
2023-04-12T04:32:30.983Z,72.70
2023-04-12T04:35:08.800Z,72.90
2023-04-12T04:37:57.894Z,73.10
2023-04-12T04:40:45.449Z,73.20
2023-04-12T04:43:20.623Z,73.30
2023-04-12T04:46:04.274Z,73.40
2023-04-12T04:48:43.328Z,73.50
2023-04-12T04:51:22.056Z,73.60
2023-04-12T04:53:56.789Z,73.90
2023-04-12T04:56:46.790Z,74.00
2023-04-12T04:59:26.086Z,74.50
2023-04-12T05:02:04.545Z,74.40
2023-04-12T05:04:35.213Z,74.60
2023-04-12T05:07:09.079Z,74.60
2023-04-12T05:09:46.158Z,74.70
2023-04-12T05:12:20.238Z,75.00
2023-04-12T05:15:11.165Z,75.10
2023-04-12T05:17:47.368Z,75.30
2023-04-12T05:20:24.675Z,75.50
2023-04-12T05:23:01.238Z,75.60
2023-04-12T05:25:33.034Z,75.60
2023-04-12T05:28:26.727Z,75.80
2023-04-12T05:31:04.241Z,76.20
2023-04-12T05:33:47.993Z,76.00
2023-04-12T05:36:21.349Z,76.10
2023-04-12T05:38:58.425Z,76.10
2023-04-12T05:41:31.613Z,76.10
2023-04-12T05:44:11.396Z,76.20
2023-04-12T05:46:50.656Z,76.70
2023-04-12T05:49:25.639Z,76.30
2023-04-12T05:51:59.688Z,76.40
2023-04-12T05:54:35.117Z,76.40
2023-04-12T05:57:13.736Z,76.60
2023-04-12T06:00:14.177Z,76.70
2023-04-12T06:02:48.624Z,76.90
2023-04-12T06:05:32.255Z,77.00
2023-04-12T06:08:08.188Z,76.80
2023-04-12T06:10:46.402Z,77.00
2023-04-12T06:13:22.669Z,77.00
2023-04-12T06:15:58.087Z,77.00
2023-04-12T06:18:38.809Z,77.10
2023-04-12T06:21:18.170Z,77.10
2023-04-12T06:23:49.640Z,77.10
2023-04-12T06:26:39.051Z,77.30
2023-04-12T06:29:13.728Z,77.50
2023-04-12T06:32:01.674Z,77.60
2023-04-12T06:34:39.356Z,77.60
2023-04-12T06:37:18.753Z,77.60
2023-04-12T06:39:48.250Z,77.40
2023-04-12T06:42:22.483Z,77.60
2023-04-12T06:44:56.510Z,77.70
2023-04-12T06:47:33.302Z,77.70
2023-04-12T06:50:06.076Z,77.80
2023-04-12T06:52:50.533Z,78.20
2023-04-12T06:55:35.233Z,78.00
2023-04-12T06:58:09.075Z,78.10
2023-04-12T07:00:48.790Z,78.20
2023-04-12T07:03:39.034Z,78.30
2023-04-12T07:06:25.502Z,78.40
2023-04-12T07:09:04.185Z,78.50
2023-04-12T07:11:38.605Z,78.50
2023-04-12T07:14:10.346Z,78.50
2023-04-12T07:16:48.399Z,78.60
2023-04-12T07:19:20.228Z,78.70
2023-04-12T07:21:59.674Z,78.80
2023-04-12T07:24:30.021Z,78.90
2023-04-12T07:27:00.449Z,79.00
2023-04-12T07:29:37.182Z,79.00
2023-04-12T07:32:07.884Z,79.10
2023-04-12T07:34:50.518Z,79.10
2023-04-12T07:37:27.697Z,79.30
2023-04-12T07:40:07.414Z,79.50
2023-04-12T07:42:40.623Z,79.50
2023-04-12T07:45:13.393Z,79.60
2023-04-12T07:47:51.523Z,79.80
2023-04-12T07:50:33.747Z,79.90
2023-04-12T07:53:28.064Z,79.80
2023-04-12T07:56:05.185Z,79.70
2023-04-12T07:58:37.891Z,79.90
2023-04-12T08:01:14.555Z,80.00
2023-04-12T08:03:47.049Z,80.10
2023-04-12T08:06:33.663Z,80.10
2023-04-12T08:09:09.256Z,80.20
2023-04-12T08:11:50.225Z,80.20
2023-04-12T08:14:20.884Z,80.20
2023-04-12T08:16:55.357Z,80.10
2023-04-12T08:19:37.800Z,80.20
2023-04-12T08:22:13.648Z,80.30
2023-04-12T08:24:48.363Z,80.50
2023-04-12T08:27:22.756Z,80.60
2023-04-12T08:29:56.161Z,80.50
2023-04-12T08:32:34.698Z,80.60
2023-04-12T08:35:05.437Z,80.70
2023-04-12T08:37:37.333Z,80.70
2023-04-12T08:40:14.223Z,80.60
2023-04-12T08:42:49.190Z,80.70
2023-04-12T08:45:28.534Z,81.00
2023-04-12T08:48:08.972Z,81.00
2023-04-12T08:50:46.767Z,81.00
2023-04-12T08:53:33.812Z,81.00
2023-04-12T08:56:11.944Z,81.10
2023-04-12T08:58:52.674Z,81.10
2023-04-12T09:01:27.766Z,81.10
2023-04-12T09:04:05.801Z,81.20
2023-04-12T09:06:46.435Z,81.10
2023-04-12T09:09:24.020Z,81.20
2023-04-12T09:12:07.364Z,81.20
2023-04-12T09:14:39.559Z,81.20
2023-04-12T09:17:30.817Z,81.30
2023-04-12T09:20:02.185Z,81.10
2023-04-12T09:22:48.475Z,81.10
2023-04-12T09:25:48.401Z,81.20
2023-04-12T09:28:34.036Z,81.30
2023-04-12T09:31:16.442Z,81.60
2023-04-12T09:33:53.953Z,81.80
2023-04-12T09:36:40.870Z,81.80
2023-04-12T09:39:12.684Z,81.80
2023-04-12T09:42:29.689Z,81.80
2023-04-12T09:45:03.751Z,81.90
2023-04-12T09:47:46.271Z,81.90
2023-04-12T09:50:35.935Z,81.90
2023-04-12T09:53:17.468Z,81.80
2023-04-12T09:55:47.895Z,81.80
2023-04-12T09:58:33.158Z,81.70
2023-04-12T10:01:18.672Z,81.60
2023-04-12T10:03:50.035Z,81.60
2023-04-12T10:06:31.953Z,81.70
2023-04-12T10:09:05.434Z,81.70
2023-04-12T10:11:46.271Z,81.80
2023-04-12T10:14:27.372Z,81.80
2023-04-12T10:17:00.101Z,81.90
2023-04-12T10:19:36.520Z,81.90
2023-04-12T10:22:08.594Z,81.90
2023-04-12T10:27:33.805Z,81.80
2023-04-12T10:30:37.244Z,81.80
2023-04-12T10:33:46.333Z,81.80
2023-04-12T10:36:51.276Z,81.80
2023-04-12T10:39:44.966Z,81.90
2023-04-12T10:43:00.044Z,81.90
2023-04-12T10:45:48.270Z,81.70
2023-04-12T10:48:36.243Z,81.70
2023-04-12T10:51:25.198Z,81.70
2023-04-12T10:53:59.505Z,81.90
2023-04-12T10:57:03.446Z,81.90
2023-04-12T11:00:02.135Z,81.80
2023-04-12T11:02:48.646Z,81.90
2023-04-12T11:05:21.367Z,81.90
2023-04-12T11:07:55.481Z,82.00
2023-04-12T11:10:49.265Z,81.90
2023-04-12T11:13:43.151Z,81.90
2023-04-12T11:16:24.326Z,81.90
2023-04-12T11:19:01.663Z,81.90
2023-04-12T11:21:36.881Z,82.00
2023-04-12T11:24:14.212Z,81.90
2023-04-12T11:26:52.390Z,81.90
2023-04-12T11:29:31.457Z,81.90
2023-04-12T11:32:09.956Z,82.00
2023-04-12T11:34:48.567Z,82.00
2023-04-12T11:37:27.667Z,81.90
2023-04-12T11:40:06.178Z,81.90
2023-04-12T11:42:40.355Z,81.90
2023-04-12T11:45:17.865Z,81.90
2023-04-12T11:47:58.258Z,82.00
2023-04-12T11:50:41.186Z,82.10
2023-04-12T11:53:16.111Z,82.20
2023-04-12T11:55:54.549Z,82.20
2023-04-12T11:58:33.175Z,82.20
2023-04-12T12:01:01.761Z,82.20
2023-04-12T12:03:41.917Z,82.10
2023-04-12T12:06:15.676Z,82.10
2023-04-12T12:08:53.808Z,81.90
2023-04-12T12:11:34.166Z,81.90
2023-04-12T12:14:07.183Z,81.80
2023-04-12T12:16:44.279Z,81.80
2023-04-12T12:19:20.621Z,81.80
2023-04-12T12:22:00.129Z,81.80
2023-04-12T12:24:42.917Z,81.80
2023-04-12T12:27:14.517Z,81.90
2023-04-12T12:29:48.804Z,81.90
2023-04-12T12:32:26.944Z,81.80
2023-04-12T12:35:01.437Z,81.70
2023-04-12T12:37:39.790Z,81.80
2023-04-12T12:40:13.638Z,82.00
2023-04-12T12:42:52.752Z,82.10
2023-04-12T12:45:31.614Z,82.20
2023-04-12T12:48:06.529Z,82.10
2023-04-12T12:50:42.517Z,82.20
2023-04-12T12:53:21.932Z,82.30
2023-04-12T12:56:04.651Z,82.30
2023-04-12T12:58:39.672Z,82.30
2023-04-12T13:01:12.101Z,82.40
2023-04-12T13:03:44.893Z,82.40
2023-04-12T13:06:22.788Z,82.40
2023-04-12T13:08:58.958Z,82.50
2023-04-12T13:11:36.890Z,82.50
2023-04-12T13:14:13.558Z,82.60
2023-04-12T13:16:46.363Z,82.60
2023-04-12T13:19:16.090Z,82.60
2023-04-12T13:21:47.850Z,82.70
2023-04-12T13:24:22.051Z,82.60
2023-04-12T13:26:58.339Z,82.60
2023-04-12T13:29:32.914Z,82.60
2023-04-12T13:32:13.037Z,82.70
2023-04-12T13:34:41.589Z,82.60
2023-04-12T13:37:13.226Z,82.60
2023-04-12T13:39:53.500Z,82.50
2023-04-12T13:42:23.191Z,82.60
2023-04-12T13:44:58.183Z,82.90
2023-04-12T13:47:29.531Z,83.00
2023-04-12T13:50:01.171Z,82.80
2023-04-12T13:52:30.940Z,82.70
2023-04-12T13:55:01.969Z,82.60
2023-04-12T13:57:47.125Z,82.40
2023-04-12T14:00:23.766Z,82.40
2023-04-12T14:03:03.575Z,82.40
2023-04-12T14:05:41.317Z,82.40
2023-04-12T14:08:16.990Z,82.40
2023-04-12T14:10:48.516Z,82.40
2023-04-12T14:13:22.624Z,82.40
2023-04-12T14:16:03.912Z,82.40
2023-04-12T14:18:35.662Z,82.30
2023-04-12T14:21:15.502Z,82.40
2023-04-12T14:23:54.357Z,82.50
2023-04-12T14:26:43.639Z,82.50
2023-04-12T14:29:12.475Z,82.70
2023-04-12T14:31:41.422Z,82.70
2023-04-12T14:34:17.089Z,82.70
2023-04-12T14:37:00.267Z,82.90
2023-04-12T14:39:32.004Z,82.90
2023-04-12T14:42:10.550Z,82.90
2023-04-12T14:44:42.035Z,82.80
2023-04-12T14:47:22.210Z,83.00
2023-04-12T14:50:06.589Z,83.00
2023-04-12T14:52:44.716Z,83.10
2023-04-12T14:55:13.591Z,83.00
2023-04-12T14:57:54.270Z,83.10
2023-04-12T15:00:33.561Z,83.10
2023-04-12T15:03:08.140Z,83.10
2023-04-12T15:05:41.057Z,83.00
2023-04-12T15:08:15.063Z,83.00
2023-04-12T15:10:46.619Z,83.10
2023-04-12T15:13:24.542Z,83.00
2023-04-12T15:15:59.423Z,83.00
2023-04-12T15:18:40.533Z,83.00
2023-04-12T15:21:18.692Z,83.00
2023-04-12T15:23:50.912Z,83.00
2023-04-12T15:26:22.832Z,82.90
2023-04-12T15:29:03.093Z,82.90
2023-04-12T15:31:34.790Z,82.90
2023-04-12T15:34:04.147Z,83.00
2023-04-12T15:36:37.911Z,83.00
2023-04-12T15:39:21.141Z,83.00
2023-04-12T15:41:55.370Z,83.00
2023-04-12T15:44:38.716Z,83.00
2023-04-12T15:47:14.647Z,83.00
2023-04-12T15:49:47.162Z,83.00
2023-04-12T15:52:26.524Z,83.00
2023-04-12T15:55:00.874Z,83.10
2023-04-12T15:57:31.361Z,83.10
2023-04-12T16:00:21.431Z,83.00
2023-04-12T16:03:00.331Z,82.90
2023-04-12T16:05:31.080Z,82.80
2023-04-12T16:08:02.713Z,82.90
2023-04-12T16:10:40.102Z,83.10
2023-04-12T16:13:10.716Z,83.00
2023-04-12T16:15:59.625Z,82.90
2023-04-12T16:18:34.204Z,83.00
2023-04-12T16:21:08.815Z,82.90
2023-04-12T16:23:42.319Z,82.90
2023-04-12T16:26:18.219Z,82.80
2023-04-12T16:28:57.792Z,82.60
2023-04-12T16:31:33.451Z,82.50
2023-04-12T16:34:04.634Z,82.50
2023-04-12T16:36:41.431Z,82.50
2023-04-12T16:39:15.033Z,82.40
2023-04-12T16:41:48.803Z,82.50
2023-04-12T16:44:22.079Z,82.50
2023-04-12T16:47:00.240Z,82.50
2023-04-12T16:49:33.174Z,82.50
2023-04-12T16:52:13.300Z,82.40
2023-04-12T16:54:45.427Z,82.40
2023-04-12T16:57:20.626Z,82.40
2023-04-12T16:59:54.826Z,82.30
2023-04-12T17:02:39.191Z,82.30
2023-04-12T17:05:21.242Z,82.20
2023-04-12T17:08:00.004Z,82.10
2023-04-12T17:10:41.409Z,82.00
2023-04-12T17:13:13.014Z,81.70
2023-04-12T17:15:49.710Z,81.70
2023-04-12T17:18:30.992Z,81.80
2023-04-12T17:21:04.537Z,81.70
2023-04-12T17:23:36.915Z,81.70
2023-04-12T17:26:15.698Z,81.50
2023-04-12T17:28:47.915Z,81.40
2023-04-12T17:31:17.088Z,81.30
2023-04-12T17:33:54.178Z,81.30
2023-04-12T17:36:28.235Z,81.20
2023-04-12T17:39:02.713Z,81.20
2023-04-12T17:41:37.274Z,81.10
2023-04-12T17:44:11.347Z,81.00
2023-04-12T17:46:46.507Z,81.00
2023-04-12T17:49:23.032Z,80.90
2023-04-12T17:51:55.608Z,80.80
2023-04-12T17:54:27.784Z,80.80
2023-04-12T17:56:58.404Z,80.70
2023-04-12T17:59:28.020Z,80.60
2023-04-12T18:02:01.677Z,80.50
2023-04-12T18:04:48.139Z,80.60
2023-04-12T18:07:18.864Z,80.50
2023-04-12T18:10:05.729Z,80.60
2023-04-12T18:12:39.365Z,80.50
2023-04-12T18:15:14.150Z,80.50
2023-04-12T18:17:43.799Z,80.50
2023-04-12T18:20:24.739Z,80.50
2023-04-12T18:22:58.123Z,80.50
2023-04-12T18:25:35.094Z,80.40
2023-04-12T18:28:13.287Z,80.40
2023-04-12T18:30:45.723Z,80.20
2023-04-12T18:33:19.724Z,80.30
2023-04-12T18:35:54.196Z,80.40
2023-04-12T18:38:27.418Z,80.40
2023-04-12T18:41:02.090Z,80.40
2023-04-12T18:43:36.050Z,80.40
2023-04-12T18:46:06.137Z,80.40
2023-04-12T18:48:41.112Z,80.40
2023-04-12T18:51:16.857Z,80.40
2023-04-12T18:53:50.908Z,80.40
2023-04-12T18:56:24.704Z,80.50
2023-04-12T18:58:59.989Z,80.60
2023-04-12T19:01:30.991Z,80.60
2023-04-12T19:04:06.567Z,80.60
2023-04-12T19:06:41.925Z,80.70
2023-04-12T19:09:21.754Z,80.60
2023-04-12T19:12:02.270Z,80.60
2023-04-12T19:14:35.334Z,80.60
2023-04-12T19:17:10.827Z,80.60
2023-04-12T19:19:45.395Z,80.60
2023-04-12T19:22:25.352Z,80.60
2023-04-12T19:25:05.970Z,80.60
2023-04-12T19:27:41.580Z,80.70
2023-04-12T19:30:25.115Z,80.70
2023-04-12T19:33:00.515Z,80.80
2023-04-12T19:35:37.144Z,80.70
2023-04-12T19:38:11.330Z,80.60
2023-04-12T19:40:40.395Z,80.60
2023-04-12T19:43:12.892Z,80.70
2023-04-12T19:45:50.622Z,80.60
2023-04-12T19:48:24.971Z,80.60
2023-04-12T19:50:59.205Z,80.70
2023-04-12T19:53:34.654Z,80.70
2023-04-12T19:56:08.282Z,80.80
2023-04-12T19:58:41.671Z,80.80
2023-04-12T20:01:16.353Z,80.80
2023-04-12T20:03:47.766Z,80.80
2023-04-12T20:06:18.831Z,80.80
2023-04-12T20:09:05.792Z,80.80
2023-04-12T20:11:39.487Z,80.70
2023-04-12T20:14:21.746Z,80.80
2023-04-12T20:16:56.567Z,80.70
2023-04-12T20:19:37.528Z,80.70
2023-04-12T20:22:11.014Z,80.80
2023-04-12T20:24:50.565Z,80.80
2023-04-12T20:27:28.507Z,80.90
2023-04-12T20:30:04.629Z,80.80
2023-04-12T20:32:41.481Z,80.90
2023-04-12T20:35:10.534Z,80.80
2023-04-12T20:37:42.811Z,80.90
2023-04-12T20:40:15.375Z,81.00
2023-04-12T20:42:50.321Z,80.80
2023-04-12T20:45:23.680Z,80.80
2023-04-12T20:47:58.202Z,80.80
2023-04-12T20:50:35.870Z,80.80
2023-04-12T20:53:14.269Z,80.80
2023-04-12T20:55:55.725Z,80.70
2023-04-12T20:58:27.094Z,80.70
2023-04-12T21:01:01.920Z,80.80
2023-04-12T21:03:36.041Z,80.70
2023-04-12T21:06:14.745Z,80.70
2023-04-12T21:08:57.293Z,80.70
2023-04-12T21:11:32.331Z,80.70
2023-04-12T21:14:04.903Z,80.60
2023-04-12T21:16:41.272Z,80.60
2023-04-12T21:19:21.330Z,80.50
2023-04-12T21:21:57.263Z,80.50
2023-04-12T21:24:38.344Z,80.50
2023-04-12T21:27:20.612Z,80.40
2023-04-12T21:30:01.358Z,80.30
2023-04-12T21:32:36.553Z,80.30
2023-04-12T21:35:08.701Z,80.20
2023-04-12T21:37:41.992Z,80.20
2023-04-12T21:40:12.704Z,80.00
2023-04-12T21:42:48.679Z,80.10
2023-04-12T21:45:28.959Z,80.10
2023-04-12T21:48:02.281Z,80.10
2023-04-12T21:50:42.343Z,80.00
2023-04-12T21:53:17.835Z,79.90
2023-04-12T21:55:49.923Z,79.90
2023-04-12T21:58:35.992Z,79.90
2023-04-12T22:01:10.263Z,79.90
2023-04-12T22:03:43.034Z,79.90
2023-04-12T22:06:20.693Z,79.90
2023-04-12T22:09:05.021Z,79.90
2023-04-12T22:11:48.162Z,79.90
2023-04-12T22:14:28.622Z,79.90
2023-04-12T22:16:57.523Z,79.80
2023-04-12T22:19:30.836Z,79.80
2023-04-12T22:22:05.146Z,79.80
2023-04-12T22:24:38.520Z,79.90
2023-04-12T22:27:13.552Z,79.80
2023-04-12T22:29:49.755Z,79.80
2023-04-12T22:32:24.536Z,79.80
2023-04-12T22:35:05.254Z,79.80
2023-04-12T22:37:45.162Z,79.70
2023-04-12T22:40:19.028Z,79.70
2023-04-12T22:42:53.265Z,79.60
2023-04-12T22:45:25.134Z,79.70
2023-04-12T22:47:59.047Z,79.60
2023-04-12T22:50:33.299Z,79.50
2023-04-12T22:53:06.329Z,79.50
2023-04-12T22:55:41.334Z,79.40
2023-04-12T22:58:13.536Z,79.40
2023-04-12T23:00:52.780Z,79.40
2023-04-12T23:03:27.541Z,79.30
2023-04-12T23:06:03.216Z,79.20
2023-04-12T23:08:34.679Z,79.20
2023-04-12T23:11:18.391Z,79.20
2023-04-12T23:13:48.743Z,79.10
2023-04-12T23:16:35.537Z,79.10
2023-04-12T23:19:08.713Z,79.00
2023-04-12T23:21:43.487Z,79.00
2023-04-12T23:24:19.578Z,78.90
2023-04-12T23:26:54.537Z,78.90
2023-04-12T23:29:32.173Z,78.80
2023-04-12T23:32:21.096Z,78.70
2023-04-12T23:34:55.370Z,78.70
2023-04-12T23:37:33.838Z,78.70
2023-04-12T23:40:05.809Z,78.70
2023-04-12T23:42:40.150Z,78.60
2023-04-12T23:45:19.401Z,78.60
2023-04-12T23:47:59.159Z,78.50
2023-04-12T23:50:29.886Z,78.50
2023-04-12T23:53:06.176Z,78.40
2023-04-12T23:55:44.665Z,78.40
2023-04-12T23:58:21.816Z,78.30
