createdAt,value
2023-03-03T00:00:09.459Z,7.18
2023-03-03T00:02:39.376Z,6.45
2023-03-03T00:05:07.175Z,8.17
2023-03-03T00:07:33.946Z,6.75
2023-03-03T00:10:00.800Z,6.90
2023-03-03T00:12:30.561Z,7.57
2023-03-03T00:14:57.836Z,7.30
2023-03-03T00:17:27.099Z,8.13
2023-03-03T00:19:53.985Z,7.45
2023-03-03T00:22:38.077Z,7.47
2023-03-03T00:25:29.355Z,6.50
2023-03-03T00:28:00.814Z,7.23
2023-03-03T00:30:28.848Z,5.93
2023-03-03T00:32:56.287Z,7.38
2023-03-03T00:35:24.617Z,7.85
2023-03-03T00:37:56.457Z,7.03
2023-03-03T00:40:27.182Z,6.83
2023-03-03T00:42:56.384Z,7.70
2023-03-03T00:45:28.545Z,7.13
2023-03-03T00:47:56.354Z,7.10
2023-03-03T00:50:34.673Z,6.70
2023-03-03T00:53:13.714Z,7.00
2023-03-03T00:55:40.823Z,7.47
2023-03-03T00:58:07.996Z,8.18
2023-03-03T01:00:41.025Z,7.03
2023-03-03T01:03:14.536Z,8.52
2023-03-03T01:05:42.039Z,6.22
2023-03-03T01:08:09.292Z,6.05
2023-03-03T01:10:41.703Z,6.03
2023-03-03T01:13:09.437Z,6.80
2023-03-03T01:15:36.590Z,6.47
2023-03-03T01:18:03.478Z,6.63
2023-03-03T01:20:30.343Z,7.35
2023-03-03T01:22:57.145Z,6.68
2023-03-03T01:25:24.042Z,6.83
2023-03-03T01:27:50.855Z,6.32
2023-03-03T01:30:18.048Z,6.22
2023-03-03T01:32:44.784Z,7.53
2023-03-03T01:35:11.820Z,7.07
2023-03-03T01:37:38.814Z,6.57
2023-03-03T01:40:07.742Z,6.57
2023-03-03T01:42:34.434Z,7.03
2023-03-03T01:45:15.257Z,6.47
2023-03-03T01:47:48.550Z,6.15
2023-03-03T01:50:43.546Z,5.60
2023-03-03T01:53:15.897Z,6.53
2023-03-03T01:55:44.953Z,6.85
2023-03-03T01:58:16.254Z,7.50
2023-03-03T02:00:47.946Z,6.60
2023-03-03T02:03:14.810Z,6.82
2023-03-03T02:05:42.892Z,6.38
2023-03-03T02:08:12.289Z,6.00
2023-03-03T02:10:39.445Z,6.53
2023-03-03T02:13:06.349Z,6.95
2023-03-03T02:15:37.792Z,6.97
2023-03-03T02:18:09.444Z,6.78
2023-03-03T02:21:03.139Z,6.60
2023-03-03T02:24:11.109Z,6.70
2023-03-03T02:26:41.137Z,5.78
2023-03-03T02:29:10.861Z,7.43
2023-03-03T02:31:39.068Z,5.97
2023-03-03T02:34:06.218Z,6.13
2023-03-03T02:36:39.488Z,6.07
2023-03-03T02:39:18.249Z,7.03
2023-03-03T02:42:03.604Z,6.45
2023-03-03T02:44:38.090Z,6.18
2023-03-03T02:47:05.058Z,6.18
2023-03-03T02:49:34.005Z,6.30
2023-03-03T02:52:02.556Z,7.05
2023-03-03T02:54:31.466Z,6.30
2023-03-03T02:57:00.230Z,5.97
2023-03-03T02:59:27.520Z,5.85
2023-03-03T03:01:57.332Z,5.87
2023-03-03T03:04:26.222Z,6.32
2023-03-03T03:06:54.711Z,6.45
2023-03-03T03:09:24.495Z,7.65
2023-03-03T03:11:53.481Z,5.88
2023-03-03T03:14:23.899Z,6.00
2023-03-03T03:16:52.225Z,7.22
2023-03-03T03:19:19.212Z,5.63
2023-03-03T03:21:46.861Z,5.78
2023-03-03T03:24:13.730Z,6.22
2023-03-03T03:26:45.047Z,5.05
2023-03-03T03:29:12.491Z,6.22
2023-03-03T03:31:39.372Z,5.53
2023-03-03T03:34:06.148Z,6.07
2023-03-03T03:36:33.667Z,6.40
2023-03-03T03:39:02.777Z,5.85
2023-03-03T03:41:30.401Z,6.55
2023-03-03T03:43:57.198Z,5.85
2023-03-03T03:46:24.876Z,5.27
2023-03-03T03:48:52.256Z,6.60
2023-03-03T03:51:20.759Z,5.93
2023-03-03T03:53:47.806Z,5.22
2023-03-03T03:56:14.585Z,6.32
2023-03-03T03:58:42.626Z,5.18
2023-03-03T04:01:11.794Z,4.68
2023-03-03T04:03:43.962Z,5.45
2023-03-03T04:06:14.193Z,5.90
2023-03-03T04:08:41.409Z,4.80
2023-03-03T04:11:09.186Z,5.88
2023-03-03T04:13:37.722Z,5.20
2023-03-03T04:16:07.025Z,4.35
2023-03-03T04:18:35.216Z,5.70
2023-03-03T04:21:03.093Z,5.00
2023-03-03T04:23:30.191Z,4.60
2023-03-03T04:26:03.151Z,4.70
2023-03-03T04:28:30.296Z,4.60
2023-03-03T04:30:59.624Z,5.05
2023-03-03T04:33:27.578Z,5.90
2023-03-03T04:35:57.043Z,5.65
2023-03-03T04:38:24.000Z,4.90
2023-03-03T04:40:53.921Z,4.10
2023-03-03T04:43:21.049Z,4.32
2023-03-03T04:45:48.137Z,4.17
2023-03-03T04:48:16.150Z,4.47
2023-03-03T04:50:43.521Z,5.00
2023-03-03T04:53:10.432Z,4.40
2023-03-03T04:55:38.239Z,4.07
2023-03-03T04:58:06.198Z,4.75
2023-03-03T05:00:33.271Z,4.63
2023-03-03T05:03:01.941Z,4.93
2023-03-03T05:05:29.066Z,4.05
2023-03-03T05:07:55.904Z,4.40
2023-03-03T05:10:22.722Z,4.35
2023-03-03T05:12:49.377Z,4.18
2023-03-03T05:15:16.310Z,3.83
2023-03-03T05:17:43.088Z,4.57
2023-03-03T05:20:14.160Z,4.25
2023-03-03T05:22:42.954Z,4.63
2023-03-03T05:25:11.126Z,5.03
2023-03-03T05:27:37.984Z,4.30
2023-03-03T05:30:05.740Z,3.90
2023-03-03T05:32:32.890Z,4.55
2023-03-03T05:34:59.717Z,3.65
2023-03-03T05:37:26.477Z,4.60
2023-03-03T05:39:53.346Z,4.50
2023-03-03T05:42:20.237Z,4.60
2023-03-03T05:44:47.297Z,4.20
2023-03-03T05:47:14.170Z,4.00
2023-03-03T05:49:41.230Z,4.50
2023-03-03T05:52:08.972Z,3.38
2023-03-03T05:54:36.172Z,4.40
2023-03-03T05:57:02.901Z,4.70
2023-03-03T05:59:29.677Z,3.13
2023-03-03T06:01:56.445Z,3.65
2023-03-03T06:04:23.259Z,3.80
2023-03-03T06:06:50.030Z,4.53
2023-03-03T06:09:19.049Z,3.65
2023-03-03T06:11:45.893Z,3.00
2023-03-03T06:14:12.678Z,4.25
2023-03-03T06:16:39.671Z,4.20
2023-03-03T06:19:06.481Z,3.53
2023-03-03T06:21:33.390Z,3.73
2023-03-03T06:24:00.210Z,3.95
2023-03-03T06:26:27.071Z,3.50
2023-03-03T06:28:55.194Z,3.90
2023-03-03T06:31:21.975Z,3.87
2023-03-03T06:33:48.754Z,4.30
2023-03-03T06:36:15.480Z,2.92
2023-03-03T06:38:42.260Z,3.65
2023-03-03T06:41:09.045Z,2.75
2023-03-03T06:43:36.891Z,3.00
2023-03-03T06:46:05.000Z,3.28
2023-03-03T06:48:32.860Z,3.30
2023-03-03T06:51:23.150Z,2.70
2023-03-03T06:53:55.107Z,2.83
2023-03-03T06:56:24.508Z,2.38
2023-03-03T06:58:58.418Z,3.03
2023-03-03T07:01:25.371Z,3.53
2023-03-03T07:03:52.377Z,3.63
2023-03-03T07:06:28.066Z,2.80
2023-03-03T07:08:57.526Z,3.60
2023-03-03T07:11:24.770Z,3.20
2023-03-03T07:13:54.088Z,1.92
2023-03-03T07:16:26.983Z,2.90
2023-03-03T07:19:04.533Z,2.10
2023-03-03T07:21:34.994Z,2.13
2023-03-03T07:24:14.981Z,2.10
2023-03-03T07:26:41.804Z,2.72
2023-03-03T07:29:15.435Z,2.07
2023-03-03T07:31:47.452Z,2.33
2023-03-03T07:34:16.873Z,3.50
2023-03-03T07:36:43.643Z,1.80
2023-03-03T07:39:19.264Z,3.40
2023-03-03T07:41:46.078Z,2.75
2023-03-03T07:44:21.111Z,3.35
2023-03-03T07:46:50.366Z,2.40
2023-03-03T07:49:35.524Z,3.17
2023-03-03T07:52:19.903Z,2.92
2023-03-03T07:54:47.413Z,4.25
2023-03-03T07:57:27.150Z,4.55
2023-03-03T08:00:01.289Z,3.00
2023-03-03T08:02:39.707Z,3.17
2023-03-03T08:05:33.593Z,2.47
2023-03-03T08:08:22.588Z,2.83
2023-03-03T08:10:52.447Z,3.03
2023-03-03T08:13:29.201Z,3.08
2023-03-03T08:16:03.049Z,3.80
2023-03-03T08:18:36.062Z,2.97
2023-03-03T08:21:34.721Z,3.80
2023-03-03T08:24:01.450Z,1.58
2023-03-03T08:26:28.222Z,1.52
2023-03-03T08:28:55.767Z,2.15
2023-03-03T08:31:34.371Z,1.95
2023-03-03T08:34:07.028Z,2.72
2023-03-03T08:36:35.015Z,3.30
2023-03-03T08:39:02.439Z,2.65
2023-03-03T08:41:29.467Z,2.50
2023-03-03T08:43:56.162Z,2.78
2023-03-03T08:46:22.987Z,1.80
2023-03-03T08:48:49.984Z,2.60
2023-03-03T08:51:16.898Z,1.75
2023-03-03T08:53:43.686Z,1.85
2023-03-03T08:56:10.651Z,3.07
2023-03-03T08:58:37.586Z,3.17
2023-03-03T09:01:04.918Z,2.78
2023-03-03T09:03:31.836Z,2.93
2023-03-03T09:05:58.976Z,2.03
2023-03-03T09:08:25.722Z,3.60
2023-03-03T09:10:52.633Z,2.30
2023-03-03T09:13:20.368Z,2.07
2023-03-03T09:15:48.897Z,2.88
2023-03-03T09:18:30.674Z,4.45
2023-03-03T09:20:57.622Z,3.03
2023-03-03T09:23:27.157Z,2.40
2023-03-03T09:25:53.960Z,3.80
2023-03-03T09:28:29.782Z,2.63
2023-03-03T09:31:01.674Z,3.00
2023-03-03T09:33:42.333Z,3.03
2023-03-03T09:36:12.166Z,2.58
2023-03-03T09:38:44.371Z,3.93
2023-03-03T09:41:20.189Z,2.70
2023-03-03T09:44:01.965Z,2.70
2023-03-03T09:46:46.332Z,2.60
2023-03-03T09:49:39.417Z,2.70
2023-03-03T09:52:31.218Z,2.75
2023-03-03T09:54:58.007Z,3.15
2023-03-03T09:57:33.748Z,3.47
2023-03-03T10:00:08.003Z,2.40
2023-03-03T10:02:54.580Z,2.95
2023-03-03T10:05:28.510Z,3.88
2023-03-03T10:08:10.264Z,3.80
2023-03-03T10:10:56.705Z,4.47
2023-03-03T10:13:41.393Z,3.55
2023-03-03T10:16:22.926Z,7.28
2023-03-03T10:19:02.431Z,2.53
2023-03-03T10:21:41.129Z,2.97
2023-03-03T10:24:16.801Z,4.38
2023-03-03T10:27:09.881Z,3.17
2023-03-03T10:29:59.242Z,3.10
2023-03-03T10:32:39.743Z,2.78
2023-03-03T10:35:24.693Z,2.37
2023-03-03T10:38:05.106Z,3.55
2023-03-03T10:40:36.911Z,2.90
2023-03-03T10:43:31.212Z,2.35
2023-03-03T10:46:01.800Z,3.50
2023-03-03T10:48:56.196Z,3.17
2023-03-03T10:51:38.370Z,2.60
2023-03-03T10:54:30.525Z,2.10
2023-03-03T10:57:34.166Z,3.10
2023-03-03T11:00:19.682Z,2.80
2023-03-03T11:03:11.202Z,3.47
2023-03-03T11:06:00.208Z,3.08
2023-03-03T11:08:53.943Z,2.30
2023-03-03T11:11:33.296Z,1.73
2023-03-03T11:14:31.788Z,2.75
2023-03-03T11:17:30.054Z,2.08
2023-03-03T11:20:32.309Z,3.40
2023-03-03T11:23:20.690Z,1.70
2023-03-03T11:26:09.401Z,2.65
2023-03-03T11:28:54.999Z,1.98
2023-03-03T11:31:54.336Z,2.47
2023-03-03T11:34:36.842Z,2.80
2023-03-03T11:37:48.047Z,2.13
2023-03-03T11:40:27.423Z,2.90
2023-03-03T11:43:29.858Z,2.77
2023-03-03T11:46:25.553Z,2.35
2023-03-03T11:49:25.851Z,2.72
2023-03-03T11:52:06.840Z,3.70
2023-03-03T11:54:50.777Z,3.78
2023-03-03T11:57:32.501Z,2.88
2023-03-03T12:00:16.187Z,3.97
2023-03-03T12:03:10.639Z,3.30
2023-03-03T12:05:56.178Z,3.88
2023-03-03T12:08:40.733Z,4.82
2023-03-03T12:11:27.637Z,4.00
2023-03-03T12:14:04.867Z,3.78
2023-03-03T12:16:46.992Z,3.60
2023-03-03T12:19:32.372Z,3.13
2023-03-03T12:22:02.147Z,2.75
2023-03-03T12:24:55.020Z,3.50
2023-03-03T12:27:24.954Z,2.87
2023-03-03T12:29:59.733Z,3.85
2023-03-03T12:32:58.401Z,3.97
2023-03-03T12:35:45.402Z,4.13
2023-03-03T12:38:49.600Z,2.15
2023-03-03T12:41:23.805Z,3.00
2023-03-03T12:43:53.486Z,2.63
2023-03-03T12:46:35.628Z,3.85
2023-03-03T12:49:02.465Z,3.03
2023-03-03T12:52:03.960Z,3.22
2023-03-03T12:54:54.057Z,3.35
2023-03-03T12:57:54.900Z,2.80
2023-03-03T13:00:28.384Z,3.55
2023-03-03T13:03:20.115Z,2.78
2023-03-03T13:05:56.035Z,3.50
2023-03-03T13:09:00.395Z,2.50
2023-03-03T13:11:57.856Z,3.80
2023-03-03T13:14:40.209Z,3.65
2023-03-03T13:17:32.190Z,4.25
2023-03-03T13:20:12.193Z,2.95
2023-03-03T13:23:12.405Z,3.20
2023-03-03T13:25:50.382Z,2.30
2023-03-03T13:28:37.172Z,3.20
2023-03-03T13:31:19.605Z,2.10
2023-03-03T13:33:57.606Z,3.92
2023-03-03T13:36:31.480Z,3.30
2023-03-03T13:39:05.676Z,3.05
2023-03-03T13:41:57.175Z,4.63
2023-03-03T13:44:42.525Z,2.10
2023-03-03T13:47:24.941Z,2.63
2023-03-03T13:50:14.543Z,3.58
2023-03-03T13:52:53.257Z,3.30
2023-03-03T13:55:29.769Z,3.33
2023-03-03T13:58:01.522Z,2.67
2023-03-03T14:00:49.716Z,2.38
2023-03-03T14:03:46.821Z,3.90
2023-03-03T14:06:21.633Z,2.00
2023-03-03T14:08:59.920Z,1.98
2023-03-03T14:11:51.909Z,2.38
2023-03-03T14:14:35.653Z,2.05
2023-03-03T14:17:25.403Z,2.53
2023-03-03T14:20:16.286Z,3.67
2023-03-03T14:23:04.737Z,2.10
2023-03-03T14:26:05.486Z,1.40
2023-03-03T14:28:52.888Z,2.70
2023-03-03T14:31:27.673Z,3.33
2023-03-03T14:34:15.675Z,2.17
2023-03-03T14:36:43.857Z,1.52
2023-03-03T14:39:34.633Z,2.15
2023-03-03T14:42:30.713Z,1.58
2023-03-03T14:45:00.512Z,1.67
2023-03-03T14:47:29.021Z,3.05
2023-03-03T14:50:02.869Z,2.25
2023-03-03T14:52:32.958Z,2.33
2023-03-03T14:55:05.080Z,1.65
2023-03-03T14:57:46.863Z,2.20
2023-03-03T15:00:13.874Z,1.60
2023-03-03T15:02:44.820Z,2.35
2023-03-03T15:05:26.969Z,1.92
2023-03-03T15:08:08.772Z,1.27
2023-03-03T15:10:44.234Z,2.03
2023-03-03T15:13:34.077Z,1.30
2023-03-03T15:16:00.912Z,1.77
2023-03-03T15:18:29.165Z,1.17
2023-03-03T15:21:10.376Z,1.85
2023-03-03T15:24:06.178Z,1.80
2023-03-03T15:26:54.766Z,2.22
2023-03-03T15:29:24.291Z,1.70
2023-03-03T15:32:08.074Z,2.00
2023-03-03T15:35:06.906Z,3.67
2023-03-03T15:37:52.801Z,1.80
2023-03-03T15:40:37.391Z,3.22
2023-03-03T15:43:17.316Z,1.88
2023-03-03T15:45:58.799Z,2.55
2023-03-03T15:49:00.611Z,2.03
2023-03-03T15:51:30.516Z,1.33
2023-03-03T15:54:31.374Z,2.67
2023-03-03T15:57:04.617Z,1.95
2023-03-03T16:00:01.830Z,1.55
2023-03-03T16:02:58.389Z,3.07
2023-03-03T16:05:45.835Z,1.80
2023-03-03T16:08:18.939Z,1.92
2023-03-03T16:10:52.488Z,1.58
2023-03-03T16:13:25.305Z,1.90
2023-03-03T16:16:17.957Z,1.57
2023-03-03T16:18:59.746Z,1.63
2023-03-03T16:21:57.502Z,1.40
2023-03-03T16:24:33.198Z,2.58
2023-03-03T16:27:16.687Z,1.47
2023-03-03T16:30:02.364Z,1.57
2023-03-03T16:32:43.968Z,1.42
2023-03-03T16:35:24.681Z,2.17
2023-03-03T16:38:04.178Z,1.77
2023-03-03T16:40:45.256Z,1.70
2023-03-03T16:43:38.812Z,1.98
2023-03-03T16:46:37.840Z,3.53
2023-03-03T16:49:43.909Z,1.50
2023-03-03T16:52:18.561Z,1.92
2023-03-03T16:54:57.058Z,2.35
2023-03-03T16:57:47.852Z,1.88
2023-03-03T17:00:21.347Z,1.17
2023-03-03T17:03:23.260Z,2.40
2023-03-03T17:06:15.955Z,1.52
2023-03-03T17:08:51.594Z,1.58
2023-03-03T17:11:27.317Z,1.55
2023-03-03T17:14:15.814Z,1.33
2023-03-03T17:17:01.417Z,1.27
2023-03-03T17:19:57.303Z,1.05
2023-03-03T17:22:43.765Z,3.05
2023-03-03T17:25:19.561Z,5.35
2023-03-03T17:28:08.812Z,4.82
2023-03-03T17:30:57.134Z,3.33
2023-03-03T17:33:36.289Z,3.10
2023-03-03T17:36:27.449Z,6.18
2023-03-03T17:38:57.171Z,3.70
2023-03-03T17:41:51.763Z,2.95
2023-03-03T17:44:44.196Z,4.60
2023-03-03T17:47:23.816Z,2.40
2023-03-03T17:50:29.389Z,3.72
2023-03-03T17:53:05.796Z,5.43
2023-03-03T17:56:06.114Z,2.55
2023-03-03T17:58:53.217Z,2.03
2023-03-03T18:01:25.578Z,2.60
2023-03-03T18:04:16.422Z,3.47
2023-03-03T18:06:58.515Z,3.17
2023-03-03T18:09:51.202Z,1.63
2023-03-03T18:12:44.053Z,3.17
2023-03-03T18:15:13.508Z,4.75
2023-03-03T18:18:02.595Z,2.38
2023-03-03T18:20:32.651Z,4.63
2023-03-03T18:23:29.821Z,1.27
2023-03-03T18:25:59.955Z,2.90
2023-03-03T18:28:46.200Z,3.83
2023-03-03T18:31:28.277Z,4.18
2023-03-03T18:34:31.951Z,3.38
2023-03-03T18:37:07.249Z,3.30
2023-03-03T18:39:48.759Z,3.60
2023-03-03T18:42:27.270Z,2.17
2023-03-03T18:44:54.079Z,3.58
2023-03-03T18:47:59.381Z,2.50
2023-03-03T18:50:34.706Z,4.68
2023-03-03T18:53:25.020Z,4.40
2023-03-03T18:55:54.491Z,2.30
2023-03-03T18:58:28.575Z,2.47
2023-03-03T19:01:02.711Z,1.33
2023-03-03T19:03:54.449Z,1.90
2023-03-03T19:06:36.243Z,2.20
2023-03-03T19:09:05.742Z,4.65
2023-03-03T19:11:56.624Z,2.05
2023-03-03T19:14:27.646Z,2.30
2023-03-03T19:17:23.268Z,2.05
2023-03-03T19:20:09.589Z,3.53
2023-03-03T19:23:00.893Z,3.25
2023-03-03T19:25:29.297Z,2.20
2023-03-03T19:28:15.408Z,1.23
2023-03-03T19:31:01.934Z,1.30
2023-03-03T19:33:38.434Z,2.93
2023-03-03T19:36:29.718Z,2.10
2023-03-03T19:39:21.228Z,1.63
2023-03-03T19:41:57.396Z,1.90
2023-03-03T19:44:49.044Z,1.63
2023-03-03T19:47:35.719Z,2.70
2023-03-03T19:50:22.630Z,1.20
2023-03-03T19:52:52.173Z,1.45
2023-03-03T19:55:43.250Z,1.48
2023-03-03T19:58:38.656Z,1.20
2023-03-03T20:01:39.948Z,1.50
2023-03-03T20:04:35.592Z,1.87
2023-03-03T20:07:33.664Z,1.15
2023-03-03T20:10:15.466Z,1.20
2023-03-03T20:13:00.294Z,0.90
2023-03-03T20:15:48.234Z,0.70
2023-03-03T20:18:40.023Z,1.53
2023-03-03T20:21:12.557Z,0.80
2023-03-03T20:24:00.430Z,1.02
2023-03-03T20:26:44.891Z,0.80
2023-03-03T20:29:23.401Z,2.05
2023-03-03T20:32:14.339Z,0.90
2023-03-03T20:34:54.171Z,1.65
2023-03-03T20:37:53.492Z,0.93
2023-03-03T20:40:33.398Z,1.38
2023-03-03T20:43:18.613Z,1.27
2023-03-03T20:46:12.088Z,1.10
2023-03-03T20:49:23.359Z,1.77
2023-03-03T20:52:01.300Z,1.63
2023-03-03T20:54:57.428Z,1.15
2023-03-03T20:57:50.497Z,2.10
2023-03-03T21:00:32.854Z,1.10
2023-03-03T21:03:11.484Z,1.10
2023-03-03T21:05:56.342Z,0.82
2023-03-03T21:08:39.364Z,1.73
2023-03-03T21:11:07.962Z,1.60
2023-03-03T21:13:37.159Z,0.65
2023-03-03T21:16:09.570Z,1.58
2023-03-03T21:18:36.487Z,0.98
2023-03-03T21:21:03.619Z,1.40
2023-03-03T21:23:30.403Z,1.00
2023-03-03T21:25:58.303Z,1.30
2023-03-03T21:28:34.266Z,1.00
2023-03-03T21:31:16.679Z,1.27
2023-03-03T21:33:45.128Z,2.47
2023-03-03T21:36:14.803Z,1.80
2023-03-03T21:38:42.050Z,2.10
2023-03-03T21:41:09.809Z,2.07
2023-03-03T21:43:39.744Z,1.55
2023-03-03T21:46:07.078Z,1.10
2023-03-03T21:48:33.936Z,0.82
2023-03-03T21:51:01.317Z,0.85
2023-03-03T21:53:29.496Z,1.70
2023-03-03T21:55:56.339Z,1.57
2023-03-03T21:58:23.166Z,2.53
2023-03-03T22:00:49.986Z,1.02
2023-03-03T22:03:19.965Z,1.40
2023-03-03T22:05:48.932Z,1.45
2023-03-03T22:08:22.519Z,2.47
2023-03-03T22:10:55.828Z,1.20
2023-03-03T22:13:26.224Z,0.95
2023-03-03T22:15:53.569Z,2.22
2023-03-03T22:18:20.501Z,2.58
2023-03-03T22:20:48.315Z,1.52
2023-03-03T22:23:16.040Z,1.35
2023-03-03T22:25:43.746Z,1.35
2023-03-03T22:28:10.534Z,2.00
2023-03-03T22:30:37.289Z,2.17
2023-03-03T22:33:04.270Z,0.95
2023-03-03T22:35:31.312Z,0.77
2023-03-03T22:37:58.338Z,1.77
2023-03-03T22:40:25.471Z,1.45
2023-03-03T22:42:52.323Z,1.30
2023-03-03T22:45:19.144Z,2.67
2023-03-03T22:47:46.108Z,1.63
2023-03-03T22:50:13.506Z,1.33
2023-03-03T22:52:40.434Z,1.48
2023-03-03T22:55:07.775Z,1.17
2023-03-03T22:57:34.512Z,1.83
2023-03-03T23:00:02.380Z,1.70
2023-03-03T23:02:29.969Z,0.90
2023-03-03T23:05:01.027Z,1.48
2023-03-03T23:07:28.940Z,0.82
2023-03-03T23:09:56.217Z,1.83
2023-03-03T23:12:23.648Z,1.20
2023-03-03T23:14:50.522Z,2.67
2023-03-03T23:17:17.587Z,2.35
2023-03-03T23:19:46.273Z,1.70
2023-03-03T23:22:13.800Z,1.40
2023-03-03T23:24:41.599Z,0.95
2023-03-03T23:27:09.815Z,1.55
2023-03-03T23:29:37.012Z,2.30
2023-03-03T23:32:05.072Z,2.30
2023-03-03T23:34:32.486Z,1.75
2023-03-03T23:36:59.299Z,1.88
2023-03-03T23:39:26.094Z,1.92
2023-03-03T23:41:52.864Z,1.37
2023-03-03T23:44:19.660Z,2.65
2023-03-03T23:46:46.459Z,1.80
2023-03-03T23:49:13.399Z,1.63
2023-03-03T23:51:40.200Z,2.85
2023-03-03T23:54:07.027Z,2.13
2023-03-03T23:56:33.926Z,1.60
2023-03-03T23:59:00.693Z,1.60
