createdAt,value
2019-05-15T00:00:51.747Z,99.90
2019-05-15T00:03:21.770Z,99.90
2019-05-15T00:05:51.666Z,99.90
2019-05-15T00:08:21.603Z,99.90
2019-05-15T00:10:51.467Z,99.90
2019-05-15T00:13:21.430Z,99.90
2019-05-15T00:15:51.372Z,99.90
2019-05-15T00:18:21.289Z,99.90
2019-05-15T00:20:51.206Z,99.90
2019-05-15T00:23:21.081Z,99.90
2019-05-15T00:25:50.938Z,99.90
2019-05-15T00:28:20.899Z,99.90
2019-05-15T00:30:50.804Z,99.90
2019-05-15T00:33:20.744Z,99.90
2019-05-15T00:35:50.578Z,99.90
2019-05-15T00:38:20.505Z,99.90
2019-05-15T00:40:50.427Z,99.90
2019-05-15T00:43:20.943Z,99.90
2019-05-15T00:45:50.802Z,99.90
2019-05-15T00:48:20.749Z,99.90
2019-05-15T00:50:50.685Z,99.90
2019-05-15T00:53:20.558Z,99.90
2019-05-15T00:55:50.471Z,99.90
2019-05-15T00:58:20.956Z,99.90
2019-05-15T01:00:50.895Z,99.90
2019-05-15T01:03:20.785Z,99.90
2019-05-15T01:05:50.654Z,99.90
2019-05-15T01:08:20.494Z,99.90
2019-05-15T01:10:50.413Z,99.90
2019-05-15T01:13:20.311Z,99.90
2019-05-15T01:15:50.287Z,99.90
2019-05-15T01:18:20.240Z,99.90
2019-05-15T01:20:50.182Z,99.90
2019-05-15T01:23:20.117Z,99.90
2019-05-15T01:25:50.382Z,99.90
2019-05-15T01:28:20.279Z,99.90
2019-05-15T01:30:50.213Z,99.90
2019-05-15T01:33:20.130Z,99.90
2019-05-15T01:35:50.081Z,99.90
2019-05-15T01:38:20.165Z,99.90
2019-05-15T01:40:50.102Z,99.90
2019-05-15T01:43:20.010Z,99.90
2019-05-15T01:45:49.978Z,99.90
2019-05-15T01:48:19.894Z,99.90
2019-05-15T01:50:49.843Z,99.90
2019-05-15T01:53:19.762Z,99.90
2019-05-15T01:55:49.696Z,99.90
2019-05-15T01:58:19.522Z,99.90
2019-05-15T02:00:49.466Z,99.90
2019-05-15T02:03:19.310Z,99.90
2019-05-15T02:05:49.224Z,99.90
2019-05-15T02:08:19.339Z,99.90
2019-05-15T02:10:49.798Z,99.90
2019-05-15T02:13:19.879Z,99.90
2019-05-15T02:15:49.860Z,99.90
2019-05-15T02:18:19.799Z,99.90
2019-05-15T02:20:49.754Z,99.90
2019-05-15T02:23:19.651Z,99.90
2019-05-15T02:25:49.595Z,99.90
2019-05-15T02:28:19.559Z,99.90
2019-05-15T02:30:50.481Z,99.90
2019-05-15T02:33:20.722Z,99.90
2019-05-15T02:35:50.693Z,99.90
2019-05-15T02:38:20.634Z,99.90
2019-05-15T02:40:50.575Z,99.90
2019-05-15T02:43:20.581Z,99.90
2019-05-15T02:45:51.159Z,99.90
2019-05-15T02:48:21.245Z,99.90
2019-05-15T02:50:51.199Z,99.90
2019-05-15T02:53:21.116Z,99.90
2019-05-15T02:58:21.661Z,99.90
2019-05-15T03:00:53.450Z,99.90
2019-05-15T03:03:23.637Z,99.90
2019-05-15T03:05:53.627Z,99.90
2019-05-15T03:08:23.542Z,99.90
2019-05-15T03:10:53.483Z,99.90
2019-05-15T03:13:23.394Z,99.90
2019-05-15T03:15:53.427Z,99.90
2019-05-15T03:18:23.339Z,99.90
2019-05-15T03:20:53.293Z,99.90
2019-05-15T03:23:23.482Z,99.90
2019-05-15T03:25:53.430Z,99.90
2019-05-15T03:28:23.462Z,99.90
2019-05-15T03:33:27.746Z,99.90
2019-05-15T03:36:01.730Z,99.90
2019-05-15T03:38:29.789Z,99.90
2019-05-15T03:41:00.280Z,99.90
2019-05-15T03:43:30.198Z,99.90
2019-05-15T03:46:01.483Z,99.90
2019-05-15T03:48:31.892Z,99.90
2019-05-15T03:51:01.815Z,99.90
2019-05-15T03:53:31.713Z,99.90
2019-05-15T03:56:01.589Z,99.90
2019-05-15T03:58:31.513Z,99.90
2019-05-15T04:01:01.505Z,99.90
2019-05-15T04:03:31.403Z,99.90
2019-05-15T04:06:01.347Z,99.90
2019-05-15T04:08:31.283Z,99.90
2019-05-15T04:11:01.218Z,99.90
2019-05-15T04:13:31.152Z,99.90
2019-05-15T04:16:01.149Z,99.90
2019-05-15T04:18:31.058Z,99.90
2019-05-15T04:21:00.983Z,99.90
2019-05-15T04:23:30.933Z,99.90
2019-05-15T04:26:01.470Z,99.90
2019-05-15T04:28:33.834Z,99.90
2019-05-15T04:31:03.734Z,99.90
2019-05-15T04:33:33.577Z,99.90
2019-05-15T04:36:05.212Z,99.90
2019-05-15T04:38:39.018Z,99.90
2019-05-15T04:41:09.581Z,99.90
2019-05-15T04:43:44.561Z,99.90
2019-05-15T04:46:10.407Z,99.90
2019-05-15T04:48:40.495Z,99.90
2019-05-15T04:51:10.459Z,99.90
2019-05-15T04:53:40.508Z,99.90
2019-05-15T04:56:10.431Z,99.90
2019-05-15T04:58:40.357Z,99.90
2019-05-15T05:01:10.253Z,99.90
2019-05-15T05:03:40.191Z,99.90
2019-05-15T05:06:10.965Z,99.90
2019-05-15T05:08:41.096Z,99.90
2019-05-15T05:11:11.480Z,99.90
2019-05-15T05:13:41.417Z,99.90
2019-05-15T05:16:11.487Z,99.90
2019-05-15T05:18:41.874Z,99.90
2019-05-15T05:21:11.977Z,99.90
2019-05-15T05:23:42.415Z,99.90
2019-05-15T05:26:12.359Z,99.90
2019-05-15T05:28:42.293Z,99.90
2019-05-15T05:31:14.122Z,99.90
2019-05-15T05:33:43.672Z,99.90
2019-05-15T05:36:13.509Z,99.90
2019-05-15T05:38:43.539Z,99.90
2019-05-15T05:41:13.826Z,99.90
2019-05-15T05:43:43.889Z,99.90
2019-05-15T05:46:13.765Z,99.90
2019-05-15T05:48:43.709Z,99.90
2019-05-15T05:51:13.634Z,99.90
2019-05-15T05:53:43.493Z,99.90
2019-05-15T05:56:13.406Z,99.90
2019-05-15T05:58:43.358Z,99.90
2019-05-15T06:01:13.285Z,99.90
2019-05-15T06:03:43.223Z,99.90
2019-05-15T06:06:13.405Z,99.90
2019-05-15T06:08:43.346Z,99.90
2019-05-15T06:11:13.303Z,99.90
2019-05-15T06:13:43.241Z,99.90
2019-05-15T06:16:13.182Z,99.90
2019-05-15T06:18:43.164Z,99.90
2019-05-15T06:21:13.082Z,99.90
2019-05-15T06:23:45.997Z,99.90
2019-05-15T06:26:14.557Z,99.90
2019-05-15T06:28:44.434Z,99.90
2019-05-15T06:31:14.346Z,99.90
2019-05-15T06:33:44.210Z,99.90
2019-05-15T06:36:14.122Z,99.90
2019-05-15T06:38:44.073Z,99.90
2019-05-15T06:41:14.018Z,99.90
2019-05-15T06:43:43.957Z,99.90
2019-05-15T06:46:13.871Z,99.90
2019-05-15T06:48:43.831Z,99.90
2019-05-15T06:51:14.415Z,99.90
2019-05-15T06:53:44.378Z,99.90
2019-05-15T06:56:14.582Z,99.90
2019-05-15T06:58:44.525Z,99.90
2019-05-15T07:01:14.342Z,99.90
2019-05-15T07:03:44.363Z,99.90
2019-05-15T07:06:14.206Z,99.90
2019-05-15T07:08:44.643Z,99.90
2019-05-15T07:11:14.571Z,99.90
2019-05-15T07:13:44.876Z,99.90
2019-05-15T07:16:14.824Z,99.90
2019-05-15T07:18:44.804Z,99.90
2019-05-15T07:21:17.577Z,99.90
2019-05-15T07:23:46.350Z,99.90
2019-05-15T07:26:18.336Z,99.90
2019-05-15T07:28:48.729Z,99.90
2019-05-15T07:31:18.683Z,99.90
2019-05-15T07:33:49.240Z,99.90
2019-05-15T07:36:19.540Z,99.90
2019-05-15T07:38:49.461Z,99.90
2019-05-15T07:41:19.433Z,99.90
2019-05-15T07:43:49.647Z,99.90
2019-05-15T07:46:19.638Z,99.90
2019-05-15T07:48:49.863Z,99.90
2019-05-15T07:51:19.705Z,99.90
2019-05-15T07:53:49.626Z,99.90
2019-05-15T07:56:19.578Z,99.90
2019-05-15T07:58:52.643Z,99.90
2019-05-15T08:01:21.475Z,99.90
2019-05-15T08:03:58.979Z,99.90
2019-05-15T08:06:24.790Z,99.90
2019-05-15T08:08:54.573Z,99.90
2019-05-15T08:11:24.957Z,99.90
2019-05-15T08:13:55.031Z,99.90
2019-05-15T08:16:24.989Z,99.90
2019-05-15T08:18:54.874Z,99.90
2019-05-15T08:21:24.729Z,99.90
2019-05-15T08:23:54.698Z,99.90
2019-05-15T08:26:24.656Z,99.90
2019-05-15T08:28:54.631Z,99.90
2019-05-15T08:31:24.547Z,99.90
2019-05-15T08:33:54.463Z,99.90
2019-05-15T08:36:24.417Z,99.90
2019-05-15T08:38:54.362Z,99.90
2019-05-15T08:41:24.252Z,99.90
2019-05-15T08:43:54.145Z,99.90
2019-05-15T08:46:24.018Z,99.90
2019-05-15T08:48:53.843Z,99.90
2019-05-15T08:51:24.004Z,99.90
2019-05-15T08:53:53.925Z,99.90
2019-05-15T08:56:23.850Z,99.90
2019-05-15T08:58:53.812Z,99.90
2019-05-15T09:01:23.746Z,99.90
2019-05-15T09:03:53.660Z,99.90
2019-05-15T09:06:23.601Z,99.90
2019-05-15T09:08:53.515Z,99.90
2019-05-15T09:11:23.463Z,99.90
2019-05-15T09:13:54.454Z,99.90
2019-05-15T09:16:24.673Z,99.90
2019-05-15T09:18:54.590Z,99.90
2019-05-15T09:21:24.533Z,99.90
2019-05-15T09:23:54.470Z,99.90
2019-05-15T09:26:24.432Z,99.90
2019-05-15T09:28:54.330Z,99.90
2019-05-15T09:31:24.209Z,99.90
2019-05-15T09:33:54.175Z,99.90
2019-05-15T09:36:24.108Z,99.90
2019-05-15T09:38:54.311Z,99.90
2019-05-15T09:41:24.255Z,99.90
2019-05-15T09:43:54.185Z,99.90
2019-05-15T09:46:24.146Z,99.90
2019-05-15T09:48:54.097Z,99.90
2019-05-15T09:51:24.168Z,99.90
2019-05-15T09:53:54.102Z,99.90
2019-05-15T09:56:24.031Z,99.20
2019-05-15T09:58:53.937Z,99.90
2019-05-15T10:01:23.919Z,99.90
2019-05-15T10:03:53.868Z,99.50
2019-05-15T10:06:23.920Z,99.50
2019-05-15T10:08:53.875Z,97.90
2019-05-15T10:11:23.794Z,97.60
2019-05-15T10:13:53.746Z,98.80
2019-05-15T10:16:23.762Z,97.90
2019-05-15T10:18:53.691Z,97.70
2019-05-15T10:21:28.795Z,99.90
2019-05-15T10:23:58.804Z,96.60
2019-05-15T10:26:28.507Z,97.40
2019-05-15T10:28:58.634Z,97.60
2019-05-15T10:31:28.525Z,99.90
2019-05-15T10:33:58.476Z,99.60
2019-05-15T10:36:28.441Z,98.80
2019-05-15T10:38:59.244Z,98.00
2019-05-15T10:41:29.346Z,97.10
2019-05-15T10:44:00.302Z,97.90
2019-05-15T10:46:30.852Z,96.50
2019-05-15T10:49:00.728Z,96.90
2019-05-15T10:51:30.901Z,96.00
2019-05-15T10:54:00.837Z,96.50
2019-05-15T10:56:30.777Z,95.80
2019-05-15T10:59:00.732Z,95.90
2019-05-15T11:01:30.678Z,95.90
2019-05-15T11:04:00.586Z,95.70
2019-05-15T11:06:30.524Z,96.20
2019-05-15T11:09:00.488Z,95.20
2019-05-15T11:11:30.453Z,97.80
2019-05-15T11:14:00.759Z,95.80
2019-05-15T11:16:30.732Z,93.90
2019-05-15T11:19:00.674Z,93.00
2019-05-15T11:21:30.570Z,93.30
2019-05-15T11:24:00.538Z,93.20
2019-05-15T11:26:33.574Z,94.50
2019-05-15T11:29:02.457Z,93.50
2019-05-15T11:31:32.398Z,94.00
2019-05-15T11:34:02.373Z,94.50
2019-05-15T11:36:32.338Z,94.40
2019-05-15T11:39:02.302Z,95.30
2019-05-15T11:41:32.195Z,94.30
2019-05-15T11:44:02.150Z,93.10
2019-05-15T11:46:32.072Z,92.80
2019-05-15T11:49:02.470Z,92.80
2019-05-15T11:51:32.358Z,95.30
2019-05-15T11:54:02.433Z,94.80
2019-05-15T11:56:32.432Z,95.00
2019-05-15T11:59:02.430Z,94.20
2019-05-15T12:01:32.418Z,93.10
2019-05-15T12:04:02.391Z,94.20
2019-05-15T12:06:32.369Z,92.70
2019-05-15T12:09:02.561Z,95.30
2019-05-15T12:11:36.872Z,95.20
2019-05-15T12:14:04.079Z,95.50
2019-05-15T12:16:36.188Z,95.30
2019-05-15T12:19:09.604Z,95.40
2019-05-15T12:21:39.402Z,95.00
2019-05-15T12:24:09.080Z,95.20
2019-05-15T12:26:39.833Z,95.70
2019-05-15T12:29:10.217Z,96.30
2019-05-15T12:31:40.280Z,95.50
2019-05-15T12:34:10.268Z,96.60
2019-05-15T12:36:52.069Z,96.00
2019-05-15T12:39:13.705Z,96.20
2019-05-15T12:59:39.424Z,97.10
2019-05-15T13:01:55.757Z,97.40
2019-05-15T13:04:28.276Z,96.80
2019-05-15T13:07:12.133Z,96.30
2019-05-15T13:09:28.757Z,96.70
2019-05-15T13:11:58.695Z,97.30
2019-05-15T13:14:28.621Z,98.90
2019-05-15T13:16:59.215Z,95.70
2019-05-15T13:19:29.541Z,96.00
2019-05-15T13:21:59.401Z,96.20
2019-05-15T13:24:29.354Z,95.40
2019-05-15T13:26:59.323Z,94.90
2019-05-15T13:29:29.753Z,99.20
2019-05-15T13:32:00.378Z,96.70
2019-05-15T13:34:30.929Z,96.70
2019-05-15T13:37:00.949Z,95.70
2019-05-15T13:39:30.919Z,96.00
2019-05-15T13:42:01.009Z,95.50
2019-05-15T13:44:30.981Z,95.70
2019-05-15T13:47:01.238Z,96.30
2019-05-15T13:49:31.165Z,97.00
2019-05-15T13:52:01.003Z,98.40
2019-05-15T13:54:30.941Z,98.10
2019-05-15T13:57:00.801Z,98.20
2019-05-15T13:59:30.665Z,98.10
2019-05-15T14:02:00.587Z,97.50
2019-05-15T14:04:30.508Z,96.50
2019-05-15T14:07:00.356Z,96.70
2019-05-15T14:09:33.775Z,97.10
2019-05-15T14:12:01.852Z,99.90
2019-05-15T14:14:31.799Z,98.00
2019-05-15T14:17:01.678Z,97.90
2019-05-15T14:19:31.558Z,97.10
2019-05-15T14:22:01.509Z,97.00
2019-05-15T14:24:31.427Z,97.10
2019-05-15T14:27:01.321Z,97.10
2019-05-15T14:29:31.223Z,97.30
2019-05-15T14:32:01.201Z,97.80
2019-05-15T14:34:31.227Z,98.00
2019-05-15T14:37:01.171Z,97.50
2019-05-15T14:39:31.121Z,98.00
2019-05-15T14:42:04.378Z,97.30
2019-05-15T14:44:32.581Z,99.90
2019-05-15T14:47:02.580Z,97.50
2019-05-15T14:49:35.112Z,97.60
2019-05-15T14:52:08.866Z,97.10
2019-05-15T14:54:38.283Z,97.10
2019-05-15T14:57:08.705Z,96.80
2019-05-15T14:59:38.780Z,98.20
2019-05-15T15:02:09.197Z,97.30
2019-05-15T15:04:39.509Z,97.50
2019-05-15T15:07:09.448Z,96.90
2019-05-15T15:09:39.619Z,98.60
2019-05-15T15:12:09.569Z,97.70
2019-05-15T15:14:40.489Z,98.10
2019-05-15T15:17:10.661Z,98.00
2019-05-15T15:19:40.607Z,98.90
2019-05-15T15:22:10.598Z,99.90
2019-05-15T15:24:40.495Z,96.90
2019-05-15T15:27:10.900Z,97.10
2019-05-15T15:29:40.881Z,98.10
2019-05-15T15:32:10.892Z,99.10
2019-05-15T15:34:42.639Z,99.10
2019-05-15T15:37:12.608Z,99.10
2019-05-15T15:39:42.534Z,98.30
2019-05-15T15:42:12.778Z,98.40
2019-05-15T15:44:42.696Z,99.60
2019-05-15T15:47:12.633Z,99.90
2019-05-15T15:49:47.818Z,98.50
2019-05-15T15:52:33.718Z,98.20
2019-05-15T15:54:54.581Z,99.00
2019-05-15T15:57:25.160Z,98.80
2019-05-15T15:59:55.386Z,98.20
2019-05-15T16:02:25.349Z,99.60
2019-05-15T16:04:55.182Z,99.40
2019-05-15T16:07:25.120Z,99.10
2019-05-15T16:09:55.249Z,99.70
2019-05-15T16:12:25.127Z,98.90
2019-05-15T16:14:55.062Z,99.30
2019-05-15T16:17:25.397Z,99.70
2019-05-15T16:19:55.318Z,98.50
2019-05-15T16:22:25.325Z,98.80
2019-05-15T16:24:55.230Z,99.40
2019-05-15T16:27:25.164Z,99.30
2019-05-15T16:29:55.117Z,99.90
2019-05-15T16:32:25.066Z,99.90
2019-05-15T16:34:55.855Z,99.90
2019-05-15T16:37:26.589Z,99.90
2019-05-15T16:39:57.890Z,99.90
2019-05-15T16:42:28.577Z,99.70
2019-05-15T16:44:58.609Z,99.90
2019-05-15T16:47:28.603Z,99.90
2019-05-15T16:49:58.521Z,99.90
2019-05-15T16:52:30.878Z,99.90
2019-05-15T16:55:00.636Z,99.90
2019-05-15T16:57:30.565Z,99.90
2019-05-15T17:00:00.762Z,99.90
2019-05-15T17:02:32.286Z,99.90
2019-05-15T17:05:02.265Z,99.90
2019-05-15T17:07:32.194Z,99.90
2019-05-15T17:10:02.157Z,99.90
2019-05-15T17:12:32.110Z,99.90
2019-05-15T17:15:02.157Z,99.90
2019-05-15T17:17:32.186Z,99.90
2019-05-15T17:20:02.236Z,99.90
2019-05-15T17:22:32.232Z,99.90
2019-05-15T17:25:02.198Z,99.90
2019-05-15T17:27:32.117Z,99.90
2019-05-15T17:30:02.028Z,99.90
2019-05-15T17:32:32.005Z,99.90
2019-05-15T17:35:01.939Z,99.90
2019-05-15T17:37:32.114Z,99.90
2019-05-15T17:40:02.029Z,99.90
2019-05-15T17:42:32.210Z,99.90
2019-05-15T17:45:02.519Z,99.90
2019-05-15T17:47:32.435Z,99.90
2019-05-15T17:50:02.383Z,99.90
2019-05-15T17:52:32.502Z,99.90
2019-05-15T17:55:02.510Z,99.90
2019-05-15T17:57:32.473Z,99.90
2019-05-15T18:00:02.413Z,99.90
2019-05-15T18:02:32.398Z,99.90
2019-05-15T18:05:02.374Z,99.90
2019-05-15T18:07:32.567Z,99.90
2019-05-15T18:10:02.503Z,99.90
2019-05-15T18:12:32.487Z,99.90
2019-05-15T18:15:02.399Z,99.90
2019-05-15T18:17:32.421Z,99.90
2019-05-15T18:20:02.400Z,99.90
2019-05-15T18:22:32.850Z,99.90
2019-05-15T18:25:02.766Z,99.90
2019-05-15T18:27:32.693Z,99.90
2019-05-15T18:30:03.114Z,99.90
2019-05-15T18:32:33.027Z,99.90
2019-05-15T18:35:02.993Z,99.90
2019-05-15T18:37:33.326Z,99.90
2019-05-15T18:40:06.200Z,99.90
2019-05-15T18:42:35.367Z,99.90
2019-05-15T18:45:05.594Z,99.90
2019-05-15T18:47:35.678Z,99.90
2019-05-15T18:50:12.642Z,99.90
2019-05-15T18:52:38.570Z,99.90
2019-05-15T18:55:08.875Z,99.90
2019-05-15T18:57:38.859Z,99.90
2019-05-15T19:00:10.193Z,99.90
2019-05-15T19:02:40.057Z,99.90
2019-05-15T19:05:10.320Z,99.90
2019-05-15T19:07:40.217Z,99.90
2019-05-15T19:10:10.488Z,99.90
2019-05-15T19:12:40.394Z,99.90
2019-05-15T19:15:10.402Z,99.90
2019-05-15T19:17:40.409Z,99.90
2019-05-15T19:20:10.391Z,99.90
2019-05-15T19:22:41.075Z,99.90
2019-05-15T19:25:12.253Z,99.90
2019-05-15T19:27:42.169Z,99.90
2019-05-15T19:30:12.744Z,99.90
2019-05-15T19:32:42.687Z,99.90
2019-05-15T19:35:13.198Z,99.90
2019-05-15T19:37:43.233Z,99.90
2019-05-15T19:40:13.476Z,99.90
2019-05-15T19:42:43.416Z,99.90
2019-05-15T19:45:13.560Z,99.90
2019-05-15T19:47:43.422Z,99.90
2019-05-15T19:50:13.981Z,99.90
2019-05-15T19:52:44.094Z,99.90
2019-05-15T19:55:14.154Z,99.90
2019-05-15T19:57:44.073Z,99.90
2019-05-15T20:00:16.016Z,99.90
2019-05-15T20:02:45.950Z,99.90
2019-05-15T20:05:18.281Z,99.90
2019-05-15T20:07:48.530Z,99.90
2019-05-15T20:10:18.767Z,99.90
2019-05-15T20:12:48.837Z,99.90
2019-05-15T20:15:19.204Z,99.90
2019-05-15T20:17:49.305Z,99.90
2019-05-15T20:20:19.622Z,99.90
2019-05-15T20:22:50.001Z,99.90
2019-05-15T20:25:19.973Z,99.90
2019-05-15T20:27:49.937Z,99.90
2019-05-15T20:30:20.263Z,99.90
2019-05-15T20:32:50.441Z,99.90
2019-05-15T20:35:20.383Z,99.90
2019-05-15T20:37:50.741Z,99.90
2019-05-15T20:40:22.089Z,99.90
2019-05-15T20:42:51.972Z,99.90
2019-05-15T20:45:21.957Z,99.90
2019-05-15T20:47:51.957Z,99.90
2019-05-15T20:50:22.267Z,99.90
2019-05-15T20:52:52.273Z,99.90
2019-05-15T20:55:22.267Z,99.90
2019-05-15T20:57:55.180Z,99.90
2019-05-15T21:00:28.547Z,99.90
2019-05-15T21:02:58.606Z,99.90
2019-05-15T21:05:32.423Z,99.90
2019-05-15T21:08:03.750Z,99.90
2019-05-15T21:10:34.053Z,99.90
2019-05-15T21:13:12.789Z,99.90
2019-05-15T21:15:48.371Z,99.90
2019-05-15T21:18:20.138Z,99.90
2019-05-15T21:20:49.979Z,99.90
2019-05-15T21:23:20.131Z,99.90
2019-05-15T21:25:50.105Z,99.90
2019-05-15T21:28:20.049Z,99.90
2019-05-15T21:30:50.290Z,99.90
2019-05-15T21:33:21.339Z,99.90
2019-05-15T21:35:51.434Z,99.90
2019-05-15T21:38:21.487Z,99.90
2019-05-15T21:40:51.526Z,99.90
2019-05-15T21:43:21.437Z,99.90
2019-05-15T21:45:51.385Z,99.90
2019-05-15T21:48:21.317Z,99.90
2019-05-15T21:50:51.190Z,99.90
2019-05-15T21:53:21.345Z,99.90
2019-05-15T21:55:51.321Z,99.90
2019-05-15T21:58:21.440Z,99.90
2019-05-15T22:00:54.935Z,99.90
2019-05-15T22:03:28.486Z,99.90
2019-05-15T22:05:58.242Z,99.90
2019-05-15T22:08:28.800Z,99.90
2019-05-15T22:10:58.764Z,99.90
2019-05-15T22:13:31.436Z,99.90
2019-05-15T22:16:00.418Z,99.90
2019-05-15T22:18:30.404Z,99.90
2019-05-15T22:21:00.317Z,99.90
2019-05-15T22:23:30.265Z,99.90
2019-05-15T22:26:00.196Z,99.90
2019-05-15T22:28:30.519Z,99.90
2019-05-15T22:31:00.578Z,99.90
2019-05-15T22:33:30.536Z,99.90
2019-05-15T22:36:00.579Z,99.90
2019-05-15T22:38:34.074Z,99.90
2019-05-15T22:41:05.322Z,99.90
2019-05-15T22:43:39.059Z,99.90
2019-05-15T22:46:07.823Z,99.90
2019-05-15T22:48:39.272Z,99.90
2019-05-15T22:51:09.256Z,99.90
2019-05-15T22:53:39.306Z,99.90
2019-05-15T22:56:09.459Z,99.90
2019-05-15T22:58:39.359Z,99.90
2019-05-15T23:03:39.724Z,99.90
2019-05-15T23:06:09.694Z,99.90
2019-05-15T23:08:41.734Z,99.90
2019-05-15T23:11:11.660Z,99.90
2019-05-15T23:13:41.664Z,99.90
2019-05-15T23:16:11.654Z,99.90
2019-05-15T23:18:41.596Z,99.90
2019-05-15T23:21:11.789Z,99.90
2019-05-15T23:23:41.920Z,99.90
2019-05-15T23:26:12.034Z,99.90
2019-05-15T23:28:42.019Z,99.90
2019-05-15T23:31:11.933Z,99.90
2019-05-15T23:33:41.820Z,99.90
2019-05-15T23:36:12.401Z,99.90
2019-05-15T23:38:42.329Z,99.90
2019-05-15T23:41:12.744Z,99.90
2019-05-15T23:43:42.685Z,99.90
2019-05-15T23:46:12.636Z,99.90
2019-05-15T23:48:44.713Z,99.90
2019-05-15T23:51:15.397Z,99.90
2019-05-15T23:53:48.247Z,99.90
2019-05-15T23:56:19.133Z,99.90
2019-05-15T23:58:49.390Z,99.90
